createdAt,value
2022-08-17T00:04:23.817Z,100
2022-08-17T00:09:21.911Z,100
2022-08-17T00:14:20.271Z,100
2022-08-17T00:19:18.437Z,100
2022-08-17T00:24:16.734Z,100
2022-08-17T00:29:19.789Z,100
2022-08-17T00:34:13.092Z,100
2022-08-17T00:39:11.097Z,100
2022-08-17T00:44:09.061Z,100
2022-08-17T00:49:07.245Z,100
2022-08-17T00:54:05.775Z,100
2022-08-17T00:59:04.442Z,100
2022-08-17T01:04:02.489Z,100
2022-08-17T01:09:00.585Z,100
2022-08-17T01:13:59.176Z,100
2022-08-17T01:18:57.269Z,100
2022-08-17T01:23:55.672Z,100
2022-08-17T01:28:55.586Z,100
2022-08-17T01:33:51.813Z,100
2022-08-17T01:38:49.906Z,100
2022-08-17T01:43:47.935Z,100
2022-08-17T01:48:46.131Z,100
2022-08-17T01:53:44.291Z,100
2022-08-17T01:58:42.201Z,100
2022-08-17T02:03:40.486Z,100
2022-08-17T02:08:39.368Z,100
2022-08-17T02:13:36.646Z,100
2022-08-17T02:18:34.868Z,100
2022-08-17T02:23:32.800Z,100
2022-08-17T02:28:31.026Z,100
2022-08-17T02:33:42.408Z,100
2022-08-17T02:38:27.864Z,100
2022-08-17T02:43:25.918Z,100
2022-08-17T02:48:29.744Z,100
2022-08-17T02:53:22.002Z,100
2022-08-17T02:58:29.611Z,100
2022-08-17T03:03:18.319Z,100
2022-08-17T03:08:16.512Z,100
2022-08-17T03:13:14.772Z,100
2022-08-17T03:18:19.410Z,100
2022-08-17T03:23:11.354Z,100
2022-08-17T03:28:09.528Z,100
2022-08-17T03:33:07.684Z,100
2022-08-17T03:38:05.787Z,100
2022-08-17T03:43:04.430Z,100
2022-08-17T03:48:02.793Z,100
2022-08-17T03:53:01.787Z,100
2022-08-17T03:58:00.562Z,100
2022-08-17T04:02:59.236Z,100
2022-08-17T04:07:57.798Z,100
2022-08-17T04:12:56.728Z,100
2022-08-17T04:17:56.034Z,100
2022-08-17T04:22:56.257Z,88.3
2022-08-17T04:27:56.052Z,78.6
2022-08-17T04:33:00.417Z,72.8
2022-08-17T04:37:53.607Z,73.2
2022-08-17T04:43:00.090Z,69.5
2022-08-17T04:47:53.777Z,67.5
2022-08-17T04:52:52.111Z,69.3
2022-08-17T04:57:50.005Z,71.2
2022-08-17T05:02:49.688Z,71
2022-08-17T05:07:47.598Z,67.5
2022-08-17T05:12:46.887Z,63.8
2022-08-17T05:17:45.326Z,61.9
2022-08-17T05:22:44.142Z,60.5
2022-08-17T05:27:42.907Z,58.4
2022-08-17T05:32:40.976Z,57.4
2022-08-17T05:37:39.524Z,55.6
2022-08-17T05:42:38.353Z,54.5
2022-08-17T05:47:37.204Z,51.4
2022-08-17T05:52:35.215Z,51.7
2022-08-17T05:57:33.701Z,49.4
2022-08-17T06:02:32.729Z,46.8
2022-08-17T06:07:31.277Z,44.8
2022-08-17T06:12:29.493Z,45.3
2022-08-17T06:17:28.757Z,44.4
2022-08-17T06:22:27.224Z,43.5
2022-08-17T06:27:26.493Z,43.3
2022-08-17T06:32:25.002Z,42
2022-08-17T06:37:23.481Z,41.8
2022-08-17T06:42:54.299Z,41.7
2022-08-17T06:47:28.263Z,41.8
2022-08-17T06:52:20.459Z,39.7
2022-08-17T06:57:18.083Z,40.1
2022-08-17T07:02:16.552Z,38
2022-08-17T07:07:15.218Z,37.3
2022-08-17T07:12:13.601Z,36.7
2022-08-17T07:17:11.938Z,37.9
2022-08-17T07:22:11.170Z,35.6
2022-08-17T07:27:09.802Z,35.2
2022-08-17T07:32:08.198Z,34.4
2022-08-17T07:37:06.642Z,34.7
2022-08-17T07:42:05.506Z,33.9
2022-08-17T07:47:03.970Z,32.1
2022-08-17T07:52:24.422Z,33.4
2022-08-17T07:57:02.694Z,31.2
2022-08-17T08:02:01.359Z,30.3
2022-08-17T08:07:00.503Z,30.1
2022-08-17T08:11:59.050Z,30.7
2022-08-17T08:16:57.675Z,29
2022-08-17T08:27:03.389Z,27.9
2022-08-17T08:32:01.063Z,30.7
2022-08-17T08:37:16.260Z,28.2
2022-08-17T08:41:58.455Z,28.4
2022-08-17T08:46:56.653Z,28.6
2022-08-17T08:51:55.361Z,26.6
2022-08-17T08:57:19.697Z,26.4
2022-08-17T09:01:52.302Z,28.8
2022-08-17T09:06:50.440Z,26.9
2022-08-17T09:12:00.947Z,25.3
2022-08-17T09:16:47.082Z,26.5
2022-08-17T09:21:48.131Z,26.5
2022-08-17T09:26:43.775Z,27.2
2022-08-17T09:31:41.862Z,29.3
2022-08-17T09:36:39.889Z,27.4
2022-08-17T09:41:37.901Z,27.6
2022-08-17T09:46:37.460Z,28.1
2022-08-17T09:51:34.993Z,30.1
2022-08-17T09:56:32.966Z,28.7
2022-08-17T10:01:30.552Z,27.6
2022-08-17T10:06:27.749Z,27.9
2022-08-17T10:11:33.323Z,28.1
2022-08-17T10:16:24.820Z,28.6
2022-08-17T10:21:23.216Z,30.4
2022-08-17T10:26:21.050Z,28.8
2022-08-17T10:31:34.098Z,33.8
2022-08-17T10:36:17.300Z,30.9
2022-08-17T10:41:16.498Z,29.2
2022-08-17T10:46:27.976Z,29.9
2022-08-17T10:51:10.257Z,33.2
2022-08-17T10:56:11.034Z,28.7
2022-08-17T11:01:09.464Z,29.1
2022-08-17T11:06:08.254Z,28.2
2022-08-17T11:11:06.555Z,28.7
2022-08-17T11:16:08.203Z,27.1
2022-08-17T11:21:02.964Z,27.9
2022-08-17T11:25:58.527Z,33.5
2022-08-17T11:30:54.843Z,32.7
2022-08-17T11:35:54.953Z,29.4
2022-08-17T11:40:53.775Z,28.3
2022-08-17T11:45:53.727Z,28.6
2022-08-17T11:50:52.571Z,27.5
2022-08-17T11:55:45.249Z,35.7
2022-08-17T12:00:40.848Z,38.5
2022-08-17T12:05:38.113Z,42.9
2022-08-17T12:10:36.230Z,42.2
2022-08-17T12:15:39.978Z,32.3
2022-08-17T12:20:40.127Z,30.7
2022-08-17T12:25:38.005Z,33.1
2022-08-17T12:30:35.742Z,34.6
2022-08-17T12:35:33.451Z,32.9
2022-08-17T12:40:31.705Z,30.3
2022-08-17T12:45:30.621Z,30.9
2022-08-17T12:50:29.321Z,37.2
2022-08-17T12:55:19.681Z,41.9
2022-08-17T13:00:16.750Z,48.9
2022-08-17T13:05:14.628Z,48.1
2022-08-17T13:10:12.712Z,48.3
2022-08-17T13:15:11.322Z,44
2022-08-17T13:20:12.484Z,39.1
2022-08-17T13:25:10.061Z,41.8
2022-08-17T13:30:06.306Z,46.6
2022-08-17T13:35:13.264Z,48.5
2022-08-17T13:40:03.275Z,41.3
2022-08-17T13:45:01.415Z,39.9
2022-08-17T13:49:58.803Z,43.3
2022-08-17T13:54:55.873Z,44.6
2022-08-17T13:59:55.688Z,41.6
2022-08-17T14:04:51.244Z,40.9
2022-08-17T14:09:48.575Z,44.6
2022-08-17T14:14:46.297Z,43.3
2022-08-17T14:19:43.324Z,52.5
2022-08-17T14:24:44.575Z,51.2
2022-08-17T14:29:38.939Z,43
2022-08-17T14:34:37.409Z,51.1
2022-08-17T14:39:35.429Z,49
2022-08-17T14:44:33.506Z,46.7
2022-08-17T14:49:31.618Z,46.1
2022-08-17T14:54:33.804Z,48
2022-08-17T14:59:27.512Z,44.1
2022-08-17T15:04:25.169Z,48.9
2022-08-17T15:09:22.868Z,52.7
2022-08-17T15:14:20.596Z,47.6
2022-08-17T15:19:18.521Z,46.1
2022-08-17T15:24:16.225Z,47.9
2022-08-17T15:29:14.265Z,47.1
2022-08-17T15:34:12.100Z,49.1
2022-08-17T15:39:10.040Z,50.5
2022-08-17T15:44:07.984Z,51.6
2022-08-17T15:49:06.048Z,51
2022-08-17T15:54:04.318Z,57.6
2022-08-17T15:59:05.450Z,57.5
2022-08-17T16:04:04.972Z,62.5
2022-08-17T16:09:00.245Z,63.7
2022-08-17T16:13:57.928Z,63
2022-08-17T16:18:59.092Z,66.7
2022-08-17T16:23:53.135Z,67.8
2022-08-17T16:28:51.004Z,70.2
2022-08-17T16:33:58.507Z,71.1
2022-08-17T16:38:46.807Z,71.3
2022-08-17T16:43:44.629Z,73.5
2022-08-17T16:48:42.566Z,75.6
2022-08-17T16:53:40.373Z,74.4
2022-08-17T16:58:38.222Z,77.9
2022-08-17T17:03:37.174Z,78.7
2022-08-17T17:08:34.755Z,81.2
2022-08-17T17:13:32.668Z,82.8
2022-08-17T17:18:30.541Z,83.7
2022-08-17T17:23:28.398Z,86.4
2022-08-17T17:28:26.273Z,87.5
2022-08-17T17:33:24.093Z,85.8
2022-08-17T17:38:21.861Z,86.5
2022-08-17T17:43:38.129Z,88.4
2022-08-17T17:48:17.908Z,88.3
2022-08-17T17:53:15.834Z,89.9
2022-08-17T17:58:13.736Z,89.1
2022-08-17T18:03:11.543Z,90
2022-08-17T18:08:10.894Z,90.6
2022-08-17T18:13:07.519Z,89.9
2022-08-17T18:18:05.931Z,88
2022-08-17T18:23:03.935Z,90.3
2022-08-17T18:28:01.897Z,89.9
2022-08-17T18:32:59.777Z,91.7
2022-08-17T18:37:57.858Z,94.3
2022-08-17T18:42:56.025Z,95
2022-08-17T18:47:54.146Z,93.9
2022-08-17T18:52:52.297Z,94.3
2022-08-17T18:57:50.454Z,93
2022-08-17T19:02:48.221Z,94.8
2022-08-17T19:07:46.357Z,94.4
2022-08-17T19:12:44.206Z,95.4
2022-08-17T19:17:42.287Z,96.4
2022-08-17T19:22:40.322Z,96.5
2022-08-17T19:27:41.732Z,97.8
2022-08-17T19:32:36.164Z,97.5
2022-08-17T19:37:34.324Z,97
2022-08-17T19:42:32.258Z,99.5
2022-08-17T19:47:51.469Z,99.7
2022-08-17T19:52:28.577Z,100
2022-08-17T19:57:26.521Z,100
2022-08-17T20:02:24.572Z,100
2022-08-17T20:07:22.908Z,100
2022-08-17T20:12:21.111Z,100
2022-08-17T20:17:19.322Z,100
2022-08-17T20:22:17.721Z,100
2022-08-17T20:27:15.810Z,100
2022-08-17T20:32:14.009Z,100
2022-08-17T20:37:12.541Z,100
2022-08-17T20:42:10.740Z,100
2022-08-17T20:47:08.858Z,100
2022-08-17T20:52:07.527Z,100
2022-08-17T20:57:06.196Z,100
2022-08-17T21:02:04.224Z,100
2022-08-17T21:07:02.667Z,100
2022-08-17T21:12:03.545Z,100
2022-08-17T21:17:03.235Z,100
2022-08-17T21:22:01.057Z,100
2022-08-17T21:26:59.667Z,100
2022-08-17T21:31:57.811Z,100
2022-08-17T21:36:56.054Z,100
2022-08-17T21:41:54.212Z,100
2022-08-17T21:46:52.287Z,100
2022-08-17T21:51:50.310Z,100
2022-08-17T21:56:48.301Z,100
2022-08-17T22:01:46.631Z,100
2022-08-17T22:06:52.462Z,100
2022-08-17T22:11:43.346Z,100
2022-08-17T22:16:41.343Z,100
2022-08-17T22:21:39.387Z,100
2022-08-17T22:26:37.798Z,100
2022-08-17T22:31:35.859Z,100
2022-08-17T22:36:34.004Z,100
2022-08-17T22:41:31.902Z,100
2022-08-17T22:46:29.739Z,100
2022-08-17T22:51:27.840Z,100
2022-08-17T22:56:26.022Z,100
2022-08-17T23:01:24.091Z,100
2022-08-17T23:06:22.263Z,100
2022-08-17T23:11:20.590Z,100
2022-08-17T23:16:18.847Z,100
2022-08-17T23:21:24.071Z,100
2022-08-17T23:26:15.404Z,100
2022-08-17T23:31:13.948Z,100
2022-08-17T23:36:12.122Z,100
2022-08-17T23:41:10.462Z,100
2022-08-17T23:46:08.703Z,100
2022-08-17T23:51:06.664Z,100
2022-08-17T23:56:09.886Z,100
