createdAt,value
2018-03-18T00:02:01.850Z,25.83
2018-03-18T00:04:28.108Z,35.60
2018-03-18T00:06:54.404Z,28.98
2018-03-18T00:09:20.660Z,23.75
2018-03-18T00:11:46.872Z,33.00
2018-03-18T00:14:13.909Z,25.48
2018-03-18T00:16:40.129Z,28.23
2018-03-18T00:19:06.329Z,26.03
2018-03-18T00:21:32.569Z,23.47
2018-03-18T00:23:58.821Z,32.70
2018-03-18T00:26:25.049Z,28.25
2018-03-18T00:28:51.278Z,27.27
2018-03-18T00:31:18.222Z,27.20
2018-03-18T00:33:44.457Z,32.80
2018-03-18T00:36:10.669Z,24.20
2018-03-18T00:38:36.949Z,28.97
2018-03-18T00:41:04.259Z,30.08
2018-03-18T00:43:30.582Z,26.33
2018-03-18T00:45:56.882Z,26.27
2018-03-18T00:48:23.125Z,32.20
2018-03-18T00:50:49.368Z,30.25
2018-03-18T00:53:15.838Z,29.47
2018-03-18T00:55:42.073Z,31.67
2018-03-18T00:58:08.362Z,25.30
2018-03-18T01:00:34.662Z,23.67
2018-03-18T01:03:01.030Z,27.23
2018-03-18T01:05:28.742Z,27.50
2018-03-18T01:07:54.986Z,26.30
2018-03-18T01:10:21.690Z,31.40
2018-03-18T01:12:47.953Z,29.90
2018-03-18T01:15:14.258Z,40.17
2018-03-18T01:17:40.548Z,29.03
2018-03-18T01:20:06.760Z,29.33
2018-03-18T01:22:33.158Z,25.37
2018-03-18T01:24:59.371Z,34.10
2018-03-18T01:27:25.663Z,37.63
2018-03-18T01:29:51.999Z,38.72
2018-03-18T01:32:18.232Z,29.40
2018-03-18T01:34:46.700Z,26.67
2018-03-18T01:37:12.982Z,29.17
2018-03-18T01:39:39.953Z,33.90
2018-03-18T01:42:06.895Z,31.00
2018-03-18T01:44:33.170Z,30.07
2018-03-18T01:46:59.368Z,32.73
2018-03-18T01:49:25.603Z,29.90
2018-03-18T01:51:51.883Z,28.83
2018-03-18T01:54:18.121Z,30.93
2018-03-18T01:56:45.092Z,31.60
2018-03-18T01:59:17.424Z,37.53
2018-03-18T02:01:43.655Z,27.37
2018-03-18T02:04:09.884Z,28.60
2018-03-18T02:06:36.216Z,34.40
2018-03-18T02:09:02.579Z,15.40
2018-03-18T02:11:28.777Z,30.80
2018-03-18T02:13:55.761Z,32.93
2018-03-18T02:16:22.098Z,28.23
2018-03-18T02:18:48.364Z,35.53
2018-03-18T02:21:14.600Z,34.03
2018-03-18T02:23:40.892Z,35.73
2018-03-18T02:26:07.244Z,33.15
2018-03-18T02:28:33.777Z,28.30
2018-03-18T02:31:00.192Z,34.60
2018-03-18T02:33:26.521Z,36.83
2018-03-18T02:35:52.774Z,33.70
2018-03-18T02:38:20.435Z,31.80
2018-03-18T02:40:46.733Z,31.83
2018-03-18T02:43:12.982Z,29.00
2018-03-18T02:45:40.197Z,30.90
2018-03-18T02:48:06.956Z,29.30
2018-03-18T02:50:41.426Z,29.85
2018-03-18T02:53:07.714Z,33.50
2018-03-18T02:55:36.759Z,32.93
2018-03-18T02:58:03.098Z,25.20
2018-03-18T03:00:29.342Z,39.42
2018-03-18T03:02:57.397Z,30.20
2018-03-18T03:05:23.608Z,33.77
2018-03-18T03:07:49.834Z,30.67
2018-03-18T03:10:16.025Z,33.50
2018-03-18T03:12:42.217Z,32.72
2018-03-18T03:15:08.458Z,32.50
2018-03-18T03:17:35.431Z,27.80
2018-03-18T03:20:01.685Z,30.25
2018-03-18T03:22:27.941Z,34.83
2018-03-18T03:24:54.902Z,17.35
2018-03-18T03:27:22.620Z,31.70
2018-03-18T03:29:48.836Z,32.90
2018-03-18T03:32:15.099Z,28.70
2018-03-18T03:34:41.324Z,31.75
2018-03-18T03:37:07.515Z,32.40
2018-03-18T03:39:35.426Z,30.35
2018-03-18T03:42:01.657Z,29.87
2018-03-18T03:44:27.884Z,32.63
2018-03-18T03:46:54.423Z,29.30
2018-03-18T03:49:20.791Z,31.90
2018-03-18T03:51:46.972Z,28.43
2018-03-18T03:54:13.370Z,33.70
2018-03-18T03:56:39.620Z,30.52
2018-03-18T03:59:05.847Z,32.88
2018-03-18T04:01:35.220Z,34.80
2018-03-18T04:04:01.518Z,27.33
2018-03-18T04:06:29.512Z,33.33
2018-03-18T04:08:59.601Z,28.67
2018-03-18T04:11:25.809Z,26.83
2018-03-18T04:13:52.038Z,25.37
2018-03-18T04:16:18.245Z,29.63
2018-03-18T04:18:44.501Z,29.45
2018-03-18T04:21:10.730Z,19.67
2018-03-18T04:23:37.005Z,32.70
2018-03-18T04:26:03.252Z,28.95
2018-03-18T04:28:29.472Z,29.97
2018-03-18T04:30:57.839Z,25.50
2018-03-18T04:33:24.096Z,30.77
2018-03-18T04:36:01.997Z,29.00
2018-03-18T04:38:28.231Z,32.93
2018-03-18T04:40:54.681Z,30.27
2018-03-18T04:43:20.911Z,29.00
2018-03-18T04:45:48.169Z,32.00
2018-03-18T04:48:14.376Z,37.90
2018-03-18T04:50:40.617Z,26.15
2018-03-18T04:53:06.812Z,31.60
2018-03-18T04:55:33.037Z,29.10
2018-03-18T04:57:59.982Z,34.60
2018-03-18T05:00:26.224Z,32.57
2018-03-18T05:02:52.464Z,31.00
2018-03-18T05:05:18.720Z,32.10
2018-03-18T05:07:46.125Z,29.65
2018-03-18T05:10:12.352Z,41.43
2018-03-18T05:12:38.562Z,29.83
2018-03-18T05:15:04.846Z,30.80
2018-03-18T05:17:31.053Z,36.53
2018-03-18T05:19:57.291Z,32.50
2018-03-18T05:22:23.725Z,32.65
2018-03-18T05:24:49.957Z,32.93
2018-03-18T05:27:17.087Z,28.75
2018-03-18T05:29:43.317Z,31.15
2018-03-18T05:32:11.612Z,31.00
2018-03-18T05:34:37.936Z,30.17
2018-03-18T05:37:04.149Z,31.30
2018-03-18T05:39:34.410Z,37.17
2018-03-18T05:42:00.697Z,32.20
2018-03-18T05:44:34.040Z,26.40
2018-03-18T05:47:00.273Z,30.60
2018-03-18T05:49:34.238Z,37.08
2018-03-18T05:52:00.440Z,27.05
2018-03-18T05:54:26.712Z,26.55
2018-03-18T05:56:52.932Z,27.10
2018-03-18T05:59:19.149Z,33.30
2018-03-18T06:01:46.088Z,29.77
2018-03-18T06:04:13.028Z,25.37
2018-03-18T06:06:39.238Z,26.52
2018-03-18T06:09:05.502Z,27.60
2018-03-18T06:11:31.727Z,31.37
2018-03-18T06:13:57.932Z,28.20
2018-03-18T06:16:24.866Z,28.52
2018-03-18T06:18:51.151Z,30.17
2018-03-18T06:21:17.436Z,32.23
2018-03-18T06:23:43.792Z,29.58
2018-03-18T06:26:11.017Z,29.92
2018-03-18T06:28:37.291Z,26.67
2018-03-18T06:31:03.578Z,29.60
2018-03-18T06:33:29.797Z,30.75
2018-03-18T06:35:58.792Z,31.27
2018-03-18T06:38:25.112Z,33.78
2018-03-18T06:40:51.430Z,25.77
2018-03-18T06:43:20.457Z,30.25
2018-03-18T06:45:47.747Z,27.13
2018-03-18T06:48:13.987Z,31.13
2018-03-18T06:50:40.195Z,24.45
2018-03-18T06:53:06.404Z,28.20
2018-03-18T06:55:32.636Z,27.20
2018-03-18T06:57:58.832Z,22.23
2018-03-18T07:00:25.054Z,25.33
2018-03-18T07:02:51.240Z,21.45
2018-03-18T07:05:17.436Z,31.63
2018-03-18T07:07:43.644Z,20.93
2018-03-18T07:10:10.588Z,47.90
2018-03-18T07:12:37.497Z,24.00
2018-03-18T07:15:03.697Z,34.93
2018-03-18T07:17:30.613Z,26.30
2018-03-18T07:19:56.857Z,24.20
2018-03-18T07:22:23.062Z,35.70
2018-03-18T07:24:49.257Z,25.95
2018-03-18T07:27:16.182Z,24.05
2018-03-18T07:29:42.378Z,33.58
2018-03-18T07:32:09.288Z,23.00
2018-03-18T07:34:35.544Z,24.60
2018-03-18T07:37:01.704Z,18.17
2018-03-18T07:39:27.892Z,24.53
2018-03-18T07:41:54.073Z,20.00
2018-03-18T07:44:20.273Z,25.03
2018-03-18T07:46:46.458Z,23.90
2018-03-18T07:49:12.650Z,23.00
2018-03-18T07:51:38.848Z,21.30
2018-03-18T07:54:05.048Z,22.10
2018-03-18T07:56:31.221Z,24.37
2018-03-18T07:58:57.394Z,21.53
2018-03-18T08:01:23.609Z,21.80
2018-03-18T08:03:50.549Z,20.55
2018-03-18T08:06:16.766Z,25.08
2018-03-18T08:08:42.944Z,22.42
2018-03-18T08:11:09.887Z,26.73
2018-03-18T08:13:36.074Z,33.87
2018-03-18T08:16:02.293Z,23.83
2018-03-18T08:18:28.467Z,23.10
2018-03-18T08:20:54.702Z,21.05
2018-03-18T08:23:20.863Z,23.25
2018-03-18T08:25:47.066Z,28.92
2018-03-18T08:28:13.240Z,23.97
2018-03-18T08:30:39.465Z,19.87
2018-03-18T08:33:05.661Z,22.95
2018-03-18T08:35:32.622Z,24.70
2018-03-18T08:37:59.624Z,25.02
2018-03-18T08:40:25.858Z,22.02
2018-03-18T08:42:52.036Z,18.43
2018-03-18T08:45:18.221Z,20.40
2018-03-18T08:47:44.389Z,20.62
2018-03-18T08:50:10.640Z,21.57
2018-03-18T08:52:36.832Z,20.40
2018-03-18T08:55:03.048Z,21.73
2018-03-18T08:57:29.249Z,18.00
2018-03-18T08:59:55.485Z,19.00
2018-03-18T09:02:21.781Z,21.03
2018-03-18T09:04:48.013Z,23.05
2018-03-18T09:07:14.201Z,19.33
2018-03-18T09:09:40.473Z,23.50
2018-03-18T09:12:06.640Z,19.70
2018-03-18T09:14:32.845Z,17.10
2018-03-18T09:16:59.034Z,23.60
2018-03-18T09:19:26.006Z,17.33
2018-03-18T09:21:52.214Z,20.27
2018-03-18T09:24:18.476Z,21.90
2018-03-18T09:26:45.533Z,29.63
2018-03-18T09:29:12.470Z,19.92
2018-03-18T09:31:38.702Z,18.33
2018-03-18T09:34:05.448Z,19.23
2018-03-18T09:36:31.842Z,20.27
2018-03-18T09:38:58.020Z,19.63
2018-03-18T09:41:24.241Z,18.10
2018-03-18T09:43:50.408Z,16.87
2018-03-18T09:46:16.618Z,18.90
2018-03-18T09:48:42.812Z,18.00
2018-03-18T09:51:09.013Z,27.00
2018-03-18T09:53:35.283Z,14.90
2018-03-18T09:56:01.802Z,17.67
2018-03-18T09:58:28.029Z,21.17
2018-03-18T10:00:55.057Z,17.07
2018-03-18T10:03:21.289Z,19.20
2018-03-18T10:05:47.440Z,16.87
2018-03-18T10:08:14.383Z,16.97
2018-03-18T10:10:48.873Z,15.27
2018-03-18T10:13:15.069Z,17.93
2018-03-18T10:15:41.308Z,21.87
2018-03-18T10:18:07.622Z,15.93
2018-03-18T10:20:49.136Z,15.50
2018-03-18T10:23:15.328Z,27.50
2018-03-18T10:25:41.603Z,18.40
2018-03-18T10:28:07.800Z,19.87
2018-03-18T10:30:35.131Z,20.43
2018-03-18T10:33:01.404Z,23.67
2018-03-18T10:35:28.395Z,22.43
2018-03-18T10:37:54.589Z,24.07
2018-03-18T10:40:21.611Z,18.67
2018-03-18T10:42:47.812Z,22.30
2018-03-18T10:45:14.021Z,21.60
2018-03-18T10:47:40.189Z,26.80
2018-03-18T10:50:06.424Z,21.67
2018-03-18T10:52:32.714Z,28.60
2018-03-18T10:54:58.914Z,17.60
2018-03-18T10:57:25.092Z,24.87
2018-03-18T10:59:51.286Z,24.23
2018-03-18T11:02:17.546Z,20.93
2018-03-18T11:04:43.822Z,19.77
2018-03-18T11:07:10.001Z,25.50
2018-03-18T11:09:36.936Z,19.83
2018-03-18T11:12:03.157Z,16.97
2018-03-18T11:14:29.345Z,20.47
2018-03-18T11:16:55.587Z,22.70
2018-03-18T11:19:22.594Z,25.70
2018-03-18T11:21:48.880Z,17.43
2018-03-18T11:24:15.881Z,21.20
2018-03-18T11:26:42.148Z,22.80
2018-03-18T11:29:09.356Z,22.10
2018-03-18T11:31:36.298Z,17.57
2018-03-18T11:34:03.253Z,19.40
2018-03-18T11:36:29.515Z,17.70
2018-03-18T11:38:55.695Z,13.23
2018-03-18T11:41:21.867Z,16.90
2018-03-18T11:43:48.054Z,15.00
2018-03-18T11:46:14.236Z,15.63
2018-03-18T11:48:40.456Z,16.70
2018-03-18T11:51:06.649Z,13.13
2018-03-18T11:53:33.579Z,16.80
2018-03-18T11:55:59.820Z,17.57
2018-03-18T11:58:25.955Z,12.97
2018-03-18T12:00:52.134Z,18.17
2018-03-18T12:03:18.353Z,13.87
2018-03-18T12:05:44.540Z,12.50
2018-03-18T12:11:18.543Z,18.93
2018-03-18T12:13:44.781Z,17.57
2018-03-18T12:16:10.944Z,19.33
2018-03-18T12:18:37.865Z,14.90
2018-03-18T12:21:04.047Z,15.50
2018-03-18T12:23:30.245Z,17.43
2018-03-18T12:25:56.413Z,16.03
2018-03-18T12:28:24.653Z,15.13
2018-03-18T12:30:50.868Z,14.33
2018-03-18T12:33:17.051Z,15.23
2018-03-18T12:35:43.244Z,12.63
2018-03-18T12:38:09.729Z,22.00
2018-03-18T12:40:35.970Z,14.27
2018-03-18T12:43:14.547Z,19.70
2018-03-18T12:45:41.494Z,16.97
2018-03-18T12:48:08.453Z,14.97
2018-03-18T12:50:34.698Z,16.37
2018-03-18T12:53:01.665Z,17.60
2018-03-18T12:55:28.665Z,17.27
2018-03-18T12:57:56.970Z,13.53
2018-03-18T13:00:23.174Z,15.40
2018-03-18T13:02:49.382Z,19.97
2018-03-18T13:05:15.545Z,13.40
2018-03-18T13:07:41.745Z,19.73
2018-03-18T13:10:08.099Z,17.10
2018-03-18T13:12:34.280Z,20.23
2018-03-18T13:15:00.506Z,16.03
2018-03-18T13:17:27.412Z,14.03
2018-03-18T13:19:53.644Z,15.40
2018-03-18T13:22:19.857Z,17.63
2018-03-18T13:24:46.164Z,27.40
2018-03-18T13:27:12.300Z,15.43
2018-03-18T13:29:38.513Z,14.97
2018-03-18T13:32:04.725Z,17.10
2018-03-18T13:34:30.899Z,12.80
2018-03-18T13:36:57.149Z,22.40
2018-03-18T13:39:23.307Z,18.10
2018-03-18T13:41:49.540Z,18.30
2018-03-18T13:44:15.769Z,25.70
2018-03-18T13:46:42.032Z,24.17
2018-03-18T13:49:08.316Z,31.03
2018-03-18T13:51:34.513Z,22.10
2018-03-18T13:54:00.706Z,13.43
2018-03-18T13:56:26.919Z,19.10
2018-03-18T13:58:53.096Z,33.57
2018-03-18T14:01:19.300Z,28.20
2018-03-18T14:03:46.205Z,14.07
2018-03-18T14:06:12.412Z,19.70
2018-03-18T14:08:38.626Z,16.80
2018-03-18T14:11:05.612Z,18.30
2018-03-18T14:13:31.805Z,15.20
2018-03-18T14:15:58.000Z,16.53
2018-03-18T14:18:24.241Z,20.07
2018-03-18T14:20:50.451Z,15.23
2018-03-18T14:23:16.680Z,17.33
2018-03-18T14:25:43.628Z,28.30
2018-03-18T14:28:09.934Z,12.77
2018-03-18T14:30:36.147Z,17.70
2018-03-18T14:33:02.355Z,15.10
2018-03-18T14:35:28.534Z,16.00
2018-03-18T14:37:54.762Z,17.63
2018-03-18T14:40:43.289Z,18.70
2018-03-18T14:43:09.504Z,17.03
2018-03-18T14:45:35.713Z,14.67
2018-03-18T14:48:01.953Z,12.97
2018-03-18T14:50:28.148Z,15.50
2018-03-18T14:52:54.350Z,16.37
2018-03-18T14:55:20.508Z,12.83
2018-03-18T14:57:46.704Z,17.77
2018-03-18T15:00:13.712Z,14.40
2018-03-18T15:02:39.897Z,9.37
2018-03-18T15:05:06.875Z,16.93
2018-03-18T15:07:33.064Z,17.20
2018-03-18T15:09:59.237Z,14.97
2018-03-18T15:12:26.148Z,12.20
2018-03-18T15:14:52.361Z,8.63
2018-03-18T15:17:18.543Z,13.27
2018-03-18T15:19:44.730Z,11.73
2018-03-18T15:22:10.954Z,10.70
2018-03-18T15:24:37.906Z,13.70
2018-03-18T15:27:04.108Z,12.53
2018-03-18T15:29:30.331Z,16.90
2018-03-18T15:31:56.520Z,11.00
2018-03-18T15:34:22.717Z,18.57
2018-03-18T15:36:48.906Z,13.03
2018-03-18T15:39:15.842Z,11.13
2018-03-18T15:41:42.069Z,22.53
2018-03-18T15:44:08.297Z,12.73
2018-03-18T15:46:34.497Z,19.20
2018-03-18T15:49:00.699Z,12.33
2018-03-18T15:51:27.028Z,14.67
2018-03-18T15:53:53.223Z,11.63
2018-03-18T15:56:20.160Z,10.80
2018-03-18T15:58:47.156Z,18.40
2018-03-18T16:01:13.382Z,14.10
2018-03-18T16:03:39.547Z,23.23
2018-03-18T16:06:05.796Z,17.60
2018-03-18T16:08:32.013Z,12.43
2018-03-18T16:10:58.333Z,22.73
2018-03-18T16:13:24.524Z,12.17
2018-03-18T16:15:50.721Z,11.00
2018-03-18T16:18:16.882Z,16.33
2018-03-18T16:20:43.087Z,22.23
2018-03-18T16:23:09.287Z,12.50
2018-03-18T16:25:35.485Z,14.23
2018-03-18T16:28:02.391Z,11.53
2018-03-18T16:30:40.870Z,20.23
2018-03-18T16:33:07.834Z,15.77
2018-03-18T16:35:34.777Z,15.73
2018-03-18T16:38:00.968Z,14.70
2018-03-18T16:40:27.194Z,13.70
2018-03-18T16:42:54.105Z,12.67
2018-03-18T16:45:20.325Z,8.20
2018-03-18T16:47:46.525Z,13.47
2018-03-18T16:50:12.714Z,25.90
2018-03-18T16:52:38.927Z,15.77
2018-03-18T16:55:05.112Z,16.30
2018-03-18T16:57:32.328Z,10.10
2018-03-18T16:59:58.499Z,9.40
2018-03-18T17:02:24.716Z,16.53
2018-03-18T17:04:50.920Z,11.10
2018-03-18T17:07:17.194Z,9.73
2018-03-18T17:09:43.364Z,8.60
2018-03-18T17:12:09.572Z,11.73
2018-03-18T17:14:35.756Z,11.77
2018-03-18T17:17:01.980Z,10.90
2018-03-18T17:19:28.183Z,13.07
2018-03-18T17:21:54.459Z,9.50
2018-03-18T17:24:20.629Z,15.47
2018-03-18T17:26:47.622Z,10.73
2018-03-18T17:29:14.876Z,21.77
2018-03-18T17:31:41.156Z,8.80
2018-03-18T17:34:07.360Z,12.33
2018-03-18T17:36:33.519Z,12.20
2018-03-18T17:39:00.506Z,11.30
2018-03-18T17:41:26.699Z,10.20
2018-03-18T17:43:52.896Z,10.50
2018-03-18T17:46:31.286Z,10.67
2018-03-18T17:49:09.757Z,13.30
2018-03-18T17:51:56.825Z,11.20
2018-03-18T17:54:35.218Z,8.90
2018-03-18T17:57:01.420Z,9.70
2018-03-18T17:59:27.633Z,10.63
2018-03-18T18:01:53.792Z,11.03
2018-03-18T18:04:20.015Z,8.83
2018-03-18T18:06:46.170Z,12.70
2018-03-18T18:09:12.368Z,8.23
2018-03-18T18:11:39.337Z,12.03
2018-03-18T18:14:05.539Z,14.33
2018-03-18T18:16:31.768Z,8.63
2018-03-18T18:19:07.212Z,10.47
2018-03-18T18:21:33.399Z,12.63
2018-03-18T18:23:59.647Z,11.53
2018-03-18T18:26:26.565Z,9.00
2018-03-18T18:28:53.253Z,10.23
2018-03-18T18:31:19.605Z,12.23
2018-03-18T18:33:45.800Z,11.83
2018-03-18T18:36:11.976Z,9.50
2018-03-18T18:38:38.909Z,11.20
2018-03-18T18:41:05.125Z,8.73
2018-03-18T18:43:31.639Z,8.57
2018-03-18T18:45:57.968Z,24.53
2018-03-18T18:48:24.145Z,9.20
2018-03-18T18:50:50.425Z,10.93
2018-03-18T18:53:16.632Z,10.23
2018-03-18T18:55:42.853Z,10.33
2018-03-18T18:58:09.063Z,10.77
2018-03-18T19:00:35.276Z,8.37
2018-03-18T19:03:01.499Z,7.47
2018-03-18T19:05:28.404Z,8.67
2018-03-18T19:07:54.721Z,9.20
2018-03-18T19:10:22.077Z,9.30
2018-03-18T19:12:49.321Z,9.47
2018-03-18T19:15:15.534Z,11.97
2018-03-18T19:17:41.723Z,10.37
2018-03-18T19:20:08.797Z,12.37
2018-03-18T19:22:35.049Z,10.63
2018-03-18T19:25:01.254Z,10.53
2018-03-18T19:27:27.561Z,6.20
2018-03-18T19:29:54.517Z,8.83
2018-03-18T19:32:21.515Z,9.17
2018-03-18T19:34:47.701Z,17.87
2018-03-18T19:37:13.910Z,13.63
2018-03-18T19:39:40.177Z,10.37
2018-03-18T19:42:06.420Z,6.20
2018-03-18T19:44:32.683Z,5.45
2018-03-18T19:47:00.178Z,12.60
2018-03-18T19:49:26.452Z,8.60
2018-03-18T19:51:52.782Z,14.03
2018-03-18T19:54:19.016Z,9.47
2018-03-18T19:56:50.510Z,16.93
2018-03-18T19:59:16.864Z,13.30
2018-03-18T20:01:43.118Z,10.37
2018-03-18T20:04:09.573Z,9.77
2018-03-18T20:06:36.208Z,12.40
2018-03-18T20:09:02.464Z,9.13
2018-03-18T20:11:28.706Z,11.87
2018-03-18T20:13:55.040Z,9.47
2018-03-18T20:16:21.332Z,10.73
2018-03-18T20:18:49.369Z,55.40
2018-03-18T20:21:15.584Z,9.27
2018-03-18T20:23:42.641Z,12.20
2018-03-18T20:26:08.948Z,23.70
2018-03-18T20:28:35.151Z,8.87
2018-03-18T20:31:01.380Z,13.70
2018-03-18T20:33:27.618Z,11.30
2018-03-18T20:35:53.905Z,9.40
2018-03-18T20:38:20.182Z,10.43
2018-03-18T20:40:46.429Z,11.60
2018-03-18T20:43:12.662Z,8.30
2018-03-18T20:45:38.940Z,12.27
2018-03-18T20:48:05.383Z,10.18
2018-03-18T20:50:31.749Z,9.73
2018-03-18T20:52:58.271Z,8.10
2018-03-18T20:55:25.262Z,12.10
2018-03-18T20:57:52.280Z,10.63
2018-03-18T21:00:19.637Z,15.90
2018-03-18T21:02:45.969Z,17.33
2018-03-18T21:05:12.254Z,10.90
2018-03-18T21:07:38.481Z,11.27
2018-03-18T21:10:04.692Z,18.17
2018-03-18T21:12:30.927Z,8.77
2018-03-18T21:15:06.027Z,15.20
2018-03-18T21:17:39.475Z,9.00
2018-03-18T21:20:06.529Z,7.40
2018-03-18T21:22:41.946Z,14.60
2018-03-18T21:25:08.229Z,15.70
2018-03-18T21:27:34.427Z,10.98
2018-03-18T21:30:00.691Z,15.87
2018-03-18T21:32:26.928Z,11.73
2018-03-18T21:34:53.171Z,11.27
2018-03-18T21:37:19.691Z,19.33
2018-03-18T21:39:45.958Z,12.20
2018-03-18T21:42:12.282Z,11.77
2018-03-18T21:44:38.529Z,13.35
2018-03-18T21:47:04.736Z,9.00
2018-03-18T21:49:30.981Z,12.63
2018-03-18T21:51:57.192Z,8.07
2018-03-18T21:54:24.161Z,11.07
2018-03-18T21:56:51.094Z,10.27
2018-03-18T21:59:17.340Z,9.13
2018-03-18T22:01:43.607Z,11.43
2018-03-18T22:04:10.618Z,15.73
2018-03-18T22:06:37.865Z,12.50
2018-03-18T22:09:04.145Z,10.17
2018-03-18T22:11:30.372Z,15.20
2018-03-18T22:13:56.626Z,8.90
2018-03-18T22:16:23.677Z,12.43
2018-03-18T22:18:51.537Z,12.73
2018-03-18T22:21:24.940Z,18.27
2018-03-18T22:23:51.377Z,8.30
2018-03-18T22:26:17.705Z,10.47
2018-03-18T22:28:43.931Z,14.43
2018-03-18T22:31:11.597Z,12.53
2018-03-18T22:33:38.468Z,11.93
2018-03-18T22:36:04.734Z,10.90
2018-03-18T22:38:31.074Z,10.57
2018-03-18T22:40:57.609Z,11.10
2018-03-18T22:43:23.846Z,12.60
2018-03-18T22:45:50.053Z,17.53
2018-03-18T22:48:16.349Z,14.60
2018-03-18T22:50:42.569Z,24.83
2018-03-18T22:53:09.523Z,12.10
2018-03-18T22:55:35.785Z,14.83
2018-03-18T22:58:01.993Z,9.43
2018-03-18T23:00:28.273Z,16.97
2018-03-18T23:02:54.544Z,24.30
2018-03-18T23:05:20.824Z,12.75
2018-03-18T23:07:47.039Z,13.57
2018-03-18T23:10:13.276Z,12.40
2018-03-18T23:12:39.524Z,11.25
2018-03-18T23:15:06.464Z,9.88
2018-03-18T23:17:32.687Z,11.60
2018-03-18T23:19:58.875Z,10.37
2018-03-18T23:22:25.846Z,9.30
2018-03-18T23:24:52.789Z,12.70
2018-03-18T23:27:19.042Z,11.90
2018-03-18T23:29:45.371Z,11.20
2018-03-18T23:32:12.224Z,16.33
2018-03-18T23:34:38.424Z,11.47
2018-03-18T23:37:04.640Z,13.57
2018-03-18T23:39:30.826Z,12.17
2018-03-18T23:41:57.167Z,12.00
2018-03-18T23:44:23.396Z,10.57
2018-03-18T23:46:50.684Z,10.15
2018-03-18T23:49:16.954Z,17.37
2018-03-18T23:51:43.925Z,12.30
2018-03-18T23:54:10.157Z,28.07
2018-03-18T23:56:36.379Z,14.93
2018-03-18T23:59:02.676Z,15.13
