createdAt,value
2018-01-31T01:52:42.568Z,100355.83
2018-01-31T01:55:10.029Z,100354.47
2018-01-31T01:57:37.618Z,100356.52
2018-01-31T02:00:05.108Z,100352.91
2018-01-31T02:02:32.730Z,100350.36
2018-01-31T02:05:00.251Z,100347.25
2018-01-31T02:07:27.723Z,100340.84
2018-01-31T02:09:55.182Z,100337.85
2018-01-31T02:12:22.726Z,100331.11
2018-01-31T02:14:50.247Z,100332.13
2018-01-31T02:17:17.774Z,100332.67
2018-01-31T02:19:45.223Z,100329.46
2018-01-31T02:22:12.692Z,100315.31
2018-01-31T02:24:40.376Z,100311.84
2018-01-31T02:27:07.940Z,100315.11
2018-01-31T02:29:35.506Z,100305.23
2018-01-31T02:32:03.008Z,100307.75
2018-01-31T02:34:31.410Z,100301.02
2018-01-31T02:36:58.896Z,100297.66
2018-01-31T02:39:38.194Z,100298.55
2018-01-31T02:42:05.707Z,100298.89
2018-01-31T02:44:33.215Z,100295.83
2018-01-31T02:47:00.682Z,100293.45
2018-01-31T02:49:28.160Z,100290.38
2018-01-31T02:51:55.613Z,100294.60
2018-01-31T02:54:23.101Z,100287.28
2018-01-31T02:56:50.590Z,100290.24
2018-01-31T02:59:18.083Z,100283.03
2018-01-31T03:01:45.576Z,100277.95
2018-01-31T03:04:13.106Z,100280.39
2018-01-31T03:06:40.611Z,100279.61
2018-01-31T03:09:08.067Z,100271.78
2018-01-31T03:11:35.528Z,100268.73
2018-01-31T03:14:02.994Z,100268.34
2018-01-31T03:16:30.542Z,100265.20
2018-01-31T03:18:57.992Z,100260.04
2018-01-31T03:21:25.455Z,100248.55
2018-01-31T03:23:52.924Z,100245.59
2018-01-31T03:26:20.379Z,100243.22
2018-01-31T03:28:47.856Z,100245.59
2018-01-31T03:31:15.311Z,100242.64
2018-01-31T03:33:42.773Z,100240.11
2018-01-31T03:36:10.239Z,100242.61
2018-01-31T03:38:37.702Z,100240.43
2018-01-31T03:41:05.162Z,100233.77
2018-01-31T03:43:32.648Z,100240.60
2018-01-31T03:46:00.118Z,100241.09
2018-01-31T03:48:27.624Z,100236.89
2018-01-31T03:50:55.099Z,100239.94
2018-01-31T03:53:22.586Z,100242.84
2018-01-31T03:55:50.044Z,100243.27
2018-01-31T03:58:17.519Z,100242.06
2018-01-31T04:00:44.986Z,100245.64
2018-01-31T04:03:12.475Z,100249.36
2018-01-31T04:05:39.939Z,100240.37
2018-01-31T04:08:07.402Z,100236.71
2018-01-31T04:10:34.880Z,100236.80
2018-01-31T04:13:03.409Z,100243.50
2018-01-31T04:15:30.857Z,100241.25
2018-01-31T04:17:58.336Z,100241.83
2018-01-31T04:20:25.807Z,100240.49
2018-01-31T04:22:53.306Z,100242.92
2018-01-31T04:25:20.758Z,100241.60
2018-01-31T04:27:48.226Z,100240.77
2018-01-31T04:30:15.712Z,100238.72
2018-01-31T04:32:43.156Z,100232.98
2018-01-31T04:35:10.611Z,100236.68
2018-01-31T04:37:38.087Z,100231.12
2018-01-31T04:40:05.616Z,100233.81
2018-01-31T04:42:33.080Z,100236.02
2018-01-31T04:45:00.546Z,100231.53
2018-01-31T04:47:28.000Z,100232.27
2018-01-31T04:49:55.458Z,100225.98
2018-01-31T04:52:22.931Z,100220.07
2018-01-31T04:54:50.378Z,100218.70
2018-01-31T04:57:17.848Z,100218.26
2018-01-31T04:59:45.339Z,100222.33
2018-01-31T05:02:12.895Z,100216.72
2018-01-31T05:04:40.699Z,100215.39
2018-01-31T05:07:08.151Z,100216.52
2018-01-31T05:09:35.630Z,100216.48
2018-01-31T05:12:03.104Z,100209.30
2018-01-31T05:14:30.588Z,100208.56
2018-01-31T05:16:58.078Z,100208.39
2018-01-31T05:19:25.525Z,100213.86
2018-01-31T05:21:52.999Z,100208.88
2018-01-31T05:24:20.521Z,100207.94
2018-01-31T05:26:47.995Z,100204.88
2018-01-31T05:29:15.455Z,100198.94
2018-01-31T05:31:42.909Z,100195.12
2018-01-31T05:34:10.369Z,100199.09
2018-01-31T05:36:37.857Z,100194.40
2018-01-31T05:39:05.345Z,100204.95
2018-01-31T05:41:32.803Z,100194.47
2018-01-31T05:44:00.295Z,100195.19
2018-01-31T05:46:28.063Z,100193.27
2018-01-31T05:48:55.540Z,100199.58
2018-01-31T05:51:22.995Z,100199.59
2018-01-31T05:53:50.456Z,100199.77
2018-01-31T05:56:17.916Z,100199.34
2018-01-31T05:58:45.432Z,100200.95
2018-01-31T06:01:12.963Z,100197.79
2018-01-31T06:03:40.431Z,100200.25
2018-01-31T06:06:08.740Z,100192.06
2018-01-31T06:08:36.229Z,100195.03
2018-01-31T06:11:03.763Z,100192.72
2018-01-31T06:13:31.219Z,100191.16
2018-01-31T06:15:58.700Z,100189.95
2018-01-31T06:18:26.410Z,100188.99
2018-01-31T06:20:53.943Z,100191.17
2018-01-31T06:23:21.409Z,100190.28
2018-01-31T06:25:48.871Z,100192.05
2018-01-31T06:28:17.194Z,100189.41
2018-01-31T06:30:44.664Z,100186.99
2018-01-31T06:33:12.148Z,100193.22
2018-01-31T06:35:39.589Z,100196.93
2018-01-31T06:38:07.072Z,100196.91
2018-01-31T06:40:34.542Z,100197.51
2018-01-31T06:43:02.032Z,100199.27
2018-01-31T06:45:29.514Z,100200.15
2018-01-31T06:47:56.966Z,100205.28
2018-01-31T06:50:24.437Z,100198.95
2018-01-31T06:52:51.892Z,100203.70
2018-01-31T06:55:19.356Z,100197.20
2018-01-31T06:57:46.843Z,100201.05
2018-01-31T07:00:14.314Z,100196.40
2018-01-31T07:02:41.786Z,100200.64
2018-01-31T07:05:09.281Z,100202.87
2018-01-31T07:07:36.994Z,100199.96
2018-01-31T07:10:04.460Z,100199.55
2018-01-31T07:12:31.928Z,100192.02
2018-01-31T07:14:59.441Z,100198.44
2018-01-31T07:17:26.892Z,100192.63
2018-01-31T07:19:54.346Z,100189.36
2018-01-31T07:22:21.811Z,100181.39
2018-01-31T07:24:49.262Z,100174.75
2018-01-31T07:27:16.867Z,100169.81
2018-01-31T07:29:44.431Z,100171.59
2018-01-31T07:32:11.888Z,100166.17
2018-01-31T07:34:39.343Z,100165.06
2018-01-31T07:37:06.822Z,100164.36
2018-01-31T07:39:34.286Z,100154.09
2018-01-31T07:42:01.797Z,100152.92
2018-01-31T07:44:29.271Z,100151.86
2018-01-31T07:46:56.727Z,100154.02
2018-01-31T07:49:24.206Z,100146.39
2018-01-31T07:51:51.677Z,100143.36
2018-01-31T07:54:19.150Z,100131.53
2018-01-31T07:56:46.614Z,100134.09
2018-01-31T07:59:14.069Z,100135.73
2018-01-31T08:01:41.538Z,100131.97
2018-01-31T08:04:08.990Z,100123.95
2018-01-31T08:06:36.483Z,100125.22
2018-01-31T08:09:03.965Z,100118.09
2018-01-31T08:11:31.443Z,100118.27
2018-01-31T08:13:58.958Z,100117.93
2018-01-31T08:16:26.444Z,100113.73
2018-01-31T08:18:53.915Z,100110.80
2018-01-31T08:21:21.375Z,100105.77
2018-01-31T08:23:48.880Z,100102.52
2018-01-31T08:26:16.514Z,100087.87
2018-01-31T08:28:43.987Z,100084.25
2018-01-31T08:31:11.449Z,100074.24
2018-01-31T08:33:38.909Z,100075.67
2018-01-31T08:36:06.373Z,100071.90
2018-01-31T08:38:34.045Z,100067.53
2018-01-31T08:41:01.531Z,100074.81
2018-01-31T08:43:29.023Z,100075.53
2018-01-31T08:45:56.497Z,100066.67
2018-01-31T08:48:24.724Z,100061.59
2018-01-31T08:50:52.216Z,100056.95
2018-01-31T08:53:19.699Z,100060.81
2018-01-31T08:55:47.138Z,100060.73
2018-01-31T08:58:14.756Z,100063.83
2018-01-31T09:00:42.367Z,100065.22
2018-01-31T09:03:09.835Z,100057.12
2018-01-31T09:05:38.019Z,100052.91
2018-01-31T09:08:05.482Z,100050.77
2018-01-31T09:10:32.937Z,100045.72
2018-01-31T09:13:00.428Z,100044.11
2018-01-31T09:15:27.899Z,100048.00
2018-01-31T09:17:55.334Z,100046.41
2018-01-31T09:20:22.793Z,100042.72
2018-01-31T09:22:50.250Z,100041.58
2018-01-31T09:25:17.719Z,100043.78
2018-01-31T09:27:45.196Z,100040.86
2018-01-31T09:30:13.647Z,100035.00
2018-01-31T09:32:41.130Z,100029.61
2018-01-31T09:35:08.588Z,100033.07
2018-01-31T09:37:36.044Z,100025.94
2018-01-31T09:40:03.494Z,100024.77
2018-01-31T09:42:30.956Z,100018.48
2018-01-31T09:44:58.441Z,100017.69
2018-01-31T09:47:25.903Z,100007.48
2018-01-31T09:49:53.398Z,100004.93
2018-01-31T09:52:20.864Z,100004.94
2018-01-31T09:54:48.330Z,100000.70
2018-01-31T09:57:15.949Z,99998.98
2018-01-31T09:59:43.415Z,99987.12
2018-01-31T10:02:10.874Z,99981.59
2018-01-31T10:04:39.319Z,99985.00
2018-01-31T10:07:06.764Z,99979.05
2018-01-31T10:09:34.235Z,99975.63
2018-01-31T10:12:01.704Z,99974.38
2018-01-31T10:14:29.277Z,99967.13
2018-01-31T10:16:56.739Z,99967.16
2018-01-31T10:19:24.202Z,99954.84
2018-01-31T10:21:51.659Z,99950.16
2018-01-31T10:24:19.993Z,99943.76
2018-01-31T10:26:47.471Z,99932.65
2018-01-31T10:29:14.950Z,99928.38
2018-01-31T10:31:42.426Z,99922.78
2018-01-31T10:34:09.986Z,99922.32
2018-01-31T10:36:37.450Z,99907.34
2018-01-31T10:39:04.958Z,99902.20
2018-01-31T10:41:32.412Z,99887.19
2018-01-31T10:44:00.122Z,99883.70
2018-01-31T10:46:27.590Z,99881.11
2018-01-31T10:48:55.049Z,99865.71
2018-01-31T10:51:22.513Z,99854.81
2018-01-31T10:58:45.246Z,99835.80
2018-01-31T11:01:12.693Z,99830.17
2018-01-31T11:03:40.259Z,99831.05
2018-01-31T11:06:07.718Z,99819.46
2018-01-31T11:08:35.175Z,99814.27
2018-01-31T11:11:02.650Z,99802.23
2018-01-31T11:13:30.086Z,99797.33
2018-01-31T11:15:57.581Z,99797.50
2018-01-31T11:18:26.763Z,99784.76
2018-01-31T11:20:54.234Z,99777.34
2018-01-31T11:23:21.707Z,99770.29
2018-01-31T11:25:49.161Z,99755.30
2018-01-31T11:28:16.785Z,99756.87
2018-01-31T11:30:44.243Z,99749.53
2018-01-31T11:33:11.695Z,99743.17
2018-01-31T11:35:39.199Z,99741.17
2018-01-31T11:38:06.643Z,99732.58
2018-01-31T11:40:34.096Z,99727.94
2018-01-31T11:43:01.566Z,99723.33
2018-01-31T11:45:29.029Z,99718.91
2018-01-31T11:47:56.470Z,99717.20
2018-01-31T11:50:23.931Z,99702.41
2018-01-31T11:52:51.395Z,99696.13
2018-01-31T11:55:18.864Z,99696.47
2018-01-31T11:57:46.324Z,99681.94
2018-01-31T12:00:13.795Z,99680.97
2018-01-31T12:02:41.275Z,99676.34
2018-01-31T12:05:08.851Z,99659.50
2018-01-31T12:07:36.330Z,99650.10
2018-01-31T12:10:03.818Z,99638.20
2018-01-31T12:12:42.966Z,99636.19
2018-01-31T12:15:22.196Z,99636.43
2018-01-31T12:17:49.671Z,99621.63
2018-01-31T12:20:28.856Z,99612.63
2018-01-31T12:23:08.130Z,99607.09
2018-01-31T12:25:47.435Z,99598.15
2018-01-31T12:28:26.725Z,99595.89
2018-01-31T12:31:05.938Z,99589.06
2018-01-31T12:33:45.199Z,99577.00
2018-01-31T12:36:24.703Z,99567.63
2018-01-31T12:38:59.769Z,99554.78
2018-01-31T12:41:26.751Z,99550.48
2018-01-31T12:43:53.683Z,99545.38
2018-01-31T12:46:32.989Z,99541.48
2018-01-31T12:49:02.347Z,99530.91
2018-01-31T12:51:54.554Z,99529.98
2018-01-31T12:54:33.836Z,99514.95
2018-01-31T12:57:13.485Z,99512.86
2018-01-31T12:59:52.614Z,99500.88
2018-01-31T13:05:23.567Z,99484.05
2018-01-31T13:08:02.844Z,99492.21
2018-01-31T13:10:42.225Z,99487.05
2018-01-31T13:13:21.342Z,99486.66
2018-01-31T13:16:00.558Z,99480.17
2018-01-31T13:18:39.672Z,99485.56
2018-01-31T13:21:18.814Z,99479.25
2018-01-31T13:23:58.107Z,99472.55
2018-01-31T13:26:30.522Z,99463.26
2018-01-31T13:32:11.208Z,99462.30
2018-01-31T13:34:50.389Z,99455.84
2018-01-31T13:37:35.381Z,99448.55
2018-01-31T13:40:26.691Z,99443.27
2018-01-31T13:43:05.888Z,99444.59
2018-01-31T13:45:45.253Z,99441.50
2018-01-31T13:48:24.407Z,99443.91
2018-01-31T13:51:02.623Z,99438.95
2018-01-31T13:53:41.767Z,99439.38
2018-01-31T13:56:20.846Z,99436.70
2018-01-31T13:58:59.997Z,99430.89
2018-01-31T14:01:39.235Z,99422.18
2018-01-31T14:04:18.583Z,99410.11
2018-01-31T14:06:57.865Z,99411.31
2018-01-31T14:09:37.215Z,99411.38
2018-01-31T14:12:16.549Z,99412.42
2018-01-31T14:14:55.795Z,99412.10
2018-01-31T14:17:35.198Z,99406.39
2018-01-31T14:20:14.549Z,99398.63
2018-01-31T14:22:53.546Z,99398.39
2018-01-31T14:25:32.973Z,99384.41
2018-01-31T14:28:12.383Z,99379.71
2018-01-31T14:30:52.773Z,99372.80
2018-01-31T14:33:32.886Z,99369.61
2018-01-31T14:36:12.000Z,99366.73
2018-01-31T14:38:38.926Z,99369.63
2018-01-31T14:41:05.880Z,99364.91
2018-01-31T14:43:32.918Z,99368.16
2018-01-31T14:45:59.873Z,99361.46
2018-01-31T14:48:26.846Z,99359.95
2018-01-31T14:50:53.916Z,99358.31
2018-01-31T14:53:20.949Z,99350.89
2018-01-31T14:55:47.935Z,99342.34
2018-01-31T14:58:15.060Z,99339.59
2018-01-31T15:00:43.932Z,99341.11
2018-01-31T15:03:10.859Z,99336.73
2018-01-31T15:05:37.812Z,99332.15
2018-01-31T15:08:04.780Z,99326.67
2018-01-31T15:10:31.730Z,99325.04
2018-01-31T15:12:58.712Z,99317.06
2018-01-31T15:15:25.840Z,99317.38
2018-01-31T15:17:52.872Z,99309.75
2018-01-31T15:20:19.884Z,99308.97
2018-01-31T15:22:46.806Z,99305.13
2018-01-31T15:25:13.743Z,99303.24
2018-01-31T15:27:41.877Z,99309.33
2018-01-31T15:30:08.840Z,99308.98
2018-01-31T15:32:35.801Z,99311.78
2018-01-31T15:35:03.486Z,99304.60
2018-01-31T15:37:30.514Z,99302.37
2018-01-31T15:39:57.540Z,99289.80
2018-01-31T15:42:25.984Z,99285.33
2018-01-31T15:44:53.038Z,99276.30
2018-01-31T15:47:19.976Z,99267.30
2018-01-31T15:49:46.913Z,99257.83
2018-01-31T15:52:13.990Z,99259.68
2018-01-31T15:54:40.937Z,99247.48
2018-01-31T15:57:07.863Z,99237.06
2018-01-31T15:59:34.835Z,99235.45
2018-01-31T16:02:01.759Z,99223.26
2018-01-31T16:04:28.932Z,99228.02
2018-01-31T16:06:55.952Z,99232.73
2018-01-31T16:09:22.892Z,99239.55
2018-01-31T16:11:49.844Z,99240.01
2018-01-31T16:14:16.751Z,99227.33
2018-01-31T16:16:44.434Z,99223.09
2018-01-31T16:19:23.651Z,99205.75
2018-01-31T16:21:51.094Z,99198.16
2018-01-31T16:24:18.579Z,99196.47
2018-01-31T16:26:46.060Z,99195.22
2018-01-31T16:29:25.234Z,99187.19
2018-01-31T16:32:04.521Z,99180.03
2018-01-31T16:34:32.080Z,99174.96
2018-01-31T16:36:59.551Z,99164.38
2018-01-31T16:39:27.019Z,99158.48
2018-01-31T16:41:54.527Z,99155.53
2018-01-31T16:44:22.074Z,99158.91
2018-01-31T16:46:49.623Z,99152.15
2018-01-31T16:49:17.215Z,99155.92
2018-01-31T16:51:44.710Z,99144.95
2018-01-31T16:54:12.199Z,99138.60
2018-01-31T16:56:39.653Z,99142.42
2018-01-31T16:59:07.486Z,99154.24
2018-01-31T17:01:34.937Z,99157.20
2018-01-31T17:04:02.403Z,99171.16
2018-01-31T17:06:30.063Z,99184.64
2018-01-31T17:08:57.548Z,99187.17
2018-01-31T17:11:25.010Z,99188.41
2018-01-31T17:13:52.475Z,99184.18
2018-01-31T17:16:19.963Z,99186.23
2018-01-31T17:18:47.464Z,99183.70
2018-01-31T17:21:15.339Z,99173.97
2018-01-31T17:23:42.816Z,99160.88
2018-01-31T17:26:21.156Z,99156.20
2018-01-31T17:28:48.627Z,99150.28
2018-01-31T17:31:16.214Z,99149.84
2018-01-31T17:33:44.459Z,99149.03
2018-01-31T17:36:11.948Z,99146.05
2018-01-31T17:38:39.424Z,99141.41
2018-01-31T17:41:06.901Z,99147.70
2018-01-31T17:43:34.388Z,99140.49
2018-01-31T17:46:01.878Z,99133.73
2018-01-31T17:48:29.556Z,99127.86
2018-01-31T17:50:57.058Z,99118.13
2018-01-31T17:53:24.571Z,99110.92
2018-01-31T17:55:52.044Z,99096.57
2018-01-31T17:58:19.571Z,99095.80
2018-01-31T18:00:47.063Z,99100.00
2018-01-31T18:03:14.583Z,99090.69
2018-01-31T18:05:42.748Z,99076.80
2018-01-31T18:08:10.330Z,99078.10
2018-01-31T18:10:37.821Z,99076.40
2018-01-31T18:13:05.379Z,99076.39
2018-01-31T18:15:32.831Z,99070.89
2018-01-31T18:18:00.326Z,99064.50
2018-01-31T18:20:28.055Z,99058.98
2018-01-31T18:22:55.562Z,99048.00
2018-01-31T18:25:23.062Z,99029.88
2018-01-31T18:27:50.536Z,99040.83
2018-01-31T18:30:18.104Z,99036.16
2018-01-31T18:32:45.563Z,99047.47
2018-01-31T18:35:13.004Z,99036.52
2018-01-31T18:37:40.485Z,99018.38
2018-01-31T18:40:07.936Z,99017.53
2018-01-31T18:42:35.403Z,99039.44
2018-01-31T18:45:03.087Z,99043.20
2018-01-31T18:47:30.602Z,99042.38
2018-01-31T18:49:58.142Z,99037.73
2018-01-31T18:52:25.661Z,99026.79
2018-01-31T18:54:53.197Z,99020.02
2018-01-31T18:57:20.881Z,99020.44
2018-01-31T18:59:48.443Z,99014.91
2018-01-31T19:02:16.148Z,99009.84
2018-01-31T19:04:43.651Z,98997.20
2018-01-31T19:07:11.146Z,98992.15
2018-01-31T19:09:38.620Z,98987.95
2018-01-31T19:12:06.080Z,98986.63
2018-01-31T19:14:33.781Z,98980.71
2018-01-31T19:17:01.384Z,98963.02
2018-01-31T19:19:28.834Z,98929.34
2018-01-31T19:21:56.324Z,98924.73
2018-01-31T19:24:23.951Z,98930.59
2018-01-31T19:26:51.428Z,98937.72
2018-01-31T19:29:19.363Z,98925.50
2018-01-31T19:31:46.877Z,98909.84
2018-01-31T19:34:14.606Z,98905.20
2018-01-31T19:36:42.096Z,98900.16
2018-01-31T19:39:10.756Z,98903.56
2018-01-31T19:41:38.343Z,98900.57
2018-01-31T19:44:05.845Z,98890.54
2018-01-31T19:46:33.391Z,98885.08
2018-01-31T19:49:01.592Z,98880.39
2018-01-31T19:51:29.042Z,98879.96
2018-01-31T19:53:56.524Z,98882.89
2018-01-31T19:56:24.029Z,98897.63
2018-01-31T19:58:51.533Z,98885.38
2018-01-31T20:01:19.097Z,98871.48
2018-01-31T20:03:46.619Z,98867.68
2018-01-31T20:06:14.097Z,98854.66
2018-01-31T20:11:15.483Z,98850.81
2018-01-31T20:13:43.062Z,98844.53
2018-01-31T20:16:10.524Z,98847.09
2018-01-31T20:18:38.008Z,98847.48
2018-01-31T20:21:05.561Z,98847.05
2018-01-31T20:23:33.046Z,98831.06
2018-01-31T20:26:00.520Z,98838.99
2018-01-31T20:28:29.952Z,98837.30
2018-01-31T20:30:57.436Z,98831.41
2018-01-31T20:33:25.100Z,98828.03
2018-01-31T20:35:52.635Z,98818.38
2018-01-31T20:38:20.110Z,98815.02
2018-01-31T20:40:47.621Z,98804.50
2018-01-31T20:43:15.149Z,98799.47
2018-01-31T20:45:42.636Z,98782.17
2018-01-31T20:48:10.095Z,98786.80
2018-01-31T20:50:37.615Z,98787.61
2018-01-31T20:53:05.068Z,98774.59
2018-01-31T20:55:32.543Z,98782.98
2018-01-31T20:58:00.032Z,98782.52
2018-01-31T21:00:27.553Z,98780.42
2018-01-31T21:02:55.038Z,98771.19
2018-01-31T21:05:22.529Z,98777.48
2018-01-31T21:07:50.023Z,98777.91
2018-01-31T21:10:17.497Z,98774.56
2018-01-31T21:12:44.967Z,98768.68
2018-01-31T21:15:12.433Z,98771.19
2018-01-31T21:17:39.972Z,98772.02
2018-01-31T21:20:07.436Z,98769.86
2018-01-31T21:22:35.112Z,98765.19
2018-01-31T21:25:02.591Z,98763.86
2018-01-31T21:27:30.119Z,98755.84
2018-01-31T21:29:57.594Z,98754.98
2018-01-31T21:32:25.049Z,98753.74
2018-01-31T21:34:52.537Z,98753.73
2018-01-31T21:37:20.019Z,98757.97
2018-01-31T21:39:47.483Z,98751.27
2018-01-31T21:42:14.958Z,98744.56
2018-01-31T21:44:42.482Z,98738.20
2018-01-31T21:47:10.038Z,98731.88
2018-01-31T21:49:37.523Z,98728.98
2018-01-31T21:52:04.966Z,98720.11
2018-01-31T21:54:32.446Z,98718.42
2018-01-31T21:56:59.930Z,98711.67
2018-01-31T21:59:27.389Z,98710.41
2018-01-31T22:01:54.860Z,98711.64
2018-01-31T22:04:22.343Z,98701.17
2018-01-31T22:06:49.799Z,98702.01
2018-01-31T22:09:17.286Z,98686.00
2018-01-31T22:11:44.744Z,98688.04
2018-01-31T22:14:12.208Z,98683.88
2018-01-31T22:16:40.672Z,98690.17
2018-01-31T22:19:08.156Z,98683.02
2018-01-31T22:21:35.639Z,98683.41
2018-01-31T22:24:03.110Z,98688.02
2018-01-31T22:26:30.641Z,98691.38
2018-01-31T22:28:58.098Z,98681.30
2018-01-31T22:31:25.594Z,98683.02
2018-01-31T22:33:53.046Z,98683.02
2018-01-31T22:36:20.591Z,98680.89
2018-01-31T22:38:48.057Z,98677.50
2018-01-31T22:41:15.517Z,98673.67
2018-01-31T22:43:42.998Z,98674.53
2018-01-31T22:46:10.483Z,98672.44
2018-01-31T22:48:37.944Z,98665.70
2018-01-31T22:51:05.399Z,98658.14
2018-01-31T22:53:32.879Z,98660.29
2018-01-31T22:56:00.344Z,98650.66
2018-01-31T22:58:28.489Z,98643.13
2018-01-31T23:00:55.966Z,98647.42
2018-01-31T23:03:23.427Z,98643.27
2018-01-31T23:05:50.876Z,98642.86
2018-01-31T23:08:18.352Z,98644.55
2018-01-31T23:10:45.796Z,98647.09
2018-01-31T23:13:19.213Z,98647.09
2018-01-31T23:15:46.658Z,98645.00
2018-01-31T23:18:18.838Z,98630.73
2018-01-31T23:20:46.315Z,98622.70
2018-01-31T23:23:13.774Z,98622.72
2018-01-31T23:25:41.232Z,98623.58
2018-01-31T23:28:08.707Z,98623.59
2018-01-31T23:30:36.209Z,98614.74
2018-01-31T23:33:03.681Z,98607.16
2018-01-31T23:35:31.155Z,98600.41
2018-01-31T23:37:58.631Z,98593.23
2018-01-31T23:40:26.163Z,98585.25
2018-01-31T23:42:53.639Z,98585.64
2018-01-31T23:45:21.108Z,98583.95
2018-01-31T23:47:48.617Z,98573.44
2018-01-31T23:50:16.146Z,98571.73
2018-01-31T23:52:43.628Z,98559.94
2018-01-31T23:55:11.081Z,98562.88
2018-01-31T23:57:38.561Z,98554.03
