createdAt,value
2019-05-23T00:00:23.116Z,0
2019-05-23T00:01:24.137Z,0
2019-05-23T00:02:23.194Z,0
2019-05-23T00:03:23.251Z,0
2019-05-23T00:04:23.315Z,0
2019-05-23T00:05:23.421Z,0
2019-05-23T00:06:23.477Z,0
2019-05-23T00:07:23.540Z,0
2019-05-23T00:08:23.597Z,0
2019-05-23T00:09:23.658Z,0
2019-05-23T00:10:23.774Z,0
2019-05-23T00:11:23.840Z,0
2019-05-23T00:12:23.936Z,0
2019-05-23T00:13:24.101Z,0
2019-05-23T00:14:24.167Z,0
2019-05-23T00:15:25.279Z,0
2019-05-23T00:16:24.321Z,0
2019-05-23T00:17:24.372Z,0
2019-05-23T00:18:24.415Z,0
2019-05-23T00:19:25.494Z,0
2019-05-23T00:20:24.593Z,0
2019-05-23T00:21:24.660Z,0
2019-05-23T00:22:25.773Z,0
2019-05-23T00:23:24.858Z,0
2019-05-23T00:24:24.920Z,0
2019-05-23T00:25:25.984Z,0
2019-05-23T00:26:25.080Z,0
2019-05-23T00:27:25.159Z,0
2019-05-23T00:28:25.226Z,0
2019-05-23T00:29:25.280Z,0
2019-05-23T00:30:26.339Z,0
2019-05-23T00:31:25.642Z,0
2019-05-23T00:32:25.539Z,0
2019-05-23T00:33:25.602Z,0
2019-05-23T00:34:25.654Z,0
2019-05-23T00:35:25.726Z,0
2019-05-23T00:36:25.842Z,0
2019-05-23T00:37:26.930Z,0
2019-05-23T00:38:25.997Z,0
2019-05-23T00:39:26.210Z,0
2019-05-23T00:40:26.111Z,0
2019-05-23T00:41:26.192Z,0
2019-05-23T00:42:27.246Z,0
2019-05-23T00:43:26.310Z,0
2019-05-23T00:44:27.413Z,0
2019-05-23T00:45:26.496Z,0
2019-05-23T00:46:26.624Z,0
2019-05-23T00:47:26.720Z,0
2019-05-23T00:48:26.779Z,0
2019-05-23T00:49:26.842Z,0
2019-05-23T00:50:26.903Z,0
2019-05-23T00:51:26.989Z,0
2019-05-23T00:52:27.056Z,0
2019-05-23T00:53:28.132Z,0
2019-05-23T00:54:27.201Z,0
2019-05-23T00:55:27.280Z,0
2019-05-23T00:56:27.367Z,0
2019-05-23T00:57:27.432Z,0
2019-05-23T00:58:27.496Z,0
2019-05-23T00:59:27.987Z,0
2019-05-23T01:00:27.582Z,0
2019-05-23T01:01:27.708Z,0
2019-05-23T01:02:28.760Z,0
2019-05-23T01:03:27.808Z,0
2019-05-23T01:04:27.862Z,0
2019-05-23T01:05:27.937Z,0
2019-05-23T01:06:28.007Z,0
2019-05-23T01:07:28.103Z,0
2019-05-23T01:08:28.176Z,0
2019-05-23T01:09:28.320Z,0
2019-05-23T01:10:28.396Z,0
2019-05-23T01:11:28.469Z,0
2019-05-23T01:12:28.570Z,0
2019-05-23T01:13:28.628Z,0
2019-05-23T01:14:28.713Z,0
2019-05-23T01:15:28.816Z,0
2019-05-23T01:16:28.868Z,0
2019-05-23T01:17:29.028Z,0
2019-05-23T01:18:29.086Z,0
2019-05-23T01:19:29.160Z,0
2019-05-23T01:20:29.253Z,0
2019-05-23T01:21:29.314Z,0
2019-05-23T01:22:29.410Z,0
2019-05-23T01:23:29.394Z,0
2019-05-23T01:24:30.485Z,0
2019-05-23T01:25:29.597Z,0
2019-05-23T01:26:29.656Z,0
2019-05-23T01:27:30.889Z,0
2019-05-23T01:28:29.903Z,0
2019-05-23T01:29:37.305Z,0
2019-05-23T01:30:30.007Z,0
2019-05-23T01:31:30.056Z,0
2019-05-23T01:32:30.158Z,0
2019-05-23T01:33:30.367Z,0
2019-05-23T01:34:30.290Z,0
2019-05-23T01:35:30.290Z,0
2019-05-23T01:36:31.356Z,0
2019-05-23T01:37:30.404Z,0
2019-05-23T01:38:30.485Z,0
2019-05-23T01:39:30.543Z,0
2019-05-23T01:40:30.617Z,0
2019-05-23T01:41:30.697Z,0
2019-05-23T01:42:30.775Z,0
2019-05-23T01:43:30.871Z,0
2019-05-23T01:44:31.920Z,0
2019-05-23T01:45:30.988Z,0
2019-05-23T01:46:31.038Z,0
2019-05-23T01:47:31.101Z,0
2019-05-23T01:48:31.222Z,0
2019-05-23T01:49:31.407Z,0
2019-05-23T01:50:32.371Z,0
2019-05-23T01:51:31.461Z,0
2019-05-23T01:52:32.514Z,0
2019-05-23T01:53:31.653Z,0
2019-05-23T01:54:31.731Z,0
2019-05-23T01:55:31.791Z,0
2019-05-23T01:56:31.934Z,0
2019-05-23T01:57:32.004Z,0
2019-05-23T01:58:32.131Z,0
2019-05-23T01:59:32.192Z,0
2019-05-23T02:00:32.257Z,0
2019-05-23T02:01:32.315Z,0
2019-05-23T02:02:32.367Z,0
2019-05-23T02:03:32.461Z,0
2019-05-23T02:04:32.535Z,0
2019-05-23T02:05:32.601Z,0
2019-05-23T02:06:32.657Z,0
2019-05-23T02:07:32.716Z,0
2019-05-23T02:08:33.004Z,0
2019-05-23T02:09:32.927Z,0
2019-05-23T02:10:32.993Z,0
2019-05-23T02:11:33.068Z,0
2019-05-23T02:12:33.133Z,0
2019-05-23T02:13:33.186Z,0
2019-05-23T02:14:33.269Z,0
2019-05-23T02:15:33.339Z,0
2019-05-23T02:16:33.406Z,0
2019-05-23T02:17:33.474Z,0
2019-05-23T02:18:34.531Z,0
2019-05-23T02:19:33.664Z,0
2019-05-23T02:20:33.733Z,0
2019-05-23T02:21:33.895Z,0
2019-05-23T02:22:33.947Z,0
2019-05-23T02:23:33.987Z,0
2019-05-23T02:24:34.117Z,0
2019-05-23T02:25:34.166Z,0
2019-05-23T02:26:34.234Z,0
2019-05-23T02:27:34.295Z,0
2019-05-23T02:28:34.446Z,0
2019-05-23T02:29:34.553Z,0
2019-05-23T02:30:36.129Z,0
2019-05-23T02:31:34.656Z,0
2019-05-23T02:32:34.712Z,0
2019-05-23T02:33:34.777Z,0
2019-05-23T02:34:34.864Z,0
2019-05-23T02:35:34.947Z,0
2019-05-23T02:36:35.056Z,0
2019-05-23T02:37:35.133Z,0
2019-05-23T02:38:35.193Z,0
2019-05-23T02:39:35.276Z,0
2019-05-23T02:40:35.323Z,0
2019-05-23T02:41:35.385Z,0
2019-05-23T02:42:35.439Z,0
2019-05-23T02:43:35.494Z,0
2019-05-23T02:44:35.598Z,0
2019-05-23T02:45:35.660Z,0
2019-05-23T02:46:35.727Z,0
2019-05-23T02:47:35.780Z,0
2019-05-23T02:48:35.791Z,0
2019-05-23T02:49:35.875Z,0
2019-05-23T02:50:35.953Z,0
2019-05-23T02:51:36.023Z,0
2019-05-23T02:52:36.088Z,0
2019-05-23T02:53:36.151Z,0
2019-05-23T02:54:37.349Z,0
2019-05-23T02:55:36.324Z,0
2019-05-23T02:56:36.381Z,0
2019-05-23T02:57:36.429Z,0
2019-05-23T02:58:37.469Z,0
2019-05-23T02:59:36.511Z,0
2019-05-23T03:00:53.060Z,0
2019-05-23T03:01:36.616Z,0
2019-05-23T03:02:36.690Z,0
2019-05-23T03:03:36.734Z,0
2019-05-23T03:04:36.829Z,0
2019-05-23T03:05:36.960Z,0
2019-05-23T03:06:37.065Z,0
2019-05-23T03:07:37.169Z,0
2019-05-23T03:08:37.235Z,0
2019-05-23T03:09:37.290Z,0
2019-05-23T03:10:37.401Z,0
2019-05-23T03:11:37.463Z,0
2019-05-23T03:12:37.519Z,0
2019-05-23T03:13:37.650Z,0
2019-05-23T03:14:37.764Z,0
2019-05-23T03:15:37.860Z,0
2019-05-23T03:16:37.931Z,0
2019-05-23T03:17:37.998Z,0
2019-05-23T03:18:39.046Z,0
2019-05-23T03:19:38.111Z,0
2019-05-23T03:20:38.216Z,0
2019-05-23T03:21:38.282Z,0
2019-05-23T03:22:38.336Z,0
2019-05-23T03:23:38.405Z,0
2019-05-23T03:24:38.554Z,0
2019-05-23T03:25:38.636Z,0
2019-05-23T03:26:38.700Z,0
2019-05-23T03:27:38.782Z,0
2019-05-23T03:28:38.881Z,0
2019-05-23T03:29:38.962Z,0
2019-05-23T03:30:39.010Z,0
2019-05-23T03:31:39.071Z,0
2019-05-23T03:32:39.908Z,0
2019-05-23T03:33:39.189Z,0
2019-05-23T03:34:39.251Z,0
2019-05-23T03:35:39.295Z,5.625
2019-05-23T03:36:39.435Z,5.625
2019-05-23T03:37:39.481Z,5.625
2019-05-23T03:38:39.459Z,5.625
2019-05-23T03:39:39.602Z,5.625
2019-05-23T03:40:40.736Z,5.625
2019-05-23T03:41:39.731Z,5.625
2019-05-23T03:42:39.888Z,5.625
2019-05-23T03:43:40.842Z,5.625
2019-05-23T03:44:39.835Z,5.625
2019-05-23T03:45:40.296Z,5.625
2019-05-23T03:46:40.087Z,5.625
2019-05-23T03:47:40.115Z,11.25
2019-05-23T03:48:40.142Z,11.25
2019-05-23T03:49:40.175Z,11.25
2019-05-23T03:50:40.182Z,11.25
2019-05-23T03:51:40.188Z,11.25
2019-05-23T03:52:40.230Z,11.25
2019-05-23T03:53:40.224Z,11.25
2019-05-23T03:54:40.233Z,11.25
2019-05-23T03:55:40.235Z,11.25
2019-05-23T03:56:40.283Z,16.875
2019-05-23T03:57:40.321Z,16.875
2019-05-23T03:58:40.372Z,16.875
2019-05-23T03:59:40.377Z,16.875
2019-05-23T04:00:40.377Z,16.875
2019-05-23T04:01:47.484Z,16.875
2019-05-23T04:02:41.699Z,16.875
2019-05-23T04:03:40.761Z,22.5
2019-05-23T04:04:40.680Z,22.5
2019-05-23T04:05:40.697Z,22.5
2019-05-23T04:06:40.681Z,22.5
2019-05-23T04:07:40.703Z,22.5
2019-05-23T04:08:40.704Z,22.5
2019-05-23T04:09:40.725Z,22.5
2019-05-23T04:10:40.716Z,28.125
2019-05-23T04:11:41.877Z,28.125
2019-05-23T04:12:42.057Z,28.125
2019-05-23T04:13:41.057Z,28.125
2019-05-23T04:14:41.060Z,28.125
2019-05-23T04:15:41.105Z,33.75
2019-05-23T04:16:41.119Z,33.75
2019-05-23T04:17:41.142Z,33.75
2019-05-23T04:18:41.168Z,33.75
2019-05-23T04:19:41.170Z,33.75
2019-05-23T04:20:41.186Z,33.75
2019-05-23T04:21:41.183Z,33.75
2019-05-23T04:22:41.211Z,33.75
2019-05-23T04:23:41.417Z,39.375
2019-05-23T04:24:41.253Z,39.375
2019-05-23T04:25:41.454Z,39.375
2019-05-23T04:26:41.455Z,39.375
2019-05-23T04:27:41.522Z,39.375
2019-05-23T04:28:41.549Z,39.375
2019-05-23T04:29:41.605Z,39.375
2019-05-23T04:30:41.685Z,45
2019-05-23T04:31:41.694Z,45
2019-05-23T04:32:42.887Z,45
2019-05-23T04:33:41.734Z,45
2019-05-23T04:34:41.782Z,45
2019-05-23T04:35:41.812Z,45
2019-05-23T04:36:41.809Z,45
2019-05-23T04:37:41.810Z,45
2019-05-23T04:38:42.893Z,45
2019-05-23T04:39:41.888Z,45
2019-05-23T04:40:41.884Z,45
2019-05-23T04:41:41.884Z,45
2019-05-23T04:42:41.878Z,45
2019-05-23T04:43:41.933Z,45
2019-05-23T04:44:44.249Z,50.625
2019-05-23T04:45:42.231Z,50.625
2019-05-23T04:46:42.146Z,50.625
2019-05-23T04:47:42.190Z,50.625
2019-05-23T04:48:42.218Z,50.625
2019-05-23T04:49:42.223Z,50.625
2019-05-23T04:50:42.244Z,50.625
2019-05-23T04:51:42.239Z,50.625
2019-05-23T04:52:42.261Z,50.625
2019-05-23T04:53:42.293Z,50.625
2019-05-23T04:54:42.291Z,50.625
2019-05-23T04:55:42.308Z,50.625
2019-05-23T04:56:42.307Z,45
2019-05-23T04:57:42.303Z,45
2019-05-23T04:58:42.356Z,45
2019-05-23T04:59:42.355Z,45
2019-05-23T05:00:42.383Z,45
2019-05-23T05:01:42.400Z,50.625
2019-05-23T05:02:42.402Z,50.625
2019-05-23T05:03:42.446Z,50.625
2019-05-23T05:04:42.514Z,50.625
2019-05-23T05:05:42.527Z,50.625
2019-05-23T05:06:42.538Z,50.625
2019-05-23T05:07:42.578Z,50.625
2019-05-23T05:08:42.665Z,56.25
2019-05-23T05:09:42.711Z,56.25
2019-05-23T05:10:42.642Z,56.25
2019-05-23T05:11:42.636Z,56.25
2019-05-23T05:12:42.652Z,56.25
2019-05-23T05:13:42.654Z,56.25
2019-05-23T05:14:42.694Z,56.25
2019-05-23T05:15:42.702Z,56.25
2019-05-23T05:16:42.705Z,56.25
2019-05-23T05:17:42.691Z,56.25
2019-05-23T05:18:42.696Z,56.25
2019-05-23T05:19:42.742Z,56.25
2019-05-23T05:20:42.750Z,56.25
2019-05-23T05:21:42.759Z,56.25
2019-05-23T05:22:42.881Z,61.875
2019-05-23T05:23:42.889Z,61.875
2019-05-23T05:24:43.033Z,61.875
2019-05-23T05:25:43.015Z,61.875
2019-05-23T05:26:43.032Z,61.875
2019-05-23T05:27:43.030Z,61.875
2019-05-23T05:28:43.038Z,61.875
2019-05-23T05:29:43.062Z,61.875
2019-05-23T05:30:43.147Z,61.875
2019-05-23T05:31:43.147Z,61.875
2019-05-23T05:32:45.459Z,61.875
2019-05-23T05:33:43.194Z,61.875
2019-05-23T05:34:43.191Z,61.875
2019-05-23T05:35:43.372Z,61.875
2019-05-23T05:36:43.290Z,61.875
2019-05-23T05:37:43.291Z,67.5
2019-05-23T05:38:43.333Z,67.5
2019-05-23T05:39:43.355Z,67.5
2019-05-23T05:40:43.385Z,67.5
2019-05-23T05:41:43.407Z,61.875
2019-05-23T05:42:43.410Z,67.5
2019-05-23T05:43:43.408Z,67.5
2019-05-23T05:44:43.422Z,67.5
2019-05-23T05:45:43.474Z,67.5
2019-05-23T05:46:43.549Z,67.5
2019-05-23T05:47:43.589Z,67.5
2019-05-23T05:48:43.608Z,67.5
2019-05-23T05:49:43.676Z,67.5
2019-05-23T05:50:43.861Z,67.5
2019-05-23T05:51:43.944Z,67.5
2019-05-23T05:52:43.964Z,67.5
2019-05-23T05:53:43.997Z,67.5
2019-05-23T05:54:43.992Z,67.5
2019-05-23T05:55:44.021Z,67.5
2019-05-23T05:56:44.062Z,67.5
2019-05-23T05:57:44.055Z,67.5
2019-05-23T05:58:44.090Z,67.5
2019-05-23T05:59:44.106Z,67.5
2019-05-23T06:00:44.202Z,67.5
2019-05-23T06:01:44.254Z,67.5
2019-05-23T06:03:00.696Z,67.5
2019-05-23T06:03:45.267Z,67.5
2019-05-23T06:04:44.285Z,67.5
2019-05-23T06:05:44.352Z,73.125
2019-05-23T06:06:44.411Z,73.125
2019-05-23T06:07:44.496Z,73.125
2019-05-23T06:08:44.503Z,67.5
2019-05-23T06:09:44.649Z,73.125
2019-05-23T06:10:44.738Z,73.125
2019-05-23T06:11:44.821Z,73.125
2019-05-23T06:12:44.853Z,73.125
2019-05-23T06:13:44.850Z,73.125
2019-05-23T06:14:46.571Z,73.125
2019-05-23T06:15:45.028Z,73.125
2019-05-23T06:16:45.082Z,73.125
2019-05-23T06:17:45.189Z,73.125
2019-05-23T06:18:45.210Z,78.75
2019-05-23T06:19:45.215Z,78.75
2019-05-23T06:20:45.210Z,84.375
2019-05-23T06:21:46.402Z,78.75
2019-05-23T06:22:45.423Z,78.75
2019-05-23T06:23:45.416Z,78.75
2019-05-23T06:24:50.108Z,78.75
2019-05-23T06:25:45.491Z,78.75
2019-05-23T06:26:45.572Z,78.75
2019-05-23T06:27:45.581Z,78.75
2019-05-23T06:28:45.767Z,78.75
2019-05-23T06:29:45.657Z,78.75
2019-05-23T06:30:45.686Z,78.75
2019-05-23T06:31:45.734Z,78.75
2019-05-23T06:32:45.775Z,78.75
2019-05-23T06:33:45.780Z,78.75
2019-05-23T06:34:45.775Z,78.75
2019-05-23T06:35:45.798Z,84.375
2019-05-23T06:36:45.839Z,84.375
2019-05-23T06:37:45.911Z,84.375
2019-05-23T06:38:45.971Z,84.375
2019-05-23T06:39:45.943Z,84.375
2019-05-23T06:40:45.958Z,90
2019-05-23T06:41:46.028Z,90
2019-05-23T06:42:50.171Z,90
2019-05-23T06:43:46.103Z,90
2019-05-23T06:44:46.101Z,90
2019-05-23T06:45:46.089Z,90
2019-05-23T06:46:47.101Z,90
2019-05-23T06:47:46.123Z,90
2019-05-23T06:48:46.404Z,90
2019-05-23T06:49:46.247Z,90
2019-05-23T06:50:46.275Z,90
2019-05-23T06:51:46.427Z,95.625
2019-05-23T06:52:46.470Z,95.625
2019-05-23T06:53:46.483Z,90
2019-05-23T06:54:46.508Z,90
2019-05-23T06:55:46.499Z,90
2019-05-23T06:56:46.514Z,90
2019-05-23T06:57:46.807Z,95.625
2019-05-23T06:58:46.603Z,95.625
2019-05-23T06:59:46.612Z,90
2019-05-23T07:00:46.697Z,90
2019-05-23T07:01:46.649Z,90
2019-05-23T07:02:46.706Z,90
2019-05-23T07:03:46.735Z,90
2019-05-23T07:04:46.757Z,90
2019-05-23T07:05:46.779Z,90
2019-05-23T07:06:46.809Z,90
2019-05-23T07:07:46.861Z,95.625
2019-05-23T07:08:46.903Z,95.625
2019-05-23T07:09:46.941Z,95.625
2019-05-23T07:10:46.959Z,95.625
2019-05-23T07:11:46.975Z,101.25
2019-05-23T07:12:47.029Z,101.25
2019-05-23T07:13:47.064Z,101.25
2019-05-23T07:14:47.112Z,101.25
2019-05-23T07:15:47.098Z,106.875
2019-05-23T07:16:50.160Z,101.25
2019-05-23T07:17:47.278Z,106.875
2019-05-23T07:18:47.322Z,106.875
2019-05-23T07:19:47.347Z,106.875
2019-05-23T07:20:47.355Z,106.875
2019-05-23T07:21:47.350Z,106.875
2019-05-23T07:22:47.385Z,106.875
2019-05-23T07:23:47.429Z,112.5
2019-05-23T07:24:57.270Z,455.625
2019-05-23T07:25:48.497Z,933.75
2019-05-23T07:26:47.632Z,1006.875
2019-05-23T07:27:48.746Z,1006.875
2019-05-23T07:28:47.897Z,1018.125
2019-05-23T07:29:47.835Z,1012.5
2019-05-23T07:30:47.948Z,1023.75
2019-05-23T07:31:48.114Z,1012.5
2019-05-23T07:32:48.260Z,1023.75
2019-05-23T07:34:00.799Z,1001.25
2019-05-23T07:34:49.465Z,1006.875
2019-05-23T07:35:48.650Z,1006.875
2019-05-23T07:36:48.689Z,1018.125
2019-05-23T07:37:48.802Z,1018.125
2019-05-23T07:38:48.943Z,1018.125
2019-05-23T07:39:49.064Z,1029.375
2019-05-23T07:40:49.184Z,1040.625
2019-05-23T07:41:49.304Z,1040.625
2019-05-23T07:42:49.444Z,1051.875
2019-05-23T07:43:49.591Z,1057.5
2019-05-23T07:44:49.666Z,1046.25
2019-05-23T07:45:49.788Z,1057.5
2019-05-23T07:46:49.931Z,1035
2019-05-23T07:47:50.207Z,1063.125
2019-05-23T07:48:50.208Z,1068.75
2019-05-23T07:49:50.171Z,1068.75
2019-05-23T07:50:50.304Z,1046.25
2019-05-23T07:51:50.439Z,1068.75
2019-05-23T07:52:50.547Z,1085.625
2019-05-23T07:53:50.821Z,1057.5
2019-05-23T07:54:50.905Z,1051.875
2019-05-23T07:55:50.843Z,1046.25
2019-05-23T07:56:50.983Z,1057.5
2019-05-23T07:57:51.095Z,1068.75
2019-05-23T07:58:51.205Z,1119.375
2019-05-23T07:59:51.425Z,1147.5
2019-05-23T08:00:51.417Z,1158.75
2019-05-23T08:01:51.416Z,1158.75
2019-05-23T08:02:52.524Z,1175.625
2019-05-23T08:03:51.717Z,1186.875
2019-05-23T08:04:51.841Z,1203.75
2019-05-23T08:05:51.807Z,990
2019-05-23T08:06:51.833Z,978.75
2019-05-23T08:07:51.968Z,1153.125
2019-05-23T08:08:51.931Z,1215
2019-05-23T08:09:52.073Z,1136.25
2019-05-23T08:10:52.313Z,1158.75
2019-05-23T08:11:52.257Z,1198.125
2019-05-23T08:12:52.402Z,1209.375
2019-05-23T08:13:52.501Z,1209.375
2019-05-23T08:14:52.639Z,1198.125
2019-05-23T08:15:52.640Z,1243.125
2019-05-23T08:16:52.738Z,1260
2019-05-23T08:17:52.864Z,1215
2019-05-23T08:18:52.983Z,1276.875
2019-05-23T08:19:53.071Z,1288.125
2019-05-23T08:20:53.227Z,1237.5
2019-05-23T08:21:53.398Z,1018.125
2019-05-23T08:22:53.369Z,725.625
2019-05-23T08:23:53.458Z,275.625
2019-05-23T08:24:53.462Z,185.625
2019-05-23T08:25:53.522Z,185.625
2019-05-23T08:26:53.570Z,185.625
2019-05-23T08:27:53.585Z,225
2019-05-23T08:29:22.040Z,185.625
2019-05-23T08:29:54.745Z,196.875
2019-05-23T08:30:54.971Z,264.375
2019-05-23T08:31:53.924Z,365.625
2019-05-23T08:32:54.071Z,568.125
2019-05-23T08:33:54.200Z,821.25
2019-05-23T08:34:54.285Z,1198.125
2019-05-23T08:35:54.344Z,883.125
2019-05-23T08:36:54.323Z,714.375
2019-05-23T08:37:54.474Z,528.75
2019-05-23T08:38:54.627Z,399.375
2019-05-23T08:39:54.744Z,247.5
2019-05-23T08:40:54.849Z,466.875
2019-05-23T08:41:54.838Z,180
2019-05-23T08:42:54.929Z,230.625
2019-05-23T08:43:55.016Z,219.375
2019-05-23T08:44:55.024Z,225
2019-05-23T08:45:55.076Z,213.75
2019-05-23T08:46:55.135Z,208.125
2019-05-23T08:47:55.145Z,174.375
2019-05-23T08:48:55.149Z,168.75
2019-05-23T08:49:55.167Z,163.125
2019-05-23T08:50:55.192Z,163.125
2019-05-23T08:51:55.240Z,196.875
2019-05-23T08:52:55.252Z,208.125
2019-05-23T08:53:55.267Z,151.875
2019-05-23T08:54:55.376Z,146.25
2019-05-23T08:55:55.430Z,157.5
2019-05-23T08:56:55.448Z,151.875
2019-05-23T08:57:55.985Z,163.125
2019-05-23T08:58:55.479Z,168.75
2019-05-23T08:59:55.516Z,180
2019-05-23T09:00:55.536Z,163.125
2019-05-23T09:01:55.569Z,174.375
2019-05-23T09:02:58.419Z,208.125
2019-05-23T09:03:55.688Z,309.375
2019-05-23T09:05:04.077Z,247.5
2019-05-23T09:05:55.923Z,258.75
2019-05-23T09:06:55.973Z,258.75
2019-05-23T09:07:56.043Z,264.375
2019-05-23T09:08:56.055Z,208.125
2019-05-23T09:09:56.099Z,180
2019-05-23T09:10:56.107Z,174.375
2019-05-23T09:11:56.187Z,174.375
2019-05-23T09:12:56.165Z,208.125
2019-05-23T09:13:56.206Z,191.25
2019-05-23T09:14:56.222Z,208.125
2019-05-23T09:15:56.214Z,253.125
2019-05-23T09:16:56.428Z,326.25
2019-05-23T09:17:56.410Z,230.625
2019-05-23T09:18:56.429Z,219.375
2019-05-23T09:19:56.443Z,196.875
2019-05-23T09:20:56.482Z,180
2019-05-23T09:21:57.903Z,180
2019-05-23T09:22:56.504Z,185.625
2019-05-23T09:23:56.508Z,185.625
2019-05-23T09:24:56.532Z,185.625
2019-05-23T09:25:56.589Z,185.625
2019-05-23T09:26:56.624Z,185.625
2019-05-23T09:27:56.616Z,180
2019-05-23T09:28:56.648Z,180
2019-05-23T09:29:56.657Z,180
2019-05-23T09:30:56.663Z,180
2019-05-23T09:31:56.718Z,180
2019-05-23T09:32:56.753Z,180
2019-05-23T09:33:56.789Z,196.875
2019-05-23T09:34:56.814Z,213.75
2019-05-23T09:35:57.811Z,545.625
2019-05-23T09:37:00.083Z,635.625
2019-05-23T09:37:56.849Z,545.625
2019-05-23T09:38:56.855Z,410.625
2019-05-23T09:39:56.857Z,562.5
2019-05-23T09:40:56.890Z,551.25
2019-05-23T09:41:56.900Z,191.25
2019-05-23T09:42:56.956Z,236.25
2019-05-23T09:43:56.996Z,174.375
2019-05-23T09:44:57.018Z,174.375
2019-05-23T09:45:57.042Z,174.375
2019-05-23T09:46:57.079Z,185.625
2019-05-23T09:47:57.141Z,253.125
2019-05-23T09:48:57.151Z,315
2019-05-23T09:49:57.151Z,343.125
2019-05-23T09:50:57.179Z,236.25
2019-05-23T09:52:00.907Z,202.5
2019-05-23T09:52:57.335Z,202.5
2019-05-23T09:53:57.339Z,196.875
2019-05-23T09:54:57.335Z,196.875
2019-05-23T09:55:57.345Z,196.875
2019-05-23T09:56:57.361Z,196.875
2019-05-23T09:57:57.445Z,202.5
2019-05-23T09:58:57.449Z,202.5
2019-05-23T09:59:57.555Z,208.125
2019-05-23T10:00:57.583Z,208.125
2019-05-23T10:01:57.726Z,225
2019-05-23T10:02:57.810Z,275.625
2019-05-23T10:03:57.821Z,286.875
2019-05-23T10:04:57.845Z,247.5
2019-05-23T10:05:57.889Z,225
2019-05-23T10:06:57.924Z,225
2019-05-23T10:07:57.996Z,225
2019-05-23T10:08:57.998Z,225
2019-05-23T10:09:58.071Z,247.5
2019-05-23T10:10:58.100Z,247.5
2019-05-23T10:11:58.123Z,247.5
2019-05-23T10:12:58.191Z,247.5
2019-05-23T10:13:58.239Z,421.875
2019-05-23T10:14:58.251Z,450
2019-05-23T10:15:58.259Z,646.875
2019-05-23T10:16:58.294Z,1591.875
2019-05-23T10:18:00.823Z,534.375
2019-05-23T10:18:58.394Z,1608.75
2019-05-23T10:19:58.521Z,663.75
2019-05-23T10:20:58.771Z,1749.375
2019-05-23T10:21:59.077Z,1575
2019-05-23T10:22:58.690Z,1681.875
2019-05-23T10:23:58.764Z,1833.75
2019-05-23T10:24:58.935Z,1895.625
2019-05-23T10:25:58.987Z,1681.875
2019-05-23T10:26:59.043Z,1867.5
2019-05-23T10:27:59.076Z,1828.125
2019-05-23T10:28:59.280Z,1816.875
2019-05-23T10:29:59.191Z,1794.375
2019-05-23T10:30:59.223Z,1783.125
2019-05-23T10:31:59.531Z,1771.875
2019-05-23T10:32:59.649Z,1721.25
2019-05-23T10:34:00.535Z,1738.125
2019-05-23T10:34:59.683Z,1766.25
2019-05-23T10:36:01.212Z,1816.875
2019-05-23T10:36:59.749Z,1743.75
2019-05-23T10:37:59.823Z,1693.125
2019-05-23T10:38:59.916Z,1710
2019-05-23T10:40:00.046Z,1749.375
2019-05-23T10:41:00.100Z,1676.25
2019-05-23T10:42:00.188Z,1603.125
2019-05-23T10:43:00.401Z,776.25
2019-05-23T10:44:00.317Z,466.875
2019-05-23T10:45:00.344Z,270
2019-05-23T10:46:00.352Z,292.5
2019-05-23T10:47:00.365Z,1603.125
2019-05-23T10:48:00.392Z,1845
2019-05-23T10:49:00.513Z,2002.5
2019-05-23T10:50:06.322Z,1963.125
2019-05-23T10:51:01.557Z,1935
2019-05-23T10:52:00.615Z,1591.875
2019-05-23T10:53:00.720Z,1451.25
2019-05-23T10:54:00.688Z,675
2019-05-23T10:55:00.741Z,1811.25
2019-05-23T10:56:00.792Z,1614.375
2019-05-23T10:57:00.854Z,466.875
2019-05-23T10:58:00.850Z,1231.875
2019-05-23T10:59:00.880Z,1760.625
2019-05-23T11:00:00.919Z,1760.625
2019-05-23T11:01:01.919Z,1805.625
2019-05-23T11:02:00.918Z,1901.25
2019-05-23T11:03:00.928Z,1878.75
2019-05-23T11:04:00.954Z,1878.75
2019-05-23T11:05:11.969Z,1901.25
2019-05-23T11:06:14.668Z,1788.75
2019-05-23T11:07:02.206Z,1856.25
2019-05-23T11:08:01.219Z,1935
2019-05-23T11:09:01.254Z,1867.5
2019-05-23T11:10:01.344Z,1766.25
2019-05-23T11:11:01.404Z,1822.5
2019-05-23T11:12:01.398Z,1091.25
2019-05-23T11:13:01.423Z,410.625
2019-05-23T11:14:01.440Z,1524.375
2019-05-23T11:15:02.519Z,1906.875
2019-05-23T11:16:01.519Z,1890
2019-05-23T11:17:01.546Z,1867.5
2019-05-23T11:18:01.549Z,1828.125
2019-05-23T11:19:01.651Z,1800
2019-05-23T11:20:01.825Z,1845
2019-05-23T11:21:01.724Z,1873.125
2019-05-23T11:22:01.741Z,1833.75
2019-05-23T11:23:03.656Z,1828.125
2019-05-23T11:24:01.824Z,1912.5
2019-05-23T11:25:01.943Z,1957.5
2019-05-23T11:26:02.664Z,1980
2019-05-23T11:27:02.425Z,1963.125
2019-05-23T11:28:02.550Z,1935
2019-05-23T11:29:02.338Z,2075.625
2019-05-23T11:30:02.355Z,1271.25
2019-05-23T11:31:02.381Z,1783.125
2019-05-23T11:32:02.445Z,1845
2019-05-23T11:33:02.596Z,1625.625
2019-05-23T11:34:02.496Z,1873.125
2019-05-23T11:35:02.530Z,1935
2019-05-23T11:36:02.660Z,1895.625
2019-05-23T11:37:02.656Z,1974.375
2019-05-23T11:38:02.667Z,1963.125
2019-05-23T11:39:02.681Z,1946.25
2019-05-23T11:40:02.794Z,1743.75
2019-05-23T11:41:02.884Z,1884.375
2019-05-23T11:42:02.918Z,1670.625
2019-05-23T11:43:02.936Z,635.625
2019-05-23T11:44:02.949Z,1614.375
2019-05-23T11:45:02.967Z,1507.5
2019-05-23T11:46:03.178Z,1029.375
2019-05-23T11:47:03.056Z,1558.125
2019-05-23T11:48:03.067Z,635.625
2019-05-23T11:49:03.071Z,928.125
2019-05-23T11:50:03.103Z,804.375
2019-05-23T11:51:03.132Z,1434.375
2019-05-23T11:52:03.183Z,922.5
2019-05-23T11:53:03.203Z,1496.25
2019-05-23T11:54:08.076Z,579.375
2019-05-23T11:55:03.386Z,618.75
2019-05-23T11:56:03.381Z,579.375
2019-05-23T11:57:03.475Z,635.625
2019-05-23T11:58:03.590Z,579.375
2019-05-23T11:59:03.589Z,1237.5
2019-05-23T12:00:03.625Z,1501.875
2019-05-23T12:01:03.732Z,1541.25
2019-05-23T12:02:03.759Z,1665
2019-05-23T12:03:03.768Z,1715.625
2019-05-23T12:04:03.850Z,1636.875
2019-05-23T12:05:03.890Z,1119.375
2019-05-23T12:06:05.694Z,1777.5
2019-05-23T12:07:04.054Z,1833.75
2019-05-23T12:08:04.073Z,1867.5
2019-05-23T12:09:04.112Z,1867.5
2019-05-23T12:10:04.113Z,1805.625
2019-05-23T12:11:04.138Z,1558.125
2019-05-23T12:12:04.270Z,1558.125
2019-05-23T12:13:04.298Z,1597.5
2019-05-23T12:14:04.319Z,1378.125
2019-05-23T12:15:04.337Z,1558.125
2019-05-23T12:16:04.355Z,1378.125
2019-05-23T12:17:04.416Z,1215
2019-05-23T12:18:04.439Z,1063.125
2019-05-23T12:19:04.444Z,1096.875
2019-05-23T12:20:04.779Z,1153.125
2019-05-23T12:21:04.502Z,1383.75
2019-05-23T12:22:04.588Z,1428.75
2019-05-23T12:23:10.351Z,1344.375
2019-05-23T12:24:04.606Z,1119.375
2019-05-23T12:25:19.811Z,1023.75
2019-05-23T12:26:05.750Z,928.125
2019-05-23T12:27:05.056Z,1181.25
2019-05-23T12:28:04.942Z,1243.125
2019-05-23T12:29:04.948Z,1338.75
2019-05-23T12:30:04.958Z,1276.875
2019-05-23T12:31:05.071Z,1293.75
2019-05-23T12:32:05.124Z,1248.75
2019-05-23T12:33:05.179Z,1068.75
2019-05-23T12:34:05.181Z,1102.5
2019-05-23T12:35:10.789Z,1113.75
2019-05-23T12:36:05.275Z,1096.875
2019-05-23T12:37:17.837Z,1378.125
2019-05-23T12:38:06.447Z,1625.625
2019-05-23T12:39:05.450Z,1659.375
2019-05-23T12:40:05.483Z,1631.25
2019-05-23T12:41:05.506Z,1456.875
2019-05-23T12:42:05.553Z,1293.75
2019-05-23T12:43:05.600Z,1440
2019-05-23T12:44:05.621Z,1445.625
2019-05-23T12:45:05.653Z,1006.875
2019-05-23T12:46:06.677Z,1085.625
2019-05-23T12:47:05.685Z,523.125
2019-05-23T12:48:05.760Z,1001.25
2019-05-23T12:49:05.789Z,1006.875
2019-05-23T12:50:05.783Z,961.875
2019-05-23T12:51:05.869Z,472.5
2019-05-23T12:52:05.881Z,978.75
2019-05-23T12:53:05.959Z,1361.25
2019-05-23T12:54:06.007Z,1355.625
2019-05-23T12:55:06.028Z,1372.5
2019-05-23T12:56:06.203Z,1096.875
2019-05-23T12:57:06.084Z,1096.875
2019-05-23T12:58:06.235Z,579.375
2019-05-23T12:59:06.244Z,545.625
2019-05-23T13:00:06.262Z,1411.875
2019-05-23T13:01:06.258Z,1378.125
2019-05-23T13:02:06.339Z,1260
2019-05-23T13:03:06.378Z,1366.875
2019-05-23T13:04:10.050Z,1344.375
2019-05-23T13:05:06.451Z,1108.125