createdAt,value
2018-03-06T00:00:23.202Z,11.50
2018-03-06T00:01:23.221Z,12.20
2018-03-06T00:02:23.231Z,11.70
2018-03-06T00:03:23.253Z,12.00
2018-03-06T00:04:23.258Z,11.30
2018-03-06T00:05:23.262Z,11.70
2018-03-06T00:06:23.283Z,10.30
2018-03-06T00:07:23.289Z,12.50
2018-03-06T00:08:23.334Z,11.90
2018-03-06T00:09:23.304Z,11.90
2018-03-06T00:10:23.343Z,11.70
2018-03-06T00:11:23.330Z,11.70
2018-03-06T00:12:23.354Z,11.70
2018-03-06T00:13:23.354Z,12.70
2018-03-06T00:14:23.378Z,13.50
2018-03-06T00:15:23.396Z,11.40
2018-03-06T00:16:23.394Z,12.50
2018-03-06T00:17:23.406Z,12.00
2018-03-06T00:18:23.417Z,12.10
2018-03-06T00:19:23.424Z,11.60
2018-03-06T00:20:23.458Z,11.70
2018-03-06T00:21:23.453Z,12.10
2018-03-06T00:22:23.478Z,11.90
2018-03-06T00:23:23.475Z,10.90
2018-03-06T00:24:23.492Z,12.00
2018-03-06T00:25:23.505Z,12.90
2018-03-06T00:26:23.521Z,13.00
2018-03-06T00:27:23.521Z,13.20
2018-03-06T00:28:23.542Z,13.60
2018-03-06T00:29:23.568Z,12.80
2018-03-06T00:30:23.574Z,13.10
2018-03-06T00:31:23.583Z,13.20
2018-03-06T00:32:23.658Z,12.50
2018-03-06T00:33:23.605Z,12.10
2018-03-06T00:34:23.606Z,11.80
2018-03-06T00:35:23.620Z,12.10
2018-03-06T00:36:23.638Z,11.40
2018-03-06T00:37:23.647Z,11.90
2018-03-06T00:38:23.712Z,11.90
2018-03-06T00:39:23.696Z,12.20
2018-03-06T00:40:23.682Z,11.60
2018-03-06T00:41:23.689Z,11.50
2018-03-06T00:42:23.701Z,13.10
2018-03-06T00:43:23.742Z,13.00
2018-03-06T00:44:23.792Z,12.60
2018-03-06T00:45:23.734Z,12.80
2018-03-06T00:46:23.745Z,13.50
2018-03-06T00:47:23.774Z,12.50
2018-03-06T00:48:23.787Z,12.80
2018-03-06T00:49:23.788Z,12.40
2018-03-06T00:50:23.805Z,12.90
2018-03-06T00:51:23.813Z,12.30
2018-03-06T00:52:23.829Z,14.10
2018-03-06T00:53:23.835Z,12.40
2018-03-06T00:54:23.868Z,12.50
2018-03-06T00:55:23.859Z,13.20
2018-03-06T00:56:23.913Z,13.10
2018-03-06T00:57:23.873Z,12.40
2018-03-06T00:58:23.898Z,13.60
2018-03-06T00:59:23.911Z,13.30
2018-03-06T01:00:23.922Z,14.50
2018-03-06T01:01:23.924Z,14.60
2018-03-06T01:02:24.020Z,14.40
2018-03-06T01:03:23.953Z,13.40
2018-03-06T01:04:23.995Z,12.90
2018-03-06T01:05:23.976Z,12.90
2018-03-06T01:06:24.008Z,12.60
2018-03-06T01:07:24.008Z,13.20
2018-03-06T01:08:24.014Z,14.00
2018-03-06T01:09:24.019Z,13.70
2018-03-06T01:10:24.066Z,13.80
2018-03-06T01:11:24.048Z,13.20
2018-03-06T01:12:24.062Z,13.40
2018-03-06T01:13:24.074Z,13.20
2018-03-06T01:14:24.112Z,13.50
2018-03-06T01:15:24.093Z,13.40
2018-03-06T01:16:24.123Z,13.20
2018-03-06T01:17:24.118Z,12.40
2018-03-06T01:18:24.128Z,12.90
2018-03-06T01:19:24.142Z,13.40
2018-03-06T01:20:24.207Z,13.10
2018-03-06T01:21:24.184Z,12.60
2018-03-06T01:22:24.171Z,12.70
2018-03-06T01:23:24.187Z,12.50
2018-03-06T01:24:24.199Z,12.80
2018-03-06T01:25:24.214Z,13.90
2018-03-06T01:26:24.228Z,13.20
2018-03-06T01:27:24.231Z,12.70
2018-03-06T01:28:24.264Z,12.70
2018-03-06T01:29:24.271Z,12.90
2018-03-06T01:30:24.276Z,13.60
2018-03-06T01:31:24.283Z,12.80
2018-03-06T01:32:24.292Z,12.90
2018-03-06T01:33:24.306Z,12.60
2018-03-06T01:34:24.325Z,13.00
2018-03-06T01:35:24.359Z,12.80
2018-03-06T01:36:24.335Z,13.20
2018-03-06T01:37:24.354Z,11.90
2018-03-06T01:38:24.374Z,12.30
2018-03-06T01:39:24.372Z,13.30
2018-03-06T01:40:24.423Z,13.20
2018-03-06T01:41:24.424Z,13.30
2018-03-06T01:42:24.405Z,12.60
2018-03-06T01:43:24.450Z,13.50
2018-03-06T01:44:24.461Z,14.90
2018-03-06T01:45:24.480Z,15.40
2018-03-06T01:46:24.458Z,15.90
2018-03-06T01:47:24.479Z,16.30
2018-03-06T01:48:24.495Z,16.50
2018-03-06T01:49:24.495Z,17.60
2018-03-06T01:50:24.510Z,15.60
2018-03-06T01:51:24.518Z,14.00
2018-03-06T01:52:24.525Z,12.80
2018-03-06T01:53:24.540Z,14.20
2018-03-06T01:54:24.556Z,13.80
2018-03-06T01:55:24.559Z,13.10
2018-03-06T01:56:24.570Z,13.80
2018-03-06T01:57:24.579Z,13.30
2018-03-06T01:58:24.611Z,13.30
2018-03-06T01:59:24.603Z,13.20
2018-03-06T02:00:24.625Z,13.20
2018-03-06T02:01:24.623Z,12.70
2018-03-06T02:02:24.639Z,12.90
2018-03-06T02:03:24.662Z,13.20
2018-03-06T02:04:24.674Z,13.00
2018-03-06T02:05:24.699Z,14.20
2018-03-06T02:06:24.685Z,12.50
2018-03-06T02:07:24.738Z,12.70
2018-03-06T02:08:24.708Z,12.60
2018-03-06T02:09:24.723Z,13.20
2018-03-06T02:10:24.740Z,13.50
2018-03-06T02:11:24.758Z,12.80
2018-03-06T02:12:24.752Z,13.00
2018-03-06T02:13:24.769Z,12.70
2018-03-06T02:14:24.796Z,12.90
2018-03-06T02:15:24.792Z,13.00
2018-03-06T02:16:24.812Z,13.20
2018-03-06T02:17:24.868Z,13.60
2018-03-06T02:18:24.851Z,13.80
2018-03-06T02:19:24.889Z,13.10
2018-03-06T02:20:24.856Z,13.30
2018-03-06T02:21:24.858Z,14.00
2018-03-06T02:22:24.879Z,12.90
2018-03-06T02:23:24.892Z,14.10
2018-03-06T02:24:24.895Z,14.60
2018-03-06T02:25:24.926Z,13.50
2018-03-06T02:26:24.919Z,13.80
2018-03-06T02:27:24.935Z,13.90
2018-03-06T02:28:24.941Z,13.70
2018-03-06T02:29:24.957Z,13.80
2018-03-06T02:30:24.962Z,13.50
2018-03-06T02:31:24.977Z,13.30
2018-03-06T02:32:25.013Z,13.10
2018-03-06T02:33:25.010Z,13.30
2018-03-06T02:34:25.046Z,13.40
2018-03-06T02:35:25.058Z,14.70
2018-03-06T02:36:25.039Z,12.50
2018-03-06T02:37:25.045Z,12.50
2018-03-06T02:38:25.057Z,13.80
2018-03-06T02:39:25.068Z,13.40
2018-03-06T02:40:25.098Z,13.50
2018-03-06T02:41:25.092Z,13.30
2018-03-06T02:42:25.102Z,13.50
2018-03-06T02:43:25.115Z,13.60
2018-03-06T02:44:25.136Z,13.60
2018-03-06T02:45:25.156Z,14.20
2018-03-06T02:46:25.149Z,14.10
2018-03-06T02:47:25.162Z,13.60
2018-03-06T02:48:25.178Z,13.90
2018-03-06T02:49:25.184Z,13.40
2018-03-06T02:50:25.191Z,13.00
2018-03-06T02:51:25.200Z,13.70
2018-03-06T02:52:25.216Z,14.30
2018-03-06T02:53:25.226Z,13.40
2018-03-06T02:54:25.250Z,13.90
2018-03-06T02:55:25.261Z,15.00
2018-03-06T02:56:25.277Z,13.80
2018-03-06T02:57:25.276Z,13.30
2018-03-06T02:58:25.299Z,13.30
2018-03-06T02:59:25.364Z,14.30
2018-03-06T03:00:25.304Z,14.10
2018-03-06T03:01:25.327Z,14.30
2018-03-06T03:02:25.328Z,14.90
2018-03-06T03:03:25.369Z,13.90
2018-03-06T03:04:25.358Z,14.40
2018-03-06T03:05:25.372Z,14.10
2018-03-06T03:06:25.383Z,14.30
2018-03-06T03:07:25.399Z,15.00
2018-03-06T03:08:25.405Z,13.80
2018-03-06T03:09:25.413Z,14.10
2018-03-06T03:10:25.421Z,13.50
2018-03-06T03:11:25.434Z,13.80
2018-03-06T03:12:25.443Z,13.50
2018-03-06T03:13:25.461Z,13.30
2018-03-06T03:14:25.467Z,14.80
2018-03-06T03:15:25.483Z,14.00
2018-03-06T03:16:25.498Z,13.80
2018-03-06T03:17:25.497Z,13.70
2018-03-06T03:18:25.511Z,13.70
2018-03-06T03:19:25.525Z,14.80
2018-03-06T03:20:25.537Z,13.90
2018-03-06T03:21:25.555Z,14.30
2018-03-06T03:22:25.637Z,14.40
2018-03-06T03:23:25.574Z,14.30
2018-03-06T03:24:25.585Z,14.60
2018-03-06T03:25:25.611Z,14.70
2018-03-06T03:26:25.618Z,15.00
2018-03-06T03:27:25.683Z,15.10
2018-03-06T03:28:25.633Z,14.50
2018-03-06T03:29:25.641Z,15.30
2018-03-06T03:30:25.676Z,17.40
2018-03-06T03:31:25.660Z,15.80
2018-03-06T03:32:25.667Z,16.10
2018-03-06T03:33:25.676Z,15.80
2018-03-06T03:34:25.689Z,16.00
2018-03-06T03:35:25.703Z,15.70
2018-03-06T03:36:25.737Z,14.70
2018-03-06T03:37:25.736Z,14.50
2018-03-06T03:38:25.742Z,15.00
2018-03-06T03:39:25.752Z,14.50
2018-03-06T03:40:25.758Z,15.10
2018-03-06T03:41:25.785Z,15.40
2018-03-06T03:42:25.787Z,15.50
2018-03-06T03:43:25.795Z,15.10
2018-03-06T03:44:25.805Z,15.00
2018-03-06T03:45:25.836Z,15.60
2018-03-06T03:46:25.839Z,15.20
2018-03-06T03:47:25.845Z,16.10
2018-03-06T03:48:25.877Z,16.90
2018-03-06T03:49:25.871Z,17.40
2018-03-06T03:50:25.876Z,16.70
2018-03-06T03:51:25.907Z,17.00
2018-03-06T03:52:25.902Z,16.10
2018-03-06T03:53:25.916Z,15.10
2018-03-06T03:54:25.948Z,15.10
2018-03-06T03:55:25.939Z,15.50
2018-03-06T03:56:25.942Z,15.50
2018-03-06T03:57:25.963Z,14.90
2018-03-06T03:58:25.963Z,15.90
2018-03-06T03:59:25.976Z,15.40
2018-03-06T04:00:26.013Z,15.00
2018-03-06T04:01:26.025Z,16.50
2018-03-06T04:02:26.019Z,16.80
2018-03-06T04:03:26.038Z,16.60
2018-03-06T04:04:26.042Z,15.90
2018-03-06T04:05:26.040Z,16.40
2018-03-06T04:06:26.086Z,16.90
2018-03-06T04:07:26.082Z,16.10
2018-03-06T04:08:26.070Z,16.80
2018-03-06T04:09:26.121Z,15.80
2018-03-06T04:10:26.094Z,17.10
2018-03-06T04:11:26.112Z,16.20
2018-03-06T04:12:26.118Z,15.60
2018-03-06T04:13:26.130Z,15.90
2018-03-06T04:14:26.187Z,16.60
2018-03-06T04:15:26.151Z,15.90
2018-03-06T04:16:26.170Z,15.30
2018-03-06T04:17:26.185Z,15.90
2018-03-06T04:18:26.186Z,15.10
2018-03-06T04:19:26.202Z,15.10
2018-03-06T04:20:26.230Z,16.00
2018-03-06T04:21:26.215Z,16.50
2018-03-06T04:22:26.259Z,16.90
2018-03-06T04:23:26.283Z,17.70
2018-03-06T04:24:26.267Z,16.00
2018-03-06T04:25:26.277Z,18.00
2018-03-06T04:26:26.278Z,18.20
2018-03-06T04:27:26.308Z,18.20
2018-03-06T04:28:26.304Z,17.40
2018-03-06T04:29:26.311Z,17.30
2018-03-06T04:30:26.330Z,17.40
2018-03-06T04:31:26.329Z,21.40
2018-03-06T04:32:26.348Z,31.10
2018-03-06T04:33:26.354Z,23.80
2018-03-06T04:34:26.367Z,20.90
2018-03-06T04:35:26.402Z,22.20
2018-03-06T04:36:26.395Z,21.60
2018-03-06T04:37:26.402Z,23.80
2018-03-06T04:38:26.407Z,24.80
2018-03-06T04:39:26.438Z,22.50
2018-03-06T04:40:26.446Z,22.90
2018-03-06T04:41:26.457Z,22.30
2018-03-06T04:42:26.455Z,21.10
2018-03-06T04:43:26.467Z,20.30
2018-03-06T04:44:26.486Z,19.50
2018-03-06T04:45:26.487Z,19.30
2018-03-06T04:46:26.513Z,18.00
2018-03-06T04:47:26.513Z,18.80
2018-03-06T04:48:26.527Z,19.50
2018-03-06T04:49:26.531Z,18.30
2018-03-06T04:50:26.544Z,18.10
2018-03-06T04:51:26.564Z,17.80
2018-03-06T04:52:26.583Z,18.80
2018-03-06T04:53:26.598Z,18.20
2018-03-06T04:54:26.594Z,17.60
2018-03-06T04:55:26.602Z,18.60
2018-03-06T04:56:26.617Z,18.10
2018-03-06T04:57:26.616Z,17.10
2018-03-06T04:58:26.631Z,17.20
2018-03-06T04:59:26.668Z,17.90
2018-03-06T05:00:26.657Z,17.90
2018-03-06T05:01:26.671Z,18.60
2018-03-06T05:02:26.718Z,17.40
2018-03-06T05:03:26.694Z,16.90
2018-03-06T05:04:26.699Z,18.10
2018-03-06T05:05:26.727Z,17.50
2018-03-06T05:06:26.779Z,17.50
2018-03-06T05:07:26.746Z,16.80
2018-03-06T05:08:26.783Z,18.00
2018-03-06T05:09:26.782Z,17.40
2018-03-06T05:10:26.794Z,17.10
2018-03-06T05:11:26.803Z,17.30
2018-03-06T05:12:26.792Z,17.90
2018-03-06T05:13:26.835Z,17.60
2018-03-06T05:14:26.823Z,17.40
2018-03-06T05:15:26.830Z,18.20
2018-03-06T05:16:26.853Z,17.80
2018-03-06T05:17:26.866Z,18.00
2018-03-06T05:18:26.884Z,16.90
2018-03-06T05:19:26.880Z,18.30
2018-03-06T05:20:26.879Z,17.90
2018-03-06T05:21:26.899Z,19.90
2018-03-06T05:22:26.918Z,19.40
2018-03-06T05:23:26.914Z,19.30
2018-03-06T05:24:26.947Z,20.10
2018-03-06T05:25:26.960Z,20.50
2018-03-06T05:26:26.944Z,21.00
2018-03-06T05:27:26.961Z,21.10
2018-03-06T05:28:26.968Z,20.40
2018-03-06T05:29:26.979Z,21.80
2018-03-06T05:30:26.997Z,21.00
2018-03-06T05:31:27.025Z,20.50
2018-03-06T05:32:27.020Z,19.10
2018-03-06T05:33:27.032Z,19.20
2018-03-06T05:34:27.071Z,20.10
2018-03-06T05:35:27.044Z,19.70
2018-03-06T05:36:27.137Z,18.00
2018-03-06T05:37:27.080Z,19.10
2018-03-06T05:38:27.087Z,19.60
2018-03-06T05:39:27.092Z,20.30
2018-03-06T05:40:27.114Z,18.10
2018-03-06T05:41:27.113Z,17.90
2018-03-06T05:42:27.124Z,19.80
2018-03-06T05:43:27.147Z,18.40
2018-03-06T05:44:27.145Z,20.00
2018-03-06T05:45:27.162Z,19.50
2018-03-06T05:46:27.171Z,19.40
2018-03-06T05:47:27.182Z,19.20
2018-03-06T05:48:27.194Z,18.80
2018-03-06T05:49:27.206Z,18.20
2018-03-06T05:50:27.219Z,17.60
2018-03-06T05:51:27.226Z,18.10
2018-03-06T05:52:27.239Z,17.60
2018-03-06T05:53:27.251Z,18.00
2018-03-06T05:54:27.266Z,19.10
2018-03-06T05:55:27.272Z,17.70
2018-03-06T05:56:27.294Z,17.20
2018-03-06T05:57:27.288Z,17.00
2018-03-06T05:58:27.313Z,17.60
2018-03-06T05:59:27.327Z,18.40
2018-03-06T06:00:27.324Z,17.60
2018-03-06T06:01:27.343Z,17.40
2018-03-06T06:02:27.352Z,18.60
2018-03-06T06:03:27.356Z,17.10
2018-03-06T06:04:27.369Z,17.40
2018-03-06T06:05:27.376Z,17.80
2018-03-06T06:06:27.391Z,17.80
2018-03-06T06:07:27.410Z,16.70
2018-03-06T06:08:27.410Z,16.80
2018-03-06T06:09:27.435Z,17.20
2018-03-06T06:10:27.432Z,17.60
2018-03-06T06:11:27.446Z,17.00
2018-03-06T06:12:27.466Z,16.60
2018-03-06T06:13:27.487Z,18.00
2018-03-06T06:14:27.484Z,18.30
2018-03-06T06:15:27.490Z,17.50
2018-03-06T06:16:27.499Z,19.50
2018-03-06T06:17:27.516Z,19.40
2018-03-06T06:18:27.532Z,18.40
2018-03-06T06:19:27.537Z,17.80
2018-03-06T06:20:27.559Z,19.90
2018-03-06T06:21:27.559Z,18.20
2018-03-06T06:22:27.570Z,17.80
2018-03-06T06:23:27.589Z,17.30
2018-03-06T06:24:27.640Z,17.70
2018-03-06T06:25:27.639Z,17.30
2018-03-06T06:26:27.616Z,17.80
2018-03-06T06:27:27.628Z,17.80
2018-03-06T06:28:27.649Z,18.40
2018-03-06T06:29:27.653Z,17.60
2018-03-06T06:30:27.687Z,19.20
2018-03-06T06:31:27.740Z,18.00
2018-03-06T06:32:27.687Z,18.30
2018-03-06T06:33:27.700Z,18.60
2018-03-06T06:34:27.713Z,18.20
2018-03-06T06:35:27.717Z,17.60
2018-03-06T06:36:27.740Z,18.30
2018-03-06T06:37:27.744Z,19.30
2018-03-06T06:38:27.756Z,18.80
2018-03-06T06:39:27.764Z,20.40
2018-03-06T06:40:27.779Z,19.30
2018-03-06T06:41:27.793Z,19.50
2018-03-06T06:42:27.815Z,20.10
2018-03-06T06:43:27.842Z,19.80
2018-03-06T06:44:27.830Z,20.10
2018-03-06T06:45:27.834Z,19.90
2018-03-06T06:46:27.846Z,21.20
2018-03-06T06:47:27.863Z,20.50
2018-03-06T06:48:27.900Z,19.50
2018-03-06T06:49:27.883Z,21.10
2018-03-06T06:50:27.889Z,21.50
2018-03-06T06:51:27.905Z,21.30
2018-03-06T06:52:27.932Z,19.60
2018-03-06T06:53:27.936Z,20.20
2018-03-06T06:54:27.943Z,20.40
2018-03-06T06:55:27.973Z,19.20
2018-03-06T06:56:27.972Z,22.80
2018-03-06T06:57:27.975Z,25.40
2018-03-06T06:58:27.990Z,26.50
2018-03-06T06:59:28.025Z,23.50
2018-03-06T07:00:28.015Z,23.60
2018-03-06T07:01:28.044Z,23.00
2018-03-06T07:02:28.053Z,21.80
2018-03-06T07:03:28.059Z,22.40
2018-03-06T07:04:28.074Z,22.00
2018-03-06T07:05:28.086Z,21.60
2018-03-06T07:06:28.100Z,21.60
2018-03-06T07:07:28.108Z,21.80
2018-03-06T07:08:28.131Z,22.40
2018-03-06T07:09:28.143Z,21.00
2018-03-06T07:10:28.175Z,21.40
2018-03-06T07:11:28.178Z,20.50
2018-03-06T07:12:28.179Z,19.90
2018-03-06T07:13:28.205Z,21.50
2018-03-06T07:14:28.203Z,21.60
2018-03-06T07:15:28.231Z,21.60
2018-03-06T07:16:28.240Z,21.50
2018-03-06T07:17:28.266Z,22.90
2018-03-06T07:18:28.276Z,21.90
2018-03-06T07:19:28.297Z,21.50
2018-03-06T07:20:28.297Z,20.90
2018-03-06T07:21:28.310Z,21.10
2018-03-06T07:22:28.336Z,21.50
2018-03-06T07:23:28.341Z,20.30
2018-03-06T07:24:28.383Z,22.10
2018-03-06T07:25:28.371Z,21.00
2018-03-06T07:26:28.446Z,21.50
2018-03-06T07:27:28.444Z,21.20
2018-03-06T07:28:28.445Z,21.90
2018-03-06T07:29:28.436Z,21.70
2018-03-06T07:30:28.462Z,21.40
2018-03-06T07:31:28.489Z,21.80
2018-03-06T07:32:28.487Z,22.00
2018-03-06T07:33:28.511Z,21.40
2018-03-06T07:34:28.520Z,22.60
2018-03-06T07:35:28.534Z,22.60
2018-03-06T07:36:28.560Z,22.10
2018-03-06T07:37:28.584Z,23.00
2018-03-06T07:38:28.602Z,22.20
2018-03-06T07:39:28.608Z,22.50
2018-03-06T07:40:28.635Z,23.00
2018-03-06T07:41:28.648Z,23.20
2018-03-06T07:42:28.661Z,22.60
2018-03-06T07:43:28.679Z,22.20
2018-03-06T07:44:28.741Z,23.20
2018-03-06T07:45:28.711Z,22.10
2018-03-06T07:46:28.732Z,23.40
2018-03-06T07:47:28.747Z,22.60
2018-03-06T07:48:28.764Z,22.60
2018-03-06T07:49:28.792Z,22.50
2018-03-06T07:50:28.800Z,22.90
2018-03-06T07:51:28.904Z,22.00
2018-03-06T07:52:28.912Z,22.10
2018-03-06T07:53:28.867Z,23.20
2018-03-06T07:54:28.874Z,23.30
2018-03-06T07:55:28.922Z,22.90
2018-03-06T07:56:28.910Z,24.10
2018-03-06T07:57:28.952Z,23.60
2018-03-06T07:58:28.978Z,23.50
2018-03-06T07:59:28.976Z,23.40
2018-03-06T08:00:28.987Z,23.30
2018-03-06T08:01:29.003Z,24.00
2018-03-06T08:02:29.027Z,23.70
2018-03-06T08:03:29.042Z,24.60
2018-03-06T08:04:29.087Z,27.60
2018-03-06T08:05:29.069Z,31.40
2018-03-06T08:06:29.127Z,29.50
2018-03-06T08:07:29.118Z,25.60
2018-03-06T08:08:29.135Z,26.80
2018-03-06T08:09:29.154Z,25.50
2018-03-06T08:10:29.166Z,25.50
2018-03-06T08:11:29.180Z,24.70
2018-03-06T08:12:29.207Z,24.70
2018-03-06T08:13:29.227Z,24.70
2018-03-06T08:14:29.239Z,24.10
2018-03-06T08:15:29.271Z,24.20
2018-03-06T08:16:29.276Z,23.60
2018-03-06T08:17:29.300Z,23.80
2018-03-06T08:18:29.323Z,23.10
2018-03-06T08:19:29.347Z,23.80
2018-03-06T08:20:29.373Z,24.70
2018-03-06T08:21:29.376Z,24.20
2018-03-06T08:22:29.391Z,23.90
2018-03-06T08:23:29.412Z,24.00
2018-03-06T08:24:29.446Z,24.10
2018-03-06T08:25:29.521Z,23.60
2018-03-06T08:26:29.494Z,23.90
2018-03-06T08:27:29.492Z,24.10
2018-03-06T08:28:29.514Z,23.30
2018-03-06T08:29:29.528Z,22.80
2018-03-06T08:30:29.567Z,22.90
2018-03-06T08:31:29.570Z,23.80
2018-03-06T08:32:29.585Z,23.40
2018-03-06T08:33:29.594Z,24.10
2018-03-06T08:34:44.212Z,22.50
2018-03-06T08:35:29.637Z,23.40
2018-03-06T08:36:29.650Z,24.10
2018-03-06T08:37:29.673Z,23.50
2018-03-06T08:38:29.711Z,24.00
2018-03-06T08:39:29.724Z,25.10
2018-03-06T08:40:29.735Z,24.50
2018-03-06T08:41:29.751Z,24.20
2018-03-06T08:42:29.779Z,24.80
2018-03-06T08:43:29.779Z,23.60
2018-03-06T08:44:29.801Z,25.90
2018-03-06T08:45:29.836Z,24.50
2018-03-06T08:46:29.841Z,26.50
2018-03-06T08:47:29.854Z,25.20
2018-03-06T08:48:29.862Z,24.80
2018-03-06T08:49:29.887Z,25.50
2018-03-06T08:50:29.905Z,25.60
2018-03-06T08:51:29.923Z,24.70
2018-03-06T08:52:29.934Z,26.00
2018-03-06T08:53:29.949Z,25.70
2018-03-06T08:54:29.966Z,25.30
2018-03-06T08:55:29.983Z,25.70
2018-03-06T08:56:29.997Z,26.10
2018-03-06T08:57:30.017Z,26.70
2018-03-06T08:58:30.027Z,26.30
2018-03-06T08:59:30.049Z,25.30
2018-03-06T09:00:30.061Z,26.30
2018-03-06T09:01:30.091Z,24.60
2018-03-06T09:02:30.090Z,25.60
2018-03-06T09:03:30.141Z,26.40
2018-03-06T09:04:30.143Z,26.40
2018-03-06T09:05:30.141Z,26.00
2018-03-06T09:06:30.171Z,25.80
2018-03-06T09:07:30.183Z,26.10
2018-03-06T09:08:30.198Z,26.80
2018-03-06T09:09:30.208Z,26.00
2018-03-06T09:10:30.225Z,24.50
2018-03-06T09:11:30.259Z,25.30
2018-03-06T09:12:30.258Z,25.90
2018-03-06T09:13:30.265Z,26.70
2018-03-06T09:14:30.290Z,26.00
2018-03-06T09:15:30.310Z,26.50
2018-03-06T09:16:30.317Z,26.60
2018-03-06T09:17:30.369Z,28.60
2018-03-06T09:18:30.345Z,27.20
2018-03-06T09:19:30.374Z,25.50
2018-03-06T09:20:30.380Z,32.00
2018-03-06T09:21:30.389Z,54.20
2018-03-06T09:22:30.408Z,27.60
2018-03-06T09:23:30.423Z,25.90
2018-03-06T09:24:30.437Z,25.80
2018-03-06T09:25:30.456Z,25.30
2018-03-06T09:26:30.507Z,24.70
2018-03-06T09:27:30.495Z,25.80
2018-03-06T09:28:30.511Z,25.40
2018-03-06T09:29:30.511Z,25.90
2018-03-06T09:30:30.533Z,26.00
2018-03-06T09:31:30.572Z,26.70
2018-03-06T09:32:30.571Z,25.70
2018-03-06T09:33:30.579Z,26.70
2018-03-06T09:34:30.645Z,25.60
2018-03-06T09:35:30.628Z,24.40
2018-03-06T09:36:30.625Z,25.90
2018-03-06T09:37:30.645Z,26.60
2018-03-06T09:38:30.659Z,25.70
2018-03-06T09:39:30.680Z,25.70
2018-03-06T09:40:30.697Z,25.80
2018-03-06T09:41:30.714Z,26.20
2018-03-06T09:42:30.715Z,27.40
2018-03-06T09:43:30.775Z,28.00
2018-03-06T09:44:30.752Z,27.80
2018-03-06T09:45:30.773Z,27.50
2018-03-06T09:46:30.782Z,26.90
2018-03-06T09:47:30.816Z,27.70
2018-03-06T09:48:30.814Z,26.60
2018-03-06T09:49:30.839Z,26.40
2018-03-06T09:50:30.847Z,26.30
2018-03-06T09:51:30.882Z,26.30
2018-03-06T09:52:30.909Z,26.90
2018-03-06T09:53:30.893Z,27.60
2018-03-06T09:54:30.907Z,28.00
2018-03-06T09:55:30.943Z,27.80
2018-03-06T09:56:30.950Z,27.10
2018-03-06T09:57:30.965Z,25.70
2018-03-06T09:58:30.967Z,27.90
2018-03-06T09:59:30.987Z,27.80
2018-03-06T10:00:31.003Z,27.70
2018-03-06T10:01:31.019Z,27.70
2018-03-06T10:02:31.054Z,27.60
2018-03-06T10:03:31.055Z,27.90
2018-03-06T10:04:31.068Z,28.30
2018-03-06T10:05:31.089Z,27.40
2018-03-06T10:06:31.102Z,27.20
2018-03-06T10:07:31.118Z,26.90
2018-03-06T10:08:31.142Z,28.20
2018-03-06T10:09:31.169Z,28.10
2018-03-06T10:10:31.162Z,27.20
2018-03-06T10:11:31.175Z,29.10
2018-03-06T10:12:31.198Z,27.10
2018-03-06T10:13:31.278Z,28.00
2018-03-06T10:14:31.230Z,30.10
2018-03-06T10:15:31.242Z,29.50
2018-03-06T10:16:31.266Z,28.50
2018-03-06T10:17:31.273Z,28.10
2018-03-06T10:18:31.286Z,28.90
2018-03-06T10:19:31.334Z,27.70
2018-03-06T10:20:31.321Z,27.50
2018-03-06T10:21:31.340Z,29.00
2018-03-06T10:22:31.385Z,29.60
2018-03-06T10:23:31.374Z,29.50
2018-03-06T10:24:31.410Z,29.90
2018-03-06T10:25:31.404Z,29.50
2018-03-06T10:26:31.428Z,28.80
2018-03-06T10:27:31.443Z,28.70
2018-03-06T10:28:31.487Z,30.00
2018-03-06T10:29:31.488Z,29.10
2018-03-06T10:30:31.489Z,27.90
2018-03-06T10:31:31.559Z,28.00
2018-03-06T10:32:31.526Z,31.70
2018-03-06T10:33:31.538Z,28.80
2018-03-06T10:34:31.570Z,29.10
2018-03-06T10:35:31.564Z,30.20
2018-03-06T10:36:31.612Z,31.00
2018-03-06T10:37:31.597Z,28.90
2018-03-06T10:38:31.621Z,29.70
2018-03-06T10:39:31.653Z,29.30
2018-03-06T10:40:31.646Z,31.50
2018-03-06T10:41:31.666Z,30.00
2018-03-06T10:42:31.684Z,31.10
2018-03-06T10:43:31.706Z,31.60
2018-03-06T10:44:31.728Z,30.80
2018-03-06T10:45:31.756Z,31.70
2018-03-06T10:46:31.751Z,34.40
2018-03-06T10:47:31.761Z,35.80
2018-03-06T10:48:31.782Z,34.60
2018-03-06T10:49:31.798Z,34.60
2018-03-06T10:50:31.807Z,36.00
2018-03-06T10:51:31.828Z,35.70
2018-03-06T10:52:31.840Z,36.40
2018-03-06T10:53:31.862Z,34.40
2018-03-06T10:54:31.874Z,35.60
2018-03-06T10:55:31.897Z,34.50
2018-03-06T10:56:31.914Z,34.40
2018-03-06T10:57:31.928Z,34.20
2018-03-06T10:58:31.947Z,33.40
2018-03-06T10:59:31.970Z,34.50
2018-03-06T11:00:31.993Z,34.80
2018-03-06T11:01:31.991Z,33.10
2018-03-06T11:02:32.027Z,34.10
2018-03-06T11:03:32.032Z,32.80
2018-03-06T11:04:32.042Z,32.60
2018-03-06T11:05:32.061Z,34.80
2018-03-06T11:06:32.075Z,34.10
2018-03-06T11:07:32.092Z,34.80
2018-03-06T11:08:32.110Z,33.70
2018-03-06T11:09:32.124Z,34.10
2018-03-06T11:10:32.151Z,34.40
2018-03-06T11:11:32.159Z,33.10
2018-03-06T11:12:32.194Z,33.40
2018-03-06T11:13:32.205Z,33.50
2018-03-06T11:14:32.209Z,34.70
2018-03-06T11:15:32.231Z,33.80
2018-03-06T11:16:32.242Z,33.50
2018-03-06T11:17:32.273Z,33.90
2018-03-06T11:18:32.310Z,34.70
2018-03-06T11:19:32.303Z,33.00
2018-03-06T11:20:32.309Z,33.50
2018-03-06T11:21:32.335Z,35.50
2018-03-06T11:22:32.347Z,34.90
2018-03-06T11:23:32.376Z,35.40
2018-03-06T11:24:32.390Z,36.00
2018-03-06T11:25:32.422Z,35.00
2018-03-06T11:26:32.416Z,34.80
2018-03-06T11:27:32.436Z,34.60
2018-03-06T11:28:32.447Z,34.00
2018-03-06T11:29:32.501Z,34.20
2018-03-06T11:30:32.495Z,35.70
2018-03-06T11:31:32.496Z,34.80
2018-03-06T11:32:32.532Z,33.40
2018-03-06T11:33:32.551Z,34.90
2018-03-06T11:34:32.558Z,35.60
2018-03-06T11:35:32.573Z,34.40
2018-03-06T11:36:32.600Z,33.30
2018-03-06T11:37:32.612Z,33.80
2018-03-06T11:38:32.627Z,33.80
2018-03-06T11:39:32.642Z,35.10
2018-03-06T11:40:32.679Z,35.20
2018-03-06T11:41:32.673Z,35.20
2018-03-06T11:42:32.694Z,35.80
2018-03-06T11:43:32.726Z,34.30
2018-03-06T11:44:32.735Z,34.70
2018-03-06T11:45:32.744Z,33.90
2018-03-06T11:46:32.782Z,34.80
2018-03-06T11:47:32.790Z,34.50
2018-03-06T11:48:32.805Z,34.90
2018-03-06T11:49:32.818Z,35.80
2018-03-06T11:50:32.836Z,35.50
2018-03-06T11:51:32.850Z,35.40
2018-03-06T11:52:32.876Z,34.90
2018-03-06T11:53:32.901Z,34.10
2018-03-06T11:54:32.912Z,35.30
2018-03-06T11:55:32.930Z,34.60
2018-03-06T11:56:32.954Z,36.60
2018-03-06T11:57:32.966Z,34.80
2018-03-06T11:58:32.997Z,36.40
2018-03-06T11:59:32.997Z,34.50
2018-03-06T12:00:33.031Z,35.10
2018-03-06T12:01:33.040Z,36.00
2018-03-06T12:02:33.071Z,35.00
2018-03-06T12:03:33.071Z,34.90
2018-03-06T12:04:33.110Z,35.90
2018-03-06T12:05:33.122Z,35.60
2018-03-06T12:06:33.134Z,35.20
2018-03-06T12:07:33.147Z,36.00
2018-03-06T12:08:33.168Z,35.90
2018-03-06T12:09:33.177Z,37.80
2018-03-06T12:10:33.198Z,35.80
2018-03-06T12:11:33.262Z,35.40
2018-03-06T12:12:33.236Z,36.30
2018-03-06T12:13:33.253Z,36.20
2018-03-06T12:14:33.316Z,35.50
2018-03-06T12:15:33.288Z,37.20
2018-03-06T12:16:33.327Z,37.00
2018-03-06T12:17:33.332Z,35.30
2018-03-06T12:18:33.408Z,37.00
2018-03-06T12:19:33.364Z,36.90
2018-03-06T12:20:33.390Z,35.90
2018-03-06T12:21:33.393Z,35.20
2018-03-06T12:22:33.410Z,37.00
2018-03-06T12:23:33.441Z,37.00
2018-03-06T12:24:33.453Z,36.30
2018-03-06T12:25:33.553Z,35.40
2018-03-06T12:26:33.486Z,36.70
2018-03-06T12:27:33.501Z,37.80
2018-03-06T12:28:33.518Z,37.70
2018-03-06T12:29:33.538Z,36.40
2018-03-06T12:30:33.554Z,36.60
2018-03-06T12:31:33.574Z,45.50
2018-03-06T12:32:33.596Z,42.40
2018-03-06T12:33:33.614Z,53.20
2018-03-06T12:34:33.661Z,48.60
2018-03-06T12:35:33.738Z,41.30
2018-03-06T12:36:33.669Z,37.40
2018-03-06T12:37:33.706Z,38.50
2018-03-06T12:38:33.701Z,36.10
2018-03-06T12:39:33.729Z,34.00
2018-03-06T12:40:33.745Z,33.80
2018-03-06T12:41:33.754Z,34.10
2018-03-06T12:42:33.796Z,33.80
2018-03-06T12:43:33.818Z,33.00
2018-03-06T12:44:33.832Z,33.70
2018-03-06T12:45:33.839Z,32.90
2018-03-06T12:46:33.856Z,34.40
2018-03-06T12:47:33.882Z,33.10
2018-03-06T12:48:33.892Z,32.30
2018-03-06T12:49:33.911Z,33.20
2018-03-06T12:50:33.926Z,34.10
2018-03-06T12:51:33.941Z,32.20
2018-03-06T12:52:33.981Z,31.50