createdAt,value
2019-03-28T00:00:37.063Z,0.00
2019-03-28T00:01:37.072Z,0.00
2019-03-28T00:02:37.168Z,0.00
2019-03-28T00:03:37.054Z,0.00
2019-03-28T00:04:37.026Z,0.00
2019-03-28T00:05:37.008Z,0.00
2019-03-28T00:06:36.995Z,0.00
2019-03-28T00:07:36.989Z,0.00
2019-03-28T00:08:36.994Z,0.00
2019-03-28T00:09:36.966Z,0.00
2019-03-28T00:10:36.955Z,0.00
2019-03-28T00:11:36.950Z,0.00
2019-03-28T00:12:36.939Z,0.00
2019-03-28T00:13:36.932Z,0.00
2019-03-28T00:14:36.929Z,0.00
2019-03-28T00:15:36.913Z,0.00
2019-03-28T00:16:36.900Z,0.00
2019-03-28T00:17:37.272Z,0.00
2019-03-28T00:18:36.871Z,0.00
2019-03-28T00:19:36.863Z,0.00
2019-03-28T00:20:36.870Z,0.00
2019-03-28T00:21:36.844Z,0.00
2019-03-28T00:22:36.830Z,0.00
2019-03-28T00:23:36.823Z,0.00
2019-03-28T00:24:36.823Z,0.00
2019-03-28T00:25:36.828Z,0.00
2019-03-28T00:26:36.810Z,0.00
2019-03-28T00:27:36.779Z,0.00
2019-03-28T00:28:37.051Z,0.00
2019-03-28T00:29:36.758Z,0.00
2019-03-28T00:30:36.746Z,0.00
2019-03-28T00:31:36.735Z,0.00
2019-03-28T00:32:36.745Z,0.00
2019-03-28T00:33:36.713Z,0.00
2019-03-28T00:34:36.713Z,0.00
2019-03-28T00:35:36.696Z,0.00
2019-03-28T00:36:36.686Z,0.00
2019-03-28T00:37:36.674Z,0.00
2019-03-28T00:38:36.684Z,0.00
2019-03-28T00:39:36.656Z,0.00
2019-03-28T00:40:36.651Z,0.00
2019-03-28T00:41:36.633Z,0.00
2019-03-28T00:42:36.640Z,0.00
2019-03-28T00:43:36.609Z,0.00
2019-03-28T00:44:36.622Z,0.00
2019-03-28T00:45:36.589Z,0.00
2019-03-28T00:46:36.579Z,0.00
2019-03-28T00:47:36.566Z,0.00
2019-03-28T00:48:36.556Z,0.00
2019-03-28T00:49:36.545Z,0.00
2019-03-28T00:50:36.552Z,0.00
2019-03-28T00:51:36.528Z,0.00
2019-03-28T00:52:36.534Z,0.00
2019-03-28T00:53:36.505Z,0.00
2019-03-28T00:54:36.495Z,0.00
2019-03-28T00:55:37.223Z,0.00
2019-03-28T00:56:46.468Z,0.00
2019-03-28T00:57:37.465Z,0.00
2019-03-28T00:58:36.464Z,0.00
2019-03-28T00:59:36.450Z,0.00
2019-03-28T01:00:36.429Z,0.00
2019-03-28T01:01:36.419Z,0.00
2019-03-28T01:02:36.424Z,0.00
2019-03-28T01:03:36.602Z,0.00
2019-03-28T01:04:36.386Z,0.00
2019-03-28T01:05:36.376Z,0.00
2019-03-28T01:06:36.367Z,0.00
2019-03-28T01:07:36.361Z,0.00
2019-03-28T01:08:36.356Z,0.00
2019-03-28T01:09:36.334Z,0.00
2019-03-28T01:10:36.328Z,0.00
2019-03-28T01:11:37.092Z,0.00
2019-03-28T01:12:36.315Z,0.00
2019-03-28T01:13:36.301Z,0.00
2019-03-28T01:14:36.292Z,0.00
2019-03-28T01:15:36.269Z,0.00
2019-03-28T01:16:36.256Z,0.00
2019-03-28T01:17:36.256Z,0.00
2019-03-28T01:18:36.255Z,0.00
2019-03-28T01:19:36.225Z,0.00
2019-03-28T01:20:36.234Z,0.00
2019-03-28T01:21:36.199Z,0.00
2019-03-28T01:22:36.196Z,0.00
2019-03-28T01:23:36.185Z,0.00
2019-03-28T01:24:36.244Z,0.00
2019-03-28T01:25:36.157Z,0.00
2019-03-28T01:26:36.165Z,0.00
2019-03-28T01:27:36.145Z,0.00
2019-03-28T01:28:36.127Z,0.00
2019-03-28T01:29:36.113Z,0.00
2019-03-28T01:30:36.105Z,0.00
2019-03-28T01:31:36.267Z,0.00
2019-03-28T01:32:36.103Z,0.00
2019-03-28T01:33:36.073Z,0.00
2019-03-28T01:34:36.063Z,0.00
2019-03-28T01:35:36.046Z,0.00
2019-03-28T01:36:36.042Z,0.00
2019-03-28T01:37:36.023Z,0.00
2019-03-28T01:38:36.037Z,0.00
2019-03-28T01:39:36.003Z,0.00
2019-03-28T01:40:36.013Z,0.00
2019-03-28T01:41:35.990Z,0.00
2019-03-28T01:42:35.970Z,0.00
2019-03-28T01:43:35.977Z,0.00
2019-03-28T01:44:35.970Z,0.00
2019-03-28T01:45:35.940Z,0.00
2019-03-28T01:46:35.929Z,0.00
2019-03-28T01:47:35.913Z,0.00
2019-03-28T01:48:35.901Z,0.00
2019-03-28T01:49:35.892Z,0.00
2019-03-28T01:50:35.898Z,0.00
2019-03-28T01:51:35.912Z,0.00
2019-03-28T01:52:35.859Z,0.00
2019-03-28T01:53:35.850Z,0.00
2019-03-28T01:54:35.839Z,0.00
2019-03-28T01:55:35.829Z,0.00
2019-03-28T01:56:36.323Z,0.00
2019-03-28T01:57:35.804Z,0.00
2019-03-28T01:58:35.801Z,0.00
2019-03-28T01:59:35.796Z,0.00
2019-03-28T02:00:35.787Z,0.00
2019-03-28T02:01:35.761Z,0.00
2019-03-28T02:02:35.787Z,0.00
2019-03-28T02:03:35.754Z,0.00
2019-03-28T02:04:35.761Z,0.00
2019-03-28T02:05:35.720Z,0.00
2019-03-28T02:06:35.706Z,0.00
2019-03-28T02:07:35.708Z,0.00
2019-03-28T02:08:35.706Z,0.00
2019-03-28T02:09:35.673Z,0.00
2019-03-28T02:10:35.664Z,0.00
2019-03-28T02:11:35.658Z,0.00
2019-03-28T02:12:35.639Z,0.00
2019-03-28T02:13:35.632Z,0.00
2019-03-28T02:14:35.650Z,0.00
2019-03-28T02:15:35.616Z,0.00
2019-03-28T02:16:35.620Z,0.00
2019-03-28T02:17:35.589Z,0.00
2019-03-28T02:18:35.598Z,0.00
2019-03-28T02:19:35.564Z,0.00
2019-03-28T02:20:36.178Z,0.00
2019-03-28T02:21:35.546Z,0.00
2019-03-28T02:22:35.540Z,0.00
2019-03-28T02:23:36.232Z,0.00
2019-03-28T02:24:35.514Z,0.00
2019-03-28T02:25:35.507Z,0.00
2019-03-28T02:26:35.509Z,0.00
2019-03-28T02:27:35.481Z,0.00
2019-03-28T02:28:35.473Z,0.00
2019-03-28T02:29:35.458Z,0.00
2019-03-28T02:30:35.455Z,0.00
2019-03-28T02:31:35.437Z,0.00
2019-03-28T02:32:35.469Z,0.00
2019-03-28T02:33:35.417Z,0.00
2019-03-28T02:34:35.403Z,0.00
2019-03-28T02:35:35.395Z,0.00
2019-03-28T02:36:35.392Z,0.00
2019-03-28T02:37:35.380Z,0.00
2019-03-28T02:38:35.374Z,0.00
2019-03-28T02:39:35.353Z,0.00
2019-03-28T02:40:35.345Z,0.00
2019-03-28T02:41:35.330Z,0.00
2019-03-28T02:42:35.325Z,0.00
2019-03-28T02:43:35.307Z,0.00
2019-03-28T02:44:35.319Z,0.00
2019-03-28T02:45:35.285Z,0.00
2019-03-28T02:46:35.281Z,0.00
2019-03-28T02:47:35.923Z,0.00
2019-03-28T02:48:35.252Z,0.00
2019-03-28T02:49:35.260Z,0.00
2019-03-28T02:50:35.255Z,0.00
2019-03-28T02:51:35.223Z,0.00
2019-03-28T02:52:35.233Z,0.00
2019-03-28T02:53:35.201Z,0.00
2019-03-28T02:54:35.198Z,0.00
2019-03-28T02:55:35.177Z,0.00
2019-03-28T02:56:35.192Z,0.00
2019-03-28T02:57:41.762Z,0.00
2019-03-28T02:58:36.906Z,0.00
2019-03-28T02:59:35.139Z,0.00
2019-03-28T03:00:35.130Z,0.00
2019-03-28T03:01:35.129Z,0.00
2019-03-28T03:02:35.132Z,0.00
2019-03-28T03:03:35.093Z,0.00
2019-03-28T03:04:35.085Z,0.00
2019-03-28T03:05:35.092Z,0.00
2019-03-28T03:06:35.065Z,0.00
2019-03-28T03:07:35.068Z,0.00
2019-03-28T03:08:35.059Z,0.00
2019-03-28T03:09:35.035Z,0.00
2019-03-28T03:10:35.026Z,0.00
2019-03-28T03:11:35.623Z,0.00
2019-03-28T03:12:35.000Z,0.00
2019-03-28T03:13:35.012Z,0.00
2019-03-28T03:14:34.997Z,0.00
2019-03-28T03:15:34.973Z,0.00
2019-03-28T03:16:35.022Z,0.00
2019-03-28T03:17:34.972Z,0.00
2019-03-28T03:18:34.937Z,0.00
2019-03-28T03:19:34.975Z,0.00
2019-03-28T03:20:34.931Z,0.00
2019-03-28T03:21:35.923Z,0.00
2019-03-28T03:22:34.901Z,0.00
2019-03-28T03:23:34.890Z,0.00
2019-03-28T03:24:34.882Z,0.00
2019-03-28T03:25:34.863Z,0.00
2019-03-28T03:26:34.887Z,0.00
2019-03-28T03:27:34.919Z,0.00
2019-03-28T03:28:34.840Z,0.00
2019-03-28T03:29:34.820Z,0.00
2019-03-28T03:30:34.863Z,0.00
2019-03-28T03:31:34.806Z,0.00
2019-03-28T03:32:34.827Z,0.00
2019-03-28T03:33:37.139Z,0.00
2019-03-28T03:34:34.779Z,0.00
2019-03-28T03:35:34.772Z,0.00
2019-03-28T03:36:34.763Z,0.00
2019-03-28T03:37:34.748Z,0.00
2019-03-28T03:38:34.749Z,0.00
2019-03-28T03:39:34.727Z,0.00
2019-03-28T03:40:34.716Z,0.00
2019-03-28T03:41:34.699Z,0.00
2019-03-28T03:42:34.697Z,0.00
2019-03-28T03:43:34.675Z,0.00
2019-03-28T03:44:34.691Z,0.00
2019-03-28T03:45:35.597Z,0.00
2019-03-28T03:46:34.647Z,0.00
2019-03-28T03:47:34.637Z,0.00
2019-03-28T03:48:34.626Z,0.00
2019-03-28T03:49:34.617Z,0.00
2019-03-28T03:50:34.626Z,0.00
2019-03-28T03:51:34.591Z,0.00
2019-03-28T03:52:34.584Z,0.00
2019-03-28T03:53:34.576Z,0.00
2019-03-28T03:54:34.583Z,0.00
2019-03-28T03:55:34.552Z,0.00
2019-03-28T03:56:34.561Z,0.00
2019-03-28T03:57:34.534Z,0.00
2019-03-28T03:58:34.526Z,0.00
2019-03-28T03:59:34.539Z,0.00
2019-03-28T04:00:34.517Z,0.00
2019-03-28T04:01:34.496Z,0.00
2019-03-28T04:02:34.505Z,0.00
2019-03-28T04:03:34.482Z,0.00
2019-03-28T04:04:34.464Z,0.00
2019-03-28T04:05:34.454Z,0.00
2019-03-28T04:06:34.443Z,0.00
2019-03-28T04:07:34.444Z,0.00
2019-03-28T04:08:34.441Z,0.00
2019-03-28T04:09:34.412Z,0.00
2019-03-28T04:10:34.411Z,0.00
2019-03-28T04:11:34.394Z,0.00
2019-03-28T04:12:34.378Z,0.00
2019-03-28T04:13:34.371Z,0.00
2019-03-28T04:14:34.422Z,0.00
2019-03-28T04:15:34.350Z,0.00
2019-03-28T04:16:34.343Z,0.00
2019-03-28T04:17:34.333Z,0.00
2019-03-28T04:18:34.325Z,0.00
2019-03-28T04:19:34.314Z,0.00
2019-03-28T04:20:34.316Z,0.00
2019-03-28T04:21:34.292Z,0.00
2019-03-28T04:22:34.304Z,0.00
2019-03-28T04:23:34.267Z,0.00
2019-03-28T04:24:34.259Z,0.00
2019-03-28T04:25:34.252Z,0.00
2019-03-28T04:26:34.261Z,0.00
2019-03-28T04:27:34.226Z,0.00
2019-03-28T04:28:34.234Z,0.00
2019-03-28T04:29:34.206Z,0.00
2019-03-28T04:30:34.202Z,0.00
2019-03-28T04:31:34.182Z,0.00
2019-03-28T04:32:34.221Z,0.00
2019-03-28T04:33:34.163Z,0.00
2019-03-28T04:34:34.154Z,0.00
2019-03-28T04:35:34.144Z,0.00
2019-03-28T04:36:34.137Z,0.00
2019-03-28T04:37:34.123Z,0.00
2019-03-28T04:38:34.142Z,0.00
2019-03-28T04:39:34.102Z,0.00
2019-03-28T04:40:34.560Z,0.00
2019-03-28T04:41:34.090Z,0.00
2019-03-28T04:42:34.070Z,0.00
2019-03-28T04:43:34.065Z,0.00
2019-03-28T04:44:34.068Z,0.00
2019-03-28T04:45:34.038Z,0.00
2019-03-28T04:46:34.042Z,0.00
2019-03-28T04:47:34.014Z,0.00
2019-03-28T04:48:34.016Z,4.00
2019-03-28T04:49:33.997Z,4.00
2019-03-28T04:50:34.001Z,0.00
2019-03-28T04:51:33.973Z,4.00
2019-03-28T04:52:33.964Z,4.00
2019-03-28T04:53:33.953Z,0.00
2019-03-28T04:54:33.949Z,4.00
2019-03-28T04:55:33.932Z,4.00
2019-03-28T04:56:33.937Z,4.00
2019-03-28T04:57:33.911Z,8.00
2019-03-28T04:58:43.795Z,12.00
2019-03-28T04:59:34.899Z,12.00
2019-03-28T05:00:33.881Z,20.00
2019-03-28T05:01:33.865Z,40.00
2019-03-28T05:02:33.877Z,68.00
2019-03-28T05:03:33.849Z,72.00
2019-03-28T05:04:33.840Z,76.00
2019-03-28T05:05:33.824Z,84.00
2019-03-28T05:06:33.837Z,96.00
2019-03-28T05:07:33.859Z,100.00
2019-03-28T05:08:33.813Z,108.00
2019-03-28T05:09:33.800Z,116.00
2019-03-28T05:10:33.778Z,128.00
2019-03-28T05:11:33.766Z,140.00
2019-03-28T05:12:33.752Z,152.00
2019-03-28T05:13:33.746Z,160.00
2019-03-28T05:14:33.750Z,176.00
2019-03-28T05:15:33.724Z,184.00
2019-03-28T05:16:33.713Z,200.00
2019-03-28T05:17:33.703Z,212.00
2019-03-28T05:18:33.691Z,232.00
2019-03-28T05:19:33.679Z,252.00
2019-03-28T05:20:33.694Z,276.00
2019-03-28T05:21:33.659Z,292.00
2019-03-28T05:22:33.656Z,316.00
2019-03-28T05:23:33.641Z,340.00
2019-03-28T05:24:33.624Z,364.00
2019-03-28T05:25:33.620Z,388.00
2019-03-28T05:26:33.627Z,420.00
2019-03-28T05:27:33.678Z,448.00
2019-03-28T05:28:33.591Z,480.00
2019-03-28T05:29:33.575Z,516.00
2019-03-28T05:30:33.566Z,544.00
2019-03-28T05:31:34.304Z,572.00
2019-03-28T05:32:33.562Z,592.00
2019-03-28T05:33:33.534Z,616.00
2019-03-28T05:34:34.364Z,628.00
2019-03-28T05:35:33.512Z,644.00
2019-03-28T05:36:33.499Z,664.00
2019-03-28T05:37:33.500Z,692.00
2019-03-28T05:38:33.500Z,728.00
2019-03-28T05:39:33.483Z,760.00
2019-03-28T05:40:33.465Z,800.00
2019-03-28T05:41:33.451Z,836.00
2019-03-28T05:42:33.444Z,868.00
2019-03-28T05:43:33.425Z,904.00
2019-03-28T05:44:33.449Z,940.00
2019-03-28T05:45:33.439Z,968.00
2019-03-28T05:46:33.396Z,1000.00
2019-03-28T05:47:33.388Z,1052.00
2019-03-28T05:48:33.375Z,1112.00
2019-03-28T05:49:33.371Z,1184.00
2019-03-28T05:50:33.377Z,1268.00
2019-03-28T05:51:33.344Z,1352.00
2019-03-28T05:52:33.334Z,1428.00
2019-03-28T05:53:33.343Z,1512.00
2019-03-28T05:54:33.316Z,1576.00
2019-03-28T05:55:33.312Z,1620.00
2019-03-28T05:56:33.310Z,1660.00
2019-03-28T05:57:33.284Z,1696.00
2019-03-28T05:58:33.281Z,1744.00
2019-03-28T05:59:33.273Z,1788.00
2019-03-28T06:00:33.257Z,1832.00
2019-03-28T06:01:33.243Z,1880.00
2019-03-28T06:02:33.251Z,1924.00
2019-03-28T06:03:33.225Z,1960.00
2019-03-28T06:04:33.216Z,1968.00
2019-03-28T06:05:33.199Z,1968.00
2019-03-28T06:06:33.190Z,1956.00
2019-03-28T06:07:33.181Z,1936.00
2019-03-28T06:08:33.191Z,1896.00
2019-03-28T06:09:33.159Z,1844.00
2019-03-28T06:10:33.152Z,1788.00
2019-03-28T06:11:33.139Z,1724.00
2019-03-28T06:12:33.156Z,1676.00
2019-03-28T06:13:33.140Z,1636.00
2019-03-28T06:14:33.155Z,1612.00
2019-03-28T06:15:33.096Z,1600.00
2019-03-28T06:16:33.089Z,1596.00
2019-03-28T06:17:33.079Z,1592.00
2019-03-28T06:18:33.068Z,1592.00
2019-03-28T06:19:33.062Z,1576.00
2019-03-28T06:20:33.072Z,1572.00
2019-03-28T06:21:33.039Z,1568.00
2019-03-28T06:22:33.038Z,1584.00
2019-03-28T06:23:33.019Z,1616.00
2019-03-28T06:24:33.009Z,1680.00
2019-03-28T06:25:33.001Z,1744.00
2019-03-28T06:26:33.006Z,1828.00
2019-03-28T06:27:33.425Z,1908.00
2019-03-28T06:28:32.964Z,1984.00
2019-03-28T06:29:32.959Z,2052.00
2019-03-28T06:30:32.946Z,2104.00
2019-03-28T06:31:32.940Z,2180.00
2019-03-28T06:32:42.842Z,2264.00
2019-03-28T06:33:34.513Z,2364.00
2019-03-28T06:34:32.910Z,2492.00
2019-03-28T06:35:32.916Z,2664.00
2019-03-28T06:36:32.886Z,2908.00
2019-03-28T06:37:32.887Z,3152.00
2019-03-28T06:38:32.877Z,3280.00
2019-03-28T06:39:32.851Z,3492.00
2019-03-28T06:40:32.840Z,3880.00
2019-03-28T06:41:32.833Z,4224.00
2019-03-28T06:42:32.822Z,4488.00
2019-03-28T06:43:32.809Z,4664.00
2019-03-28T06:44:32.981Z,4784.00
2019-03-28T06:45:32.792Z,4912.00
2019-03-28T06:46:32.782Z,5068.00
2019-03-28T06:47:32.771Z,5228.00
2019-03-28T06:48:32.780Z,5328.00
2019-03-28T06:49:32.749Z,5356.00
2019-03-28T06:50:32.777Z,5376.00
2019-03-28T06:51:32.728Z,5376.00
2019-03-28T06:52:32.747Z,5368.00
2019-03-28T06:53:32.727Z,5392.00
2019-03-28T06:54:32.704Z,5492.00
2019-03-28T06:55:32.688Z,5632.00
2019-03-28T06:56:32.723Z,5780.00
2019-03-28T06:57:32.669Z,5920.00
2019-03-28T06:58:32.655Z,6008.00
2019-03-28T06:59:37.566Z,6020.00
2019-03-28T07:00:33.635Z,5980.00
2019-03-28T07:01:32.635Z,6016.00
2019-03-28T07:02:32.647Z,6088.00
2019-03-28T07:03:32.615Z,6220.00
2019-03-28T07:04:32.595Z,6396.00
2019-03-28T07:05:32.592Z,6672.00
2019-03-28T07:06:32.600Z,6996.00
2019-03-28T07:07:32.597Z,7272.00
2019-03-28T07:08:32.568Z,7496.00
2019-03-28T07:09:32.534Z,7700.00
2019-03-28T07:10:32.536Z,7940.00
2019-03-28T07:11:32.512Z,8200.00
2019-03-28T07:12:32.521Z,8508.00
2019-03-28T07:13:32.488Z,8904.00
2019-03-28T07:14:32.582Z,9376.00
2019-03-28T07:15:32.936Z,10000.00
2019-03-28T07:16:32.456Z,10640.00
2019-03-28T07:17:32.446Z,11000.00
2019-03-28T07:18:32.433Z,11168.00
2019-03-28T07:19:32.426Z,11316.00
2019-03-28T07:20:32.425Z,11780.00
2019-03-28T07:21:32.402Z,12532.00
2019-03-28T07:22:32.398Z,13112.00
2019-03-28T07:23:32.378Z,13532.00
2019-03-28T07:24:32.365Z,13800.00
2019-03-28T07:25:32.356Z,13936.00
2019-03-28T07:26:32.361Z,13756.00
2019-03-28T07:27:32.332Z,12964.00
2019-03-28T07:28:32.345Z,12380.00
2019-03-28T07:29:32.330Z,12564.00
2019-03-28T07:30:32.301Z,13332.00
2019-03-28T07:31:35.280Z,14004.00
2019-03-28T07:32:32.293Z,14360.00
2019-03-28T07:33:32.266Z,14416.00
2019-03-28T07:34:32.254Z,14216.00
2019-03-28T07:35:32.239Z,13956.00
2019-03-28T07:36:32.256Z,13788.00
2019-03-28T07:37:32.217Z,13472.00
2019-03-28T07:38:32.221Z,12912.00
2019-03-28T07:39:32.194Z,13012.00
2019-03-28T07:40:33.588Z,13916.00
2019-03-28T07:41:32.173Z,14944.00
2019-03-28T07:42:32.160Z,15704.00
2019-03-28T07:43:32.146Z,16148.00
2019-03-28T07:44:32.157Z,16064.00
2019-03-28T07:45:34.432Z,15588.00
2019-03-28T07:46:32.110Z,14836.00
2019-03-28T07:47:32.105Z,13988.00
2019-03-28T07:48:32.095Z,13276.00
2019-03-28T07:49:32.075Z,12904.00
2019-03-28T07:50:33.587Z,12872.00
2019-03-28T07:51:32.049Z,13220.00
2019-03-28T07:52:32.040Z,13592.00
2019-03-28T07:53:32.030Z,14012.00
2019-03-28T07:54:32.027Z,14344.00
2019-03-28T07:55:32.004Z,14396.00
2019-03-28T07:56:32.011Z,14184.00
2019-03-28T07:57:31.978Z,13728.00
2019-03-28T07:58:31.965Z,13144.00
2019-03-28T07:59:31.969Z,12504.00
2019-03-28T08:00:31.941Z,11848.00
2019-03-28T08:01:31.928Z,11364.00
2019-03-28T08:02:31.933Z,11200.00
2019-03-28T08:03:31.905Z,11328.00
2019-03-28T08:04:31.894Z,11748.00
2019-03-28T08:05:31.881Z,12432.00
2019-03-28T08:06:31.873Z,13320.00
2019-03-28T08:07:44.389Z,14264.00
2019-03-28T08:08:38.670Z,15108.00
2019-03-28T08:09:36.930Z,15688.00
2019-03-28T08:10:31.822Z,15956.00
2019-03-28T08:11:31.946Z,16088.00
2019-03-28T08:12:31.798Z,16204.00
2019-03-28T08:13:31.783Z,16680.00
2019-03-28T08:14:31.798Z,17760.00
2019-03-28T08:15:31.761Z,19008.00
2019-03-28T08:16:31.752Z,20384.00
2019-03-28T08:17:31.735Z,21824.00
2019-03-28T08:18:31.724Z,22624.00
2019-03-28T08:19:31.712Z,22944.00
2019-03-28T08:20:31.739Z,23040.00
2019-03-28T08:21:31.702Z,23200.00
2019-03-28T08:22:31.674Z,23328.00
2019-03-28T08:23:35.048Z,23360.00
2019-03-28T08:24:31.653Z,23232.00
2019-03-28T08:25:31.640Z,23936.00
2019-03-28T08:26:31.678Z,25152.00
2019-03-28T08:27:31.615Z,25504.00
2019-03-28T08:28:31.608Z,25760.00
2019-03-28T08:29:31.598Z,25664.00
2019-03-28T08:30:31.584Z,25408.00
2019-03-28T08:31:31.578Z,25376.00
2019-03-28T08:32:31.577Z,25728.00
2019-03-28T08:33:31.547Z,25536.00
2019-03-28T08:34:31.537Z,25728.00
2019-03-28T08:35:31.524Z,25536.00
2019-03-28T08:36:31.515Z,24960.00
2019-03-28T08:37:31.501Z,24288.00
2019-03-28T08:38:31.511Z,23680.00
2019-03-28T08:39:31.481Z,23328.00
2019-03-28T08:40:31.468Z,23360.00
2019-03-28T08:41:31.468Z,23648.00
2019-03-28T08:42:31.446Z,24000.00
2019-03-28T08:43:31.438Z,24320.00
2019-03-28T08:44:31.442Z,24352.00
2019-03-28T08:45:31.416Z,24160.00
2019-03-28T08:46:31.410Z,23744.00
2019-03-28T08:47:31.390Z,23488.00
2019-03-28T08:48:31.431Z,23424.00
2019-03-28T08:49:31.368Z,23200.00
2019-03-28T08:50:31.371Z,22688.00
2019-03-28T08:51:31.346Z,21984.00
2019-03-28T08:52:31.337Z,21280.00
2019-03-28T08:53:31.324Z,20768.00
2019-03-28T08:54:31.311Z,20448.00
2019-03-28T08:55:31.300Z,20320.00
2019-03-28T08:56:31.352Z,20288.00
2019-03-28T08:57:31.279Z,20384.00
2019-03-28T08:58:31.269Z,20448.00
2019-03-28T08:59:31.253Z,20352.00
2019-03-28T09:00:35.190Z,19680.00
2019-03-28T09:01:32.246Z,18848.00
2019-03-28T09:02:31.219Z,18048.00
2019-03-28T09:03:31.211Z,16960.00
2019-03-28T09:04:31.197Z,15516.00
2019-03-28T09:05:31.187Z,15028.00
2019-03-28T09:06:31.175Z,15832.00
2019-03-28T09:07:31.180Z,17472.00
2019-03-28T09:08:31.153Z,18656.00
2019-03-28T09:09:31.142Z,19424.00
2019-03-28T09:10:31.127Z,19744.00
2019-03-28T09:11:31.121Z,19776.00
2019-03-28T09:12:31.110Z,19744.00
2019-03-28T09:13:31.111Z,20000.00
2019-03-28T09:14:32.051Z,20640.00
2019-03-28T09:15:42.928Z,21440.00
2019-03-28T09:16:32.067Z,21440.00
2019-03-28T09:17:31.050Z,20928.00
2019-03-28T09:18:31.036Z,20384.00
2019-03-28T09:19:31.044Z,19744.00
2019-03-28T09:20:31.016Z,19360.00
2019-03-28T09:21:31.038Z,19168.00
2019-03-28T09:22:30.993Z,19296.00
2019-03-28T09:23:30.991Z,19552.00
2019-03-28T09:24:30.970Z,19712.00
2019-03-28T09:25:30.976Z,19840.00
2019-03-28T09:26:30.951Z,20256.00
2019-03-28T09:27:30.939Z,21088.00
2019-03-28T09:28:30.929Z,21728.00
2019-03-28T09:29:30.911Z,22080.00
2019-03-28T09:30:30.912Z,22272.00
2019-03-28T09:31:30.910Z,22336.00
2019-03-28T09:32:30.881Z,22272.00
2019-03-28T09:33:30.868Z,21760.00
2019-03-28T09:34:30.857Z,20800.00
2019-03-28T09:35:30.935Z,19808.00
2019-03-28T09:36:30.838Z,19456.00
2019-03-28T09:37:30.990Z,19488.00
2019-03-28T09:38:30.814Z,19616.00
2019-03-28T09:39:30.805Z,19808.00
2019-03-28T09:40:30.811Z,19968.00
2019-03-28T09:41:30.779Z,20064.00
2019-03-28T09:42:30.772Z,19904.00
2019-03-28T09:43:30.777Z,19520.00
2019-03-28T09:44:30.944Z,18912.00
2019-03-28T09:45:30.734Z,18432.00
2019-03-28T09:46:30.720Z,18112.00
2019-03-28T09:47:30.753Z,17920.00
2019-03-28T09:48:30.708Z,17856.00
2019-03-28T09:49:30.703Z,17888.00
2019-03-28T09:50:30.676Z,17856.00
2019-03-28T09:51:30.665Z,17760.00
2019-03-28T09:52:30.653Z,17696.00
2019-03-28T09:53:30.643Z,17728.00
2019-03-28T09:54:30.640Z,17536.00
2019-03-28T09:55:30.640Z,17056.00
2019-03-28T09:56:30.607Z,16256.00
2019-03-28T09:57:30.597Z,15724.00
2019-03-28T09:58:30.586Z,15444.00
2019-03-28T09:59:30.577Z,15472.00
2019-03-28T10:00:32.815Z,15724.00
2019-03-28T10:01:30.569Z,16096.00
2019-03-28T10:02:30.540Z,16472.00
2019-03-28T10:03:30.527Z,16864.00
2019-03-28T10:04:30.516Z,17024.00
2019-03-28T10:05:30.504Z,17024.00
2019-03-28T10:06:30.497Z,17120.00
2019-03-28T10:07:30.498Z,17408.00
2019-03-28T10:08:30.487Z,17952.00
2019-03-28T10:09:30.459Z,18752.00
2019-03-28T10:10:30.449Z,19584.00
2019-03-28T10:11:30.473Z,20160.00
2019-03-28T10:12:30.433Z,20288.00
2019-03-28T10:13:30.440Z,20064.00
2019-03-28T10:14:30.404Z,19872.00
2019-03-28T10:15:30.392Z,20224.00
2019-03-28T10:16:30.379Z,20992.00
2019-03-28T10:17:30.375Z,22240.00
2019-03-28T10:18:30.381Z,23680.00
2019-03-28T10:19:30.362Z,25120.00
2019-03-28T10:20:30.338Z,26304.00
2019-03-28T10:21:30.329Z,27392.00
2019-03-28T10:22:30.330Z,28032.00
2019-03-28T10:23:30.303Z,28224.00
2019-03-28T10:24:30.290Z,28672.00
2019-03-28T10:25:30.309Z,29376.00
2019-03-28T10:26:30.266Z,30208.00
2019-03-28T10:27:30.256Z,30496.00
2019-03-28T10:28:30.247Z,30752.00
2019-03-28T10:29:30.241Z,31168.00
2019-03-28T10:30:30.227Z,31104.00
2019-03-28T10:31:30.233Z,30784.00
2019-03-28T10:32:30.205Z,30752.00
2019-03-28T10:33:30.193Z,31968.00
2019-03-28T10:34:30.180Z,32832.00
2019-03-28T10:35:30.170Z,33984.00
2019-03-28T10:36:30.158Z,34784.00
2019-03-28T10:37:30.174Z,34272.00
2019-03-28T10:38:30.140Z,33600.00
2019-03-28T10:39:30.147Z,34560.00
2019-03-28T10:40:30.115Z,37632.00
2019-03-28T10:41:30.106Z,40320.00
2019-03-28T10:42:30.092Z,39328.00
2019-03-28T10:43:30.099Z,35904.00
2019-03-28T10:44:30.092Z,33824.00
2019-03-28T10:45:33.366Z,32672.00
2019-03-28T10:46:30.045Z,31936.00
2019-03-28T10:47:30.034Z,31488.00
2019-03-28T10:48:30.023Z,31680.00
2019-03-28T10:49:30.030Z,31520.00
2019-03-28T10:50:40.858Z,30464.00
2019-03-28T10:51:30.987Z,29248.00
2019-03-28T10:52:29.978Z,28800.00
2019-03-28T10:53:30.355Z,29344.00
2019-03-28T10:54:29.955Z,31104.00
2019-03-28T10:55:29.957Z,32192.00
2019-03-28T10:56:29.945Z,34016.00
2019-03-28T10:57:31.323Z,36480.00
2019-03-28T10:58:29.906Z,38304.00
2019-03-28T10:59:29.898Z,39680.00
2019-03-28T11:00:29.884Z,40128.00
2019-03-28T11:01:46.935Z,39968.00
2019-03-28T11:02:30.860Z,39648.00
2019-03-28T11:03:30.329Z,39904.00
2019-03-28T11:04:29.854Z,40896.00
2019-03-28T11:05:29.830Z,41504.00
2019-03-28T11:06:29.820Z,40672.00
2019-03-28T11:07:29.829Z,39936.00
2019-03-28T11:08:29.801Z,39200.00
2019-03-28T11:09:29.796Z,39904.00
2019-03-28T11:10:30.668Z,42496.00
2019-03-28T11:11:29.762Z,42944.00
2019-03-28T11:12:29.751Z,44096.00
2019-03-28T11:13:29.765Z,44544.00
2019-03-28T11:14:29.731Z,42848.00
2019-03-28T11:15:29.720Z,38816.00
2019-03-28T11:16:29.726Z,36384.00
2019-03-28T11:17:29.695Z,35936.00
2019-03-28T11:18:29.698Z,35744.00
2019-03-28T11:19:29.702Z,35296.00
2019-03-28T11:20:29.666Z,34816.00
2019-03-28T11:21:29.654Z,33664.00
2019-03-28T11:22:29.645Z,32448.00
2019-03-28T11:23:29.630Z,32032.00
2019-03-28T11:24:29.619Z,32640.00
2019-03-28T11:25:29.626Z,33888.00
2019-03-28T11:26:29.595Z,34496.00
2019-03-28T11:27:29.584Z,33440.00
2019-03-28T11:28:29.575Z,31392.00
2019-03-28T11:29:29.567Z,29696.00
2019-03-28T11:30:29.559Z,28672.00
2019-03-28T11:31:29.573Z,28096.00
2019-03-28T11:32:29.530Z,27648.00
2019-03-28T11:33:29.519Z,27168.00
2019-03-28T11:34:29.505Z,26144.00
2019-03-28T11:35:29.495Z,24864.00
2019-03-28T11:36:29.496Z,24000.00
2019-03-28T11:37:29.490Z,24128.00
2019-03-28T11:38:29.462Z,25280.00
2019-03-28T11:39:29.451Z,26464.00
2019-03-28T11:40:29.443Z,27040.00
2019-03-28T11:41:29.429Z,27200.00
2019-03-28T11:42:29.420Z,27328.00
2019-03-28T11:43:29.421Z,27520.00
2019-03-28T11:44:29.398Z,27840.00
2019-03-28T11:45:29.387Z,28096.00
2019-03-28T11:46:29.388Z,28000.00
2019-03-28T11:47:29.362Z,27552.00
2019-03-28T11:48:29.387Z,26688.00
2019-03-28T11:49:29.365Z,25696.00
2019-03-28T11:50:29.330Z,25056.00
2019-03-28T11:51:30.422Z,25120.00
2019-03-28T11:52:29.310Z,25984.00
2019-03-28T11:53:29.304Z,27520.00
2019-03-28T11:54:29.292Z,29120.00
2019-03-28T11:55:29.298Z,30016.00
2019-03-28T11:56:29.264Z,29952.00
2019-03-28T11:57:29.262Z,29632.00
2019-03-28T11:58:29.245Z,29376.00
2019-03-28T11:59:29.229Z,29376.00
2019-03-28T12:00:29.631Z,29952.00
2019-03-28T12:01:29.249Z,30624.00
2019-03-28T12:02:29.195Z,30816.00
2019-03-28T12:03:29.184Z,30240.00
2019-03-28T12:04:29.173Z,29664.00
2019-03-28T12:05:29.167Z,29600.00
2019-03-28T12:06:29.153Z,29952.00
2019-03-28T12:07:29.157Z,30304.00
2019-03-28T12:08:29.129Z,30496.00
2019-03-28T12:09:29.121Z,30560.00
2019-03-28T12:10:29.107Z,30592.00
2019-03-28T12:11:29.101Z,30592.00
2019-03-28T12:12:29.084Z,30528.00
2019-03-28T12:13:29.094Z,30240.00
2019-03-28T12:14:29.063Z,29856.00
2019-03-28T12:15:29.052Z,29536.00
2019-03-28T12:16:29.066Z,29280.00
2019-03-28T12:17:29.031Z,28928.00
2019-03-28T12:18:29.020Z,28608.00
2019-03-28T12:19:29.085Z,28576.00
2019-03-28T12:20:28.996Z,28736.00
2019-03-28T12:21:28.989Z,28736.00
2019-03-28T12:22:28.973Z,28384.00
2019-03-28T12:23:28.973Z,27520.00
2019-03-28T12:24:28.978Z,26784.00
2019-03-28T12:25:28.992Z,26688.00