createdAt,value
2023-05-10T00:01:09.566Z,93645.56
2023-05-10T00:03:36.058Z,93640.75
2023-05-10T00:06:02.763Z,93653.41
2023-05-10T00:08:29.316Z,93644.34
2023-05-10T00:10:55.736Z,93647.28
2023-05-10T00:13:23.383Z,93642.38
2023-05-10T00:15:49.953Z,93638.22
2023-05-10T00:18:16.442Z,93644.22
2023-05-10T00:20:43.271Z,93637.66
2023-05-10T00:23:09.742Z,93637.22
2023-05-10T00:25:36.218Z,93631.88
2023-05-10T00:28:02.929Z,93634.78
2023-05-10T00:30:29.566Z,93632.47
2023-05-10T00:32:56.100Z,93625.94
2023-05-10T00:35:22.750Z,93628.56
2023-05-10T00:37:49.414Z,93631.19
2023-05-10T00:40:16.163Z,93629.22
2023-05-10T00:42:46.326Z,93621.66
2023-05-10T00:45:12.970Z,93638.78
2023-05-10T00:47:40.576Z,93634.19
2023-05-10T00:50:08.184Z,93636.38
2023-05-10T00:52:34.805Z,93638.56
2023-05-10T00:55:01.575Z,93639.84
2023-05-10T00:57:28.227Z,93634.47
2023-05-10T00:59:54.723Z,93637.75
2023-05-10T01:02:21.266Z,93629.78
2023-05-10T01:04:48.364Z,93636.72
2023-05-10T01:07:14.872Z,93639.88
2023-05-10T01:09:41.437Z,93632.22
2023-05-10T01:12:08.509Z,93636.38
2023-05-10T01:14:37.381Z,93634.53
2023-05-10T01:17:05.700Z,93636.66
2023-05-10T01:19:35.737Z,93629.56
2023-05-10T01:22:30.975Z,93640.91
2023-05-10T01:25:34.098Z,93648.66
2023-05-10T01:28:19.047Z,93637.13
2023-05-10T01:31:13.872Z,93645.97
2023-05-10T01:33:47.888Z,93650.28
2023-05-10T01:36:27.171Z,93638.94
2023-05-10T01:39:29.668Z,93652.03
2023-05-10T01:42:04.659Z,93652.66
2023-05-10T01:44:43.744Z,93654.84
2023-05-10T01:47:13.314Z,93655.03
2023-05-10T01:49:45.382Z,93655.66
2023-05-10T01:52:14.942Z,93657.69
2023-05-10T01:54:45.656Z,93658.75
2023-05-10T01:57:15.360Z,93668.19
2023-05-10T01:59:46.358Z,93674.25
2023-05-10T02:02:17.951Z,93671.31
2023-05-10T02:04:46.327Z,93674.75
2023-05-10T02:07:13.977Z,93669.25
2023-05-10T02:09:43.226Z,93674.91
2023-05-10T02:12:10.430Z,93670.94
2023-05-10T02:14:37.881Z,93668.97
2023-05-10T02:17:07.577Z,93671.56
2023-05-10T02:19:36.833Z,93673.13
2023-05-10T02:22:04.768Z,93676.34
2023-05-10T02:24:35.012Z,93684.00
2023-05-10T02:27:04.371Z,93677.56
2023-05-10T02:29:32.926Z,93687.25
2023-05-10T02:32:00.709Z,93689.41
2023-05-10T02:34:28.772Z,93698.81
2023-05-10T02:36:57.090Z,93691.88
2023-05-10T02:39:25.689Z,93697.44
2023-05-10T02:41:54.438Z,93704.81
2023-05-10T02:44:21.478Z,93690.06
2023-05-10T02:46:48.815Z,93696.25
2023-05-10T02:49:16.236Z,93684.91
2023-05-10T02:51:48.590Z,93699.66
2023-05-10T02:54:25.343Z,93699.81
2023-05-10T02:56:57.280Z,93704.56
2023-05-10T02:59:23.818Z,93704.75
2023-05-10T03:01:50.404Z,93699.22
2023-05-10T03:04:17.007Z,93710.56
2023-05-10T03:06:43.748Z,93704.13
2023-05-10T03:09:13.206Z,93705.22
2023-05-10T03:12:22.756Z,93706.28
2023-05-10T03:14:53.255Z,93715.53
2023-05-10T03:17:30.671Z,93703.84
2023-05-10T03:20:04.174Z,93699.41
2023-05-10T03:22:47.984Z,93718.28
2023-05-10T03:25:17.306Z,93709.53
2023-05-10T03:27:45.094Z,93714.75
2023-05-10T03:30:13.172Z,93704.03
2023-05-10T03:32:40.363Z,93716.47
2023-05-10T03:35:12.357Z,93715.06
2023-05-10T03:37:38.845Z,93714.63
2023-05-10T03:40:06.718Z,93730.59
2023-05-10T03:42:35.547Z,93723.06
2023-05-10T03:45:02.000Z,93726.75
2023-05-10T03:47:28.471Z,93723.81
2023-05-10T03:49:54.896Z,93723.81
2023-05-10T03:52:21.321Z,93722.31
2023-05-10T03:54:48.315Z,93726.75
2023-05-10T03:57:15.338Z,93734.25
2023-05-10T03:59:41.763Z,93735.34
2023-05-10T04:02:08.296Z,93743.19
2023-05-10T04:04:36.399Z,93744.25
2023-05-10T04:07:02.821Z,93740.88
2023-05-10T04:09:29.404Z,93737.97
2023-05-10T04:11:56.055Z,93733.53
2023-05-10T04:14:22.514Z,93741.03
2023-05-10T04:16:48.962Z,93742.56
2023-05-10T04:19:15.434Z,93740.41
2023-05-10T04:21:41.959Z,93748.56
2023-05-10T04:24:08.386Z,93748.56
2023-05-10T04:26:34.850Z,93753.00
2023-05-10T04:29:01.289Z,93745.97
2023-05-10T04:31:28.796Z,93741.03
2023-05-10T04:33:55.308Z,93759.75
2023-05-10T04:36:21.864Z,93752.41
2023-05-10T04:38:48.246Z,93753.63
2023-05-10T04:41:14.756Z,93751.47
2023-05-10T04:43:41.293Z,93757.91
2023-05-10T04:46:08.486Z,93755.31
2023-05-10T04:48:35.260Z,93753.47
2023-05-10T04:51:01.853Z,93759.47
2023-05-10T04:53:28.344Z,93766.53
2023-05-10T04:55:54.763Z,93766.19
2023-05-10T04:58:21.177Z,93766.97
2023-05-10T05:00:47.635Z,93769.28
2023-05-10T05:03:14.119Z,93774.19
2023-05-10T05:05:40.633Z,93787.41
2023-05-10T05:08:07.140Z,93777.72
2023-05-10T05:10:33.596Z,93768.50
2023-05-10T05:13:00.155Z,93777.25
2023-05-10T05:15:26.755Z,93776.34
2023-05-10T05:17:53.214Z,93779.41
2023-05-10T05:20:20.014Z,93790.75
2023-05-10T05:22:46.509Z,93782.91
2023-05-10T05:25:13.658Z,93787.53
2023-05-10T05:27:40.129Z,93788.75
2023-05-10T05:30:07.444Z,93783.34
2023-05-10T05:32:34.011Z,93793.66
2023-05-10T05:35:00.618Z,93786.56
2023-05-10T05:37:27.444Z,93791.50
2023-05-10T05:39:55.353Z,93792.88
2023-05-10T05:42:21.861Z,93793.78
2023-05-10T05:44:48.404Z,93795.75
2023-05-10T05:47:14.918Z,93787.94
2023-05-10T05:49:41.465Z,93792.53
2023-05-10T05:52:07.937Z,93789.47
2023-05-10T05:54:34.468Z,93798.38
2023-05-10T05:57:01.678Z,93802.22
2023-05-10T05:59:28.702Z,93805.31
2023-05-10T06:01:55.420Z,93811.16
2023-05-10T06:04:22.080Z,93813.16
2023-05-10T06:06:48.577Z,93817.44
2023-05-10T06:09:15.074Z,93809.88
2023-05-10T06:11:41.530Z,93812.81
2023-05-10T06:14:08.863Z,93810.03
2023-05-10T06:16:35.935Z,93815.41
2023-05-10T06:19:03.670Z,93813.09
2023-05-10T06:21:30.982Z,93810.97
2023-05-10T06:23:57.706Z,93817.09
2023-05-10T06:26:24.330Z,93817.41
2023-05-10T06:28:50.770Z,93828.31
2023-05-10T06:31:17.337Z,93834.00
2023-05-10T06:33:43.818Z,93835.53
2023-05-10T06:36:10.382Z,93841.84
2023-05-10T06:38:36.993Z,93838.94
2023-05-10T06:41:03.578Z,93847.22
2023-05-10T06:43:30.061Z,93848.63
2023-05-10T06:45:56.907Z,93844.47
2023-05-10T06:48:23.422Z,93851.09
2023-05-10T06:50:50.151Z,93850.78
2023-05-10T06:53:16.599Z,93860.91
2023-05-10T06:55:43.001Z,93867.03
2023-05-10T06:58:09.378Z,93862.75
2023-05-10T07:00:36.066Z,93860.72
2023-05-10T07:03:02.545Z,93847.47
2023-05-10T07:05:29.244Z,93857.59
2023-05-10T07:07:55.729Z,93862.19
2023-05-10T07:10:22.308Z,93854.19
2023-05-10T07:12:48.877Z,93857.25
2023-05-10T07:15:16.988Z,93855.53
2023-05-10T07:17:45.921Z,93865.84
2023-05-10T07:20:13.132Z,93878.78
2023-05-10T07:22:39.613Z,93861.09
2023-05-10T07:25:06.746Z,93874.16
2023-05-10T07:27:33.533Z,93873.72
2023-05-10T07:30:00.003Z,93869.75
2023-05-10T07:32:26.571Z,93875.59
2023-05-10T07:34:53.190Z,93879.88
2023-05-10T07:37:19.575Z,93879.25
2023-05-10T07:39:46.208Z,93882.78
2023-05-10T07:42:12.624Z,93879.06
2023-05-10T07:44:39.058Z,93886.78
2023-05-10T07:47:05.542Z,93877.66
2023-05-10T07:49:32.010Z,93890.50
2023-05-10T07:51:58.491Z,93887.22
2023-05-10T07:54:24.929Z,93879.78
2023-05-10T07:56:51.960Z,93880.16
2023-05-10T07:59:18.678Z,93875.25
2023-05-10T08:01:45.544Z,93872.66
2023-05-10T08:04:12.748Z,93866.97
2023-05-10T08:06:40.206Z,93871.44
2023-05-10T08:09:06.612Z,93872.91
2023-05-10T08:11:34.392Z,93869.94
2023-05-10T08:14:01.563Z,93877.75
2023-05-10T08:16:28.437Z,93874.94
2023-05-10T08:18:56.263Z,93876.59
2023-05-10T08:21:22.929Z,93881.53
2023-05-10T08:23:49.990Z,93878.91
2023-05-10T08:26:16.530Z,93877.34
2023-05-10T08:28:43.130Z,93880.41
2023-05-10T08:31:09.636Z,93884.25
2023-05-10T08:33:36.066Z,93888.34
2023-05-10T08:36:02.807Z,93889.56
2023-05-10T08:38:29.364Z,93897.94
2023-05-10T08:40:59.551Z,93897.41
2023-05-10T08:43:29.849Z,93899.22
2023-05-10T08:45:57.753Z,93896.94
2023-05-10T08:48:25.787Z,93894.19
2023-05-10T08:50:55.950Z,93898.66
2023-05-10T08:53:26.052Z,93898.16
2023-05-10T08:55:53.435Z,93897.22
2023-05-10T08:58:20.497Z,93908.28
2023-05-10T09:00:49.586Z,93896.41
2023-05-10T09:03:16.616Z,93908.81
2023-05-10T09:05:43.264Z,93905.13
2023-05-10T09:08:09.940Z,93914.50
2023-05-10T09:10:36.673Z,93913.84
2023-05-10T09:13:03.736Z,93917.38
2023-05-10T09:15:30.250Z,93924.84
2023-05-10T09:17:57.192Z,93915.81
2023-05-10T09:20:23.683Z,93929.91
2023-05-10T09:22:50.543Z,93927.09
2023-05-10T09:25:18.100Z,93915.31
2023-05-10T09:27:48.749Z,93920.91
2023-05-10T09:30:24.764Z,93923.69
2023-05-10T09:32:51.585Z,93914.19
2023-05-10T09:35:20.685Z,93917.00
2023-05-10T09:37:49.838Z,93922.59
2023-05-10T09:40:21.157Z,93925.66
2023-05-10T09:43:03.047Z,93903.19
2023-05-10T09:45:31.667Z,93918.13
2023-05-10T09:47:59.564Z,93910.34
2023-05-10T09:50:27.082Z,93913.81
2023-05-10T09:53:01.108Z,93913.63
2023-05-10T09:55:40.432Z,93915.38
2023-05-10T09:58:11.811Z,93908.59
2023-05-10T10:00:40.589Z,93910.91
2023-05-10T10:03:12.797Z,93916.88
2023-05-10T10:05:41.475Z,93907.50
2023-05-10T10:08:07.891Z,93908.78
2023-05-10T10:10:34.927Z,93911.94
2023-05-10T10:13:02.662Z,93903.69
2023-05-10T10:15:29.124Z,93910.22
2023-05-10T10:17:55.757Z,93908.47
2023-05-10T10:20:23.830Z,93908.47
2023-05-10T10:22:50.470Z,93914.19
2023-05-10T10:25:18.518Z,93912.41
2023-05-10T10:27:54.308Z,93905.13
2023-05-10T10:30:43.752Z,93911.84
2023-05-10T10:33:41.815Z,93917.31
2023-05-10T10:36:08.658Z,93910.53
2023-05-10T10:39:00.417Z,93917.88
2023-05-10T10:41:37.740Z,93923.00
2023-05-10T10:44:26.166Z,93922.25
2023-05-10T10:47:06.994Z,93919.13
2023-05-10T10:49:34.735Z,93922.91
2023-05-10T10:52:32.015Z,93926.25
2023-05-10T10:55:13.507Z,93927.84
2023-05-10T10:58:01.012Z,93930.16
2023-05-10T11:00:32.289Z,93930.16
2023-05-10T11:03:19.642Z,93924.72
2023-05-10T11:05:47.379Z,93935.44
2023-05-10T11:08:31.162Z,93931.00
2023-05-10T11:11:00.760Z,93929.94
2023-05-10T11:13:45.837Z,93930.44
2023-05-10T11:16:18.896Z,93931.72
2023-05-10T11:19:03.529Z,93931.72
2023-05-10T11:21:31.875Z,93930.03
2023-05-10T11:24:00.106Z,93937.91
2023-05-10T11:26:32.247Z,93935.75
2023-05-10T11:29:02.928Z,93943.19
2023-05-10T11:31:29.805Z,93941.81
2023-05-10T11:33:59.190Z,93937.84
2023-05-10T11:36:30.611Z,93937.84
2023-05-10T11:38:57.724Z,93937.66
2023-05-10T11:41:25.556Z,93938.41
2023-05-10T11:43:53.455Z,93939.44
2023-05-10T11:46:22.751Z,93946.38
2023-05-10T11:49:03.003Z,93938.06
2023-05-10T11:51:29.622Z,93945.00
2023-05-10T11:53:57.846Z,93950.44
2023-05-10T11:56:24.723Z,93950.44
2023-05-10T11:58:56.764Z,93943.47
2023-05-10T12:01:24.419Z,93939.59
2023-05-10T12:03:52.533Z,93942.44
2023-05-10T12:06:20.616Z,93944.13
2023-05-10T12:08:48.606Z,93956.28
2023-05-10T12:11:16.560Z,93943.94
2023-05-10T12:13:47.528Z,93938.66
2023-05-10T12:16:21.815Z,93946.81
2023-05-10T12:18:57.176Z,93939.53
2023-05-10T12:21:24.125Z,93950.09
2023-05-10T12:23:55.434Z,93947.16
2023-05-10T12:26:27.362Z,93939.56
2023-05-10T12:28:54.841Z,93944.28
2023-05-10T12:31:21.620Z,93945.00
2023-05-10T12:33:50.203Z,93945.06
2023-05-10T12:36:17.473Z,93954.97
2023-05-10T12:38:48.825Z,93953.03
2023-05-10T12:41:16.977Z,93952.31
2023-05-10T12:43:43.694Z,93953.31
2023-05-10T12:46:12.092Z,93957.47
2023-05-10T12:48:39.790Z,93969.06
2023-05-10T12:51:10.150Z,93976.13
2023-05-10T12:53:37.168Z,93991.31
2023-05-10T12:56:03.819Z,93987.78
2023-05-10T13:01:01.029Z,93997.94
2023-05-10T13:03:27.517Z,94007.03
2023-05-10T13:05:54.018Z,94010.69
2023-05-10T13:08:20.464Z,94013.56
2023-05-10T13:10:47.002Z,94004.31
2023-05-10T13:13:13.539Z,94022.06
2023-05-10T13:15:40.048Z,94012.47
2023-05-10T13:18:06.565Z,94017.03
2023-05-10T13:20:33.048Z,94018.34
2023-05-10T13:22:59.526Z,94011.31
2023-05-10T13:25:25.921Z,94019.88
2023-05-10T13:27:52.514Z,94020.91
2023-05-10T13:30:19.266Z,94023.00
2023-05-10T13:32:46.625Z,94020.53
2023-05-10T13:35:13.133Z,94014.38
2023-05-10T13:37:39.572Z,94020.38
2023-05-10T13:40:07.159Z,94015.91
2023-05-10T13:42:34.515Z,94015.03
2023-05-10T13:45:02.740Z,94012.41
2023-05-10T13:47:29.472Z,94003.41
2023-05-10T13:49:56.205Z,94011.56
2023-05-10T13:52:22.697Z,94006.53
2023-05-10T13:54:49.349Z,94003.03
2023-05-10T13:57:17.666Z,94010.94
2023-05-10T13:59:44.183Z,93998.53
2023-05-10T14:02:11.692Z,94004.84
2023-05-10T14:04:38.635Z,93996.94
2023-05-10T14:07:05.374Z,94002.97
2023-05-10T14:09:31.930Z,93992.84
2023-05-10T14:11:58.676Z,93996.41
2023-05-10T14:14:25.839Z,94000.88
2023-05-10T14:16:52.483Z,93996.59
2023-05-10T14:19:18.948Z,93996.75
2023-05-10T14:21:45.391Z,93997.84
2023-05-10T14:24:11.849Z,93999.72
2023-05-10T14:26:38.426Z,93990.97
2023-05-10T14:29:04.840Z,93992.34
2023-05-10T14:31:31.743Z,93990.66
2023-05-10T14:33:58.736Z,93992.22
2023-05-10T14:36:25.475Z,93989.75
2023-05-10T14:38:52.531Z,93979.63
2023-05-10T14:41:19.166Z,93987.03
2023-05-10T14:43:45.744Z,93985.78
2023-05-10T14:46:12.266Z,93988.72
2023-05-10T14:48:38.800Z,93989.94
2023-05-10T14:51:05.242Z,93991.94
2023-05-10T14:53:31.767Z,93999.47
2023-05-10T14:55:58.395Z,94000.09
2023-05-10T14:58:24.937Z,93997.97
2023-05-10T15:00:51.978Z,93987.22
2023-05-10T15:03:18.950Z,93988.44
2023-05-10T15:05:45.941Z,93988.28
2023-05-10T15:08:13.519Z,93991.50
2023-05-10T15:10:40.867Z,93995.19
2023-05-10T15:13:07.318Z,93989.34
2023-05-10T15:15:33.840Z,93993.94
2023-05-10T15:18:00.357Z,93996.56
2023-05-10T15:20:26.843Z,94001.19
2023-05-10T15:22:53.345Z,94002.56
2023-05-10T15:25:19.820Z,94007.34
2023-05-10T15:27:46.338Z,94007.34
2023-05-10T15:30:13.343Z,94004.88
2023-05-10T15:32:40.998Z,94009.03
2023-05-10T15:35:09.178Z,94002.25
2023-05-10T15:37:35.804Z,94001.63
2023-05-10T15:40:04.913Z,94015.03
2023-05-10T15:42:32.547Z,94007.81
2023-05-10T15:44:59.410Z,94008.88
2023-05-10T15:47:27.129Z,94010.25
2023-05-10T15:49:53.585Z,94008.13
2023-05-10T15:52:21.625Z,94011.19
2023-05-10T15:54:48.021Z,94010.75
2023-05-10T15:57:14.432Z,94011.81
2023-05-10T15:59:40.886Z,94015.34
2023-05-10T16:02:08.736Z,94016.44
2023-05-10T16:04:35.289Z,94019.19
2023-05-10T16:07:01.797Z,94019.94
2023-05-10T16:09:28.260Z,94018.44
2023-05-10T16:11:54.708Z,94022.88
2023-05-10T16:14:24.701Z,94020.28
2023-05-10T16:16:51.578Z,94020.88
2023-05-10T16:19:18.484Z,94024.56
2023-05-10T16:21:45.159Z,94020.44
2023-05-10T16:24:11.729Z,94024.28
2023-05-10T16:26:40.991Z,94017.38
2023-05-10T16:29:08.649Z,94022.09
2023-05-10T16:31:35.339Z,94031.06
2023-05-10T16:34:01.883Z,94033.19
2023-05-10T16:36:29.490Z,94027.34
2023-05-10T16:38:56.032Z,94027.81
2023-05-10T16:41:22.766Z,94023.03
2023-05-10T16:43:49.436Z,94035.19
2023-05-10T16:46:16.169Z,94035.34
2023-05-10T16:48:42.778Z,94037.66
2023-05-10T16:51:09.362Z,94036.13
2023-05-10T16:53:36.436Z,94035.34
2023-05-10T16:56:03.641Z,94023.03
2023-05-10T16:58:30.223Z,94037.66
2023-05-10T17:00:56.646Z,94027.50
2023-05-10T17:03:23.424Z,94033.06
2023-05-10T17:05:50.070Z,94029.66
2023-05-10T17:08:16.697Z,94031.22
2023-05-10T17:10:43.175Z,94034.72
2023-05-10T17:13:10.578Z,94038.28
2023-05-10T17:15:38.003Z,94028.44
2023-05-10T17:18:05.150Z,94039.19
2023-05-10T17:20:31.738Z,94031.50
2023-05-10T17:22:58.187Z,94037.50
2023-05-10T17:25:24.653Z,94041.19
2023-05-10T17:27:51.051Z,94034.13
2023-05-10T17:30:22.444Z,94038.56
2023-05-10T17:32:48.979Z,94035.66
2023-05-10T17:35:15.632Z,94036.41
2023-05-10T17:37:42.454Z,94039.81
2023-05-10T17:40:09.982Z,94046.41
2023-05-10T17:42:36.733Z,94038.91
2023-05-10T17:45:03.814Z,94043.63
2023-05-10T17:47:31.483Z,94039.50
2023-05-10T17:49:57.932Z,94032.13
2023-05-10T17:52:24.339Z,94039.34
2023-05-10T17:54:51.149Z,94043.34
2023-05-10T17:57:18.415Z,94044.41
2023-05-10T17:59:44.859Z,94040.72
2023-05-10T18:02:11.306Z,94042.28
2023-05-10T18:04:40.060Z,94036.28
2023-05-10T18:07:07.870Z,94045.97
2023-05-10T18:09:34.346Z,94046.72
2023-05-10T18:12:04.092Z,94045.78
2023-05-10T18:14:40.431Z,94046.38
2023-05-10T18:17:08.159Z,94048.69
2023-05-10T18:19:34.748Z,94047.94
2023-05-10T18:22:01.251Z,94060.53
2023-05-10T18:24:38.282Z,94055.59
2023-05-10T18:27:06.630Z,94056.53
2023-05-10T18:29:33.169Z,94055.31
2023-05-10T18:31:59.721Z,94058.53
2023-05-10T18:34:26.263Z,94056.84
2023-05-10T18:36:52.944Z,94056.50
2023-05-10T18:39:19.525Z,94062.53
2023-05-10T18:41:46.027Z,94059.44
2023-05-10T18:44:12.607Z,94061.56
2023-05-10T18:46:39.250Z,94065.13
2023-05-10T18:49:06.600Z,94068.66
2023-05-10T18:51:33.072Z,94072.66
2023-05-10T18:53:59.597Z,94060.19
2023-05-10T18:56:26.249Z,94060.28
2023-05-10T18:58:52.748Z,94067.69
2023-05-10T19:01:19.285Z,94063.06
2023-05-10T19:03:45.796Z,94069.38
2023-05-10T19:06:12.228Z,94068.88
2023-05-10T19:08:38.663Z,94063.50
2023-05-10T19:11:05.248Z,94073.38
2023-05-10T19:13:31.818Z,94077.34
2023-05-10T19:16:16.443Z,94081.81
2023-05-10T19:18:45.235Z,94075.34
2023-05-10T19:21:11.863Z,94073.78
2023-05-10T19:23:40.161Z,94077.00
2023-05-10T19:26:06.635Z,94078.84
2023-05-10T19:28:34.220Z,94080.22
2023-05-10T19:31:01.641Z,94078.97
2023-05-10T19:33:28.491Z,94086.81
2023-05-10T19:35:55.709Z,94084.66
2023-05-10T19:38:23.484Z,94083.91
2023-05-10T19:40:51.242Z,94088.06
2023-05-10T19:43:17.780Z,94093.59
2023-05-10T19:45:44.288Z,94094.81
2023-05-10T19:48:11.084Z,94082.53
2023-05-10T19:50:38.488Z,94090.06
2023-05-10T19:53:04.999Z,94084.56
2023-05-10T19:55:32.186Z,94084.25
2023-05-10T19:58:00.606Z,94076.53
2023-05-10T20:00:29.996Z,94086.06
2023-05-10T20:02:56.478Z,94091.63
2023-05-10T20:05:23.380Z,94084.06
2023-05-10T20:07:50.602Z,94084.66
2023-05-10T20:10:17.715Z,94095.44
2023-05-10T20:12:51.304Z,94087.13
2023-05-10T20:15:22.980Z,94096.50
2023-05-10T20:17:53.990Z,94098.63
2023-05-10T20:20:21.090Z,94093.41
2023-05-10T20:22:48.386Z,94087.41
2023-05-10T20:25:15.926Z,94091.88
2023-05-10T20:27:42.954Z,94094.31
2023-05-10T20:30:10.462Z,94094.63
2023-05-10T20:32:37.475Z,94094.78
2023-05-10T20:35:04.557Z,94091.13
2023-05-10T20:37:31.037Z,94092.03
2023-05-10T20:39:57.574Z,94091.25
2023-05-10T20:42:24.137Z,94087.41
2023-05-10T20:44:50.621Z,94089.75
2023-05-10T20:47:18.050Z,94079.28
2023-05-10T20:49:44.527Z,94086.81
2023-05-10T20:52:11.008Z,94083.75
2023-05-10T20:54:37.454Z,94086.03
2023-05-10T20:57:03.939Z,94085.25
2023-05-10T20:59:30.403Z,94084.53
2023-05-10T21:01:57.552Z,94073.91
2023-05-10T21:04:25.435Z,94080.34
2023-05-10T21:06:52.931Z,94085.25
2023-05-10T21:09:19.507Z,94077.75
2023-05-10T21:11:46.154Z,94077.44
2023-05-10T21:14:12.561Z,94072.53
2023-05-10T21:16:39.166Z,94073.59
2023-05-10T21:19:07.229Z,94072.84
2023-05-10T21:21:33.980Z,94082.19
2023-05-10T21:24:00.490Z,94074.34
2023-05-10T21:26:26.941Z,94072.53
2023-05-10T21:28:53.433Z,94073.28
2023-05-10T21:31:20.205Z,94065.75
2023-05-10T21:33:46.794Z,94070.22
2023-05-10T21:36:13.974Z,94073.91
2023-05-10T21:38:40.915Z,94073.13
2023-05-10T21:41:08.161Z,94066.38
2023-05-10T21:43:34.723Z,94061.16
2023-05-10T21:46:01.466Z,94064.06
2023-05-10T21:48:28.106Z,94070.66
2023-05-10T21:50:54.560Z,94070.97
2023-05-10T21:53:21.031Z,94069.88
2023-05-10T21:55:48.089Z,94064.47
2023-05-10T21:58:14.604Z,94064.94
2023-05-10T22:00:41.092Z,94064.28
2023-05-10T22:03:07.711Z,94057.81
2023-05-10T22:05:34.339Z,94059.97
2023-05-10T22:08:01.005Z,94057.66
2023-05-10T22:10:27.485Z,94059.47
2023-05-10T22:12:53.964Z,94059.47
2023-05-10T22:15:20.468Z,94058.72
2023-05-10T22:17:46.999Z,94057.38
2023-05-10T22:20:14.457Z,94063.81
2023-05-10T22:22:40.902Z,94055.69
2023-05-10T22:25:07.807Z,94052.16
2023-05-10T22:27:34.609Z,94056.47
2023-05-10T22:30:01.519Z,94055.84
2023-05-10T22:32:28.175Z,94056.63
2023-05-10T22:34:54.824Z,94062.59
2023-05-10T22:37:21.227Z,94057.38
2023-05-10T22:39:48.760Z,94057.22
2023-05-10T22:42:15.898Z,94071.53
2023-05-10T22:44:42.768Z,94064.28
2023-05-10T22:47:09.277Z,94069.97
2023-05-10T22:49:36.083Z,94061.38
2023-05-10T22:52:02.507Z,94054.63
2023-05-10T22:54:29.047Z,94061.38
2023-05-10T22:56:56.471Z,94069.97
2023-05-10T22:59:23.122Z,94072.59
2023-05-10T23:01:49.585Z,94068.41
2023-05-10T23:04:16.106Z,94064.56
2023-05-10T23:06:42.557Z,94065.34
2023-05-10T23:09:09.770Z,94069.78
2023-05-10T23:11:36.498Z,94066.13
2023-05-10T23:14:03.140Z,94069.78
2023-05-10T23:16:30.528Z,94063.66
2023-05-10T23:18:57.124Z,94065.34
2023-05-10T23:21:25.178Z,94069.50
2023-05-10T23:23:51.952Z,94064.56
2023-05-10T23:26:18.403Z,94070.28
2023-05-10T23:28:44.789Z,94066.91
2023-05-10T23:31:11.203Z,94075.78
2023-05-10T23:33:37.649Z,94072.13
2023-05-10T23:36:04.217Z,94074.72
2023-05-10T23:38:30.668Z,94077.94
2023-05-10T23:40:57.227Z,94067.31
2023-05-10T23:43:25.220Z,94072.84
2023-05-10T23:45:58.480Z,94071.31
2023-05-10T23:48:25.599Z,94067.16
2023-05-10T23:50:52.250Z,94067.16
2023-05-10T23:53:18.774Z,94059.75
2023-05-10T23:55:45.480Z,94065.44
2023-05-10T23:58:12.578Z,94074.03
