createdAt,value
2022-12-23T00:02:23.059Z,4.00
2022-12-23T00:04:53.932Z,4.00
2022-12-23T00:07:22.329Z,4.00
2022-12-23T00:09:50.576Z,4.00
2022-12-23T00:12:39.138Z,4.00
2022-12-23T00:15:10.435Z,4.00
2022-12-23T00:17:42.888Z,3.90
2022-12-23T00:20:13.501Z,3.90
2022-12-23T00:22:59.592Z,3.90
2022-12-23T00:25:45.054Z,3.90
2022-12-23T00:28:15.972Z,3.90
2022-12-23T00:30:50.059Z,3.90
2022-12-23T00:33:28.603Z,3.90
2022-12-23T00:35:59.908Z,3.90
2022-12-23T00:38:48.194Z,3.90
2022-12-23T00:41:35.953Z,3.90
2022-12-23T00:44:05.332Z,3.90
2022-12-23T00:46:45.314Z,3.90
2022-12-23T00:49:32.215Z,3.80
2022-12-23T00:52:01.402Z,3.90
2022-12-23T00:54:31.925Z,3.90
2022-12-23T00:57:00.625Z,3.80
2022-12-23T00:59:28.928Z,3.80
2022-12-23T01:02:19.076Z,3.80
2022-12-23T01:05:04.763Z,3.80
2022-12-23T01:07:33.056Z,3.80
2022-12-23T01:10:01.333Z,3.80
2022-12-23T01:12:29.721Z,3.80
2022-12-23T01:15:09.655Z,3.80
2022-12-23T01:17:39.451Z,3.80
2022-12-23T01:20:15.043Z,3.80
2022-12-23T01:22:45.976Z,3.70
2022-12-23T01:25:14.744Z,3.70
2022-12-23T01:27:45.397Z,3.70
2022-12-23T01:30:14.017Z,3.70
2022-12-23T01:32:43.896Z,3.60
2022-12-23T01:35:12.214Z,3.60
2022-12-23T01:37:51.429Z,3.50
2022-12-23T01:40:19.878Z,3.50
2022-12-23T01:42:50.493Z,3.50
2022-12-23T01:45:24.218Z,3.50
2022-12-23T01:47:56.767Z,3.50
2022-12-23T01:50:29.359Z,3.50
2022-12-23T01:53:07.713Z,3.50
2022-12-23T01:55:40.041Z,3.50
2022-12-23T01:58:13.326Z,3.50
2022-12-23T02:01:01.237Z,3.50
2022-12-23T02:03:50.144Z,3.50
2022-12-23T02:06:40.611Z,3.50
2022-12-23T02:09:19.656Z,3.50
2022-12-23T02:12:24.441Z,3.60
2022-12-23T02:15:24.190Z,3.50
2022-12-23T02:18:02.172Z,3.50
2022-12-23T02:21:06.876Z,3.60
2022-12-23T02:24:11.024Z,3.60
2022-12-23T02:27:12.226Z,3.60
2022-12-23T02:30:16.201Z,3.60
2022-12-23T02:33:02.969Z,3.50
2022-12-23T02:35:37.279Z,3.50
2022-12-23T02:38:11.425Z,3.50
2022-12-23T02:40:44.868Z,3.50
2022-12-23T02:43:17.573Z,3.50
2022-12-23T02:45:50.701Z,3.60
2022-12-23T02:48:32.088Z,3.60
2022-12-23T02:51:02.814Z,3.50
2022-12-23T02:53:37.688Z,3.60
2022-12-23T02:56:08.279Z,3.60
2022-12-23T02:58:41.523Z,3.60
2022-12-23T03:01:11.765Z,3.60
2022-12-23T03:03:42.995Z,3.60
2022-12-23T03:06:20.728Z,3.60
2022-12-23T03:08:50.771Z,3.60
2022-12-23T03:11:19.553Z,3.60
2022-12-23T03:14:10.135Z,3.60
2022-12-23T03:16:47.223Z,3.60
2022-12-23T03:19:25.436Z,3.60
2022-12-23T03:21:58.268Z,3.60
2022-12-23T03:24:40.920Z,3.50
2022-12-23T03:27:16.696Z,3.50
2022-12-23T03:29:53.376Z,3.50
2022-12-23T03:32:30.490Z,3.50
2022-12-23T03:35:10.740Z,3.50
2022-12-23T03:37:45.366Z,3.50
2022-12-23T03:40:25.730Z,3.60
2022-12-23T03:43:02.342Z,3.60
2022-12-23T03:45:40.376Z,3.70
2022-12-23T03:48:14.897Z,3.70
2022-12-23T03:50:45.303Z,3.70
2022-12-23T03:53:18.698Z,3.70
2022-12-23T03:55:53.029Z,3.70
2022-12-23T03:58:36.085Z,3.70
2022-12-23T04:01:12.131Z,3.70
2022-12-23T04:03:56.022Z,3.70
2022-12-23T04:06:28.339Z,3.70
2022-12-23T04:08:58.359Z,3.70
2022-12-23T04:11:30.086Z,3.60
2022-12-23T04:13:58.375Z,3.70
2022-12-23T04:16:27.071Z,3.60
2022-12-23T04:18:55.412Z,3.60
2022-12-23T04:21:28.058Z,3.60
2022-12-23T04:23:56.314Z,3.60
2022-12-23T04:26:24.609Z,3.60
2022-12-23T04:28:52.957Z,3.60
2022-12-23T04:31:24.730Z,3.60
2022-12-23T04:33:53.119Z,3.60
2022-12-23T04:36:21.342Z,3.50
2022-12-23T04:38:51.078Z,3.50
2022-12-23T04:41:19.389Z,3.50
2022-12-23T04:43:52.794Z,3.50
2022-12-23T04:46:21.836Z,3.50
2022-12-23T04:48:50.163Z,3.50
2022-12-23T04:51:26.736Z,3.50
2022-12-23T04:53:56.436Z,3.50
2022-12-23T04:56:24.679Z,3.50
2022-12-23T04:58:53.001Z,3.50
2022-12-23T05:01:21.377Z,3.50
2022-12-23T05:03:49.783Z,3.50
2022-12-23T05:06:18.104Z,3.50
2022-12-23T05:08:46.425Z,3.50
2022-12-23T05:11:16.454Z,3.50
2022-12-23T05:13:44.768Z,3.50
2022-12-23T05:16:13.170Z,3.50
2022-12-23T05:18:46.851Z,3.60
2022-12-23T05:21:15.308Z,3.60
2022-12-23T05:23:43.750Z,3.60
2022-12-23T05:26:12.023Z,3.70
2022-12-23T05:28:43.076Z,3.70
2022-12-23T05:31:12.428Z,3.70
2022-12-23T05:33:41.188Z,3.80
2022-12-23T05:36:10.315Z,3.80
2022-12-23T05:38:38.584Z,3.80
2022-12-23T05:41:10.001Z,3.80
2022-12-23T05:43:38.346Z,3.80
2022-12-23T05:46:10.808Z,3.90
2022-12-23T05:48:39.112Z,3.90
2022-12-23T05:51:09.764Z,3.90
2022-12-23T05:53:38.038Z,3.90
2022-12-23T05:56:07.498Z,3.80
2022-12-23T05:58:35.889Z,3.90
2022-12-23T06:01:04.985Z,3.80
2022-12-23T06:03:34.816Z,3.80
2022-12-23T06:06:08.059Z,3.80
2022-12-23T06:08:36.389Z,3.80
2022-12-23T06:11:09.070Z,3.70
2022-12-23T06:13:37.358Z,3.80
2022-12-23T06:16:06.245Z,3.70
2022-12-23T06:18:36.052Z,3.80
2022-12-23T06:21:05.112Z,3.80
2022-12-23T06:23:36.699Z,3.80
2022-12-23T06:26:07.876Z,3.80
2022-12-23T06:28:36.177Z,3.80
2022-12-23T06:31:04.486Z,3.80
2022-12-23T06:33:56.307Z,3.80
2022-12-23T06:36:24.538Z,3.80
2022-12-23T06:38:52.785Z,3.90
2022-12-23T06:41:24.480Z,3.90
2022-12-23T06:43:54.602Z,3.90
2022-12-23T06:46:33.396Z,3.90
2022-12-23T06:49:17.704Z,4.00
2022-12-23T06:51:46.032Z,4.00
2022-12-23T06:54:28.881Z,4.00
2022-12-23T06:57:29.453Z,4.10
2022-12-23T06:59:57.793Z,4.10
2022-12-23T07:02:26.736Z,4.10
2022-12-23T07:04:56.567Z,4.10
2022-12-23T07:07:24.948Z,4.20
2022-12-23T07:09:53.298Z,4.20
2022-12-23T07:12:21.551Z,4.20
2022-12-23T07:14:49.796Z,4.20
2022-12-23T07:17:18.495Z,4.20
2022-12-23T07:19:46.736Z,4.30
2022-12-23T07:22:16.505Z,4.20
2022-12-23T07:24:44.734Z,4.30
2022-12-23T07:27:13.000Z,4.30
2022-12-23T07:29:41.282Z,4.30
2022-12-23T07:32:09.857Z,4.30
2022-12-23T07:34:38.138Z,4.40
2022-12-23T07:37:06.422Z,4.40
2022-12-23T07:39:36.628Z,4.50
2022-12-23T07:42:33.920Z,4.50
2022-12-23T07:44:53.225Z,4.60
2022-12-23T07:47:21.507Z,4.60
2022-12-23T07:49:53.128Z,4.60
2022-12-23T07:52:21.558Z,4.70
2022-12-23T07:54:51.236Z,4.70
2022-12-23T07:57:19.563Z,4.60
2022-12-23T07:59:53.073Z,4.70
2022-12-23T08:02:25.353Z,4.70
2022-12-23T08:04:53.965Z,4.70
2022-12-23T08:07:25.805Z,4.70
2022-12-23T08:09:58.229Z,4.70
2022-12-23T08:12:26.637Z,4.80
2022-12-23T08:14:54.911Z,4.70
2022-12-23T08:17:26.943Z,4.80
2022-12-23T08:19:55.256Z,4.80
2022-12-23T08:22:24.045Z,4.80
2022-12-23T08:24:52.808Z,4.80
2022-12-23T08:27:22.529Z,4.80
2022-12-23T08:29:50.956Z,4.80
2022-12-23T08:32:42.301Z,4.80
2022-12-23T08:35:10.952Z,4.80
2022-12-23T08:37:39.293Z,4.90
2022-12-23T08:40:08.845Z,4.90
2022-12-23T08:42:38.566Z,4.90
2022-12-23T08:45:35.857Z,4.90
2022-12-23T08:48:11.307Z,4.90
2022-12-23T08:50:40.396Z,4.90
2022-12-23T08:53:12.117Z,5.00
2022-12-23T08:55:41.086Z,5.00
2022-12-23T08:58:14.185Z,5.00
2022-12-23T09:00:42.911Z,5.10
2022-12-23T09:03:11.292Z,5.10
2022-12-23T09:05:42.998Z,5.10
2022-12-23T09:08:11.387Z,5.20
2022-12-23T09:10:43.063Z,5.20
2022-12-23T09:13:19.884Z,5.30
2022-12-23T09:15:53.474Z,5.30
2022-12-23T09:18:21.923Z,5.40
2022-12-23T09:20:50.196Z,5.40
2022-12-23T09:23:18.427Z,5.50
2022-12-23T09:25:46.971Z,5.50
2022-12-23T09:28:16.675Z,5.50
2022-12-23T09:30:44.950Z,5.50
2022-12-23T09:33:13.314Z,5.60
2022-12-23T09:35:41.816Z,5.60
2022-12-23T09:38:10.412Z,5.60
2022-12-23T09:40:47.022Z,5.70
2022-12-23T09:43:33.198Z,5.70
2022-12-23T09:46:08.661Z,5.70
2022-12-23T09:48:42.931Z,5.70
2022-12-23T09:51:15.673Z,5.70
2022-12-23T09:54:29.441Z,5.70
2022-12-23T09:57:01.670Z,5.70
2022-12-23T09:59:43.383Z,5.70
2022-12-23T10:02:25.235Z,5.80
2022-12-23T10:05:04.248Z,5.80
2022-12-23T10:07:38.271Z,5.80
2022-12-23T10:10:18.252Z,5.90
2022-12-23T10:12:49.645Z,5.90
2022-12-23T10:15:25.759Z,6.00
2022-12-23T10:18:15.312Z,6.10
2022-12-23T10:20:48.621Z,6.10
2022-12-23T10:23:37.046Z,6.20
2022-12-23T10:26:15.960Z,6.30
2022-12-23T10:28:44.322Z,6.40
2022-12-23T10:31:39.669Z,6.50
2022-12-23T10:34:18.037Z,6.60
2022-12-23T10:36:56.043Z,6.60
2022-12-23T10:39:40.769Z,6.70
2022-12-23T10:42:18.038Z,6.80
2022-12-23T10:45:00.335Z,6.90
2022-12-23T10:47:48.984Z,6.90
2022-12-23T10:50:33.732Z,6.90
2022-12-23T10:53:07.611Z,7.00
2022-12-23T10:55:40.161Z,7.00
2022-12-23T10:58:15.812Z,7.00
2022-12-23T11:00:49.419Z,7.10
2022-12-23T11:03:24.205Z,7.10
2022-12-23T11:05:54.105Z,7.20
2022-12-23T11:08:29.414Z,7.30
2022-12-23T11:10:58.027Z,7.30
2022-12-23T11:13:37.748Z,7.30
2022-12-23T11:16:30.451Z,7.40
2022-12-23T11:19:02.513Z,7.50
2022-12-23T11:21:32.679Z,7.50
2022-12-23T11:24:17.883Z,7.60
2022-12-23T11:26:51.308Z,7.60
2022-12-23T11:29:26.902Z,7.60
2022-12-23T11:32:17.835Z,7.60
2022-12-23T11:34:49.207Z,7.70
2022-12-23T11:37:32.938Z,7.70
2022-12-23T11:40:01.618Z,7.80
2022-12-23T11:42:31.855Z,7.80
2022-12-23T11:45:01.835Z,7.80
2022-12-23T11:47:35.360Z,7.80
2022-12-23T11:50:30.333Z,7.90
2022-12-23T11:53:17.000Z,8.00
2022-12-23T11:55:49.645Z,8.10
2022-12-23T11:58:22.888Z,8.10
2022-12-23T12:00:56.717Z,8.10
2022-12-23T12:03:28.831Z,8.20
2022-12-23T12:06:05.132Z,8.20
2022-12-23T12:08:36.606Z,8.30
2022-12-23T12:11:12.413Z,8.30
2022-12-23T12:13:47.639Z,8.40
2022-12-23T12:16:32.330Z,8.40
2022-12-23T12:19:05.705Z,8.40
2022-12-23T12:21:40.187Z,8.50
2022-12-23T12:24:19.786Z,8.50
2022-12-23T12:26:52.436Z,8.50
2022-12-23T12:29:28.775Z,8.50
2022-12-23T12:31:59.982Z,8.50
2022-12-23T12:34:43.793Z,8.50
2022-12-23T12:37:23.087Z,8.60
2022-12-23T12:39:55.612Z,8.60
2022-12-23T12:42:34.972Z,8.60
2022-12-23T12:45:17.776Z,8.60
2022-12-23T12:48:16.001Z,8.60
2022-12-23T12:50:55.720Z,8.60
2022-12-23T12:53:26.220Z,8.60
2022-12-23T12:56:01.605Z,8.60
2022-12-23T12:58:31.015Z,8.50
2022-12-23T13:01:22.467Z,8.50
2022-12-23T13:04:25.702Z,8.60
2022-12-23T13:07:00.993Z,8.60
2022-12-23T13:09:41.480Z,8.60
2022-12-23T13:12:24.592Z,8.50
2022-12-23T13:15:11.461Z,8.50
2022-12-23T13:17:45.737Z,8.50
2022-12-23T13:20:32.686Z,8.50
2022-12-23T13:23:41.189Z,8.60
2022-12-23T13:26:02.637Z,8.60
2022-12-23T13:28:39.284Z,8.70
2022-12-23T13:31:17.018Z,8.70
2022-12-23T13:33:53.804Z,8.70
2022-12-23T13:36:42.846Z,8.70
2022-12-23T13:39:35.019Z,8.70
2022-12-23T13:42:06.519Z,8.70
2022-12-23T13:44:36.486Z,8.70
2022-12-23T13:47:17.073Z,8.60
2022-12-23T13:50:05.433Z,8.60
2022-12-23T13:52:54.633Z,8.60
2022-12-23T13:55:34.394Z,8.60
2022-12-23T13:58:19.753Z,8.60
2022-12-23T14:00:48.097Z,8.60
2022-12-23T14:03:34.661Z,8.60
2022-12-23T14:06:23.182Z,8.60
2022-12-23T14:08:55.482Z,8.60
2022-12-23T14:11:27.605Z,8.60
2022-12-23T14:14:00.375Z,8.60
2022-12-23T14:16:49.540Z,8.60
2022-12-23T14:19:42.477Z,8.60
2022-12-23T14:22:37.681Z,8.50
2022-12-23T14:25:47.307Z,8.50
2022-12-23T14:28:35.853Z,8.40
2022-12-23T14:31:06.861Z,8.40
2022-12-23T14:33:38.527Z,8.40
2022-12-23T14:36:28.389Z,8.40
2022-12-23T14:39:31.903Z,8.40
2022-12-23T14:42:05.919Z,8.40
2022-12-23T14:44:55.132Z,8.40
2022-12-23T14:47:40.114Z,8.40
2022-12-23T14:50:44.756Z,8.30
2022-12-23T14:53:27.332Z,8.30
2022-12-23T14:56:46.182Z,8.30
2022-12-23T14:59:32.991Z,8.30
2022-12-23T15:02:05.112Z,8.30
2022-12-23T15:07:35.177Z,8.20
2022-12-23T15:10:06.790Z,8.20
2022-12-23T15:12:39.012Z,8.10
2022-12-23T15:15:16.315Z,8.20
2022-12-23T15:17:45.091Z,8.10
2022-12-23T15:20:22.301Z,8.10
2022-12-23T15:22:52.626Z,8.10
2022-12-23T15:25:25.873Z,8.10
2022-12-23T15:28:02.984Z,8.10
2022-12-23T15:30:35.873Z,8.10
2022-12-23T15:33:27.966Z,8.10
2022-12-23T15:35:58.476Z,8.10
2022-12-23T15:38:31.108Z,8.10
2022-12-23T15:41:01.701Z,8.00
2022-12-23T15:43:30.762Z,8.00
2022-12-23T15:46:08.272Z,8.00
2022-12-23T15:52:07.260Z,8.00
2022-12-23T15:54:52.001Z,7.90
2022-12-23T15:57:25.200Z,7.90
2022-12-23T15:59:55.813Z,7.90
2022-12-23T16:03:02.191Z,7.90
2022-12-23T16:05:51.984Z,7.90
2022-12-23T16:08:58.956Z,7.90
2022-12-23T16:12:04.742Z,7.80
2022-12-23T16:14:42.183Z,7.80
2022-12-23T16:17:25.776Z,7.80
2022-12-23T16:19:56.626Z,7.80
2022-12-23T16:22:29.309Z,7.80
2022-12-23T16:25:12.023Z,7.80
2022-12-23T16:27:43.825Z,7.70
2022-12-23T16:30:18.089Z,7.70
2022-12-23T16:32:56.320Z,7.60
2022-12-23T16:35:49.564Z,7.60
2022-12-23T16:38:20.344Z,7.60
2022-12-23T16:40:51.758Z,7.60
2022-12-23T16:43:21.185Z,7.60
2022-12-23T16:45:53.154Z,7.50
2022-12-23T16:48:29.432Z,7.50
2022-12-23T16:51:01.189Z,7.50
2022-12-23T16:53:29.530Z,7.50
2022-12-23T16:56:01.593Z,7.40
2022-12-23T16:58:30.095Z,7.40
2022-12-23T17:00:58.552Z,7.40
2022-12-23T17:03:30.254Z,7.40
2022-12-23T17:05:58.651Z,7.40
2022-12-23T17:08:32.542Z,7.30
2022-12-23T17:11:05.348Z,7.30
2022-12-23T17:13:41.639Z,7.30
2022-12-23T17:16:16.132Z,7.30
2022-12-23T17:18:44.547Z,7.20
2022-12-23T17:21:19.678Z,7.20
2022-12-23T17:23:48.342Z,7.20
2022-12-23T17:26:18.175Z,7.20
2022-12-23T17:28:48.755Z,7.10
2022-12-23T17:31:27.068Z,7.10
2022-12-23T17:33:55.785Z,7.10
2022-12-23T17:36:24.175Z,7.10
2022-12-23T17:38:56.122Z,7.10
2022-12-23T17:41:32.252Z,7.10
2022-12-23T17:44:06.601Z,7.00
2022-12-23T17:46:48.168Z,7.00
2022-12-23T17:49:53.385Z,6.90
2022-12-23T17:52:23.332Z,6.90
2022-12-23T17:54:52.645Z,6.80
2022-12-23T17:57:33.043Z,6.80
2022-12-23T18:00:01.410Z,6.80
2022-12-23T18:02:32.980Z,6.70
2022-12-23T18:05:01.601Z,6.70
2022-12-23T18:07:29.844Z,6.70
2022-12-23T18:09:58.133Z,6.70
2022-12-23T18:12:35.740Z,6.70
2022-12-23T18:15:05.525Z,6.70
2022-12-23T18:17:33.876Z,6.70
2022-12-23T18:20:02.273Z,6.70
2022-12-23T18:22:30.534Z,6.70
2022-12-23T18:24:59.659Z,6.70
2022-12-23T18:27:29.394Z,6.60
2022-12-23T18:29:57.716Z,6.60
2022-12-23T18:32:27.837Z,6.60
2022-12-23T18:34:57.109Z,6.60
2022-12-23T18:37:25.902Z,6.60
2022-12-23T18:39:54.129Z,6.60
2022-12-23T18:42:22.429Z,6.50
2022-12-23T18:44:52.095Z,6.50
2022-12-23T18:47:20.390Z,6.40
2022-12-23T18:49:51.405Z,6.50
2022-12-23T18:52:19.716Z,6.40
2022-12-23T18:54:47.988Z,6.40
2022-12-23T18:57:16.291Z,6.30
2022-12-23T18:59:44.629Z,6.30
2022-12-23T19:02:15.378Z,6.30
2022-12-23T19:04:43.695Z,6.30
2022-12-23T19:07:12.929Z,6.30
2022-12-23T19:09:41.187Z,6.30
2022-12-23T19:12:10.091Z,6.20
2022-12-23T19:14:40.214Z,6.30
2022-12-23T19:17:08.760Z,6.20
2022-12-23T19:19:38.762Z,6.20
2022-12-23T19:22:07.093Z,6.10
2022-12-23T19:24:42.546Z,6.10
2022-12-23T19:27:20.599Z,6.10
2022-12-23T19:29:48.881Z,6.10
2022-12-23T19:32:17.428Z,6.00
2022-12-23T19:34:49.297Z,6.10
2022-12-23T19:37:17.572Z,6.00
2022-12-23T19:39:49.584Z,6.00
2022-12-23T19:42:17.949Z,6.00
2022-12-23T19:44:46.187Z,6.00
2022-12-23T19:47:14.474Z,5.90
2022-12-23T19:49:42.700Z,5.90
2022-12-23T19:52:12.355Z,5.90
2022-12-23T19:54:40.632Z,5.90
2022-12-23T19:57:08.874Z,5.90
2022-12-23T19:59:37.147Z,5.90
2022-12-23T20:02:05.576Z,5.90
2022-12-23T20:04:33.895Z,5.90
2022-12-23T20:07:02.150Z,5.90
2022-12-23T20:09:34.968Z,5.90
2022-12-23T20:12:03.219Z,5.80
2022-12-23T20:14:34.020Z,5.90
2022-12-23T20:17:03.567Z,5.80
2022-12-23T20:19:31.836Z,5.80
2022-12-23T20:22:00.333Z,5.80
2022-12-23T20:24:28.776Z,5.80
2022-12-23T20:26:59.315Z,5.70
2022-12-23T20:29:28.065Z,5.70
2022-12-23T20:31:56.386Z,5.70
2022-12-23T20:34:24.650Z,5.70
2022-12-23T20:36:52.888Z,5.70
2022-12-23T20:39:21.190Z,5.70
2022-12-23T20:41:49.422Z,5.70
2022-12-23T20:44:36.916Z,5.70
2022-12-23T20:47:06.145Z,5.70
2022-12-23T20:49:34.834Z,5.60
2022-12-23T20:52:03.158Z,5.70
2022-12-23T20:54:33.735Z,5.70
2022-12-23T20:57:02.495Z,5.60
2022-12-23T20:59:33.198Z,5.70
2022-12-23T21:02:02.178Z,5.60
2022-12-23T21:04:31.834Z,5.60
2022-12-23T21:07:00.126Z,5.60
2022-12-23T21:09:28.435Z,5.60
2022-12-23T21:11:56.857Z,5.60
2022-12-23T21:14:25.100Z,5.60
2022-12-23T21:16:55.586Z,5.60
2022-12-23T21:19:25.888Z,5.60
2022-12-23T21:21:54.827Z,5.60
2022-12-23T21:24:23.122Z,5.60
2022-12-23T21:26:56.555Z,5.60
2022-12-23T21:29:25.536Z,5.60
2022-12-23T21:31:55.509Z,5.60
2022-12-23T21:34:24.094Z,5.60
2022-12-23T21:36:52.417Z,5.50
2022-12-23T21:39:20.743Z,5.50
2022-12-23T21:41:51.078Z,5.50
2022-12-23T21:44:19.499Z,5.50
2022-12-23T21:46:47.888Z,5.50
2022-12-23T21:49:17.640Z,5.40
2022-12-23T21:51:46.027Z,5.50
2022-12-23T21:54:14.634Z,5.40
2022-12-23T21:56:43.266Z,5.50
2022-12-23T21:59:13.790Z,5.40
2022-12-23T22:01:42.644Z,5.40
2022-12-23T22:04:11.084Z,5.40
2022-12-23T22:06:43.683Z,5.50
2022-12-23T22:09:13.609Z,5.50
2022-12-23T22:11:41.937Z,5.50
2022-12-23T22:14:12.092Z,5.50
2022-12-23T22:16:40.431Z,5.50
2022-12-23T22:19:09.565Z,5.50
2022-12-23T22:21:39.707Z,5.50
2022-12-23T22:24:10.481Z,5.50
2022-12-23T22:26:38.801Z,5.50
2022-12-23T22:29:07.754Z,5.50
2022-12-23T22:31:39.821Z,5.50
2022-12-23T22:34:11.236Z,5.50
2022-12-23T22:36:39.566Z,5.50
2022-12-23T22:39:11.838Z,5.50
2022-12-23T22:41:42.635Z,5.50
2022-12-23T22:44:13.203Z,5.50
2022-12-23T22:46:41.919Z,5.50
2022-12-23T22:49:12.851Z,5.50
2022-12-23T22:51:41.706Z,5.50
2022-12-23T22:54:11.879Z,5.50
2022-12-23T22:56:40.148Z,5.50
2022-12-23T22:59:08.390Z,5.50
2022-12-23T23:01:38.768Z,5.50
2022-12-23T23:04:08.012Z,5.50
2022-12-23T23:06:38.685Z,5.50
2022-12-23T23:09:08.277Z,5.50
2022-12-23T23:11:37.963Z,5.50
2022-12-23T23:14:06.317Z,5.40
2022-12-23T23:16:34.780Z,5.40
2022-12-23T23:19:03.639Z,5.50
2022-12-23T23:21:32.138Z,5.40
2022-12-23T23:24:00.494Z,5.40
2022-12-23T23:26:28.744Z,5.40
2022-12-23T23:28:58.518Z,5.40
2022-12-23T23:31:44.590Z,5.40
2022-12-23T23:34:13.604Z,5.40
2022-12-23T23:36:42.085Z,5.40
2022-12-23T23:39:12.274Z,5.30
2022-12-23T23:41:43.949Z,5.30
2022-12-23T23:44:13.858Z,5.30
2022-12-23T23:46:42.190Z,5.30
2022-12-23T23:49:10.622Z,5.30
2022-12-23T23:51:39.525Z,5.30
2022-12-23T23:54:07.875Z,5.30
2022-12-23T23:56:39.047Z,5.30
2022-12-23T23:59:08.630Z,5.20
