createdAt,value
2023-04-24T00:00:47.893Z,141.68
2023-04-24T00:05:49.114Z,138.43
2023-04-24T00:08:16.427Z,167.25
2023-04-24T00:10:50.342Z,162.38
2023-04-24T00:13:17.586Z,108.05
2023-04-24T00:15:44.694Z,127.95
2023-04-24T00:18:18.219Z,139.25
2023-04-24T00:20:45.448Z,111.40
2023-04-24T00:23:12.558Z,134.07
2023-04-24T00:25:46.078Z,122.65
2023-04-24T00:28:13.395Z,121.40
2023-04-24T00:30:40.608Z,130.23
2023-04-24T00:33:14.247Z,119.00
2023-04-24T00:35:41.772Z,71.10
2023-04-24T00:40:43.202Z,92.70
2023-04-24T00:43:11.264Z,86.93
2023-04-24T00:45:45.195Z,113.82
2023-04-24T00:48:12.860Z,109.63
2023-04-24T00:53:14.116Z,106.13
2023-04-24T00:55:48.145Z,111.15
2023-04-24T00:58:22.273Z,115.32
2023-04-24T01:00:51.455Z,101.00
2023-04-24T01:03:19.667Z,108.70
2023-04-24T01:05:53.355Z,119.47
2023-04-24T01:08:21.166Z,107.53
2023-04-24T01:10:49.449Z,101.82
2023-04-24T01:13:23.266Z,105.28
2023-04-24T01:15:50.529Z,100.78
2023-04-24T01:18:17.748Z,99.82
2023-04-24T01:20:56.267Z,73.95
2023-04-24T01:23:23.508Z,75.88
2023-04-24T01:25:59.297Z,99.38
2023-04-24T01:28:26.537Z,65.30
2023-04-24T01:31:01.155Z,76.10
2023-04-24T01:33:28.523Z,112.90
2023-04-24T01:35:55.964Z,94.05
2023-04-24T01:38:30.351Z,83.80
2023-04-24T01:40:58.246Z,90.80
2023-04-24T01:43:25.616Z,99.05
2023-04-24T01:45:59.125Z,112.20
2023-04-24T01:48:26.415Z,95.72
2023-04-24T01:51:00.260Z,85.68
2023-04-24T01:53:34.122Z,86.05
2023-04-24T01:56:08.277Z,84.63
2023-04-24T01:58:35.439Z,103.15
2023-04-24T02:01:02.620Z,95.63
2023-04-24T02:03:36.232Z,97.63
2023-04-24T02:06:03.616Z,92.90
2023-04-24T02:08:30.969Z,86.32
2023-04-24T02:11:05.151Z,71.50
2023-04-24T02:13:32.347Z,76.22
2023-04-24T02:16:09.322Z,80.00
2023-04-24T02:18:36.645Z,61.22
2023-04-24T02:21:03.877Z,74.55
2023-04-24T02:23:37.187Z,73.70
2023-04-24T02:26:04.448Z,82.80
2023-04-24T02:28:31.584Z,83.07
2023-04-24T02:31:06.332Z,77.72
2023-04-24T02:33:33.503Z,56.40
2023-04-24T02:36:00.755Z,64.40
2023-04-24T02:38:34.121Z,66.72
2023-04-24T02:41:01.781Z,80.13
2023-04-24T02:43:35.173Z,79.55
2023-04-24T02:46:02.364Z,71.18
2023-04-24T02:48:29.537Z,67.50
2023-04-24T02:51:03.286Z,74.45
2023-04-24T02:53:37.225Z,78.03
2023-04-24T02:56:11.289Z,76.35
2023-04-24T02:58:38.534Z,77.55
2023-04-24T03:01:06.231Z,75.70
2023-04-24T03:03:40.330Z,74.82
2023-04-24T03:06:08.992Z,77.20
2023-04-24T03:08:43.251Z,79.95
2023-04-24T03:11:10.512Z,65.35
2023-04-24T03:13:37.583Z,69.30
2023-04-24T03:16:11.209Z,72.80
2023-04-24T03:18:38.438Z,69.50
2023-04-24T03:21:12.277Z,67.80
2023-04-24T03:23:39.494Z,67.63
2023-04-24T03:26:06.615Z,58.67
2023-04-24T03:28:40.217Z,61.55
2023-04-24T03:31:07.599Z,73.50
2023-04-24T03:33:41.361Z,55.28
2023-04-24T03:36:08.710Z,60.92
2023-04-24T03:38:35.800Z,55.35
2023-04-24T03:41:09.240Z,58.13
2023-04-24T03:43:36.640Z,55.95
2023-04-24T03:46:10.441Z,66.43
2023-04-24T03:48:37.784Z,58.40
2023-04-24T03:51:06.508Z,58.85
2023-04-24T03:53:40.387Z,63.97
2023-04-24T03:56:07.634Z,67.75
2023-04-24T03:58:34.734Z,67.88
2023-04-24T04:01:10.278Z,69.30
2023-04-24T04:03:37.646Z,69.10
2023-04-24T04:08:39.573Z,65.68
2023-04-24T04:11:06.987Z,84.95
2023-04-24T04:13:41.216Z,66.85
2023-04-24T04:16:08.510Z,65.78
2023-04-24T04:18:42.392Z,59.25
2023-04-24T04:21:09.622Z,67.35
2023-04-24T04:23:36.826Z,60.13
2023-04-24T04:26:11.168Z,65.18
2023-04-24T04:28:40.087Z,57.55
2023-04-24T04:31:15.158Z,60.63
2023-04-24T04:33:42.324Z,55.22
2023-04-24T04:36:09.703Z,52.25
2023-04-24T04:38:44.155Z,43.03
2023-04-24T04:41:11.813Z,40.60
2023-04-24T04:43:47.178Z,39.17
2023-04-24T04:46:14.488Z,41.28
2023-04-24T04:48:41.688Z,44.47
2023-04-24T04:51:15.260Z,46.50
2023-04-24T04:53:55.200Z,44.30
2023-04-24T04:56:29.301Z,41.70
2023-04-24T04:58:56.446Z,44.03
2023-04-24T05:01:24.216Z,47.03
2023-04-24T05:03:58.489Z,38.70
2023-04-24T05:06:27.007Z,37.63
2023-04-24T05:09:04.344Z,37.38
2023-04-24T05:11:31.521Z,43.10
2023-04-24T05:13:58.716Z,35.70
2023-04-24T05:16:32.245Z,39.80
2023-04-24T05:19:06.192Z,36.38
2023-04-24T05:21:40.208Z,35.50
2023-04-24T05:24:14.165Z,36.13
2023-04-24T05:26:41.302Z,35.53
2023-04-24T05:29:15.272Z,34.35
2023-04-24T05:31:42.481Z,33.67
2023-04-24T05:34:10.565Z,31.33
2023-04-24T05:36:44.260Z,35.88
2023-04-24T05:39:18.271Z,39.38
2023-04-24T05:41:45.580Z,34.17
2023-04-24T05:44:12.762Z,34.08
2023-04-24T05:46:46.249Z,31.80
2023-04-24T05:49:13.423Z,34.05
2023-04-24T05:51:47.326Z,31.67
2023-04-24T05:54:34.129Z,33.75
2023-04-24T05:57:12.209Z,32.15
2023-04-24T05:59:46.143Z,30.42
2023-04-24T06:02:13.470Z,32.97
2023-04-24T06:04:47.324Z,30.13
2023-04-24T06:07:14.635Z,34.35
2023-04-24T06:09:42.252Z,30.58
2023-04-24T06:14:43.507Z,28.83
2023-04-24T06:17:17.126Z,34.80
2023-04-24T06:19:45.976Z,35.00
2023-04-24T06:22:13.371Z,35.00
2023-04-24T06:24:48.213Z,30.90
2023-04-24T06:27:15.948Z,31.00
2023-04-24T06:29:50.325Z,32.55
2023-04-24T06:32:17.638Z,30.85
2023-04-24T06:34:44.928Z,30.20
2023-04-24T06:37:18.245Z,31.63
2023-04-24T06:39:45.414Z,27.73
2023-04-24T06:42:15.930Z,27.05
2023-04-24T06:44:50.220Z,25.67
2023-04-24T06:47:17.677Z,27.90
2023-04-24T06:49:51.312Z,25.45
2023-04-24T06:52:18.535Z,25.00
2023-04-24T06:54:58.302Z,34.42
2023-04-24T06:57:25.586Z,24.83
2023-04-24T06:59:52.836Z,24.55
2023-04-24T07:02:26.408Z,27.98
2023-04-24T07:04:53.936Z,25.38
2023-04-24T07:07:28.502Z,26.00
2023-04-24T07:09:57.348Z,26.73
2023-04-24T07:12:24.477Z,24.48
2023-04-24T07:14:59.287Z,23.83
2023-04-24T07:17:26.835Z,23.38
2023-04-24T07:22:27.623Z,21.75
2023-04-24T07:24:54.755Z,26.10
2023-04-24T07:27:28.405Z,24.98
2023-04-24T07:29:55.878Z,22.48
2023-04-24T07:32:29.591Z,21.60
2023-04-24T07:34:56.828Z,22.25
2023-04-24T07:37:24.369Z,21.42
2023-04-24T07:40:01.322Z,27.83
2023-04-24T07:42:31.485Z,22.05
2023-04-24T07:45:07.349Z,24.48
2023-04-24T07:47:34.873Z,22.98
2023-04-24T07:52:35.283Z,19.00
2023-04-24T07:55:09.386Z,20.55
2023-04-24T07:57:43.247Z,19.40
2023-04-24T08:00:17.188Z,21.20
2023-04-24T08:02:44.441Z,23.63
2023-04-24T08:05:18.435Z,21.67
2023-04-24T08:07:47.212Z,18.70
2023-04-24T08:10:14.540Z,18.35
2023-04-24T08:12:48.265Z,17.02
2023-04-24T08:15:15.438Z,17.05
2023-04-24T08:17:49.495Z,19.88
2023-04-24T08:20:16.686Z,18.42
2023-04-24T08:22:44.211Z,20.17
2023-04-24T08:25:18.384Z,16.45
2023-04-24T08:27:45.656Z,15.95
2023-04-24T08:30:12.933Z,17.40
2023-04-24T08:32:46.867Z,13.52
2023-04-24T08:35:14.172Z,15.77
2023-04-24T08:37:48.365Z,18.00
2023-04-24T08:40:16.663Z,19.35
2023-04-24T08:42:46.969Z,18.83
2023-04-24T08:45:21.255Z,16.27
2023-04-24T08:47:48.493Z,16.67
2023-04-24T08:50:16.317Z,16.20
2023-04-24T08:52:50.280Z,17.55
2023-04-24T08:55:25.647Z,19.13
2023-04-24T08:58:06.493Z,15.90
2023-04-24T09:00:33.809Z,18.83
2023-04-24T09:03:16.513Z,17.55
2023-04-24T09:05:47.877Z,14.73
2023-04-24T09:08:16.036Z,15.70
2023-04-24T09:10:51.304Z,15.45
2023-04-24T09:13:19.559Z,17.08
2023-04-24T09:15:53.684Z,17.05
2023-04-24T09:18:21.376Z,14.75
2023-04-24T09:21:10.416Z,15.15
2023-04-24T09:23:37.904Z,15.32
2023-04-24T09:26:08.465Z,14.23
2023-04-24T09:28:46.290Z,15.70
2023-04-24T09:31:19.459Z,17.73
2023-04-24T09:34:05.076Z,15.10
2023-04-24T09:36:35.181Z,16.67
2023-04-24T09:39:02.951Z,19.98
2023-04-24T09:41:37.384Z,20.35
2023-04-24T09:44:16.732Z,13.63
2023-04-24T09:46:51.334Z,15.27
2023-04-24T09:49:22.071Z,19.75
2023-04-24T09:52:14.245Z,16.08
2023-04-24T09:54:55.219Z,15.93
2023-04-24T09:57:22.499Z,18.48
2023-04-24T09:59:56.224Z,17.52
2023-04-24T10:02:23.848Z,19.20
2023-04-24T10:07:24.336Z,18.33
2023-04-24T10:09:51.668Z,19.42
2023-04-24T10:12:19.241Z,16.65
2023-04-24T10:14:54.286Z,21.33
2023-04-24T10:17:22.656Z,20.13
2023-04-24T10:19:56.728Z,17.63
2023-04-24T10:22:24.620Z,18.50
2023-04-24T10:24:52.052Z,17.75
2023-04-24T10:27:26.396Z,18.17
2023-04-24T10:29:54.876Z,18.08
2023-04-24T10:32:28.314Z,18.48
2023-04-24T10:34:57.612Z,20.10
2023-04-24T10:37:25.788Z,22.38
2023-04-24T10:40:02.287Z,21.10
2023-04-24T10:42:29.495Z,20.13
2023-04-24T10:45:05.446Z,20.15
2023-04-24T10:47:41.182Z,20.08
2023-04-24T10:50:21.362Z,22.02
2023-04-24T10:52:49.570Z,17.80
2023-04-24T10:55:50.302Z,19.17
2023-04-24T10:58:24.279Z,18.75
2023-04-24T11:01:07.392Z,19.67
2023-04-24T11:03:36.205Z,16.92
2023-04-24T11:06:11.369Z,17.35
2023-04-24T11:08:45.521Z,16.90
2023-04-24T11:11:23.428Z,18.17
2023-04-24T11:13:56.854Z,19.77
2023-04-24T11:16:44.451Z,20.10
2023-04-24T11:19:17.595Z,19.77
2023-04-24T11:22:10.700Z,13.63
2023-04-24T11:24:40.993Z,17.65
2023-04-24T11:27:21.451Z,14.95
2023-04-24T11:29:48.718Z,18.35
2023-04-24T11:32:46.316Z,16.58
2023-04-24T11:35:24.209Z,20.63
2023-04-24T11:40:33.210Z,16.35
2023-04-24T11:43:01.760Z,14.55
2023-04-24T11:45:38.271Z,14.27
2023-04-24T11:48:05.645Z,12.95
2023-04-24T11:50:39.203Z,14.20
2023-04-24T11:53:13.512Z,16.15
2023-04-24T11:55:53.379Z,11.18
2023-04-24T11:58:23.838Z,12.38
2023-04-24T12:01:04.350Z,9.77
2023-04-24T12:03:31.824Z,13.73
2023-04-24T12:08:38.332Z,10.85
2023-04-24T12:11:10.351Z,10.15
2023-04-24T12:13:44.560Z,8.90
2023-04-24T12:16:11.832Z,8.50
2023-04-24T12:18:44.078Z,7.75
2023-04-24T12:21:26.303Z,5.90
2023-04-24T12:23:55.848Z,7.65
2023-04-24T12:26:30.328Z,7.63
2023-04-24T12:28:57.594Z,9.25
2023-04-24T12:31:31.402Z,6.85
2023-04-24T12:33:58.632Z,9.88
2023-04-24T12:36:27.577Z,6.85
2023-04-24T12:39:01.331Z,11.75
2023-04-24T12:41:28.607Z,6.70
2023-04-24T12:43:56.615Z,6.53
2023-04-24T12:46:30.359Z,7.63
2023-04-24T12:49:06.520Z,5.93
2023-04-24T12:51:40.320Z,7.25
2023-04-24T12:54:14.744Z,4.90
2023-04-24T12:56:48.649Z,7.50
2023-04-24T12:59:15.856Z,4.80
2023-04-24T13:01:43.005Z,5.97
2023-04-24T13:04:16.436Z,3.92
2023-04-24T13:06:43.596Z,6.07
2023-04-24T13:09:17.408Z,5.72
2023-04-24T13:11:44.656Z,4.40
2023-04-24T13:14:11.908Z,4.30
2023-04-24T13:16:45.392Z,4.97
2023-04-24T13:19:12.730Z,3.63
2023-04-24T13:21:46.355Z,5.03
2023-04-24T13:24:14.366Z,3.28
2023-04-24T13:26:41.444Z,3.67
2023-04-24T13:29:15.499Z,7.57
2023-04-24T13:31:42.745Z,3.10
2023-04-24T13:34:09.988Z,3.92
2023-04-24T13:36:43.364Z,4.68
2023-04-24T13:39:11.454Z,3.55
2023-04-24T13:41:45.475Z,4.90
2023-04-24T13:44:12.836Z,5.28
2023-04-24T13:46:39.926Z,5.10
2023-04-24T13:49:13.472Z,5.07
2023-04-24T13:51:41.089Z,3.95
2023-04-24T13:56:48.500Z,4.00
2023-04-24T13:59:15.684Z,4.93
2023-04-24T14:01:49.650Z,3.70
2023-04-24T14:04:17.015Z,3.00
2023-04-24T14:06:44.907Z,4.22
2023-04-24T14:09:18.466Z,4.50
2023-04-24T14:11:45.698Z,4.25
2023-04-24T14:14:12.838Z,3.30
2023-04-24T14:16:46.364Z,2.88
2023-04-24T14:19:13.563Z,5.57
2023-04-24T14:21:47.489Z,3.85
2023-04-24T14:24:14.666Z,4.68
2023-04-24T14:26:41.754Z,4.53
2023-04-24T14:29:15.609Z,3.88
2023-04-24T14:31:43.040Z,4.00
2023-04-24T14:34:10.418Z,4.05
2023-04-24T14:36:44.447Z,6.15
2023-04-24T14:39:11.860Z,2.95
2023-04-24T14:41:46.418Z,4.15
2023-04-24T14:44:13.681Z,5.78
2023-04-24T14:46:40.958Z,7.20
2023-04-24T14:49:17.400Z,4.22
2023-04-24T14:51:44.635Z,16.00
2023-04-24T14:54:18.391Z,3.40
2023-04-24T14:56:52.381Z,4.45
2023-04-24T14:59:26.491Z,5.80
2023-04-24T15:02:14.601Z,3.95
2023-04-24T15:04:49.493Z,4.18
2023-04-24T15:07:16.946Z,3.50
2023-04-24T15:09:44.098Z,6.13
2023-04-24T15:12:19.500Z,3.63
2023-04-24T15:14:46.722Z,3.70
2023-04-24T15:17:13.860Z,3.78
2023-04-24T15:19:47.388Z,4.30
2023-04-24T15:22:15.970Z,3.67
2023-04-24T15:24:49.385Z,5.90
2023-04-24T15:27:16.604Z,7.13
2023-04-24T15:29:43.837Z,3.03
2023-04-24T15:32:17.409Z,3.85
2023-04-24T15:34:45.778Z,4.03
2023-04-24T15:37:19.490Z,4.93
2023-04-24T15:39:47.117Z,3.20
2023-04-24T15:44:48.378Z,4.10
2023-04-24T15:47:15.680Z,5.50
2023-04-24T15:49:49.418Z,5.22
2023-04-24T15:52:16.694Z,4.05
2023-04-24T15:54:57.676Z,4.65
2023-04-24T15:57:24.847Z,3.33
2023-04-24T15:59:52.029Z,4.43
2023-04-24T16:02:27.557Z,3.53
2023-04-24T16:04:55.085Z,4.32
2023-04-24T16:09:55.891Z,4.53
2023-04-24T16:12:23.227Z,5.40
2023-04-24T16:14:57.384Z,4.47
2023-04-24T16:17:24.558Z,3.40
2023-04-24T16:19:58.643Z,4.20
2023-04-24T16:22:25.991Z,3.53
2023-04-24T16:24:53.102Z,4.25
2023-04-24T16:27:26.382Z,3.50
2023-04-24T16:29:54.875Z,3.97
2023-04-24T16:32:30.450Z,4.65
2023-04-24T16:35:04.918Z,3.90
2023-04-24T16:37:38.624Z,5.15
2023-04-24T16:40:10.521Z,4.63
2023-04-24T16:42:38.141Z,4.45
2023-04-24T16:47:38.675Z,3.67
2023-04-24T16:50:13.584Z,7.22
2023-04-24T16:52:40.939Z,5.10
2023-04-24T16:55:21.542Z,5.50
2023-04-24T16:57:55.382Z,3.72
2023-04-24T17:00:29.575Z,3.85
2023-04-24T17:02:56.919Z,4.38
2023-04-24T17:05:24.111Z,4.18
2023-04-24T17:07:57.397Z,4.05
2023-04-24T17:10:24.663Z,5.70
2023-04-24T17:13:07.504Z,7.63
2023-04-24T17:15:35.444Z,3.92
2023-04-24T17:18:12.526Z,7.57
2023-04-24T17:20:40.232Z,4.43
2023-04-24T17:23:11.824Z,4.40
2023-04-24T17:25:45.557Z,5.05
2023-04-24T17:28:28.830Z,4.65
2023-04-24T17:31:07.554Z,4.32
2023-04-24T17:33:34.830Z,5.22
2023-04-24T17:36:02.036Z,4.45
2023-04-24T17:38:36.480Z,4.55
2023-04-24T17:41:03.777Z,4.05
2023-04-24T17:43:30.919Z,9.88
2023-04-24T17:46:05.474Z,3.92
2023-04-24T17:48:32.692Z,6.40
2023-04-24T17:51:06.552Z,8.40
2023-04-24T17:53:33.736Z,5.25
2023-04-24T17:56:14.426Z,4.90
2023-04-24T17:58:41.589Z,7.63
2023-04-24T18:01:08.748Z,6.00
2023-04-24T18:03:42.606Z,5.03
2023-04-24T18:06:10.244Z,6.82
2023-04-24T18:11:12.414Z,4.68
2023-04-24T18:13:41.259Z,5.40
2023-04-24T18:16:15.637Z,5.72
2023-04-24T18:18:42.866Z,5.45
2023-04-24T18:21:09.949Z,6.03
2023-04-24T18:23:44.554Z,4.93
2023-04-24T18:26:14.593Z,5.70
2023-04-24T18:28:48.736Z,4.35
2023-04-24T18:31:16.260Z,4.03
2023-04-24T18:33:43.428Z,4.68
2023-04-24T18:36:17.447Z,6.03
2023-04-24T18:38:44.648Z,4.28
2023-04-24T18:41:18.557Z,4.15
2023-04-24T18:43:45.870Z,5.18
2023-04-24T18:46:13.079Z,5.05
2023-04-24T18:48:46.624Z,6.50
2023-04-24T18:51:13.952Z,4.20
2023-04-24T18:53:47.563Z,6.32
2023-04-24T18:56:34.682Z,4.05
2023-04-24T18:59:10.570Z,9.07
2023-04-24T19:01:38.533Z,5.10
2023-04-24T19:04:05.696Z,5.15
2023-04-24T19:06:39.432Z,6.85
2023-04-24T19:09:06.791Z,4.47
2023-04-24T19:11:40.499Z,6.10
2023-04-24T19:14:07.748Z,5.10
2023-04-24T19:16:35.065Z,4.80
2023-04-24T19:19:08.533Z,4.20
2023-04-24T19:21:35.724Z,5.28
2023-04-24T19:24:09.674Z,4.50
2023-04-24T19:26:36.862Z,5.55
2023-04-24T19:29:04.164Z,7.00
2023-04-24T19:31:37.506Z,6.50
2023-04-24T19:34:04.686Z,5.00
2023-04-24T19:36:39.581Z,4.93
2023-04-24T19:39:13.410Z,5.50
2023-04-24T19:41:47.496Z,6.05
2023-04-24T19:44:21.441Z,8.05
2023-04-24T19:46:55.545Z,6.05
2023-04-24T19:51:54.017Z,6.93
2023-04-24T19:57:01.766Z,8.18
2023-04-24T19:59:35.580Z,6.93
2023-04-24T20:02:02.968Z,8.35
2023-04-24T20:04:30.401Z,5.20
2023-04-24T20:07:04.609Z,6.85
2023-04-24T20:09:33.036Z,6.43
2023-04-24T20:12:06.833Z,6.35
2023-04-24T20:14:34.176Z,7.00
2023-04-24T20:17:01.347Z,6.03
2023-04-24T20:19:35.629Z,7.80
2023-04-24T20:22:02.972Z,5.68
2023-04-24T20:24:36.684Z,6.65
2023-04-24T20:27:04.393Z,8.68
2023-04-24T20:29:31.525Z,7.97
2023-04-24T20:32:05.462Z,7.97
2023-04-24T20:34:32.696Z,5.97
2023-04-24T20:37:06.678Z,7.10
2023-04-24T20:39:33.830Z,5.82
2023-04-24T20:42:01.052Z,7.13
2023-04-24T20:44:34.471Z,4.95
2023-04-24T20:47:01.766Z,5.15
2023-04-24T20:49:35.540Z,6.05
2023-04-24T20:52:02.816Z,4.57
2023-04-24T20:54:43.467Z,5.05
2023-04-24T20:57:24.505Z,6.78
2023-04-24T20:59:58.676Z,4.30
2023-04-24T21:02:26.065Z,4.20
2023-04-24T21:04:53.236Z,5.75
2023-04-24T21:07:27.527Z,5.30
2023-04-24T21:09:54.748Z,4.47
2023-04-24T21:12:21.905Z,4.70
2023-04-24T21:14:55.493Z,5.63
2023-04-24T21:17:29.454Z,4.35
2023-04-24T21:20:03.525Z,6.50
2023-04-24T21:22:37.563Z,5.30
2023-04-24T21:25:05.301Z,4.07
2023-04-24T21:27:32.468Z,7.00
2023-04-24T21:30:06.728Z,6.40
2023-04-24T21:32:33.905Z,3.90
2023-04-24T21:35:01.177Z,6.03
2023-04-24T21:37:34.904Z,6.00
2023-04-24T21:40:04.648Z,6.03
2023-04-24T21:42:31.963Z,4.93
2023-04-24T21:45:05.528Z,4.72
2023-04-24T21:47:33.041Z,4.00
2023-04-24T21:50:06.572Z,6.55
2023-04-24T21:52:33.741Z,3.88
2023-04-24T21:55:14.690Z,8.27
2023-04-24T21:57:48.660Z,5.43
2023-04-24T22:00:22.505Z,6.15
2023-04-24T22:02:50.203Z,4.78
2023-04-24T22:05:18.341Z,6.22
2023-04-24T22:07:52.520Z,4.85
2023-04-24T22:10:19.685Z,10.32
2023-04-24T22:12:53.668Z,4.82
2023-04-24T22:15:20.914Z,5.88
2023-04-24T22:17:49.637Z,7.03
2023-04-24T22:20:23.580Z,6.43
2023-04-24T22:22:50.761Z,4.65
2023-04-24T22:25:25.568Z,4.78
2023-04-24T22:27:52.717Z,6.97
2023-04-24T22:30:19.902Z,7.25
2023-04-24T22:32:53.800Z,5.05
2023-04-24T22:35:21.160Z,4.78
2023-04-24T22:37:57.643Z,3.58
2023-04-24T22:40:25.614Z,5.75
2023-04-24T22:42:52.716Z,3.92
2023-04-24T22:45:30.543Z,5.22
2023-04-24T22:47:57.807Z,5.57
2023-04-24T22:50:32.649Z,5.20
2023-04-24T22:52:59.802Z,5.10
2023-04-24T22:55:40.726Z,4.95
2023-04-24T22:58:14.534Z,4.80
2023-04-24T23:00:48.608Z,4.30
2023-04-24T23:03:22.675Z,4.93
2023-04-24T23:05:56.666Z,5.28
2023-04-24T23:08:23.867Z,6.63
2023-04-24T23:10:51.037Z,6.65
2023-04-24T23:13:24.557Z,5.25
2023-04-24T23:15:53.308Z,6.45
2023-04-24T23:18:35.561Z,4.07
2023-04-24T23:21:03.490Z,6.22
2023-04-24T23:23:30.605Z,5.05
2023-04-24T23:26:04.667Z,4.47
2023-04-24T23:28:31.873Z,7.75
2023-04-24T23:31:05.662Z,6.95
2023-04-24T23:33:32.841Z,4.70
2023-04-24T23:36:00.013Z,5.80
2023-04-24T23:38:43.180Z,6.57
2023-04-24T23:41:14.196Z,6.03
2023-04-24T23:43:47.887Z,3.92
2023-04-24T23:46:15.234Z,5.25
2023-04-24T23:48:42.566Z,5.97
2023-04-24T23:51:16.532Z,5.93
2023-04-24T23:53:43.763Z,5.32
2023-04-24T23:56:17.568Z,6.22
2023-04-24T23:58:46.618Z,5.10
