createdAt,value
2019-04-07T00:02:26.328Z,24.40
2019-04-07T00:04:56.047Z,24.27
2019-04-07T00:07:25.327Z,25.27
2019-04-07T00:09:55.882Z,21.73
2019-04-07T00:12:26.506Z,23.27
2019-04-07T00:14:56.986Z,24.90
2019-04-07T00:17:27.290Z,23.98
2019-04-07T00:19:57.657Z,26.23
2019-04-07T00:22:28.096Z,24.47
2019-04-07T00:24:58.601Z,25.43
2019-04-07T00:27:28.226Z,26.57
2019-04-07T00:29:59.929Z,23.20
2019-04-07T00:32:30.867Z,24.82
2019-04-07T00:35:01.146Z,24.23
2019-04-07T00:37:31.166Z,24.70
2019-04-07T00:40:02.285Z,30.23
2019-04-07T00:42:32.891Z,29.75
2019-04-07T00:45:03.474Z,26.95
2019-04-07T00:47:33.933Z,25.72
2019-04-07T00:50:04.623Z,18.32
2019-04-07T00:52:34.879Z,15.88
2019-04-07T00:55:05.912Z,17.37
2019-04-07T00:57:36.340Z,16.62
2019-04-07T01:00:08.501Z,18.32
2019-04-07T01:02:38.815Z,17.75
2019-04-07T01:05:09.058Z,19.48
2019-04-07T01:07:39.874Z,15.93
2019-04-07T01:10:10.895Z,18.32
2019-04-07T01:12:41.144Z,21.17
2019-04-07T01:15:11.817Z,17.37
2019-04-07T01:17:43.427Z,17.15
2019-04-07T01:20:14.060Z,18.55
2019-04-07T01:22:45.193Z,17.40
2019-04-07T01:25:15.992Z,18.25
2019-04-07T01:27:46.641Z,15.45
2019-04-07T01:30:17.184Z,16.42
2019-04-07T01:32:46.920Z,16.50
2019-04-07T01:35:17.689Z,14.87
2019-04-07T01:37:48.227Z,12.60
2019-04-07T01:40:18.456Z,17.17
2019-04-07T01:43:07.604Z,25.23
2019-04-07T01:46:03.031Z,25.10
2019-04-07T01:49:02.137Z,20.80
2019-04-07T01:51:54.344Z,17.73
2019-04-07T01:54:52.612Z,15.25
2019-04-07T01:57:41.076Z,15.72
2019-04-07T02:00:18.380Z,14.15
2019-04-07T02:03:09.995Z,16.95
2019-04-07T02:06:06.003Z,16.05
2019-04-07T02:08:56.203Z,14.63
2019-04-07T02:11:47.933Z,14.07
2019-04-07T02:14:30.296Z,13.18
2019-04-07T02:17:26.309Z,11.10
2019-04-07T02:20:14.013Z,13.25
2019-04-07T02:23:03.619Z,11.97
2019-04-07T02:26:04.926Z,11.03
2019-04-07T02:28:47.261Z,14.13
2019-04-07T02:31:52.204Z,12.93
2019-04-07T02:34:34.778Z,13.75
2019-04-07T02:37:31.321Z,13.48
2019-04-07T02:40:09.651Z,12.33
2019-04-07T02:43:05.155Z,13.13
2019-04-07T02:45:53.615Z,14.45
2019-04-07T02:48:41.240Z,15.58
2019-04-07T02:51:29.727Z,16.93
2019-04-07T02:54:18.310Z,14.70
2019-04-07T02:57:10.259Z,18.85
2019-04-07T03:00:02.412Z,14.93
2019-04-07T03:02:55.824Z,15.03
2019-04-07T03:05:36.159Z,14.93
2019-04-07T03:08:30.867Z,14.95
2019-04-07T03:11:21.162Z,14.43
2019-04-07T03:13:54.371Z,16.07
2019-04-07T03:16:42.255Z,15.90
2019-04-07T03:19:25.346Z,15.65
2019-04-07T03:22:11.006Z,36.73
2019-04-07T03:25:00.199Z,24.75
2019-04-07T03:27:55.341Z,26.35
2019-04-07T03:30:51.896Z,32.03
2019-04-07T03:33:40.262Z,39.13
2019-04-07T03:36:25.641Z,34.80
2019-04-07T03:39:03.293Z,27.85
2019-04-07T03:41:48.048Z,24.85
2019-04-07T03:44:33.196Z,18.27
2019-04-07T03:47:20.109Z,15.18
2019-04-07T03:49:57.184Z,15.30
2019-04-07T03:52:55.005Z,18.20
2019-04-07T03:56:02.061Z,20.35
2019-04-07T03:59:00.442Z,18.23
2019-04-07T04:01:48.057Z,18.12
2019-04-07T04:04:40.181Z,14.60
2019-04-07T04:07:22.688Z,16.90
2019-04-07T04:09:53.735Z,13.15
2019-04-07T04:12:31.696Z,16.10
2019-04-07T04:15:09.432Z,13.13
2019-04-07T04:17:39.298Z,13.83
2019-04-07T04:20:10.404Z,13.28
2019-04-07T04:22:40.381Z,12.58
2019-04-07T04:25:30.009Z,13.45
2019-04-07T04:28:20.350Z,13.05
2019-04-07T04:30:50.717Z,12.33
2019-04-07T04:33:20.857Z,12.55
2019-04-07T04:35:51.697Z,16.35
2019-04-07T04:38:22.213Z,16.00
2019-04-07T04:40:52.817Z,14.18
2019-04-07T04:43:23.483Z,13.68
2019-04-07T04:45:54.570Z,15.48
2019-04-07T04:48:25.964Z,13.20
2019-04-07T04:50:56.467Z,13.30
2019-04-07T04:53:26.860Z,12.25
2019-04-07T04:55:57.590Z,12.60
2019-04-07T04:58:28.825Z,11.60
2019-04-07T05:00:59.294Z,11.10
2019-04-07T05:03:29.220Z,12.40
2019-04-07T05:05:59.549Z,11.08
2019-04-07T05:08:29.830Z,11.18
2019-04-07T05:11:03.135Z,9.43
2019-04-07T05:13:32.960Z,13.62
2019-04-07T05:16:02.754Z,16.05
2019-04-07T05:18:39.799Z,15.50
2019-04-07T05:21:09.681Z,13.65
2019-04-07T05:23:43.882Z,14.90
2019-04-07T05:26:14.728Z,15.40
2019-04-07T05:28:45.835Z,16.55
2019-04-07T05:31:15.702Z,17.62
2019-04-07T05:33:46.435Z,18.57
2019-04-07T05:36:16.858Z,16.12
2019-04-07T05:38:46.722Z,16.10
2019-04-07T05:41:17.022Z,15.85
2019-04-07T05:43:48.118Z,15.93
2019-04-07T05:46:19.306Z,16.48
2019-04-07T05:48:51.039Z,16.70
2019-04-07T05:51:22.089Z,15.80
2019-04-07T05:53:52.941Z,18.23
2019-04-07T05:56:25.968Z,18.52
2019-04-07T05:58:55.112Z,14.85
2019-04-07T06:01:24.597Z,15.55
2019-04-07T06:03:56.675Z,17.32
2019-04-07T06:06:26.894Z,19.67
2019-04-07T06:08:57.668Z,17.95
2019-04-07T06:11:31.302Z,18.10
2019-04-07T06:13:59.988Z,18.35
2019-04-07T06:16:30.454Z,19.55
2019-04-07T06:19:01.786Z,18.12
2019-04-07T06:21:32.378Z,25.50
2019-04-07T06:24:02.668Z,15.78
2019-04-07T06:26:31.975Z,12.98
2019-04-07T06:29:02.862Z,14.65
2019-04-07T06:31:33.848Z,13.75
2019-04-07T06:34:04.218Z,12.88
2019-04-07T06:36:35.185Z,12.73
2019-04-07T06:39:08.260Z,13.55
2019-04-07T06:41:38.082Z,14.03
2019-04-07T06:44:13.316Z,14.03
2019-04-07T06:46:52.484Z,16.85
2019-04-07T06:49:44.706Z,13.78
2019-04-07T06:52:26.290Z,15.72
2019-04-07T06:55:32.832Z,16.15
2019-04-07T06:58:40.826Z,18.02
2019-04-07T07:01:45.924Z,15.35
2019-04-07T07:04:33.382Z,14.80
2019-04-07T07:07:34.649Z,13.95
2019-04-07T07:10:28.853Z,22.42
2019-04-07T07:13:20.704Z,21.65
2019-04-07T07:16:16.026Z,25.20
2019-04-07T07:19:04.237Z,32.67
2019-04-07T07:21:48.089Z,28.62
2019-04-07T07:24:22.712Z,30.60
2019-04-07T07:26:50.383Z,32.63
2019-04-07T07:29:20.495Z,29.10
2019-04-07T07:31:52.243Z,31.00
2019-04-07T07:34:23.286Z,30.27
2019-04-07T07:36:56.559Z,32.30
2019-04-07T07:39:26.258Z,34.50
2019-04-07T07:41:56.652Z,31.15
2019-04-07T07:44:26.733Z,32.00
2019-04-07T07:46:57.094Z,35.13
2019-04-07T07:49:28.131Z,37.20
2019-04-07T07:51:59.280Z,34.30
2019-04-07T07:54:30.554Z,40.73
2019-04-07T07:57:01.310Z,37.58
2019-04-07T07:59:37.667Z,37.25
2019-04-07T08:02:04.293Z,39.35
2019-04-07T08:04:35.604Z,35.90
2019-04-07T08:07:10.816Z,33.35
2019-04-07T08:09:37.052Z,38.02
2019-04-07T08:12:07.294Z,33.00
2019-04-07T08:14:37.992Z,39.63
2019-04-07T08:17:09.381Z,37.08
2019-04-07T08:19:42.297Z,34.73
2019-04-07T08:22:11.595Z,36.25
2019-04-07T08:24:42.716Z,33.50
2019-04-07T08:27:13.084Z,30.88
2019-04-07T08:29:45.151Z,30.68
2019-04-07T08:32:16.498Z,32.90
2019-04-07T08:34:47.016Z,32.28
2019-04-07T08:37:17.980Z,29.15
2019-04-07T08:39:48.594Z,28.32
2019-04-07T08:42:19.806Z,28.90
2019-04-07T08:44:51.953Z,30.32
2019-04-07T08:47:23.385Z,31.52
2019-04-07T08:49:56.904Z,28.15
2019-04-07T08:52:26.081Z,30.02
2019-04-07T08:54:56.642Z,27.32
2019-04-07T08:57:30.121Z,25.80
2019-04-07T08:59:58.988Z,25.57
2019-04-07T09:02:30.873Z,26.10
2019-04-07T09:05:01.314Z,26.00
2019-04-07T09:07:33.460Z,26.20
2019-04-07T09:10:03.631Z,26.10
2019-04-07T09:12:33.954Z,25.55
2019-04-07T09:15:11.560Z,21.48
2019-04-07T09:17:47.184Z,20.75
2019-04-07T09:20:46.123Z,20.75
2019-04-07T09:23:32.881Z,21.17
2019-04-07T09:26:04.494Z,23.67
2019-04-07T09:28:59.224Z,21.75
2019-04-07T09:31:47.967Z,20.05
2019-04-07T09:34:38.018Z,26.23
2019-04-07T09:37:29.326Z,21.97
2019-04-07T09:40:18.543Z,19.25
2019-04-07T09:43:06.774Z,21.27
2019-04-07T09:45:56.037Z,21.82
2019-04-07T09:48:40.278Z,20.12
2019-04-07T09:51:18.693Z,20.57
2019-04-07T09:54:07.387Z,18.25
2019-04-07T09:56:55.163Z,17.55
2019-04-07T09:59:52.439Z,19.20
2019-04-07T10:02:48.021Z,17.42
2019-04-07T10:05:31.199Z,15.32
2019-04-07T10:08:22.709Z,17.10
2019-04-07T10:11:14.757Z,17.80
2019-04-07T10:14:05.678Z,16.80
2019-04-07T10:16:51.748Z,19.48
2019-04-07T10:19:41.363Z,18.73
2019-04-07T10:22:45.146Z,18.12
2019-04-07T10:25:46.585Z,19.32
2019-04-07T10:28:30.338Z,17.55
2019-04-07T10:31:20.791Z,18.62
2019-04-07T10:34:09.290Z,22.98
2019-04-07T10:36:59.125Z,20.75
2019-04-07T10:39:35.108Z,22.10
2019-04-07T10:42:23.612Z,18.70
2019-04-07T10:45:18.671Z,18.75
2019-04-07T10:48:06.991Z,16.65
2019-04-07T10:50:54.358Z,16.80
2019-04-07T10:53:49.335Z,17.52
2019-04-07T10:56:50.362Z,18.37
2019-04-07T10:59:41.451Z,13.98
2019-04-07T11:02:29.379Z,14.63
2019-04-07T11:05:30.451Z,15.60
2019-04-07T11:08:25.301Z,14.40
2019-04-07T11:11:21.356Z,17.45
2019-04-07T11:14:26.843Z,14.35
2019-04-07T11:17:06.512Z,15.00
2019-04-07T11:19:55.244Z,15.40
2019-04-07T11:22:43.024Z,15.13
2019-04-07T11:25:32.552Z,13.38
2019-04-07T11:28:24.311Z,14.95
2019-04-07T11:31:46.648Z,16.95
2019-04-07T11:34:41.431Z,15.28
2019-04-07T11:37:18.927Z,16.97
2019-04-07T11:39:56.032Z,18.75
2019-04-07T11:42:51.141Z,14.90
2019-04-07T11:46:02.245Z,15.85
2019-04-07T11:48:35.097Z,15.95
2019-04-07T11:51:24.381Z,15.83
2019-04-07T11:54:07.577Z,14.38
2019-04-07T11:57:03.330Z,17.15
2019-04-07T11:59:51.285Z,18.32
2019-04-07T12:02:26.358Z,13.53
2019-04-07T12:05:06.552Z,14.55
2019-04-07T12:07:46.814Z,13.50
2019-04-07T12:10:54.859Z,14.07
2019-04-07T12:13:40.660Z,14.18
2019-04-07T12:16:32.260Z,15.13
2019-04-07T12:19:33.538Z,19.27
2019-04-07T12:22:31.688Z,21.00
2019-04-07T12:25:33.856Z,14.98
2019-04-07T12:28:35.530Z,18.37
2019-04-07T12:31:43.350Z,17.70
2019-04-07T12:34:38.701Z,23.62
2019-04-07T12:37:28.458Z,19.42
2019-04-07T12:40:09.296Z,17.10
2019-04-07T12:43:04.564Z,16.67
2019-04-07T12:45:54.772Z,17.70
2019-04-07T12:48:44.013Z,18.02
2019-04-07T12:51:26.085Z,17.30
2019-04-07T12:54:09.262Z,19.82
2019-04-07T12:57:10.588Z,18.07
2019-04-07T13:00:06.016Z,16.30
2019-04-07T13:02:46.652Z,16.50
2019-04-07T13:05:51.010Z,18.05
2019-04-07T13:08:42.146Z,13.95
2019-04-07T13:11:40.205Z,13.85
2019-04-07T13:14:30.859Z,15.30
2019-04-07T13:17:22.534Z,12.23
2019-04-07T13:20:10.807Z,12.50
2019-04-07T13:22:48.696Z,14.07
2019-04-07T13:25:38.609Z,10.05
2019-04-07T13:28:11.774Z,12.18
2019-04-07T13:30:54.674Z,8.68
2019-04-07T13:33:51.189Z,7.78
2019-04-07T13:36:51.089Z,9.10
2019-04-07T13:39:45.005Z,7.00
2019-04-07T13:42:49.350Z,8.35
2019-04-07T13:45:46.201Z,7.33
2019-04-07T13:48:32.333Z,5.83
2019-04-07T13:51:20.303Z,6.60
2019-04-07T13:54:10.940Z,7.28
2019-04-07T13:56:57.840Z,8.45
2019-04-07T13:59:42.601Z,6.78
2019-04-07T14:02:30.338Z,6.62
2019-04-07T14:05:28.029Z,6.90
2019-04-07T14:08:11.391Z,5.53
2019-04-07T14:10:48.341Z,5.72
2019-04-07T14:13:42.636Z,7.78
2019-04-07T14:16:26.938Z,7.72
2019-04-07T14:19:16.700Z,6.08
2019-04-07T14:22:00.022Z,6.92
2019-04-07T14:24:39.451Z,6.67
2019-04-07T14:27:15.332Z,5.95
2019-04-07T14:30:06.328Z,7.17
2019-04-07T14:32:51.963Z,5.72
2019-04-07T14:36:12.865Z,4.78
2019-04-07T14:39:05.315Z,5.12
2019-04-07T14:42:02.581Z,6.55
2019-04-07T14:44:48.215Z,5.47
2019-04-07T14:47:46.388Z,4.97
2019-04-07T14:50:26.468Z,6.00
2019-04-07T14:53:16.479Z,6.47
2019-04-07T14:56:08.127Z,7.55
2019-04-07T14:58:48.505Z,6.90
2019-04-07T15:01:46.883Z,7.35
2019-04-07T15:04:16.829Z,10.45
2019-04-07T15:06:49.134Z,6.97
2019-04-07T15:09:39.370Z,5.65
2019-04-07T15:12:28.516Z,8.28
2019-04-07T15:14:58.945Z,7.08
2019-04-07T15:17:29.719Z,5.90
2019-04-07T15:19:59.930Z,5.65
2019-04-07T15:22:31.917Z,6.60
2019-04-07T15:25:02.319Z,5.67
2019-04-07T15:27:33.722Z,8.25
2019-04-07T15:30:04.276Z,7.92
2019-04-07T15:32:35.962Z,8.13
2019-04-07T15:35:07.446Z,8.50
2019-04-07T15:37:40.634Z,9.93
2019-04-07T15:40:11.925Z,9.03
2019-04-07T15:42:46.028Z,8.08
2019-04-07T15:45:14.982Z,9.83
2019-04-07T15:47:45.250Z,6.78
2019-04-07T15:50:16.596Z,7.80
2019-04-07T15:52:49.819Z,4.80
2019-04-07T15:55:20.877Z,4.50
2019-04-07T15:57:54.871Z,4.80
2019-04-07T16:00:24.284Z,6.08
2019-04-07T16:02:54.904Z,4.83
2019-04-07T16:05:24.680Z,5.50
2019-04-07T16:07:55.448Z,5.65
2019-04-07T16:10:26.660Z,5.53
2019-04-07T16:12:59.286Z,8.95
2019-04-07T16:15:29.643Z,4.25
2019-04-07T16:18:03.463Z,5.85
2019-04-07T16:20:35.627Z,5.15
2019-04-07T16:23:03.740Z,4.95
2019-04-07T16:25:35.493Z,4.40
2019-04-07T16:28:09.214Z,4.70
2019-04-07T16:30:39.272Z,5.03
2019-04-07T16:33:10.016Z,4.85
2019-04-07T16:35:39.939Z,5.20
2019-04-07T16:38:10.354Z,4.25
2019-04-07T16:40:42.197Z,5.47
2019-04-07T16:43:16.430Z,7.58
2019-04-07T16:45:46.300Z,11.55
2019-04-07T16:48:17.283Z,8.13
2019-04-07T16:50:51.008Z,5.75
2019-04-07T16:53:19.212Z,5.75
2019-04-07T16:55:53.763Z,3.92
2019-04-07T16:58:22.372Z,4.65
2019-04-07T17:00:54.813Z,3.90
2019-04-07T17:03:27.731Z,3.42
2019-04-07T17:06:00.106Z,3.70
2019-04-07T17:08:30.001Z,3.95
2019-04-07T17:11:04.462Z,4.12
2019-04-07T17:13:38.662Z,3.77
2019-04-07T17:16:03.172Z,3.95
2019-04-07T17:18:43.881Z,4.95
2019-04-07T17:21:15.982Z,5.87
2019-04-07T17:23:46.234Z,4.55
2019-04-07T17:26:18.098Z,5.47
2019-04-07T17:28:48.812Z,6.42
2019-04-07T17:31:20.829Z,5.10
2019-04-07T17:33:50.909Z,5.03
2019-04-07T17:36:22.667Z,6.65
2019-04-07T17:39:11.137Z,7.65
2019-04-07T17:41:42.134Z,5.42
2019-04-07T17:44:23.021Z,9.18
2019-04-07T17:47:04.157Z,43.17
2019-04-07T17:49:50.419Z,19.70
2019-04-07T17:52:40.372Z,13.83
2019-04-07T17:55:30.205Z,5.03
2019-04-07T17:58:28.343Z,5.53
2019-04-07T18:01:24.809Z,5.37
2019-04-07T18:04:05.474Z,6.55
2019-04-07T18:06:46.315Z,5.85
2019-04-07T18:09:33.159Z,7.00
2019-04-07T18:12:24.845Z,10.43
2019-04-07T18:15:19.449Z,7.20
2019-04-07T18:18:06.995Z,6.83
2019-04-07T18:20:55.021Z,7.15
2019-04-07T18:23:43.961Z,8.30
2019-04-07T18:26:26.309Z,8.18
2019-04-07T18:29:13.595Z,10.13
2019-04-07T18:31:56.494Z,7.97
2019-04-07T18:34:43.015Z,8.03
2019-04-07T18:37:40.080Z,8.78
2019-04-07T18:40:31.850Z,13.05
2019-04-07T18:43:19.259Z,16.17
2019-04-07T18:46:17.875Z,17.92
2019-04-07T18:48:56.439Z,17.87
2019-04-07T18:51:40.252Z,17.45
2019-04-07T18:54:26.999Z,19.05
2019-04-07T18:57:16.578Z,19.95
2019-04-07T19:00:04.298Z,20.70
2019-04-07T19:02:52.495Z,22.35
2019-04-07T19:05:52.053Z,21.40
2019-04-07T19:08:39.084Z,20.10
2019-04-07T19:11:24.508Z,19.50
2019-04-07T19:14:30.722Z,17.32
2019-04-07T19:17:00.963Z,22.85
2019-04-07T19:20:06.654Z,19.07
2019-04-07T19:23:07.794Z,52.55
2019-04-07T19:26:01.972Z,30.75
2019-04-07T19:29:10.353Z,19.57
2019-04-07T19:32:03.938Z,23.27
2019-04-07T19:35:11.648Z,19.02
2019-04-07T19:37:53.935Z,15.48
2019-04-07T19:40:31.719Z,18.17
2019-04-07T19:43:33.134Z,15.75
2019-04-07T19:46:27.139Z,17.73
2019-04-07T19:49:07.936Z,17.48
2019-04-07T19:52:03.292Z,16.48
2019-04-07T19:54:38.019Z,15.85
2019-04-07T19:57:30.545Z,14.15
2019-04-07T20:00:25.866Z,13.78
2019-04-07T20:03:14.315Z,15.45
2019-04-07T20:06:12.909Z,17.10
2019-04-07T20:09:08.631Z,13.90
2019-04-07T20:12:08.540Z,15.50
2019-04-07T20:15:03.533Z,13.98
2019-04-07T20:17:50.114Z,14.07
2019-04-07T20:20:35.825Z,14.13
2019-04-07T20:23:30.978Z,17.65
2019-04-07T20:26:15.818Z,14.93
2019-04-07T20:28:55.780Z,15.55
2019-04-07T20:31:40.818Z,15.23
2019-04-07T20:34:21.864Z,14.10
2019-04-07T20:37:10.882Z,15.50
2019-04-07T20:39:51.152Z,12.53
2019-04-07T20:42:39.466Z,12.90
2019-04-07T20:45:22.774Z,12.03
2019-04-07T20:48:19.178Z,14.55
2019-04-07T20:51:04.766Z,13.13
2019-04-07T20:53:53.592Z,13.30
2019-04-07T20:56:47.199Z,12.58
2019-04-07T20:59:29.005Z,12.95
2019-04-07T21:02:25.573Z,12.70
2019-04-07T21:05:25.865Z,11.85
2019-04-07T21:08:12.452Z,13.43
2019-04-07T21:11:17.273Z,14.85
2019-04-07T21:14:16.328Z,12.65
2019-04-07T21:17:08.530Z,14.85
2019-04-07T21:19:45.780Z,14.83
2019-04-07T21:22:34.860Z,14.20
2019-04-07T21:25:33.885Z,14.28
2019-04-07T21:28:28.929Z,14.00
2019-04-07T21:31:07.678Z,14.53
2019-04-07T21:33:48.460Z,14.50
2019-04-07T21:36:26.478Z,13.30
2019-04-07T21:39:32.805Z,13.78
2019-04-07T21:42:25.418Z,12.88
2019-04-07T21:45:40.903Z,13.53
2019-04-07T21:48:32.585Z,11.73
2019-04-07T21:51:19.490Z,13.43
2019-04-07T21:54:09.878Z,12.70
2019-04-07T21:56:48.204Z,11.97
2019-04-07T21:59:43.690Z,12.68
2019-04-07T22:02:19.464Z,10.80
2019-04-07T22:05:03.333Z,11.65
2019-04-07T22:07:53.543Z,12.23
2019-04-07T22:10:24.269Z,12.18
2019-04-07T22:12:59.423Z,10.25
2019-04-07T22:15:26.722Z,9.75
2019-04-07T22:17:57.012Z,8.65
2019-04-07T22:20:27.759Z,11.63
2019-04-07T22:23:01.378Z,9.83
2019-04-07T22:25:32.830Z,8.38
2019-04-07T22:28:03.424Z,10.35
2019-04-07T22:30:37.114Z,9.73
2019-04-07T22:33:06.179Z,9.28
2019-04-07T22:35:38.292Z,9.33
2019-04-07T22:38:09.387Z,10.18
2019-04-07T22:40:39.524Z,7.90
2019-04-07T22:43:10.264Z,8.28
2019-04-07T22:45:52.699Z,9.45
2019-04-07T22:48:14.145Z,8.55
2019-04-07T22:50:45.414Z,7.80
2019-04-07T22:53:15.140Z,8.30
2019-04-07T22:55:46.386Z,7.60
2019-04-07T22:58:16.592Z,6.87
2019-04-07T23:00:46.949Z,6.65
2019-04-07T23:03:17.593Z,7.97
2019-04-07T23:05:47.472Z,6.95
2019-04-07T23:08:17.640Z,6.83
2019-04-07T23:10:47.785Z,6.40
2019-04-07T23:13:19.436Z,7.03
2019-04-07T23:15:50.341Z,5.83
2019-04-07T23:18:21.002Z,6.60
2019-04-07T23:20:51.541Z,7.35
2019-04-07T23:23:21.791Z,7.80
2019-04-07T23:25:53.599Z,7.17
2019-04-07T23:28:25.007Z,5.72
2019-04-07T23:30:55.143Z,6.17
2019-04-07T23:33:25.559Z,5.90
2019-04-07T23:35:56.206Z,5.10
2019-04-07T23:38:26.327Z,5.65
2019-04-07T23:40:56.370Z,5.45
2019-04-07T23:43:27.106Z,5.50
2019-04-07T23:45:57.981Z,5.53
2019-04-07T23:48:28.529Z,5.75
2019-04-07T23:50:58.947Z,5.75
2019-04-07T23:54:11.412Z,6.47
2019-04-07T23:56:43.495Z,6.92
2019-04-07T23:59:14.743Z,7.47
