createdAt,value
2022-11-15T00:02:00.973Z,101976.00
2022-11-15T00:04:33.201Z,101975.00
2022-11-15T00:07:03.164Z,101973.80
2022-11-15T00:09:31.508Z,101973.80
2022-11-15T00:12:00.504Z,101969.40
2022-11-15T00:14:28.385Z,101968.60
2022-11-15T00:16:56.084Z,101968.40
2022-11-15T00:19:23.947Z,101963.20
2022-11-15T00:21:51.869Z,101964.00
2022-11-15T00:24:19.882Z,101961.60
2022-11-15T00:26:47.829Z,101962.60
2022-11-15T00:29:16.722Z,101958.60
2022-11-15T00:31:46.824Z,101956.80
2022-11-15T00:34:14.893Z,101953.20
2022-11-15T00:36:54.900Z,101952.20
2022-11-15T00:39:24.942Z,101948.20
2022-11-15T00:41:53.522Z,101941.20
2022-11-15T00:44:22.879Z,101940.60
2022-11-15T00:46:50.864Z,101936.40
2022-11-15T00:49:19.061Z,101932.20
2022-11-15T00:51:49.773Z,101927.00
2022-11-15T00:54:20.535Z,101925.40
2022-11-15T00:56:50.895Z,101924.80
2022-11-15T00:59:19.346Z,101921.60
2022-11-15T01:01:49.269Z,101915.80
2022-11-15T01:04:20.737Z,101904.20
2022-11-15T01:06:49.298Z,101899.40
2022-11-15T01:09:17.381Z,101891.60
2022-11-15T01:11:47.348Z,101886.40
2022-11-15T01:14:19.286Z,101883.80
2022-11-15T01:16:52.030Z,101877.60
2022-11-15T01:19:21.548Z,101881.80
2022-11-15T01:21:52.792Z,101878.20
2022-11-15T01:24:20.707Z,101879.80
2022-11-15T01:26:49.783Z,101882.00
2022-11-15T01:29:17.898Z,101874.00
2022-11-15T01:31:46.166Z,101873.80
2022-11-15T01:34:13.927Z,101875.20
2022-11-15T01:36:44.821Z,101876.80
2022-11-15T01:39:12.766Z,101876.80
2022-11-15T01:41:41.584Z,101878.60
2022-11-15T01:44:56.276Z,101875.60
2022-11-15T01:47:57.713Z,101872.60
2022-11-15T01:50:33.508Z,101866.80
2022-11-15T01:53:03.014Z,101861.40
2022-11-15T01:55:31.379Z,101862.60
2022-11-15T01:58:05.559Z,101871.80
2022-11-15T02:00:35.022Z,101872.20
2022-11-15T02:03:04.217Z,101880.80
2022-11-15T02:05:33.929Z,101880.80
2022-11-15T02:08:02.975Z,101890.60
2022-11-15T02:10:32.595Z,101889.40
2022-11-15T02:13:03.008Z,101890.40
2022-11-15T02:15:53.523Z,101889.20
2022-11-15T02:18:51.357Z,101897.80
2022-11-15T02:21:33.498Z,101896.20
2022-11-15T02:24:31.331Z,101899.80
2022-11-15T02:27:30.617Z,101894.00
2022-11-15T02:30:19.793Z,101889.00
2022-11-15T02:33:14.133Z,101890.80
2022-11-15T02:36:05.479Z,101893.20
2022-11-15T02:39:05.027Z,101892.80
2022-11-15T02:42:01.430Z,101892.60
2022-11-15T02:44:47.154Z,101895.60
2022-11-15T02:47:19.030Z,101890.20
2022-11-15T02:49:56.188Z,101890.00
2022-11-15T02:52:28.727Z,101889.80
2022-11-15T02:55:01.315Z,101888.00
2022-11-15T02:57:54.153Z,101893.80
2022-11-15T03:00:23.320Z,101892.80
2022-11-15T03:03:23.958Z,101890.20
2022-11-15T03:06:09.574Z,101882.00
2022-11-15T03:08:54.833Z,101878.80
2022-11-15T03:11:25.265Z,101882.60
2022-11-15T03:14:27.990Z,101879.40
2022-11-15T03:17:21.256Z,101873.80
2022-11-15T03:19:56.797Z,101872.80
2022-11-15T03:22:46.605Z,101867.20
2022-11-15T03:25:22.240Z,101862.00
2022-11-15T03:27:56.757Z,101857.20
2022-11-15T03:30:24.931Z,101865.20
2022-11-15T03:32:58.599Z,101860.00
2022-11-15T03:35:43.524Z,101855.00
2022-11-15T03:38:31.120Z,101843.00
2022-11-15T03:41:09.899Z,101838.60
2022-11-15T03:43:42.479Z,101840.20
2022-11-15T03:46:23.403Z,101839.20
2022-11-15T03:49:07.864Z,101836.40
2022-11-15T03:51:36.716Z,101836.80
2022-11-15T03:54:06.348Z,101835.80
2022-11-15T03:56:34.631Z,101841.00
2022-11-15T03:59:03.101Z,101840.40
2022-11-15T04:01:32.459Z,101840.00
2022-11-15T04:04:01.171Z,101835.20
2022-11-15T04:06:30.245Z,101829.00
2022-11-15T04:08:58.225Z,101833.20
2022-11-15T04:11:26.461Z,101832.40
2022-11-15T04:13:54.938Z,101829.40
2022-11-15T04:16:23.114Z,101833.60
2022-11-15T04:19:11.374Z,101842.20
2022-11-15T04:21:58.627Z,101841.60
2022-11-15T04:24:26.807Z,101853.20
2022-11-15T04:26:55.919Z,101856.20
2022-11-15T04:29:37.760Z,101858.60
2022-11-15T04:32:08.113Z,101856.00
2022-11-15T04:34:36.212Z,101864.60
2022-11-15T04:37:14.894Z,101863.40
2022-11-15T04:39:46.307Z,101871.80
2022-11-15T04:42:14.355Z,101866.40
2022-11-15T04:44:43.807Z,101872.00
2022-11-15T04:47:12.218Z,101880.00
2022-11-15T04:49:45.141Z,101873.40
2022-11-15T04:52:15.145Z,101872.80
2022-11-15T04:54:49.633Z,101871.00
2022-11-15T04:57:19.653Z,101875.60
2022-11-15T04:59:49.637Z,101872.00
2022-11-15T05:02:17.417Z,101881.80
2022-11-15T05:04:48.026Z,101877.00
2022-11-15T05:07:18.146Z,101873.80
2022-11-15T05:09:46.122Z,101880.60
2022-11-15T05:12:14.845Z,101883.60
2022-11-15T05:14:44.689Z,101885.40
2022-11-15T05:17:13.274Z,101889.80
2022-11-15T05:19:41.842Z,101888.60
2022-11-15T05:22:10.717Z,101889.60
2022-11-15T05:24:38.878Z,101900.00
2022-11-15T05:27:06.661Z,101899.80
2022-11-15T05:29:34.713Z,101905.20
2022-11-15T05:32:07.358Z,101902.60
2022-11-15T05:34:36.072Z,101900.80
2022-11-15T05:37:04.940Z,101901.80
2022-11-15T05:39:34.346Z,101896.00
2022-11-15T05:42:16.944Z,101897.40
2022-11-15T05:44:51.047Z,101898.20
2022-11-15T05:47:28.817Z,101898.20
2022-11-15T05:49:58.421Z,101903.00
2022-11-15T05:52:34.848Z,101902.20
2022-11-15T05:55:08.081Z,101905.00
2022-11-15T05:57:38.207Z,101909.60
2022-11-15T06:00:07.883Z,101915.00
2022-11-15T06:02:38.682Z,101915.40
2022-11-15T06:05:11.010Z,101919.20
2022-11-15T06:07:40.580Z,101927.20
2022-11-15T06:10:10.401Z,101925.80
2022-11-15T06:12:38.327Z,101919.80
2022-11-15T06:15:09.287Z,101914.00
2022-11-15T06:17:40.913Z,101909.20
2022-11-15T06:20:13.636Z,101911.80
2022-11-15T06:25:26.507Z,101913.40
2022-11-15T06:27:59.919Z,101918.80
2022-11-15T06:30:30.590Z,101914.00
2022-11-15T06:33:08.596Z,101917.80
2022-11-15T06:35:41.385Z,101917.20
2022-11-15T06:38:12.756Z,101921.80
2022-11-15T06:40:40.951Z,101923.00
2022-11-15T06:43:10.421Z,101926.00
2022-11-15T06:45:41.678Z,101927.80
2022-11-15T06:48:09.971Z,101929.40
2022-11-15T06:50:39.984Z,101929.80
2022-11-15T06:53:10.499Z,101935.20
2022-11-15T06:55:42.528Z,101943.60
2022-11-15T06:58:12.278Z,101937.40
2022-11-15T07:00:43.619Z,101949.00
2022-11-15T07:03:15.941Z,101946.20
2022-11-15T07:05:52.214Z,101959.60
2022-11-15T07:08:22.150Z,101967.20
2022-11-15T07:10:53.458Z,101964.40
2022-11-15T07:13:26.797Z,101973.00
2022-11-15T07:15:54.725Z,101983.80
2022-11-15T07:18:26.735Z,101976.20
2022-11-15T07:20:54.634Z,101979.00
2022-11-15T07:23:25.002Z,101983.00
2022-11-15T07:25:53.110Z,101985.60
2022-11-15T07:28:22.860Z,101988.40
2022-11-15T07:30:51.231Z,101993.40
2022-11-15T07:33:19.364Z,101997.40
2022-11-15T07:35:50.645Z,102001.00
2022-11-15T07:38:20.931Z,102001.00
2022-11-15T07:41:01.810Z,101998.20
2022-11-15T07:43:32.777Z,101997.20
2022-11-15T07:46:10.380Z,101991.80
2022-11-15T07:48:44.812Z,101991.20
2022-11-15T07:51:15.793Z,101998.20
2022-11-15T07:53:45.829Z,102000.60
2022-11-15T07:56:25.678Z,102004.40
2022-11-15T07:58:55.089Z,102006.20
2022-11-15T08:01:30.337Z,102007.40
2022-11-15T08:03:58.298Z,102006.40
2022-11-15T08:06:26.164Z,102004.60
2022-11-15T08:08:54.741Z,102011.00
2022-11-15T08:11:25.398Z,102011.60
2022-11-15T08:13:53.140Z,102011.60
2022-11-15T08:16:21.403Z,102010.40
2022-11-15T08:18:53.687Z,102009.60
2022-11-15T08:21:24.977Z,102012.00
2022-11-15T08:23:54.913Z,102017.80
2022-11-15T08:26:31.521Z,102019.00
2022-11-15T08:28:59.860Z,102020.40
2022-11-15T08:31:28.990Z,102019.40
2022-11-15T08:33:57.638Z,102027.60
2022-11-15T08:36:25.376Z,102025.80
2022-11-15T08:38:56.665Z,102028.20
2022-11-15T08:41:39.221Z,102034.40
2022-11-15T08:44:07.595Z,102038.40
2022-11-15T08:46:35.285Z,102037.80
2022-11-15T08:49:03.068Z,102038.40
2022-11-15T08:51:30.780Z,102041.40
2022-11-15T08:53:59.143Z,102042.60
2022-11-15T08:56:29.488Z,102042.40
2022-11-15T08:58:57.597Z,102044.40
2022-11-15T09:01:25.394Z,102042.60
2022-11-15T09:03:59.306Z,102046.40
2022-11-15T09:06:27.092Z,102046.60
2022-11-15T09:08:55.224Z,102044.80
2022-11-15T09:11:24.755Z,102046.60
2022-11-15T09:13:53.557Z,102047.80
2022-11-15T09:16:25.396Z,102049.40
2022-11-15T09:18:55.589Z,102046.00
2022-11-15T09:21:24.167Z,102044.40
2022-11-15T09:23:53.586Z,102044.00
2022-11-15T09:26:22.370Z,102047.60
2022-11-15T09:28:50.258Z,102052.80
2022-11-15T09:31:22.049Z,102055.60
2022-11-15T09:33:56.547Z,102052.20
2022-11-15T09:36:33.072Z,102052.60
2022-11-15T09:39:04.151Z,102055.80
2022-11-15T09:42:12.157Z,102054.80
2022-11-15T09:45:04.806Z,102058.20
2022-11-15T09:48:31.191Z,102056.60
2022-11-15T09:51:02.419Z,102057.80
2022-11-15T09:54:37.366Z,102063.00
2022-11-15T09:56:53.183Z,102065.00
2022-11-15T09:59:43.516Z,102071.40
2022-11-15T10:02:46.047Z,102074.20
2022-11-15T10:05:28.193Z,102074.40
2022-11-15T10:08:19.804Z,102073.00
2022-11-15T10:11:35.753Z,102074.40
2022-11-15T10:13:55.361Z,102074.40
2022-11-15T10:17:28.989Z,102071.80
2022-11-15T10:20:18.780Z,102074.20
2022-11-15T10:23:17.495Z,102073.80
2022-11-15T10:25:49.696Z,102079.20
2022-11-15T10:28:31.582Z,102082.20
2022-11-15T10:31:02.983Z,102082.40
2022-11-15T10:33:36.549Z,102083.80
2022-11-15T10:36:15.913Z,102081.40
2022-11-15T10:39:24.594Z,102080.20
2022-11-15T10:42:29.739Z,102086.80
2022-11-15T10:45:02.936Z,102092.60
2022-11-15T10:47:39.582Z,102088.00
2022-11-15T10:50:30.000Z,102090.60
2022-11-15T10:53:01.412Z,102086.60
2022-11-15T10:55:35.217Z,102082.40
2022-11-15T10:58:39.229Z,102081.00
2022-11-15T11:01:20.897Z,102079.80
2022-11-15T11:04:10.551Z,102080.60
2022-11-15T11:07:03.176Z,102079.20
2022-11-15T11:09:43.578Z,102084.20
2022-11-15T11:12:15.691Z,102078.80
2022-11-15T11:14:45.738Z,102078.40
2022-11-15T11:17:30.535Z,102075.20
2022-11-15T11:20:34.213Z,102074.00
2022-11-15T11:23:35.574Z,102074.80
2022-11-15T11:26:47.328Z,102072.80
2022-11-15T11:29:44.933Z,102081.40
2022-11-15T11:32:55.459Z,102077.20
2022-11-15T11:35:53.063Z,102079.20
2022-11-15T11:38:40.331Z,102073.80
2022-11-15T11:41:36.127Z,102074.80
2022-11-15T11:44:24.822Z,102075.40
2022-11-15T11:47:14.876Z,102076.40
2022-11-15T11:49:54.323Z,102077.40
2022-11-15T11:52:47.412Z,102074.00
2022-11-15T11:55:39.628Z,102080.20
2022-11-15T11:58:45.617Z,102081.20
2022-11-15T12:01:44.514Z,102086.80
2022-11-15T12:04:41.823Z,102079.60
2022-11-15T12:07:27.175Z,102079.20
2022-11-15T12:10:08.290Z,102077.20
2022-11-15T12:12:56.915Z,102082.60
2022-11-15T12:15:33.880Z,102079.80
2022-11-15T12:18:06.733Z,102086.40
2022-11-15T12:20:43.004Z,102086.80
2022-11-15T12:23:28.025Z,102083.80
2022-11-15T12:26:17.018Z,102088.40
2022-11-15T12:29:35.252Z,102094.40
2022-11-15T12:32:10.950Z,102097.60
2022-11-15T12:35:13.683Z,102100.60
2022-11-15T12:37:44.319Z,102101.60
2022-11-15T12:40:33.854Z,102103.00
2022-11-15T12:43:14.685Z,102105.60
2022-11-15T12:45:50.333Z,102103.40
2022-11-15T12:48:18.556Z,102102.40
2022-11-15T12:50:55.674Z,102100.20
2022-11-15T12:53:24.468Z,102100.80
2022-11-15T12:56:17.654Z,102101.00
2022-11-15T12:59:08.797Z,102096.20
2022-11-15T13:01:39.896Z,102089.60
2022-11-15T13:04:21.079Z,102089.40
2022-11-15T13:06:56.911Z,102091.20
2022-11-15T13:09:31.216Z,102089.00
2022-11-15T13:12:28.257Z,102093.20
2022-11-15T13:15:03.053Z,102093.60
2022-11-15T13:17:49.300Z,102101.80
2022-11-15T13:20:33.112Z,102096.80
2022-11-15T13:23:17.497Z,102095.60
2022-11-15T13:26:09.940Z,102101.00
2022-11-15T13:28:51.576Z,102094.00
2022-11-15T13:31:37.880Z,102098.60
2022-11-15T13:34:52.892Z,102092.00
2022-11-15T13:37:22.236Z,102085.80
2022-11-15T13:39:52.249Z,102089.20
2022-11-15T13:42:24.819Z,102092.20
2022-11-15T13:45:08.465Z,102088.00
2022-11-15T13:47:36.381Z,102077.60
2022-11-15T13:50:09.600Z,102076.00
2022-11-15T13:52:47.188Z,102078.20
2022-11-15T13:55:22.496Z,102075.40
2022-11-15T13:57:59.662Z,102071.20
2022-11-15T14:00:35.625Z,102068.60
2022-11-15T14:03:23.278Z,102072.00
2022-11-15T14:06:14.463Z,102076.00
2022-11-15T14:09:10.791Z,102078.00
2022-11-15T14:11:51.734Z,102079.40
2022-11-15T14:14:25.948Z,102074.40
2022-11-15T14:17:01.027Z,102071.20
2022-11-15T14:19:42.257Z,102077.40
2022-11-15T14:22:22.954Z,102086.20
2022-11-15T14:25:22.655Z,102078.40
2022-11-15T14:28:24.569Z,102075.00
2022-11-15T14:30:58.306Z,102071.80
2022-11-15T14:33:37.503Z,102069.80
2022-11-15T14:36:21.463Z,102063.40
2022-11-15T14:38:51.349Z,102067.20
2022-11-15T14:41:24.353Z,102067.20
2022-11-15T14:43:54.593Z,102070.20
2022-11-15T14:46:26.750Z,102072.40
2022-11-15T14:48:54.746Z,102075.40
2022-11-15T14:51:22.865Z,102078.00
2022-11-15T14:53:53.609Z,102079.80
2022-11-15T14:56:22.863Z,102075.80
2022-11-15T14:58:51.105Z,102078.60
2022-11-15T15:01:27.749Z,102075.80
2022-11-15T15:03:58.176Z,102076.60
2022-11-15T15:06:27.515Z,102077.40
2022-11-15T15:09:00.108Z,102069.00
2022-11-15T15:11:33.963Z,102073.80
2022-11-15T15:14:05.119Z,102076.80
2022-11-15T15:16:33.380Z,102078.20
2022-11-15T15:19:04.355Z,102078.60
2022-11-15T15:21:37.128Z,102081.40
2022-11-15T15:24:06.997Z,102089.80
2022-11-15T15:26:37.414Z,102086.00
2022-11-15T15:29:05.861Z,102081.80
2022-11-15T15:31:35.943Z,102077.80
2022-11-15T15:34:08.761Z,102082.20
2022-11-15T15:36:38.804Z,102084.60
2022-11-15T15:39:11.660Z,102084.20
2022-11-15T15:41:42.280Z,102086.20
2022-11-15T15:44:10.604Z,102093.60
2022-11-15T15:46:40.125Z,102096.60
2022-11-15T15:49:11.131Z,102094.60
2022-11-15T15:51:42.002Z,102093.00
2022-11-15T15:54:12.191Z,102092.00
2022-11-15T15:56:41.313Z,102088.40
2022-11-15T15:59:09.138Z,102091.20
2022-11-15T16:01:37.169Z,102096.20
2022-11-15T16:04:05.640Z,102101.20
2022-11-15T16:06:45.512Z,102111.20
2022-11-15T16:09:19.869Z,102115.20
2022-11-15T16:11:49.745Z,102129.20
2022-11-15T16:14:18.579Z,102130.40
2022-11-15T16:16:53.321Z,102135.80
2022-11-15T16:19:21.305Z,102145.00
2022-11-15T16:21:50.841Z,102144.80
2022-11-15T16:24:20.958Z,102144.00
2022-11-15T16:26:52.236Z,102142.00
2022-11-15T16:29:20.953Z,102145.80
2022-11-15T16:31:58.247Z,102151.40
2022-11-15T16:34:30.532Z,102151.20
2022-11-15T16:37:01.864Z,102147.60
2022-11-15T16:39:33.051Z,102155.80
2022-11-15T16:42:06.125Z,102160.80
2022-11-15T16:44:36.323Z,102166.20
2022-11-15T16:47:04.416Z,102164.80
2022-11-15T16:49:34.496Z,102161.80
2022-11-15T16:52:04.782Z,102159.20
2022-11-15T16:54:33.283Z,102164.20
2022-11-15T16:57:05.194Z,102172.80
2022-11-15T16:59:38.165Z,102166.00
2022-11-15T17:02:13.308Z,102170.60
2022-11-15T17:04:41.239Z,102172.40
2022-11-15T17:07:11.134Z,102177.00
2022-11-15T17:09:39.457Z,102178.80
2022-11-15T17:12:11.875Z,102174.40
2022-11-15T17:14:40.060Z,102175.80
2022-11-15T17:17:12.058Z,102183.60
2022-11-15T17:19:40.956Z,102185.20
2022-11-15T17:22:10.449Z,102180.40
2022-11-15T17:24:38.867Z,102178.60
2022-11-15T17:27:09.342Z,102178.20
2022-11-15T17:29:37.425Z,102180.00
2022-11-15T17:32:18.992Z,102185.40
2022-11-15T17:34:49.416Z,102186.40
2022-11-15T17:37:19.797Z,102189.40
2022-11-15T17:39:49.850Z,102186.60
2022-11-15T17:42:17.767Z,102185.40
2022-11-15T17:44:45.648Z,102184.60
2022-11-15T17:47:21.019Z,102186.80
2022-11-15T17:49:49.624Z,102186.40
2022-11-15T17:52:23.501Z,102189.00
2022-11-15T17:54:51.883Z,102191.20
2022-11-15T17:57:19.762Z,102190.00
2022-11-15T17:59:52.133Z,102191.80
2022-11-15T18:02:22.387Z,102194.00
2022-11-15T18:04:50.399Z,102187.60
2022-11-15T18:07:18.501Z,102190.00
2022-11-15T18:09:50.110Z,102191.00
2022-11-15T18:12:18.020Z,102189.80
2022-11-15T18:14:47.287Z,102191.80
2022-11-15T18:17:18.736Z,102191.60
2022-11-15T18:19:50.728Z,102190.80
2022-11-15T18:22:23.698Z,102192.00
2022-11-15T18:24:52.396Z,102198.80
2022-11-15T18:27:22.478Z,102199.00
2022-11-15T18:29:52.496Z,102206.20
2022-11-15T18:32:23.410Z,102207.40
2022-11-15T18:34:57.385Z,102204.60
2022-11-15T18:37:25.325Z,102197.40
2022-11-15T18:39:54.254Z,102196.60
2022-11-15T18:42:24.323Z,102189.80
2022-11-15T18:45:02.376Z,102200.20
2022-11-15T18:47:31.724Z,102202.20
2022-11-15T18:50:01.863Z,102204.40
2022-11-15T18:52:46.351Z,102208.60
2022-11-15T18:55:16.988Z,102204.80
2022-11-15T18:57:48.265Z,102210.00
2022-11-15T19:00:19.957Z,102207.40
2022-11-15T19:02:48.079Z,102216.80
2022-11-15T19:05:21.426Z,102222.20
2022-11-15T19:07:50.429Z,102221.80
2022-11-15T19:10:18.919Z,102221.40
2022-11-15T19:12:48.114Z,102220.60
2022-11-15T19:15:17.943Z,102220.80
2022-11-15T19:17:46.080Z,102225.20
2022-11-15T19:20:15.481Z,102219.40
2022-11-15T19:22:48.883Z,102213.40
2022-11-15T19:25:19.085Z,102215.80
2022-11-15T19:27:47.427Z,102215.20
2022-11-15T19:30:17.858Z,102212.40
2022-11-15T19:32:45.915Z,102210.00
2022-11-15T19:35:16.539Z,102204.00
2022-11-15T19:37:44.295Z,102200.80
2022-11-15T19:40:15.335Z,102208.60
2022-11-15T19:42:46.626Z,102210.80
2022-11-15T19:45:16.266Z,102215.00
2022-11-15T19:47:49.380Z,102215.20
2022-11-15T19:50:18.825Z,102218.40
2022-11-15T19:52:49.213Z,102219.60
2022-11-15T19:55:18.817Z,102217.60
2022-11-15T19:57:48.872Z,102212.80
2022-11-15T20:00:20.154Z,102206.60
2022-11-15T20:02:48.851Z,102197.80
2022-11-15T20:05:19.242Z,102204.00
2022-11-15T20:07:53.429Z,102199.80
2022-11-15T20:10:25.664Z,102202.40
2022-11-15T20:12:55.660Z,102201.40
2022-11-15T20:15:23.612Z,102208.00
2022-11-15T20:17:52.104Z,102210.80
2022-11-15T20:20:23.846Z,102213.00
2022-11-15T20:23:03.296Z,102206.20
2022-11-15T20:25:39.555Z,102212.80
2022-11-15T20:28:10.156Z,102210.60
2022-11-15T20:30:39.755Z,102210.00
2022-11-15T20:33:09.246Z,102213.60
2022-11-15T20:35:39.620Z,102206.40
2022-11-15T20:38:11.520Z,102207.40
2022-11-15T20:40:42.741Z,102203.00
2022-11-15T20:43:16.555Z,102199.00
2022-11-15T20:45:48.696Z,102193.20
2022-11-15T20:48:28.788Z,102201.40
2022-11-15T20:51:12.810Z,102192.20
2022-11-15T20:53:44.662Z,102194.20
2022-11-15T20:56:18.854Z,102191.00
2022-11-15T20:58:54.478Z,102187.60
2022-11-15T21:01:25.712Z,102184.00
2022-11-15T21:03:58.029Z,102183.00
2022-11-15T21:06:27.497Z,102183.60
2022-11-15T21:09:15.094Z,102178.20
2022-11-15T21:12:06.889Z,102181.80
2022-11-15T21:14:38.331Z,102179.20
2022-11-15T21:17:08.606Z,102179.00
2022-11-15T21:19:37.886Z,102168.20
2022-11-15T21:22:07.127Z,102175.80
2022-11-15T21:24:35.322Z,102178.00
2022-11-15T21:27:03.816Z,102173.60
2022-11-15T21:29:40.815Z,102162.00
2022-11-15T21:32:09.876Z,102173.80
2022-11-15T21:34:39.551Z,102173.80
2022-11-15T21:37:12.750Z,102175.20
2022-11-15T21:39:44.740Z,102176.40
2022-11-15T21:42:17.088Z,102175.80
2022-11-15T21:44:50.676Z,102170.60
2022-11-15T21:47:19.757Z,102172.80
2022-11-15T21:49:50.359Z,102176.00
2022-11-15T21:52:19.310Z,102174.20
2022-11-15T21:54:49.152Z,102174.20
2022-11-15T21:57:30.194Z,102179.00
2022-11-15T22:00:25.079Z,102186.20
2022-11-15T22:03:03.765Z,102185.20
2022-11-15T22:05:45.541Z,102175.40
2022-11-15T22:08:14.849Z,102181.20
2022-11-15T22:10:47.626Z,102175.60
2022-11-15T22:13:17.341Z,102171.00
2022-11-15T22:15:47.583Z,102161.40
2022-11-15T22:18:15.486Z,102168.00
2022-11-15T22:20:57.151Z,102168.20
2022-11-15T22:23:30.832Z,102157.40
2022-11-15T22:26:01.165Z,102160.40
2022-11-15T22:28:31.433Z,102150.20
2022-11-15T22:31:01.105Z,102147.60
2022-11-15T22:33:31.969Z,102147.60
2022-11-15T22:36:01.236Z,102151.00
2022-11-15T22:38:35.218Z,102158.60
2022-11-15T22:41:04.753Z,102158.20
2022-11-15T22:43:32.488Z,102148.60
2022-11-15T22:46:04.248Z,102150.40
2022-11-15T22:48:39.164Z,102154.40
2022-11-15T22:51:10.724Z,102164.20
2022-11-15T22:53:43.344Z,102160.40
2022-11-15T22:56:20.173Z,102160.20
2022-11-15T22:58:49.153Z,102153.60
2022-11-15T23:01:22.116Z,102152.40
2022-11-15T23:03:58.658Z,102154.60
2022-11-15T23:06:26.565Z,102156.40
2022-11-15T23:08:54.624Z,102149.80
2022-11-15T23:11:41.580Z,102142.80
2022-11-15T23:14:09.360Z,102146.20
2022-11-15T23:16:37.607Z,102141.00
2022-11-15T23:19:14.511Z,102145.60
2022-11-15T23:22:05.517Z,102138.60
2022-11-15T23:24:34.539Z,102136.60
2022-11-15T23:27:07.723Z,102135.80
2022-11-15T23:29:58.985Z,102132.20
2022-11-15T23:32:46.139Z,102133.00
2022-11-15T23:35:18.285Z,102137.80
2022-11-15T23:37:46.736Z,102130.60
2022-11-15T23:40:14.834Z,102127.20
2022-11-15T23:42:43.695Z,102138.00
2022-11-15T23:45:11.908Z,102121.40
2022-11-15T23:47:41.333Z,102133.80
2022-11-15T23:50:10.002Z,102132.60
2022-11-15T23:52:40.958Z,102126.20
2022-11-15T23:55:10.319Z,102132.40
2022-11-15T23:57:39.310Z,102128.60
