createdAt,value
2019-05-18T00:02:03.144Z,6.60
2019-05-18T00:04:31.377Z,5.93
2019-05-18T00:06:59.661Z,7.43
2019-05-18T00:09:27.903Z,5.67
2019-05-18T00:11:56.349Z,6.10
2019-05-18T00:14:24.836Z,5.70
2019-05-18T00:16:53.056Z,6.27
2019-05-18T00:19:21.240Z,6.60
2019-05-18T00:21:49.441Z,6.23
2019-05-18T00:24:18.006Z,7.60
2019-05-18T00:26:46.206Z,6.83
2019-05-18T00:29:14.412Z,6.23
2019-05-18T00:31:42.685Z,7.07
2019-05-18T00:34:10.877Z,6.57
2019-05-18T00:36:39.078Z,7.97
2019-05-18T00:39:07.701Z,6.70
2019-05-18T00:41:35.927Z,9.27
2019-05-18T00:44:04.112Z,7.47
2019-05-18T00:46:32.325Z,6.73
2019-05-18T00:49:00.629Z,6.80
2019-05-18T00:51:28.844Z,7.37
2019-05-18T00:53:57.056Z,8.73
2019-05-18T00:56:25.272Z,6.67
2019-05-18T00:58:53.800Z,6.83
2019-05-18T01:01:22.017Z,7.33
2019-05-18T01:03:50.223Z,7.57
2019-05-18T01:06:18.426Z,6.73
2019-05-18T01:08:46.908Z,11.57
2019-05-18T01:11:15.111Z,12.13
2019-05-18T01:13:43.308Z,7.27
2019-05-18T01:16:11.537Z,7.43
2019-05-18T01:18:39.740Z,7.23
2019-05-18T01:21:07.944Z,7.03
2019-05-18T01:23:36.156Z,6.60
2019-05-18T01:26:04.365Z,7.63
2019-05-18T01:28:32.598Z,6.50
2019-05-18T01:31:00.771Z,7.47
2019-05-18T01:33:29.204Z,6.23
2019-05-18T01:35:57.399Z,6.03
2019-05-18T01:38:25.923Z,7.60
2019-05-18T01:40:54.394Z,6.37
2019-05-18T01:43:22.605Z,7.20
2019-05-18T01:45:50.808Z,5.87
2019-05-18T01:48:19.024Z,6.93
2019-05-18T01:50:47.211Z,7.80
2019-05-18T01:53:15.415Z,5.87
2019-05-18T01:55:43.609Z,6.47
2019-05-18T01:58:12.120Z,6.93
2019-05-18T02:00:40.315Z,7.67
2019-05-18T02:03:08.601Z,6.47
2019-05-18T02:05:36.807Z,6.30
2019-05-18T02:08:05.012Z,7.00
2019-05-18T02:10:33.216Z,7.33
2019-05-18T02:13:01.511Z,6.27
2019-05-18T02:15:29.872Z,6.43
2019-05-18T02:17:58.528Z,7.40
2019-05-18T02:20:27.009Z,7.53
2019-05-18T02:22:55.500Z,8.30
2019-05-18T02:25:23.685Z,7.90
2019-05-18T02:27:51.890Z,8.40
2019-05-18T02:30:20.087Z,8.03
2019-05-18T02:32:48.323Z,8.70
2019-05-18T02:35:16.576Z,7.97
2019-05-18T02:37:44.775Z,7.57
2019-05-18T02:40:12.972Z,7.60
2019-05-18T02:42:41.199Z,7.80
2019-05-18T02:45:09.522Z,7.43
2019-05-18T02:47:37.728Z,7.97
2019-05-18T02:50:07.476Z,8.60
2019-05-18T02:52:35.709Z,7.27
2019-05-18T02:55:05.534Z,8.97
2019-05-18T02:57:33.754Z,9.43
2019-05-18T03:00:02.409Z,8.80
2019-05-18T03:02:30.608Z,7.50
2019-05-18T03:04:58.820Z,9.63
2019-05-18T03:07:27.028Z,9.77
2019-05-18T03:09:55.232Z,8.33
2019-05-18T03:12:23.429Z,6.83
2019-05-18T03:14:51.643Z,8.20
2019-05-18T03:17:19.888Z,7.27
2019-05-18T03:19:48.432Z,7.90
2019-05-18T03:22:16.701Z,7.73
2019-05-18T03:24:45.058Z,6.77
2019-05-18T03:27:13.357Z,6.57
2019-05-18T03:29:41.559Z,8.10
2019-05-18T03:32:10.180Z,8.30
2019-05-18T03:34:38.495Z,8.27
2019-05-18T03:37:07.065Z,7.57
2019-05-18T03:39:35.264Z,9.97
2019-05-18T03:42:03.474Z,8.20
2019-05-18T03:44:31.680Z,8.90
2019-05-18T03:46:59.973Z,9.37
2019-05-18T03:49:28.193Z,10.53
2019-05-18T03:51:56.506Z,7.83
2019-05-18T03:54:24.773Z,7.50
2019-05-18T03:56:53.265Z,8.90
2019-05-18T03:59:21.479Z,11.63
2019-05-18T04:01:49.688Z,7.23
2019-05-18T04:04:18.663Z,8.20
2019-05-18T04:06:46.981Z,9.17
2019-05-18T04:09:15.172Z,8.70
2019-05-18T04:11:43.381Z,7.63
2019-05-18T04:14:11.579Z,7.83
2019-05-18T04:16:39.797Z,6.93
2019-05-18T04:19:07.996Z,6.67
2019-05-18T04:21:36.207Z,7.53
2019-05-18T04:24:04.423Z,7.43
2019-05-18T04:26:32.893Z,7.30
2019-05-18T04:29:01.126Z,8.13
2019-05-18T04:31:32.215Z,6.23
2019-05-18T04:33:59.573Z,6.80
2019-05-18T04:36:27.786Z,8.93
2019-05-18T04:38:55.971Z,6.93
2019-05-18T04:41:24.178Z,6.53
2019-05-18T04:43:52.381Z,8.20
2019-05-18T04:46:20.653Z,7.97
2019-05-18T04:48:48.874Z,8.20
2019-05-18T04:51:17.129Z,10.10
2019-05-18T04:53:45.331Z,9.33
2019-05-18T04:56:13.844Z,11.67
2019-05-18T04:58:42.044Z,9.17
2019-05-18T05:01:10.252Z,12.00
2019-05-18T05:03:38.457Z,11.43
2019-05-18T05:06:06.937Z,10.23
2019-05-18T05:08:35.136Z,12.40
2019-05-18T05:11:03.700Z,12.20
2019-05-18T05:13:31.892Z,11.73
2019-05-18T05:16:00.109Z,12.50
2019-05-18T05:18:28.732Z,11.87
2019-05-18T05:20:56.962Z,12.17
2019-05-18T05:23:25.159Z,13.27
2019-05-18T05:25:53.374Z,18.20
2019-05-18T05:28:21.569Z,12.40
2019-05-18T05:30:49.768Z,10.53
2019-05-18T05:33:17.992Z,11.40
2019-05-18T05:35:46.464Z,13.30
2019-05-18T05:38:14.674Z,14.23
2019-05-18T05:40:42.866Z,12.60
2019-05-18T05:43:11.088Z,10.63
2019-05-18T05:45:39.288Z,12.00
2019-05-18T05:48:07.531Z,12.73
2019-05-18T05:50:36.702Z,10.30
2019-05-18T05:53:05.463Z,9.83
2019-05-18T05:55:33.718Z,11.73
2019-05-18T05:58:02.319Z,10.80
2019-05-18T06:00:30.890Z,10.07
2019-05-18T06:02:59.404Z,10.53
2019-05-18T06:05:27.949Z,9.57
2019-05-18T06:07:56.149Z,9.33
2019-05-18T06:10:24.344Z,9.70
2019-05-18T06:12:52.866Z,10.30
2019-05-18T06:15:21.082Z,10.50
2019-05-18T06:17:49.297Z,11.40
2019-05-18T06:20:17.676Z,12.87
2019-05-18T06:22:46.315Z,13.37
2019-05-18T06:25:14.662Z,12.73
2019-05-18T06:27:43.160Z,11.93
2019-05-18T06:30:11.428Z,13.33
2019-05-18T06:32:39.678Z,11.63
2019-05-18T06:35:07.954Z,12.40
2019-05-18T06:37:36.162Z,10.90
2019-05-18T06:40:06.919Z,10.00
2019-05-18T06:42:35.113Z,10.27
2019-05-18T06:45:04.962Z,10.57
2019-05-18T06:47:33.252Z,9.57
2019-05-18T06:50:01.468Z,11.43
2019-05-18T06:52:29.665Z,10.50
2019-05-18T06:54:58.135Z,10.27
2019-05-18T06:57:26.371Z,9.30
2019-05-18T06:59:55.162Z,10.97
2019-05-18T07:02:23.402Z,11.80
2019-05-18T07:04:51.614Z,12.00
2019-05-18T07:07:19.797Z,9.60
2019-05-18T07:09:48.345Z,9.90
2019-05-18T07:12:16.535Z,10.53
2019-05-18T07:14:44.769Z,9.03
2019-05-18T07:17:13.086Z,12.40
2019-05-18T07:19:41.318Z,9.93
2019-05-18T07:22:09.616Z,8.70
2019-05-18T07:24:38.216Z,8.33
2019-05-18T07:27:06.665Z,9.33
2019-05-18T07:29:34.928Z,10.13
2019-05-18T07:32:03.144Z,9.73
2019-05-18T07:34:31.351Z,9.37
2019-05-18T07:37:00.092Z,9.13
2019-05-18T07:39:28.566Z,9.00
2019-05-18T07:41:56.852Z,11.07
2019-05-18T07:44:25.141Z,9.30
2019-05-18T07:46:53.340Z,13.57
2019-05-18T07:49:21.554Z,8.97
2019-05-18T07:51:49.776Z,9.30
2019-05-18T07:54:17.970Z,11.00
2019-05-18T07:56:46.175Z,9.13
2019-05-18T07:59:14.515Z,11.90
2019-05-18T08:01:42.728Z,10.50
2019-05-18T08:04:10.992Z,12.40
2019-05-18T08:06:39.197Z,11.70
2019-05-18T08:09:07.799Z,11.13
2019-05-18T08:11:36.006Z,12.70
2019-05-18T08:14:04.213Z,10.00
2019-05-18T08:16:32.425Z,12.10
2019-05-18T08:19:00.627Z,12.27
2019-05-18T08:21:28.846Z,15.40
2019-05-18T08:23:57.031Z,10.37
2019-05-18T08:26:25.502Z,8.63
2019-05-18T08:28:53.700Z,9.30
2019-05-18T08:31:21.944Z,9.20
2019-05-18T08:33:50.149Z,8.27
2019-05-18T08:36:18.366Z,10.13
2019-05-18T08:38:46.837Z,9.33
2019-05-18T08:41:15.049Z,14.77
2019-05-18T08:43:43.347Z,8.00
2019-05-18T08:46:11.834Z,14.30
2019-05-18T08:48:40.033Z,10.20
2019-05-18T08:51:08.233Z,9.00
2019-05-18T08:53:36.743Z,10.13
2019-05-18T08:56:04.936Z,11.80
2019-05-18T08:58:33.161Z,8.67
2019-05-18T09:01:01.369Z,8.90
2019-05-18T09:03:29.630Z,7.53
2019-05-18T09:05:57.848Z,8.03
2019-05-18T09:08:26.127Z,6.70
2019-05-18T09:10:54.326Z,9.43
2019-05-18T09:13:22.529Z,7.80
2019-05-18T09:15:50.976Z,7.93
2019-05-18T09:18:19.426Z,8.80
2019-05-18T09:20:47.884Z,8.93
2019-05-18T09:23:16.096Z,7.80
2019-05-18T09:25:44.292Z,8.13
2019-05-18T09:28:12.525Z,7.37
2019-05-18T09:30:41.375Z,6.00
2019-05-18T09:33:09.855Z,7.60
2019-05-18T09:35:38.064Z,6.90
2019-05-18T09:38:06.264Z,8.27
2019-05-18T09:40:34.472Z,6.53
2019-05-18T09:43:02.677Z,5.37
2019-05-18T09:45:30.943Z,4.57
2019-05-18T09:47:59.245Z,6.77
2019-05-18T09:50:27.440Z,4.33
2019-05-18T09:52:55.908Z,4.13
2019-05-18T09:55:24.115Z,5.63
2019-05-18T09:57:52.328Z,5.03
2019-05-18T10:00:20.525Z,6.60
2019-05-18T10:02:48.740Z,6.57
2019-05-18T10:05:17.260Z,8.27
2019-05-18T10:07:45.473Z,8.60
2019-05-18T10:10:13.697Z,7.13
2019-05-18T10:12:41.897Z,7.27
2019-05-18T10:15:10.103Z,6.87
2019-05-18T10:17:38.305Z,6.17
2019-05-18T10:20:07.341Z,6.70
2019-05-18T10:22:35.738Z,7.63
2019-05-18T10:25:06.862Z,6.90
2019-05-18T10:27:35.056Z,7.47
2019-05-18T10:30:06.876Z,7.40
2019-05-18T10:32:35.077Z,8.63
2019-05-18T10:35:03.753Z,9.10
2019-05-18T10:37:31.950Z,7.67
2019-05-18T10:40:00.449Z,9.70
2019-05-18T10:42:28.656Z,5.83
2019-05-18T10:44:56.865Z,5.63
2019-05-18T10:47:25.095Z,7.67
2019-05-18T10:49:53.305Z,6.23
2019-05-18T10:52:21.516Z,7.30
2019-05-18T10:54:50.166Z,6.27
2019-05-18T10:57:18.672Z,6.87
2019-05-18T10:59:46.868Z,6.37
2019-05-18T11:02:15.414Z,6.03
2019-05-18T11:04:43.633Z,7.57
2019-05-18T11:07:11.841Z,4.77
2019-05-18T11:09:40.328Z,6.67
2019-05-18T11:12:08.620Z,5.03
2019-05-18T11:14:36.821Z,4.80
2019-05-18T11:17:05.456Z,5.50
2019-05-18T11:19:33.684Z,5.90
2019-05-18T11:22:02.232Z,6.03
2019-05-18T11:24:30.436Z,9.50
2019-05-18T11:26:58.628Z,4.43
2019-05-18T11:29:26.890Z,3.80
2019-05-18T11:31:55.166Z,3.70
2019-05-18T11:34:23.368Z,6.63
2019-05-18T11:36:51.563Z,8.20
2019-05-18T11:39:20.077Z,4.47
2019-05-18T11:41:48.272Z,4.50
2019-05-18T11:44:16.651Z,3.47
2019-05-18T11:46:44.885Z,3.93
2019-05-18T11:49:13.101Z,3.13
2019-05-18T11:51:41.541Z,3.53
2019-05-18T11:54:09.787Z,3.30
2019-05-18T11:56:38.052Z,3.23
2019-05-18T11:59:06.573Z,4.17
2019-05-18T12:01:34.786Z,2.63
2019-05-18T12:04:02.988Z,3.60
2019-05-18T12:06:31.494Z,4.00
2019-05-18T12:08:59.692Z,4.80
2019-05-18T12:11:27.896Z,3.07
2019-05-18T12:13:56.108Z,5.07
2019-05-18T12:16:24.321Z,2.90
2019-05-18T12:18:52.781Z,2.70
2019-05-18T12:21:20.980Z,4.63
2019-05-18T12:23:49.189Z,3.90
2019-05-18T12:26:17.400Z,3.60
2019-05-18T12:28:45.606Z,5.13
2019-05-18T12:31:14.070Z,3.30
2019-05-18T12:33:42.316Z,3.93
2019-05-18T12:36:10.511Z,4.67
2019-05-18T12:38:38.730Z,5.13
2019-05-18T12:41:07.269Z,3.77
2019-05-18T12:43:35.752Z,3.30
2019-05-18T12:46:04.088Z,7.50
2019-05-18T12:48:32.318Z,5.47
2019-05-18T12:51:00.781Z,8.93
2019-05-18T12:53:29.026Z,4.97
2019-05-18T12:55:57.258Z,3.80
2019-05-18T12:58:25.713Z,3.70
2019-05-18T13:00:53.915Z,4.90
2019-05-18T13:03:22.125Z,4.50
2019-05-18T13:05:50.328Z,4.80
2019-05-18T13:08:18.519Z,5.13
2019-05-18T13:10:46.721Z,7.63
2019-05-18T13:13:15.163Z,4.93
2019-05-18T13:15:43.380Z,4.73
2019-05-18T13:18:11.589Z,3.87
2019-05-18T13:20:39.801Z,4.20
2019-05-18T13:23:08.005Z,5.63
2019-05-18T13:25:36.199Z,6.53
2019-05-18T13:28:04.502Z,4.33
2019-05-18T13:30:32.722Z,4.90
2019-05-18T13:33:00.941Z,4.27
2019-05-18T13:35:29.124Z,3.70
2019-05-18T13:37:57.337Z,4.40
2019-05-18T13:40:25.545Z,7.60
2019-05-18T13:42:53.770Z,5.83
2019-05-18T13:45:22.257Z,3.73
2019-05-18T13:47:50.471Z,4.03
2019-05-18T13:50:18.671Z,3.80
2019-05-18T13:52:46.882Z,3.80
2019-05-18T13:55:15.154Z,4.53
2019-05-18T13:57:43.364Z,4.03
2019-05-18T14:00:11.898Z,4.40
2019-05-18T14:02:40.109Z,4.50
2019-05-18T14:05:08.398Z,4.40
2019-05-18T14:07:36.608Z,3.77
2019-05-18T14:10:07.767Z,3.97
2019-05-18T14:12:35.975Z,3.33
2019-05-18T14:15:05.203Z,7.90
2019-05-18T14:17:33.427Z,4.17
2019-05-18T14:20:01.679Z,5.70
2019-05-18T14:22:29.881Z,4.00
2019-05-18T14:24:58.106Z,4.53
2019-05-18T14:27:26.299Z,4.67
2019-05-18T14:29:54.505Z,4.40
2019-05-18T14:32:22.700Z,5.17
2019-05-18T14:34:50.916Z,4.33
2019-05-18T14:37:19.229Z,5.57
2019-05-18T14:39:47.439Z,4.17
2019-05-18T14:42:15.956Z,6.30
2019-05-18T14:44:44.165Z,3.67
2019-05-18T14:47:12.360Z,3.57
2019-05-18T14:49:40.572Z,3.23
2019-05-18T14:52:11.964Z,3.50
2019-05-18T14:54:39.116Z,3.90
2019-05-18T14:57:07.378Z,3.40
2019-05-18T14:59:35.675Z,4.27
2019-05-18T15:02:03.880Z,5.50
2019-05-18T15:04:32.081Z,8.20
2019-05-18T15:07:00.273Z,4.23
2019-05-18T15:09:28.481Z,3.17
2019-05-18T15:11:56.691Z,2.70
2019-05-18T15:14:24.961Z,4.83
2019-05-18T15:16:53.321Z,6.13
2019-05-18T15:19:21.576Z,3.40
2019-05-18T15:21:49.781Z,5.43
2019-05-18T15:24:18.314Z,4.13
2019-05-18T15:26:46.772Z,2.73
2019-05-18T15:29:15.249Z,2.20
2019-05-18T15:31:43.566Z,2.10
2019-05-18T15:34:11.786Z,2.40
2019-05-18T15:36:40.327Z,3.50
2019-05-18T15:39:08.587Z,3.47
2019-05-18T15:41:36.865Z,3.70
2019-05-18T15:44:05.133Z,2.97
2019-05-18T15:46:33.373Z,3.00
2019-05-18T15:49:01.639Z,3.57
2019-05-18T15:51:30.064Z,4.13
2019-05-18T15:53:58.835Z,2.73
2019-05-18T15:56:27.052Z,16.00
2019-05-18T15:58:55.495Z,3.50
2019-05-18T16:01:23.742Z,4.93
2019-05-18T16:03:51.938Z,3.30
2019-05-18T16:06:20.154Z,4.23
2019-05-18T16:08:48.355Z,3.73
2019-05-18T16:11:16.566Z,3.37
2019-05-18T16:13:44.774Z,2.53
2019-05-18T16:16:12.989Z,3.47
2019-05-18T16:18:41.521Z,4.53
2019-05-18T16:21:10.086Z,3.00
2019-05-18T16:23:38.278Z,3.17
2019-05-18T16:26:20.741Z,3.73
2019-05-18T16:28:36.745Z,3.50
2019-05-18T16:31:04.965Z,5.83
2019-05-18T16:33:33.158Z,4.77
2019-05-18T16:36:01.422Z,12.43
2019-05-18T16:38:29.744Z,6.17
2019-05-18T16:40:57.944Z,4.70
2019-05-18T16:43:26.518Z,6.27
2019-05-18T16:45:54.723Z,6.20
2019-05-18T16:48:22.953Z,10.43
2019-05-18T16:50:51.152Z,5.27
2019-05-18T16:53:19.367Z,3.50
2019-05-18T16:55:47.568Z,9.57
2019-05-18T16:58:16.068Z,6.97
2019-05-18T17:00:44.286Z,7.73
2019-05-18T17:03:12.490Z,9.50
2019-05-18T17:05:40.692Z,8.37
2019-05-18T17:08:08.910Z,4.63
2019-05-18T17:10:37.340Z,3.77
2019-05-18T17:13:05.572Z,8.87
2019-05-18T17:15:34.105Z,8.03
2019-05-18T17:18:02.328Z,6.57
2019-05-18T17:20:30.989Z,5.80
2019-05-18T17:22:59.222Z,4.80
2019-05-18T17:25:27.727Z,7.00
2019-05-18T17:27:56.025Z,7.67
2019-05-18T17:30:24.288Z,7.17
2019-05-18T17:32:52.526Z,7.40
2019-05-18T17:35:20.724Z,6.53
2019-05-18T17:37:48.950Z,5.60
2019-05-18T17:40:17.158Z,5.83
2019-05-18T17:42:45.464Z,10.40
2019-05-18T17:45:13.687Z,6.40
2019-05-18T17:47:41.894Z,9.60
2019-05-18T17:50:11.205Z,6.17
2019-05-18T17:52:39.407Z,7.17
2019-05-18T17:55:07.798Z,7.47
2019-05-18T17:57:36.465Z,5.73
2019-05-18T18:00:08.273Z,8.23
2019-05-18T18:02:36.490Z,5.60
2019-05-18T18:05:07.934Z,7.40
2019-05-18T18:07:36.128Z,5.40
2019-05-18T18:10:05.601Z,6.80
2019-05-18T18:12:33.808Z,4.07
2019-05-18T18:15:02.039Z,6.67
2019-05-18T18:17:30.285Z,4.23
2019-05-18T18:19:58.725Z,9.47
2019-05-18T18:22:26.940Z,11.10
2019-05-18T18:24:55.155Z,8.83
2019-05-18T18:27:25.906Z,7.13
2019-05-18T18:29:53.589Z,3.87
2019-05-18T18:32:21.788Z,4.30
2019-05-18T18:34:50.228Z,4.90
2019-05-18T18:37:18.438Z,4.03
2019-05-18T18:39:46.665Z,3.83
2019-05-18T18:42:14.958Z,4.57
2019-05-18T18:44:43.201Z,3.43
2019-05-18T18:47:11.387Z,7.40
2019-05-18T18:49:39.585Z,4.57
2019-05-18T18:52:07.790Z,4.20
2019-05-18T18:54:35.989Z,4.13
2019-05-18T18:57:04.196Z,6.40
2019-05-18T18:59:32.397Z,4.13
2019-05-18T19:02:00.602Z,6.17
2019-05-18T19:04:29.113Z,6.03
2019-05-18T19:06:57.334Z,5.40
2019-05-18T19:09:25.535Z,4.27
2019-05-18T19:11:53.740Z,2.83
2019-05-18T19:14:22.017Z,3.50
2019-05-18T19:16:50.229Z,3.33
2019-05-18T19:19:18.425Z,3.17
2019-05-18T19:21:46.671Z,3.90
2019-05-18T19:24:14.867Z,2.90
2019-05-18T19:26:43.214Z,4.13
2019-05-18T19:29:11.673Z,3.50
2019-05-18T19:31:39.984Z,3.50
2019-05-18T19:34:08.424Z,4.63
2019-05-18T19:36:36.677Z,3.00
2019-05-18T19:39:06.208Z,2.93
2019-05-18T19:41:34.721Z,3.30
2019-05-18T19:44:03.069Z,3.47
2019-05-18T19:46:31.270Z,2.97
2019-05-18T19:48:59.468Z,2.70
2019-05-18T19:51:27.734Z,4.37
2019-05-18T19:53:55.925Z,3.10
2019-05-18T19:56:24.116Z,4.37
2019-05-18T19:58:52.337Z,4.80
2019-05-18T20:01:20.541Z,4.80
2019-05-18T20:03:48.743Z,5.13
2019-05-18T20:06:16.952Z,3.97
2019-05-18T20:08:45.413Z,4.23
2019-05-18T20:11:13.606Z,3.23
2019-05-18T20:13:41.806Z,4.50
2019-05-18T20:16:10.017Z,7.50
2019-05-18T20:18:39.227Z,4.20
2019-05-18T20:21:07.613Z,3.40
2019-05-18T20:23:35.937Z,3.80
2019-05-18T20:26:04.497Z,3.43
2019-05-18T20:28:32.737Z,4.50
2019-05-18T20:31:01.402Z,5.53
2019-05-18T20:33:29.910Z,6.30
2019-05-18T20:35:58.163Z,4.60
2019-05-18T20:38:26.446Z,5.93
2019-05-18T20:40:54.946Z,4.10
2019-05-18T20:43:23.182Z,4.97
2019-05-18T20:45:51.383Z,3.83
2019-05-18T20:48:19.573Z,4.37
2019-05-18T20:50:47.819Z,4.47
2019-05-18T20:53:16.013Z,4.70
2019-05-18T20:55:44.226Z,4.67
2019-05-18T20:58:12.431Z,5.27
2019-05-18T21:00:40.641Z,5.60
2019-05-18T21:03:08.856Z,5.33
2019-05-18T21:05:37.078Z,4.90
2019-05-18T21:08:05.347Z,4.20
2019-05-18T21:10:33.561Z,3.60
2019-05-18T21:13:01.774Z,3.70
2019-05-18T21:15:30.025Z,4.70
2019-05-18T21:17:58.652Z,4.40
2019-05-18T21:20:26.844Z,5.57
2019-05-18T21:22:55.036Z,5.20
2019-05-18T21:25:23.433Z,4.53
2019-05-18T21:27:51.748Z,5.27
2019-05-18T21:30:19.973Z,5.17
2019-05-18T21:32:48.176Z,4.17
2019-05-18T21:35:17.406Z,4.13
2019-05-18T21:37:45.579Z,5.23
2019-05-18T21:40:13.796Z,5.27
2019-05-18T21:42:42.253Z,5.83
2019-05-18T21:45:11.269Z,4.60
2019-05-18T21:47:39.468Z,9.03
2019-05-18T21:50:07.668Z,5.17
2019-05-18T21:52:35.944Z,5.60
2019-05-18T21:55:06.216Z,5.33
2019-05-18T21:57:34.425Z,4.70
2019-05-18T22:00:02.624Z,5.00
2019-05-18T22:02:30.819Z,4.63
2019-05-18T22:04:59.043Z,5.93
2019-05-18T22:07:27.577Z,5.70
2019-05-18T22:09:55.801Z,4.57
2019-05-18T22:12:24.741Z,3.93
2019-05-18T22:14:53.440Z,5.77
2019-05-18T22:17:21.735Z,18.43
2019-05-18T22:19:49.933Z,20.43
2019-05-18T22:22:18.149Z,13.33
2019-05-18T22:24:46.350Z,6.67
2019-05-18T22:27:14.547Z,5.70
2019-05-18T22:29:44.260Z,4.93
2019-05-18T22:32:12.518Z,4.40
2019-05-18T22:34:40.709Z,4.53
2019-05-18T22:37:08.960Z,6.17
2019-05-18T22:39:37.731Z,6.23
2019-05-18T22:42:06.412Z,7.27
2019-05-18T22:44:34.895Z,5.10
2019-05-18T22:47:03.103Z,5.67
2019-05-18T22:49:31.303Z,6.17
2019-05-18T22:51:59.499Z,5.80
2019-05-18T22:54:27.713Z,5.50
2019-05-18T22:56:55.915Z,5.53
2019-05-18T22:59:24.135Z,5.53
2019-05-18T23:01:52.329Z,6.87
2019-05-18T23:04:20.520Z,5.93
2019-05-18T23:06:48.712Z,6.13
2019-05-18T23:09:16.922Z,5.40
2019-05-18T23:11:45.122Z,6.73
2019-05-18T23:14:13.332Z,6.20
2019-05-18T23:16:41.616Z,7.27
2019-05-18T23:19:09.823Z,6.60
2019-05-18T23:21:38.044Z,6.50
2019-05-18T23:24:06.517Z,6.83
2019-05-18T23:26:35.094Z,6.90
2019-05-18T23:29:03.289Z,6.87
2019-05-18T23:31:31.723Z,7.20
2019-05-18T23:34:00.256Z,7.60
2019-05-18T23:36:28.443Z,7.77
2019-05-18T23:38:56.972Z,10.13
2019-05-18T23:41:25.177Z,8.47
2019-05-18T23:43:53.384Z,9.77
2019-05-18T23:46:21.657Z,10.10
2019-05-18T23:48:49.851Z,9.90
2019-05-18T23:51:18.068Z,11.10
2019-05-18T23:53:46.336Z,12.93
2019-05-18T23:56:14.845Z,14.60
2019-05-18T23:58:43.048Z,13.27
