createdAt,value
2023-02-27T00:00:39.324Z,3.20
2023-02-27T00:03:07.181Z,3.42
2023-02-27T00:05:34.655Z,6.30
2023-02-27T00:08:02.321Z,5.57
2023-02-27T00:10:30.016Z,3.25
2023-02-27T00:12:57.362Z,3.60
2023-02-27T00:15:25.019Z,3.50
2023-02-27T00:17:52.746Z,3.78
2023-02-27T00:20:20.192Z,4.40
2023-02-27T00:22:47.672Z,3.67
2023-02-27T00:25:15.770Z,5.03
2023-02-27T00:27:43.154Z,4.25
2023-02-27T00:30:15.478Z,3.65
2023-02-27T00:32:43.491Z,3.50
2023-02-27T00:35:11.774Z,3.87
2023-02-27T00:37:39.828Z,3.78
2023-02-27T00:40:08.246Z,4.68
2023-02-27T00:42:35.811Z,5.22
2023-02-27T00:45:04.514Z,4.05
2023-02-27T00:47:33.190Z,3.58
2023-02-27T00:50:00.861Z,3.28
2023-02-27T00:52:28.378Z,3.65
2023-02-27T00:54:56.051Z,4.40
2023-02-27T00:57:23.475Z,4.47
2023-02-27T00:59:50.933Z,5.10
2023-02-27T01:02:18.655Z,2.53
2023-02-27T01:04:46.115Z,3.65
2023-02-27T01:07:13.643Z,5.03
2023-02-27T01:09:41.318Z,3.00
2023-02-27T01:12:09.730Z,6.12
2023-02-27T01:14:37.200Z,4.65
2023-02-27T01:17:04.862Z,3.65
2023-02-27T01:19:32.654Z,4.45
2023-02-27T01:22:00.102Z,4.50
2023-02-27T01:24:27.853Z,4.70
2023-02-27T01:26:55.253Z,4.53
2023-02-27T01:29:22.670Z,4.18
2023-02-27T01:31:50.449Z,4.22
2023-02-27T01:34:18.323Z,5.05
2023-02-27T01:36:45.769Z,4.43
2023-02-27T01:39:16.610Z,4.22
2023-02-27T01:41:44.372Z,4.97
2023-02-27T01:44:13.988Z,4.80
2023-02-27T01:46:42.274Z,6.25
2023-02-27T01:49:15.563Z,4.20
2023-02-27T01:51:49.501Z,3.90
2023-02-27T01:54:19.631Z,4.28
2023-02-27T01:56:47.543Z,4.47
2023-02-27T01:59:15.675Z,4.40
2023-02-27T02:01:43.132Z,4.70
2023-02-27T02:04:25.846Z,4.95
2023-02-27T02:06:57.226Z,4.78
2023-02-27T02:09:25.992Z,4.50
2023-02-27T02:11:54.587Z,4.47
2023-02-27T02:14:22.301Z,3.60
2023-02-27T02:17:04.309Z,5.75
2023-02-27T02:19:52.913Z,5.60
2023-02-27T02:22:52.429Z,5.22
2023-02-27T02:25:31.977Z,3.65
2023-02-27T02:28:37.446Z,3.55
2023-02-27T02:31:44.649Z,4.78
2023-02-27T02:34:54.008Z,4.90
2023-02-27T02:37:33.813Z,3.92
2023-02-27T02:40:07.068Z,4.62
2023-02-27T02:43:01.626Z,4.82
2023-02-27T02:46:01.046Z,4.03
2023-02-27T02:48:39.396Z,4.37
2023-02-27T02:51:18.553Z,3.45
2023-02-27T02:56:49.693Z,4.15
2023-02-27T02:59:18.762Z,4.03
2023-02-27T03:02:06.966Z,4.78
2023-02-27T03:04:42.174Z,4.32
2023-02-27T03:07:21.016Z,4.28
2023-02-27T03:10:03.273Z,5.40
2023-02-27T03:12:32.207Z,4.70
2023-02-27T03:15:16.259Z,3.85
2023-02-27T03:17:53.709Z,4.80
2023-02-27T03:20:26.936Z,6.57
2023-02-27T03:23:00.183Z,5.28
2023-02-27T03:25:28.865Z,3.65
2023-02-27T03:28:03.060Z,3.53
2023-02-27T03:30:34.472Z,5.45
2023-02-27T03:33:08.653Z,4.55
2023-02-27T03:35:45.229Z,3.65
2023-02-27T03:38:21.197Z,5.47
2023-02-27T03:41:12.407Z,5.40
2023-02-27T03:43:45.690Z,6.95
2023-02-27T03:46:18.792Z,6.32
2023-02-27T03:48:46.684Z,5.87
2023-02-27T03:51:18.634Z,5.32
2023-02-27T03:53:58.512Z,4.43
2023-02-27T03:56:30.536Z,5.57
2023-02-27T03:58:58.534Z,3.42
2023-02-27T04:01:26.814Z,4.45
2023-02-27T04:03:58.389Z,4.90
2023-02-27T04:06:48.740Z,4.70
2023-02-27T04:09:34.802Z,4.03
2023-02-27T04:12:02.220Z,4.80
2023-02-27T04:14:57.109Z,3.85
2023-02-27T04:17:26.613Z,3.60
2023-02-27T04:20:53.163Z,5.50
2023-02-27T04:23:30.754Z,4.32
2023-02-27T04:26:05.972Z,4.68
2023-02-27T04:28:43.503Z,4.30
2023-02-27T04:31:24.704Z,5.50
2023-02-27T04:34:16.076Z,5.43
2023-02-27T04:36:53.215Z,6.10
2023-02-27T04:39:27.603Z,5.30
2023-02-27T04:41:59.989Z,5.93
2023-02-27T04:44:29.031Z,7.20
2023-02-27T04:46:57.926Z,4.40
2023-02-27T04:49:31.753Z,4.40
2023-02-27T04:52:13.280Z,3.95
2023-02-27T04:54:45.363Z,5.05
2023-02-27T04:57:17.809Z,4.90
2023-02-27T04:59:48.333Z,6.80
2023-02-27T05:02:19.916Z,7.55
2023-02-27T05:04:48.410Z,6.28
2023-02-27T05:07:19.092Z,7.25
2023-02-27T05:09:55.253Z,7.07
2023-02-27T05:12:32.610Z,5.55
2023-02-27T05:15:04.704Z,8.32
2023-02-27T05:17:36.636Z,4.78
2023-02-27T05:20:07.908Z,5.78
2023-02-27T05:22:53.901Z,4.77
2023-02-27T05:25:40.199Z,5.03
2023-02-27T05:28:16.568Z,3.37
2023-02-27T05:30:53.610Z,4.53
2023-02-27T05:33:27.573Z,7.60
2023-02-27T05:36:34.381Z,7.30
2023-02-27T05:39:05.325Z,4.60
2023-02-27T05:41:35.444Z,5.32
2023-02-27T05:44:14.095Z,3.85
2023-02-27T05:46:45.056Z,5.82
2023-02-27T05:49:22.998Z,4.03
2023-02-27T05:51:51.596Z,3.15
2023-02-27T05:54:43.325Z,5.57
2023-02-27T05:57:15.644Z,4.32
2023-02-27T05:59:52.721Z,5.75
2023-02-27T06:02:20.156Z,5.28
2023-02-27T06:04:48.010Z,6.78
2023-02-27T06:07:15.767Z,6.68
2023-02-27T06:09:44.422Z,4.15
2023-02-27T06:12:12.863Z,5.43
2023-02-27T06:14:40.677Z,5.55
2023-02-27T06:17:08.053Z,5.20
2023-02-27T06:19:35.673Z,6.43
2023-02-27T06:22:03.058Z,7.40
2023-02-27T06:24:30.758Z,6.47
2023-02-27T06:26:58.491Z,6.03
2023-02-27T06:29:25.939Z,5.43
2023-02-27T06:31:53.318Z,5.37
2023-02-27T06:34:20.996Z,5.70
2023-02-27T06:36:48.650Z,3.55
2023-02-27T06:39:16.130Z,4.40
2023-02-27T06:41:43.867Z,5.35
2023-02-27T06:44:11.244Z,7.00
2023-02-27T06:46:38.673Z,6.25
2023-02-27T06:49:06.361Z,5.60
2023-02-27T06:51:33.798Z,5.18
2023-02-27T06:54:01.195Z,4.22
2023-02-27T06:56:29.228Z,5.30
2023-02-27T06:58:58.638Z,4.62
2023-02-27T07:01:26.950Z,3.25
2023-02-27T07:03:54.626Z,3.78
2023-02-27T07:06:22.022Z,3.33
2023-02-27T07:09:09.945Z,6.05
2023-02-27T07:11:37.358Z,4.18
2023-02-27T07:14:05.305Z,5.40
2023-02-27T07:16:32.985Z,3.85
2023-02-27T07:19:00.372Z,3.40
2023-02-27T07:21:27.802Z,4.53
2023-02-27T07:23:55.514Z,5.05
2023-02-27T07:26:22.914Z,5.43
2023-02-27T07:28:50.260Z,3.75
2023-02-27T07:31:17.936Z,6.07
2023-02-27T07:33:45.332Z,3.58
2023-02-27T07:36:12.728Z,4.65
2023-02-27T07:38:40.350Z,3.20
2023-02-27T07:41:08.658Z,2.10
2023-02-27T07:43:37.978Z,3.85
2023-02-27T07:46:05.772Z,3.83
2023-02-27T07:48:33.634Z,3.78
2023-02-27T07:51:01.004Z,3.90
2023-02-27T07:53:28.667Z,3.08
2023-02-27T07:55:56.012Z,2.42
2023-02-27T07:58:23.508Z,5.12
2023-02-27T08:00:53.652Z,5.40
2023-02-27T08:03:21.278Z,6.65
2023-02-27T08:05:48.711Z,3.35
2023-02-27T08:08:16.159Z,3.55
2023-02-27T08:10:43.844Z,4.12
2023-02-27T08:13:11.263Z,3.70
2023-02-27T08:15:38.645Z,4.43
2023-02-27T08:18:06.430Z,3.53
2023-02-27T08:20:33.811Z,4.72
2023-02-27T08:23:01.436Z,3.50
2023-02-27T08:25:30.145Z,3.65
2023-02-27T08:27:57.511Z,2.50
2023-02-27T08:30:24.879Z,2.28
2023-02-27T08:32:52.739Z,3.42
2023-02-27T08:35:20.123Z,4.82
2023-02-27T08:37:49.055Z,4.22
2023-02-27T08:40:17.378Z,3.30
2023-02-27T08:42:44.957Z,3.87
2023-02-27T08:45:12.305Z,2.95
2023-02-27T08:47:39.924Z,3.95
2023-02-27T08:50:08.013Z,3.67
2023-02-27T08:52:35.533Z,5.43
2023-02-27T08:55:03.229Z,3.62
2023-02-27T08:57:30.853Z,3.47
2023-02-27T08:59:58.333Z,4.45
2023-02-27T09:02:26.960Z,3.40
2023-02-27T09:04:54.512Z,4.07
2023-02-27T09:07:21.939Z,6.30
2023-02-27T09:09:50.134Z,5.68
2023-02-27T09:12:17.605Z,5.45
2023-02-27T09:14:45.036Z,4.97
2023-02-27T09:17:12.748Z,3.70
2023-02-27T09:19:40.122Z,3.97
2023-02-27T09:22:07.482Z,4.05
2023-02-27T09:24:35.090Z,5.00
2023-02-27T09:27:02.496Z,3.17
2023-02-27T09:29:29.942Z,4.80
2023-02-27T09:31:57.666Z,4.85
2023-02-27T09:34:25.851Z,4.37
2023-02-27T09:36:53.266Z,2.75
2023-02-27T09:39:21.411Z,3.70
2023-02-27T09:42:07.404Z,6.70
2023-02-27T09:44:54.443Z,5.87
2023-02-27T09:47:29.136Z,3.97
2023-02-27T09:50:27.711Z,5.78
2023-02-27T09:52:55.470Z,5.68
2023-02-27T09:55:23.516Z,3.87
2023-02-27T09:58:07.768Z,11.85
2023-02-27T10:00:55.841Z,7.12
2023-02-27T10:03:54.772Z,8.13
2023-02-27T10:06:37.086Z,23.55
2023-02-27T10:09:07.491Z,7.40
2023-02-27T10:11:43.624Z,6.15
2023-02-27T10:14:39.368Z,4.55
2023-02-27T10:17:13.906Z,5.28
2023-02-27T10:19:44.338Z,3.10
2023-02-27T10:22:14.739Z,4.70
2023-02-27T10:24:51.093Z,5.25
2023-02-27T10:27:20.793Z,4.70
2023-02-27T10:29:48.546Z,4.82
2023-02-27T10:32:23.778Z,4.20
2023-02-27T10:35:08.393Z,5.00
2023-02-27T10:37:37.388Z,4.57
2023-02-27T10:40:06.397Z,4.07
2023-02-27T10:42:36.598Z,5.35
2023-02-27T10:45:05.366Z,4.35
2023-02-27T10:47:33.134Z,5.12
2023-02-27T10:50:00.544Z,4.45
2023-02-27T10:52:28.273Z,5.28
2023-02-27T10:54:58.952Z,4.72
2023-02-27T10:57:35.732Z,3.58
2023-02-27T11:00:06.888Z,3.80
2023-02-27T11:02:37.302Z,3.58
2023-02-27T11:05:07.973Z,6.05
2023-02-27T11:07:37.497Z,3.45
2023-02-27T11:10:12.258Z,2.87
2023-02-27T11:12:42.116Z,5.25
2023-02-27T11:15:31.469Z,6.78
2023-02-27T11:18:25.473Z,5.30
2023-02-27T11:20:53.435Z,4.90
2023-02-27T11:23:23.248Z,5.40
2023-02-27T11:25:51.348Z,4.72
2023-02-27T11:28:25.035Z,3.92
2023-02-27T11:31:05.540Z,5.30
2023-02-27T11:33:39.628Z,4.80
2023-02-27T11:36:07.579Z,5.30
2023-02-27T11:38:35.335Z,9.10
2023-02-27T11:41:04.723Z,3.33
2023-02-27T11:43:46.612Z,5.10
2023-02-27T11:46:47.032Z,5.20
2023-02-27T11:49:13.868Z,4.78
2023-02-27T11:52:03.891Z,3.80
2023-02-27T11:54:43.250Z,5.20
2023-02-27T11:57:43.823Z,5.05
2023-02-27T12:00:39.329Z,3.87
2023-02-27T12:03:13.815Z,5.35
2023-02-27T12:05:44.131Z,4.20
2023-02-27T12:08:17.415Z,5.50
2023-02-27T12:11:14.360Z,5.60
2023-02-27T12:13:47.648Z,9.48
2023-02-27T12:16:27.734Z,6.00
2023-02-27T12:19:03.422Z,4.03
2023-02-27T12:21:33.642Z,4.40
2023-02-27T12:24:14.384Z,4.62
2023-02-27T12:26:47.036Z,5.18
2023-02-27T12:29:39.124Z,5.70
2023-02-27T12:32:28.964Z,4.27
2023-02-27T12:35:14.394Z,4.55
2023-02-27T12:37:42.133Z,4.03
2023-02-27T12:40:17.990Z,4.22
2023-02-27T12:42:55.632Z,5.55
2023-02-27T12:45:55.949Z,6.70
2023-02-27T12:48:38.462Z,6.57
2023-02-27T12:51:11.808Z,5.82
2023-02-27T12:54:03.317Z,3.28
2023-02-27T12:56:37.290Z,4.82
2023-02-27T12:59:18.936Z,5.12
2023-02-27T13:01:52.123Z,4.62
2023-02-27T13:04:27.178Z,4.25
2023-02-27T13:07:01.609Z,3.90
2023-02-27T13:09:38.050Z,5.22
2023-02-27T13:12:17.572Z,4.40
2023-02-27T13:15:00.004Z,4.97
2023-02-27T13:17:47.016Z,5.43
2023-02-27T13:20:28.445Z,3.47
2023-02-27T13:23:26.090Z,5.10
2023-02-27T13:25:54.920Z,4.47
2023-02-27T13:28:26.114Z,6.37
2023-02-27T13:30:56.538Z,4.15
2023-02-27T13:33:47.713Z,6.05
2023-02-27T13:36:39.109Z,4.45
2023-02-27T13:39:47.562Z,3.35
2023-02-27T13:42:27.431Z,5.43
2023-02-27T13:44:56.579Z,7.25
2023-02-27T13:47:29.844Z,4.47
2023-02-27T13:49:58.502Z,4.70
2023-02-27T13:52:34.184Z,4.32
2023-02-27T13:55:11.768Z,3.40
2023-02-27T13:57:39.723Z,8.73
2023-02-27T14:00:21.147Z,8.38
2023-02-27T14:03:00.517Z,24.20
2023-02-27T14:05:40.081Z,5.35
2023-02-27T14:08:30.529Z,5.28
2023-02-27T14:11:02.683Z,3.67
2023-02-27T14:13:45.760Z,4.80
2023-02-27T14:16:39.768Z,5.57
2023-02-27T14:19:19.630Z,16.73
2023-02-27T14:21:56.377Z,4.40
2023-02-27T14:24:49.588Z,5.47
2023-02-27T14:27:33.410Z,4.80
2023-02-27T14:30:03.854Z,3.75
2023-02-27T14:32:34.361Z,6.57
2023-02-27T14:35:03.762Z,6.22
2023-02-27T14:37:31.567Z,9.10
2023-02-27T14:40:03.294Z,6.82
2023-02-27T14:43:09.150Z,4.95
2023-02-27T14:45:37.368Z,5.20
2023-02-27T14:48:09.048Z,4.32
2023-02-27T14:50:39.240Z,5.12
2023-02-27T14:53:07.572Z,4.95
2023-02-27T14:55:36.617Z,7.43
2023-02-27T14:58:19.773Z,4.47
2023-02-27T15:01:04.054Z,6.05
2023-02-27T15:03:38.889Z,7.10
2023-02-27T15:06:14.150Z,5.05
2023-02-27T15:08:42.305Z,7.25
2023-02-27T15:11:14.616Z,8.00
2023-02-27T15:13:43.334Z,6.80
2023-02-27T15:16:23.613Z,5.35
2023-02-27T15:19:00.242Z,4.78
2023-02-27T15:21:32.098Z,4.62
2023-02-27T15:24:00.832Z,5.97
2023-02-27T15:26:32.565Z,5.80
2023-02-27T15:29:00.374Z,11.48
2023-02-27T15:31:31.148Z,5.65
2023-02-27T15:34:00.887Z,6.05
2023-02-27T15:36:31.397Z,6.85
2023-02-27T15:39:29.328Z,6.65
2023-02-27T15:42:00.846Z,6.18
2023-02-27T15:44:37.903Z,5.95
2023-02-27T15:47:06.434Z,8.30
2023-02-27T15:49:34.347Z,5.97
2023-02-27T15:52:05.696Z,5.22
2023-02-27T15:54:34.578Z,5.57
2023-02-27T15:57:06.660Z,6.35
2023-02-27T15:59:37.125Z,11.93
2023-02-27T16:02:06.179Z,6.20
2023-02-27T16:04:35.655Z,8.55
2023-02-27T16:07:06.265Z,6.90
2023-02-27T16:09:35.913Z,8.73
2023-02-27T16:12:25.274Z,8.73
2023-02-27T16:14:53.525Z,8.13
2023-02-27T16:17:32.712Z,8.02
2023-02-27T16:20:02.540Z,9.50
2023-02-27T16:22:30.492Z,9.23
2023-02-27T16:25:11.171Z,10.20
2023-02-27T16:27:39.446Z,10.82
2023-02-27T16:30:11.177Z,10.35
2023-02-27T16:32:44.179Z,12.75
2023-02-27T16:35:20.897Z,11.63
2023-02-27T16:37:50.296Z,18.62
2023-02-27T16:40:20.477Z,23.75
2023-02-27T16:42:48.240Z,16.85
2023-02-27T16:45:27.436Z,17.62
2023-02-27T16:47:57.080Z,17.83
2023-02-27T16:50:28.962Z,19.17
2023-02-27T16:52:57.413Z,17.77
2023-02-27T16:55:26.467Z,18.02
2023-02-27T16:57:53.986Z,19.83
2023-02-27T17:00:22.676Z,21.80
2023-02-27T17:02:51.197Z,22.40
2023-02-27T17:05:18.717Z,20.70
2023-02-27T17:07:46.584Z,27.95
2023-02-27T17:10:16.430Z,20.23
2023-02-27T17:12:44.147Z,21.50
2023-02-27T17:15:11.790Z,22.85
2023-02-27T17:17:40.214Z,27.33
2023-02-27T17:20:08.578Z,27.98
2023-02-27T17:22:37.987Z,27.60
2023-02-27T17:25:06.680Z,32.35
2023-02-27T17:27:34.430Z,32.22
2023-02-27T17:30:02.173Z,32.45
2023-02-27T17:32:29.861Z,31.42
2023-02-27T17:34:57.422Z,33.70
2023-02-27T17:37:24.849Z,28.98
2023-02-27T17:39:52.619Z,28.15
2023-02-27T17:42:20.190Z,29.63
2023-02-27T17:44:47.879Z,27.40
2023-02-27T17:47:15.530Z,34.92
2023-02-27T17:49:42.923Z,32.45
2023-02-27T17:52:11.533Z,32.85
2023-02-27T17:54:39.216Z,34.35
2023-02-27T17:57:06.822Z,36.65
2023-02-27T17:59:34.235Z,37.38
2023-02-27T18:02:01.859Z,40.53
2023-02-27T18:04:29.514Z,48.87
2023-02-27T18:06:56.901Z,45.33
2023-02-27T18:09:24.542Z,52.08
2023-02-27T18:11:52.222Z,52.62
2023-02-27T18:14:19.657Z,54.55
2023-02-27T18:16:47.421Z,50.00
2023-02-27T18:19:15.110Z,51.63
2023-02-27T18:21:44.438Z,44.60
2023-02-27T18:24:11.868Z,48.10
2023-02-27T18:26:39.834Z,40.47
2023-02-27T18:29:09.145Z,40.03
2023-02-27T18:31:39.340Z,36.33
2023-02-27T18:34:07.786Z,36.92
2023-02-27T18:36:36.331Z,37.75
2023-02-27T18:39:05.129Z,37.38
2023-02-27T18:41:33.207Z,39.90
2023-02-27T18:44:00.992Z,45.38
2023-02-27T18:46:29.240Z,57.70
2023-02-27T18:48:57.172Z,53.53
2023-02-27T18:51:25.164Z,48.10
2023-02-27T18:53:52.829Z,52.95
2023-02-27T18:56:23.220Z,50.55
2023-02-27T18:58:51.422Z,48.95
2023-02-27T19:01:19.937Z,30.58
2023-02-27T19:03:47.659Z,23.92
2023-02-27T19:06:15.134Z,20.25
2023-02-27T19:08:42.583Z,21.42
2023-02-27T19:11:10.254Z,18.12
2023-02-27T19:13:37.821Z,15.95
2023-02-27T19:16:05.644Z,22.87
2023-02-27T19:18:33.919Z,20.70
2023-02-27T19:21:05.437Z,18.10
2023-02-27T19:23:33.148Z,21.17
2023-02-27T19:26:01.099Z,16.20
2023-02-27T19:28:28.785Z,12.75
2023-02-27T19:30:58.251Z,11.00
2023-02-27T19:33:25.848Z,12.95
2023-02-27T19:35:53.216Z,10.15
2023-02-27T19:38:20.951Z,10.55
2023-02-27T19:40:48.311Z,12.32
2023-02-27T19:43:15.730Z,11.30
2023-02-27T19:45:43.418Z,12.93
2023-02-27T19:48:12.035Z,9.13
2023-02-27T19:50:40.246Z,8.93
2023-02-27T19:53:08.161Z,10.02
2023-02-27T19:55:35.516Z,10.40
2023-02-27T19:58:03.030Z,10.50
2023-02-27T20:00:31.280Z,8.77
2023-02-27T20:02:59.009Z,9.82
2023-02-27T20:05:26.549Z,9.13
2023-02-27T20:07:53.950Z,13.50
2023-02-27T20:10:21.634Z,10.32
2023-02-27T20:12:48.984Z,13.48
2023-02-27T20:15:16.363Z,13.23
2023-02-27T20:17:43.994Z,9.40
2023-02-27T20:20:11.937Z,8.88
2023-02-27T20:22:43.244Z,11.35
2023-02-27T20:25:11.421Z,10.20
2023-02-27T20:27:39.143Z,8.05
2023-02-27T20:30:07.054Z,11.68
2023-02-27T20:32:34.793Z,8.45
2023-02-27T20:35:02.317Z,9.70
2023-02-27T20:37:31.953Z,9.88
2023-02-27T20:39:59.683Z,8.65
2023-02-27T20:42:27.439Z,9.20
2023-02-27T20:44:55.205Z,8.43
2023-02-27T20:47:22.836Z,9.77
2023-02-27T20:49:50.167Z,10.85
2023-02-27T20:52:17.543Z,10.15
2023-02-27T20:54:45.173Z,10.75
2023-02-27T20:57:12.577Z,14.07
2023-02-27T20:59:39.984Z,9.55
2023-02-27T21:02:09.699Z,8.80
2023-02-27T21:04:46.188Z,11.57
2023-02-27T21:07:16.423Z,6.82
2023-02-27T21:09:44.060Z,8.30
2023-02-27T21:12:12.169Z,8.90
2023-02-27T21:14:39.945Z,8.88
2023-02-27T21:17:07.373Z,12.60
2023-02-27T21:19:34.784Z,11.73
2023-02-27T21:22:02.409Z,18.77
2023-02-27T21:24:32.451Z,17.58
2023-02-27T21:26:59.856Z,13.57
2023-02-27T21:29:27.555Z,12.68
2023-02-27T21:31:54.970Z,15.23
2023-02-27T21:34:25.186Z,12.85
2023-02-27T21:36:53.401Z,10.38
2023-02-27T21:39:24.749Z,12.35
2023-02-27T21:41:52.717Z,9.43
2023-02-27T21:44:24.859Z,10.30
2023-02-27T21:46:53.302Z,12.93
2023-02-27T21:49:26.254Z,12.15
2023-02-27T21:51:54.593Z,12.57
2023-02-27T21:54:22.371Z,12.48
2023-02-27T21:56:50.517Z,12.40
2023-02-27T21:59:19.030Z,11.70
2023-02-27T22:01:48.204Z,11.20
2023-02-27T22:04:17.738Z,10.98
2023-02-27T22:06:45.528Z,11.63
2023-02-27T22:09:13.257Z,8.45
2023-02-27T22:11:41.017Z,12.32
2023-02-27T22:14:09.702Z,11.02
2023-02-27T22:16:37.190Z,9.93
2023-02-27T22:19:07.578Z,10.18
2023-02-27T22:21:35.882Z,9.50
2023-02-27T22:24:03.938Z,11.10
2023-02-27T22:26:32.226Z,10.63
2023-02-27T22:28:59.913Z,8.95
2023-02-27T22:31:32.827Z,10.40
2023-02-27T22:34:04.895Z,9.60
2023-02-27T22:36:33.437Z,9.70
2023-02-27T22:39:01.717Z,12.57
2023-02-27T22:41:37.376Z,9.73
2023-02-27T22:44:05.459Z,11.12
2023-02-27T22:46:38.187Z,9.75
2023-02-27T22:49:19.974Z,11.38
2023-02-27T22:51:50.749Z,10.30
2023-02-27T22:54:20.706Z,13.30
2023-02-27T22:56:50.000Z,10.48
2023-02-27T22:59:17.420Z,11.55
2023-02-27T23:01:45.437Z,11.02
2023-02-27T23:04:12.871Z,11.15
2023-02-27T23:06:40.831Z,11.40
2023-02-27T23:09:12.530Z,13.25
2023-02-27T23:11:40.200Z,10.52
2023-02-27T23:14:08.030Z,9.32
2023-02-27T23:16:35.688Z,13.02
2023-02-27T23:19:03.603Z,9.52
2023-02-27T23:21:37.126Z,9.82
2023-02-27T23:24:12.368Z,12.85
2023-02-27T23:26:42.259Z,11.60
2023-02-27T23:29:10.658Z,12.65
2023-02-27T23:31:38.509Z,9.70
2023-02-27T23:34:06.903Z,12.15
2023-02-27T23:36:35.496Z,13.25
2023-02-27T23:39:03.843Z,15.95
2023-02-27T23:41:32.877Z,15.30
2023-02-27T23:44:01.545Z,21.77
2023-02-27T23:46:30.559Z,16.83
2023-02-27T23:48:59.571Z,21.27
2023-02-27T23:51:30.005Z,16.65
2023-02-27T23:53:58.741Z,17.85
2023-02-27T23:56:28.921Z,15.80
2023-02-27T23:59:01.625Z,15.15
