createdAt,value
2017-12-24T00:01:15.061Z,2.13
2017-12-24T00:03:44.092Z,2.57
2017-12-24T00:06:12.325Z,3.30
2017-12-24T00:08:41.380Z,3.50
2017-12-24T00:11:09.668Z,2.23
2017-12-24T00:13:37.926Z,2.27
2017-12-24T00:16:06.166Z,2.47
2017-12-24T00:18:34.509Z,1.90
2017-12-24T00:21:02.846Z,2.20
2017-12-24T00:23:31.119Z,2.53
2017-12-24T00:25:59.361Z,2.43
2017-12-24T00:28:27.694Z,2.60
2017-12-24T00:30:56.704Z,1.90
2017-12-24T00:33:24.975Z,2.40
2017-12-24T00:35:54.012Z,2.20
2017-12-24T00:38:22.299Z,2.67
2017-12-24T00:40:50.575Z,2.20
2017-12-24T00:43:18.830Z,2.50
2017-12-24T00:45:47.070Z,2.50
2017-12-24T00:48:15.338Z,2.43
2017-12-24T00:50:43.601Z,2.93
2017-12-24T00:53:11.873Z,2.77
2017-12-24T00:55:40.121Z,2.70
2017-12-24T00:58:08.395Z,2.53
2017-12-24T01:00:36.661Z,3.23
2017-12-24T01:03:04.908Z,2.60
2017-12-24T01:05:33.171Z,2.50
2017-12-24T01:08:01.410Z,2.10
2017-12-24T01:10:29.679Z,1.73
2017-12-24T01:12:57.927Z,1.93
2017-12-24T01:15:26.187Z,2.77
2017-12-24T01:17:54.422Z,1.73
2017-12-24T01:20:22.781Z,2.23
2017-12-24T01:22:51.023Z,2.20
2017-12-24T01:25:19.280Z,2.10
2017-12-24T01:27:47.584Z,2.10
2017-12-24T01:30:16.608Z,1.93
2017-12-24T01:32:44.914Z,1.70
2017-12-24T01:35:13.163Z,2.00
2017-12-24T01:37:41.402Z,2.00
2017-12-24T01:40:09.698Z,2.17
2017-12-24T01:42:38.705Z,1.80
2017-12-24T01:45:07.732Z,1.77
2017-12-24T01:47:47.992Z,2.30
2017-12-24T01:50:16.275Z,1.90
2017-12-24T01:52:44.563Z,2.00
2017-12-24T01:55:12.875Z,2.07
2017-12-24T01:57:41.089Z,2.33
2017-12-24T02:00:10.116Z,2.53
2017-12-24T02:02:38.350Z,2.07
2017-12-24T02:05:07.383Z,3.00
2017-12-24T02:07:35.683Z,2.83
2017-12-24T02:10:03.942Z,2.73
2017-12-24T02:12:32.189Z,3.20
2017-12-24T02:15:00.431Z,3.10
2017-12-24T02:17:28.704Z,2.73
2017-12-24T02:19:56.995Z,2.90
2017-12-24T02:22:25.253Z,2.50
2017-12-24T02:24:53.493Z,3.27
2017-12-24T02:27:21.757Z,2.97
2017-12-24T02:29:50.004Z,3.03
2017-12-24T02:32:18.297Z,2.40
2017-12-24T02:34:46.546Z,2.50
2017-12-24T02:37:14.829Z,2.10
2017-12-24T02:39:43.872Z,2.13
2017-12-24T02:42:12.139Z,2.47
2017-12-24T02:44:40.377Z,2.13
2017-12-24T02:47:09.403Z,3.00
2017-12-24T02:49:37.648Z,2.50
2017-12-24T02:52:06.661Z,2.17
2017-12-24T02:54:34.907Z,2.30
2017-12-24T02:57:03.166Z,2.40
2017-12-24T02:59:31.404Z,2.20
2017-12-24T03:02:00.539Z,2.13
2017-12-24T03:04:28.782Z,1.70
2017-12-24T03:06:57.818Z,2.00
2017-12-24T03:09:26.059Z,1.87
2017-12-24T03:11:55.129Z,1.97
2017-12-24T03:14:23.344Z,1.70
2017-12-24T03:16:52.402Z,1.57
2017-12-24T03:19:20.652Z,1.77
2017-12-24T03:21:48.905Z,1.70
2017-12-24T03:24:17.974Z,1.60
2017-12-24T03:26:46.187Z,1.90
2017-12-24T03:29:15.208Z,2.23
2017-12-24T03:31:43.460Z,1.77
2017-12-24T03:34:12.490Z,2.07
2017-12-24T03:36:40.727Z,1.50
2017-12-24T03:39:09.128Z,2.10
2017-12-24T03:41:38.162Z,2.00
2017-12-24T03:44:06.433Z,2.00
2017-12-24T03:46:34.670Z,2.33
2017-12-24T03:49:02.941Z,2.20
2017-12-24T03:51:31.188Z,2.20
2017-12-24T03:53:59.442Z,2.23
2017-12-24T03:56:28.450Z,1.77
2017-12-24T03:58:56.716Z,2.10
2017-12-24T04:01:25.718Z,2.00
2017-12-24T04:03:54.759Z,1.60
2017-12-24T04:06:22.999Z,1.83
2017-12-24T04:08:52.018Z,2.00
2017-12-24T04:11:20.354Z,1.70
2017-12-24T04:13:48.591Z,1.53
2017-12-24T04:16:16.838Z,1.80
2017-12-24T04:18:45.881Z,2.07
2017-12-24T04:21:14.274Z,1.97
2017-12-24T04:23:42.518Z,2.30
2017-12-24T04:26:10.777Z,1.60
2017-12-24T04:28:39.782Z,1.87
2017-12-24T04:31:08.919Z,1.90
2017-12-24T04:33:37.163Z,1.87
2017-12-24T04:36:06.180Z,1.80
2017-12-24T04:38:34.423Z,1.60
2017-12-24T04:41:02.702Z,1.50
2017-12-24T04:43:30.945Z,1.47
2017-12-24T04:45:59.204Z,1.90
2017-12-24T04:48:27.459Z,1.67
2017-12-24T04:50:56.483Z,1.90
2017-12-24T04:53:24.718Z,1.50
2017-12-24T04:55:52.983Z,1.77
2017-12-24T04:58:21.235Z,1.90
2017-12-24T05:00:49.493Z,1.53
2017-12-24T05:03:17.735Z,1.30
2017-12-24T05:05:46.082Z,1.90
2017-12-24T05:08:14.338Z,2.03
2017-12-24T05:10:43.358Z,2.00
2017-12-24T05:13:11.605Z,1.80
2017-12-24T05:15:40.632Z,2.77
2017-12-24T05:18:08.876Z,2.13
2017-12-24T05:20:37.906Z,2.20
2017-12-24T05:23:06.158Z,2.60
2017-12-24T05:25:35.186Z,2.43
2017-12-24T05:28:03.459Z,2.63
2017-12-24T05:30:32.446Z,2.33
2017-12-24T05:33:01.588Z,2.27
2017-12-24T05:35:29.826Z,2.93
2017-12-24T05:37:58.844Z,2.53
2017-12-24T05:40:27.093Z,2.40
2017-12-24T05:42:56.112Z,2.20
2017-12-24T05:45:24.482Z,2.87
2017-12-24T05:47:53.523Z,2.60
2017-12-24T05:50:21.762Z,2.33
2017-12-24T05:52:50.792Z,2.60
2017-12-24T05:55:19.046Z,2.07
2017-12-24T05:57:48.075Z,1.83
2017-12-24T06:00:16.322Z,2.73
2017-12-24T06:02:45.355Z,2.50
2017-12-24T06:05:13.616Z,2.00
2017-12-24T06:07:42.651Z,2.50
2017-12-24T06:10:10.874Z,2.57
2017-12-24T06:12:39.906Z,2.87
2017-12-24T06:15:08.150Z,2.87
2017-12-24T06:17:36.413Z,2.60
2017-12-24T06:20:04.670Z,2.27
2017-12-24T06:22:33.793Z,2.60
2017-12-24T06:25:02.030Z,2.50
2017-12-24T06:27:30.292Z,2.70
2017-12-24T06:29:59.295Z,3.00
2017-12-24T06:32:27.558Z,2.97
2017-12-24T06:34:56.565Z,2.87
2017-12-24T06:37:25.598Z,3.10
2017-12-24T06:39:53.853Z,2.40
2017-12-24T06:42:22.875Z,3.33
2017-12-24T06:44:51.124Z,2.80
2017-12-24T06:47:20.138Z,3.10
2017-12-24T06:49:49.298Z,3.47
2017-12-24T06:52:17.522Z,3.20
2017-12-24T06:54:45.784Z,3.53
2017-12-24T06:57:14.796Z,3.17
2017-12-24T06:59:43.051Z,3.87
2017-12-24T07:02:11.286Z,3.63
2017-12-24T07:04:39.541Z,2.90
2017-12-24T07:07:07.772Z,2.50
2017-12-24T07:09:36.043Z,3.60
2017-12-24T07:12:04.483Z,2.70
2017-12-24T07:14:32.804Z,3.53
2017-12-24T07:17:01.072Z,3.10
2017-12-24T07:19:29.326Z,3.90
2017-12-24T07:21:57.670Z,3.07
2017-12-24T07:24:25.914Z,3.10
2017-12-24T07:26:54.153Z,3.70
2017-12-24T07:29:23.196Z,3.10
2017-12-24T07:31:51.446Z,2.83
2017-12-24T07:34:20.578Z,3.50
2017-12-24T07:36:48.823Z,2.90
2017-12-24T07:39:17.100Z,3.00
2017-12-24T07:41:46.125Z,3.30
2017-12-24T07:44:14.382Z,2.97
2017-12-24T07:46:42.643Z,4.07
2017-12-24T07:49:10.912Z,2.63
2017-12-24T07:51:39.146Z,2.60
2017-12-24T07:54:07.400Z,2.80
2017-12-24T07:56:36.424Z,2.70
2017-12-24T07:59:04.715Z,2.93
2017-12-24T08:01:33.000Z,1.97
2017-12-24T08:04:01.236Z,2.50
2017-12-24T08:06:30.264Z,2.80
2017-12-24T08:08:58.507Z,2.33
2017-12-24T08:11:27.551Z,2.27
2017-12-24T08:13:55.789Z,2.13
2017-12-24T08:16:24.837Z,2.70
2017-12-24T08:18:53.084Z,2.93
2017-12-24T08:21:22.110Z,2.47
2017-12-24T08:23:50.350Z,2.27
2017-12-24T08:26:19.424Z,2.00
2017-12-24T08:28:47.703Z,2.63
2017-12-24T08:31:15.965Z,2.23
2017-12-24T08:33:44.342Z,2.07
2017-12-24T08:36:12.602Z,1.90
2017-12-24T08:38:40.899Z,2.30
2017-12-24T08:41:09.168Z,1.80
2017-12-24T08:43:37.420Z,1.80
2017-12-24T08:46:05.674Z,1.90
2017-12-24T08:48:33.924Z,1.97
2017-12-24T08:51:02.182Z,1.80
2017-12-24T08:53:30.451Z,2.10
2017-12-24T08:55:59.492Z,2.13
2017-12-24T08:58:27.750Z,1.97
2017-12-24T09:00:55.999Z,1.43
2017-12-24T09:03:24.283Z,1.40
2017-12-24T09:05:53.291Z,1.63
2017-12-24T09:08:22.310Z,1.20
2017-12-24T09:10:51.355Z,1.50
2017-12-24T09:13:19.610Z,1.40
2017-12-24T09:15:47.892Z,0.90
2017-12-24T09:18:16.150Z,1.17
2017-12-24T09:20:44.399Z,1.20
2017-12-24T09:23:13.451Z,1.20
2017-12-24T09:25:41.691Z,1.37
2017-12-24T09:28:09.961Z,1.10
2017-12-24T09:30:39.541Z,1.33
2017-12-24T09:33:07.807Z,1.27
2017-12-24T09:35:36.053Z,1.30
2017-12-24T09:38:04.327Z,1.60
2017-12-24T09:40:32.616Z,1.03
2017-12-24T09:43:00.877Z,1.07
2017-12-24T09:45:29.882Z,1.40
2017-12-24T09:47:58.191Z,1.30
2017-12-24T09:50:26.435Z,1.50
2017-12-24T09:52:56.174Z,1.00
2017-12-24T09:55:24.402Z,1.00
2017-12-24T09:57:53.466Z,1.33
2017-12-24T10:00:21.722Z,1.17
2017-12-24T10:02:50.014Z,1.10
2017-12-24T10:05:18.282Z,1.20
2017-12-24T10:07:46.594Z,1.23
2017-12-24T10:10:14.856Z,1.77
2017-12-24T10:12:43.138Z,1.13
2017-12-24T10:15:12.253Z,1.97
2017-12-24T10:17:40.557Z,1.40
2017-12-24T10:20:08.796Z,1.30
2017-12-24T10:22:37.041Z,1.27
2017-12-24T10:25:06.082Z,1.77
2017-12-24T10:27:34.373Z,1.60
2017-12-24T10:30:02.640Z,1.40
2017-12-24T10:32:30.878Z,1.33
2017-12-24T10:34:59.940Z,2.17
2017-12-24T10:37:28.179Z,1.93
2017-12-24T10:39:56.446Z,1.50
2017-12-24T10:42:25.458Z,1.50
2017-12-24T10:44:53.719Z,1.73
2017-12-24T10:47:21.957Z,1.30
2017-12-24T10:49:50.230Z,2.03
2017-12-24T10:52:18.493Z,1.60
2017-12-24T10:54:46.942Z,1.50
2017-12-24T10:57:16.088Z,1.73
2017-12-24T10:59:44.779Z,1.40
2017-12-24T11:02:13.082Z,1.53
2017-12-24T11:04:41.333Z,1.40
2017-12-24T11:07:09.587Z,1.80
2017-12-24T11:09:38.599Z,1.70
2017-12-24T11:12:06.987Z,1.40
2017-12-24T11:14:35.414Z,1.40
2017-12-24T11:17:03.745Z,1.20
2017-12-24T11:19:32.749Z,1.30
2017-12-24T11:22:01.787Z,1.47
2017-12-24T11:24:30.060Z,1.10
2017-12-24T11:26:58.315Z,1.17
2017-12-24T11:29:26.625Z,3.07
2017-12-24T11:31:54.905Z,1.40
2017-12-24T11:34:23.152Z,1.50
2017-12-24T11:36:52.178Z,1.33
2017-12-24T11:39:20.428Z,1.10
2017-12-24T11:41:49.467Z,1.60
2017-12-24T11:44:17.723Z,1.70
2017-12-24T11:46:46.054Z,1.30
2017-12-24T11:49:14.303Z,1.33
2017-12-24T11:51:42.565Z,2.27
2017-12-24T11:54:11.569Z,1.50
2017-12-24T11:56:39.882Z,1.17
2017-12-24T11:59:08.128Z,1.13
2017-12-24T12:01:37.156Z,1.23
2017-12-24T12:04:06.207Z,1.30
2017-12-24T12:06:35.242Z,1.17
2017-12-24T12:09:03.495Z,1.10
2017-12-24T12:11:32.526Z,0.87
2017-12-24T12:14:00.767Z,0.97
2017-12-24T12:16:29.843Z,0.70
2017-12-24T12:18:58.085Z,1.23
2017-12-24T12:21:26.337Z,1.00
2017-12-24T12:23:55.358Z,1.17
2017-12-24T12:26:23.624Z,1.03
2017-12-24T12:28:52.647Z,0.70
2017-12-24T12:31:20.899Z,0.90
2017-12-24T12:33:49.935Z,1.00
2017-12-24T12:36:18.172Z,1.00
2017-12-24T12:38:47.210Z,0.80
2017-12-24T12:41:15.466Z,1.00
2017-12-24T12:43:43.775Z,1.10
2017-12-24T12:46:12.019Z,1.07
2017-12-24T12:48:41.047Z,0.80
2017-12-24T12:51:09.289Z,1.00
2017-12-24T12:53:38.322Z,1.37
2017-12-24T12:56:06.855Z,0.97
2017-12-24T12:58:35.445Z,0.93
2017-12-24T13:01:03.963Z,0.80
2017-12-24T13:03:32.381Z,0.90
2017-12-24T13:06:00.903Z,0.60
2017-12-24T13:08:29.380Z,0.90
2017-12-24T13:10:58.699Z,0.80
2017-12-24T13:13:27.280Z,1.10
2017-12-24T13:15:55.610Z,1.00
2017-12-24T13:18:23.877Z,0.90
2017-12-24T13:20:52.891Z,1.00
2017-12-24T13:23:21.153Z,0.83
2017-12-24T13:25:49.396Z,1.00
2017-12-24T13:28:17.652Z,0.90
2017-12-24T13:30:45.912Z,0.70
2017-12-24T13:33:14.159Z,1.10
2017-12-24T13:35:42.420Z,1.03
2017-12-24T13:38:10.668Z,0.90
2017-12-24T13:40:38.933Z,1.20
2017-12-24T13:43:07.964Z,0.80
2017-12-24T13:45:36.229Z,0.80
2017-12-24T13:48:04.470Z,1.00
2017-12-24T13:50:32.753Z,1.00
2017-12-24T13:53:00.989Z,0.90
2017-12-24T13:55:29.251Z,0.97
2017-12-24T13:57:58.256Z,1.60
2017-12-24T14:00:26.546Z,1.20
2017-12-24T14:02:54.808Z,0.90
2017-12-24T14:05:23.836Z,1.30
2017-12-24T14:07:52.093Z,1.10
2017-12-24T14:10:21.318Z,1.10
2017-12-24T14:12:49.563Z,1.43
2017-12-24T14:15:19.215Z,1.07
2017-12-24T14:17:47.476Z,1.13
2017-12-24T14:20:15.738Z,1.10
2017-12-24T14:22:44.781Z,1.20
2017-12-24T14:25:13.044Z,1.03
2017-12-24T14:27:41.343Z,1.00
2017-12-24T14:30:09.624Z,0.93
2017-12-24T14:32:37.870Z,0.90
2017-12-24T14:35:06.872Z,1.20
2017-12-24T14:37:35.182Z,1.20
2017-12-24T14:40:03.467Z,1.07
2017-12-24T14:42:31.738Z,0.70
2017-12-24T14:44:59.981Z,1.00
2017-12-24T14:47:29.024Z,0.90
2017-12-24T14:49:57.266Z,1.10
2017-12-24T14:52:26.399Z,1.00
2017-12-24T14:54:54.639Z,1.10
2017-12-24T14:57:23.668Z,0.90
2017-12-24T14:59:51.907Z,1.00
2017-12-24T15:02:20.421Z,1.10
2017-12-24T15:04:49.402Z,1.13
2017-12-24T15:07:18.446Z,1.07
2017-12-24T15:09:46.690Z,1.00
2017-12-24T15:12:14.958Z,1.00
2017-12-24T15:14:43.988Z,0.90
2017-12-24T15:17:12.246Z,1.03
2017-12-24T15:19:41.254Z,1.10
2017-12-24T15:22:10.369Z,1.10
2017-12-24T15:24:38.814Z,1.10
2017-12-24T15:27:07.071Z,0.90
2017-12-24T15:29:35.315Z,1.13
2017-12-24T15:32:03.587Z,0.90
2017-12-24T15:34:31.837Z,0.87
2017-12-24T15:37:00.092Z,1.30
2017-12-24T15:39:28.334Z,1.33
2017-12-24T15:41:56.596Z,1.53
2017-12-24T15:44:26.277Z,1.53
2017-12-24T15:46:54.495Z,1.20
2017-12-24T15:49:22.753Z,1.00
2017-12-24T15:51:51.770Z,1.30
2017-12-24T15:54:20.796Z,1.33
2017-12-24T15:56:49.077Z,1.20
2017-12-24T15:59:17.357Z,1.47
2017-12-24T16:01:45.599Z,1.30
2017-12-24T16:04:14.656Z,1.53
2017-12-24T16:06:42.894Z,1.30
2017-12-24T16:09:11.195Z,1.60
2017-12-24T16:11:39.412Z,1.13
2017-12-24T16:14:08.445Z,1.37
2017-12-24T16:16:37.450Z,1.30
2017-12-24T16:19:05.713Z,1.43
2017-12-24T16:21:33.952Z,1.30
2017-12-24T16:24:02.220Z,1.40
2017-12-24T16:26:30.458Z,1.50
2017-12-24T16:28:59.479Z,2.20
2017-12-24T16:31:27.728Z,1.80
2017-12-24T16:33:55.978Z,1.40
2017-12-24T16:36:24.242Z,1.10
2017-12-24T16:38:52.500Z,2.23
2017-12-24T16:41:21.710Z,2.10
2017-12-24T16:43:49.971Z,1.70
2017-12-24T16:46:18.997Z,1.57
2017-12-24T16:48:47.286Z,1.87
2017-12-24T16:51:15.584Z,2.47
2017-12-24T16:53:43.847Z,2.03
2017-12-24T16:56:12.134Z,1.43
2017-12-24T16:58:40.433Z,2.07
2017-12-24T17:01:08.692Z,2.17
2017-12-24T17:03:37.008Z,1.83
2017-12-24T17:06:05.238Z,1.43
2017-12-24T17:08:33.491Z,1.70
2017-12-24T17:11:02.524Z,1.90
2017-12-24T17:13:30.781Z,1.63
2017-12-24T17:15:59.807Z,2.20
2017-12-24T17:18:28.065Z,1.77
2017-12-24T17:20:57.111Z,1.60
2017-12-24T17:23:25.371Z,2.07
2017-12-24T17:25:53.630Z,1.73
2017-12-24T17:28:21.865Z,1.97
2017-12-24T17:30:50.130Z,1.97
2017-12-24T17:33:18.376Z,2.00
2017-12-24T17:35:46.635Z,2.37
2017-12-24T17:38:15.646Z,2.10
2017-12-24T17:40:44.773Z,2.30
2017-12-24T17:43:13.035Z,1.50
2017-12-24T17:45:41.295Z,2.30
2017-12-24T17:48:10.325Z,1.83
2017-12-24T17:50:38.615Z,1.83
2017-12-24T17:53:06.858Z,1.90
2017-12-24T17:55:35.923Z,1.90
2017-12-24T17:58:04.168Z,2.00
2017-12-24T18:00:32.413Z,2.30
2017-12-24T18:03:01.451Z,2.10
2017-12-24T18:05:29.700Z,2.10
2017-12-24T18:07:58.835Z,2.00
2017-12-24T18:10:27.075Z,2.00
2017-12-24T18:12:56.100Z,2.00
2017-12-24T18:15:24.411Z,1.70
2017-12-24T18:17:52.669Z,2.10
2017-12-24T18:20:20.921Z,2.20
2017-12-24T18:22:49.951Z,1.90
2017-12-24T18:25:18.246Z,2.03
2017-12-24T18:27:46.511Z,2.07
2017-12-24T18:30:14.762Z,2.07
2017-12-24T18:32:44.546Z,1.60
2017-12-24T18:35:12.765Z,1.90
2017-12-24T18:37:41.031Z,2.27
2017-12-24T18:40:10.034Z,1.70
2017-12-24T18:42:39.062Z,1.50
2017-12-24T18:45:07.304Z,1.53
2017-12-24T18:47:36.343Z,1.63
2017-12-24T18:50:04.592Z,1.30
2017-12-24T18:52:33.631Z,1.30
2017-12-24T18:55:03.512Z,1.70
2017-12-24T18:57:32.573Z,2.17
2017-12-24T19:00:00.799Z,1.43
2017-12-24T19:02:29.053Z,1.33
2017-12-24T19:04:57.311Z,1.30
2017-12-24T19:07:25.567Z,1.77
2017-12-24T19:09:53.858Z,1.90
2017-12-24T19:12:22.099Z,1.80
2017-12-24T19:14:51.139Z,1.60
2017-12-24T19:17:19.413Z,1.80
2017-12-24T19:19:47.730Z,1.50
2017-12-24T19:22:15.950Z,1.70
2017-12-24T19:24:44.224Z,1.80
2017-12-24T19:27:13.247Z,1.40
2017-12-24T19:29:41.517Z,1.53
2017-12-24T19:32:09.761Z,1.17
2017-12-24T19:34:38.015Z,1.00
2017-12-24T19:37:06.393Z,1.70
2017-12-24T19:39:34.638Z,1.37
2017-12-24T19:42:02.894Z,1.07
2017-12-24T19:44:31.146Z,1.20
2017-12-24T19:46:59.393Z,1.20
2017-12-24T19:49:27.655Z,1.60
2017-12-24T19:51:55.998Z,1.70
2017-12-24T19:54:24.242Z,1.50
2017-12-24T19:56:52.484Z,1.37
2017-12-24T19:59:21.534Z,1.80
2017-12-24T20:01:49.790Z,1.83
2017-12-24T20:04:18.056Z,1.37
2017-12-24T20:06:47.054Z,1.73
2017-12-24T20:09:16.086Z,1.27
2017-12-24T20:11:44.330Z,1.97
2017-12-24T20:14:13.355Z,1.70
2017-12-24T20:16:41.595Z,1.27
2017-12-24T20:19:10.594Z,1.90
2017-12-24T20:21:39.628Z,1.07
2017-12-24T20:24:07.877Z,1.40
2017-12-24T20:26:36.209Z,1.63
2017-12-24T20:29:04.458Z,1.67
2017-12-24T20:31:32.730Z,1.40
2017-12-24T20:34:01.735Z,1.00
2017-12-24T20:36:30.759Z,1.03
2017-12-24T20:38:59.027Z,1.40
2017-12-24T20:41:28.045Z,2.00
2017-12-24T20:43:56.292Z,1.50
2017-12-24T20:46:25.327Z,1.40
2017-12-24T20:48:53.570Z,1.20
2017-12-24T20:51:22.589Z,1.20
2017-12-24T20:53:50.827Z,1.30
2017-12-24T20:56:19.091Z,1.50
2017-12-24T20:58:47.342Z,1.37
2017-12-24T21:01:15.604Z,1.23
2017-12-24T21:03:44.628Z,1.53
2017-12-24T21:06:12.959Z,1.80
2017-12-24T21:08:41.202Z,1.50
2017-12-24T21:11:09.482Z,1.50
2017-12-24T21:13:37.798Z,1.00
2017-12-24T21:16:06.622Z,1.50
2017-12-24T21:18:35.637Z,1.27
2017-12-24T21:21:03.892Z,0.90
2017-12-24T21:23:32.942Z,1.13
2017-12-24T21:26:01.178Z,1.40
2017-12-24T21:28:30.206Z,1.43
2017-12-24T21:30:58.458Z,1.37
2017-12-24T21:33:27.485Z,1.77
2017-12-24T21:35:55.714Z,1.60
2017-12-24T21:38:23.981Z,1.27
2017-12-24T21:40:52.236Z,1.40
2017-12-24T21:43:20.502Z,1.40
2017-12-24T21:45:48.751Z,1.30
2017-12-24T21:48:17.083Z,2.00
2017-12-24T21:50:45.349Z,1.63
2017-12-24T21:53:13.609Z,1.57
2017-12-24T21:55:42.623Z,1.90
2017-12-24T21:58:10.926Z,2.47
2017-12-24T22:00:39.166Z,1.73
2017-12-24T22:03:08.814Z,1.53
2017-12-24T22:05:37.068Z,1.30
2017-12-24T22:08:06.199Z,1.80
2017-12-24T22:10:34.439Z,1.73
2017-12-24T22:13:03.469Z,1.50
2017-12-24T22:15:31.709Z,1.70
2017-12-24T22:17:59.983Z,1.53
2017-12-24T22:20:28.226Z,1.90
2017-12-24T22:22:56.482Z,2.13
2017-12-24T22:25:24.734Z,1.60
2017-12-24T22:27:53.000Z,1.73
2017-12-24T22:30:21.240Z,1.90
2017-12-24T22:32:49.529Z,1.80
2017-12-24T22:35:17.781Z,1.70
2017-12-24T22:37:46.798Z,1.30
2017-12-24T22:40:15.053Z,1.40
2017-12-24T22:42:44.068Z,2.67
2017-12-24T22:45:12.337Z,1.67
2017-12-24T22:47:40.593Z,1.40
2017-12-24T22:50:10.357Z,1.73
2017-12-24T22:52:38.659Z,1.63
2017-12-24T22:55:06.965Z,1.60
2017-12-24T22:57:35.195Z,1.50
2017-12-24T23:00:03.463Z,1.40
2017-12-24T23:02:32.490Z,1.80
2017-12-24T23:05:00.770Z,1.43
2017-12-24T23:07:29.010Z,1.23
2017-12-24T23:09:58.702Z,1.30
2017-12-24T23:12:26.944Z,1.50
2017-12-24T23:14:55.190Z,1.60
2017-12-24T23:17:24.236Z,1.90
2017-12-24T23:19:52.513Z,2.07
2017-12-24T23:22:20.761Z,1.20
2017-12-24T23:24:49.895Z,1.57
2017-12-24T23:27:18.159Z,1.10
2017-12-24T23:29:46.415Z,1.30
2017-12-24T23:32:15.422Z,1.13
2017-12-24T23:34:43.735Z,1.10
2017-12-24T23:37:12.018Z,0.90
2017-12-24T23:39:40.269Z,1.20
2017-12-24T23:42:08.523Z,1.20
2017-12-24T23:44:36.758Z,1.60
2017-12-24T23:47:05.033Z,1.20
2017-12-24T23:49:33.279Z,1.97
2017-12-24T23:52:02.306Z,1.20
2017-12-24T23:54:30.940Z,0.93
2017-12-24T23:56:59.732Z,0.97
2017-12-24T23:59:28.627Z,1.00
