createdAt,value
2023-02-03T00:05:03.225Z,91.81
2023-02-03T00:10:07.259Z,91.94
2023-02-03T00:15:10.857Z,91.80
2023-02-03T00:20:14.979Z,91.80
2023-02-03T00:25:18.414Z,91.49
2023-02-03T00:30:21.215Z,89.59
2023-02-03T00:35:27.280Z,89.98
2023-02-03T00:40:30.373Z,90.09
2023-02-03T00:45:33.270Z,90.28
2023-02-03T00:50:37.555Z,91.39
2023-02-03T00:55:40.470Z,90.22
2023-02-03T01:00:43.270Z,88.12
2023-02-03T01:05:47.423Z,88.11
2023-02-03T01:10:50.385Z,88.46
2023-02-03T01:15:53.155Z,88.25
2023-02-03T01:20:57.273Z,88.21
2023-02-03T01:26:05.462Z,88.88
2023-02-03T01:31:13.173Z,87.22
2023-02-03T01:36:18.566Z,88.59
2023-02-03T01:41:23.111Z,87.32
2023-02-03T01:46:31.415Z,86.59
2023-02-03T01:51:36.555Z,87.34
2023-02-03T01:56:43.449Z,87.09
2023-02-03T02:01:47.345Z,87.39
2023-02-03T02:06:52.096Z,86.97
2023-02-03T02:11:54.854Z,86.31
2023-02-03T02:17:04.324Z,86.99
2023-02-03T02:22:14.254Z,86.41
2023-02-03T02:27:41.584Z,87.35
2023-02-03T02:33:03.414Z,87.16
2023-02-03T02:38:14.310Z,87.01
2023-02-03T02:43:22.358Z,86.80
2023-02-03T02:48:34.115Z,85.54
2023-02-03T02:53:41.275Z,84.59
2023-02-03T02:58:49.460Z,84.91
2023-02-03T03:03:53.754Z,85.81
2023-02-03T03:09:00.683Z,84.60
2023-02-03T03:14:07.614Z,84.21
2023-02-03T03:19:17.276Z,85.91
2023-02-03T03:24:24.711Z,84.99
2023-02-03T03:29:32.061Z,84.78
2023-02-03T03:34:36.698Z,84.64
2023-02-03T03:39:48.243Z,85.91
2023-02-03T03:44:55.218Z,84.82
2023-02-03T03:50:01.736Z,83.24
2023-02-03T03:55:09.594Z,84.45
2023-02-03T04:00:16.082Z,84.23
2023-02-03T04:05:20.945Z,82.24
2023-02-03T04:10:29.972Z,82.76
2023-02-03T04:15:34.073Z,82.14
2023-02-03T04:20:38.199Z,82.13
2023-02-03T04:25:41.201Z,82.36
2023-02-03T04:30:43.998Z,81.91
2023-02-03T04:35:48.161Z,82.16
2023-02-03T04:40:51.337Z,81.27
2023-02-03T04:45:54.200Z,81.73
2023-02-03T04:51:02.271Z,82.40
2023-02-03T04:56:05.773Z,80.86
2023-02-03T05:01:10.218Z,81.38
2023-02-03T05:06:14.380Z,82.39
2023-02-03T05:11:17.137Z,81.34
2023-02-03T05:16:19.985Z,81.48
2023-02-03T05:21:24.125Z,81.65
2023-02-03T05:26:27.329Z,80.46
2023-02-03T05:31:30.159Z,82.63
2023-02-03T05:36:34.334Z,82.76
2023-02-03T05:41:57.368Z,82.16
2023-02-03T05:47:01.198Z,81.80
2023-02-03T05:52:05.513Z,79.97
2023-02-03T05:57:08.314Z,81.29
2023-02-03T06:02:11.041Z,81.53
2023-02-03T06:07:15.185Z,83.10
2023-02-03T06:12:17.922Z,87.02
2023-02-03T06:17:20.722Z,89.61
2023-02-03T06:22:25.407Z,90.67
2023-02-03T06:27:28.363Z,93.09
2023-02-03T06:32:31.375Z,91.97
2023-02-03T06:37:37.519Z,91.44
2023-02-03T06:42:40.461Z,93.83
2023-02-03T06:47:43.752Z,93.52
2023-02-03T06:52:50.173Z,94.41
2023-02-03T06:57:52.932Z,92.68
2023-02-03T07:02:56.374Z,93.76
2023-02-03T07:08:00.572Z,95.62
2023-02-03T07:13:04.639Z,94.85
2023-02-03T07:18:07.455Z,93.96
2023-02-03T07:23:11.603Z,94.06
2023-02-03T07:28:14.587Z,94.16
2023-02-03T07:33:17.429Z,94.85
2023-02-03T07:38:22.503Z,94.85
2023-02-03T07:43:25.650Z,96.07
2023-02-03T07:48:28.517Z,94.88
2023-02-03T07:53:33.264Z,96.08
2023-02-03T07:58:36.070Z,95.48
2023-02-03T08:03:39.159Z,95.23
2023-02-03T08:08:43.885Z,95.47
2023-02-03T08:13:46.919Z,94.62
2023-02-03T08:18:49.765Z,93.80
2023-02-03T08:23:53.981Z,95.90
2023-02-03T08:28:56.740Z,94.78
2023-02-03T08:33:59.692Z,93.64
2023-02-03T08:39:03.903Z,92.68
2023-02-03T08:44:06.712Z,96.19
2023-02-03T08:49:09.584Z,95.22
2023-02-03T08:54:14.010Z,94.48
2023-02-03T08:59:17.646Z,94.16
2023-02-03T09:04:24.616Z,91.67
2023-02-03T09:09:29.083Z,91.66
2023-02-03T09:14:33.063Z,90.04
2023-02-03T09:19:36.720Z,89.90
2023-02-03T09:24:41.314Z,92.72
2023-02-03T09:29:44.114Z,93.35
2023-02-03T09:34:46.899Z,92.57
2023-02-03T09:39:51.036Z,92.77
2023-02-03T09:45:06.812Z,91.80
2023-02-03T09:50:15.828Z,91.16
2023-02-03T09:55:30.124Z,91.32
2023-02-03T10:00:37.106Z,92.12
2023-02-03T10:05:55.911Z,93.87
2023-02-03T10:11:13.175Z,95.51
2023-02-03T10:16:39.306Z,97.50
2023-02-03T10:21:47.159Z,97.89
2023-02-03T10:26:52.051Z,97.43
2023-02-03T10:31:58.608Z,96.63
2023-02-03T10:37:09.793Z,97.41
2023-02-03T10:42:14.908Z,96.56
2023-02-03T10:47:30.412Z,94.41
2023-02-03T10:52:34.944Z,94.85
2023-02-03T10:57:40.229Z,96.05
2023-02-03T11:02:43.477Z,94.01
2023-02-03T11:07:46.599Z,93.34
2023-02-03T11:12:51.818Z,94.41
2023-02-03T11:17:54.701Z,95.08
2023-02-03T11:22:57.723Z,95.57
2023-02-03T11:28:06.875Z,96.43
2023-02-03T11:33:18.716Z,93.42
2023-02-03T11:38:31.505Z,93.23
2023-02-03T11:43:35.678Z,93.93
2023-02-03T11:48:40.649Z,94.24
2023-02-03T11:54:00.312Z,91.89
2023-02-03T11:59:27.574Z,90.95
2023-02-03T12:04:49.064Z,89.69
2023-02-03T12:10:01.256Z,90.32
2023-02-03T12:15:22.622Z,88.46
2023-02-03T12:20:49.179Z,86.69
2023-02-03T12:26:06.670Z,85.28
2023-02-03T12:31:18.495Z,83.38
2023-02-03T12:36:27.897Z,83.51
2023-02-03T12:41:36.081Z,82.45
2023-02-03T12:46:46.048Z,81.54
2023-02-03T12:51:53.611Z,81.49
2023-02-03T12:57:01.584Z,79.93
2023-02-03T13:02:17.905Z,80.59
2023-02-03T13:07:26.799Z,77.99
2023-02-03T13:12:31.980Z,77.99
2023-02-03T13:17:44.841Z,76.71
2023-02-03T13:22:47.731Z,75.58
2023-02-03T13:27:57.988Z,75.82
2023-02-03T13:33:28.107Z,75.93
2023-02-03T13:38:56.247Z,76.93
2023-02-03T13:44:00.528Z,75.29
2023-02-03T13:49:07.482Z,75.14
2023-02-03T13:54:21.312Z,74.40
2023-02-03T13:59:41.040Z,72.61
2023-02-03T14:04:56.260Z,73.30
2023-02-03T14:10:23.389Z,71.67
2023-02-03T14:15:32.637Z,71.93
2023-02-03T14:21:00.717Z,71.88
2023-02-03T14:26:03.934Z,70.10
2023-02-03T14:31:16.026Z,70.17
2023-02-03T14:36:42.321Z,70.79
2023-02-03T14:41:54.436Z,70.82
2023-02-03T14:47:11.981Z,70.78
2023-02-03T14:52:42.693Z,69.54
2023-02-03T14:57:49.603Z,71.34
2023-02-03T15:03:22.892Z,70.90
2023-02-03T15:08:36.719Z,69.89
2023-02-03T15:13:39.643Z,68.50
2023-02-03T15:18:42.872Z,67.33
2023-02-03T15:23:50.955Z,65.97
2023-02-03T15:28:58.427Z,65.62
2023-02-03T15:34:06.774Z,65.54
2023-02-03T15:39:22.497Z,64.39
2023-02-03T15:44:30.826Z,63.71
2023-02-03T15:49:39.026Z,63.80
2023-02-03T15:54:53.374Z,64.19
2023-02-03T15:59:59.506Z,64.20
2023-02-03T16:05:06.078Z,65.70
2023-02-03T16:15:38.577Z,66.12
2023-02-03T16:20:50.421Z,65.28
2023-02-03T16:26:06.603Z,66.03
2023-02-03T16:31:34.026Z,66.73
2023-02-03T16:36:59.327Z,64.47
2023-02-03T16:42:32.284Z,65.59
2023-02-03T16:47:57.380Z,64.71
2023-02-03T16:53:00.178Z,66.29
2023-02-03T16:58:02.953Z,65.80
2023-02-03T17:03:07.128Z,65.30
2023-02-03T17:08:10.140Z,65.04
2023-02-03T17:13:13.308Z,64.34
2023-02-03T17:18:17.848Z,65.05
2023-02-03T17:23:20.707Z,64.77
2023-02-03T17:28:23.514Z,66.44
2023-02-03T17:33:28.268Z,65.63
2023-02-03T17:38:31.128Z,66.14
2023-02-03T17:54:18.608Z,66.61
2023-02-03T17:59:21.410Z,67.78
2023-02-03T18:04:26.102Z,67.82
2023-02-03T18:09:28.858Z,66.83
2023-02-03T18:14:31.623Z,67.29
2023-02-03T18:19:35.826Z,66.42
2023-02-03T18:24:39.751Z,66.21
2023-02-03T18:29:44.718Z,67.34
2023-02-03T18:34:48.956Z,67.97
2023-02-03T18:39:51.763Z,67.18
2023-02-03T18:44:54.671Z,67.32
2023-02-03T18:49:58.833Z,66.55
2023-02-03T18:55:01.579Z,66.42
2023-02-03T19:00:05.198Z,66.39
2023-02-03T19:05:11.610Z,66.15
2023-02-03T19:10:14.392Z,67.04
2023-02-03T19:15:18.603Z,66.40
2023-02-03T19:20:22.847Z,66.26
2023-02-03T19:25:26.389Z,66.60
2023-02-03T19:30:29.419Z,66.33
2023-02-03T19:35:33.812Z,66.32
2023-02-03T19:40:36.607Z,66.07
2023-02-03T19:45:39.405Z,67.26
2023-02-03T19:50:46.313Z,66.89
2023-02-03T19:55:49.284Z,66.10
2023-02-03T20:00:52.146Z,66.44
2023-02-03T20:05:56.325Z,66.70
2023-02-03T20:10:59.177Z,67.06
2023-02-03T20:16:02.355Z,68.20
2023-02-03T20:21:06.914Z,67.59
2023-02-03T20:26:10.166Z,66.32
2023-02-03T20:31:14.439Z,67.11
2023-02-03T20:36:18.714Z,68.39
2023-02-03T20:41:21.510Z,68.91
2023-02-03T20:46:24.363Z,67.25
2023-02-03T20:51:29.249Z,66.82
2023-02-03T20:56:32.063Z,66.61
2023-02-03T21:01:34.866Z,67.74
2023-02-03T21:06:39.498Z,66.41
2023-02-03T21:11:42.919Z,67.16
2023-02-03T21:16:47.595Z,67.25
2023-02-03T21:21:52.845Z,66.14
2023-02-03T21:26:56.642Z,67.12
2023-02-03T21:32:00.291Z,66.93
2023-02-03T21:37:21.980Z,66.76
2023-02-03T21:42:43.533Z,67.93
2023-02-03T21:47:48.132Z,67.14
2023-02-03T21:52:52.358Z,67.64
2023-02-03T21:57:55.474Z,68.30
2023-02-03T22:03:00.628Z,69.31
2023-02-03T22:08:14.570Z,70.62
2023-02-03T22:13:17.387Z,70.88
2023-02-03T22:18:20.150Z,69.76
2023-02-03T22:23:24.371Z,71.10
2023-02-03T22:28:27.547Z,69.70
2023-02-03T22:33:30.318Z,70.39
2023-02-03T22:38:35.333Z,72.29
2023-02-03T22:43:38.082Z,70.54
2023-02-03T22:48:40.869Z,71.33
2023-02-03T22:53:45.019Z,70.20
2023-02-03T22:58:48.027Z,69.72
2023-02-03T23:03:50.905Z,70.15
2023-02-03T23:08:55.517Z,70.24
2023-02-03T23:13:58.293Z,71.43
2023-02-03T23:19:01.107Z,72.63
2023-02-03T23:24:05.700Z,73.49
2023-02-03T23:29:08.478Z,74.06
2023-02-03T23:34:28.625Z,76.48
2023-02-03T23:39:32.759Z,75.57
2023-02-03T23:44:35.676Z,76.24
2023-02-03T23:49:38.562Z,74.78
2023-02-03T23:54:42.664Z,74.29
2023-02-03T23:59:45.422Z,74.00
