createdAt,value
2019-05-06T00:01:30.968Z,7.40
2019-05-06T00:04:01.509Z,7.30
2019-05-06T00:06:34.392Z,7.20
2019-05-06T00:09:05.768Z,7.20
2019-05-06T00:11:37.551Z,7.20
2019-05-06T00:14:08.155Z,7.20
2019-05-06T00:16:40.909Z,7.40
2019-05-06T00:19:11.210Z,7.60
2019-05-06T00:21:44.371Z,7.70
2019-05-06T00:24:15.012Z,7.70
2019-05-06T00:27:04.717Z,7.60
2019-05-06T00:29:37.605Z,7.60
2019-05-06T00:32:08.301Z,7.50
2019-05-06T00:34:39.909Z,7.50
2019-05-06T00:37:10.412Z,7.40
2019-05-06T00:39:53.917Z,7.40
2019-05-06T00:42:34.404Z,7.30
2019-05-06T00:45:07.767Z,7.10
2019-05-06T00:47:38.299Z,7.00
2019-05-06T00:50:09.199Z,7.00
2019-05-06T00:52:40.042Z,7.00
2019-05-06T00:55:10.770Z,6.90
2019-05-06T00:57:45.513Z,6.80
2019-05-06T01:00:20.844Z,6.80
2019-05-06T01:02:51.474Z,6.80
2019-05-06T01:05:24.387Z,6.70
2019-05-06T01:07:55.328Z,6.70
2019-05-06T01:10:26.117Z,6.60
2019-05-06T01:13:05.443Z,6.70
2019-05-06T01:15:36.092Z,6.80
2019-05-06T01:18:07.174Z,6.90
2019-05-06T01:20:37.849Z,6.90
2019-05-06T01:23:08.391Z,6.80
2019-05-06T01:25:40.288Z,6.70
2019-05-06T01:28:10.853Z,6.60
2019-05-06T01:30:41.438Z,6.60
2019-05-06T01:33:11.913Z,6.90
2019-05-06T01:35:44.236Z,7.00
2019-05-06T01:38:24.650Z,7.00
2019-05-06T01:41:19.902Z,6.90
2019-05-06T01:43:51.618Z,6.70
2019-05-06T01:46:24.297Z,6.70
2019-05-06T01:48:54.909Z,6.70
2019-05-06T01:51:25.474Z,6.60
2019-05-06T01:53:56.012Z,6.60
2019-05-06T01:56:27.594Z,6.50
2019-05-06T01:58:59.428Z,6.50
2019-05-06T02:01:34.164Z,6.40
2019-05-06T02:04:04.727Z,6.40
2019-05-06T02:06:35.348Z,6.40
2019-05-06T02:09:13.658Z,6.30
2019-05-06T02:11:45.198Z,6.30
2019-05-06T02:14:16.392Z,6.30
2019-05-06T02:16:46.960Z,6.40
2019-05-06T02:19:19.609Z,6.40
2019-05-06T02:22:01.459Z,6.30
2019-05-06T02:25:00.120Z,6.30
2019-05-06T02:27:30.667Z,6.20
2019-05-06T02:30:15.306Z,6.20
2019-05-06T02:32:55.883Z,6.20
2019-05-06T02:35:35.067Z,6.20
2019-05-06T02:38:07.193Z,6.20
2019-05-06T02:40:37.775Z,6.20
2019-05-06T02:43:08.754Z,6.10
2019-05-06T02:45:43.331Z,6.10
2019-05-06T02:48:18.765Z,6.10
2019-05-06T02:51:05.216Z,6.10
2019-05-06T02:53:35.706Z,6.10
2019-05-06T02:56:06.357Z,6.00
2019-05-06T02:58:38.971Z,6.00
2019-05-06T03:01:09.616Z,6.00
2019-05-06T03:03:43.361Z,6.00
2019-05-06T03:06:13.137Z,6.00
2019-05-06T03:08:43.925Z,6.00
2019-05-06T03:11:14.520Z,6.00
2019-05-06T03:13:45.092Z,6.00
2019-05-06T03:16:15.633Z,6.00
2019-05-06T03:18:46.179Z,5.90
2019-05-06T03:21:46.008Z,5.90
2019-05-06T03:24:34.329Z,5.90
2019-05-06T03:27:05.106Z,5.90
2019-05-06T03:29:35.842Z,5.90
2019-05-06T03:32:09.271Z,5.90
2019-05-06T03:35:01.037Z,5.90
2019-05-06T03:37:16.700Z,5.90
2019-05-06T03:39:45.309Z,5.90
2019-05-06T03:42:16.581Z,5.90
2019-05-06T03:44:53.214Z,5.90
2019-05-06T03:47:43.364Z,5.90
2019-05-06T03:50:13.469Z,5.90
2019-05-06T03:52:44.815Z,5.80
2019-05-06T03:55:15.341Z,5.90
2019-05-06T03:57:47.434Z,5.80
2019-05-06T04:00:18.356Z,5.80
2019-05-06T04:02:53.398Z,5.90
2019-05-06T04:05:23.798Z,6.00
2019-05-06T04:07:55.044Z,6.10
2019-05-06T04:10:25.548Z,6.80
2019-05-06T04:12:58.948Z,7.60
2019-05-06T04:15:50.243Z,7.80
2019-05-06T04:18:23.811Z,7.30
2019-05-06T04:21:03.826Z,7.00
2019-05-06T04:23:43.669Z,7.00
2019-05-06T04:26:33.053Z,6.70
2019-05-06T04:29:05.021Z,6.40
2019-05-06T04:31:36.613Z,6.30
2019-05-06T04:34:13.989Z,6.30
2019-05-06T04:36:39.434Z,6.40
2019-05-06T04:39:12.840Z,6.30
2019-05-06T04:41:43.315Z,6.50
2019-05-06T04:44:16.190Z,6.40
2019-05-06T04:46:48.707Z,6.20
2019-05-06T04:49:23.730Z,6.10
2019-05-06T04:51:54.470Z,6.20
2019-05-06T04:54:26.645Z,6.00
2019-05-06T04:57:00.097Z,6.10
2019-05-06T04:59:32.824Z,6.20
2019-05-06T05:02:03.426Z,6.30
2019-05-06T05:04:36.780Z,6.20
2019-05-06T05:07:06.654Z,6.30
2019-05-06T05:09:37.164Z,6.40
2019-05-06T05:12:22.798Z,6.50
2019-05-06T05:15:18.516Z,6.40
2019-05-06T05:17:57.360Z,6.30
2019-05-06T05:20:37.708Z,6.20
2019-05-06T05:23:02.233Z,6.50
2019-05-06T05:25:32.883Z,6.40
2019-05-06T05:28:04.488Z,6.40
2019-05-06T05:30:35.286Z,6.50
2019-05-06T05:33:06.373Z,6.50
2019-05-06T05:35:36.996Z,6.80
2019-05-06T05:38:13.071Z,6.90
2019-05-06T05:40:43.844Z,6.90
2019-05-06T05:43:39.276Z,6.70
2019-05-06T05:46:08.365Z,6.90
2019-05-06T05:49:12.930Z,6.70
2019-05-06T05:51:43.478Z,7.10
2019-05-06T05:54:14.003Z,7.50
2019-05-06T05:56:45.407Z,8.00
2019-05-06T05:59:15.930Z,7.80
2019-05-06T06:01:46.477Z,7.70
2019-05-06T06:04:16.966Z,7.60
2019-05-06T06:06:47.447Z,7.60
2019-05-06T06:09:18.454Z,7.80
2019-05-06T06:11:53.879Z,7.80
2019-05-06T06:14:47.583Z,8.40
2019-05-06T06:17:46.494Z,9.70
2019-05-06T06:20:35.001Z,10.40
2019-05-06T06:23:23.062Z,10.20
2019-05-06T06:25:54.662Z,9.80
2019-05-06T06:28:25.195Z,9.60
2019-05-06T06:31:30.278Z,9.30
2019-05-06T06:34:07.434Z,9.10
2019-05-06T06:37:07.788Z,8.80
2019-05-06T06:39:42.298Z,8.80
2019-05-06T06:42:12.845Z,8.50
2019-05-06T06:44:43.637Z,8.70
2019-05-06T06:47:14.185Z,8.70
2019-05-06T06:49:44.639Z,8.60
2019-05-06T06:52:15.256Z,8.60
2019-05-06T06:54:45.697Z,8.60
2019-05-06T06:57:25.907Z,8.40
2019-05-06T07:00:03.919Z,8.40
2019-05-06T07:02:39.276Z,8.90
2019-05-06T07:05:26.510Z,9.00
2019-05-06T07:07:54.942Z,9.10
2019-05-06T07:10:43.941Z,9.10
2019-05-06T07:13:16.270Z,9.20
2019-05-06T07:15:46.913Z,9.00
2019-05-06T07:18:17.510Z,9.20
2019-05-06T07:21:06.303Z,9.10
2019-05-06T07:23:38.395Z,9.10
2019-05-06T07:26:12.126Z,9.80
2019-05-06T07:28:43.697Z,10.00
2019-05-06T07:31:21.284Z,9.70
2019-05-06T07:33:46.812Z,10.00
2019-05-06T07:36:20.049Z,9.50
2019-05-06T07:38:53.054Z,9.60
2019-05-06T07:41:36.332Z,9.50
2019-05-06T07:44:22.582Z,9.20
2019-05-06T07:47:03.573Z,9.40
2019-05-06T07:49:33.759Z,9.20
2019-05-06T07:52:04.548Z,9.30
2019-05-06T07:54:35.064Z,9.50
2019-05-06T07:57:05.767Z,9.70
2019-05-06T07:59:36.328Z,9.80
2019-05-06T08:02:07.060Z,9.40
2019-05-06T08:04:37.635Z,9.70
2019-05-06T08:07:08.116Z,10.10
2019-05-06T08:09:38.625Z,10.20
2019-05-06T08:12:09.154Z,10.30
2019-05-06T08:14:43.372Z,10.30
2019-05-06T08:17:43.681Z,10.10
2019-05-06T08:20:14.714Z,10.40
2019-05-06T08:23:16.234Z,10.60
2019-05-06T08:25:48.927Z,10.50
2019-05-06T08:28:22.377Z,11.00
2019-05-06T08:30:53.093Z,11.30
2019-05-06T08:33:23.776Z,11.30
2019-05-06T08:36:07.576Z,10.30
2019-05-06T08:38:26.406Z,10.90
2019-05-06T08:40:56.931Z,11.00
2019-05-06T08:43:27.485Z,10.60
2019-05-06T08:45:57.960Z,10.70
2019-05-06T08:48:28.437Z,11.10
2019-05-06T08:51:08.988Z,10.60
2019-05-06T08:53:45.789Z,10.60
2019-05-06T08:56:19.181Z,10.70
2019-05-06T08:58:49.843Z,10.50
2019-05-06T09:01:42.389Z,10.60
2019-05-06T09:04:16.164Z,10.50
2019-05-06T09:06:45.842Z,11.00
2019-05-06T09:09:17.482Z,11.30
2019-05-06T09:11:47.989Z,10.80
2019-05-06T09:14:18.626Z,11.30
2019-05-06T09:16:53.061Z,11.30
2019-05-06T09:19:23.372Z,11.50
2019-05-06T09:21:53.710Z,11.30
2019-05-06T09:24:24.309Z,11.80
2019-05-06T09:27:16.652Z,11.80
2019-05-06T09:30:00.009Z,11.50
2019-05-06T09:32:38.295Z,11.60
2019-05-06T09:35:09.296Z,11.80
2019-05-06T09:37:39.926Z,11.40
2019-05-06T09:40:12.673Z,11.70
2019-05-06T09:42:43.379Z,11.40
2019-05-06T09:45:13.996Z,11.60
2019-05-06T09:48:09.384Z,11.60
2019-05-06T09:50:46.739Z,11.60
2019-05-06T09:53:25.850Z,11.40
2019-05-06T09:56:13.934Z,11.60
2019-05-06T09:58:45.044Z,11.60
2019-05-06T10:01:16.545Z,11.30
2019-05-06T10:03:47.207Z,11.40
2019-05-06T10:06:17.737Z,11.00
2019-05-06T10:08:51.246Z,11.00
2019-05-06T10:11:22.289Z,11.10
2019-05-06T10:13:54.020Z,11.30
2019-05-06T10:16:25.808Z,11.50
2019-05-06T10:18:56.374Z,11.40
2019-05-06T10:21:27.081Z,11.30
2019-05-06T10:23:58.227Z,11.20
2019-05-06T10:26:32.582Z,11.10
2019-05-06T10:29:25.316Z,11.40
2019-05-06T10:32:03.807Z,11.40
2019-05-06T10:34:34.413Z,11.30
2019-05-06T10:37:22.473Z,11.70
2019-05-06T10:39:59.808Z,11.60
2019-05-06T10:42:37.643Z,11.60
2019-05-06T10:45:15.754Z,11.70
2019-05-06T10:47:46.351Z,12.00
2019-05-06T10:50:16.908Z,12.30
2019-05-06T10:53:05.058Z,12.00
2019-05-06T10:55:37.214Z,12.10
2019-05-06T10:58:07.738Z,11.60
2019-05-06T11:00:38.383Z,11.40
2019-05-06T11:03:17.699Z,11.10
2019-05-06T11:05:48.399Z,11.00
2019-05-06T11:08:21.969Z,10.80
2019-05-06T11:10:53.403Z,10.90
2019-05-06T11:13:24.765Z,11.00
2019-05-06T11:15:55.784Z,10.80
2019-05-06T11:18:26.419Z,11.00
2019-05-06T11:20:57.038Z,11.10
2019-05-06T11:23:27.697Z,11.10
2019-05-06T11:25:59.326Z,11.50
2019-05-06T11:28:48.316Z,12.10
2019-05-06T11:31:43.724Z,11.80
2019-05-06T11:34:33.209Z,11.60
2019-05-06T11:37:24.785Z,11.50
2019-05-06T11:39:55.301Z,11.40
2019-05-06T11:42:32.084Z,11.60
2019-05-06T11:45:03.144Z,11.40
2019-05-06T11:47:34.755Z,11.70
2019-05-06T11:50:06.376Z,11.70
2019-05-06T11:52:36.934Z,11.60
2019-05-06T11:55:07.683Z,11.80
2019-05-06T11:57:41.669Z,11.90
2019-05-06T12:00:16.672Z,11.80
2019-05-06T12:02:48.780Z,11.40
2019-05-06T12:05:22.250Z,11.50
2019-05-06T12:08:01.863Z,11.00
2019-05-06T12:10:24.896Z,10.90
2019-05-06T12:12:56.565Z,11.10
2019-05-06T12:15:27.178Z,11.00
2019-05-06T12:17:58.810Z,11.00
2019-05-06T12:20:29.328Z,11.40
2019-05-06T12:23:03.840Z,11.40
2019-05-06T12:25:32.148Z,11.60
2019-05-06T12:28:03.149Z,11.80
2019-05-06T12:30:33.896Z,11.90
2019-05-06T12:33:33.089Z,12.70
2019-05-06T12:36:12.937Z,12.10
2019-05-06T12:39:06.397Z,11.20
2019-05-06T12:41:37.119Z,11.10
2019-05-06T12:44:09.213Z,10.90
2019-05-06T12:46:43.963Z,10.70
2019-05-06T12:49:14.437Z,10.70
2019-05-06T12:51:45.082Z,10.70
2019-05-06T12:54:16.783Z,10.80
2019-05-06T12:56:48.547Z,10.70
2019-05-06T12:59:19.507Z,10.90
2019-05-06T13:01:53.775Z,11.00
2019-05-06T13:04:44.314Z,11.20
2019-05-06T13:06:54.804Z,11.10
2019-05-06T13:09:25.518Z,11.20
2019-05-06T13:11:56.001Z,11.20
2019-05-06T13:14:26.481Z,11.60
2019-05-06T13:16:57.091Z,11.60
2019-05-06T13:19:27.675Z,11.60
2019-05-06T13:21:59.416Z,11.60
2019-05-06T13:24:32.695Z,11.70
2019-05-06T13:27:03.007Z,12.00
2019-05-06T13:29:35.651Z,11.80
2019-05-06T13:32:08.397Z,11.70
2019-05-06T13:34:39.251Z,11.80
2019-05-06T13:37:12.891Z,11.90
2019-05-06T13:39:43.790Z,11.60
2019-05-06T13:42:16.255Z,11.40
2019-05-06T13:44:46.868Z,11.40
2019-05-06T13:47:32.247Z,11.50
2019-05-06T13:50:03.236Z,11.50
2019-05-06T13:52:38.017Z,11.30
2019-05-06T13:55:09.818Z,11.30
2019-05-06T13:57:42.764Z,11.30
2019-05-06T14:00:15.341Z,11.30
2019-05-06T14:02:56.516Z,11.00
2019-05-06T14:05:27.095Z,11.10
2019-05-06T14:07:59.050Z,11.20
2019-05-06T14:10:30.070Z,11.30
2019-05-06T14:13:02.475Z,11.30
2019-05-06T14:15:33.095Z,11.40
2019-05-06T14:18:03.639Z,11.40
2019-05-06T14:20:34.242Z,11.60
2019-05-06T14:23:04.807Z,11.40
2019-05-06T14:25:54.310Z,11.40
2019-05-06T14:28:38.855Z,11.60
2019-05-06T14:31:18.420Z,11.60
2019-05-06T14:33:49.030Z,11.70
2019-05-06T14:36:19.670Z,11.50
2019-05-06T14:38:53.237Z,11.60
2019-05-06T14:41:27.257Z,11.90
2019-05-06T14:43:57.328Z,12.00
2019-05-06T14:46:33.138Z,11.80
2019-05-06T14:49:04.380Z,11.90
2019-05-06T14:51:35.086Z,11.80
2019-05-06T14:54:05.672Z,11.90
2019-05-06T14:56:48.968Z,11.80
2019-05-06T14:59:19.480Z,12.00
2019-05-06T15:01:53.371Z,11.90
2019-05-06T15:04:23.004Z,12.20
2019-05-06T15:06:53.794Z,12.10
2019-05-06T15:09:24.381Z,12.00
2019-05-06T15:11:54.882Z,12.00
2019-05-06T15:14:25.448Z,12.00
2019-05-06T15:16:56.072Z,12.10
2019-05-06T15:19:26.565Z,11.90
2019-05-06T15:21:57.272Z,11.90
2019-05-06T15:24:27.908Z,11.50
2019-05-06T15:26:58.685Z,11.50
2019-05-06T15:29:29.271Z,11.30
2019-05-06T15:32:22.160Z,11.40
2019-05-06T15:35:02.679Z,11.30
2019-05-06T15:37:42.293Z,11.40
2019-05-06T15:40:12.680Z,11.40
2019-05-06T15:42:43.223Z,11.40
2019-05-06T15:45:14.364Z,11.60
2019-05-06T15:47:46.463Z,11.60
2019-05-06T15:50:17.366Z,11.60
2019-05-06T15:52:48.216Z,11.50
2019-05-06T15:55:18.742Z,11.60
2019-05-06T15:57:49.266Z,11.60
2019-05-06T16:00:22.606Z,11.50
2019-05-06T16:02:54.371Z,11.50
2019-05-06T16:05:26.344Z,11.30
2019-05-06T16:07:59.150Z,11.00
2019-05-06T16:10:29.621Z,11.00
2019-05-06T16:13:02.238Z,10.90
2019-05-06T16:15:33.578Z,10.80
2019-05-06T16:18:04.615Z,10.70
2019-05-06T16:20:35.364Z,10.70
2019-05-06T16:23:23.523Z,10.70
2019-05-06T16:25:55.268Z,10.60
2019-05-06T16:28:25.955Z,10.60
2019-05-06T16:30:56.615Z,10.60
2019-05-06T16:33:27.247Z,10.60
2019-05-06T16:35:57.833Z,10.50
2019-05-06T16:38:28.421Z,10.50
2019-05-06T16:41:10.346Z,10.40
2019-05-06T16:43:33.679Z,10.40
2019-05-06T16:46:03.574Z,10.40
2019-05-06T16:48:34.181Z,10.40
2019-05-06T16:51:04.933Z,10.40
2019-05-06T16:53:35.466Z,10.30
2019-05-06T16:56:16.004Z,10.40
2019-05-06T16:58:54.167Z,10.30
2019-05-06T17:01:24.825Z,10.30
2019-05-06T17:04:14.664Z,10.30
2019-05-06T17:06:45.513Z,10.20
2019-05-06T17:09:20.768Z,10.20
2019-05-06T17:11:48.599Z,10.20
2019-05-06T17:14:21.348Z,10.10
2019-05-06T17:16:52.673Z,10.10
2019-05-06T17:19:23.388Z,10.00
2019-05-06T17:21:53.920Z,10.10
2019-05-06T17:24:24.454Z,10.00
2019-05-06T17:26:56.400Z,10.00
2019-05-06T17:30:01.281Z,10.00
2019-05-06T17:32:42.037Z,9.90
2019-05-06T17:35:12.837Z,9.90
2019-05-06T17:38:17.646Z,9.90
2019-05-06T17:40:48.156Z,9.80
2019-05-06T17:43:18.739Z,9.90
2019-05-06T17:46:01.784Z,9.80
2019-05-06T17:48:38.651Z,9.70
2019-05-06T17:51:13.054Z,9.70
2019-05-06T17:53:44.660Z,9.70
2019-05-06T17:56:15.184Z,9.70
2019-05-06T17:58:45.634Z,9.70
2019-05-06T18:01:18.185Z,9.60
2019-05-06T18:03:48.707Z,9.60
2019-05-06T18:06:19.230Z,9.60
2019-05-06T18:08:49.686Z,9.50
2019-05-06T18:11:22.263Z,9.60
2019-05-06T18:13:55.975Z,9.50
2019-05-06T18:16:26.498Z,9.50
2019-05-06T18:18:56.994Z,9.50
2019-05-06T18:21:27.459Z,9.40
2019-05-06T18:23:58.079Z,9.40
2019-05-06T18:26:28.706Z,9.40
2019-05-06T18:28:59.253Z,9.40
2019-05-06T18:31:29.698Z,9.40
2019-05-06T18:34:02.861Z,9.40
2019-05-06T18:36:32.920Z,9.40
2019-05-06T18:39:07.508Z,9.30
2019-05-06T18:41:38.450Z,9.30
2019-05-06T18:44:09.079Z,9.30
2019-05-06T18:46:41.883Z,9.20
2019-05-06T18:49:13.035Z,9.20
2019-05-06T18:51:43.711Z,9.20
2019-05-06T18:54:14.272Z,9.10
2019-05-06T18:56:44.769Z,9.10
2019-05-06T18:59:15.232Z,9.10
2019-05-06T19:01:45.715Z,9.10
2019-05-06T19:04:36.891Z,9.00
2019-05-06T19:07:13.163Z,9.00
2019-05-06T19:09:57.745Z,8.90
2019-05-06T19:12:34.545Z,8.90
2019-05-06T19:15:03.295Z,8.80
2019-05-06T19:17:34.312Z,8.80
2019-05-06T19:20:05.045Z,8.80
2019-05-06T19:22:35.583Z,8.70
2019-05-06T19:25:06.278Z,8.70
2019-05-06T19:27:36.940Z,8.60
2019-05-06T19:30:07.803Z,8.60
2019-05-06T19:32:38.368Z,8.60
2019-05-06T19:35:09.073Z,8.60
2019-05-06T19:37:39.662Z,8.60
2019-05-06T19:40:12.122Z,8.60
2019-05-06T19:42:49.473Z,8.60
2019-05-06T19:45:15.042Z,8.70
2019-05-06T19:47:45.627Z,8.70
2019-05-06T19:50:16.454Z,8.60
2019-05-06T19:52:47.031Z,8.60
2019-05-06T19:55:17.575Z,8.60
2019-05-06T19:57:48.906Z,8.60
2019-05-06T20:00:20.461Z,8.60
2019-05-06T20:02:52.177Z,8.50
2019-05-06T20:05:48.020Z,8.50
2019-05-06T20:08:26.208Z,8.40
2019-05-06T20:11:09.417Z,8.40
2019-05-06T20:13:40.050Z,8.40
2019-05-06T20:16:12.447Z,8.40
2019-05-06T20:18:43.201Z,8.30
2019-05-06T20:21:13.656Z,8.40
2019-05-06T20:23:44.167Z,8.30
2019-05-06T20:26:14.790Z,8.30
2019-05-06T20:28:45.482Z,8.30
2019-05-06T20:31:15.971Z,8.30
2019-05-06T20:33:46.550Z,8.20
2019-05-06T20:36:17.244Z,8.20
2019-05-06T20:38:47.790Z,8.10
2019-05-06T20:41:18.327Z,8.00
2019-05-06T20:43:48.846Z,8.00
2019-05-06T20:46:19.389Z,7.90
2019-05-06T20:48:50.022Z,7.90
2019-05-06T20:51:21.938Z,7.90
2019-05-06T20:53:53.427Z,7.90
2019-05-06T20:56:23.862Z,7.90
2019-05-06T20:58:54.355Z,7.90
2019-05-06T21:01:24.771Z,7.80
2019-05-06T21:03:55.299Z,7.80
2019-05-06T21:06:25.931Z,7.80
2019-05-06T21:08:56.533Z,7.70
2019-05-06T21:11:29.329Z,7.70
2019-05-06T21:13:59.494Z,7.70
2019-05-06T21:16:31.904Z,7.70
2019-05-06T21:19:03.150Z,7.70
2019-05-06T21:21:33.807Z,7.70
2019-05-06T21:24:09.104Z,7.70
2019-05-06T21:26:38.899Z,7.60
2019-05-06T21:29:09.519Z,7.60
2019-05-06T21:31:42.102Z,7.60
2019-05-06T21:34:13.299Z,7.60
2019-05-06T21:36:43.817Z,7.60
2019-05-06T21:39:18.565Z,7.50
2019-05-06T21:41:49.084Z,7.50
2019-05-06T21:44:23.732Z,7.50
2019-05-06T21:46:55.902Z,7.50
2019-05-06T21:49:26.415Z,7.50
2019-05-06T21:51:56.961Z,7.50
2019-05-06T21:54:27.568Z,7.40
2019-05-06T21:56:58.055Z,7.40
2019-05-06T21:59:28.551Z,7.40
2019-05-06T22:01:59.136Z,7.30
2019-05-06T22:04:32.701Z,7.30
2019-05-06T22:07:03.345Z,7.30
2019-05-06T22:09:33.950Z,7.20
2019-05-06T22:12:05.065Z,7.20
2019-05-06T22:14:35.543Z,7.20
2019-05-06T22:17:07.512Z,7.10
2019-05-06T22:19:37.993Z,7.10
2019-05-06T22:22:12.058Z,7.10
2019-05-06T22:24:48.375Z,7.00
2019-05-06T22:27:19.148Z,7.00
2019-05-06T22:29:52.056Z,7.00
2019-05-06T22:32:23.181Z,6.90
2019-05-06T22:34:53.828Z,6.80
2019-05-06T22:37:24.331Z,6.70
2019-05-06T22:39:55.429Z,6.60
2019-05-06T22:42:25.947Z,6.50
2019-05-06T22:44:56.517Z,6.40
2019-05-06T22:47:27.023Z,6.30
2019-05-06T22:49:57.547Z,6.20
2019-05-06T22:52:32.390Z,6.10
2019-05-06T22:55:03.993Z,6.00
2019-05-06T22:57:34.732Z,5.90
2019-05-06T23:00:08.776Z,5.80
2019-05-06T23:02:48.069Z,5.70
2019-05-06T23:05:18.658Z,5.70
2019-05-06T23:07:49.523Z,5.60
2019-05-06T23:10:20.081Z,5.60
2019-05-06T23:12:52.277Z,5.50
2019-05-06T23:15:22.727Z,5.40
2019-05-06T23:17:54.521Z,5.40
2019-05-06T23:20:25.154Z,5.40
2019-05-06T23:22:56.870Z,5.30
2019-05-06T23:25:27.418Z,5.30
2019-05-06T23:27:57.990Z,5.20
2019-05-06T23:30:28.663Z,5.20
2019-05-06T23:32:59.183Z,5.20
2019-05-06T23:35:30.741Z,5.10
2019-05-06T23:38:38.076Z,5.10
2019-05-06T23:41:44.533Z,5.00
2019-05-06T23:44:54.548Z,4.90
2019-05-06T23:47:59.430Z,4.80
2019-05-06T23:51:05.740Z,4.70
2019-05-06T23:54:12.598Z,4.70
2019-05-06T23:56:44.904Z,4.60
2019-05-06T23:59:16.879Z,4.60
