createdAt,value
2024-02-29T00:00:13.385Z,100887.56
2024-02-29T00:02:41.596Z,100890.13
2024-02-29T00:05:12.983Z,100877.19
2024-02-29T00:07:41.441Z,100893.53
2024-02-29T00:10:10.221Z,100875.47
2024-02-29T00:12:39.989Z,100893.75
2024-02-29T00:15:08.334Z,100887.56
2024-02-29T00:17:39.150Z,100879.56
2024-02-29T00:20:10.618Z,100874.81
2024-02-29T00:22:39.034Z,100853.75
2024-02-29T00:25:07.308Z,100861.16
2024-02-29T00:27:35.183Z,100875.19
2024-02-29T00:30:02.941Z,100865.91
2024-02-29T00:32:31.039Z,100857.13
2024-02-29T00:34:58.911Z,100870.00
2024-02-29T00:37:26.597Z,100849.72
2024-02-29T00:39:54.387Z,100863.97
2024-02-29T00:42:22.108Z,100871.69
2024-02-29T00:44:49.849Z,100873.41
2024-02-29T00:47:17.539Z,100866.41
2024-02-29T00:49:45.239Z,100857.72
2024-02-29T00:52:13.024Z,100856.66
2024-02-29T00:54:40.901Z,100859.09
2024-02-29T00:57:08.884Z,100835.06
2024-02-29T00:59:37.010Z,100832.84
2024-02-29T01:02:05.497Z,100822.19
2024-02-29T01:04:33.243Z,100835.78
2024-02-29T01:07:01.036Z,100830.47
2024-02-29T01:09:29.012Z,100840.81
2024-02-29T01:11:56.928Z,100831.25
2024-02-29T01:14:24.869Z,100820.81
2024-02-29T01:16:55.199Z,100820.91
2024-02-29T01:19:23.106Z,100807.75
2024-02-29T01:21:53.282Z,100820.69
2024-02-29T01:24:21.098Z,100822.50
2024-02-29T01:26:48.749Z,100811.28
2024-02-29T01:29:16.548Z,100822.97
2024-02-29T01:31:44.335Z,100816.06
2024-02-29T01:34:12.472Z,100809.25
2024-02-29T01:36:40.316Z,100789.41
2024-02-29T01:39:08.009Z,100801.50
2024-02-29T01:41:35.800Z,100782.22
2024-02-29T01:44:03.512Z,100796.09
2024-02-29T01:46:31.445Z,100798.25
2024-02-29T01:49:00.248Z,100763.19
2024-02-29T01:51:29.213Z,100760.38
2024-02-29T01:53:56.910Z,100758.69
2024-02-29T01:56:25.845Z,100757.06
2024-02-29T01:58:58.067Z,100762.06
2024-02-29T02:01:26.413Z,100759.22
2024-02-29T02:03:54.281Z,100740.03
2024-02-29T02:06:22.062Z,100741.56
2024-02-29T02:08:50.172Z,100752.78
2024-02-29T02:11:18.049Z,100740.50
2024-02-29T02:13:45.871Z,100734.31
2024-02-29T02:16:13.940Z,100725.41
2024-02-29T02:18:41.758Z,100734.09
2024-02-29T02:21:09.560Z,100718.41
2024-02-29T02:23:37.301Z,100729.63
2024-02-29T02:26:05.130Z,100727.97
2024-02-29T02:28:32.836Z,100727.91
2024-02-29T02:31:00.604Z,100735.97
2024-02-29T02:33:28.400Z,100706.28
2024-02-29T02:35:57.118Z,100728.78
2024-02-29T02:38:24.827Z,100714.91
2024-02-29T02:40:52.626Z,100712.09
2024-02-29T02:43:20.308Z,100715.47
2024-02-29T02:45:48.070Z,100716.56
2024-02-29T02:48:15.789Z,100701.66
2024-02-29T02:50:43.660Z,100707.78
2024-02-29T02:53:11.454Z,100691.13
2024-02-29T02:55:39.221Z,100691.03
2024-02-29T02:58:07.008Z,100695.97
2024-02-29T03:00:35.342Z,100702.63
2024-02-29T03:03:03.237Z,100698.63
2024-02-29T03:05:30.993Z,100710.78
2024-02-29T03:07:59.124Z,100698.19
2024-02-29T03:10:29.673Z,100694.38
2024-02-29T03:13:00.381Z,100691.84
2024-02-29T03:15:28.741Z,100690.78
2024-02-29T03:17:57.434Z,100678.75
2024-02-29T03:20:25.259Z,100673.91
2024-02-29T03:22:52.950Z,100683.84
2024-02-29T03:25:21.346Z,100676.09
2024-02-29T03:27:49.782Z,100678.75
2024-02-29T03:30:18.419Z,100674.91
2024-02-29T03:32:46.163Z,100683.16
2024-02-29T03:35:13.953Z,100667.09
2024-02-29T03:37:41.816Z,100670.47
2024-02-29T03:40:10.094Z,100687.53
2024-02-29T03:42:40.096Z,100687.75
2024-02-29T03:45:09.318Z,100676.72
2024-02-29T03:47:37.605Z,100680.25
2024-02-29T03:50:06.204Z,100697.00
2024-02-29T03:52:33.916Z,100680.78
2024-02-29T03:55:04.368Z,100686.53
2024-02-29T03:57:32.122Z,100669.31
2024-02-29T03:59:59.922Z,100684.25
2024-02-29T04:02:27.632Z,100665.31
2024-02-29T04:04:55.844Z,100663.03
2024-02-29T04:07:23.631Z,100655.06
2024-02-29T04:09:55.960Z,100663.88
2024-02-29T04:12:23.919Z,100657.56
2024-02-29T04:14:51.620Z,100649.41
2024-02-29T04:17:19.413Z,100659.50
2024-02-29T04:19:47.276Z,100676.16
2024-02-29T04:22:16.172Z,100659.50
2024-02-29T04:24:44.194Z,100662.75
2024-02-29T04:27:11.987Z,100669.03
2024-02-29T04:29:39.701Z,100636.94
2024-02-29T04:32:08.467Z,100673.63
2024-02-29T04:34:36.211Z,100655.69
2024-02-29T04:37:04.399Z,100664.81
2024-02-29T04:39:32.281Z,100655.78
2024-02-29T04:41:59.970Z,100660.22
2024-02-29T04:44:27.681Z,100658.81
2024-02-29T04:46:56.366Z,100648.25
2024-02-29T04:49:24.072Z,100638.38
2024-02-29T04:51:51.954Z,100642.00
2024-02-29T04:54:19.695Z,100650.28
2024-02-29T04:56:47.911Z,100640.56
2024-02-29T04:59:15.576Z,100655.22
2024-02-29T05:01:43.594Z,100664.19
2024-02-29T05:04:11.499Z,100670.69
2024-02-29T05:06:39.295Z,100681.16
2024-02-29T05:09:07.893Z,100667.16
2024-02-29T05:11:37.954Z,100701.84
2024-02-29T05:14:07.401Z,100698.03
2024-02-29T05:16:35.159Z,100680.94
2024-02-29T05:19:03.086Z,100677.78
2024-02-29T05:21:30.825Z,100685.38
2024-02-29T05:23:58.555Z,100676.56
2024-02-29T05:26:26.303Z,100689.34
2024-02-29T05:28:59.827Z,100689.59
2024-02-29T05:31:27.509Z,100677.69
2024-02-29T05:33:55.256Z,100687.41
2024-02-29T05:36:24.249Z,100685.34
2024-02-29T05:38:52.021Z,100680.00
2024-02-29T05:41:20.095Z,100683.75
2024-02-29T05:43:49.285Z,100722.91
2024-02-29T05:46:17.139Z,100711.94
2024-02-29T05:48:45.041Z,100744.03
2024-02-29T05:51:13.172Z,100750.09
2024-02-29T05:53:50.002Z,100740.25
2024-02-29T05:56:17.811Z,100751.03
2024-02-29T05:58:48.314Z,100749.63
2024-02-29T06:01:41.949Z,100760.59
2024-02-29T06:04:11.350Z,100742.97
2024-02-29T06:06:39.213Z,100751.47
2024-02-29T06:09:07.171Z,100742.41
2024-02-29T06:11:34.930Z,100742.28
2024-02-29T06:14:03.835Z,100764.03
2024-02-29T06:16:31.641Z,100769.19
2024-02-29T06:18:59.797Z,100765.34
2024-02-29T06:21:27.560Z,100782.09
2024-02-29T06:23:55.532Z,100748.69
2024-02-29T06:26:23.445Z,100761.88
2024-02-29T06:28:51.294Z,100772.13
2024-02-29T06:31:22.298Z,100782.03
2024-02-29T06:33:50.405Z,100763.34
2024-02-29T06:36:18.154Z,100774.53
2024-02-29T06:38:45.824Z,100778.69
2024-02-29T06:41:13.577Z,100747.00
2024-02-29T06:43:41.316Z,100754.66
2024-02-29T06:46:11.736Z,100766.78
2024-02-29T06:48:42.560Z,100750.69
2024-02-29T06:51:10.316Z,100779.84
2024-02-29T06:53:38.022Z,100779.56
2024-02-29T06:56:05.878Z,100759.09
2024-02-29T06:58:35.801Z,100790.16
2024-02-29T07:01:05.488Z,100795.81
2024-02-29T07:03:33.538Z,100778.56
2024-02-29T07:06:01.377Z,100775.94
2024-02-29T07:08:29.129Z,100761.16
2024-02-29T07:10:58.303Z,100776.06
2024-02-29T07:13:27.719Z,100751.72
2024-02-29T07:15:56.311Z,100775.91
2024-02-29T07:18:25.607Z,100786.78
2024-02-29T07:20:53.340Z,100770.66
2024-02-29T07:23:21.170Z,100783.56
2024-02-29T07:25:48.889Z,100781.72
2024-02-29T07:28:16.736Z,100786.00
2024-02-29T07:30:44.689Z,100770.91
2024-02-29T07:33:12.688Z,100753.84
2024-02-29T07:35:40.488Z,100771.66
2024-02-29T07:38:08.204Z,100766.25
2024-02-29T07:40:35.975Z,100772.91
2024-02-29T07:43:03.926Z,100791.75
2024-02-29T07:45:31.670Z,100767.41
2024-02-29T07:48:00.967Z,100783.16
2024-02-29T07:50:28.865Z,100755.44
2024-02-29T07:52:56.596Z,100778.56
2024-02-29T07:55:24.335Z,100772.25
2024-02-29T07:57:52.117Z,100777.81
2024-02-29T08:00:20.055Z,100781.84
2024-02-29T08:02:48.213Z,100781.25
2024-02-29T08:06:06.168Z,100794.72
2024-02-29T08:08:33.942Z,100789.56
2024-02-29T08:11:01.658Z,100774.66
2024-02-29T08:13:29.413Z,100778.22
2024-02-29T08:15:57.337Z,100764.25
2024-02-29T08:18:27.812Z,100792.91
2024-02-29T08:20:55.600Z,100782.78
2024-02-29T08:23:23.320Z,100769.13
2024-02-29T08:25:54.905Z,100774.78
2024-02-29T08:28:23.067Z,100785.47
2024-02-29T08:30:50.796Z,100768.53
2024-02-29T08:33:19.299Z,100760.94
2024-02-29T08:35:48.689Z,100764.84
2024-02-29T08:38:17.653Z,100760.44
2024-02-29T08:40:45.508Z,100766.91
2024-02-29T08:43:13.267Z,100741.31
2024-02-29T08:45:41.376Z,100767.50
2024-02-29T08:48:09.183Z,100765.13
2024-02-29T08:50:36.914Z,100743.38
2024-02-29T08:53:04.870Z,100769.34
2024-02-29T08:55:33.002Z,100765.66
2024-02-29T08:58:00.839Z,100777.53
2024-02-29T09:00:28.529Z,100767.84
2024-02-29T09:02:56.275Z,100787.34
2024-02-29T09:05:24.853Z,100780.19
2024-02-29T09:07:52.675Z,100752.63
2024-02-29T09:10:20.468Z,100761.72
2024-02-29T09:12:48.334Z,100759.78
2024-02-29T09:15:18.747Z,100725.56
2024-02-29T09:17:46.751Z,100731.66
2024-02-29T09:20:14.483Z,100767.56
2024-02-29T09:22:42.241Z,100773.81
2024-02-29T09:25:11.419Z,100761.53
2024-02-29T09:27:39.658Z,100762.66
2024-02-29T09:30:07.695Z,100765.56
2024-02-29T09:32:35.595Z,100748.28
2024-02-29T09:35:08.064Z,100757.25
2024-02-29T09:37:35.972Z,100750.59
2024-02-29T09:40:05.552Z,100750.06
2024-02-29T09:42:34.482Z,100749.31
2024-02-29T09:45:02.934Z,100744.84
2024-02-29T09:47:32.565Z,100730.25
2024-02-29T09:50:04.923Z,100731.50
2024-02-29T09:52:37.783Z,100710.59
2024-02-29T09:55:08.066Z,100734.22
2024-02-29T09:57:37.902Z,100705.97
2024-02-29T10:00:11.950Z,100711.59
2024-02-29T10:02:43.799Z,100687.44
2024-02-29T10:05:12.213Z,100702.25
2024-02-29T10:07:48.995Z,100710.94
2024-02-29T10:10:18.267Z,100696.19
2024-02-29T10:12:55.143Z,100675.53
2024-02-29T10:15:27.308Z,100705.13
2024-02-29T10:17:57.085Z,100680.03
2024-02-29T10:20:26.362Z,100699.50
2024-02-29T10:22:54.418Z,100694.56
2024-02-29T10:25:22.976Z,100702.84
2024-02-29T10:27:50.777Z,100684.72
2024-02-29T10:30:19.933Z,100675.84
2024-02-29T10:32:48.109Z,100690.94
2024-02-29T10:35:27.691Z,100694.72
2024-02-29T10:37:56.755Z,100685.31
2024-02-29T10:40:26.093Z,100689.28
2024-02-29T10:42:58.004Z,100679.28
2024-02-29T10:45:27.910Z,100669.22
2024-02-29T10:48:06.906Z,100657.78
2024-02-29T10:50:49.196Z,100650.56
2024-02-29T10:53:31.793Z,100670.13
2024-02-29T10:56:08.017Z,100666.50
2024-02-29T10:58:43.810Z,100642.53
2024-02-29T11:01:13.664Z,100660.00
2024-02-29T11:03:42.350Z,100645.19
2024-02-29T11:06:10.439Z,100639.81
2024-02-29T11:08:38.282Z,100638.81
2024-02-29T11:11:12.805Z,100638.72
2024-02-29T11:13:40.326Z,100635.75
2024-02-29T11:16:12.420Z,100629.19
2024-02-29T11:18:40.171Z,100620.78
2024-02-29T11:21:08.327Z,100617.47
2024-02-29T11:23:42.316Z,100607.69
2024-02-29T11:26:12.188Z,100599.34
2024-02-29T11:28:41.307Z,100597.84
2024-02-29T11:31:14.163Z,100592.97
2024-02-29T11:33:41.938Z,100587.53
2024-02-29T11:36:10.381Z,100588.28
2024-02-29T11:38:40.553Z,100582.16
2024-02-29T11:41:15.868Z,100584.16
2024-02-29T11:43:44.764Z,100575.72
2024-02-29T11:46:12.911Z,100575.00
2024-02-29T11:48:40.968Z,100586.28
2024-02-29T11:51:08.569Z,100579.56
2024-02-29T11:53:38.003Z,100569.41
2024-02-29T11:56:14.505Z,100574.09
2024-02-29T11:58:44.844Z,100571.50
2024-02-29T12:01:14.235Z,100567.72
2024-02-29T12:03:44.929Z,100564.28
2024-02-29T12:06:13.269Z,100562.44
2024-02-29T12:08:41.191Z,100559.03
2024-02-29T12:11:08.891Z,100564.19
2024-02-29T12:13:36.570Z,100564.91
2024-02-29T12:16:04.700Z,100561.13
2024-02-29T12:18:34.735Z,100559.44
2024-02-29T12:21:02.384Z,100548.50
2024-02-29T12:23:32.349Z,100555.41
2024-02-29T12:26:09.562Z,100552.94
2024-02-29T12:28:37.364Z,100547.75
2024-02-29T12:31:08.891Z,100549.97
2024-02-29T12:33:43.424Z,100545.66
2024-02-29T12:36:17.368Z,100534.59
2024-02-29T12:38:45.659Z,100532.50
2024-02-29T12:41:14.537Z,100529.50
2024-02-29T12:43:51.531Z,100523.53
2024-02-29T12:46:20.411Z,100530.72
2024-02-29T12:48:48.009Z,100517.66
2024-02-29T12:51:15.896Z,100522.41
2024-02-29T12:53:43.387Z,100527.63
2024-02-29T12:56:11.046Z,100512.00
2024-02-29T12:58:38.545Z,100516.16
2024-02-29T13:01:07.401Z,100515.56
2024-02-29T13:03:35.620Z,100524.69
2024-02-29T13:06:03.362Z,100517.50
2024-02-29T13:08:35.376Z,100508.09
2024-02-29T13:11:02.981Z,100517.09
2024-02-29T13:13:30.462Z,100503.69
2024-02-29T13:15:57.969Z,100502.25
2024-02-29T13:18:25.498Z,100499.47
2024-02-29T13:20:52.967Z,100493.88
2024-02-29T13:23:20.429Z,100492.50
2024-02-29T13:25:48.078Z,100488.34
2024-02-29T13:28:15.799Z,100488.56
2024-02-29T13:30:43.345Z,100481.63
2024-02-29T13:33:10.875Z,100484.34
2024-02-29T13:35:38.362Z,100475.13
2024-02-29T13:38:06.081Z,100481.22
2024-02-29T13:40:33.728Z,100475.50
2024-02-29T13:43:01.443Z,100470.50
2024-02-29T13:45:36.770Z,100473.84
2024-02-29T13:48:05.011Z,100454.22
2024-02-29T13:50:32.843Z,100456.59
2024-02-29T13:53:00.326Z,100459.78
2024-02-29T13:55:27.928Z,100445.91
2024-02-29T13:57:55.785Z,100437.34
2024-02-29T14:00:23.476Z,100437.56
2024-02-29T14:02:51.079Z,100438.88
2024-02-29T14:05:18.672Z,100429.00
2024-02-29T14:07:48.738Z,100428.91
2024-02-29T14:10:17.680Z,100427.81
2024-02-29T14:12:46.854Z,100418.78
2024-02-29T14:15:14.683Z,100418.47
2024-02-29T14:17:42.320Z,100412.94
2024-02-29T14:20:10.016Z,100417.09
2024-02-29T14:22:39.092Z,100408.94
2024-02-29T14:25:07.266Z,100413.31
2024-02-29T14:27:35.625Z,100404.16
2024-02-29T14:30:03.545Z,100402.91
2024-02-29T14:32:31.112Z,100397.19
2024-02-29T14:34:58.596Z,100394.41
2024-02-29T14:37:26.178Z,100382.94
2024-02-29T14:39:53.832Z,100380.75
2024-02-29T14:42:21.435Z,100388.94
2024-02-29T14:44:49.166Z,100373.91
2024-02-29T14:47:16.732Z,100371.72
2024-02-29T14:49:44.333Z,100370.72
2024-02-29T14:52:11.813Z,100378.91
2024-02-29T14:54:39.360Z,100371.97
2024-02-29T14:57:06.975Z,100370.25
2024-02-29T14:59:34.520Z,100366.81
2024-02-29T15:02:02.106Z,100368.25
2024-02-29T15:04:29.805Z,100367.19
2024-02-29T15:06:57.430Z,100365.13
2024-02-29T15:09:25.057Z,100363.16
2024-02-29T15:11:52.630Z,100355.06
2024-02-29T15:14:20.117Z,100352.66
2024-02-29T15:16:56.980Z,100344.69
2024-02-29T15:19:24.670Z,100347.28
2024-02-29T15:21:52.439Z,100339.19
2024-02-29T15:24:23.528Z,100341.13
2024-02-29T15:26:51.330Z,100326.38
2024-02-29T15:29:18.816Z,100320.25
2024-02-29T15:31:46.817Z,100325.03
2024-02-29T15:34:14.321Z,100325.75
2024-02-29T15:36:42.454Z,100320.47
2024-02-29T15:39:09.956Z,100321.03
2024-02-29T15:41:37.581Z,100314.50
2024-02-29T15:44:05.058Z,100323.50
2024-02-29T15:46:32.937Z,100317.88
2024-02-29T15:49:00.621Z,100316.19
2024-02-29T15:51:28.320Z,100316.34
2024-02-29T15:53:56.108Z,100322.69
2024-02-29T15:56:24.126Z,100321.19
2024-02-29T15:58:51.690Z,100325.75
2024-02-29T16:01:19.397Z,100322.16
2024-02-29T16:03:46.952Z,100320.03
2024-02-29T16:06:14.650Z,100317.75
2024-02-29T16:08:42.158Z,100323.03
2024-02-29T16:11:09.744Z,100329.91
2024-02-29T16:13:37.289Z,100331.56
2024-02-29T16:16:04.999Z,100343.75
2024-02-29T16:18:32.728Z,100334.72
2024-02-29T16:21:00.412Z,100333.16
2024-02-29T16:23:27.914Z,100324.69
2024-02-29T16:25:56.128Z,100321.50
2024-02-29T16:28:27.208Z,100316.16
2024-02-29T16:30:55.061Z,100318.38
2024-02-29T16:33:22.585Z,100317.75
2024-02-29T16:35:50.422Z,100309.59
2024-02-29T16:38:18.260Z,100311.09
2024-02-29T16:40:46.222Z,100299.53
2024-02-29T16:43:15.984Z,100311.09
2024-02-29T16:45:43.899Z,100307.66
2024-02-29T16:48:11.586Z,100300.53
2024-02-29T16:50:39.034Z,100298.47
2024-02-29T16:53:06.482Z,100310.44
2024-02-29T16:55:34.215Z,100311.09
2024-02-29T16:58:01.772Z,100309.38
2024-02-29T17:00:30.330Z,100323.69
2024-02-29T17:02:57.832Z,100314.53
2024-02-29T17:05:25.416Z,100309.38
2024-02-29T17:07:53.674Z,100300.59
2024-02-29T17:10:21.310Z,100294.81
2024-02-29T17:12:49.061Z,100295.13
2024-02-29T17:15:16.641Z,100301.88
2024-02-29T17:17:44.284Z,100295.66
2024-02-29T17:20:11.768Z,100305.78
2024-02-29T17:22:39.374Z,100296.28
2024-02-29T17:25:07.273Z,100294.50
2024-02-29T17:27:35.251Z,100293.84
2024-02-29T17:31:51.423Z,100297.22
2024-02-29T17:34:19.090Z,100288.09
2024-02-29T17:36:46.719Z,100284.41
2024-02-29T17:39:14.186Z,100281.81
2024-02-29T17:41:41.659Z,100284.19
2024-02-29T17:44:09.134Z,100284.06
2024-02-29T17:46:36.635Z,100281.72
2024-02-29T17:49:04.147Z,100282.03
2024-02-29T17:51:31.614Z,100280.78
2024-02-29T17:53:59.048Z,100280.53
2024-02-29T17:56:26.496Z,100288.16
2024-02-29T17:58:54.119Z,100291.97
2024-02-29T18:01:22.015Z,100288.56
2024-02-29T18:03:49.716Z,100290.56
2024-02-29T18:06:17.202Z,100290.50
2024-02-29T18:08:44.648Z,100286.63
2024-02-29T18:11:12.259Z,100284.53
2024-02-29T18:13:39.886Z,100281.09
2024-02-29T18:16:07.654Z,100270.59
2024-02-29T18:18:35.353Z,100270.69
2024-02-29T18:21:03.719Z,100275.50
2024-02-29T18:23:31.514Z,100275.44
2024-02-29T18:26:01.449Z,100270.47
2024-02-29T18:28:29.573Z,100268.31
2024-02-29T18:30:57.599Z,100258.91
2024-02-29T18:33:25.597Z,100242.25
2024-02-29T18:35:53.526Z,100238.38
2024-02-29T18:38:21.914Z,100240.78
2024-02-29T18:40:49.910Z,100240.09
2024-02-29T18:43:17.932Z,100241.03
2024-02-29T18:45:53.308Z,100246.38
2024-02-29T18:48:26.094Z,100237.19
2024-02-29T18:50:54.384Z,100240.63
2024-02-29T18:53:22.299Z,100241.88
2024-02-29T18:55:51.271Z,100242.75
2024-02-29T18:58:19.257Z,100240.63
2024-02-29T19:00:48.028Z,100237.44
2024-02-29T19:03:16.124Z,100241.03
2024-02-29T19:05:45.283Z,100241.91
2024-02-29T19:08:13.546Z,100236.22
2024-02-29T19:10:41.552Z,100236.56
2024-02-29T19:13:09.694Z,100235.72
2024-02-29T19:15:38.724Z,100233.66
2024-02-29T19:18:06.889Z,100224.28
2024-02-29T19:20:35.021Z,100230.94
2024-02-29T19:23:03.238Z,100229.91
2024-02-29T19:25:31.316Z,100236.28
2024-02-29T19:27:59.357Z,100230.75
2024-02-29T19:30:27.653Z,100232.78
2024-02-29T19:32:55.579Z,100228.75
2024-02-29T19:35:23.441Z,100230.91
2024-02-29T19:37:52.233Z,100235.03
2024-02-29T19:40:20.928Z,100233.91
2024-02-29T19:42:49.054Z,100236.16
2024-02-29T19:45:17.402Z,100229.56
2024-02-29T19:47:46.906Z,100223.00
2024-02-29T19:50:17.272Z,100213.00
2024-02-29T19:52:45.404Z,100205.50
2024-02-29T19:55:16.249Z,100203.03
2024-02-29T19:57:44.307Z,100201.22
2024-02-29T20:00:17.997Z,100197.81
2024-02-29T20:02:47.391Z,100196.66
2024-02-29T20:05:15.908Z,100189.38
2024-02-29T20:07:44.200Z,100185.81
2024-02-29T20:10:12.212Z,100183.06
2024-02-29T20:12:40.186Z,100182.88
2024-02-29T20:15:09.123Z,100178.88
2024-02-29T20:17:37.640Z,100168.72
2024-02-29T20:20:07.706Z,100171.94
2024-02-29T20:22:35.806Z,100176.63
2024-02-29T20:25:03.983Z,100183.66
2024-02-29T20:27:35.283Z,100183.19
2024-02-29T20:30:05.542Z,100175.44
2024-02-29T20:32:34.583Z,100176.22
2024-02-29T20:35:02.519Z,100179.00
2024-02-29T20:37:31.387Z,100178.28
2024-02-29T20:40:00.345Z,100177.78
2024-02-29T20:42:30.216Z,100186.44
2024-02-29T20:45:03.118Z,100186.09
2024-02-29T20:47:31.302Z,100178.53
2024-02-29T20:49:59.814Z,100180.34
2024-02-29T20:52:28.373Z,100169.13
2024-02-29T20:54:56.575Z,100165.25
2024-02-29T20:57:27.327Z,100149.84
2024-02-29T20:59:55.825Z,100149.25
2024-02-29T21:02:24.903Z,100133.63
2024-02-29T21:04:54.219Z,100139.63
2024-02-29T21:07:22.097Z,100136.13
2024-02-29T21:09:52.447Z,100130.22
2024-02-29T21:12:20.767Z,100131.81
2024-02-29T21:14:49.002Z,100127.16
2024-02-29T21:17:17.031Z,100129.25
2024-02-29T21:19:47.237Z,100125.69
2024-02-29T21:22:15.400Z,100125.34
2024-02-29T21:24:44.029Z,100123.84
2024-02-29T21:27:12.451Z,100124.94
2024-02-29T21:29:42.687Z,100120.63
2024-02-29T21:32:11.757Z,100100.69
2024-02-29T21:34:43.817Z,100082.22
2024-02-29T21:37:11.952Z,100087.47
2024-02-29T21:39:44.653Z,100085.00
2024-02-29T21:42:14.130Z,100080.50
2024-02-29T21:44:41.948Z,100070.72
2024-02-29T21:47:09.533Z,100062.34
2024-02-29T21:49:37.027Z,100051.50
2024-02-29T21:52:04.696Z,100057.31
2024-02-29T21:54:32.258Z,100044.75
2024-02-29T21:57:00.533Z,100045.16
2024-02-29T21:59:28.066Z,100037.16
2024-02-29T22:01:55.898Z,100045.34
2024-02-29T22:04:24.108Z,100037.31
2024-02-29T22:06:52.520Z,100038.34
2024-02-29T22:09:20.221Z,100028.06
2024-02-29T22:11:47.718Z,100037.19
2024-02-29T22:14:15.238Z,100035.28
2024-02-29T22:16:43.092Z,100037.59
2024-02-29T22:19:11.690Z,100042.66
2024-02-29T22:21:39.372Z,100038.88
2024-02-29T22:24:07.137Z,100036.00
2024-02-29T22:26:34.822Z,100030.97
2024-02-29T22:29:03.101Z,100019.56
2024-02-29T22:31:31.094Z,100027.81
2024-02-29T22:33:58.988Z,100029.97
2024-02-29T22:36:26.694Z,100017.91
2024-02-29T22:38:54.183Z,100011.69
2024-02-29T22:41:21.636Z,100017.44
2024-02-29T22:43:49.194Z,100011.69
2024-02-29T22:46:16.706Z,99999.34
2024-02-29T22:48:45.027Z,99998.41
2024-02-29T22:51:12.681Z,100002.66
2024-02-29T22:53:40.145Z,100008.59
2024-02-29T22:56:07.675Z,100010.50
2024-02-29T22:58:35.184Z,100007.19
2024-02-29T23:01:02.899Z,100010.19
2024-02-29T23:03:31.349Z,100002.09
2024-02-29T23:05:59.162Z,99992.50
2024-02-29T23:08:26.732Z,99997.78
2024-02-29T23:10:54.201Z,99982.13
2024-02-29T23:13:21.958Z,99968.72
2024-02-29T23:15:50.485Z,99974.16
2024-02-29T23:18:18.646Z,99962.88
2024-02-29T23:20:46.783Z,99969.28
2024-02-29T23:23:14.265Z,99954.44
2024-02-29T23:25:41.775Z,99956.41
2024-02-29T23:28:12.587Z,99954.94
2024-02-29T23:30:40.056Z,99951.91
2024-02-29T23:33:07.561Z,99950.53
2024-02-29T23:35:35.103Z,99952.56
2024-02-29T23:38:02.944Z,99947.56
2024-02-29T23:40:30.532Z,99952.88
2024-02-29T23:42:58.079Z,99947.91
2024-02-29T23:45:25.653Z,99955.97
2024-02-29T23:47:54.533Z,99947.19
2024-02-29T23:50:24.120Z,99952.44
2024-02-29T23:52:52.227Z,99953.59
2024-02-29T23:55:19.972Z,99960.91
2024-02-29T23:57:47.530Z,99963.16
