createdAt,value
2024-02-12T00:06:01.087Z,7.72
2024-02-12T00:21:04.518Z,7.75
2024-02-12T00:36:06.870Z,7.78
2024-02-12T00:51:09.075Z,8.10
2024-02-12T01:06:11.153Z,7.80
2024-02-12T01:21:13.148Z,7.80
2024-02-12T01:36:16.262Z,7.70
2024-02-12T01:51:18.371Z,7.90
2024-02-12T02:06:20.364Z,7.70
2024-02-12T02:21:22.751Z,7.60
2024-02-12T02:36:24.771Z,7.85
2024-02-12T02:51:30.617Z,8.00
2024-02-12T03:06:32.633Z,8.15
2024-02-12T03:21:34.677Z,8.52
2024-02-12T03:36:42.113Z,8.27
2024-02-12T03:52:02.578Z,7.95
2024-02-12T04:07:04.666Z,8.57
2024-02-12T04:22:11.406Z,8.23
2024-02-12T04:37:13.875Z,8.57
2024-02-12T04:52:15.843Z,7.53
2024-02-12T05:07:18.081Z,7.22
2024-02-12T05:22:35.183Z,9.00
2024-02-12T05:37:37.215Z,7.50
2024-02-12T05:52:40.728Z,8.35
2024-02-12T06:07:42.894Z,8.63
2024-02-12T06:22:44.945Z,8.55
2024-02-12T06:37:47.745Z,8.85
2024-02-12T06:52:50.010Z,8.88
2024-02-12T07:07:51.922Z,8.50
2024-02-12T07:22:53.966Z,8.10
2024-02-12T07:37:55.995Z,7.60
2024-02-12T07:52:57.935Z,7.82
2024-02-12T08:08:03.554Z,7.80
2024-02-12T08:23:06.259Z,7.93
2024-02-12T08:38:11.049Z,9.20
2024-02-12T08:53:13.301Z,11.23
2024-02-12T09:08:16.454Z,12.23
2024-02-12T09:23:20.300Z,14.20
2024-02-12T09:38:22.986Z,14.95
2024-02-12T09:53:25.206Z,15.73
2024-02-12T10:08:28.160Z,14.05
2024-02-12T10:23:30.208Z,13.18
2024-02-12T10:38:32.356Z,13.88
2024-02-12T10:53:34.914Z,13.15
2024-02-12T11:08:38.251Z,13.90
2024-02-12T11:23:43.248Z,12.13
2024-02-12T11:38:48.045Z,11.05
2024-02-12T11:53:53.843Z,10.25
2024-02-12T12:08:58.029Z,11.18
2024-02-12T12:24:02.298Z,10.40
2024-02-12T12:39:06.533Z,9.43
2024-02-12T12:54:08.471Z,9.65
2024-02-12T13:09:10.970Z,9.70
2024-02-12T13:24:15.375Z,8.93
2024-02-12T13:39:21.051Z,8.40
2024-02-12T13:54:24.068Z,8.90
2024-02-12T14:09:26.374Z,9.05
2024-02-12T14:24:28.371Z,8.57
2024-02-12T14:39:30.307Z,9.25
2024-02-12T14:54:34.796Z,9.27
2024-02-12T15:09:45.228Z,9.73
2024-02-12T15:24:48.753Z,9.90
2024-02-12T15:39:50.741Z,9.85
2024-02-12T15:54:53.646Z,10.80
2024-02-12T16:09:56.545Z,10.18
2024-02-12T16:24:58.456Z,8.57
2024-02-12T16:40:01.302Z,9.40
2024-02-12T16:55:04.763Z,8.80
2024-02-12T17:10:10.081Z,9.07
2024-02-12T17:25:14.794Z,9.07
2024-02-12T17:40:16.779Z,9.38
2024-02-12T17:55:18.751Z,9.25
2024-02-12T18:10:20.654Z,9.80
2024-02-12T18:25:22.806Z,10.23
2024-02-12T18:40:26.344Z,10.45
2024-02-12T18:55:28.355Z,11.27
2024-02-12T19:10:30.287Z,10.57
2024-02-12T19:25:33.736Z,9.98
2024-02-12T19:40:38.230Z,10.27
2024-02-12T19:55:40.294Z,10.60
2024-02-12T20:10:42.425Z,10.60
2024-02-12T20:25:44.466Z,10.90
2024-02-12T20:40:46.363Z,10.50
2024-02-12T20:55:49.450Z,11.10
2024-02-12T21:10:51.653Z,10.60
2024-02-12T21:25:53.601Z,11.00
2024-02-12T21:41:06.779Z,10.57
2024-02-12T21:56:08.902Z,10.55
2024-02-12T22:11:10.879Z,10.40
2024-02-12T22:26:13.049Z,9.90
2024-02-12T22:41:15.066Z,10.07
2024-02-12T22:56:17.049Z,10.05
2024-02-12T23:11:20.334Z,9.85
2024-02-12T23:26:22.388Z,9.95
2024-02-12T23:41:24.464Z,9.65
2024-02-12T23:56:26.461Z,9.82
