createdAt,value
2022-11-18T00:00:36.827Z,5.13
2022-11-18T00:03:03.343Z,4.07
2022-11-18T00:05:29.731Z,2.80
2022-11-18T00:07:56.149Z,3.30
2022-11-18T00:10:22.528Z,4.93
2022-11-18T00:13:07.238Z,4.20
2022-11-18T00:15:33.703Z,3.47
2022-11-18T00:18:01.122Z,6.00
2022-11-18T00:20:27.523Z,2.73
2022-11-18T00:22:53.910Z,1.80
2022-11-18T00:25:20.302Z,2.60
2022-11-18T00:27:46.660Z,2.97
2022-11-18T00:30:13.165Z,4.20
2022-11-18T00:32:39.667Z,2.90
2022-11-18T00:35:06.409Z,4.93
2022-11-18T00:37:33.583Z,5.17
2022-11-18T00:40:00.067Z,2.80
2022-11-18T00:42:45.201Z,2.17
2022-11-18T00:45:11.593Z,7.13
2022-11-18T00:47:38.026Z,3.10
2022-11-18T00:50:04.810Z,4.97
2022-11-18T00:52:31.264Z,3.00
2022-11-18T00:54:57.679Z,5.27
2022-11-18T00:57:24.090Z,5.50
2022-11-18T00:59:50.480Z,3.90
2022-11-18T01:02:16.901Z,1.83
2022-11-18T01:04:43.313Z,1.93
2022-11-18T01:07:09.762Z,2.27
2022-11-18T01:09:36.238Z,3.23
2022-11-18T01:12:21.114Z,4.07
2022-11-18T01:14:47.518Z,1.73
2022-11-18T01:17:13.951Z,1.60
2022-11-18T01:19:40.564Z,4.87
2022-11-18T01:22:07.007Z,7.13
2022-11-18T01:24:34.082Z,5.43
2022-11-18T01:27:01.384Z,4.23
2022-11-18T01:29:27.805Z,3.23
2022-11-18T01:32:23.879Z,2.83
2022-11-18T01:34:40.641Z,6.37
2022-11-18T01:37:07.085Z,3.27
2022-11-18T01:39:33.929Z,5.73
2022-11-18T01:42:00.415Z,6.00
2022-11-18T01:44:57.747Z,4.37
2022-11-18T01:47:28.051Z,7.17
2022-11-18T01:49:54.731Z,3.30
2022-11-18T01:52:22.333Z,5.07
2022-11-18T01:54:55.448Z,4.27
2022-11-18T01:57:23.294Z,3.67
2022-11-18T01:59:54.970Z,3.27
2022-11-18T02:02:23.390Z,4.20
2022-11-18T02:04:52.830Z,4.50
2022-11-18T02:07:22.226Z,4.83
2022-11-18T02:09:50.059Z,5.13
2022-11-18T02:12:16.591Z,4.87
2022-11-18T02:14:46.641Z,4.10
2022-11-18T02:17:25.109Z,3.77
2022-11-18T02:20:19.988Z,4.40
2022-11-18T02:22:59.751Z,5.10
2022-11-18T02:25:45.001Z,7.10
2022-11-18T02:28:48.883Z,4.20
2022-11-18T02:31:23.603Z,5.80
2022-11-18T02:33:56.093Z,6.07
2022-11-18T02:36:30.829Z,4.30
2022-11-18T02:39:07.686Z,4.83
2022-11-18T02:41:37.050Z,6.27
2022-11-18T02:44:13.627Z,4.00
2022-11-18T02:46:42.355Z,5.63
2022-11-18T02:49:20.183Z,6.53
2022-11-18T02:51:50.343Z,4.73
2022-11-18T02:54:20.299Z,5.60
2022-11-18T02:56:49.319Z,6.43
2022-11-18T02:59:20.318Z,7.10
2022-11-18T03:01:47.738Z,7.07
2022-11-18T03:04:17.071Z,6.10
2022-11-18T03:06:52.671Z,5.87
2022-11-18T03:09:31.180Z,5.97
2022-11-18T03:12:31.381Z,5.43
2022-11-18T03:15:22.550Z,6.37
2022-11-18T03:18:13.068Z,5.57
2022-11-18T03:20:49.568Z,6.30
2022-11-18T03:23:35.329Z,7.67
2022-11-18T03:26:13.268Z,6.10
2022-11-18T03:28:59.016Z,5.77
2022-11-18T03:31:30.527Z,4.80
2022-11-18T03:34:01.946Z,7.27
2022-11-18T03:36:33.436Z,8.33
2022-11-18T03:39:03.256Z,5.50
2022-11-18T03:41:33.709Z,5.83
2022-11-18T03:44:07.520Z,7.70
2022-11-18T03:46:46.390Z,8.67
2022-11-18T03:49:36.587Z,6.77
2022-11-18T03:52:10.556Z,7.27
2022-11-18T03:54:39.253Z,6.00
2022-11-18T03:57:17.057Z,6.20
2022-11-18T03:59:56.722Z,9.13
2022-11-18T04:02:25.953Z,8.60
2022-11-18T04:04:56.325Z,9.30
2022-11-18T04:07:31.545Z,9.37
2022-11-18T04:10:04.922Z,5.40
2022-11-18T04:12:36.486Z,6.77
2022-11-18T04:15:02.967Z,7.70
2022-11-18T04:17:29.403Z,8.80
2022-11-18T04:19:56.196Z,7.37
2022-11-18T04:22:22.954Z,7.67
2022-11-18T04:24:49.419Z,6.70
2022-11-18T04:27:15.841Z,8.67
2022-11-18T04:29:42.245Z,9.83
2022-11-18T04:32:08.781Z,7.37
2022-11-18T04:34:35.426Z,7.37
2022-11-18T04:37:01.894Z,7.90
2022-11-18T04:39:28.478Z,9.47
2022-11-18T04:41:57.578Z,8.93
2022-11-18T04:44:26.281Z,7.33
2022-11-18T04:46:53.636Z,8.73
2022-11-18T04:49:20.245Z,10.50
2022-11-18T04:51:47.826Z,8.30
2022-11-18T04:54:15.643Z,9.73
2022-11-18T04:56:47.462Z,14.33
2022-11-18T04:59:17.841Z,9.00
2022-11-18T05:01:44.433Z,9.03
2022-11-18T05:04:16.771Z,11.33
2022-11-18T05:06:43.553Z,10.17
2022-11-18T05:09:10.550Z,10.17
2022-11-18T05:11:55.974Z,9.30
2022-11-18T05:14:24.674Z,8.43
2022-11-18T05:16:51.028Z,9.53
2022-11-18T05:19:17.835Z,7.60
2022-11-18T05:21:44.866Z,12.87
2022-11-18T05:24:11.429Z,10.70
2022-11-18T05:26:38.258Z,7.77
2022-11-18T05:29:05.054Z,8.50
2022-11-18T05:31:31.741Z,11.43
2022-11-18T05:33:58.399Z,13.63
2022-11-18T05:36:25.124Z,7.73
2022-11-18T05:38:51.681Z,11.40
2022-11-18T05:41:37.633Z,10.20
2022-11-18T05:44:04.817Z,8.70
2022-11-18T05:46:31.720Z,7.47
2022-11-18T05:48:58.190Z,12.90
2022-11-18T05:51:25.755Z,11.67
2022-11-18T05:53:53.220Z,7.70
2022-11-18T05:56:27.932Z,11.80
2022-11-18T05:58:54.402Z,8.77
2022-11-18T06:01:25.712Z,9.63
2022-11-18T06:03:52.841Z,8.43
2022-11-18T06:06:22.810Z,11.67
2022-11-18T06:09:00.278Z,8.17
2022-11-18T06:11:28.164Z,8.97
2022-11-18T06:14:03.866Z,10.27
2022-11-18T06:16:36.503Z,8.73
2022-11-18T06:19:06.108Z,9.57
2022-11-18T06:21:33.665Z,7.70
2022-11-18T06:24:00.716Z,11.33
2022-11-18T06:26:27.243Z,10.83
2022-11-18T06:28:55.913Z,9.77
2022-11-18T06:31:22.311Z,15.73
2022-11-18T06:33:49.890Z,10.17
2022-11-18T06:36:16.229Z,9.53
2022-11-18T06:38:42.673Z,14.47
2022-11-18T06:41:09.033Z,13.57
2022-11-18T06:43:44.193Z,8.57
2022-11-18T06:46:32.308Z,12.73
2022-11-18T06:49:00.804Z,11.93
2022-11-18T06:51:27.695Z,10.20
2022-11-18T06:53:54.461Z,12.20
2022-11-18T06:56:22.513Z,8.37
2022-11-18T06:58:56.546Z,10.27
2022-11-18T07:01:26.102Z,11.13
2022-11-18T07:03:52.864Z,10.47
2022-11-18T07:06:21.839Z,11.10
2022-11-18T07:08:49.336Z,9.63
2022-11-18T07:11:18.688Z,10.10
2022-11-18T07:13:45.646Z,7.53
2022-11-18T07:16:14.625Z,8.07
2022-11-18T07:18:42.214Z,8.57
2022-11-18T07:21:11.944Z,7.73
2022-11-18T07:23:39.643Z,8.80
2022-11-18T07:26:06.904Z,9.07
2022-11-18T07:28:34.106Z,10.53
2022-11-18T07:31:05.193Z,5.53
2022-11-18T07:33:32.646Z,9.07
2022-11-18T07:36:07.844Z,10.40
2022-11-18T07:38:34.476Z,7.93
2022-11-18T07:41:21.708Z,8.00
2022-11-18T07:43:50.326Z,14.07
2022-11-18T07:46:22.541Z,9.03
2022-11-18T07:48:51.053Z,6.63
2022-11-18T07:51:19.170Z,14.10
2022-11-18T07:53:46.035Z,7.43
2022-11-18T07:56:13.533Z,10.73
2022-11-18T07:58:40.991Z,7.23
2022-11-18T08:01:16.948Z,6.67
2022-11-18T08:03:44.819Z,13.37
2022-11-18T08:06:13.007Z,8.67
2022-11-18T08:08:39.927Z,9.43
2022-11-18T08:11:09.541Z,10.83
2022-11-18T08:13:36.120Z,12.63
2022-11-18T08:16:03.457Z,9.10
2022-11-18T08:18:31.686Z,9.50
2022-11-18T08:21:05.583Z,8.70
2022-11-18T08:23:36.115Z,12.50
2022-11-18T08:26:08.344Z,10.40
2022-11-18T08:28:35.134Z,8.63
2022-11-18T08:31:09.583Z,13.23
2022-11-18T08:33:36.042Z,7.77
2022-11-18T08:36:10.723Z,8.77
2022-11-18T08:38:37.162Z,10.27
2022-11-18T08:41:05.296Z,10.90
2022-11-18T08:43:31.699Z,7.03
2022-11-18T08:45:58.148Z,10.93
2022-11-18T08:48:24.552Z,8.30
2022-11-18T08:50:51.766Z,14.13
2022-11-18T08:53:18.148Z,13.73
2022-11-18T08:55:44.583Z,14.43
2022-11-18T08:58:10.958Z,15.77
2022-11-18T09:00:38.856Z,9.87
2022-11-18T09:03:05.256Z,12.20
2022-11-18T09:05:31.714Z,13.00
2022-11-18T09:07:58.141Z,15.75
2022-11-18T09:10:24.585Z,12.07
2022-11-18T09:12:50.990Z,9.97
2022-11-18T09:15:17.772Z,10.90
2022-11-18T09:17:44.392Z,10.30
2022-11-18T09:20:11.095Z,14.07
2022-11-18T09:22:37.895Z,14.63
2022-11-18T09:25:04.653Z,13.97
2022-11-18T09:27:31.133Z,8.47
2022-11-18T09:29:57.591Z,6.10
2022-11-18T09:32:24.099Z,14.93
2022-11-18T09:34:50.583Z,7.60
2022-11-18T09:37:17.021Z,9.03
2022-11-18T09:39:43.439Z,14.80
2022-11-18T09:42:37.818Z,9.23
2022-11-18T09:45:24.704Z,11.27
2022-11-18T09:47:56.888Z,8.30
2022-11-18T09:53:24.480Z,5.33
2022-11-18T09:55:52.610Z,7.87
2022-11-18T09:58:29.184Z,10.77
2022-11-18T10:00:55.562Z,10.30
2022-11-18T10:03:33.707Z,7.83
2022-11-18T10:06:09.942Z,11.13
2022-11-18T10:08:54.918Z,9.67
2022-11-18T10:11:24.462Z,17.87
2022-11-18T10:14:03.393Z,9.60
2022-11-18T10:17:11.844Z,10.00
2022-11-18T10:19:50.456Z,10.00
2022-11-18T10:22:25.093Z,15.03
2022-11-18T10:24:54.748Z,16.37
2022-11-18T10:27:24.454Z,10.03
2022-11-18T10:29:57.847Z,14.00
2022-11-18T10:32:26.018Z,9.43
2022-11-18T10:34:55.125Z,9.80
2022-11-18T10:38:06.312Z,10.57
2022-11-18T10:40:28.529Z,6.53
2022-11-18T10:42:55.271Z,11.03
2022-11-18T10:45:21.615Z,11.27
2022-11-18T10:48:00.122Z,13.57
2022-11-18T10:50:39.201Z,10.80
2022-11-18T10:53:26.482Z,14.73
2022-11-18T10:56:01.003Z,9.33
2022-11-18T10:58:31.256Z,12.80
2022-11-18T11:01:16.016Z,13.37
2022-11-18T11:03:52.460Z,16.63
2022-11-18T11:06:29.156Z,10.33
2022-11-18T11:09:07.428Z,13.57
2022-11-18T11:11:37.474Z,15.83
2022-11-18T11:14:15.712Z,10.20
2022-11-18T11:16:57.562Z,15.13
2022-11-18T11:19:31.006Z,14.83
2022-11-18T11:21:57.453Z,15.13
2022-11-18T11:24:27.087Z,14.77
2022-11-18T11:30:11.848Z,12.57
2022-11-18T11:32:57.651Z,14.97
2022-11-18T11:35:34.154Z,9.50
2022-11-18T11:38:23.712Z,11.27
2022-11-18T11:40:59.723Z,14.63
2022-11-18T11:43:54.972Z,13.47
2022-11-18T11:46:27.368Z,16.63
2022-11-18T11:49:23.437Z,16.83
2022-11-18T11:52:11.450Z,16.00
2022-11-18T11:54:49.320Z,17.37
2022-11-18T11:57:37.544Z,16.93
2022-11-18T12:00:09.522Z,13.17
2022-11-18T12:02:53.791Z,16.93
2022-11-18T12:05:36.343Z,15.80
2022-11-18T12:08:16.815Z,12.93
2022-11-18T12:11:20.942Z,21.50
2022-11-18T12:13:56.007Z,19.47
2022-11-18T12:16:36.666Z,16.60
2022-11-18T12:19:08.071Z,16.77
2022-11-18T12:21:46.810Z,15.10
2022-11-18T12:24:32.187Z,19.30
2022-11-18T12:27:14.429Z,17.90
2022-11-18T12:29:42.547Z,18.17
2022-11-18T12:32:35.281Z,16.70
2022-11-18T12:35:21.687Z,16.93
2022-11-18T12:37:51.148Z,16.70
2022-11-18T12:40:43.925Z,14.73
2022-11-18T12:43:44.770Z,19.03
2022-11-18T12:46:41.284Z,18.90
2022-11-18T12:49:22.866Z,14.37
2022-11-18T12:51:51.155Z,16.40
2022-11-18T12:54:26.291Z,12.33
2022-11-18T12:56:53.597Z,15.53
2022-11-18T12:59:28.482Z,17.13
2022-11-18T13:02:18.097Z,14.73
2022-11-18T13:04:48.611Z,13.17
2022-11-18T13:07:45.109Z,15.87
2022-11-18T13:10:22.681Z,22.20
2022-11-18T13:12:49.604Z,14.87
2022-11-18T13:15:34.489Z,13.90
2022-11-18T13:18:19.707Z,16.80
2022-11-18T13:21:20.273Z,20.53
2022-11-18T13:23:57.625Z,18.00
2022-11-18T13:26:30.057Z,16.47
2022-11-18T13:29:09.052Z,16.87
2022-11-18T13:31:39.147Z,21.90
2022-11-18T13:34:23.443Z,23.90
2022-11-18T13:36:52.214Z,22.17
2022-11-18T13:39:25.074Z,17.13
2022-11-18T13:42:00.903Z,16.67
2022-11-18T13:44:33.818Z,13.47
2022-11-18T13:47:20.830Z,18.77
2022-11-18T13:49:51.228Z,13.33
2022-11-18T13:52:56.487Z,13.70
2022-11-18T13:55:27.311Z,22.23
2022-11-18T13:58:03.222Z,14.00
2022-11-18T14:00:33.872Z,15.43
2022-11-18T14:03:14.708Z,16.50
2022-11-18T14:05:41.571Z,17.83
2022-11-18T14:08:25.255Z,15.87
2022-11-18T14:10:51.662Z,14.93
2022-11-18T14:13:31.642Z,15.93
2022-11-18T14:16:00.991Z,18.37
2022-11-18T14:18:37.162Z,15.33
2022-11-18T14:21:05.804Z,20.60
2022-11-18T14:23:35.135Z,19.93
2022-11-18T14:26:04.901Z,14.77
2022-11-18T14:28:34.113Z,17.73
2022-11-18T14:31:12.457Z,19.97
2022-11-18T14:33:39.403Z,16.47
2022-11-18T14:36:16.018Z,16.63
2022-11-18T14:39:11.277Z,15.37
2022-11-18T14:41:49.835Z,19.13
2022-11-18T14:44:18.661Z,17.70
2022-11-18T14:46:48.688Z,18.33
2022-11-18T14:49:24.303Z,16.77
2022-11-18T14:51:52.759Z,20.63
2022-11-18T14:54:26.267Z,15.13
2022-11-18T14:56:56.559Z,17.67
2022-11-18T14:59:22.959Z,19.20
2022-11-18T15:01:49.545Z,15.67
2022-11-18T15:04:17.708Z,17.53
2022-11-18T15:06:44.421Z,16.83
2022-11-18T15:09:12.256Z,15.80
2022-11-18T15:11:39.189Z,20.07
2022-11-18T15:14:06.030Z,19.57
2022-11-18T15:16:33.665Z,16.77
2022-11-18T15:19:03.268Z,14.07
2022-11-18T15:21:30.032Z,21.50
2022-11-18T15:23:56.479Z,17.60
2022-11-18T15:26:35.614Z,13.60
2022-11-18T15:29:02.155Z,17.50
2022-11-18T15:31:28.718Z,22.17
2022-11-18T15:33:55.901Z,17.63
2022-11-18T15:36:24.283Z,24.53
2022-11-18T15:38:51.619Z,23.07
2022-11-18T15:41:25.202Z,21.70
2022-11-18T15:43:52.671Z,18.93
2022-11-18T15:46:20.889Z,22.97
2022-11-18T15:48:48.389Z,18.97
2022-11-18T15:51:14.977Z,20.20
2022-11-18T15:53:41.470Z,17.03
2022-11-18T15:56:38.390Z,24.97
2022-11-18T15:59:07.662Z,23.23
2022-11-18T16:01:39.467Z,21.87
2022-11-18T16:04:08.226Z,21.50
2022-11-18T16:06:35.057Z,21.63
2022-11-18T16:09:02.481Z,19.83
2022-11-18T16:11:48.446Z,20.43
2022-11-18T16:14:17.889Z,21.50
2022-11-18T16:16:46.167Z,21.53
2022-11-18T16:19:15.617Z,21.43
2022-11-18T16:21:44.491Z,20.17
2022-11-18T16:24:13.870Z,19.63
2022-11-18T16:26:40.279Z,21.97
2022-11-18T16:29:07.357Z,22.67
2022-11-18T16:31:40.064Z,21.37
2022-11-18T16:34:12.943Z,20.73
2022-11-18T16:36:41.645Z,23.57
2022-11-18T16:39:16.841Z,25.87
2022-11-18T16:41:44.948Z,23.13
2022-11-18T16:44:14.255Z,24.23
2022-11-18T16:46:43.256Z,24.83
2022-11-18T16:49:12.390Z,22.23
2022-11-18T16:51:42.556Z,23.53
2022-11-18T16:54:17.169Z,30.67
2022-11-18T16:56:43.964Z,23.60
2022-11-18T16:59:36.540Z,25.73
2022-11-18T17:02:03.254Z,23.70
2022-11-18T17:04:30.658Z,26.17
2022-11-18T17:06:59.779Z,26.60
2022-11-18T17:09:26.747Z,21.03
2022-11-18T17:11:54.648Z,30.20
2022-11-18T17:14:22.086Z,22.07
2022-11-18T17:16:49.008Z,26.67
2022-11-18T17:19:18.241Z,26.47
2022-11-18T17:21:45.930Z,28.97
2022-11-18T17:24:18.069Z,28.57
2022-11-18T17:26:45.633Z,28.27
2022-11-18T17:29:13.090Z,27.80
2022-11-18T17:31:40.381Z,27.77
2022-11-18T17:34:10.592Z,24.67
2022-11-18T17:36:37.002Z,22.80
2022-11-18T17:39:03.632Z,29.07
2022-11-18T17:41:48.583Z,32.23
2022-11-18T17:44:17.280Z,31.33
2022-11-18T17:46:44.429Z,29.77
2022-11-18T17:49:13.831Z,27.00
2022-11-18T17:51:40.883Z,31.30
2022-11-18T17:54:08.013Z,32.10
2022-11-18T17:56:34.489Z,28.17
2022-11-18T17:59:01.149Z,27.93
2022-11-18T18:01:27.613Z,28.13
2022-11-18T18:03:54.359Z,33.27
2022-11-18T18:06:21.495Z,30.90
2022-11-18T18:08:48.000Z,28.03
2022-11-18T18:11:17.317Z,30.63
2022-11-18T18:14:02.688Z,28.80
2022-11-18T18:16:32.331Z,26.30
2022-11-18T18:19:00.385Z,33.20
2022-11-18T18:21:27.419Z,29.27
2022-11-18T18:23:53.981Z,31.00
2022-11-18T18:26:20.552Z,29.63
2022-11-18T18:28:47.363Z,29.60
2022-11-18T18:31:15.841Z,32.90
2022-11-18T18:33:43.423Z,28.80
2022-11-18T18:36:13.572Z,30.03
2022-11-18T18:38:41.809Z,36.33
2022-11-18T18:41:11.445Z,29.17
2022-11-18T18:43:38.166Z,31.47
2022-11-18T18:46:25.726Z,36.27
2022-11-18T18:48:52.223Z,36.50
2022-11-18T18:51:18.728Z,34.20
2022-11-18T18:53:45.370Z,32.20
2022-11-18T18:56:13.335Z,31.17
2022-11-18T18:58:39.876Z,40.70
2022-11-18T19:01:14.387Z,35.40
2022-11-18T19:03:42.567Z,38.13
2022-11-18T19:06:50.579Z,39.53
2022-11-18T19:09:12.052Z,38.00
2022-11-18T19:11:57.831Z,35.27
2022-11-18T19:14:25.162Z,39.47
2022-11-18T19:16:52.521Z,41.73
2022-11-18T19:19:40.449Z,34.87
2022-11-18T19:22:08.022Z,35.20
2022-11-18T19:24:49.236Z,37.37
2022-11-18T19:27:16.059Z,32.67
2022-11-18T19:29:42.574Z,37.00
2022-11-18T19:32:08.987Z,39.13
2022-11-18T19:34:35.358Z,34.43
2022-11-18T19:37:02.529Z,37.13
2022-11-18T19:39:29.026Z,36.43
2022-11-18T19:41:55.430Z,37.40
2022-11-18T19:44:22.081Z,36.53
2022-11-18T19:46:48.524Z,35.43
2022-11-18T19:49:15.055Z,33.90
2022-11-18T19:51:41.438Z,39.37
2022-11-18T19:54:07.929Z,36.40
2022-11-18T19:56:34.397Z,32.53
2022-11-18T19:59:01.384Z,39.57
2022-11-18T20:01:29.124Z,42.33
2022-11-18T20:03:57.722Z,39.50
2022-11-18T20:06:25.773Z,38.23
2022-11-18T20:08:53.568Z,47.67
2022-11-18T20:11:21.668Z,41.20
2022-11-18T20:13:48.409Z,39.40
2022-11-18T20:16:24.334Z,39.87
2022-11-18T20:18:55.392Z,37.53
2022-11-18T20:21:23.437Z,37.00
2022-11-18T20:23:58.624Z,31.77
2022-11-18T20:26:27.681Z,30.07
2022-11-18T20:28:57.493Z,29.20
2022-11-18T20:31:25.486Z,25.00
2022-11-18T20:33:53.768Z,22.93
2022-11-18T20:36:26.118Z,23.50
2022-11-18T20:38:54.905Z,19.73
2022-11-18T20:41:22.715Z,18.23
2022-11-18T20:43:50.203Z,17.60
2022-11-18T20:46:20.780Z,17.73
2022-11-18T20:48:48.301Z,15.23
2022-11-18T20:51:17.547Z,14.90
2022-11-18T20:53:44.366Z,17.03
2022-11-18T20:56:19.677Z,15.83
2022-11-18T20:58:46.265Z,20.50
2022-11-18T21:01:14.284Z,18.90
2022-11-18T21:03:41.868Z,23.23
2022-11-18T21:06:13.982Z,18.80
2022-11-18T21:08:42.368Z,16.67
2022-11-18T21:11:11.014Z,18.17
2022-11-18T21:13:56.628Z,19.63
2022-11-18T21:16:24.190Z,19.73
2022-11-18T21:18:50.677Z,17.43
2022-11-18T21:21:35.768Z,19.03
2022-11-18T21:24:03.321Z,19.20
2022-11-18T21:26:31.765Z,17.20
2022-11-18T21:29:00.180Z,16.03
2022-11-18T21:31:28.413Z,21.00
2022-11-18T21:33:55.684Z,16.73
2022-11-18T21:36:24.055Z,20.70
2022-11-18T21:38:50.885Z,19.67
2022-11-18T21:41:17.859Z,24.73
2022-11-18T21:44:04.369Z,22.17
2022-11-18T21:46:31.125Z,16.90
2022-11-18T21:49:00.267Z,16.20
2022-11-18T21:51:27.477Z,16.17
2022-11-18T21:53:54.058Z,15.77
2022-11-18T21:56:25.543Z,14.40
2022-11-18T21:58:52.878Z,14.90
2022-11-18T22:01:24.753Z,14.30
2022-11-18T22:03:55.476Z,13.97
2022-11-18T22:06:24.579Z,14.77
2022-11-18T22:08:51.743Z,15.57
2022-11-18T22:11:18.480Z,14.00
2022-11-18T22:13:44.966Z,15.97
2022-11-18T22:16:13.754Z,15.80
2022-11-18T22:18:43.378Z,16.47
2022-11-18T22:21:18.173Z,19.27
2022-11-18T22:23:45.263Z,19.40
2022-11-18T22:26:17.334Z,18.37
2022-11-18T22:28:44.359Z,18.40
2022-11-18T22:31:17.401Z,17.80
2022-11-18T22:33:43.825Z,20.47
2022-11-18T22:36:15.564Z,18.17
2022-11-18T22:38:43.524Z,21.10
2022-11-18T22:41:34.541Z,17.47
2022-11-18T22:44:07.431Z,16.13
2022-11-18T22:46:35.700Z,21.37
2022-11-18T22:49:02.168Z,20.37
2022-11-18T22:51:28.860Z,21.07
2022-11-18T22:54:15.947Z,19.13
2022-11-18T22:56:42.065Z,19.60
2022-11-18T22:59:11.158Z,21.03
2022-11-18T23:01:37.788Z,23.33
2022-11-18T23:04:04.486Z,21.93
2022-11-18T23:06:30.964Z,19.60
2022-11-18T23:08:57.370Z,18.97
2022-11-18T23:11:42.208Z,21.67
2022-11-18T23:14:10.019Z,20.20
2022-11-18T23:16:39.061Z,21.57
2022-11-18T23:19:08.396Z,19.37
2022-11-18T23:21:36.727Z,21.40
2022-11-18T23:24:03.707Z,21.60
2022-11-18T23:26:30.341Z,19.43
2022-11-18T23:28:56.871Z,23.30
2022-11-18T23:31:25.535Z,20.50
2022-11-18T23:33:53.978Z,19.00
2022-11-18T23:36:21.677Z,17.33
2022-11-18T23:38:48.697Z,21.27
2022-11-18T23:41:16.939Z,19.93
2022-11-18T23:43:45.130Z,19.50
2022-11-18T23:46:11.536Z,27.63
2022-11-18T23:48:40.705Z,22.97
2022-11-18T23:51:12.565Z,21.63
2022-11-18T23:53:39.373Z,19.97
2022-11-18T23:56:10.152Z,18.57
2022-11-18T23:58:38.784Z,18.83
