createdAt,value
2023-04-08T00:01:00.963Z,2.28
2023-04-08T00:03:27.816Z,2.83
2023-04-08T00:05:54.714Z,2.67
2023-04-08T00:08:21.605Z,2.35
2023-04-08T00:10:48.496Z,2.25
2023-04-08T00:13:15.293Z,2.58
2023-04-08T00:15:42.408Z,2.38
2023-04-08T00:20:35.953Z,2.50
2023-04-08T00:23:03.006Z,2.42
2023-04-08T00:27:56.342Z,2.42
2023-04-08T00:30:23.131Z,2.55
2023-04-08T00:32:50.245Z,1.77
2023-04-08T00:35:17.070Z,1.92
2023-04-08T00:37:43.845Z,2.38
2023-04-08T00:40:10.962Z,2.42
2023-04-08T00:42:38.027Z,2.10
2023-04-08T00:45:05.895Z,2.08
2023-04-08T00:47:32.794Z,2.65
2023-04-08T00:52:27.845Z,1.90
2023-04-08T00:57:25.631Z,2.58
2023-04-08T00:59:52.578Z,2.05
2023-04-08T01:05:30.903Z,2.10
2023-04-08T01:07:59.875Z,2.60
2023-04-08T01:10:33.449Z,2.42
2023-04-08T01:13:06.015Z,2.53
2023-04-08T01:15:35.824Z,2.10
2023-04-08T01:18:07.461Z,2.30
2023-04-08T01:20:34.957Z,2.47
2023-04-08T01:23:01.922Z,2.35
2023-04-08T01:28:01.899Z,2.95
2023-04-08T01:30:30.513Z,2.58
2023-04-08T01:32:59.748Z,2.72
2023-04-08T01:35:27.032Z,2.25
2023-04-08T01:37:55.651Z,2.00
2023-04-08T01:40:22.770Z,3.13
2023-04-08T01:45:18.915Z,3.08
2023-04-08T01:47:49.666Z,2.30
2023-04-08T01:50:17.463Z,2.95
2023-04-08T01:52:48.214Z,2.33
2023-04-08T01:55:16.089Z,2.85
2023-04-08T01:57:46.784Z,2.60
2023-04-08T02:00:15.639Z,2.50
2023-04-08T02:02:49.644Z,2.20
2023-04-08T02:05:18.263Z,2.55
2023-04-08T02:07:46.735Z,2.50
2023-04-08T02:10:13.741Z,2.08
2023-04-08T02:15:11.182Z,2.38
2023-04-08T02:17:52.791Z,2.85
2023-04-08T02:20:26.292Z,2.95
2023-04-08T02:23:05.118Z,3.65
2023-04-08T02:25:37.630Z,3.38
2023-04-08T02:28:09.889Z,2.35
2023-04-08T02:30:41.240Z,2.30
2023-04-08T02:33:08.964Z,1.85
2023-04-08T02:35:36.789Z,2.55
2023-04-08T02:38:03.744Z,2.72
2023-04-08T02:42:59.183Z,1.67
2023-04-08T02:45:52.627Z,1.90
2023-04-08T02:48:19.543Z,2.20
2023-04-08T02:50:46.694Z,2.40
2023-04-08T02:53:13.530Z,1.80
2023-04-08T02:55:40.543Z,2.55
2023-04-08T02:58:07.423Z,2.50
2023-04-08T03:00:34.544Z,3.38
2023-04-08T03:05:28.920Z,3.20
2023-04-08T03:07:55.716Z,3.60
2023-04-08T03:10:22.401Z,3.00
2023-04-08T03:12:49.252Z,3.45
2023-04-08T03:15:16.163Z,2.42
2023-04-08T03:17:43.059Z,3.00
2023-04-08T03:20:10.698Z,2.97
2023-04-08T03:22:37.518Z,3.55
2023-04-08T03:25:04.891Z,2.85
2023-04-08T03:27:31.760Z,3.17
2023-04-08T03:29:58.734Z,2.60
2023-04-08T03:34:52.458Z,2.80
2023-04-08T03:37:20.433Z,2.25
2023-04-08T03:39:47.280Z,2.90
2023-04-08T03:42:14.007Z,3.15
2023-04-08T03:44:40.817Z,2.85
2023-04-08T03:47:07.744Z,2.83
2023-04-08T03:49:34.605Z,2.97
2023-04-08T03:52:01.310Z,2.58
2023-04-08T03:54:28.056Z,2.80
2023-04-08T03:56:54.914Z,3.35
2023-04-08T03:59:21.655Z,2.47
2023-04-08T04:01:48.489Z,3.50
2023-04-08T04:04:16.425Z,2.85
2023-04-08T04:06:43.374Z,2.42
2023-04-08T04:09:11.104Z,2.65
2023-04-08T04:11:37.930Z,2.88
2023-04-08T04:14:04.667Z,2.83
2023-04-08T04:16:33.003Z,2.30
2023-04-08T04:19:00.239Z,2.70
2023-04-08T04:23:54.580Z,3.30
2023-04-08T04:26:21.445Z,2.78
2023-04-08T04:28:48.640Z,3.30
2023-04-08T04:31:23.877Z,3.10
2023-04-08T04:33:50.782Z,3.80
2023-04-08T04:36:17.840Z,3.70
2023-04-08T04:41:11.444Z,4.25
2023-04-08T04:43:38.461Z,3.97
2023-04-08T04:46:08.788Z,4.57
2023-04-08T04:48:36.323Z,4.32
2023-04-08T04:51:03.613Z,3.85
2023-04-08T04:53:33.334Z,3.25
2023-04-08T04:56:01.863Z,3.22
2023-04-08T04:58:29.324Z,4.10
2023-04-08T05:00:56.916Z,3.33
2023-04-08T05:03:23.889Z,3.40
2023-04-08T05:05:54.300Z,3.10
2023-04-08T05:08:21.693Z,3.40
2023-04-08T05:10:50.620Z,3.35
2023-04-08T05:13:18.527Z,2.95
2023-04-08T05:15:48.395Z,3.72
2023-04-08T05:18:15.416Z,3.90
2023-04-08T05:20:42.224Z,3.92
2023-04-08T05:23:09.130Z,3.45
2023-04-08T05:25:36.251Z,3.55
2023-04-08T05:28:03.509Z,3.08
2023-04-08T05:32:59.868Z,3.30
2023-04-08T05:35:27.478Z,3.63
2023-04-08T05:37:54.368Z,2.92
2023-04-08T05:40:21.184Z,3.03
2023-04-08T05:42:47.999Z,2.35
2023-04-08T05:45:14.855Z,2.40
2023-04-08T05:47:41.667Z,3.42
2023-04-08T05:50:09.055Z,2.70
2023-04-08T05:52:35.864Z,2.40
2023-04-08T05:55:02.570Z,3.33
2023-04-08T05:57:29.233Z,1.95
2023-04-08T05:59:56.077Z,2.20
2023-04-08T06:02:22.964Z,2.38
2023-04-08T06:04:49.847Z,2.90
2023-04-08T06:07:16.643Z,2.70
2023-04-08T06:09:45.264Z,2.75
2023-04-08T06:12:12.179Z,2.50
2023-04-08T06:14:39.207Z,2.47
2023-04-08T06:19:33.160Z,3.40
2023-04-08T06:21:59.958Z,3.20
2023-04-08T06:24:27.923Z,2.92
2023-04-08T06:26:54.861Z,2.80
2023-04-08T06:29:22.914Z,2.65
2023-04-08T06:31:50.546Z,2.65
2023-04-08T06:34:17.437Z,2.97
2023-04-08T06:36:44.239Z,3.35
2023-04-08T06:39:10.962Z,4.80
2023-04-08T06:41:37.849Z,4.20
2023-04-08T06:44:18.998Z,3.25
2023-04-08T06:46:45.756Z,3.70
2023-04-08T06:49:13.248Z,6.60
2023-04-08T06:51:40.024Z,7.72
2023-04-08T06:54:06.768Z,6.60
2023-04-08T06:56:33.460Z,6.30
2023-04-08T06:59:00.178Z,5.45
2023-04-08T07:01:26.989Z,5.57
2023-04-08T07:03:53.919Z,4.90
2023-04-08T07:06:21.014Z,5.78
2023-04-08T07:11:14.490Z,7.03
2023-04-08T07:13:41.187Z,6.32
2023-04-08T07:16:08.321Z,6.40
2023-04-08T07:18:35.495Z,7.95
2023-04-08T07:21:02.357Z,7.28
2023-04-08T07:23:29.165Z,7.82
2023-04-08T07:25:56.049Z,7.38
2023-04-08T07:28:22.800Z,7.85
2023-04-08T07:30:49.600Z,8.07
2023-04-08T07:33:16.415Z,9.40
2023-04-08T07:35:43.187Z,9.75
2023-04-08T07:38:11.587Z,8.75
2023-04-08T07:40:38.413Z,7.45
2023-04-08T07:43:05.179Z,9.85
2023-04-08T07:45:32.076Z,9.10
2023-04-08T07:50:25.719Z,9.68
2023-04-08T07:52:53.407Z,10.60
2023-04-08T07:55:20.324Z,8.68
2023-04-08T07:57:47.349Z,10.27
2023-04-08T08:02:48.808Z,8.68
2023-04-08T08:05:15.850Z,8.98
2023-04-08T08:07:44.511Z,8.13
2023-04-08T08:10:11.522Z,8.68
2023-04-08T08:15:05.690Z,9.57
2023-04-08T08:17:33.697Z,9.15
2023-04-08T08:20:01.534Z,9.93
2023-04-08T08:22:28.212Z,9.52
2023-04-08T08:24:58.249Z,10.48
2023-04-08T08:27:25.498Z,9.32
2023-04-08T08:29:52.624Z,10.80
2023-04-08T08:32:19.398Z,9.00
2023-04-08T08:34:46.170Z,11.07
2023-04-08T08:37:12.854Z,9.70
2023-04-08T08:39:39.524Z,9.75
2023-04-08T08:42:06.284Z,9.25
2023-04-08T08:44:33.351Z,8.73
2023-04-08T08:47:00.541Z,9.35
2023-04-08T08:49:27.485Z,10.15
2023-04-08T08:54:22.198Z,10.75
2023-04-08T08:56:49.113Z,11.05
2023-04-08T09:01:42.733Z,9.85
2023-04-08T09:04:21.189Z,9.93
2023-04-08T09:06:52.732Z,10.25
2023-04-08T09:09:19.609Z,10.55
2023-04-08T09:14:25.704Z,10.35
2023-04-08T09:16:52.973Z,10.32
2023-04-08T09:19:20.269Z,9.38
2023-04-08T09:22:08.834Z,9.60
2023-04-08T09:24:39.773Z,9.63
2023-04-08T09:27:06.918Z,9.57
2023-04-08T09:29:37.338Z,9.43
2023-04-08T09:32:06.216Z,9.68
2023-04-08T09:34:34.534Z,10.93
2023-04-08T09:37:01.972Z,10.23
2023-04-08T09:39:28.734Z,9.32
2023-04-08T09:42:01.335Z,10.88
2023-04-08T09:44:30.811Z,9.75
2023-04-08T09:47:01.112Z,8.05
2023-04-08T09:49:31.242Z,9.20
2023-04-08T09:52:03.687Z,8.52
2023-04-08T09:54:52.841Z,9.35
2023-04-08T09:57:31.931Z,10.32
2023-04-08T10:00:11.478Z,7.93
2023-04-08T10:02:53.892Z,9.70
2023-04-08T10:05:22.235Z,7.90
2023-04-08T10:07:50.385Z,8.80
2023-04-08T10:10:17.880Z,7.82
2023-04-08T10:12:44.757Z,7.75
2023-04-08T10:15:37.511Z,8.57
2023-04-08T10:18:04.737Z,7.70
2023-04-08T10:20:34.684Z,8.20
2023-04-08T10:23:02.087Z,7.78
2023-04-08T10:25:30.620Z,8.10
2023-04-08T10:27:57.631Z,7.53
2023-04-08T10:30:31.692Z,7.70
2023-04-08T10:33:03.290Z,7.70
2023-04-08T10:35:35.433Z,7.65
2023-04-08T10:38:02.957Z,8.20
2023-04-08T10:40:36.398Z,7.72
2023-04-08T10:43:03.891Z,8.25
2023-04-08T10:45:30.686Z,8.73
2023-04-08T10:50:24.230Z,8.30
2023-04-08T10:52:54.584Z,8.13
2023-04-08T10:55:26.663Z,8.48
2023-04-08T10:57:55.866Z,8.27
2023-04-08T11:00:38.522Z,7.93
2023-04-08T11:03:08.157Z,10.25
2023-04-08T11:05:37.095Z,9.45
2023-04-08T11:08:04.849Z,7.78
2023-04-08T11:10:36.601Z,7.88
2023-04-08T11:13:03.577Z,7.38
2023-04-08T11:15:31.211Z,7.68
2023-04-08T11:17:58.187Z,8.05
2023-04-08T11:20:25.406Z,6.47
2023-04-08T11:22:52.544Z,6.55
2023-04-08T11:25:19.592Z,6.30
2023-04-08T11:27:47.562Z,5.65
2023-04-08T11:30:14.559Z,6.28
2023-04-08T11:32:41.489Z,6.45
2023-04-08T11:35:08.560Z,6.28
2023-04-08T11:37:42.174Z,6.43
2023-04-08T11:40:13.467Z,6.47
2023-04-08T11:42:40.304Z,6.43
2023-04-08T11:45:14.801Z,6.35
2023-04-08T11:47:41.907Z,5.75
2023-04-08T11:50:09.689Z,6.25
2023-04-08T11:52:50.336Z,6.55
2023-04-08T11:55:31.925Z,6.40
2023-04-08T11:58:04.555Z,5.70
2023-04-08T12:00:33.197Z,5.75
2023-04-08T12:03:00.414Z,5.72
2023-04-08T12:05:27.304Z,4.88
2023-04-08T12:07:54.108Z,5.93
2023-04-08T12:10:21.067Z,5.80
2023-04-08T12:12:48.082Z,5.07
2023-04-08T12:15:14.752Z,5.18
2023-04-08T12:20:08.743Z,5.60
2023-04-08T12:22:36.111Z,5.38
2023-04-08T12:25:03.909Z,5.10
2023-04-08T12:27:33.372Z,5.10
2023-04-08T12:30:01.266Z,5.50
2023-04-08T12:32:28.323Z,4.78
2023-04-08T12:34:55.876Z,5.47
2023-04-08T12:37:22.604Z,5.05
2023-04-08T12:39:49.837Z,5.70
2023-04-08T12:42:16.683Z,4.22
2023-04-08T12:44:43.406Z,5.18
2023-04-08T12:47:10.353Z,5.30
2023-04-08T12:49:48.788Z,5.10
2023-04-08T12:52:16.690Z,6.13
2023-04-08T12:54:43.373Z,5.55
2023-04-08T12:57:10.113Z,4.82
2023-04-08T12:59:37.993Z,6.05
2023-04-08T13:02:04.882Z,4.90
2023-04-08T13:04:31.674Z,5.38
2023-04-08T13:06:59.608Z,5.07
2023-04-08T13:09:26.482Z,5.07
2023-04-08T13:11:53.318Z,4.38
2023-04-08T13:14:20.025Z,4.63
2023-04-08T13:16:46.792Z,4.10
2023-04-08T13:19:13.752Z,3.70
2023-04-08T13:21:40.479Z,5.30
2023-04-08T13:24:07.222Z,4.90
2023-04-08T13:26:34.001Z,5.05
2023-04-08T13:29:01.341Z,4.30
2023-04-08T13:31:28.296Z,4.93
2023-04-08T13:33:57.923Z,5.07
2023-04-08T13:36:26.744Z,5.22
2023-04-08T13:38:53.685Z,5.13
2023-04-08T13:41:25.339Z,4.88
2023-04-08T13:43:52.177Z,4.97
2023-04-08T13:46:18.995Z,4.70
2023-04-08T13:48:46.279Z,5.85
2023-04-08T13:51:13.569Z,5.63
2023-04-08T13:53:40.673Z,5.43
2023-04-08T13:56:07.743Z,5.72
2023-04-08T13:58:34.469Z,6.40
2023-04-08T14:03:28.051Z,6.53
2023-04-08T14:05:54.992Z,6.43
2023-04-08T14:08:25.417Z,7.38
2023-04-08T14:10:53.635Z,6.32
2023-04-08T14:13:20.904Z,6.35
2023-04-08T14:15:48.170Z,6.53
2023-04-08T14:18:17.465Z,7.10
2023-04-08T14:20:44.581Z,7.10
2023-04-08T14:23:13.460Z,7.05
2023-04-08T14:25:40.833Z,6.57
2023-04-08T14:28:07.959Z,6.55
2023-04-08T14:30:36.036Z,6.20
2023-04-08T14:33:04.708Z,6.10
2023-04-08T14:35:31.613Z,6.15
2023-04-08T14:37:58.661Z,6.53
2023-04-08T14:40:25.408Z,5.95
2023-04-08T14:45:18.956Z,6.97
2023-04-08T14:50:13.051Z,6.80
2023-04-08T14:55:07.108Z,7.82
2023-04-08T14:57:33.954Z,7.88
2023-04-08T15:02:27.685Z,8.00
2023-04-08T15:04:54.467Z,8.07
2023-04-08T15:07:21.300Z,8.48
2023-04-08T15:09:48.038Z,8.68
2023-04-08T15:12:14.777Z,8.68
2023-04-08T15:14:41.597Z,7.53
2023-04-08T15:17:11.156Z,8.85
2023-04-08T15:19:37.926Z,7.15
2023-04-08T15:24:31.348Z,8.35
2023-04-08T15:26:58.033Z,8.25
2023-04-08T15:29:25.819Z,7.63
2023-04-08T15:31:52.622Z,7.45
2023-04-08T15:34:19.461Z,8.25
2023-04-08T15:39:14.139Z,7.43
2023-04-08T15:44:07.612Z,8.45
2023-04-08T15:46:36.798Z,8.00
2023-04-08T15:49:04.278Z,8.32
2023-04-08T15:56:27.147Z,8.68
2023-04-08T15:58:54.104Z,8.48
2023-04-08T16:01:21.390Z,7.75
2023-04-08T16:03:48.610Z,8.38
2023-04-08T16:06:15.563Z,9.35
2023-04-08T16:11:10.088Z,8.02
2023-04-08T16:13:39.189Z,9.30
2023-04-08T16:16:06.024Z,8.45
2023-04-08T16:20:59.588Z,8.73
2023-04-08T16:25:53.219Z,9.50
2023-04-08T16:30:47.800Z,9.80
2023-04-08T16:33:14.703Z,11.15
2023-04-08T16:35:41.597Z,11.32
2023-04-08T16:40:35.428Z,10.15
2023-04-08T16:43:04.023Z,11.02
2023-04-08T16:45:32.659Z,10.82
2023-04-08T16:48:00.706Z,10.07
2023-04-08T16:50:28.417Z,10.20
2023-04-08T16:52:56.873Z,18.15
2023-04-08T16:55:24.145Z,17.65
2023-04-08T16:57:50.982Z,29.50
2023-04-08T17:02:48.269Z,16.42
2023-04-08T17:05:15.878Z,15.77
2023-04-08T17:07:43.068Z,15.13
2023-04-08T17:10:10.366Z,11.60
2023-04-08T17:12:37.463Z,11.63
2023-04-08T17:15:05.296Z,10.27
2023-04-08T17:17:32.896Z,9.40
2023-04-08T17:20:00.214Z,9.65
2023-04-08T17:22:27.671Z,8.60
2023-04-08T17:24:54.529Z,10.38
2023-04-08T17:27:24.784Z,9.93
2023-04-08T17:29:57.495Z,9.77
2023-04-08T17:32:24.980Z,8.68
2023-04-08T17:34:52.582Z,7.20
2023-04-08T17:37:19.671Z,7.90
2023-04-08T17:39:47.497Z,8.32
2023-04-08T17:42:14.427Z,7.88
2023-04-08T17:49:36.174Z,6.78
2023-04-08T17:54:33.100Z,5.60
2023-04-08T17:57:01.448Z,5.75
2023-04-08T17:59:28.235Z,4.85
2023-04-08T18:01:55.408Z,4.18
2023-04-08T18:04:22.710Z,4.00
2023-04-08T18:06:49.598Z,3.95
2023-04-08T18:09:16.520Z,4.15
2023-04-08T18:11:43.273Z,3.83
2023-04-08T18:14:10.087Z,3.80
2023-04-08T18:16:36.981Z,3.75
2023-04-08T18:21:31.419Z,3.03
2023-04-08T18:23:58.177Z,2.63
2023-04-08T18:26:25.194Z,3.72
2023-04-08T18:28:51.998Z,3.88
2023-04-08T18:31:18.866Z,4.20
2023-04-08T18:36:12.973Z,3.47
2023-04-08T18:38:41.174Z,4.13
2023-04-08T18:41:08.590Z,3.53
2023-04-08T18:43:35.592Z,3.80
2023-04-08T18:46:02.533Z,3.80
2023-04-08T18:50:56.657Z,3.22
2023-04-08T18:53:23.521Z,3.72
2023-04-08T18:55:51.151Z,3.88
2023-04-08T18:58:18.216Z,3.60
2023-04-08T19:00:45.407Z,3.97
2023-04-08T19:03:12.325Z,4.13
2023-04-08T19:08:06.348Z,4.20
2023-04-08T19:10:34.292Z,5.78
2023-04-08T19:13:01.956Z,3.45
2023-04-08T19:15:28.915Z,3.72
2023-04-08T19:17:56.711Z,3.55
2023-04-08T19:20:23.643Z,4.32
2023-04-08T19:22:51.116Z,4.32
2023-04-08T19:25:18.023Z,4.65
2023-04-08T19:32:40.457Z,3.85
2023-04-08T19:35:08.051Z,3.58
2023-04-08T19:37:34.940Z,4.10
2023-04-08T19:42:29.276Z,3.83
2023-04-08T19:44:56.153Z,3.95
2023-04-08T19:47:23.458Z,4.50
2023-04-08T19:49:50.229Z,3.90
2023-04-08T19:52:17.104Z,4.43
2023-04-08T19:54:44.008Z,5.18
2023-04-08T19:59:38.422Z,4.07
2023-04-08T20:02:05.477Z,5.28
2023-04-08T20:04:32.951Z,6.60
2023-04-08T20:07:03.773Z,5.53
2023-04-08T20:09:32.536Z,9.55
2023-04-08T20:12:06.621Z,35.95
2023-04-08T20:14:35.729Z,21.48
2023-04-08T20:17:03.131Z,29.70
2023-04-08T20:19:30.448Z,27.65
2023-04-08T20:21:59.953Z,20.08
2023-04-08T20:24:28.882Z,27.83
2023-04-08T20:26:55.808Z,23.13
2023-04-08T20:31:51.350Z,9.73
2023-04-08T20:34:18.209Z,8.10
2023-04-08T20:36:44.947Z,6.95
2023-04-08T20:39:12.185Z,6.35
2023-04-08T20:41:39.231Z,6.57
2023-04-08T20:44:06.947Z,10.02
2023-04-08T20:46:35.101Z,7.35
2023-04-08T20:49:03.514Z,7.30
2023-04-08T20:51:31.333Z,7.78
2023-04-08T20:53:58.296Z,9.30
2023-04-08T20:58:53.498Z,9.77
2023-04-08T21:01:21.545Z,10.35
2023-04-08T21:03:49.135Z,9.48
2023-04-08T21:06:18.380Z,9.23
2023-04-08T21:08:46.589Z,8.73
2023-04-08T21:11:13.988Z,7.43
2023-04-08T21:13:41.394Z,7.45
2023-04-08T21:16:09.058Z,6.78
2023-04-08T21:18:39.167Z,7.63
2023-04-08T21:21:06.688Z,7.18
2023-04-08T21:23:34.054Z,6.85
2023-04-08T21:26:03.287Z,6.55
2023-04-08T21:28:31.872Z,5.57
2023-04-08T21:31:09.104Z,6.32
2023-04-08T21:33:36.391Z,6.63
2023-04-08T21:36:03.645Z,6.47
2023-04-08T21:38:30.579Z,6.72
2023-04-08T21:40:57.519Z,6.63
2023-04-08T21:43:24.355Z,7.38
2023-04-08T21:45:53.314Z,8.20
2023-04-08T21:48:20.964Z,8.45
2023-04-08T21:50:48.978Z,7.93
2023-04-08T21:53:16.628Z,7.82
2023-04-08T21:55:43.324Z,8.13
2023-04-08T21:58:12.191Z,6.78
2023-04-08T22:00:39.632Z,7.93
2023-04-08T22:03:07.302Z,7.47
2023-04-08T22:05:34.503Z,7.28
2023-04-08T22:10:28.746Z,8.10
2023-04-08T22:12:56.966Z,8.57
2023-04-08T22:15:23.968Z,9.02
2023-04-08T22:20:17.963Z,7.43
2023-04-08T22:25:11.945Z,7.78
2023-04-08T22:27:38.871Z,8.88
2023-04-08T22:30:06.389Z,7.97
2023-04-08T22:32:33.188Z,8.10
2023-04-08T22:35:00.087Z,8.05
2023-04-08T22:37:26.900Z,7.82
2023-04-08T22:39:53.622Z,7.82
2023-04-08T22:42:20.772Z,7.68
2023-04-08T22:44:47.525Z,8.32
2023-04-08T22:47:14.484Z,7.38
2023-04-08T22:49:42.617Z,6.90
2023-04-08T22:52:09.617Z,8.00
2023-04-08T22:57:03.557Z,6.65
2023-04-08T23:01:57.114Z,7.97
2023-04-08T23:04:24.082Z,7.80
2023-04-08T23:09:17.671Z,9.02
2023-04-08T23:11:44.629Z,8.20
2023-04-08T23:14:11.690Z,7.88
2023-04-08T23:19:05.386Z,9.30
2023-04-08T23:23:58.995Z,7.82
2023-04-08T23:26:25.912Z,7.72
2023-04-08T23:31:20.133Z,8.85
2023-04-08T23:36:14.120Z,9.00
2023-04-08T23:38:40.825Z,7.95
2023-04-08T23:41:08.057Z,7.93
2023-04-08T23:43:36.370Z,9.45
2023-04-08T23:46:03.258Z,6.78
2023-04-08T23:50:57.124Z,7.50
2023-04-08T23:53:23.935Z,8.07
2023-04-08T23:55:50.894Z,9.43
