createdAt,value
2023-11-09T00:00:33.549Z,3.75
2023-11-09T00:03:00.600Z,3.97
2023-11-09T00:05:27.605Z,3.70
2023-11-09T00:07:54.969Z,3.25
2023-11-09T00:10:22.824Z,3.35
2023-11-09T00:12:52.348Z,3.20
2023-11-09T00:15:22.120Z,2.78
2023-11-09T00:17:49.931Z,2.95
2023-11-09T00:20:20.462Z,3.00
2023-11-09T00:22:48.024Z,4.00
2023-11-09T00:25:15.291Z,3.50
2023-11-09T00:27:42.433Z,2.67
2023-11-09T00:30:09.576Z,3.20
2023-11-09T00:32:38.076Z,2.92
2023-11-09T00:35:09.856Z,2.55
2023-11-09T00:37:38.714Z,2.67
2023-11-09T00:40:11.821Z,3.08
2023-11-09T00:42:39.122Z,2.33
2023-11-09T00:45:06.603Z,4.03
2023-11-09T00:47:33.623Z,5.40
2023-11-09T00:50:00.731Z,4.90
2023-11-09T00:52:27.757Z,4.90
2023-11-09T00:54:54.782Z,4.85
2023-11-09T00:57:22.158Z,4.68
2023-11-09T00:59:50.742Z,3.88
2023-11-09T01:02:17.740Z,4.60
2023-11-09T01:04:44.915Z,4.35
2023-11-09T01:07:13.641Z,3.67
2023-11-09T01:09:40.998Z,3.95
2023-11-09T01:12:08.304Z,4.10
2023-11-09T01:14:35.153Z,4.10
2023-11-09T01:17:02.017Z,3.78
2023-11-09T01:19:29.005Z,4.25
2023-11-09T01:21:55.945Z,3.47
2023-11-09T01:24:22.844Z,2.60
2023-11-09T01:26:49.820Z,2.30
2023-11-09T01:29:16.626Z,2.90
2023-11-09T01:31:43.614Z,3.88
2023-11-09T01:34:15.281Z,3.90
2023-11-09T01:36:43.300Z,3.83
2023-11-09T01:39:14.000Z,3.60
2023-11-09T01:41:43.863Z,2.70
2023-11-09T01:44:11.081Z,2.70
2023-11-09T01:46:41.821Z,2.33
2023-11-09T01:49:11.454Z,3.47
2023-11-09T01:51:39.584Z,3.35
2023-11-09T01:54:08.387Z,3.80
2023-11-09T01:56:36.716Z,3.75
2023-11-09T01:59:07.522Z,4.03
2023-11-09T02:01:36.706Z,3.13
2023-11-09T02:04:04.517Z,2.78
2023-11-09T02:06:32.074Z,2.40
2023-11-09T02:08:59.645Z,2.20
2023-11-09T02:11:26.819Z,1.90
2023-11-09T02:13:53.949Z,2.25
2023-11-09T02:16:21.640Z,2.90
2023-11-09T02:18:48.766Z,3.90
2023-11-09T02:21:18.115Z,4.20
2023-11-09T02:23:48.678Z,4.20
2023-11-09T02:26:16.004Z,4.13
2023-11-09T02:28:48.185Z,3.72
2023-11-09T02:31:16.163Z,3.08
2023-11-09T02:33:43.042Z,2.40
2023-11-09T02:36:10.063Z,1.80
2023-11-09T02:38:36.899Z,2.05
2023-11-09T02:41:03.924Z,3.03
2023-11-09T02:43:31.815Z,3.58
2023-11-09T02:45:59.167Z,4.18
2023-11-09T02:48:26.252Z,4.03
2023-11-09T02:50:53.081Z,4.63
2023-11-09T02:53:19.976Z,4.28
2023-11-09T02:55:46.844Z,4.75
2023-11-09T02:58:13.867Z,4.65
2023-11-09T03:00:41.052Z,4.78
2023-11-09T03:03:07.955Z,4.80
2023-11-09T03:05:35.088Z,3.95
2023-11-09T03:08:02.105Z,3.75
2023-11-09T03:10:29.077Z,3.70
2023-11-09T03:12:56.469Z,3.63
2023-11-09T03:15:23.680Z,3.00
2023-11-09T03:17:50.745Z,3.30
2023-11-09T03:20:17.688Z,3.47
2023-11-09T03:22:48.605Z,3.75
2023-11-09T03:25:15.491Z,3.40
2023-11-09T03:27:42.309Z,3.50
2023-11-09T03:30:09.760Z,3.70
2023-11-09T03:32:36.765Z,3.50
2023-11-09T03:35:03.784Z,3.47
2023-11-09T03:37:30.720Z,3.28
2023-11-09T03:39:57.713Z,3.15
2023-11-09T03:42:25.305Z,3.28
2023-11-09T03:44:52.610Z,3.60
2023-11-09T03:47:19.703Z,3.95
2023-11-09T03:49:46.579Z,4.40
2023-11-09T03:52:13.471Z,4.80
2023-11-09T03:54:40.376Z,4.50
2023-11-09T03:57:07.336Z,4.60
2023-11-09T03:59:34.926Z,4.18
2023-11-09T04:02:02.049Z,4.78
2023-11-09T04:04:28.998Z,4.15
2023-11-09T04:06:56.503Z,4.07
2023-11-09T04:09:23.424Z,4.00
2023-11-09T04:11:50.388Z,4.13
2023-11-09T04:14:18.929Z,3.83
2023-11-09T04:16:45.731Z,3.28
2023-11-09T04:19:12.745Z,3.78
2023-11-09T04:21:39.855Z,3.50
2023-11-09T04:24:07.415Z,3.85
2023-11-09T04:26:34.504Z,3.40
2023-11-09T04:29:04.872Z,3.58
2023-11-09T04:31:32.687Z,3.80
2023-11-09T04:34:12.381Z,3.58
2023-11-09T04:36:46.310Z,3.35
2023-11-09T04:41:43.119Z,2.80
2023-11-09T04:44:10.102Z,3.30
2023-11-09T04:46:41.837Z,2.80
2023-11-09T04:49:09.157Z,3.47
2023-11-09T04:51:37.048Z,3.38
2023-11-09T04:54:18.696Z,3.08
2023-11-09T04:56:48.535Z,2.85
2023-11-09T04:59:27.435Z,2.92
2023-11-09T05:02:16.638Z,3.50
2023-11-09T05:05:03.420Z,3.70
2023-11-09T05:07:30.509Z,4.20
2023-11-09T05:09:58.549Z,4.45
2023-11-09T05:12:25.745Z,4.60
2023-11-09T05:14:53.280Z,4.13
2023-11-09T05:17:21.158Z,3.75
2023-11-09T05:19:49.440Z,4.28
2023-11-09T05:22:17.453Z,4.13
2023-11-09T05:24:44.586Z,3.50
2023-11-09T05:27:12.752Z,3.58
2023-11-09T05:29:42.357Z,4.10
2023-11-09T05:32:10.174Z,3.53
2023-11-09T05:34:38.175Z,3.17
2023-11-09T05:37:05.929Z,3.15
2023-11-09T05:39:33.897Z,3.00
2023-11-09T05:42:01.241Z,2.83
2023-11-09T05:44:28.872Z,2.88
2023-11-09T05:46:56.287Z,3.13
2023-11-09T05:49:26.829Z,2.85
2023-11-09T05:51:55.311Z,3.35
2023-11-09T05:54:22.640Z,3.05
2023-11-09T05:56:49.576Z,3.08
2023-11-09T05:59:16.519Z,3.00
2023-11-09T06:01:45.220Z,2.65
2023-11-09T06:04:12.204Z,2.85
2023-11-09T06:06:39.543Z,3.10
2023-11-09T06:09:08.415Z,3.10
2023-11-09T06:11:36.592Z,3.28
2023-11-09T06:14:05.969Z,3.28
2023-11-09T06:16:34.574Z,4.20
2023-11-09T06:19:05.777Z,3.67
2023-11-09T06:21:33.666Z,3.65
2023-11-09T06:24:00.534Z,4.10
2023-11-09T06:26:27.485Z,4.15
2023-11-09T06:28:56.124Z,4.00
2023-11-09T06:31:24.180Z,4.00
2023-11-09T06:33:53.318Z,3.97
2023-11-09T06:36:21.879Z,3.72
2023-11-09T06:38:49.400Z,4.00
2023-11-09T06:41:16.753Z,4.45
2023-11-09T06:43:43.903Z,4.38
2023-11-09T06:46:11.111Z,4.10
2023-11-09T06:48:38.080Z,4.40
2023-11-09T06:51:05.481Z,4.18
2023-11-09T06:53:32.305Z,3.95
2023-11-09T06:55:59.263Z,3.90
2023-11-09T06:58:26.336Z,3.40
2023-11-09T07:00:53.459Z,3.92
2023-11-09T07:03:21.380Z,3.83
2023-11-09T07:05:48.521Z,3.80
2023-11-09T07:08:15.441Z,3.92
2023-11-09T07:10:42.772Z,4.00
2023-11-09T07:13:09.786Z,3.65
2023-11-09T07:15:37.631Z,4.05
2023-11-09T07:18:05.765Z,4.18
2023-11-09T07:20:34.692Z,4.07
2023-11-09T07:23:08.232Z,3.47
2023-11-09T07:25:38.084Z,4.05
2023-11-09T07:28:08.764Z,3.85
2023-11-09T07:30:36.558Z,3.67
2023-11-09T07:33:04.984Z,3.95
2023-11-09T07:35:32.262Z,4.45
2023-11-09T07:37:59.831Z,4.47
2023-11-09T07:40:29.397Z,5.25
2023-11-09T07:42:58.755Z,5.20
2023-11-09T07:45:25.794Z,6.60
2023-11-09T07:47:52.912Z,7.20
2023-11-09T07:50:20.876Z,7.80
2023-11-09T07:52:49.161Z,7.68
2023-11-09T07:55:18.388Z,6.90
2023-11-09T07:57:46.514Z,9.15
2023-11-09T08:00:14.201Z,8.73
2023-11-09T08:02:41.277Z,8.15
2023-11-09T08:05:15.130Z,8.98
2023-11-09T08:10:11.267Z,6.10
2023-11-09T08:12:42.473Z,6.28
2023-11-09T08:15:15.438Z,7.53
2023-11-09T08:17:43.883Z,8.05
2023-11-09T08:20:15.626Z,5.93
2023-11-09T08:22:47.335Z,5.40
2023-11-09T08:25:21.537Z,6.28
2023-11-09T08:27:48.561Z,4.78
2023-11-09T08:30:17.225Z,5.38
2023-11-09T08:32:48.842Z,4.55
2023-11-09T08:35:16.595Z,4.00
2023-11-09T08:37:44.050Z,5.93
2023-11-09T08:40:29.047Z,8.00
2023-11-09T08:42:57.090Z,7.20
2023-11-09T08:45:25.465Z,7.43
2023-11-09T08:47:53.742Z,8.15
2023-11-09T08:50:25.902Z,8.50
2023-11-09T08:52:54.564Z,8.38
2023-11-09T08:55:21.855Z,9.07
2023-11-09T08:57:48.737Z,9.55
2023-11-09T09:00:18.004Z,8.90
2023-11-09T09:02:53.231Z,8.57
2023-11-09T09:05:22.209Z,11.52
2023-11-09T09:07:51.848Z,11.88
2023-11-09T09:10:22.716Z,11.88
2023-11-09T09:12:52.769Z,12.30
2023-11-09T09:15:21.475Z,12.55
2023-11-09T09:17:50.121Z,12.95
2023-11-09T09:20:23.759Z,12.77
2023-11-09T09:22:56.844Z,12.63
2023-11-09T09:25:25.012Z,13.60
2023-11-09T09:27:52.802Z,14.60
2023-11-09T09:30:24.100Z,13.15
2023-11-09T09:32:53.128Z,13.63
2023-11-09T09:35:23.210Z,12.75
2023-11-09T09:37:51.945Z,14.15
2023-11-09T09:40:33.090Z,14.63
2023-11-09T09:43:03.994Z,13.18
2023-11-09T09:45:34.491Z,13.02
2023-11-09T09:48:03.050Z,13.00
2023-11-09T09:50:35.176Z,12.13
2023-11-09T09:53:03.580Z,12.13
2023-11-09T09:55:30.946Z,11.43
2023-11-09T09:58:00.447Z,12.05
2023-11-09T10:00:27.809Z,12.15
2023-11-09T10:02:56.698Z,13.02
2023-11-09T10:05:29.274Z,11.68
2023-11-09T10:08:12.186Z,12.18
2023-11-09T10:10:49.782Z,12.60
2023-11-09T10:13:19.661Z,12.30
2023-11-09T10:15:54.973Z,11.98
2023-11-09T10:18:26.433Z,12.13
2023-11-09T10:20:58.172Z,11.68
2023-11-09T10:23:27.602Z,13.50
2023-11-09T10:25:56.435Z,12.85
2023-11-09T10:28:25.714Z,14.70
2023-11-09T10:30:52.640Z,14.48
2023-11-09T10:33:19.920Z,13.73
2023-11-09T10:35:48.226Z,13.63
2023-11-09T10:38:21.831Z,13.43
2023-11-09T10:41:14.313Z,12.95
2023-11-09T10:43:38.294Z,12.50
2023-11-09T10:46:10.718Z,13.18
2023-11-09T10:48:42.493Z,12.95
2023-11-09T10:51:11.453Z,12.95
2023-11-09T10:53:39.119Z,12.65
2023-11-09T10:56:11.794Z,12.50
2023-11-09T10:58:46.046Z,11.50
2023-11-09T11:01:22.033Z,11.48
2023-11-09T11:03:53.677Z,10.75
2023-11-09T11:06:33.810Z,10.10
2023-11-09T11:09:09.914Z,9.02
2023-11-09T11:11:39.494Z,8.35
2023-11-09T11:14:10.748Z,8.43
2023-11-09T11:16:45.538Z,9.32
2023-11-09T11:19:24.521Z,8.75
2023-11-09T11:22:06.195Z,8.63
2023-11-09T11:25:15.828Z,8.90
2023-11-09T11:27:58.112Z,8.02
2023-11-09T11:30:33.782Z,7.53
2023-11-09T11:33:08.088Z,7.45
2023-11-09T11:35:49.433Z,6.70
2023-11-09T11:38:16.915Z,6.57
2023-11-09T11:41:07.120Z,7.07
2023-11-09T11:43:38.824Z,6.57
2023-11-09T11:46:13.494Z,5.47
2023-11-09T11:48:48.674Z,5.28
2023-11-09T11:51:16.870Z,5.82
2023-11-09T11:53:47.450Z,5.22
2023-11-09T11:56:19.714Z,5.03
2023-11-09T11:58:53.402Z,4.78
2023-11-09T12:01:33.699Z,4.75
2023-11-09T12:04:05.340Z,4.80
2023-11-09T12:06:39.508Z,4.35
2023-11-09T12:09:12.142Z,4.18
2023-11-09T12:11:48.509Z,3.97
2023-11-09T12:14:17.696Z,3.90
2023-11-09T12:16:44.719Z,4.07
2023-11-09T12:19:17.033Z,3.85
2023-11-09T12:21:47.225Z,3.40
2023-11-09T12:24:23.905Z,3.20
2023-11-09T12:27:09.942Z,3.10
2023-11-09T12:29:43.528Z,3.05
2023-11-09T12:32:12.778Z,2.92
2023-11-09T12:34:41.729Z,3.08
2023-11-09T12:37:15.879Z,3.47
2023-11-09T12:39:44.782Z,2.72
2023-11-09T12:42:13.431Z,2.72
2023-11-09T12:44:44.430Z,2.47
2023-11-09T12:47:13.073Z,2.20
2023-11-09T12:49:44.812Z,2.60
2023-11-09T12:52:12.090Z,2.47
2023-11-09T12:54:41.404Z,2.50
2023-11-09T12:57:09.099Z,2.03
2023-11-09T12:59:43.368Z,1.55
2023-11-09T13:02:20.733Z,1.80
2023-11-09T13:04:55.018Z,1.60
2023-11-09T13:07:26.362Z,1.70
2023-11-09T13:10:12.694Z,1.85
2023-11-09T13:12:40.344Z,1.55
2023-11-09T13:15:10.960Z,1.60
2023-11-09T13:17:57.090Z,1.55
2023-11-09T13:20:36.278Z,1.40
2023-11-09T13:23:09.171Z,2.15
2023-11-09T13:25:41.212Z,1.92
2023-11-09T13:28:11.005Z,2.20
2023-11-09T13:30:55.513Z,1.95
2023-11-09T13:33:30.797Z,1.77
2023-11-09T13:35:59.972Z,1.60
2023-11-09T13:38:53.884Z,1.70
2023-11-09T13:41:23.371Z,1.73
2023-11-09T13:43:56.737Z,1.55
2023-11-09T13:46:24.884Z,2.05
2023-11-09T13:49:16.373Z,1.70
2023-11-09T13:52:02.695Z,1.60
2023-11-09T13:54:33.705Z,1.90
2023-11-09T13:57:00.569Z,1.85
2023-11-09T13:59:34.248Z,2.08
2023-11-09T14:02:01.833Z,2.05
2023-11-09T14:04:32.139Z,1.98
2023-11-09T14:07:03.919Z,1.77
2023-11-09T14:09:42.465Z,1.73
2023-11-09T14:12:11.048Z,2.92
2023-11-09T14:14:41.778Z,3.10
2023-11-09T14:17:18.536Z,3.70
2023-11-09T14:19:55.022Z,4.13
2023-11-09T14:22:23.607Z,3.05
2023-11-09T14:24:58.858Z,3.20
2023-11-09T14:27:28.812Z,2.70
2023-11-09T14:29:58.765Z,2.53
2023-11-09T14:32:26.268Z,3.13
2023-11-09T14:34:55.497Z,2.58
2023-11-09T14:37:23.662Z,2.65
2023-11-09T14:40:15.206Z,2.33
2023-11-09T14:42:42.424Z,1.80
2023-11-09T14:45:10.783Z,2.08
2023-11-09T14:47:43.460Z,2.55
2023-11-09T14:50:20.437Z,2.83
2023-11-09T14:52:57.374Z,2.90
2023-11-09T14:55:33.539Z,3.08
2023-11-09T14:58:01.734Z,4.35
2023-11-09T15:00:29.585Z,4.00
2023-11-09T15:02:57.500Z,4.00
2023-11-09T15:05:28.336Z,3.50
2023-11-09T15:08:00.231Z,3.13
2023-11-09T15:10:27.342Z,3.17
2023-11-09T15:12:55.128Z,3.80
2023-11-09T15:15:24.737Z,3.40
2023-11-09T15:17:51.960Z,3.55
2023-11-09T15:20:24.907Z,3.95
2023-11-09T15:23:07.031Z,4.60
2023-11-09T15:25:34.181Z,4.65
2023-11-09T15:28:02.438Z,4.05
2023-11-09T15:30:31.145Z,4.63
2023-11-09T15:33:00.964Z,3.20
2023-11-09T15:35:29.085Z,2.97
2023-11-09T15:37:58.660Z,2.50
2023-11-09T15:41:09.665Z,2.58
2023-11-09T15:43:13.024Z,2.40
2023-11-09T15:45:42.448Z,2.20
2023-11-09T15:48:09.467Z,2.80
2023-11-09T15:50:37.910Z,2.92
2023-11-09T15:53:06.909Z,2.85
2023-11-09T15:55:34.464Z,2.78
2023-11-09T15:58:11.401Z,3.03
2023-11-09T16:00:39.595Z,3.67
2023-11-09T16:03:07.423Z,5.40
2023-11-09T16:05:34.685Z,6.57
2023-11-09T16:08:06.213Z,7.63
2023-11-09T16:10:36.394Z,9.35
2023-11-09T16:13:03.429Z,9.90
2023-11-09T16:15:31.216Z,8.95
2023-11-09T16:17:59.426Z,7.20
2023-11-09T16:20:35.097Z,5.82
2023-11-09T16:23:07.392Z,4.28
2023-11-09T16:25:35.933Z,4.75
2023-11-09T16:28:08.409Z,5.03
2023-11-09T16:30:38.425Z,5.75
2023-11-09T16:33:09.203Z,5.55
2023-11-09T16:35:37.299Z,5.95
2023-11-09T16:38:04.900Z,6.15
2023-11-09T16:40:32.610Z,5.28
2023-11-09T16:42:59.573Z,4.63
2023-11-09T16:45:26.460Z,4.00
2023-11-09T16:47:54.142Z,3.00
2023-11-09T16:50:22.330Z,2.90
2023-11-09T16:52:50.185Z,2.22
2023-11-09T16:55:17.486Z,2.33
2023-11-09T16:57:45.488Z,2.20
2023-11-09T17:00:21.121Z,2.03
2023-11-09T17:02:49.265Z,2.30
2023-11-09T17:05:17.776Z,2.50
2023-11-09T17:07:46.933Z,2.33
2023-11-09T17:10:15.574Z,2.10
2023-11-09T17:12:43.318Z,2.03
2023-11-09T17:15:12.627Z,2.10
2023-11-09T17:17:43.447Z,2.03
2023-11-09T17:20:12.954Z,1.80
2023-11-09T17:22:40.991Z,1.70
2023-11-09T17:25:09.602Z,2.30
2023-11-09T17:27:37.295Z,1.77
2023-11-09T17:30:10.773Z,1.90
2023-11-09T17:32:40.363Z,1.75
2023-11-09T17:35:08.682Z,2.20
2023-11-09T17:37:35.786Z,2.15
2023-11-09T17:40:04.753Z,2.10
2023-11-09T17:42:32.774Z,2.00
2023-11-09T17:44:59.678Z,2.00
2023-11-09T17:47:26.763Z,1.70
2023-11-09T17:49:53.783Z,1.98
2023-11-09T17:52:20.748Z,1.67
2023-11-09T17:54:47.707Z,1.75
2023-11-09T17:57:14.883Z,2.00
2023-11-09T17:59:44.776Z,1.80
2023-11-09T18:02:13.338Z,1.80
2023-11-09T18:04:41.964Z,1.65
2023-11-09T18:07:09.474Z,2.00
2023-11-09T18:09:36.673Z,2.15
2023-11-09T18:12:04.140Z,2.13
2023-11-09T18:14:31.590Z,2.17
2023-11-09T18:16:58.720Z,2.17
2023-11-09T18:19:25.799Z,2.35
2023-11-09T18:21:54.399Z,2.60
2023-11-09T18:24:21.890Z,2.67
2023-11-09T18:26:48.838Z,2.63
2023-11-09T18:29:15.795Z,2.72
2023-11-09T18:31:42.713Z,2.33
2023-11-09T18:34:11.885Z,2.53
2023-11-09T18:36:39.521Z,1.92
2023-11-09T18:39:07.461Z,2.53
2023-11-09T18:41:35.191Z,2.13
2023-11-09T18:44:04.362Z,2.42
2023-11-09T18:46:32.992Z,2.15
2023-11-09T18:51:08.012Z,2.15
2023-11-09T18:51:47.571Z,2.40
2023-11-09T18:54:14.464Z,2.53
2023-11-09T18:56:41.335Z,2.30
2023-11-09T18:59:08.254Z,2.55
2023-11-09T19:01:35.948Z,2.67
2023-11-09T19:06:33.362Z,2.97
2023-11-09T19:09:00.728Z,2.92
2023-11-09T19:11:27.749Z,3.13
2023-11-09T19:13:58.585Z,3.05
2023-11-09T19:16:25.553Z,3.00
2023-11-09T19:18:52.628Z,3.10
2023-11-09T19:23:49.326Z,2.92
2023-11-09T19:26:16.693Z,3.05
2023-11-09T19:28:43.639Z,3.38
2023-11-09T19:31:10.789Z,3.25
2023-11-09T19:33:38.732Z,3.03
2023-11-09T19:36:07.470Z,2.90
2023-11-09T19:38:35.046Z,3.47
2023-11-09T19:41:03.612Z,3.10
2023-11-09T19:43:30.572Z,2.88
2023-11-09T19:45:58.443Z,2.90
2023-11-09T19:48:25.448Z,2.80
2023-11-09T19:50:52.597Z,2.83
2023-11-09T19:53:19.567Z,2.85
2023-11-09T19:55:46.573Z,3.03
2023-11-09T19:58:13.603Z,2.97
2023-11-09T20:00:40.831Z,3.05
2023-11-09T20:03:08.373Z,3.45
2023-11-09T20:05:36.635Z,3.30
2023-11-09T20:08:04.178Z,3.33
2023-11-09T20:10:31.511Z,3.10
2023-11-09T20:12:59.854Z,2.92
2023-11-09T20:15:29.062Z,2.88
2023-11-09T20:17:56.482Z,2.50
2023-11-09T20:20:23.674Z,2.55
2023-11-09T20:22:50.588Z,2.05
2023-11-09T20:25:18.067Z,2.30
2023-11-09T20:27:46.356Z,2.20
2023-11-09T20:30:16.670Z,2.63
2023-11-09T20:32:44.943Z,2.22
2023-11-09T20:35:13.475Z,2.45
2023-11-09T20:37:42.289Z,1.90
2023-11-09T20:40:10.821Z,2.30
2023-11-09T20:42:40.663Z,1.70
2023-11-09T20:45:09.816Z,1.90
2023-11-09T20:47:40.808Z,2.13
2023-11-09T20:50:14.386Z,2.00
2023-11-09T20:52:42.826Z,2.05
2023-11-09T20:55:14.430Z,1.80
2023-11-09T20:57:41.780Z,1.73
2023-11-09T21:00:10.494Z,1.95
2023-11-09T21:02:37.990Z,1.70
2023-11-09T21:05:06.844Z,2.00
2023-11-09T21:07:34.125Z,2.00
2023-11-09T21:10:01.364Z,2.30
2023-11-09T21:12:29.287Z,1.90
2023-11-09T21:14:56.792Z,2.35
2023-11-09T21:17:25.765Z,2.00
2023-11-09T21:19:52.778Z,1.98
2023-11-09T21:22:19.786Z,1.77
2023-11-09T21:24:46.714Z,2.17
2023-11-09T21:27:14.717Z,2.10
2023-11-09T21:29:41.960Z,2.00
2023-11-09T21:32:12.324Z,2.15
2023-11-09T21:34:41.496Z,2.15
2023-11-09T21:37:09.110Z,2.20
2023-11-09T21:39:38.639Z,2.00
2023-11-09T21:42:09.998Z,1.75
2023-11-09T21:44:40.276Z,1.67
2023-11-09T21:47:07.373Z,1.73
2023-11-09T21:49:37.315Z,1.70
2023-11-09T21:52:06.260Z,1.73
2023-11-09T21:54:33.242Z,1.30
2023-11-09T21:57:00.575Z,1.52
2023-11-09T21:59:32.644Z,1.40
2023-11-09T22:01:59.518Z,1.50
2023-11-09T22:04:26.529Z,1.50
2023-11-09T22:06:54.280Z,1.60
2023-11-09T22:09:22.576Z,1.70
2023-11-09T22:11:50.699Z,1.70
2023-11-09T22:14:18.187Z,1.83
2023-11-09T22:16:45.177Z,1.90
2023-11-09T22:19:12.340Z,1.75
2023-11-09T22:21:39.314Z,1.80
2023-11-09T22:24:07.693Z,1.60
2023-11-09T22:26:34.738Z,1.63
2023-11-09T22:29:01.666Z,1.88
2023-11-09T22:31:29.403Z,2.00
2023-11-09T22:33:56.697Z,1.80
2023-11-09T22:36:25.591Z,1.80
2023-11-09T22:38:52.585Z,1.58
2023-11-09T22:41:19.556Z,2.17
2023-11-09T22:43:46.512Z,1.52
2023-11-09T22:46:14.176Z,1.50
2023-11-09T22:48:42.938Z,1.42
2023-11-09T22:51:10.052Z,1.30
2023-11-09T22:53:39.086Z,1.38
2023-11-09T22:56:07.540Z,1.40
2023-11-09T22:58:34.557Z,1.63
2023-11-09T23:01:05.244Z,0.98
2023-11-09T23:03:33.965Z,1.05
2023-11-09T23:06:01.449Z,1.02
2023-11-09T23:08:28.593Z,1.00
2023-11-09T23:10:55.628Z,1.20
2023-11-09T23:13:22.637Z,1.10
2023-11-09T23:15:49.638Z,1.17
2023-11-09T23:18:17.610Z,0.95
2023-11-09T23:20:45.310Z,1.00
2023-11-09T23:23:13.035Z,1.27
2023-11-09T23:25:40.526Z,1.15
2023-11-09T23:28:07.531Z,1.33
2023-11-09T23:30:34.630Z,1.08
2023-11-09T23:33:02.155Z,1.15
2023-11-09T23:35:30.252Z,1.40
2023-11-09T23:37:57.624Z,1.50
2023-11-09T23:40:24.745Z,1.50
2023-11-09T23:42:52.003Z,1.60
2023-11-09T23:45:19.230Z,1.80
2023-11-09T23:47:46.669Z,1.50
2023-11-09T23:50:13.940Z,2.05
2023-11-09T23:52:41.552Z,2.15
2023-11-09T23:55:09.257Z,1.70
2023-11-09T23:57:36.321Z,1.23
