createdAt,value
2019-02-24T00:00:04.207Z,6.70
2019-02-24T00:05:09.301Z,6.80
2019-02-24T00:10:14.275Z,6.90
2019-02-24T00:15:20.843Z,6.90
2019-02-24T00:25:33.881Z,6.70
2019-02-24T00:30:39.988Z,6.70
2019-02-24T00:35:44.714Z,6.40
2019-02-24T00:40:52.380Z,6.50
2019-02-24T00:45:58.506Z,6.40
2019-02-24T01:06:15.655Z,6.00
2019-02-24T01:16:29.238Z,5.90
2019-02-24T01:21:34.712Z,5.90
2019-02-24T01:26:43.787Z,5.90
2019-02-24T01:36:53.148Z,6.00
2019-02-24T01:42:00.220Z,6.10
2019-02-24T01:47:04.228Z,6.00
2019-02-24T01:52:10.941Z,6.00
2019-02-24T02:07:34.501Z,5.90
2019-02-24T02:22:49.534Z,5.70
2019-02-24T02:27:54.620Z,5.80
2019-02-24T02:33:01.957Z,5.90
2019-02-24T02:38:08.972Z,5.70
2019-02-24T02:43:13.778Z,5.70
2019-02-24T02:53:24.020Z,5.60
2019-02-24T02:58:31.725Z,5.80
2019-02-24T03:03:36.518Z,5.80
2019-02-24T03:13:55.207Z,5.80
2019-02-24T03:19:00.021Z,5.80
2019-02-24T03:34:19.816Z,5.60
2019-02-24T03:44:34.320Z,5.50
2019-02-24T03:49:39.096Z,5.70
2019-02-24T03:59:50.317Z,5.50
2019-02-24T04:04:59.814Z,5.60
2019-02-24T04:10:05.706Z,5.50
2019-02-24T04:20:14.863Z,5.50
2019-02-24T04:35:29.598Z,5.10
2019-02-24T04:45:38.457Z,5.00
2019-02-24T04:50:43.185Z,5.20
2019-02-24T04:55:47.970Z,5.00
2019-02-24T05:05:56.828Z,5.30
2019-02-24T05:16:05.772Z,5.60
2019-02-24T05:31:20.672Z,5.40
2019-02-24T06:06:52.108Z,5.40
2019-02-24T06:11:56.953Z,5.40
2019-02-24T06:17:02.162Z,5.50
2019-02-24T06:22:06.906Z,5.50
2019-02-24T06:27:11.725Z,5.30
2019-02-24T06:42:27.353Z,6.10
2019-02-24T06:47:32.108Z,6.70
2019-02-24T07:07:49.368Z,5.80
2019-02-24T07:23:04.390Z,6.20
2019-02-24T07:28:12.309Z,6.60
2019-02-24T07:33:18.436Z,7.60
2019-02-24T07:38:23.658Z,8.60
2019-02-24T07:43:31.111Z,8.70
2019-02-24T07:48:35.986Z,9.40
2019-02-24T07:53:40.938Z,10.20
2019-02-24T07:58:46.050Z,10.40
2019-02-24T08:03:51.575Z,9.40
2019-02-24T08:08:56.864Z,10.00
2019-02-24T08:14:01.589Z,10.70
2019-02-24T08:19:07.728Z,11.80
2019-02-24T08:24:21.408Z,11.90
2019-02-24T08:29:32.570Z,12.20
2019-02-24T08:34:37.533Z,13.20
2019-02-24T08:44:49.684Z,11.30
2019-02-24T08:49:55.336Z,13.40
2019-02-24T08:55:00.466Z,13.90
2019-02-24T09:00:06.809Z,13.90
2019-02-24T09:05:13.455Z,14.30
2019-02-24T09:10:18.464Z,13.70
2019-02-24T09:15:24.867Z,13.60
2019-02-24T09:20:29.627Z,12.30
2019-02-24T09:25:37.130Z,13.30
2019-02-24T09:30:43.134Z,13.60
2019-02-24T09:35:47.972Z,13.90
2019-02-24T09:40:52.891Z,14.30
2019-02-24T09:45:57.791Z,14.30
2019-02-24T09:51:02.686Z,14.90
2019-02-24T09:56:09.875Z,17.00
2019-02-24T10:01:14.949Z,17.80
2019-02-24T10:06:19.922Z,16.60
2019-02-24T10:11:26.077Z,17.70
2019-02-24T10:16:31.067Z,17.40
2019-02-24T10:21:37.947Z,16.90
2019-02-24T10:26:42.896Z,18.10
2019-02-24T10:31:47.829Z,16.80
2019-02-24T10:36:52.621Z,17.40
2019-02-24T10:41:57.470Z,18.60
2019-02-24T10:47:02.787Z,18.90
2019-02-24T10:52:07.918Z,19.30
2019-02-24T10:57:13.137Z,19.60
2019-02-24T11:02:22.059Z,20.60
2019-02-24T11:07:27.342Z,21.80
2019-02-24T11:12:33.546Z,20.40
2019-02-24T11:17:39.711Z,22.40
2019-02-24T11:22:44.567Z,22.70
2019-02-24T11:27:49.457Z,23.60
2019-02-24T11:32:54.470Z,24.00
2019-02-24T11:37:59.373Z,24.20
2019-02-24T11:43:04.409Z,22.70
2019-02-24T11:48:09.729Z,23.20
2019-02-24T11:53:16.487Z,24.40
2019-02-24T11:58:22.108Z,25.70
2019-02-24T12:03:27.497Z,25.80
2019-02-24T12:08:32.586Z,25.70
2019-02-24T12:13:37.833Z,25.40
2019-02-24T12:18:47.399Z,25.70
2019-02-24T12:23:52.225Z,25.10
2019-02-24T12:28:57.214Z,25.50
2019-02-24T12:34:02.703Z,23.80
2019-02-24T12:39:11.245Z,23.70
2019-02-24T12:44:23.177Z,23.30
2019-02-24T12:49:28.486Z,25.80
2019-02-24T12:54:33.552Z,25.80
2019-02-24T12:59:39.592Z,26.80
2019-02-24T13:04:52.486Z,26.50
2019-02-24T13:09:57.815Z,26.50
2019-02-24T13:15:03.426Z,27.20
2019-02-24T13:20:10.115Z,25.00
2019-02-24T13:25:15.951Z,24.90
2019-02-24T13:30:21.953Z,23.50
2019-02-24T13:35:29.601Z,24.50
2019-02-24T13:40:34.530Z,24.70
2019-02-24T13:45:39.593Z,24.90
2019-02-24T13:50:44.814Z,25.00
2019-02-24T13:55:53.129Z,24.30
2019-02-24T14:00:58.366Z,25.00
2019-02-24T14:06:03.336Z,22.90
2019-02-24T14:11:10.105Z,25.20
2019-02-24T14:16:14.951Z,25.70
2019-02-24T14:21:19.989Z,24.80
2019-02-24T14:26:24.980Z,23.90
2019-02-24T14:31:33.064Z,24.90
2019-02-24T14:36:38.028Z,24.50
2019-02-24T14:41:43.079Z,24.30
2019-02-24T14:46:51.480Z,23.50
2019-02-24T14:51:57.258Z,23.30
2019-02-24T14:57:02.060Z,22.90
2019-02-24T15:02:07.403Z,23.50
2019-02-24T15:07:12.337Z,24.20
2019-02-24T15:12:18.291Z,25.50
2019-02-24T15:17:24.009Z,26.50
2019-02-24T15:22:29.076Z,26.70
2019-02-24T15:27:34.033Z,26.40
2019-02-24T15:32:39.019Z,26.00
2019-02-24T15:37:44.666Z,25.50
2019-02-24T15:42:50.463Z,26.20
2019-02-24T15:47:55.401Z,26.30
2019-02-24T15:53:00.705Z,22.80
2019-02-24T15:58:05.814Z,20.20
2019-02-24T16:03:11.524Z,18.80
2019-02-24T16:08:19.919Z,18.10
2019-02-24T16:13:25.280Z,17.60
2019-02-24T16:18:30.073Z,17.20
2019-02-24T16:23:36.911Z,17.00
2019-02-24T16:28:46.241Z,16.80
2019-02-24T16:33:57.380Z,16.60
2019-02-24T16:39:05.459Z,16.50
2019-02-24T16:44:11.746Z,16.30
2019-02-24T16:49:18.592Z,16.20
2019-02-24T16:54:23.384Z,15.90
2019-02-24T16:59:44.980Z,15.80
2019-02-24T17:04:49.943Z,15.50
2019-02-24T17:15:29.167Z,15.30
2019-02-24T17:20:34.077Z,15.20
2019-02-24T17:25:41.462Z,15.00
2019-02-24T17:40:55.370Z,14.10
2019-02-24T17:51:05.417Z,13.80
2019-02-24T17:56:11.665Z,13.70
2019-02-24T18:01:16.754Z,13.60
2019-02-24T18:36:55.108Z,13.10
2019-02-24T19:02:21.025Z,12.90
2019-02-24T19:07:27.104Z,12.90
2019-02-24T19:12:33.279Z,12.80
2019-02-24T19:22:44.625Z,13.20
2019-02-24T19:33:03.541Z,13.30
2019-02-24T19:38:08.560Z,13.20
2019-02-24T19:48:20.012Z,13.00
2019-02-24T19:53:25.675Z,13.00
2019-02-24T19:58:32.559Z,12.90
2019-02-24T20:03:39.127Z,12.80
2019-02-24T20:13:57.855Z,12.70
2019-02-24T20:34:25.525Z,10.90
2019-02-24T21:04:57.084Z,11.20
2019-02-24T21:10:04.155Z,11.20
2019-02-24T21:15:09.997Z,11.60
2019-02-24T21:30:26.259Z,11.70
