createdAt,value
2022-07-27T00:01:13.962Z,17.67
2022-07-27T00:03:43.130Z,18.70
2022-07-27T00:06:11.613Z,17.63
2022-07-27T00:08:40.463Z,18.17
2022-07-27T00:11:10.865Z,17.30
2022-07-27T00:13:39.097Z,18.93
2022-07-27T00:16:07.899Z,18.50
2022-07-27T00:18:36.147Z,19.23
2022-07-27T00:21:04.495Z,18.37
2022-07-27T00:23:34.131Z,17.37
2022-07-27T00:26:02.331Z,18.20
2022-07-27T00:28:33.113Z,17.83
2022-07-27T00:31:01.299Z,17.30
2022-07-27T00:33:29.519Z,17.80
2022-07-27T00:35:57.778Z,17.30
2022-07-27T00:38:26.122Z,16.93
2022-07-27T00:40:54.312Z,15.80
2022-07-27T00:46:09.382Z,16.20
2022-07-27T00:48:37.606Z,17.30
2022-07-27T00:51:05.899Z,16.40
2022-07-27T00:53:34.325Z,16.13
2022-07-27T00:56:02.558Z,17.33
2022-07-27T00:58:31.143Z,16.80
2022-07-27T01:00:59.985Z,17.13
2022-07-27T01:03:30.061Z,17.43
2022-07-27T01:05:58.918Z,17.17
2022-07-27T01:08:28.498Z,17.70
2022-07-27T01:10:58.652Z,18.90
2022-07-27T01:13:30.774Z,17.30
2022-07-27T01:15:59.881Z,17.73
2022-07-27T01:18:32.779Z,17.77
2022-07-27T01:21:03.210Z,19.70
2022-07-27T01:23:33.591Z,17.03
2022-07-27T01:26:02.445Z,18.90
2022-07-27T01:28:30.919Z,17.90
2022-07-27T01:30:59.187Z,19.00
2022-07-27T01:33:27.422Z,16.93
2022-07-27T01:35:58.311Z,17.77
2022-07-27T01:38:26.516Z,18.10
2022-07-27T01:40:56.527Z,18.80
2022-07-27T01:43:24.813Z,20.17
2022-07-27T01:45:53.043Z,17.83
2022-07-27T01:48:22.230Z,18.97
2022-07-27T01:50:51.141Z,18.70
2022-07-27T01:53:19.579Z,19.80
2022-07-27T01:55:47.808Z,20.43
2022-07-27T01:58:18.090Z,19.17
2022-07-27T02:00:46.743Z,19.77
2022-07-27T02:03:14.916Z,18.70
2022-07-27T02:05:43.238Z,19.20
2022-07-27T02:08:11.493Z,20.63
2022-07-27T02:10:59.918Z,20.67
2022-07-27T02:13:28.621Z,18.77
2022-07-27T02:15:57.991Z,19.53
2022-07-27T02:18:32.731Z,19.80
2022-07-27T02:21:04.582Z,14.77
2022-07-27T02:23:32.891Z,14.53
2022-07-27T02:26:01.250Z,14.60
2022-07-27T02:28:30.960Z,13.07
2022-07-27T02:30:59.179Z,12.33
2022-07-27T02:33:27.950Z,11.77
2022-07-27T02:35:56.180Z,11.40
2022-07-27T02:38:24.382Z,10.27
2022-07-27T02:40:52.570Z,11.80
2022-07-27T02:43:20.738Z,21.17
2022-07-27T02:45:50.418Z,12.63
2022-07-27T02:48:18.593Z,11.57
2022-07-27T02:50:46.843Z,11.00
2022-07-27T02:53:15.038Z,11.00
2022-07-27T02:55:43.166Z,10.80
2022-07-27T02:58:11.412Z,15.70
2022-07-27T03:00:39.720Z,14.30
2022-07-27T03:03:09.301Z,15.67
2022-07-27T03:05:37.466Z,17.80
2022-07-27T03:08:06.225Z,15.20
2022-07-27T03:10:34.595Z,17.40
2022-07-27T03:13:02.782Z,16.57
2022-07-27T03:15:31.055Z,15.23
2022-07-27T03:17:59.211Z,17.10
2022-07-27T03:20:28.944Z,17.37
2022-07-27T03:22:57.349Z,16.63
2022-07-27T03:25:26.222Z,17.43
2022-07-27T03:27:54.392Z,19.07
2022-07-27T03:30:22.584Z,17.60
2022-07-27T03:32:50.965Z,17.67
2022-07-27T03:35:19.731Z,18.90
2022-07-27T03:37:49.630Z,18.73
2022-07-27T03:40:17.859Z,17.20
2022-07-27T03:42:46.477Z,18.33
2022-07-27T03:45:14.714Z,17.70
2022-07-27T03:47:42.916Z,18.50
2022-07-27T03:50:12.054Z,19.67
2022-07-27T03:52:40.210Z,17.70
2022-07-27T03:55:15.168Z,19.20
2022-07-27T03:57:43.336Z,18.40
2022-07-27T04:00:12.636Z,17.80
2022-07-27T04:02:41.063Z,18.30
2022-07-27T04:05:10.660Z,17.03
2022-07-27T04:07:38.757Z,21.50
2022-07-27T04:10:08.134Z,17.67
2022-07-27T04:12:38.809Z,18.93
2022-07-27T04:15:08.730Z,18.50
2022-07-27T04:17:54.611Z,18.10
2022-07-27T04:20:24.793Z,16.70
2022-07-27T04:22:52.980Z,17.37
2022-07-27T04:25:21.195Z,17.03
2022-07-27T04:27:50.940Z,15.80
2022-07-27T04:30:19.096Z,14.27
2022-07-27T04:32:47.834Z,15.30
2022-07-27T04:35:16.019Z,14.70
2022-07-27T04:37:58.984Z,14.23
2022-07-27T04:40:32.849Z,15.87
2022-07-27T04:43:03.393Z,15.57
2022-07-27T04:45:31.662Z,13.33
2022-07-27T04:48:00.156Z,18.20
2022-07-27T04:50:28.324Z,14.20
2022-07-27T04:52:59.773Z,12.60
2022-07-27T04:55:27.938Z,13.00
2022-07-27T04:57:56.100Z,14.07
2022-07-27T05:00:25.750Z,13.70
2022-07-27T05:02:53.988Z,16.20
2022-07-27T05:05:22.582Z,14.20
2022-07-27T05:07:50.735Z,12.57
2022-07-27T05:10:20.582Z,19.80
2022-07-27T05:12:50.056Z,13.27
2022-07-27T05:15:18.992Z,15.53
2022-07-27T05:17:48.818Z,15.00
2022-07-27T05:20:17.272Z,14.17
2022-07-27T05:22:45.483Z,20.27
2022-07-27T05:25:13.677Z,14.57
2022-07-27T05:27:54.125Z,15.03
2022-07-27T05:30:24.636Z,14.63
2022-07-27T05:32:54.738Z,11.83
2022-07-27T05:35:23.650Z,14.53
2022-07-27T05:37:52.214Z,13.70
2022-07-27T05:40:20.596Z,12.70
2022-07-27T05:42:48.777Z,13.00
2022-07-27T05:45:17.058Z,14.37
2022-07-27T05:47:45.286Z,12.60
2022-07-27T05:50:15.143Z,19.87
2022-07-27T05:52:43.493Z,13.60
2022-07-27T05:55:12.058Z,15.17
2022-07-27T05:57:42.019Z,11.50
2022-07-27T06:00:11.454Z,15.57
2022-07-27T06:02:42.538Z,19.60
2022-07-27T06:05:15.669Z,18.10
2022-07-27T06:08:00.829Z,13.50
2022-07-27T06:10:30.066Z,14.07
2022-07-27T06:12:58.350Z,13.83
2022-07-27T06:15:26.777Z,13.40
2022-07-27T06:17:55.163Z,14.33
2022-07-27T06:20:24.430Z,12.53
2022-07-27T06:22:55.472Z,17.03
2022-07-27T06:25:34.284Z,13.20
2022-07-27T06:28:04.508Z,14.30
2022-07-27T06:30:33.337Z,13.40
2022-07-27T06:33:01.667Z,12.87
2022-07-27T06:35:29.891Z,16.93
2022-07-27T06:38:00.490Z,16.77
2022-07-27T06:40:29.947Z,12.13
2022-07-27T06:42:58.533Z,18.47
2022-07-27T06:45:26.841Z,13.83
2022-07-27T06:47:55.039Z,12.97
2022-07-27T06:50:23.603Z,12.93
2022-07-27T06:52:51.837Z,17.10
2022-07-27T06:55:21.444Z,16.80
2022-07-27T06:57:49.731Z,15.50
2022-07-27T07:00:18.180Z,12.90
2022-07-27T07:02:54.495Z,13.23
2022-07-27T07:05:23.591Z,13.20
2022-07-27T07:07:51.905Z,12.60
2022-07-27T07:10:23.758Z,13.33
2022-07-27T07:12:56.018Z,14.50
2022-07-27T07:15:25.310Z,13.20
2022-07-27T07:17:53.591Z,13.70
2022-07-27T07:20:21.774Z,13.50
2022-07-27T07:22:50.368Z,12.33
2022-07-27T07:25:18.947Z,13.80
2022-07-27T07:27:48.486Z,12.17
2022-07-27T07:30:17.359Z,21.20
2022-07-27T07:32:45.595Z,14.83
2022-07-27T07:35:13.827Z,12.50
2022-07-27T07:37:42.169Z,11.90
2022-07-27T07:43:03.074Z,13.20
2022-07-27T07:45:32.658Z,13.37
2022-07-27T07:48:00.806Z,13.20
2022-07-27T07:50:29.182Z,12.63
2022-07-27T07:52:57.491Z,15.13
2022-07-27T07:55:27.326Z,16.93
2022-07-27T07:57:57.362Z,13.43
2022-07-27T08:00:27.004Z,13.20
2022-07-27T08:02:57.941Z,18.07
2022-07-27T08:05:26.668Z,12.13
2022-07-27T08:07:55.065Z,11.43
2022-07-27T08:10:23.997Z,13.40
2022-07-27T08:12:55.782Z,13.10
2022-07-27T08:15:30.133Z,13.70
2022-07-27T08:18:06.211Z,14.43
2022-07-27T08:20:34.809Z,11.87
2022-07-27T08:23:03.031Z,12.47
2022-07-27T08:25:31.597Z,13.23
2022-07-27T08:28:00.215Z,12.33
2022-07-27T08:30:32.441Z,12.47
2022-07-27T08:33:05.022Z,11.17
2022-07-27T08:35:34.846Z,15.03
2022-07-27T08:38:05.670Z,12.00
2022-07-27T08:40:44.498Z,12.07
2022-07-27T08:43:23.772Z,12.73
2022-07-27T08:45:57.798Z,11.70
2022-07-27T08:48:29.123Z,12.30
2022-07-27T08:50:57.986Z,12.47
2022-07-27T08:53:35.882Z,12.83
2022-07-27T08:56:15.228Z,14.80
2022-07-27T08:58:45.407Z,12.50
2022-07-27T09:01:13.611Z,11.43
2022-07-27T09:03:43.307Z,12.13
2022-07-27T09:06:11.820Z,11.40
2022-07-27T09:08:41.904Z,11.77
2022-07-27T09:11:16.625Z,11.60
2022-07-27T09:13:44.804Z,11.40
2022-07-27T09:16:18.219Z,14.60
2022-07-27T09:18:49.459Z,12.23
2022-07-27T09:21:19.775Z,12.00
2022-07-27T09:23:50.767Z,13.20
2022-07-27T09:26:36.057Z,11.93
2022-07-27T09:29:06.730Z,12.60
2022-07-27T09:31:42.752Z,12.03
2022-07-27T09:34:13.565Z,11.87
2022-07-27T09:36:53.425Z,12.67
2022-07-27T09:39:22.756Z,12.67
2022-07-27T09:41:52.800Z,11.93
2022-07-27T09:44:43.251Z,12.73
2022-07-27T09:47:26.559Z,12.43
2022-07-27T09:49:58.190Z,12.60
2022-07-27T09:52:28.706Z,12.23
2022-07-27T09:55:04.174Z,12.50
2022-07-27T09:57:32.360Z,12.00
2022-07-27T10:00:11.478Z,13.37
2022-07-27T10:02:40.659Z,13.13
2022-07-27T10:05:11.150Z,12.20
2022-07-27T10:07:41.210Z,13.30
2022-07-27T10:10:10.663Z,13.30
2022-07-27T10:12:38.853Z,16.60
2022-07-27T10:15:08.827Z,12.83
2022-07-27T10:17:38.537Z,11.90
2022-07-27T10:20:11.982Z,13.50
2022-07-27T10:22:53.651Z,12.63
2022-07-27T10:25:22.491Z,12.57
2022-07-27T10:28:10.149Z,13.17
2022-07-27T10:30:39.112Z,13.30
2022-07-27T10:33:14.592Z,13.17
2022-07-27T10:35:44.507Z,12.67
2022-07-27T10:38:16.683Z,14.13
2022-07-27T10:40:45.603Z,13.43
2022-07-27T10:43:20.211Z,15.23
2022-07-27T10:46:01.509Z,12.70
2022-07-27T10:48:42.737Z,13.97
2022-07-27T10:51:17.821Z,12.47
2022-07-27T10:54:11.519Z,13.97
2022-07-27T10:56:49.085Z,13.27
2022-07-27T11:00:08.081Z,12.20
2022-07-27T11:02:43.354Z,12.87
2022-07-27T11:10:51.765Z,12.10
2022-07-27T11:13:20.642Z,13.57
2022-07-27T11:15:59.693Z,13.80
2022-07-27T11:18:39.081Z,12.60
2022-07-27T11:21:25.539Z,12.57
2022-07-27T11:23:58.074Z,12.30
2022-07-27T11:26:28.502Z,12.80
2022-07-27T11:28:57.155Z,12.33
2022-07-27T11:31:53.039Z,13.27
2022-07-27T11:34:17.283Z,12.97
2022-07-27T11:36:49.327Z,13.63
2022-07-27T11:39:54.239Z,13.70
2022-07-27T11:42:17.772Z,12.20
2022-07-27T11:44:49.662Z,11.53
2022-07-27T11:47:20.916Z,12.67
2022-07-27T11:49:49.207Z,13.47
2022-07-27T11:52:18.984Z,13.80
2022-07-27T11:54:53.068Z,11.20
2022-07-27T11:57:22.726Z,13.80
2022-07-27T11:59:50.965Z,12.97
2022-07-27T12:02:22.269Z,12.80
2022-07-27T12:04:53.238Z,12.20
2022-07-27T12:07:23.933Z,12.63
2022-07-27T12:09:56.306Z,12.70
2022-07-27T12:12:26.187Z,11.00
2022-07-27T12:14:56.865Z,10.67
2022-07-27T12:17:30.979Z,12.03
2022-07-27T12:20:02.369Z,12.20
2022-07-27T12:22:43.673Z,11.23
2022-07-27T12:25:29.603Z,10.10
2022-07-27T12:28:00.094Z,13.27
2022-07-27T12:30:33.719Z,11.87
2022-07-27T12:33:03.044Z,13.40
2022-07-27T12:35:37.863Z,12.60
2022-07-27T12:38:09.870Z,13.63
2022-07-27T12:40:47.674Z,11.50
2022-07-27T12:43:18.289Z,11.77
2022-07-27T12:45:48.066Z,12.70
2022-07-27T12:48:18.526Z,13.20
2022-07-27T12:50:49.576Z,12.53
2022-07-27T12:53:18.781Z,12.07
2022-07-27T12:55:48.376Z,13.10
2022-07-27T12:58:17.169Z,12.10
2022-07-27T13:00:45.575Z,11.80
2022-07-27T13:03:13.859Z,12.47
2022-07-27T13:05:42.480Z,12.47
2022-07-27T13:08:11.966Z,11.97
2022-07-27T13:10:45.414Z,12.47
2022-07-27T13:13:15.154Z,12.03
2022-07-27T13:15:43.416Z,12.57
2022-07-27T13:18:11.606Z,11.67
2022-07-27T13:20:40.703Z,11.93
2022-07-27T13:23:09.442Z,13.63
2022-07-27T13:25:42.893Z,11.60
2022-07-27T13:28:11.787Z,13.33
2022-07-27T13:30:41.951Z,12.43
2022-07-27T13:33:10.257Z,12.73
2022-07-27T13:35:38.435Z,13.47
2022-07-27T13:38:06.580Z,12.80
2022-07-27T13:40:34.727Z,13.17
2022-07-27T13:43:02.894Z,12.40
2022-07-27T13:45:43.419Z,12.80
2022-07-27T13:48:13.429Z,12.80
2022-07-27T13:50:42.113Z,12.53
2022-07-27T13:53:15.150Z,13.10
2022-07-27T13:55:44.734Z,11.83
2022-07-27T13:58:13.085Z,12.00
2022-07-27T14:00:41.402Z,11.03
2022-07-27T14:03:11.558Z,11.53
2022-07-27T14:05:45.456Z,12.00
2022-07-27T14:08:18.032Z,10.57
2022-07-27T14:10:46.438Z,12.00
2022-07-27T14:13:17.347Z,10.93
2022-07-27T14:15:53.633Z,10.80
2022-07-27T14:18:24.972Z,11.57
2022-07-27T14:20:55.288Z,10.87
2022-07-27T14:23:23.947Z,11.13
2022-07-27T14:25:52.909Z,11.17
2022-07-27T14:28:21.780Z,11.03
2022-07-27T14:30:50.195Z,10.87
2022-07-27T14:33:18.868Z,11.10
2022-07-27T14:35:47.835Z,11.20
2022-07-27T14:38:25.166Z,11.53
2022-07-27T14:41:00.882Z,11.50
2022-07-27T14:43:30.011Z,13.33
2022-07-27T14:45:58.646Z,16.40
2022-07-27T14:48:42.640Z,12.13
2022-07-27T14:51:15.588Z,14.07
2022-07-27T14:53:45.438Z,12.00
2022-07-27T14:56:13.758Z,11.13
2022-07-27T14:58:41.946Z,11.20
2022-07-27T15:01:10.213Z,11.57
2022-07-27T15:03:38.488Z,10.20
2022-07-27T15:06:06.746Z,9.80
2022-07-27T15:08:34.942Z,10.27
2022-07-27T15:11:04.637Z,8.90
2022-07-27T15:13:32.843Z,9.90
2022-07-27T15:16:01.099Z,10.13
2022-07-27T15:18:29.507Z,9.97
2022-07-27T15:20:57.699Z,8.70
2022-07-27T15:23:26.560Z,9.07
2022-07-27T15:25:54.924Z,8.43
2022-07-27T15:28:24.937Z,8.77
2022-07-27T15:30:53.085Z,7.87
2022-07-27T15:33:21.302Z,7.97
2022-07-27T15:35:49.452Z,9.20
2022-07-27T15:38:17.619Z,7.60
2022-07-27T15:40:45.843Z,9.73
2022-07-27T15:43:17.046Z,9.37
2022-07-27T15:45:48.489Z,8.80
2022-07-27T15:48:19.426Z,8.43
2022-07-27T15:50:49.871Z,9.23
2022-07-27T15:53:18.591Z,8.43
2022-07-27T15:55:47.134Z,8.37
2022-07-27T15:58:18.025Z,7.00
2022-07-27T16:00:48.742Z,8.47
2022-07-27T16:03:17.550Z,7.90
2022-07-27T16:05:47.654Z,8.30
2022-07-27T16:08:16.105Z,6.87
2022-07-27T16:10:45.570Z,7.40
2022-07-27T16:13:14.735Z,8.60
2022-07-27T16:16:01.174Z,7.20
2022-07-27T16:18:35.306Z,7.70
2022-07-27T16:21:06.699Z,7.60
2022-07-27T16:23:35.047Z,10.70
2022-07-27T16:26:05.478Z,7.23
2022-07-27T16:28:36.627Z,7.00
2022-07-27T16:31:06.188Z,7.00
2022-07-27T16:33:36.130Z,7.00
2022-07-27T16:36:05.440Z,9.53
2022-07-27T16:38:33.887Z,8.13
2022-07-27T16:41:05.587Z,7.70
2022-07-27T16:43:38.738Z,8.27
2022-07-27T16:46:09.990Z,7.67
2022-07-27T16:48:42.612Z,8.53
2022-07-27T16:51:15.246Z,7.57
2022-07-27T16:53:45.656Z,7.93
2022-07-27T16:56:14.662Z,8.23
2022-07-27T16:58:43.477Z,9.37
2022-07-27T17:01:22.051Z,8.47
2022-07-27T17:03:56.780Z,9.47
2022-07-27T17:06:26.045Z,10.13
2022-07-27T17:08:55.089Z,10.43
2022-07-27T17:11:23.577Z,9.50
2022-07-27T17:13:58.890Z,10.83
2022-07-27T17:16:27.733Z,12.50
2022-07-27T17:18:57.407Z,13.03
2022-07-27T17:21:26.168Z,12.10
2022-07-27T17:23:54.362Z,12.23
2022-07-27T17:26:24.507Z,12.70
2022-07-27T17:28:54.176Z,12.60
2022-07-27T17:31:22.612Z,13.67
2022-07-27T17:33:51.791Z,12.50
2022-07-27T17:36:22.099Z,13.20
2022-07-27T17:38:51.508Z,14.13
2022-07-27T17:41:24.467Z,12.23
2022-07-27T17:43:53.785Z,13.27
2022-07-27T17:46:23.011Z,12.20
2022-07-27T17:48:51.949Z,11.87
2022-07-27T17:51:23.162Z,11.80
2022-07-27T17:53:51.628Z,11.00
2022-07-27T17:56:19.860Z,11.30
2022-07-27T17:58:48.340Z,12.23
2022-07-27T18:01:16.659Z,10.40
2022-07-27T18:03:45.028Z,10.93
2022-07-27T18:06:13.251Z,12.10
2022-07-27T18:08:44.580Z,12.00
2022-07-27T18:11:14.737Z,11.83
2022-07-27T18:13:43.219Z,11.07
2022-07-27T18:16:13.398Z,11.30
2022-07-27T18:18:42.509Z,11.33
2022-07-27T18:21:11.555Z,10.63
2022-07-27T18:23:40.535Z,12.23
2022-07-27T18:26:10.975Z,13.50
2022-07-27T18:28:40.299Z,11.90
2022-07-27T18:31:09.900Z,12.30
2022-07-27T18:33:40.473Z,11.27
2022-07-27T18:36:09.057Z,10.40
2022-07-27T18:38:38.140Z,11.50
2022-07-27T18:41:06.682Z,12.83
2022-07-27T18:43:36.239Z,11.67
2022-07-27T18:46:04.703Z,12.90
2022-07-27T18:48:33.022Z,14.57
2022-07-27T18:51:01.228Z,14.33
2022-07-27T18:53:29.440Z,13.17
2022-07-27T18:55:58.247Z,12.03
2022-07-27T18:58:27.659Z,13.73
2022-07-27T19:00:58.349Z,13.23
2022-07-27T19:03:27.974Z,12.27
2022-07-27T19:05:56.429Z,12.77
2022-07-27T19:08:25.650Z,11.67
2022-07-27T19:10:54.232Z,12.80
2022-07-27T19:13:22.445Z,11.20
2022-07-27T19:15:50.728Z,11.33
2022-07-27T19:18:20.311Z,10.70
2022-07-27T19:20:48.521Z,12.30
2022-07-27T19:23:16.727Z,11.70
2022-07-27T19:25:45.865Z,11.70
2022-07-27T19:28:18.998Z,13.10
2022-07-27T19:30:47.390Z,12.23
2022-07-27T19:33:16.264Z,11.33
2022-07-27T19:35:45.970Z,13.43
2022-07-27T19:38:14.341Z,13.27
2022-07-27T19:40:45.685Z,12.47
2022-07-27T19:43:14.827Z,11.83
2022-07-27T19:45:43.543Z,12.43
2022-07-27T19:48:11.965Z,13.77
2022-07-27T19:50:40.761Z,13.33
2022-07-27T19:53:10.346Z,11.53
2022-07-27T19:55:38.680Z,11.77
2022-07-27T19:58:06.864Z,11.17
2022-07-27T20:00:35.094Z,12.67
2022-07-27T20:03:03.580Z,11.50
2022-07-27T20:05:32.022Z,11.77
2022-07-27T20:08:00.210Z,12.10
2022-07-27T20:10:29.784Z,13.17
2022-07-27T20:12:57.991Z,12.33
2022-07-27T20:15:26.569Z,13.20
2022-07-27T20:17:55.790Z,14.40
2022-07-27T20:20:24.434Z,12.87
2022-07-27T20:22:53.070Z,12.40
2022-07-27T20:25:21.840Z,12.83
2022-07-27T20:27:52.150Z,11.00
2022-07-27T20:30:21.227Z,12.53
2022-07-27T20:32:50.559Z,13.30
2022-07-27T20:35:19.316Z,13.13
2022-07-27T20:37:48.303Z,11.87
2022-07-27T20:40:16.720Z,11.40
2022-07-27T20:42:44.992Z,14.63
2022-07-27T20:45:14.975Z,12.13
2022-07-27T20:47:43.501Z,11.90
2022-07-27T20:50:13.812Z,12.00
2022-07-27T20:52:42.915Z,12.77
2022-07-27T20:55:12.158Z,12.70
2022-07-27T20:57:40.595Z,11.73
2022-07-27T21:00:10.139Z,12.87
2022-07-27T21:02:40.321Z,13.90
2022-07-27T21:05:09.857Z,11.10
2022-07-27T21:07:38.486Z,11.63
2022-07-27T21:10:07.600Z,11.07
2022-07-27T21:12:35.822Z,12.37
2022-07-27T21:15:04.047Z,12.23
2022-07-27T21:17:32.239Z,11.10
2022-07-27T21:20:01.839Z,10.60
2022-07-27T21:22:30.013Z,10.27
2022-07-27T21:24:58.200Z,10.13
2022-07-27T21:27:26.386Z,11.03
2022-07-27T21:29:54.962Z,10.47
2022-07-27T21:32:23.267Z,10.60
2022-07-27T21:34:51.536Z,10.37
2022-07-27T21:37:21.121Z,11.30
2022-07-27T21:39:49.294Z,10.40
2022-07-27T21:42:17.487Z,11.33
2022-07-27T21:44:45.690Z,9.90
2022-07-27T21:47:14.513Z,12.43
2022-07-27T21:49:43.079Z,9.37
2022-07-27T21:52:12.122Z,10.73
2022-07-27T21:54:41.735Z,10.70
2022-07-27T21:57:09.937Z,10.90
2022-07-27T21:59:38.118Z,11.30
2022-07-27T22:02:06.320Z,10.40
2022-07-27T22:04:35.455Z,10.40
2022-07-27T22:07:04.945Z,9.73
2022-07-27T22:09:33.145Z,10.60
2022-07-27T22:12:02.766Z,10.07
2022-07-27T22:14:30.939Z,9.90
2022-07-27T22:17:00.056Z,10.33
2022-07-27T22:19:28.323Z,9.33
2022-07-27T22:21:56.714Z,10.53
2022-07-27T22:24:25.303Z,10.10
2022-07-27T22:26:53.764Z,10.07
2022-07-27T22:29:23.706Z,9.57
2022-07-27T22:31:51.857Z,9.37
2022-07-27T22:34:20.055Z,10.40
2022-07-27T22:36:48.207Z,9.73
2022-07-27T22:39:16.878Z,10.50
2022-07-27T22:41:45.107Z,10.30
2022-07-27T22:44:13.667Z,10.07
2022-07-27T22:46:45.463Z,9.77
2022-07-27T22:49:13.695Z,9.73
2022-07-27T22:51:50.162Z,12.40
2022-07-27T22:54:21.175Z,10.73
2022-07-27T22:56:49.822Z,11.43
2022-07-27T22:59:17.970Z,12.00
2022-07-27T23:01:48.356Z,11.77
2022-07-27T23:04:17.945Z,12.43
2022-07-27T23:06:46.616Z,12.43
2022-07-27T23:09:15.002Z,12.20
2022-07-27T23:11:44.091Z,11.83
2022-07-27T23:14:12.845Z,10.97
2022-07-27T23:16:41.519Z,12.80
2022-07-27T23:19:11.191Z,11.20
2022-07-27T23:21:39.698Z,12.00
2022-07-27T23:24:11.998Z,10.80
2022-07-27T23:26:42.812Z,11.23
2022-07-27T23:29:10.939Z,11.60
2022-07-27T23:31:39.209Z,11.13
2022-07-27T23:34:07.474Z,12.23
2022-07-27T23:36:37.030Z,12.67
2022-07-27T23:39:05.384Z,14.97
2022-07-27T23:41:33.544Z,14.27
2022-07-27T23:44:01.779Z,14.70
2022-07-27T23:46:29.993Z,14.33
2022-07-27T23:48:58.317Z,14.60
2022-07-27T23:51:26.495Z,14.97
2022-07-27T23:53:56.368Z,17.27
2022-07-27T23:56:24.572Z,15.80
2022-07-27T23:58:52.836Z,15.43
