createdAt,value
2019-04-22T00:03:53.201Z,7.00
2019-04-22T00:09:19.210Z,6.80
2019-04-22T00:14:24.658Z,6.70
2019-04-22T00:19:38.873Z,6.60
2019-04-22T00:24:40.228Z,6.50
2019-04-22T00:34:54.763Z,6.30
2019-04-22T00:39:57.501Z,6.30
2019-04-22T00:45:11.720Z,6.30
2019-04-22T00:50:22.403Z,6.20
2019-04-22T01:00:31.379Z,6.00
2019-04-22T01:05:46.582Z,5.90
2019-04-22T01:10:45.223Z,5.90
2019-04-22T01:15:55.687Z,5.80
2019-04-22T01:21:23.146Z,5.70
2019-04-22T01:25:56.982Z,5.60
2019-04-22T01:30:53.437Z,5.50
2019-04-22T01:36:13.876Z,5.40
2019-04-22T01:41:36.116Z,5.30
2019-04-22T01:46:39.284Z,5.10
2019-04-22T01:51:56.625Z,5.00
2019-04-22T01:56:47.094Z,4.80
2019-04-22T02:07:01.833Z,4.60
2019-04-22T02:12:08.015Z,4.60
2019-04-22T02:17:32.736Z,4.50
2019-04-22T02:22:39.788Z,4.30
2019-04-22T02:27:35.219Z,4.20
2019-04-22T02:37:35.802Z,4.10
2019-04-22T02:42:52.182Z,4.00
2019-04-22T02:47:58.640Z,3.90
2019-04-22T02:53:00.596Z,3.80
2019-04-22T02:58:19.391Z,3.70
2019-04-22T03:13:29.247Z,3.60
2019-04-22T03:18:48.675Z,3.60
2019-04-22T03:23:58.607Z,3.60
2019-04-22T03:28:51.403Z,3.60
2019-04-22T03:34:48.011Z,3.60
2019-04-22T03:44:26.663Z,3.50
2019-04-22T03:49:29.141Z,3.50
2019-04-22T03:59:42.155Z,3.50
2019-04-22T04:04:39.287Z,3.50
2019-04-22T04:15:05.444Z,3.50
2019-04-22T04:35:30.514Z,3.70
2019-04-22T04:40:29.045Z,3.80
2019-04-22T04:50:42.212Z,4.20
2019-04-22T04:56:02.741Z,4.60
2019-04-22T05:00:57.773Z,4.90
2019-04-22T05:06:01.403Z,5.20
2019-04-22T05:11:05.824Z,5.40
2019-04-22T05:16:25.432Z,5.70
2019-04-22T05:31:33.956Z,6.40
2019-04-22T05:36:34.487Z,6.70
2019-04-22T05:41:44.564Z,6.90
2019-04-22T05:46:49.893Z,7.20
2019-04-22T05:51:54.906Z,7.40
2019-04-22T05:57:02.352Z,7.60
2019-04-22T06:02:13.694Z,7.90
2019-04-22T06:07:17.729Z,8.20
2019-04-22T06:12:18.823Z,8.40
2019-04-22T06:17:35.685Z,8.70
2019-04-22T06:22:46.308Z,9.10
2019-04-22T06:27:41.318Z,9.30
2019-04-22T06:32:47.246Z,9.50
2019-04-22T06:43:06.201Z,9.70
2019-04-22T06:48:13.153Z,10.10
2019-04-22T06:53:17.454Z,10.30
2019-04-22T06:58:20.216Z,10.50
2019-04-22T07:03:42.779Z,10.80
2019-04-22T07:13:43.945Z,11.20
2019-04-22T07:18:48.432Z,11.20
2019-04-22T07:24:14.786Z,11.50
2019-04-22T07:29:06.225Z,11.70
2019-04-22T07:34:25.344Z,11.80
2019-04-22T07:39:35.436Z,12.00
2019-04-22T07:54:47.876Z,12.70
2019-04-22T08:00:00.757Z,13.10
2019-04-22T08:05:05.462Z,13.40
2019-04-22T08:10:17.256Z,13.80
2019-04-22T08:15:12.971Z,14.00
2019-04-22T08:20:22.615Z,14.20
2019-04-22T08:25:28.112Z,14.40
2019-04-22T08:30:41.422Z,14.80
2019-04-22T08:36:00.488Z,14.50
2019-04-22T08:46:27.335Z,15.00
2019-04-22T09:01:53.464Z,14.20
2019-04-22T09:07:12.405Z,14.20
2019-04-22T09:12:07.861Z,14.10
2019-04-22T09:17:14.673Z,14.40
2019-04-22T09:22:36.301Z,15.20
2019-04-22T09:27:37.140Z,15.50
2019-04-22T09:42:51.800Z,15.30
2019-04-22T09:53:02.289Z,16.90
2019-04-22T09:58:09.620Z,17.50
2019-04-22T10:03:17.855Z,17.70
2019-04-22T10:08:31.975Z,18.20
2019-04-22T10:13:34.711Z,18.50
2019-04-22T10:18:38.751Z,18.80
2019-04-22T10:23:44.434Z,19.00
2019-04-22T10:28:53.082Z,19.20
2019-04-22T10:33:49.530Z,18.90
2019-04-22T10:38:40.235Z,19.40
2019-04-22T10:43:47.621Z,19.40
2019-04-22T10:48:52.821Z,19.40
2019-04-22T10:53:57.872Z,20.00
2019-04-22T10:59:02.983Z,19.90
2019-04-22T11:04:09.089Z,19.90
2019-04-22T11:09:14.345Z,20.10
2019-04-22T11:14:20.978Z,20.30
2019-04-22T11:19:27.615Z,20.20
2019-04-22T11:24:32.848Z,20.50
2019-04-22T11:29:39.283Z,20.80
2019-04-22T11:34:44.923Z,21.10
2019-04-22T11:40:04.341Z,21.30
2019-04-22T11:44:57.147Z,21.30
2019-04-22T11:50:10.353Z,21.00
2019-04-22T11:55:16.917Z,21.50
2019-04-22T12:00:30.743Z,21.70
2019-04-22T12:05:37.477Z,21.20
2019-04-22T12:10:50.652Z,21.50
2019-04-22T12:15:49.455Z,22.20
2019-04-22T12:20:55.239Z,21.90
2019-04-22T12:26:07.173Z,22.00
2019-04-22T12:31:09.386Z,22.20
2019-04-22T12:36:14.993Z,22.30
2019-04-22T12:41:21.547Z,21.90
2019-04-22T12:46:28.217Z,21.30
2019-04-22T12:51:33.498Z,21.50
2019-04-22T12:56:39.510Z,22.40
2019-04-22T13:01:44.782Z,22.20
2019-04-22T13:06:49.991Z,21.70
2019-04-22T13:11:55.252Z,21.40
2019-04-22T13:17:01.873Z,21.60
2019-04-22T13:22:07.146Z,22.00
2019-04-22T13:27:12.978Z,21.70
2019-04-22T13:32:18.648Z,21.40
2019-04-22T13:37:25.243Z,21.70
2019-04-22T13:42:31.510Z,22.00
2019-04-22T13:54:00.251Z,22.50
2019-04-22T13:58:02.546Z,22.70
2019-04-22T14:03:16.235Z,22.70
2019-04-22T14:08:23.006Z,22.50
2019-04-22T14:13:28.170Z,22.20
2019-04-22T14:18:34.795Z,22.20
2019-04-22T14:23:40.546Z,22.10
2019-04-22T14:28:45.958Z,21.90
2019-04-22T14:33:55.177Z,22.00
2019-04-22T14:38:57.849Z,21.70
2019-04-22T14:45:04.961Z,21.50
2019-04-22T14:49:36.463Z,21.80
2019-04-22T14:54:31.283Z,22.30
2019-04-22T14:59:25.034Z,22.70
2019-04-22T15:04:31.071Z,22.80
2019-04-22T15:09:37.821Z,22.70
2019-04-22T15:14:43.606Z,23.10
2019-04-22T15:19:53.950Z,23.70
2019-04-22T15:24:59.043Z,23.10
2019-04-22T15:30:07.456Z,22.20
2019-04-22T15:35:13.405Z,21.40
2019-04-22T15:40:18.760Z,21.00
2019-04-22T15:45:25.747Z,21.00
2019-04-22T15:50:30.923Z,21.10
2019-04-22T15:55:38.786Z,21.20
2019-04-22T16:00:55.353Z,20.90
2019-04-22T16:05:50.564Z,21.00
2019-04-22T16:10:57.789Z,20.90
2019-04-22T16:16:04.678Z,20.50
2019-04-22T16:21:11.192Z,20.70
2019-04-22T16:26:34.312Z,20.90
2019-04-22T16:31:39.734Z,20.40
2019-04-22T16:36:44.963Z,20.50
2019-04-22T16:41:51.138Z,22.30
2019-04-22T16:46:57.387Z,23.80
2019-04-22T16:52:03.742Z,24.60
2019-04-22T16:57:10.130Z,24.90
2019-04-22T17:02:30.753Z,24.80
2019-04-22T17:07:36.196Z,23.40
2019-04-22T17:12:53.158Z,22.90
2019-04-22T17:17:49.394Z,22.30
2019-04-22T17:22:55.831Z,21.80
2019-04-22T17:28:01.396Z,21.20
2019-04-22T17:33:08.408Z,20.90
2019-04-22T17:38:24.797Z,20.10
2019-04-22T17:43:47.986Z,19.20
2019-04-22T17:48:53.552Z,18.20
2019-04-22T17:54:02.459Z,17.70
2019-04-22T17:59:02.610Z,17.20
2019-04-22T18:03:53.783Z,16.90
2019-04-22T18:09:30.294Z,16.50
2019-04-22T18:19:32.286Z,16.00
2019-04-22T18:24:26.549Z,15.80
2019-04-22T18:29:43.473Z,15.60
2019-04-22T18:34:42.620Z,15.50
2019-04-22T18:39:58.722Z,15.40
2019-04-22T18:45:12.761Z,15.20
2019-04-22T18:50:12.689Z,15.00
2019-04-22T18:55:16.583Z,14.80
2019-04-22T19:00:10.515Z,14.60
2019-04-22T19:05:26.547Z,14.50
2019-04-22T19:16:11.150Z,14.30
2019-04-22T19:21:05.976Z,14.10
2019-04-22T19:26:08.113Z,13.90
2019-04-22T19:36:20.996Z,13.60
2019-04-22T19:41:29.192Z,13.50
2019-04-22T19:46:30.423Z,13.30
2019-04-22T19:56:38.771Z,13.30
2019-04-22T20:01:52.572Z,13.20
2019-04-22T20:07:00.703Z,13.20
2019-04-22T20:12:10.637Z,13.00
2019-04-22T20:17:23.885Z,12.90
2019-04-22T20:22:26.697Z,12.90
2019-04-22T20:27:39.255Z,12.80
2019-04-22T20:32:39.099Z,12.70
2019-04-22T20:37:47.937Z,12.60
2019-04-22T20:47:52.445Z,12.40
2019-04-22T20:53:11.823Z,12.30
2019-04-22T20:58:13.317Z,12.30
2019-04-22T21:03:10.397Z,12.30
2019-04-22T21:08:31.777Z,12.20
2019-04-22T21:13:27.820Z,12.20
2019-04-22T21:18:36.127Z,12.20
2019-04-22T21:23:44.972Z,12.10
2019-04-22T21:28:53.840Z,12.00
2019-04-22T21:33:58.817Z,11.90
2019-04-22T21:39:05.265Z,11.80
2019-04-22T21:44:14.347Z,11.80
2019-04-22T21:49:27.991Z,11.70
2019-04-22T21:54:30.359Z,11.70
2019-04-22T21:59:34.392Z,11.70
2019-04-22T22:04:33.706Z,11.50
2019-04-22T22:09:50.159Z,11.40
2019-04-22T22:14:58.332Z,11.40
2019-04-22T22:19:57.777Z,11.40
2019-04-22T22:25:11.134Z,11.30
2019-04-22T22:35:20.492Z,11.20
2019-04-22T22:40:14.718Z,11.10
2019-04-22T22:45:28.058Z,11.10
2019-04-22T22:50:42.728Z,11.00
2019-04-22T22:55:53.324Z,10.90
2019-04-22T23:00:54.990Z,11.00
2019-04-22T23:06:15.705Z,10.80
2019-04-22T23:11:11.743Z,10.80
2019-04-22T23:16:10.102Z,10.80
2019-04-22T23:21:08.236Z,10.80
2019-04-22T23:26:29.895Z,10.70
2019-04-22T23:31:31.713Z,10.60
2019-04-22T23:36:54.285Z,10.50
2019-04-22T23:42:05.472Z,10.50
2019-04-22T23:47:08.727Z,10.50
2019-04-22T23:57:31.356Z,10.30
