createdAt,value
2023-02-12T00:00:12.386Z,9.70
2023-02-12T00:02:42.612Z,9.70
2023-02-12T00:05:10.144Z,9.90
2023-02-12T00:07:37.522Z,9.80
2023-02-12T00:10:05.224Z,9.70
2023-02-12T00:12:32.517Z,9.70
2023-02-12T00:14:59.830Z,10.40
2023-02-12T00:17:27.157Z,9.70
2023-02-12T00:19:54.475Z,9.90
2023-02-12T00:22:21.986Z,9.30
2023-02-12T00:24:49.257Z,9.60
2023-02-12T00:27:16.557Z,9.70
2023-02-12T00:34:39.143Z,9.60
2023-02-12T00:37:06.637Z,9.50
2023-02-12T00:39:36.440Z,9.70
2023-02-12T00:42:04.908Z,9.50
2023-02-12T00:44:32.247Z,9.50
2023-02-12T00:47:02.400Z,9.50
2023-02-12T00:49:34.201Z,9.50
2023-02-12T00:52:03.776Z,9.80
2023-02-12T00:54:32.198Z,10.10
2023-02-12T00:56:59.757Z,9.60
2023-02-12T00:59:31.561Z,9.30
2023-02-12T01:04:26.708Z,9.40
2023-02-12T01:06:55.794Z,9.70
2023-02-12T01:11:50.656Z,9.60
2023-02-12T01:14:18.062Z,9.50
2023-02-12T01:16:45.445Z,9.60
2023-02-12T01:19:13.629Z,9.60
2023-02-12T01:21:40.894Z,9.80
2023-02-12T01:24:08.207Z,9.20
2023-02-12T01:26:35.609Z,9.50
2023-02-12T01:29:05.675Z,9.50
2023-02-12T01:31:37.946Z,9.50
2023-02-12T01:34:06.918Z,9.60
2023-02-12T01:36:34.877Z,9.30
2023-02-12T01:39:03.155Z,9.40
2023-02-12T01:41:37.080Z,9.40
2023-02-12T01:44:16.095Z,9.40
2023-02-12T01:46:45.351Z,9.30
2023-02-12T01:49:28.445Z,9.40
2023-02-12T01:52:02.718Z,9.40
2023-02-12T01:54:31.710Z,9.40
2023-02-12T01:57:00.639Z,9.60
2023-02-12T01:59:28.508Z,9.50
2023-02-12T02:01:55.955Z,9.40
2023-02-12T02:04:30.900Z,9.50
2023-02-12T02:07:03.645Z,10.00
2023-02-12T02:09:34.773Z,9.40
2023-02-12T02:12:21.018Z,9.50
2023-02-12T02:14:52.362Z,9.50
2023-02-12T02:17:41.934Z,9.50
2023-02-12T02:20:33.591Z,9.40
2023-02-12T02:23:26.188Z,9.40
2023-02-12T02:26:58.062Z,9.40
2023-02-12T02:29:52.149Z,9.40
2023-02-12T02:32:29.625Z,9.40
2023-02-12T02:35:10.660Z,9.40
2023-02-12T02:38:03.507Z,9.40
2023-02-12T02:40:40.245Z,9.90
2023-02-12T02:43:15.112Z,9.40
2023-02-12T02:46:01.003Z,9.40
2023-02-12T02:48:35.102Z,9.40
2023-02-12T02:51:21.150Z,9.40
2023-02-12T02:54:11.511Z,9.40
2023-02-12T02:56:41.640Z,9.40
2023-02-12T02:59:14.325Z,10.10
2023-02-12T03:01:50.922Z,9.30
2023-02-12T03:04:34.075Z,10.30
2023-02-12T03:07:10.420Z,9.40
2023-02-12T03:09:37.691Z,9.40
2023-02-12T03:12:23.474Z,9.40
2023-02-12T03:15:07.507Z,9.40
2023-02-12T03:17:40.757Z,9.30
2023-02-12T03:20:23.085Z,9.40
2023-02-12T03:23:05.756Z,9.50
2023-02-12T03:25:48.196Z,9.70
2023-02-12T03:28:23.141Z,9.20
2023-02-12T03:30:56.264Z,9.40
2023-02-12T03:33:52.432Z,9.30
2023-02-12T03:36:31.683Z,9.40
2023-02-12T03:39:13.520Z,9.40
2023-02-12T03:41:49.621Z,9.40
2023-02-12T03:44:28.647Z,9.20
2023-02-12T03:47:04.834Z,9.40
2023-02-12T03:49:35.091Z,9.40
2023-02-12T03:52:04.105Z,9.40
2023-02-12T03:54:32.016Z,9.40
2023-02-12T03:57:05.959Z,9.30
2023-02-12T03:59:36.081Z,9.40
2023-02-12T04:02:04.110Z,9.40
2023-02-12T04:04:32.336Z,9.90
2023-02-12T04:06:59.806Z,9.30
2023-02-12T04:09:28.947Z,10.00
2023-02-12T04:12:23.890Z,9.40
2023-02-12T04:14:57.321Z,9.20
2023-02-12T04:17:36.383Z,9.30
2023-02-12T04:20:10.440Z,9.50
2023-02-12T04:22:59.009Z,9.30
2023-02-12T04:25:38.630Z,9.30
2023-02-12T04:28:22.592Z,9.50
2023-02-12T04:31:01.263Z,9.30
2023-02-12T04:33:35.742Z,9.20
2023-02-12T04:36:05.725Z,9.80
2023-02-12T04:38:50.202Z,9.30
2023-02-12T04:41:17.924Z,9.20
2023-02-12T04:43:45.316Z,9.50
2023-02-12T04:46:12.654Z,9.40
2023-02-12T04:48:56.142Z,9.80
2023-02-12T04:51:23.626Z,9.10
2023-02-12T04:53:51.274Z,9.30
2023-02-12T04:58:46.177Z,9.20
2023-02-12T05:03:41.139Z,9.10
2023-02-12T05:06:09.309Z,9.30
2023-02-12T05:08:36.691Z,9.00
2023-02-12T05:11:08.942Z,9.60
2023-02-12T05:13:37.016Z,9.20
2023-02-12T05:16:06.469Z,9.00
2023-02-12T05:18:34.822Z,9.00
2023-02-12T05:21:04.333Z,9.20
2023-02-12T05:23:34.375Z,9.00
2023-02-12T05:26:03.744Z,9.10
2023-02-12T05:28:31.627Z,9.40
2023-02-12T05:31:05.478Z,8.90
2023-02-12T05:33:33.349Z,8.90
2023-02-12T05:36:05.128Z,9.30
2023-02-12T05:38:32.538Z,8.90
2023-02-12T05:41:05.522Z,9.10
2023-02-12T05:43:33.003Z,9.00
2023-02-12T05:46:02.484Z,9.00
2023-02-12T05:48:30.749Z,9.60
2023-02-12T05:51:05.397Z,8.90
2023-02-12T05:53:33.139Z,9.00
2023-02-12T05:56:30.679Z,9.00
2023-02-12T05:59:02.293Z,8.90
2023-02-12T06:01:32.212Z,10.20
2023-02-12T06:04:01.685Z,9.10
2023-02-12T06:06:30.903Z,9.00
2023-02-12T06:08:58.652Z,9.00
2023-02-12T06:11:26.106Z,9.70
2023-02-12T06:13:53.638Z,9.00
2023-02-12T06:16:27.093Z,9.00
2023-02-12T06:18:56.066Z,9.00
2023-02-12T06:21:25.634Z,9.20
2023-02-12T06:23:53.342Z,9.00
2023-02-12T06:26:21.267Z,8.90
2023-02-12T06:28:49.547Z,9.00
2023-02-12T06:31:31.328Z,9.00
2023-02-12T06:34:02.113Z,9.00
2023-02-12T06:36:29.662Z,8.90
2023-02-12T06:38:57.583Z,9.20
2023-02-12T06:41:24.959Z,9.10
2023-02-12T06:43:52.327Z,8.90
2023-02-12T06:46:19.965Z,9.00
2023-02-12T06:48:47.335Z,9.20
2023-02-12T06:51:18.727Z,8.50
2023-02-12T06:53:46.131Z,9.10
2023-02-12T06:56:14.098Z,8.90
2023-02-12T06:58:43.403Z,8.70
2023-02-12T07:01:15.454Z,9.50
2023-02-12T07:03:43.573Z,8.90
2023-02-12T07:06:11.155Z,8.70
2023-02-12T07:08:38.701Z,8.80
2023-02-12T07:11:06.567Z,8.90
2023-02-12T07:13:34.994Z,8.90
2023-02-12T07:16:07.416Z,9.00
2023-02-12T07:18:35.558Z,9.00
2023-02-12T07:21:03.874Z,9.40
2023-02-12T07:23:31.842Z,9.00
2023-02-12T07:26:01.337Z,9.00
2023-02-12T07:28:28.747Z,9.10
2023-02-12T07:30:56.116Z,9.00
2023-02-12T07:33:23.550Z,9.20
2023-02-12T07:35:50.935Z,9.00
2023-02-12T07:38:18.278Z,9.30
2023-02-12T07:40:45.715Z,9.30
2023-02-12T07:43:13.017Z,9.00
2023-02-12T07:45:40.572Z,9.30
2023-02-12T07:48:08.096Z,8.90
2023-02-12T07:50:35.397Z,8.90
2023-02-12T07:53:02.725Z,8.90
2023-02-12T07:55:30.200Z,8.80
2023-02-12T07:57:57.664Z,9.10
2023-02-12T08:00:25.013Z,8.60
2023-02-12T08:02:53.638Z,8.90
2023-02-12T08:05:21.171Z,10.00
2023-02-12T08:07:48.559Z,8.90
2023-02-12T08:10:16.118Z,8.90
2023-02-12T08:12:43.431Z,9.00
2023-02-12T08:15:10.848Z,8.90
2023-02-12T08:17:39.483Z,9.10
2023-02-12T08:20:07.224Z,9.20
2023-02-12T08:22:34.447Z,9.00
2023-02-12T08:25:01.833Z,9.00
2023-02-12T08:27:29.089Z,8.90
2023-02-12T08:32:24.297Z,8.90
2023-02-12T08:34:51.679Z,9.00
2023-02-12T08:37:18.957Z,9.10
2023-02-12T08:39:46.302Z,9.20
2023-02-12T08:42:13.560Z,9.00
2023-02-12T08:44:42.924Z,9.50
2023-02-12T08:47:10.287Z,9.10
2023-02-12T08:52:05.540Z,9.20
2023-02-12T08:54:33.040Z,9.30
2023-02-12T08:57:02.161Z,9.80
2023-02-12T08:59:29.829Z,9.40
2023-02-12T09:01:57.090Z,9.60
2023-02-12T09:04:27.025Z,9.30
2023-02-12T09:06:54.890Z,10.30
2023-02-12T09:09:22.277Z,9.30
2023-02-12T09:11:50.108Z,9.40
2023-02-12T09:14:18.987Z,9.40
2023-02-12T09:16:46.442Z,9.70
2023-02-12T09:19:15.024Z,9.40
2023-02-12T09:21:42.827Z,9.80
2023-02-12T09:24:10.947Z,9.50
2023-02-12T09:26:39.850Z,9.60
2023-02-12T09:29:07.223Z,9.80
2023-02-12T09:31:34.742Z,9.90
2023-02-12T09:34:05.204Z,9.70
2023-02-12T09:36:33.810Z,10.10
2023-02-12T09:39:01.731Z,10.00
2023-02-12T09:41:42.675Z,9.70
2023-02-12T09:44:40.378Z,9.70
2023-02-12T09:47:23.920Z,9.60
2023-02-12T09:49:57.721Z,9.60
2023-02-12T09:52:30.745Z,9.50
2023-02-12T09:54:58.940Z,9.70
2023-02-12T09:57:35.758Z,9.60
2023-02-12T10:00:14.782Z,9.60
2023-02-12T10:02:42.188Z,9.60
2023-02-12T10:05:38.743Z,10.70
2023-02-12T10:08:30.860Z,10.20
2023-02-12T10:11:16.823Z,9.80
2023-02-12T10:13:44.947Z,9.80
2023-02-12T10:16:45.359Z,9.70
2023-02-12T10:19:38.494Z,9.80
2023-02-12T10:22:26.739Z,9.90
2023-02-12T10:25:07.120Z,9.80
2023-02-12T10:27:43.462Z,9.80
2023-02-12T10:30:24.746Z,9.90
2023-02-12T10:32:58.887Z,9.90
2023-02-12T10:35:29.598Z,9.90
2023-02-12T10:38:04.988Z,9.80
2023-02-12T10:40:37.044Z,9.70
2023-02-12T10:43:04.578Z,9.90
2023-02-12T10:45:35.720Z,9.80
2023-02-12T10:48:15.417Z,9.90
2023-02-12T10:50:48.539Z,9.80
2023-02-12T10:53:22.409Z,9.80
2023-02-12T10:55:50.584Z,9.50
2023-02-12T10:58:25.020Z,9.80
2023-02-12T11:00:59.737Z,9.60
2023-02-12T11:03:37.581Z,9.60
2023-02-12T11:06:20.363Z,9.60
2023-02-12T11:08:48.516Z,9.40
2023-02-12T11:11:26.207Z,9.70
2023-02-12T11:13:57.661Z,9.50
2023-02-12T11:16:34.007Z,9.50
2023-02-12T11:19:18.953Z,9.70
2023-02-12T11:21:46.370Z,9.80
2023-02-12T11:24:33.301Z,9.80
2023-02-12T11:27:15.718Z,9.90
2023-02-12T11:29:44.667Z,9.80
2023-02-12T11:32:20.617Z,9.90
2023-02-12T11:35:11.335Z,10.30
2023-02-12T11:37:44.021Z,9.90
2023-02-12T11:40:22.118Z,9.90
2023-02-12T11:42:59.912Z,9.70
2023-02-12T11:45:52.557Z,9.70
2023-02-12T11:48:24.479Z,9.80
2023-02-12T11:50:55.064Z,9.70
2023-02-12T11:53:30.272Z,9.70
2023-02-12T11:56:01.701Z,9.50
2023-02-12T11:58:30.189Z,9.70
2023-02-12T12:01:21.216Z,9.80
2023-02-12T12:04:05.584Z,9.80
2023-02-12T12:06:46.230Z,9.90
2023-02-12T12:09:20.752Z,10.10
2023-02-12T12:11:56.767Z,10.20
2023-02-12T12:14:32.790Z,10.40
2023-02-12T12:17:31.644Z,10.10
2023-02-12T12:20:06.759Z,10.90
2023-02-12T12:22:43.002Z,10.20
2023-02-12T12:25:35.384Z,10.20
2023-02-12T12:28:44.392Z,10.00
2023-02-12T12:31:17.484Z,10.10
2023-02-12T12:34:06.072Z,10.10
2023-02-12T12:36:51.206Z,10.10
2023-02-12T12:39:32.947Z,10.30
2023-02-12T12:42:37.918Z,10.00
2023-02-12T12:45:27.244Z,10.10
2023-02-12T12:47:59.002Z,10.00
2023-02-12T12:50:48.301Z,10.00
2023-02-12T12:53:50.258Z,9.90
2023-02-12T12:56:50.352Z,9.90
2023-02-12T12:59:42.277Z,9.80
2023-02-12T13:02:58.427Z,9.90
2023-02-12T13:05:54.756Z,9.90
2023-02-12T13:08:36.754Z,9.80
2023-02-12T13:11:49.232Z,9.60
2023-02-12T13:14:43.998Z,9.70
2023-02-12T13:17:20.325Z,9.80
2023-02-12T13:20:02.897Z,10.10
2023-02-12T13:22:44.384Z,9.80
2023-02-12T13:25:41.826Z,10.10
2023-02-12T13:28:15.945Z,9.80
2023-02-12T13:30:47.330Z,10.20
2023-02-12T13:33:36.795Z,10.80
2023-02-12T13:36:06.411Z,10.00
2023-02-12T13:38:46.864Z,9.90
2023-02-12T13:41:17.365Z,10.40
2023-02-12T13:44:00.121Z,9.90
2023-02-12T13:46:54.411Z,10.00
2023-02-12T13:49:52.035Z,10.00
2023-02-12T13:52:25.609Z,10.00
2023-02-12T13:55:23.887Z,10.10
2023-02-12T13:58:28.983Z,10.10
2023-02-12T14:00:57.549Z,10.20
2023-02-12T14:03:29.592Z,10.00
2023-02-12T14:06:11.321Z,10.00
2023-02-12T14:09:09.002Z,10.00
2023-02-12T14:11:51.132Z,10.00
2023-02-12T14:14:49.859Z,10.00
2023-02-12T14:17:29.740Z,9.90
2023-02-12T14:20:22.270Z,9.90
2023-02-12T14:22:49.635Z,9.90
2023-02-12T14:25:16.947Z,10.10
2023-02-12T14:27:57.813Z,10.10
2023-02-12T14:30:35.553Z,9.80
2023-02-12T14:33:08.857Z,10.10
2023-02-12T14:35:47.907Z,9.90
2023-02-12T14:38:15.442Z,9.80
2023-02-12T14:40:46.911Z,9.80
2023-02-12T14:43:33.662Z,9.80
2023-02-12T14:46:23.258Z,9.90
2023-02-12T14:49:05.636Z,9.70
2023-02-12T14:51:54.401Z,9.90
2023-02-12T14:54:33.246Z,9.60
2023-02-12T14:57:09.196Z,9.80
2023-02-12T14:59:42.005Z,10.00
2023-02-12T15:02:17.253Z,9.80
2023-02-12T15:04:45.785Z,9.80
2023-02-12T15:07:24.652Z,10.20
2023-02-12T15:09:57.337Z,10.40
2023-02-12T15:12:37.461Z,10.00
2023-02-12T15:15:17.247Z,9.80
2023-02-12T15:17:59.493Z,9.80
2023-02-12T15:20:35.150Z,9.80
2023-02-12T15:23:03.091Z,9.80
2023-02-12T15:25:33.286Z,9.80
2023-02-12T15:28:25.414Z,9.80
2023-02-12T15:30:54.461Z,10.00
2023-02-12T15:33:29.697Z,10.30
2023-02-12T15:35:58.152Z,10.10
2023-02-12T15:38:33.642Z,10.00
2023-02-12T15:41:02.168Z,9.70
2023-02-12T15:43:35.004Z,10.70
2023-02-12T15:46:04.402Z,10.10
2023-02-12T15:48:37.370Z,9.80
2023-02-12T15:51:22.780Z,9.80
2023-02-12T15:53:50.598Z,9.60
2023-02-12T15:56:21.934Z,9.60
2023-02-12T15:58:52.401Z,9.60
2023-02-12T16:01:23.878Z,9.60
2023-02-12T16:03:57.793Z,9.50
2023-02-12T16:06:28.055Z,9.40
2023-02-12T16:09:02.733Z,9.30
2023-02-12T16:11:32.097Z,9.20
2023-02-12T16:14:16.223Z,9.40
2023-02-12T16:16:49.545Z,9.70
2023-02-12T16:19:32.995Z,10.30
2023-02-12T16:22:08.028Z,9.40
2023-02-12T16:24:39.508Z,9.40
2023-02-12T16:27:17.854Z,9.50
2023-02-12T16:29:49.972Z,9.40
2023-02-12T16:32:34.266Z,9.80
2023-02-12T16:35:23.365Z,9.30
2023-02-12T16:38:35.435Z,9.40
2023-02-12T16:41:21.091Z,9.40
2023-02-12T16:44:01.692Z,9.40
2023-02-12T16:46:34.507Z,9.70
2023-02-12T16:49:02.545Z,9.40
2023-02-12T16:51:36.103Z,9.40
2023-02-12T16:54:24.021Z,9.30
2023-02-12T16:56:51.689Z,9.30
2023-02-12T16:59:19.121Z,9.60
2023-02-12T17:02:14.754Z,9.60
2023-02-12T17:04:42.964Z,9.30
2023-02-12T17:07:21.674Z,11.00
2023-02-12T17:09:49.280Z,9.30
2023-02-12T17:12:17.214Z,9.50
2023-02-12T17:14:44.613Z,9.30
2023-02-12T17:17:12.152Z,9.20
2023-02-12T17:19:39.688Z,9.30
2023-02-12T17:22:09.256Z,9.30
2023-02-12T17:24:36.661Z,9.30
2023-02-12T17:27:04.236Z,9.20
2023-02-12T17:29:31.754Z,9.30
2023-02-12T17:32:00.395Z,9.30
2023-02-12T17:34:30.221Z,9.30
2023-02-12T17:36:59.367Z,9.40
2023-02-12T17:39:26.907Z,9.30
2023-02-12T17:41:54.560Z,9.20
2023-02-12T17:44:22.691Z,9.40
2023-02-12T17:46:50.008Z,9.60
2023-02-12T17:49:17.520Z,9.40
2023-02-12T17:51:44.990Z,9.20
2023-02-12T17:54:13.892Z,9.20
2023-02-12T17:56:41.290Z,9.40
2023-02-12T17:59:11.091Z,9.20
2023-02-12T18:01:42.009Z,8.80
2023-02-12T18:04:09.509Z,9.30
2023-02-12T18:06:37.352Z,9.20
2023-02-12T18:09:04.996Z,9.00
2023-02-12T18:11:33.444Z,9.40
2023-02-12T18:14:01.009Z,9.00
2023-02-12T18:16:31.472Z,9.00
2023-02-12T18:19:01.048Z,9.10
2023-02-12T18:21:28.510Z,9.30
2023-02-12T18:23:56.346Z,9.60
2023-02-12T18:26:23.591Z,8.90
2023-02-12T18:28:50.979Z,9.00
2023-02-12T18:31:19.522Z,9.20
2023-02-12T18:33:49.549Z,9.00
2023-02-12T18:36:18.867Z,9.10
2023-02-12T18:38:48.133Z,8.90
2023-02-12T18:41:17.007Z,9.00
2023-02-12T18:43:44.732Z,9.60
2023-02-12T18:46:17.760Z,9.00
2023-02-12T18:48:45.746Z,8.80
2023-02-12T18:51:28.730Z,9.00
2023-02-12T18:54:01.366Z,9.00
2023-02-12T18:56:29.952Z,9.40
2023-02-12T18:58:59.028Z,9.00
2023-02-12T19:01:28.118Z,8.90
2023-02-12T19:03:59.102Z,9.10
2023-02-12T19:06:31.202Z,9.20
2023-02-12T19:09:01.040Z,9.00
2023-02-12T19:11:30.468Z,10.00
2023-02-12T19:13:58.131Z,9.00
2023-02-12T19:16:26.202Z,9.00
2023-02-12T19:18:58.394Z,9.20
2023-02-12T19:21:26.364Z,9.10
2023-02-12T19:23:55.962Z,9.20
2023-02-12T19:26:24.308Z,9.10
2023-02-12T19:28:51.788Z,9.00
2023-02-12T19:31:27.059Z,9.80
2023-02-12T19:33:58.146Z,8.90
2023-02-12T19:36:27.592Z,8.70
2023-02-12T19:38:55.123Z,8.90
2023-02-12T19:41:24.688Z,8.90
2023-02-12T19:43:58.328Z,8.90
2023-02-12T19:46:28.622Z,9.30
2023-02-12T19:48:58.931Z,8.90
2023-02-12T19:51:27.850Z,8.90
2023-02-12T19:53:59.493Z,9.10
2023-02-12T19:58:57.268Z,9.00
2023-02-12T20:01:25.595Z,8.90
2023-02-12T20:03:53.369Z,8.80
2023-02-12T20:06:24.696Z,8.90
2023-02-12T20:08:52.279Z,8.90
2023-02-12T20:11:22.653Z,8.80
2023-02-12T20:13:51.056Z,9.00
2023-02-12T20:16:20.968Z,8.80
2023-02-12T20:18:51.029Z,9.10
2023-02-12T20:21:24.892Z,9.10
2023-02-12T20:23:52.277Z,8.80
2023-02-12T20:26:20.502Z,9.00
2023-02-12T20:28:49.313Z,8.80
2023-02-12T20:31:17.862Z,8.90
2023-02-12T20:33:45.866Z,8.70
2023-02-12T20:36:14.346Z,9.60
2023-02-12T20:38:44.601Z,8.80
2023-02-12T20:41:12.458Z,10.50
2023-02-12T20:43:39.970Z,8.70
2023-02-12T20:46:09.852Z,8.90
2023-02-12T20:48:37.370Z,8.80
2023-02-12T20:51:10.443Z,8.80
2023-02-12T20:53:39.915Z,8.70
2023-02-12T20:56:13.493Z,9.00
2023-02-12T20:58:44.857Z,8.80
2023-02-12T21:01:15.112Z,8.90
2023-02-12T21:03:42.952Z,8.70
2023-02-12T21:06:11.029Z,8.70
2023-02-12T21:08:39.937Z,8.70
2023-02-12T21:11:20.124Z,8.70
2023-02-12T21:13:59.191Z,8.70
2023-02-12T21:16:35.642Z,8.50
2023-02-12T21:19:06.497Z,8.70
2023-02-12T21:21:36.200Z,8.70
2023-02-12T21:24:06.703Z,8.70
2023-02-12T21:26:35.707Z,8.60
2023-02-12T21:31:34.373Z,8.70
2023-02-12T21:34:03.047Z,8.90
2023-02-12T21:36:34.121Z,8.60
2023-02-12T21:39:02.252Z,9.30
2023-02-12T21:41:34.505Z,8.70
2023-02-12T21:44:08.842Z,8.90
2023-02-12T21:46:37.596Z,8.60
2023-02-12T21:49:05.564Z,8.80
2023-02-12T21:51:34.304Z,8.90
2023-02-12T21:54:04.892Z,8.60
2023-02-12T21:56:32.522Z,8.60
2023-02-12T21:59:00.226Z,8.60
2023-02-12T22:01:32.938Z,8.80
2023-02-12T22:04:01.934Z,8.50
2023-02-12T22:06:29.668Z,8.80
2023-02-12T22:09:01.752Z,8.50
2023-02-12T22:11:29.500Z,8.80
2023-02-12T22:13:57.077Z,8.80
2023-02-12T22:16:27.240Z,8.50
2023-02-12T22:18:57.387Z,8.50
2023-02-12T22:21:26.528Z,8.60
2023-02-12T22:23:54.869Z,8.70
2023-02-12T22:26:27.636Z,8.50
2023-02-12T22:29:09.617Z,8.40
2023-02-12T22:31:39.422Z,8.40
2023-02-12T22:34:16.182Z,8.50
2023-02-12T22:39:13.194Z,8.50
2023-02-12T22:41:42.528Z,8.40
2023-02-12T22:44:11.856Z,8.40
2023-02-12T22:46:39.558Z,8.50
2023-02-12T22:49:06.973Z,8.50
2023-02-12T22:51:36.802Z,8.40
2023-02-12T22:54:06.138Z,8.50
2023-02-12T22:56:33.831Z,8.50
2023-02-12T22:59:01.825Z,8.30
2023-02-12T23:01:30.440Z,8.30
2023-02-12T23:03:58.321Z,8.30
2023-02-12T23:06:29.236Z,8.20
2023-02-12T23:09:00.207Z,8.30
2023-02-12T23:11:29.275Z,8.70
2023-02-12T23:13:57.376Z,10.30
2023-02-12T23:16:25.402Z,8.50
2023-02-12T23:19:00.729Z,8.30
2023-02-12T23:21:30.361Z,8.50
2023-02-12T23:24:01.458Z,8.20
2023-02-12T23:26:30.096Z,8.20
2023-02-12T23:28:57.804Z,8.30
2023-02-12T23:31:25.995Z,8.60
2023-02-12T23:33:53.467Z,8.20
2023-02-12T23:36:21.097Z,8.40
2023-02-12T23:38:49.618Z,8.30
2023-02-12T23:41:17.021Z,8.10
2023-02-12T23:43:44.274Z,8.40
2023-02-12T23:46:11.971Z,8.80
2023-02-12T23:48:39.399Z,8.10
2023-02-12T23:51:07.045Z,8.00
2023-02-12T23:53:34.351Z,8.10
2023-02-12T23:56:01.781Z,7.90
2023-02-12T23:58:29.082Z,8.30
