createdAt,value
2018-08-08T00:00:30.634Z,95657.05
2018-08-08T00:03:01.149Z,95657.53
2018-08-08T00:05:31.674Z,95651.09
2018-08-08T00:08:02.192Z,95652.87
2018-08-08T00:10:32.760Z,95657.37
2018-08-08T00:13:03.532Z,95655.59
2018-08-08T00:15:33.996Z,95653.22
2018-08-08T00:18:04.902Z,95643.94
2018-08-08T00:20:35.332Z,95646.69
2018-08-08T00:23:06.074Z,95646.69
2018-08-08T00:25:37.692Z,95638.58
2018-08-08T00:28:08.569Z,95639.91
2018-08-08T00:30:39.402Z,95640.74
2018-08-08T00:33:09.820Z,95642.06
2018-08-08T00:35:40.596Z,95646.19
2018-08-08T00:38:11.403Z,95641.64
2018-08-08T00:40:41.836Z,95639.70
2018-08-08T00:43:12.294Z,95634.02
2018-08-08T00:45:42.798Z,95625.05
2018-08-08T00:48:13.622Z,95627.69
2018-08-08T00:50:44.187Z,95627.49
2018-08-08T00:53:14.648Z,95637.12
2018-08-08T00:55:45.113Z,95634.80
2018-08-08T00:58:15.648Z,95636.80
2018-08-08T01:00:46.109Z,95633.24
2018-08-08T01:03:16.893Z,95632.64
2018-08-08T01:05:47.331Z,95636.19
2018-08-08T01:08:17.877Z,95630.40
2018-08-08T01:10:48.617Z,95630.56
2018-08-08T01:13:19.795Z,95634.61
2018-08-08T01:15:50.272Z,95640.16
2018-08-08T01:18:20.650Z,95649.04
2018-08-08T01:20:52.459Z,95651.70
2018-08-08T01:23:23.277Z,95651.13
2018-08-08T01:25:53.765Z,95650.48
2018-08-08T01:28:24.250Z,95666.52
2018-08-08T01:30:54.696Z,95666.51
2018-08-08T01:33:25.170Z,95659.33
2018-08-08T01:35:56.260Z,95662.80
2018-08-08T01:38:26.775Z,95668.71
2018-08-08T01:40:57.444Z,95669.03
2018-08-08T01:43:28.002Z,95672.00
2018-08-08T01:45:58.619Z,95669.64
2018-08-08T01:48:29.729Z,95673.77
2018-08-08T01:51:00.142Z,95692.86
2018-08-08T01:53:30.643Z,95684.83
2018-08-08T01:56:01.075Z,95675.64
2018-08-08T01:58:31.506Z,95677.86
2018-08-08T02:01:01.890Z,95682.58
2018-08-08T02:03:32.681Z,95691.27
2018-08-08T02:06:04.772Z,95683.26
2018-08-08T02:08:35.323Z,95678.47
2018-08-08T02:11:05.962Z,95679.36
2018-08-08T02:13:36.452Z,95684.45
2018-08-08T02:16:06.974Z,95676.03
2018-08-08T02:18:37.786Z,95672.06
2018-08-08T02:21:08.287Z,95672.03
2018-08-08T02:23:39.103Z,95675.87
2018-08-08T02:26:09.739Z,95674.25
2018-08-08T02:28:40.157Z,95678.73
2018-08-08T02:31:10.633Z,95677.41
2018-08-08T02:33:41.374Z,95683.41
2018-08-08T02:36:11.842Z,95685.73
2018-08-08T02:38:42.609Z,95688.31
2018-08-08T02:41:13.475Z,95693.38
2018-08-08T02:43:44.149Z,95695.25
2018-08-08T02:46:15.081Z,95701.41
2018-08-08T02:48:45.586Z,95717.37
2018-08-08T02:51:15.996Z,95724.77
2018-08-08T02:53:46.750Z,95744.08
2018-08-08T02:56:17.535Z,95750.37
2018-08-08T02:58:48.049Z,95748.20
2018-08-08T03:01:18.510Z,95753.44
2018-08-08T03:03:49.293Z,95753.30
2018-08-08T03:06:19.816Z,95765.30
2018-08-08T03:08:50.298Z,95776.13
2018-08-08T03:11:20.904Z,95783.99
2018-08-08T03:13:51.366Z,95787.23
2018-08-08T03:16:22.065Z,95800.61
2018-08-08T03:18:52.503Z,95793.34
2018-08-08T03:21:23.000Z,95791.80
2018-08-08T03:23:53.605Z,95801.59
2018-08-08T03:26:24.273Z,95818.82
2018-08-08T03:28:54.719Z,95821.41
2018-08-08T03:31:25.163Z,95821.59
2018-08-08T03:33:55.785Z,95823.57
2018-08-08T03:36:26.358Z,95832.48
2018-08-08T03:38:56.950Z,95835.22
2018-08-08T03:41:27.341Z,95835.84
2018-08-08T03:43:57.783Z,95836.61
2018-08-08T03:46:28.207Z,95842.65
2018-08-08T03:48:58.979Z,95846.48
2018-08-08T03:51:29.739Z,95848.36
2018-08-08T03:54:00.588Z,95845.16
2018-08-08T03:56:31.027Z,95848.73
2018-08-08T03:59:01.516Z,95860.64
2018-08-08T04:01:32.184Z,95863.70
2018-08-08T04:04:02.717Z,95850.02
2018-08-08T04:06:33.129Z,95854.34
2018-08-08T04:09:04.861Z,95867.91
2018-08-08T04:11:35.337Z,95877.77
2018-08-08T04:14:06.199Z,95872.72
2018-08-08T04:16:37.259Z,95874.09
2018-08-08T04:19:07.623Z,95875.81
2018-08-08T04:21:38.007Z,95874.10
2018-08-08T04:24:08.504Z,95876.87
2018-08-08T04:26:39.475Z,95877.34
2018-08-08T04:29:10.525Z,95879.34
2018-08-08T04:31:41.146Z,95888.86
2018-08-08T04:34:11.627Z,95890.42
2018-08-08T04:37:39.101Z,95887.20
2018-08-08T04:40:14.493Z,95889.95
2018-08-08T04:42:46.243Z,95896.12
2018-08-08T04:45:17.385Z,95894.26
2018-08-08T04:47:48.141Z,95898.58
2018-08-08T04:50:18.635Z,95915.83
2018-08-08T04:52:49.612Z,95908.12
2018-08-08T04:55:20.028Z,95908.84
2018-08-08T04:57:50.713Z,95909.92
2018-08-08T05:00:21.181Z,95915.16
2018-08-08T05:02:51.769Z,95924.09
2018-08-08T05:05:22.549Z,95920.84
2018-08-08T05:07:53.018Z,95919.27
2018-08-08T05:10:23.647Z,95927.44
2018-08-08T05:12:54.181Z,95928.20
2018-08-08T05:15:24.601Z,95924.05
2018-08-08T05:17:55.595Z,95927.41
2018-08-08T05:20:26.108Z,95924.18
2018-08-08T05:22:56.982Z,95914.91
2018-08-08T05:25:27.433Z,95924.63
2018-08-08T05:27:58.094Z,95924.31
2018-08-08T05:30:28.527Z,95925.73
2018-08-08T05:32:59.500Z,95925.83
2018-08-08T05:35:30.274Z,95927.84
2018-08-08T05:38:01.154Z,95931.06
2018-08-08T05:40:31.524Z,95944.92
2018-08-08T05:43:01.954Z,95945.08
2018-08-08T05:45:32.878Z,95946.47
2018-08-08T05:48:03.390Z,95950.00
2018-08-08T05:50:34.121Z,95957.30
2018-08-08T05:53:04.880Z,95956.23
2018-08-08T05:55:35.396Z,95965.03
2018-08-08T05:58:05.924Z,95974.94
2018-08-08T06:00:36.702Z,95986.68
2018-08-08T06:03:07.973Z,95990.53
2018-08-08T06:05:38.754Z,95995.62
2018-08-08T06:08:09.278Z,95998.84
2018-08-08T06:10:39.806Z,96000.23
2018-08-08T06:13:10.558Z,95995.56
2018-08-08T06:15:41.136Z,96010.84
2018-08-08T06:18:11.702Z,96014.53
2018-08-08T06:20:42.414Z,96019.83
2018-08-08T06:23:12.848Z,96030.81
2018-08-08T06:33:39.688Z,96030.85
2018-08-08T06:36:10.449Z,96045.00
2018-08-08T06:38:41.221Z,96050.55
2018-08-08T06:41:11.730Z,96047.28
2018-08-08T06:43:42.130Z,96052.77
2018-08-08T06:49:48.932Z,96051.81
2018-08-08T06:52:19.913Z,96051.55
2018-08-08T06:54:50.411Z,96058.00
2018-08-08T06:57:20.884Z,96044.31
2018-08-08T06:59:51.511Z,96047.86
2018-08-08T07:06:38.970Z,96045.84
2018-08-08T07:09:11.355Z,96061.55
2018-08-08T07:11:42.201Z,96069.30
2018-08-08T07:14:13.005Z,96071.81
2018-08-08T07:16:43.754Z,96069.22
2018-08-08T07:19:14.165Z,96063.88
2018-08-08T07:21:44.607Z,96061.00
2018-08-08T07:24:15.288Z,96049.38
2018-08-08T07:26:46.706Z,96040.32
2018-08-08T07:29:17.325Z,96027.52
2018-08-08T07:31:47.799Z,96018.54
2018-08-08T07:34:18.182Z,96011.79
2018-08-08T07:38:17.959Z,96019.19
2018-08-08T07:40:48.438Z,96015.34
2018-08-08T07:43:19.173Z,96012.54
2018-08-08T07:45:49.719Z,96011.97
2018-08-08T07:48:20.247Z,96023.53
2018-08-08T07:50:51.153Z,96029.87
2018-08-08T07:53:22.291Z,96022.97
2018-08-08T07:55:52.739Z,96010.51
2018-08-08T07:58:23.133Z,96015.41
2018-08-08T08:00:55.339Z,96021.61
2018-08-08T08:03:25.953Z,96024.95
2018-08-08T08:05:56.424Z,96002.27
2018-08-08T08:08:26.890Z,95990.43
2018-08-08T08:10:57.369Z,95991.38
2018-08-08T08:13:27.819Z,95994.05
2018-08-08T08:15:59.227Z,95999.09
2018-08-08T08:18:29.663Z,95994.88
2018-08-08T08:21:00.092Z,96005.01
2018-08-08T08:23:30.516Z,96007.47
2018-08-08T08:26:00.986Z,96014.69
2018-08-08T08:28:31.437Z,96016.09
2018-08-08T08:31:01.858Z,96017.22
2018-08-08T08:33:32.421Z,96023.88
2018-08-08T08:36:02.996Z,96023.66
2018-08-08T08:38:33.906Z,96027.73
2018-08-08T08:41:04.944Z,96020.94
2018-08-08T08:43:35.400Z,96028.05
2018-08-08T08:46:06.446Z,96041.76
2018-08-08T08:48:37.108Z,96045.16
2018-08-08T08:51:07.816Z,96046.28
2018-08-08T08:53:38.245Z,96041.02
2018-08-08T08:56:08.782Z,96047.05
2018-08-08T08:58:39.222Z,96042.53
2018-08-08T09:01:09.766Z,96042.92
2018-08-08T09:03:40.198Z,96047.72
2018-08-08T09:06:10.612Z,96048.59
2018-08-08T09:08:41.147Z,96045.01
2018-08-08T09:11:11.641Z,96046.52
2018-08-08T09:13:42.118Z,96049.00
2018-08-08T09:16:12.871Z,96051.17
2018-08-08T09:22:19.973Z,96048.18
2018-08-08T09:24:51.394Z,96046.75
2018-08-08T09:27:21.864Z,96036.91
2018-08-08T09:29:57.400Z,96038.81
2018-08-08T09:32:27.866Z,96039.40
2018-08-08T09:34:58.256Z,96037.64
2018-08-08T09:37:28.658Z,96042.25
2018-08-08T09:39:59.220Z,96038.33
2018-08-08T09:42:29.580Z,96049.16
2018-08-08T09:45:40.262Z,96044.64
2018-08-08T09:48:10.642Z,96038.91
2018-08-08T09:50:41.099Z,96046.02
2018-08-08T09:53:11.528Z,96041.03
2018-08-08T09:55:41.948Z,96039.66
2018-08-08T09:58:12.510Z,96036.08
2018-08-08T10:00:48.042Z,96033.75
2018-08-08T10:03:23.640Z,96032.58
2018-08-08T10:05:54.330Z,96030.92
2018-08-08T10:08:24.881Z,96032.91
2018-08-08T10:11:43.376Z,96031.36
2018-08-08T10:14:13.838Z,96035.90
2018-08-08T10:16:44.324Z,96037.92
2018-08-08T10:19:14.778Z,96040.20
2018-08-08T10:21:45.348Z,96040.80
2018-08-08T10:27:51.976Z,96028.76
2018-08-08T10:30:22.366Z,96031.45
2018-08-08T10:32:52.961Z,96034.89
2018-08-08T10:35:23.460Z,96031.33
2018-08-08T10:37:54.134Z,96032.11
2018-08-08T10:40:24.886Z,96033.97
2018-08-08T10:42:55.414Z,96035.16
2018-08-08T10:45:26.278Z,96031.33
2018-08-08T10:47:56.788Z,96029.53
2018-08-08T10:50:28.542Z,96026.29
2018-08-08T10:53:39.426Z,96023.26
2018-08-08T10:56:09.779Z,96024.26
2018-08-08T10:58:40.168Z,96023.16
2018-08-08T11:01:10.326Z,96029.61
2018-08-08T11:03:40.525Z,96026.62
2018-08-08T11:06:11.132Z,96021.77
2018-08-08T11:08:41.296Z,96020.92
2018-08-08T11:11:11.512Z,96015.27
2018-08-08T11:13:41.627Z,96018.14
2018-08-08T11:16:11.877Z,96018.38
2018-08-08T11:18:42.216Z,96011.92
2018-08-08T11:21:12.382Z,96003.09
2018-08-08T11:23:42.541Z,96002.23
2018-08-08T11:26:12.825Z,96005.15
2018-08-08T11:28:43.018Z,96000.63
2018-08-08T11:31:13.370Z,95994.48
2018-08-08T11:33:43.514Z,95995.44
2018-08-08T11:36:14.048Z,95994.67
2018-08-08T11:38:45.601Z,95989.95
2018-08-08T11:41:15.964Z,95987.30
2018-08-08T11:44:38.489Z,95987.81
2018-08-08T11:47:08.986Z,95981.38
2018-08-08T11:49:39.359Z,95984.23
2018-08-08T11:52:09.859Z,95975.84
2018-08-08T11:54:40.463Z,95967.76
2018-08-08T11:57:10.759Z,95970.80
2018-08-08T11:59:40.987Z,95965.80
2018-08-08T12:02:11.176Z,95964.58
2018-08-08T12:04:41.309Z,95973.94
2018-08-08T12:07:11.768Z,95960.90
2018-08-08T12:09:41.972Z,95959.77
2018-08-08T12:12:12.240Z,95951.52
2018-08-08T12:14:44.125Z,95956.61
2018-08-08T12:17:14.247Z,95951.55
2018-08-08T12:19:44.465Z,95952.13
2018-08-08T12:22:15.076Z,95945.29
2018-08-08T12:24:45.748Z,95939.83
2018-08-08T12:27:15.890Z,95940.89
2018-08-08T12:29:47.530Z,95944.63
2018-08-08T12:32:18.319Z,95942.50
2018-08-08T12:34:48.773Z,95947.74
2018-08-08T12:37:18.987Z,95945.98
2018-08-08T12:39:49.509Z,95943.23
2018-08-08T12:42:19.639Z,95943.09
2018-08-08T12:44:50.550Z,95937.94
2018-08-08T12:50:56.405Z,95937.41
2018-08-08T12:53:26.794Z,95931.72
2018-08-08T12:55:57.101Z,95930.30
2018-08-08T12:58:27.240Z,95931.81
2018-08-08T13:00:57.662Z,95925.95
2018-08-08T13:03:28.169Z,95926.98
2018-08-08T13:05:58.391Z,95920.45
2018-08-08T13:08:28.618Z,95910.55
2018-08-08T13:10:59.077Z,95906.25
2018-08-08T13:13:29.333Z,95904.48
2018-08-08T13:15:59.821Z,95897.62
2018-08-08T13:18:29.961Z,95895.45
2018-08-08T13:21:00.609Z,95894.23
2018-08-08T13:23:30.924Z,95891.97
2018-08-08T13:26:01.128Z,95892.44
2018-08-08T13:35:43.834Z,95888.97
2018-08-08T13:38:14.302Z,95895.89
2018-08-08T13:40:44.426Z,95889.52
2018-08-08T13:43:14.644Z,95895.65
2018-08-08T13:45:44.867Z,95893.39
2018-08-08T13:48:15.361Z,95900.11
2018-08-08T13:50:45.559Z,95894.97
2018-08-08T13:53:16.233Z,95889.23
2018-08-08T13:55:46.535Z,95888.54
2018-08-08T13:58:16.747Z,95878.28
2018-08-08T14:00:47.531Z,95881.12
2018-08-08T14:03:17.673Z,95869.08
2018-08-08T14:05:48.679Z,95876.05
2018-08-08T14:08:19.598Z,95881.89
2018-08-08T14:10:49.738Z,95884.98
2018-08-08T14:13:19.998Z,95891.79
2018-08-08T14:15:50.281Z,95892.75
2018-08-08T14:18:20.610Z,95894.46
2018-08-08T14:20:50.809Z,95894.73
2018-08-08T14:23:20.983Z,95887.76
2018-08-08T14:25:51.781Z,95892.38
2018-08-08T14:28:21.955Z,95885.10
2018-08-08T14:30:52.191Z,95882.75
2018-08-08T14:33:22.305Z,95872.87
2018-08-08T14:35:52.625Z,95878.80
2018-08-08T14:41:59.263Z,95880.58
2018-08-08T14:44:29.798Z,95886.36
2018-08-08T14:47:00.097Z,95889.81
2018-08-08T14:49:30.560Z,95887.91
2018-08-08T14:52:01.008Z,95887.27
2018-08-08T14:54:31.547Z,95878.52
2018-08-08T14:57:01.990Z,95885.64
2018-08-08T14:59:32.651Z,95882.49
2018-08-08T15:02:03.160Z,95879.97
2018-08-08T15:04:33.806Z,95867.61
2018-08-08T15:07:04.886Z,95863.02
2018-08-08T15:09:35.341Z,95862.70
2018-08-08T15:12:05.851Z,95854.62
2018-08-08T15:14:36.291Z,95848.23
2018-08-08T15:17:07.001Z,95849.70
2018-08-08T15:19:38.160Z,95848.42
2018-08-08T15:22:08.717Z,95858.48
2018-08-08T15:24:39.231Z,95858.92
2018-08-08T15:27:09.752Z,95862.28
2018-08-08T15:29:40.667Z,95851.47
2018-08-08T15:32:11.179Z,95854.37
2018-08-08T15:34:41.682Z,95848.61
2018-08-08T15:37:12.649Z,95846.19
2018-08-08T15:39:42.817Z,95846.13
2018-08-08T15:42:13.406Z,95848.30
2018-08-08T15:44:43.835Z,95846.89
2018-08-08T15:47:14.172Z,95843.03
2018-08-08T15:49:44.907Z,95845.53
2018-08-08T15:52:15.209Z,95845.27
2018-08-08T15:54:45.587Z,95839.70
2018-08-08T15:57:16.173Z,95839.63
2018-08-08T15:59:47.171Z,95834.17
2018-08-08T16:02:17.480Z,95830.41
2018-08-08T16:04:48.499Z,95831.13
2018-08-08T16:07:18.751Z,95824.56
2018-08-08T16:09:48.973Z,95823.56
2018-08-08T16:12:19.189Z,95825.48
2018-08-08T16:14:49.393Z,95823.40
2018-08-08T16:20:56.018Z,95821.77
2018-08-08T16:23:26.255Z,95818.23
2018-08-08T16:25:56.393Z,95819.94
2018-08-08T16:28:26.606Z,95821.88
2018-08-08T16:30:57.033Z,95821.05
2018-08-08T16:37:03.527Z,95830.26
2018-08-08T16:39:33.985Z,95829.44
2018-08-08T16:42:04.369Z,95834.98
2018-08-08T16:44:34.793Z,95832.84
2018-08-08T16:47:05.388Z,95832.71
2018-08-08T16:49:36.090Z,95836.44
2018-08-08T16:52:06.720Z,95844.45
2018-08-08T16:54:37.847Z,95855.80
2018-08-08T16:57:08.817Z,95861.52
2018-08-08T16:59:39.241Z,95858.84
2018-08-08T17:02:09.811Z,95864.17
2018-08-08T17:04:40.396Z,95867.34
2018-08-08T17:07:11.098Z,95865.42
2018-08-08T17:13:18.350Z,95879.81
2018-08-08T17:15:48.871Z,95874.72
2018-08-08T17:18:19.437Z,95875.70
2018-08-08T17:21:40.507Z,95871.43
2018-08-08T17:24:11.007Z,95872.22
2018-08-08T17:26:41.511Z,95866.62
2018-08-08T17:29:12.282Z,95872.13
2018-08-08T17:31:42.904Z,95871.92
2018-08-08T17:37:49.188Z,95869.89
2018-08-08T17:40:19.700Z,95871.55
2018-08-08T17:42:50.276Z,95880.72
2018-08-08T17:45:21.645Z,95877.92
2018-08-08T17:47:52.364Z,95871.97
2018-08-08T17:50:23.577Z,95875.39
2018-08-08T17:52:54.362Z,95877.03
2018-08-08T17:55:25.302Z,95887.45
2018-08-08T17:57:57.520Z,95890.81
2018-08-08T18:00:27.974Z,95892.78
2018-08-08T18:02:58.508Z,95901.91
2018-08-08T18:05:28.931Z,95903.71
2018-08-08T18:07:59.444Z,95904.84
2018-08-08T18:10:33.770Z,95907.57
2018-08-08T18:16:40.343Z,95908.02
2018-08-08T18:19:10.777Z,95912.62
2018-08-08T18:21:42.708Z,95919.25
2018-08-08T18:24:13.894Z,95924.42
2018-08-08T18:26:45.139Z,95937.27
2018-08-08T18:29:15.538Z,95943.20
2018-08-08T18:31:46.150Z,95940.67
2018-08-08T18:34:16.971Z,95944.53
2018-08-08T18:36:47.316Z,95952.81
2018-08-08T18:39:17.785Z,95959.23
2018-08-08T18:41:48.223Z,95961.66
2018-08-08T18:44:19.102Z,95962.44
2018-08-08T18:46:50.092Z,95964.10
2018-08-08T18:49:20.596Z,95969.83
2018-08-08T18:51:51.170Z,95970.45
2018-08-08T18:54:21.541Z,95971.41
2018-08-08T18:56:51.956Z,95973.30
2018-08-08T18:59:22.494Z,95969.05
2018-08-08T19:01:55.479Z,95966.88
2018-08-08T19:04:26.610Z,95967.08
2018-08-08T19:06:57.103Z,95975.61
2018-08-08T19:09:27.554Z,95985.18
2018-08-08T19:11:57.990Z,95987.32
2018-08-08T19:14:28.498Z,95991.52
2018-08-08T19:16:59.957Z,95986.05
2018-08-08T19:19:30.890Z,95996.45
2018-08-08T19:22:01.283Z,95989.13
2018-08-08T19:24:31.744Z,95996.73
2018-08-08T19:27:02.375Z,96003.89
2018-08-08T19:29:32.786Z,96003.32
2018-08-08T19:32:03.171Z,96010.05
2018-08-08T19:34:33.665Z,96006.61
2018-08-08T19:37:04.430Z,96011.31
2018-08-08T19:39:35.349Z,96013.02
2018-08-08T19:42:05.858Z,96017.61
2018-08-08T19:44:36.392Z,96015.42
2018-08-08T19:47:07.351Z,96027.05
2018-08-08T19:49:37.909Z,96022.41
2018-08-08T19:52:08.467Z,96024.92
2018-08-08T19:54:39.035Z,96023.85
2018-08-08T19:57:09.605Z,96029.02
2018-08-08T19:59:40.012Z,96030.73
2018-08-08T20:02:10.584Z,96028.41
2018-08-08T20:04:40.965Z,96028.35
2018-08-08T20:07:11.685Z,96026.48
2018-08-08T20:09:42.118Z,96026.73
2018-08-08T20:12:12.496Z,96032.92
2018-08-08T20:14:43.031Z,96027.55
2018-08-08T20:17:13.489Z,96031.38
2018-08-08T20:19:43.986Z,96032.05
2018-08-08T20:22:17.220Z,96025.14
2018-08-08T20:24:48.019Z,96027.88
2018-08-08T20:27:18.213Z,96024.86
2018-08-08T20:29:48.709Z,96016.02
2018-08-08T20:32:19.330Z,96026.34
2018-08-08T20:34:49.825Z,96024.89
2018-08-08T20:37:20.433Z,96031.19
2018-08-08T20:39:50.992Z,96031.75
2018-08-08T20:42:21.513Z,96028.47
2018-08-08T20:44:52.068Z,96021.92
2018-08-08T20:47:22.605Z,96027.70
2018-08-08T20:49:53.035Z,96028.12
2018-08-08T20:52:23.701Z,96030.64
2018-08-08T20:54:54.122Z,96029.50
2018-08-08T20:57:24.511Z,96027.94
2018-08-08T20:59:54.979Z,96024.38
2018-08-08T21:02:25.346Z,96019.09
2018-08-08T21:04:55.797Z,96020.10
2018-08-08T21:07:26.224Z,96019.16
2018-08-08T21:09:56.623Z,96017.30
2018-08-08T21:12:27.030Z,96015.31
2018-08-08T21:14:57.407Z,96015.47
2018-08-08T21:17:27.952Z,96021.61
2018-08-08T21:19:58.355Z,96015.73
2018-08-08T21:22:29.069Z,96013.23
2018-08-08T21:24:59.684Z,96007.07
2018-08-08T21:27:30.173Z,96005.22
2018-08-08T21:30:00.677Z,96002.88
2018-08-08T21:32:31.096Z,95998.70
2018-08-08T21:35:02.193Z,95987.69
2018-08-08T21:37:32.653Z,95983.09
2018-08-08T21:40:03.121Z,95982.67
2018-08-08T21:42:33.667Z,95970.66
2018-08-08T21:45:04.933Z,95968.00
2018-08-08T21:47:35.529Z,95958.91
2018-08-08T21:50:07.378Z,95958.53
2018-08-08T21:52:37.861Z,95967.77
2018-08-08T21:55:24.867Z,95961.64
2018-08-08T21:58:12.209Z,95961.91
2018-08-08T22:00:59.326Z,95959.67
2018-08-08T22:03:46.537Z,95963.17
2018-08-08T22:06:33.775Z,95969.34
2018-08-08T22:09:20.897Z,95965.27
2018-08-08T22:12:07.925Z,95959.23
2018-08-08T22:15:55.620Z,95959.59
2018-08-08T22:18:43.072Z,95957.16
2018-08-08T22:21:14.202Z,95955.02
2018-08-08T22:23:44.696Z,95949.48
2018-08-08T22:26:15.194Z,95959.66
2018-08-08T22:28:45.615Z,95960.09
2018-08-08T22:31:16.026Z,95957.45
2018-08-08T22:33:46.677Z,95965.62
2018-08-08T22:36:17.103Z,95968.72
2018-08-08T22:38:47.452Z,95970.44
2018-08-08T22:41:17.920Z,95971.19
2018-08-08T22:43:48.446Z,95974.58
2018-08-08T22:46:18.887Z,95962.26
2018-08-08T22:48:49.298Z,95963.58
2018-08-08T22:51:19.785Z,95952.95
2018-08-08T22:53:50.217Z,95953.84
2018-08-08T22:56:20.617Z,95947.88
2018-08-08T22:58:51.014Z,95941.11
2018-08-08T23:01:21.412Z,95935.34
2018-08-08T23:03:51.769Z,95940.45
2018-08-08T23:06:22.307Z,95945.69
2018-08-08T23:08:52.813Z,95947.75
2018-08-08T23:11:23.516Z,95941.59
2018-08-08T23:13:53.865Z,95944.98
2018-08-08T23:16:24.224Z,95937.14
2018-08-08T23:18:54.776Z,95936.52
2018-08-08T23:22:25.634Z,95941.74
2018-08-08T23:24:56.318Z,95949.25
2018-08-08T23:27:26.972Z,95944.63
2018-08-08T23:29:57.436Z,95946.78
2018-08-08T23:32:27.800Z,95939.86
2018-08-08T23:34:58.293Z,95932.59
2018-08-08T23:37:30.424Z,95923.04
2018-08-08T23:40:01.048Z,95924.89
2018-08-08T23:42:31.452Z,95918.41
2018-08-08T23:45:01.843Z,95923.51
2018-08-08T23:47:32.276Z,95932.16
2018-08-08T23:50:02.623Z,95930.96
2018-08-08T23:56:09.538Z,95925.30
2018-08-08T23:58:40.266Z,95928.38
