createdAt,value
2018-06-09T00:00:17.987Z,38.16
2018-06-09T00:02:46.311Z,43.76
2018-06-09T00:05:16.260Z,41.54
2018-06-09T00:07:44.596Z,47.82
2018-06-09T00:10:12.941Z,47.34
2018-06-09T00:12:41.263Z,69.46
2018-06-09T00:15:09.578Z,66.90
2018-06-09T00:17:37.934Z,64.92
2018-06-09T00:20:06.252Z,66.36
2018-06-09T00:22:34.597Z,76.26
2018-06-09T00:25:02.924Z,80.56
2018-06-09T00:27:31.265Z,101.10
2018-06-09T00:29:59.586Z,101.46
2018-06-09T00:32:27.937Z,82.02
2018-06-09T00:34:56.264Z,85.86
2018-06-09T00:37:24.610Z,86.06
2018-06-09T00:39:52.925Z,86.56
2018-06-09T00:42:21.274Z,89.50
2018-06-09T00:44:49.594Z,94.30
2018-06-09T00:47:17.947Z,89.84
2018-06-09T00:49:46.260Z,89.24
2018-06-09T00:52:14.602Z,91.64
2018-06-09T00:54:42.913Z,85.40
2018-06-09T00:57:11.258Z,87.04
2018-06-09T00:59:39.566Z,85.22
2018-06-09T01:02:07.910Z,92.36
2018-06-09T01:04:36.224Z,98.06
2018-06-09T01:07:04.578Z,106.68
2018-06-09T01:09:32.905Z,96.56
2018-06-09T01:12:01.263Z,100.70
2018-06-09T01:14:29.597Z,104.82
2018-06-09T01:16:57.962Z,108.06
2018-06-09T01:19:26.282Z,99.96
2018-06-09T01:21:54.614Z,112.92
2018-06-09T01:24:22.970Z,100.78
2018-06-09T01:26:51.305Z,102.78
2018-06-09T01:29:19.654Z,111.76
2018-06-09T01:31:47.988Z,114.78
2018-06-09T01:34:16.336Z,110.40
2018-06-09T01:36:44.658Z,108.42
2018-06-09T01:39:13.011Z,110.44
2018-06-09T01:41:41.331Z,106.88
2018-06-09T01:44:09.685Z,120.82
2018-06-09T01:46:38.005Z,121.16
2018-06-09T01:49:06.352Z,114.40
2018-06-09T01:51:34.675Z,125.30
2018-06-09T01:54:03.025Z,116.98
2018-06-09T01:56:31.349Z,121.44
2018-06-09T01:58:59.692Z,134.76
2018-06-09T02:01:28.012Z,140.10
2018-06-09T02:03:56.437Z,135.44
2018-06-09T02:06:24.792Z,147.54
2018-06-09T02:08:53.181Z,138.30
2018-06-09T02:11:21.513Z,147.50
2018-06-09T02:13:49.868Z,148.26
2018-06-09T02:16:18.189Z,147.26
2018-06-09T02:18:46.551Z,148.00
2018-06-09T02:21:14.877Z,142.98
2018-06-09T02:23:43.232Z,153.70
2018-06-09T02:26:11.559Z,145.76
2018-06-09T02:28:39.915Z,153.78
2018-06-09T02:31:08.233Z,153.62
2018-06-09T02:33:36.584Z,156.48
2018-06-09T02:36:04.907Z,169.04
2018-06-09T02:38:33.236Z,154.96
2018-06-09T02:41:01.581Z,153.14
2018-06-09T02:43:29.901Z,167.76
2018-06-09T02:45:58.264Z,155.88
2018-06-09T02:48:26.582Z,164.06
2018-06-09T02:50:54.933Z,165.44
2018-06-09T02:53:23.262Z,150.78
2018-06-09T02:55:51.628Z,158.22
2018-06-09T02:58:19.953Z,163.40
2018-06-09T03:00:48.299Z,152.72
2018-06-09T03:03:16.621Z,148.18
2018-06-09T03:05:44.987Z,156.02
2018-06-09T03:08:13.321Z,165.48
2018-06-09T03:10:41.682Z,158.90
2018-06-09T03:13:10.005Z,168.28
2018-06-09T03:15:38.358Z,162.08
2018-06-09T03:18:06.704Z,187.24
2018-06-09T03:20:35.072Z,161.02
2018-06-09T03:23:03.389Z,168.26
2018-06-09T03:25:31.735Z,167.14
2018-06-09T03:28:00.075Z,170.26
2018-06-09T03:30:28.425Z,180.38
2018-06-09T03:32:56.742Z,152.18
2018-06-09T03:35:25.093Z,165.10
2018-06-09T03:37:53.413Z,159.30
2018-06-09T03:40:21.761Z,172.46
2018-06-09T03:42:50.074Z,169.38
2018-06-09T03:45:18.434Z,165.70
2018-06-09T03:47:46.765Z,166.52
2018-06-09T03:50:15.124Z,157.36
2018-06-09T03:52:43.449Z,174.76
2018-06-09T03:55:11.004Z,164.48
2018-06-09T03:57:39.356Z,149.10
2018-06-09T04:00:07.676Z,151.68
2018-06-09T04:02:36.026Z,143.96
2018-06-09T04:05:04.346Z,153.72
2018-06-09T04:07:32.694Z,144.86
2018-06-09T04:10:01.013Z,149.08
2018-06-09T04:12:29.366Z,155.72
2018-06-09T04:14:57.697Z,151.32
2018-06-09T04:17:26.056Z,156.74
2018-06-09T04:19:54.395Z,150.20
2018-06-09T04:22:22.755Z,151.38
2018-06-09T04:24:51.083Z,154.80
2018-06-09T04:27:19.429Z,154.96
2018-06-09T04:29:47.752Z,152.14
2018-06-09T04:32:16.092Z,166.34
2018-06-09T04:34:44.410Z,151.24
2018-06-09T04:37:12.769Z,145.52
2018-06-09T04:39:41.086Z,140.94
2018-06-09T04:42:09.446Z,144.58
2018-06-09T04:44:37.773Z,131.90
2018-06-09T04:47:06.124Z,131.28
2018-06-09T04:49:34.444Z,139.20
2018-06-09T04:52:02.808Z,119.46
2018-06-09T04:54:31.141Z,126.94
2018-06-09T04:56:59.462Z,124.64
2018-06-09T04:59:27.815Z,127.12
2018-06-09T05:01:56.149Z,105.04
2018-06-09T05:04:24.512Z,111.22
2018-06-09T05:06:52.834Z,117.64
2018-06-09T05:09:21.184Z,121.24
2018-06-09T05:11:49.505Z,116.58
2018-06-09T05:14:17.854Z,113.70
2018-06-09T05:16:46.187Z,118.60
2018-06-09T05:19:14.553Z,119.06
2018-06-09T05:21:42.886Z,124.48
2018-06-09T05:24:11.237Z,108.82
2018-06-09T05:26:39.576Z,107.76
2018-06-09T05:29:07.946Z,103.84
2018-06-09T05:31:36.273Z,102.38
2018-06-09T05:34:04.616Z,98.88
2018-06-09T05:36:32.938Z,92.48
2018-06-09T05:39:00.522Z,104.58
2018-06-09T05:41:28.853Z,95.60
2018-06-09T05:43:57.206Z,97.48
2018-06-09T05:46:25.535Z,91.40
2018-06-09T05:48:53.901Z,102.10
2018-06-09T05:51:21.469Z,96.12
2018-06-09T05:53:49.827Z,92.46
2018-06-09T05:56:18.171Z,91.44
2018-06-09T05:58:46.489Z,91.98
2018-06-09T06:01:14.846Z,96.86
2018-06-09T06:03:43.172Z,99.38
2018-06-09T06:06:11.533Z,101.54
2018-06-09T06:08:40.400Z,95.78
2018-06-09T06:11:08.752Z,96.38
2018-06-09T06:13:37.073Z,96.06
2018-06-09T06:16:05.431Z,85.62
2018-06-09T06:18:33.750Z,98.74
2018-06-09T06:21:02.113Z,102.84
2018-06-09T06:23:30.436Z,90.78
2018-06-09T06:25:58.801Z,93.60
2018-06-09T06:28:27.127Z,92.32
2018-06-09T06:30:55.486Z,106.74
2018-06-09T06:33:23.808Z,101.52
2018-06-09T06:35:52.160Z,107.00
2018-06-09T06:38:20.494Z,106.80
2018-06-09T06:40:48.850Z,113.92
2018-06-09T06:43:17.203Z,104.52
2018-06-09T06:45:45.561Z,101.78
2018-06-09T06:48:13.890Z,111.94
2018-06-09T06:50:42.257Z,107.10
2018-06-09T06:53:10.591Z,100.66
2018-06-09T06:55:38.916Z,97.08
2018-06-09T06:58:07.260Z,100.46
2018-06-09T07:00:35.578Z,98.28
2018-06-09T07:03:03.930Z,88.74
2018-06-09T07:05:32.249Z,95.80
2018-06-09T07:08:00.622Z,93.62
2018-06-09T07:10:28.949Z,89.66
2018-06-09T07:12:57.315Z,93.74
2018-06-09T07:15:25.634Z,91.82
2018-06-09T07:17:53.995Z,93.52
2018-06-09T07:20:22.318Z,84.22
2018-06-09T07:22:50.720Z,75.56
2018-06-09T07:25:19.048Z,75.32
2018-06-09T07:27:47.474Z,77.18
2018-06-09T07:30:15.820Z,86.40
2018-06-09T07:32:44.181Z,84.80
2018-06-09T07:35:11.801Z,82.10
2018-06-09T07:37:40.121Z,92.78
2018-06-09T07:40:08.461Z,88.04
2018-06-09T07:42:44.065Z,88.22
2018-06-09T07:45:12.393Z,89.48
2018-06-09T07:47:40.776Z,83.36
2018-06-09T07:50:09.101Z,81.98
2018-06-09T07:52:37.426Z,81.00
2018-06-09T07:55:06.010Z,81.02
2018-06-09T07:57:35.056Z,86.72
2018-06-09T08:00:03.408Z,77.20
2018-06-09T08:02:31.742Z,79.80
2018-06-09T08:05:00.110Z,80.90
2018-06-09T08:07:28.445Z,90.24
2018-06-09T08:09:56.800Z,85.44
2018-06-09T08:12:25.183Z,100.30
2018-06-09T08:14:53.539Z,88.50
2018-06-09T08:17:21.094Z,92.74
2018-06-09T08:19:49.447Z,105.24
2018-06-09T08:22:17.837Z,88.46
2018-06-09T08:24:46.327Z,101.56
2018-06-09T08:27:14.733Z,92.30
2018-06-09T08:29:43.192Z,96.74
2018-06-09T08:32:11.512Z,81.40
2018-06-09T08:34:39.881Z,82.04
2018-06-09T08:37:08.197Z,84.50
2018-06-09T08:39:36.509Z,80.14
2018-06-09T08:42:04.895Z,74.34
2018-06-09T08:44:33.209Z,80.58
2018-06-09T08:47:01.560Z,71.68
2018-06-09T08:49:29.886Z,79.30
2018-06-09T08:51:58.355Z,80.86
2018-06-09T08:54:26.676Z,86.82
2018-06-09T08:56:55.083Z,85.26
2018-06-09T08:59:23.391Z,87.28
2018-06-09T09:01:51.745Z,88.42
2018-06-09T09:04:20.078Z,81.34
2018-06-09T09:06:47.674Z,88.18
2018-06-09T09:09:16.010Z,79.98
2018-06-09T09:11:44.445Z,85.74
2018-06-09T09:14:12.853Z,85.40
2018-06-09T09:16:41.267Z,94.08
2018-06-09T09:19:09.685Z,85.96
2018-06-09T09:21:38.292Z,80.88
2018-06-09T09:24:06.621Z,82.32
2018-06-09T09:26:34.981Z,82.70
2018-06-09T09:29:03.300Z,90.68
2018-06-09T09:31:31.628Z,84.74
2018-06-09T09:33:59.977Z,74.46
2018-06-09T09:36:28.301Z,81.28
2018-06-09T09:38:56.669Z,78.18
2018-06-09T09:41:24.986Z,73.66
2018-06-09T09:43:53.357Z,77.50
2018-06-09T09:46:21.733Z,71.90
2018-06-09T09:48:50.065Z,71.38
2018-06-09T09:51:17.625Z,78.36
2018-06-09T09:53:45.985Z,70.36
2018-06-09T09:56:14.327Z,73.68
2018-06-09T09:58:42.680Z,69.48
2018-06-09T10:01:11.012Z,67.68
2018-06-09T10:03:39.359Z,75.08
2018-06-09T10:06:08.313Z,67.14
2018-06-09T10:08:36.673Z,69.44
2018-06-09T10:11:05.004Z,66.24
2018-06-09T10:13:33.352Z,63.68
2018-06-09T10:16:01.686Z,66.26
2018-06-09T10:18:30.044Z,60.40
2018-06-09T10:20:58.379Z,59.48
2018-06-09T10:23:26.732Z,62.20
2018-06-09T10:25:55.052Z,65.72
2018-06-09T10:28:23.401Z,65.76
2018-06-09T10:30:50.956Z,65.98
2018-06-09T10:33:19.313Z,57.28
2018-06-09T10:35:47.650Z,61.56
2018-06-09T10:38:16.000Z,68.98
2018-06-09T10:40:44.321Z,63.62
2018-06-09T10:43:12.671Z,64.56
2018-06-09T10:45:40.994Z,66.26
2018-06-09T10:48:09.348Z,71.90
2018-06-09T10:50:37.688Z,69.06
2018-06-09T10:53:06.046Z,69.76
2018-06-09T10:55:34.372Z,65.40
2018-06-09T10:58:02.731Z,69.74
2018-06-09T11:00:31.050Z,67.86
2018-06-09T11:02:59.536Z,76.10
2018-06-09T11:05:27.907Z,71.20
2018-06-09T11:07:56.235Z,71.06
2018-06-09T11:10:24.598Z,68.34
2018-06-09T11:12:52.985Z,68.02
2018-06-09T11:15:21.490Z,65.18
2018-06-09T11:17:49.910Z,63.96
2018-06-09T11:20:18.324Z,69.24
2018-06-09T11:22:46.651Z,66.14
2018-06-09T11:25:15.008Z,71.22
2018-06-09T11:27:43.328Z,67.04
2018-06-09T11:30:11.690Z,59.08
2018-06-09T11:32:40.021Z,62.98
2018-06-09T11:35:08.377Z,73.00
2018-06-09T11:37:36.780Z,64.20
2018-06-09T11:40:05.143Z,64.86
2018-06-09T11:42:33.601Z,60.30
2018-06-09T11:45:02.004Z,62.72
2018-06-09T11:47:30.331Z,58.70
2018-06-09T11:49:58.687Z,61.60
2018-06-09T11:52:27.001Z,58.90
2018-06-09T11:54:55.356Z,61.90
2018-06-09T11:57:23.688Z,64.82
2018-06-09T11:59:52.038Z,55.06
2018-06-09T12:02:20.376Z,57.48
2018-06-09T12:04:47.966Z,57.48
2018-06-09T12:07:16.302Z,62.64
2018-06-09T12:09:44.651Z,57.50
2018-06-09T12:12:13.037Z,58.02
2018-06-09T12:14:41.394Z,53.74
2018-06-09T12:17:09.830Z,64.72
2018-06-09T12:19:38.138Z,61.52
2018-06-09T12:22:06.500Z,54.54
2018-06-09T12:24:34.872Z,60.82
2018-06-09T12:27:03.245Z,57.30
2018-06-09T12:29:31.562Z,54.96
2018-06-09T12:31:59.921Z,53.22
2018-06-09T12:34:28.254Z,57.52
2018-06-09T12:36:56.610Z,58.36
2018-06-09T12:39:24.975Z,50.28
2018-06-09T12:41:53.312Z,52.34
2018-06-09T12:44:21.653Z,58.12
2018-06-09T12:46:50.001Z,62.56
2018-06-09T12:49:18.337Z,53.42
2018-06-09T12:51:46.690Z,54.42
2018-06-09T12:54:15.025Z,49.60
2018-06-09T12:56:43.423Z,51.66
2018-06-09T12:59:11.774Z,52.56
2018-06-09T13:01:39.379Z,54.96
2018-06-09T13:04:07.711Z,55.14
2018-06-09T13:06:36.025Z,57.02
2018-06-09T13:09:04.398Z,53.38
2018-06-09T13:11:31.944Z,49.68
2018-06-09T13:14:00.348Z,47.22
2018-06-09T13:16:28.677Z,52.36
2018-06-09T13:18:57.034Z,53.44
2018-06-09T13:21:25.352Z,51.94
2018-06-09T13:23:53.702Z,56.06
2018-06-09T13:26:21.258Z,49.74
2018-06-09T13:28:49.612Z,57.94
2018-06-09T13:31:17.945Z,51.34
2018-06-09T13:33:46.298Z,47.90
2018-06-09T13:36:14.639Z,52.22
2018-06-09T13:38:43.013Z,50.18
2018-06-09T13:41:11.604Z,53.42
2018-06-09T13:43:40.329Z,47.00
2018-06-09T13:46:09.005Z,43.94
2018-06-09T13:48:37.358Z,47.02
2018-06-09T13:51:04.917Z,43.10
2018-06-09T13:53:33.268Z,42.54
2018-06-09T13:56:01.607Z,43.42
2018-06-09T13:58:29.976Z,48.38
2018-06-09T14:00:58.310Z,43.26
2018-06-09T14:03:26.669Z,43.08
2018-06-09T14:05:55.001Z,43.34
2018-06-09T14:08:23.364Z,42.52
2018-06-09T14:10:51.739Z,43.88
2018-06-09T14:13:20.253Z,40.20
2018-06-09T14:15:48.623Z,40.10
2018-06-09T14:18:17.014Z,38.24
2018-06-09T14:20:45.454Z,42.64
2018-06-09T14:23:13.776Z,45.16
2018-06-09T14:25:42.151Z,42.44
2018-06-09T14:28:10.483Z,42.48
2018-06-09T14:30:38.841Z,43.94
2018-06-09T14:33:07.164Z,43.66
2018-06-09T14:35:34.763Z,42.16
2018-06-09T14:38:03.091Z,44.36
2018-06-09T14:40:31.467Z,41.96
2018-06-09T14:42:59.778Z,43.20
2018-06-09T14:45:28.140Z,44.52
2018-06-09T14:47:56.461Z,39.68
2018-06-09T14:50:24.814Z,43.28
2018-06-09T14:52:53.133Z,43.04
2018-06-09T14:55:20.733Z,42.22
2018-06-09T14:57:48.293Z,47.68
2018-06-09T15:00:16.656Z,46.94
2018-06-09T15:02:44.983Z,53.10
2018-06-09T15:05:13.337Z,50.70
2018-06-09T15:07:41.668Z,46.54
2018-06-09T15:10:10.022Z,46.98
2018-06-09T15:12:38.353Z,40.48
2018-06-09T15:15:06.705Z,44.88
2018-06-09T15:17:35.070Z,45.22
2018-06-09T15:20:03.401Z,48.24
2018-06-09T15:22:31.758Z,45.76
2018-06-09T15:25:00.083Z,48.18
2018-06-09T15:27:28.447Z,50.50
2018-06-09T15:29:56.765Z,45.56
2018-06-09T15:32:25.124Z,44.76
2018-06-09T15:34:53.443Z,50.30
2018-06-09T15:37:21.789Z,47.54
2018-06-09T15:39:50.137Z,50.50
2018-06-09T15:42:18.503Z,53.50
2018-06-09T15:44:46.062Z,44.78
2018-06-09T15:47:14.424Z,45.52
2018-06-09T15:49:42.745Z,47.46
2018-06-09T15:52:11.203Z,43.34
2018-06-09T15:54:39.530Z,50.74
2018-06-09T15:57:10.226Z,51.22
2018-06-09T15:59:38.587Z,49.38
2018-06-09T16:02:06.933Z,57.26
2018-06-09T16:04:35.255Z,47.40
2018-06-09T16:07:03.607Z,44.28
2018-06-09T16:09:31.933Z,49.96
2018-06-09T16:12:00.277Z,50.42
2018-06-09T16:14:27.830Z,52.50
2018-06-09T16:16:56.182Z,53.94
2018-06-09T16:19:24.513Z,52.86
2018-06-09T16:21:52.878Z,42.54
2018-06-09T16:24:21.198Z,48.52
2018-06-09T16:26:49.519Z,50.42
2018-06-09T16:29:17.890Z,48.18
2018-06-09T16:31:46.217Z,52.54
2018-06-09T16:34:14.589Z,45.62
2018-06-09T16:36:42.925Z,49.54
2018-06-09T16:39:11.294Z,48.44
2018-06-09T16:41:39.618Z,46.72
2018-06-09T16:44:08.002Z,47.52
2018-06-09T16:46:36.322Z,48.60
2018-06-09T16:49:04.680Z,50.66
2018-06-09T16:51:33.022Z,48.68
2018-06-09T16:54:01.391Z,47.26
2018-06-09T16:56:28.946Z,48.84
2018-06-09T16:58:57.292Z,46.64
2018-06-09T17:01:25.613Z,45.80
2018-06-09T17:03:53.957Z,48.04
2018-06-09T17:06:22.287Z,43.42
2018-06-09T17:08:50.637Z,47.04
2018-06-09T17:11:19.016Z,47.62
2018-06-09T17:13:47.555Z,46.56
2018-06-09T17:16:15.963Z,43.20
2018-06-09T17:18:44.444Z,45.32
2018-06-09T17:21:12.778Z,45.48
2018-06-09T17:23:41.134Z,42.70
2018-06-09T17:26:09.497Z,40.52
2018-06-09T17:28:37.814Z,39.94
2018-06-09T17:31:06.153Z,39.60
2018-06-09T17:33:34.490Z,42.26
2018-06-09T17:36:02.840Z,41.06
2018-06-09T17:38:31.186Z,38.20
2018-06-09T17:40:59.549Z,41.88
2018-06-09T17:43:27.918Z,38.70
2018-06-09T17:45:56.263Z,44.50
2018-06-09T17:48:24.086Z,46.06
2018-06-09T17:50:52.585Z,42.14
2018-06-09T17:53:20.980Z,47.22
2018-06-09T17:55:48.712Z,42.84
2018-06-09T17:58:16.414Z,41.68
2018-06-09T18:00:45.057Z,50.40
2018-06-09T18:03:13.375Z,43.68
2018-06-09T18:05:42.067Z,42.10
2018-06-09T18:08:10.447Z,40.88
2018-06-09T18:10:38.921Z,42.58
2018-06-09T18:13:07.249Z,44.84
2018-06-09T18:15:35.597Z,41.06
2018-06-09T18:18:03.921Z,44.84
2018-06-09T18:20:31.557Z,46.06
2018-06-09T18:22:59.951Z,46.56
2018-06-09T18:25:28.230Z,56.54
2018-06-09T18:27:55.830Z,53.20
2018-06-09T18:30:24.211Z,51.78
2018-06-09T18:32:52.631Z,54.92
2018-06-09T18:35:20.982Z,58.54
2018-06-09T18:37:49.340Z,54.56
2018-06-09T18:40:17.842Z,57.22
2018-06-09T18:42:46.192Z,55.68
2018-06-09T18:45:14.550Z,54.54
2018-06-09T18:47:43.009Z,56.90
2018-06-09T18:50:11.340Z,63.88
2018-06-09T18:52:39.705Z,59.02
2018-06-09T18:55:07.321Z,57.16
2018-06-09T18:57:35.982Z,63.04
2018-06-09T19:00:04.343Z,57.88
2018-06-09T19:02:32.767Z,61.26
2018-06-09T19:05:01.107Z,59.28
2018-06-09T19:07:29.520Z,56.60
2018-06-09T19:09:57.898Z,60.30
2018-06-09T19:12:26.437Z,56.28
2018-06-09T19:14:54.765Z,56.54
2018-06-09T19:17:23.160Z,57.30
2018-06-09T19:19:50.706Z,55.92
2018-06-09T19:22:19.065Z,50.12
2018-06-09T19:24:47.408Z,58.20
2018-06-09T19:27:15.808Z,56.32
2018-06-09T19:29:44.193Z,60.62
2018-06-09T19:32:12.526Z,54.06
2018-06-09T19:34:40.886Z,58.22
2018-06-09T19:37:09.206Z,54.80
2018-06-09T19:39:37.575Z,54.32
2018-06-09T19:42:05.963Z,57.78
2018-06-09T19:44:34.309Z,56.44
2018-06-09T19:47:01.862Z,57.80
2018-06-09T19:49:30.381Z,53.12
2018-06-09T19:51:58.725Z,54.14
2018-06-09T19:54:27.109Z,45.94
2018-06-09T19:56:55.467Z,50.00
2018-06-09T19:59:23.823Z,41.54
2018-06-09T20:01:52.134Z,42.88
2018-06-09T20:04:20.491Z,41.84
2018-06-09T20:06:48.809Z,38.78
2018-06-09T20:09:17.257Z,35.02
2018-06-09T20:11:45.763Z,37.18
2018-06-09T20:14:14.311Z,31.98
2018-06-09T20:16:42.632Z,26.68
2018-06-09T20:19:10.995Z,29.12
2018-06-09T20:21:39.330Z,25.68
2018-06-09T20:24:07.676Z,31.02
2018-06-09T20:26:36.012Z,29.48
2018-06-09T20:29:04.372Z,29.42
2018-06-09T20:31:33.729Z,34.10
2018-06-09T20:34:02.092Z,43.20
2018-06-09T20:36:30.489Z,42.38
2018-06-09T20:38:58.809Z,30.18
2018-06-09T20:41:27.196Z,36.40
2018-06-09T20:43:55.605Z,32.70
2018-06-09T20:46:23.965Z,30.54
2018-06-09T20:48:52.302Z,25.50
2018-06-09T20:51:19.947Z,27.28
2018-06-09T20:53:48.289Z,27.36
2018-06-09T20:56:16.648Z,21.98
2018-06-09T20:58:44.969Z,22.88
2018-06-09T21:01:13.326Z,36.38
2018-06-09T21:03:41.659Z,24.44
2018-06-09T21:06:10.005Z,25.80
2018-06-09T21:08:38.335Z,24.42
2018-06-09T21:11:06.691Z,22.68
2018-06-09T21:13:35.009Z,19.92
2018-06-09T21:16:03.365Z,18.94
2018-06-09T21:18:31.721Z,20.44
2018-06-09T21:21:00.070Z,17.78
2018-06-09T21:23:28.390Z,18.68
2018-06-09T21:25:56.718Z,18.34
2018-06-09T21:28:25.064Z,21.80
2018-06-09T21:30:53.388Z,20.84
2018-06-09T21:33:21.740Z,19.18
2018-06-09T21:35:54.281Z,18.22
2018-06-09T21:38:22.625Z,29.36
2018-06-09T21:40:50.942Z,23.84
2018-06-09T21:43:19.286Z,19.78
2018-06-09T21:45:47.605Z,23.28
2018-06-09T21:48:15.993Z,19.82
2018-06-09T21:50:44.306Z,20.02
2018-06-09T21:53:12.659Z,21.50
2018-06-09T21:55:40.979Z,19.30
2018-06-09T21:58:09.358Z,19.92
2018-06-09T22:00:37.693Z,18.54
2018-06-09T22:03:06.041Z,17.90
2018-06-09T22:05:34.363Z,19.74
2018-06-09T22:08:02.719Z,19.02
2018-06-09T22:10:31.042Z,19.18
2018-06-09T22:12:59.409Z,20.54
2018-06-09T22:15:27.729Z,20.30
2018-06-09T22:17:56.072Z,20.04
2018-06-09T22:20:24.390Z,17.26
2018-06-09T22:22:52.738Z,18.46
2018-06-09T22:25:21.069Z,21.14
2018-06-09T22:27:48.664Z,19.78
2018-06-09T22:30:16.981Z,23.30
2018-06-09T22:32:45.347Z,18.82
2018-06-09T22:35:13.678Z,16.58
2018-06-09T22:37:42.037Z,17.96
2018-06-09T22:40:10.387Z,17.66
2018-06-09T22:42:38.758Z,18.26
2018-06-09T22:45:07.081Z,22.32
2018-06-09T22:47:35.399Z,19.08
2018-06-09T22:50:03.756Z,19.88
2018-06-09T22:52:32.077Z,17.48
2018-06-09T22:55:00.433Z,18.30
2018-06-09T22:57:28.764Z,18.14
2018-06-09T22:59:57.141Z,20.28
2018-06-09T23:02:25.555Z,18.80
2018-06-09T23:04:53.852Z,20.30
2018-06-09T23:07:22.175Z,15.62
2018-06-09T23:09:50.530Z,20.62
2018-06-09T23:12:18.862Z,19.00
2018-06-09T23:14:47.206Z,18.34
2018-06-09T23:17:15.542Z,19.94
2018-06-09T23:19:43.911Z,20.14
2018-06-09T23:22:12.241Z,18.38
2018-06-09T23:24:40.606Z,20.40
2018-06-09T23:27:08.936Z,15.30
2018-06-09T23:29:37.277Z,17.94
2018-06-09T23:32:05.606Z,18.24
2018-06-09T23:34:33.961Z,18.72
2018-06-09T23:37:02.281Z,21.32
2018-06-09T23:39:30.642Z,19.16
2018-06-09T23:41:58.980Z,19.76
2018-06-09T23:44:27.331Z,18.36
2018-06-09T23:46:55.667Z,17.22
2018-06-09T23:49:24.018Z,17.96
2018-06-09T23:51:52.341Z,20.94
2018-06-09T23:54:20.699Z,17.84
2018-06-09T23:56:49.024Z,19.32
2018-06-09T23:59:17.373Z,18.82
