createdAt,value
2022-08-03T00:00:03.438Z,18.90
2022-08-03T00:01:03.501Z,18.80
2022-08-03T00:02:02.613Z,18.80
2022-08-03T00:03:02.785Z,18.80
2022-08-03T00:04:02.830Z,18.80
2022-08-03T00:05:02.862Z,18.80
2022-08-03T00:06:03.588Z,18.80
2022-08-03T00:07:03.071Z,18.80
2022-08-03T00:08:03.081Z,18.80
2022-08-03T00:09:03.138Z,18.80
2022-08-03T00:10:03.254Z,18.70
2022-08-03T00:11:03.310Z,18.70
2022-08-03T00:12:03.366Z,18.70
2022-08-03T00:13:03.339Z,18.70
2022-08-03T00:14:03.433Z,18.60
2022-08-03T00:15:03.476Z,18.60
2022-08-03T00:16:03.560Z,18.60
2022-08-03T00:17:03.629Z,18.60
2022-08-03T00:18:02.642Z,18.60
2022-08-03T00:19:02.778Z,18.50
2022-08-03T00:20:02.811Z,18.50
2022-08-03T00:21:02.955Z,18.50
2022-08-03T00:22:03.093Z,18.50
2022-08-03T00:23:03.106Z,18.50
2022-08-03T00:24:03.127Z,18.40
2022-08-03T00:25:03.252Z,18.40
2022-08-03T00:26:03.399Z,18.40
2022-08-03T00:27:03.413Z,18.40
2022-08-03T00:28:03.395Z,18.40
2022-08-03T00:29:03.452Z,18.40
2022-08-03T00:30:03.482Z,18.40
2022-08-03T00:31:03.481Z,18.40
2022-08-03T00:32:03.648Z,18.40
2022-08-03T00:33:02.629Z,18.40
2022-08-03T00:34:03.430Z,18.40
2022-08-03T00:35:05.705Z,18.30
2022-08-03T00:36:02.752Z,18.30
2022-08-03T00:37:02.855Z,18.30
2022-08-03T00:38:03.007Z,18.30
2022-08-03T00:39:03.071Z,18.30
2022-08-03T00:40:03.552Z,18.30
2022-08-03T00:41:03.047Z,18.20
2022-08-03T00:42:03.083Z,18.20
2022-08-03T00:43:03.134Z,18.20
2022-08-03T00:44:03.142Z,18.20
2022-08-03T00:45:03.146Z,18.20
2022-08-03T00:46:03.284Z,18.20
2022-08-03T00:47:03.288Z,18.20
2022-08-03T00:48:03.406Z,18.10
2022-08-03T00:49:03.491Z,18.10
2022-08-03T00:50:02.598Z,18.10
2022-08-03T00:51:02.776Z,18.10
2022-08-03T00:52:07.787Z,18.10
2022-08-03T00:53:02.975Z,18.00
2022-08-03T00:54:02.901Z,18.00
2022-08-03T00:55:02.951Z,18.00
2022-08-03T00:56:02.968Z,18.00
2022-08-03T00:57:03.111Z,17.90
2022-08-03T00:58:03.183Z,17.90
2022-08-03T00:59:03.365Z,17.90
2022-08-03T01:00:03.396Z,17.90
2022-08-03T01:01:03.473Z,17.90
2022-08-03T01:02:03.489Z,17.90
2022-08-03T01:03:03.498Z,17.90
2022-08-03T01:04:03.502Z,17.90
2022-08-03T01:05:02.719Z,17.90
2022-08-03T01:06:02.692Z,17.90
2022-08-03T01:07:02.634Z,17.90
2022-08-03T01:08:02.721Z,17.80
2022-08-03T01:09:02.706Z,17.80
2022-08-03T01:10:02.778Z,17.80
2022-08-03T01:11:02.708Z,17.80
2022-08-03T01:12:02.848Z,17.80
2022-08-03T01:13:02.882Z,17.80
2022-08-03T01:14:04.886Z,17.70
2022-08-03T01:15:03.105Z,17.70
2022-08-03T01:16:03.087Z,17.70
2022-08-03T01:17:03.319Z,17.70
2022-08-03T01:18:03.389Z,17.70
2022-08-03T01:19:03.302Z,17.70
2022-08-03T01:20:03.315Z,17.70
2022-08-03T01:21:03.301Z,17.70
2022-08-03T01:22:03.483Z,17.70
2022-08-03T01:23:03.579Z,17.70
2022-08-03T01:24:03.554Z,17.70
2022-08-03T01:25:03.527Z,17.60
2022-08-03T01:26:02.715Z,17.60
2022-08-03T01:27:03.366Z,17.60
2022-08-03T01:28:02.784Z,17.60
2022-08-03T01:29:02.907Z,17.60
2022-08-03T01:30:02.954Z,17.60
2022-08-03T01:31:03.061Z,17.60
2022-08-03T01:32:51.919Z,17.60
2022-08-03T01:33:03.685Z,17.60
2022-08-03T01:34:03.334Z,17.60
2022-08-03T01:35:03.438Z,17.50
2022-08-03T01:36:03.462Z,17.50
2022-08-03T01:37:03.489Z,17.50
2022-08-03T01:38:03.487Z,17.50
2022-08-03T01:39:03.524Z,17.50
2022-08-03T01:40:02.706Z,17.50
2022-08-03T01:41:02.738Z,17.50
2022-08-03T01:42:02.734Z,17.40
2022-08-03T01:43:02.711Z,17.40
2022-08-03T01:44:28.799Z,17.40
2022-08-03T01:45:02.871Z,17.40
2022-08-03T01:46:03.017Z,17.40
2022-08-03T01:47:03.048Z,17.40
2022-08-03T01:48:03.072Z,17.40
2022-08-03T01:49:09.105Z,17.40
2022-08-03T01:50:03.215Z,17.30
2022-08-03T01:51:03.257Z,17.30
2022-08-03T01:52:05.132Z,17.30
2022-08-03T01:53:03.234Z,17.30
2022-08-03T01:54:03.235Z,17.30
2022-08-03T01:55:03.285Z,17.30
2022-08-03T01:56:03.375Z,17.20
2022-08-03T01:57:03.485Z,17.20
2022-08-03T01:58:05.050Z,17.20
2022-08-03T01:59:03.489Z,17.20
2022-08-03T02:00:03.469Z,17.20
2022-08-03T02:01:03.525Z,17.20
2022-08-03T02:02:15.092Z,17.20
2022-08-03T02:03:03.589Z,17.20
2022-08-03T02:04:02.688Z,17.20
2022-08-03T02:05:02.778Z,17.20
2022-08-03T02:06:40.999Z,17.20
2022-08-03T02:07:03.523Z,17.20
2022-08-03T02:08:03.237Z,17.20
2022-08-03T02:09:03.346Z,17.20
2022-08-03T02:10:03.439Z,17.10
2022-08-03T02:11:03.445Z,17.10
2022-08-03T02:12:03.422Z,17.10
2022-08-03T02:13:03.475Z,17.10
2022-08-03T02:14:03.542Z,17.10
2022-08-03T02:15:03.594Z,17.10
2022-08-03T02:16:03.423Z,17.10
2022-08-03T02:17:03.385Z,17.10
2022-08-03T02:18:03.419Z,17.10
2022-08-03T02:19:03.560Z,17.00
2022-08-03T02:20:03.559Z,17.00
2022-08-03T02:21:02.597Z,17.00
2022-08-03T02:22:02.595Z,17.00
2022-08-03T02:23:02.790Z,17.00
2022-08-03T02:24:02.801Z,17.00
2022-08-03T02:25:02.806Z,17.00
2022-08-03T02:26:02.959Z,17.00
2022-08-03T02:27:02.943Z,17.00
2022-08-03T02:28:02.953Z,17.00
2022-08-03T02:29:03.039Z,17.00
2022-08-03T02:30:02.957Z,16.90
2022-08-03T02:31:03.045Z,16.90
2022-08-03T02:32:03.172Z,16.90
2022-08-03T02:33:03.265Z,16.90
2022-08-03T02:34:03.425Z,16.90
2022-08-03T02:35:03.460Z,16.90
2022-08-03T02:36:03.459Z,16.90
2022-08-03T02:37:03.553Z,16.90
2022-08-03T02:38:02.689Z,16.80
2022-08-03T02:39:02.668Z,16.80
2022-08-03T02:40:03.055Z,16.80
2022-08-03T02:41:03.050Z,16.80
2022-08-03T02:42:03.542Z,16.80
2022-08-03T02:43:03.553Z,16.70
2022-08-03T02:44:05.842Z,16.70
2022-08-03T02:45:02.689Z,16.70
2022-08-03T02:46:02.763Z,16.70
2022-08-03T02:47:02.939Z,16.70
2022-08-03T02:48:02.930Z,16.70
2022-08-03T02:49:35.236Z,16.70
2022-08-03T02:50:03.006Z,16.70
2022-08-03T02:51:02.929Z,16.70
2022-08-03T02:52:03.063Z,16.60
2022-08-03T02:53:03.153Z,16.60
2022-08-03T02:54:03.115Z,16.60
2022-08-03T02:55:03.135Z,16.60
2022-08-03T02:56:02.669Z,16.60
2022-08-03T02:57:02.685Z,16.60
2022-08-03T02:58:02.794Z,16.60
2022-08-03T02:59:02.836Z,16.60
2022-08-03T03:00:02.896Z,16.60
2022-08-03T03:01:02.992Z,16.60
2022-08-03T03:02:03.019Z,16.50
2022-08-03T03:03:03.071Z,16.50
2022-08-03T03:04:02.997Z,16.50
2022-08-03T03:05:53.943Z,16.50
2022-08-03T03:06:05.666Z,16.40
2022-08-03T03:07:03.767Z,16.40
2022-08-03T03:08:03.156Z,16.40
2022-08-03T03:09:03.227Z,16.40
2022-08-03T03:10:03.246Z,16.40
2022-08-03T03:11:03.322Z,16.40
2022-08-03T03:12:03.291Z,16.40
2022-08-03T03:13:03.385Z,16.30
2022-08-03T03:14:03.426Z,16.30
2022-08-03T03:15:03.390Z,16.30
2022-08-03T03:16:03.464Z,16.30
2022-08-03T03:17:03.518Z,16.30
2022-08-03T03:18:02.676Z,16.30
2022-08-03T03:19:02.718Z,16.30
2022-08-03T03:20:02.754Z,16.30
2022-08-03T03:21:02.639Z,16.30
2022-08-03T03:22:02.819Z,16.30
2022-08-03T03:23:02.672Z,16.20
2022-08-03T03:24:02.601Z,16.30
2022-08-03T03:25:02.683Z,16.30
2022-08-03T03:26:02.851Z,16.30
2022-08-03T03:27:02.784Z,16.30
2022-08-03T03:28:02.945Z,16.30
2022-08-03T03:29:03.054Z,16.30
2022-08-03T03:30:03.017Z,16.30
2022-08-03T03:31:03.054Z,16.30
2022-08-03T03:32:03.070Z,16.30
2022-08-03T03:33:03.068Z,16.20
2022-08-03T03:34:03.058Z,16.20
2022-08-03T03:35:03.054Z,16.20
2022-08-03T03:36:03.186Z,16.20
2022-08-03T03:37:03.115Z,16.20
2022-08-03T03:38:03.119Z,16.20
2022-08-03T03:39:14.175Z,16.20
2022-08-03T03:40:03.082Z,16.20
2022-08-03T03:41:03.070Z,16.20
2022-08-03T03:42:03.097Z,16.20
2022-08-03T03:43:03.144Z,16.20
2022-08-03T03:44:03.193Z,16.20
2022-08-03T03:45:03.184Z,16.20
2022-08-03T03:46:03.131Z,16.20
2022-08-03T03:47:03.133Z,16.20
2022-08-03T03:48:03.148Z,16.20
2022-08-03T03:49:03.292Z,16.20
2022-08-03T03:50:03.168Z,16.10
2022-08-03T03:51:03.286Z,16.10
2022-08-03T03:52:03.333Z,16.10
2022-08-03T03:53:03.397Z,16.10
2022-08-03T03:54:03.436Z,16.10
2022-08-03T03:55:03.498Z,16.10
2022-08-03T03:56:03.483Z,16.10
2022-08-03T03:57:02.657Z,16.10
2022-08-03T03:58:02.689Z,16.10
2022-08-03T03:59:02.719Z,16.10
2022-08-03T04:00:02.673Z,16.10
2022-08-03T04:01:02.737Z,16.10
2022-08-03T04:02:02.753Z,16.10
2022-08-03T04:03:02.692Z,16.10
2022-08-03T04:04:02.628Z,16.10
2022-08-03T04:05:02.657Z,16.10
2022-08-03T04:06:02.663Z,16.10
2022-08-03T04:07:02.752Z,16.10
2022-08-03T04:08:02.708Z,16.10
2022-08-03T04:09:02.653Z,16.10
2022-08-03T04:10:14.229Z,16.10
2022-08-03T04:11:02.757Z,16.10
2022-08-03T04:12:02.684Z,16.10
2022-08-03T04:13:02.707Z,16.00
2022-08-03T04:14:02.723Z,16.10
2022-08-03T04:15:02.831Z,16.00
2022-08-03T04:16:02.798Z,16.00
2022-08-03T04:17:03.145Z,16.00
2022-08-03T04:18:03.317Z,16.00
2022-08-03T04:19:03.296Z,16.00
2022-08-03T04:20:03.516Z,16.00
2022-08-03T04:21:03.512Z,16.00
2022-08-03T04:22:03.530Z,16.00
2022-08-03T04:23:02.697Z,16.10
2022-08-03T04:24:02.769Z,16.10
2022-08-03T04:25:03.137Z,16.10
2022-08-03T04:26:03.341Z,16.10
2022-08-03T04:27:02.957Z,16.10
2022-08-03T04:28:07.829Z,16.10
2022-08-03T04:29:03.341Z,16.10
2022-08-03T04:30:03.355Z,16.10
2022-08-03T04:31:03.424Z,16.20
2022-08-03T04:32:03.504Z,16.20
2022-08-03T04:33:03.488Z,16.20
2022-08-03T04:34:03.573Z,16.20
2022-08-03T04:35:03.635Z,16.30
2022-08-03T04:36:03.574Z,16.30
2022-08-03T04:37:02.774Z,16.40
2022-08-03T04:38:02.881Z,16.50
2022-08-03T04:39:02.945Z,16.60
2022-08-03T04:40:02.931Z,16.70
2022-08-03T04:41:02.967Z,16.90
2022-08-03T04:42:07.766Z,17.00
2022-08-03T04:43:03.161Z,17.20
2022-08-03T04:44:03.210Z,17.40
2022-08-03T04:45:03.301Z,17.60
2022-08-03T04:46:03.299Z,17.80
2022-08-03T04:47:03.351Z,18.00
2022-08-03T04:48:03.446Z,18.20
2022-08-03T04:49:03.696Z,18.40
2022-08-03T04:50:02.660Z,18.60
2022-08-03T04:51:02.653Z,18.80
2022-08-03T04:52:02.707Z,19.00
2022-08-03T04:53:02.649Z,19.20
2022-08-03T04:54:02.796Z,19.40
2022-08-03T04:55:02.771Z,19.60
2022-08-03T04:56:02.775Z,19.70
2022-08-03T04:57:02.871Z,19.90
2022-08-03T04:58:02.878Z,20.10
2022-08-03T04:59:02.910Z,20.30
2022-08-03T05:00:03.691Z,20.50
2022-08-03T05:01:02.929Z,20.60
2022-08-03T05:02:03.179Z,20.80
2022-08-03T05:03:03.145Z,21.00
2022-08-03T05:04:03.195Z,21.10
2022-08-03T05:05:03.291Z,21.30
2022-08-03T05:06:10.170Z,21.50
2022-08-03T05:07:11.812Z,21.60
2022-08-03T05:08:03.556Z,21.70
2022-08-03T05:09:03.628Z,21.90
2022-08-03T05:10:03.322Z,22.00
2022-08-03T05:11:02.635Z,22.10
2022-08-03T05:12:02.667Z,22.30
2022-08-03T05:13:02.640Z,22.40
2022-08-03T05:14:02.661Z,22.60
2022-08-03T05:15:02.692Z,22.70
2022-08-03T05:16:02.745Z,22.80
2022-08-03T05:17:03.041Z,23.00
2022-08-03T05:18:03.106Z,23.10
2022-08-03T05:19:03.220Z,23.20
2022-08-03T05:20:03.231Z,23.30
2022-08-03T05:21:03.233Z,23.40
2022-08-03T05:22:03.414Z,23.50
2022-08-03T05:23:03.404Z,23.70
2022-08-03T05:24:03.399Z,23.80
2022-08-03T05:25:03.482Z,23.90
2022-08-03T05:26:03.430Z,24.00
2022-08-03T05:27:03.498Z,24.10
2022-08-03T05:28:03.567Z,24.20
2022-08-03T05:29:02.696Z,24.30
2022-08-03T05:30:26.673Z,24.40
2022-08-03T05:31:02.644Z,24.50
2022-08-03T05:32:06.306Z,24.60
2022-08-03T05:33:02.811Z,24.70
2022-08-03T05:34:02.959Z,24.80
2022-08-03T05:35:56.516Z,24.90
2022-08-03T05:36:04.374Z,25.00
2022-08-03T05:37:03.116Z,25.10
2022-08-03T05:38:02.987Z,25.20
2022-08-03T05:39:03.108Z,25.30
2022-08-03T05:40:03.066Z,25.40
2022-08-03T05:41:20.870Z,25.50
2022-08-03T05:42:03.278Z,25.60
2022-08-03T05:43:03.065Z,25.70
2022-08-03T05:44:03.221Z,25.80
2022-08-03T05:45:02.900Z,25.80
2022-08-03T05:46:11.864Z,25.90
2022-08-03T05:47:03.305Z,25.90
2022-08-03T05:48:03.427Z,26.00
2022-08-03T05:49:03.461Z,26.10
2022-08-03T05:50:03.319Z,26.10
2022-08-03T05:51:03.505Z,26.20
2022-08-03T05:52:11.159Z,26.20
2022-08-03T05:53:03.513Z,26.30
2022-08-03T05:54:03.502Z,26.40
2022-08-03T05:55:03.551Z,26.40
2022-08-03T05:56:14.851Z,26.50
2022-08-03T05:57:03.516Z,26.60
2022-08-03T05:58:02.665Z,26.60
2022-08-03T05:59:16.466Z,26.70
2022-08-03T06:00:03.629Z,26.70
2022-08-03T06:01:03.608Z,26.80
2022-08-03T06:02:02.928Z,26.80
2022-08-03T06:03:02.900Z,26.90
2022-08-03T06:04:03.553Z,26.90
2022-08-03T06:05:03.564Z,27.00
2022-08-03T06:06:02.630Z,27.10
2022-08-03T06:07:02.776Z,27.10
2022-08-03T06:08:02.901Z,27.20
2022-08-03T06:09:02.880Z,27.30
2022-08-03T06:10:35.145Z,27.30
2022-08-03T06:11:02.978Z,27.40
2022-08-03T06:12:03.098Z,27.40
2022-08-03T06:13:03.128Z,27.50
2022-08-03T06:14:03.218Z,27.50
2022-08-03T06:15:03.370Z,27.60
2022-08-03T06:16:03.437Z,27.70
2022-08-03T06:17:02.674Z,27.70
2022-08-03T06:18:02.665Z,27.80
2022-08-03T06:19:02.743Z,27.80
2022-08-03T06:20:02.954Z,27.90
2022-08-03T06:21:09.471Z,28.00
2022-08-03T06:22:03.324Z,28.00
2022-08-03T06:23:03.542Z,28.10
2022-08-03T06:24:03.506Z,28.10
2022-08-03T06:25:04.319Z,28.10
2022-08-03T06:26:02.677Z,28.20
2022-08-03T06:27:02.870Z,28.10
2022-08-03T06:28:02.962Z,28.10
2022-08-03T06:29:03.863Z,28.10
2022-08-03T06:30:02.979Z,28.10
2022-08-03T06:31:03.063Z,28.20
2022-08-03T06:32:03.101Z,28.20
2022-08-03T06:33:03.214Z,28.20
2022-08-03T06:34:31.845Z,28.20
2022-08-03T06:35:03.346Z,28.30
2022-08-03T06:36:03.432Z,28.30
2022-08-03T06:37:03.504Z,28.30
2022-08-03T06:38:02.740Z,28.40
2022-08-03T06:39:02.709Z,28.40
2022-08-03T06:40:02.672Z,28.50
2022-08-03T06:41:02.762Z,28.60
2022-08-03T06:42:02.774Z,28.60
2022-08-03T06:43:02.812Z,28.60
2022-08-03T06:44:04.443Z,28.70
2022-08-03T06:45:02.884Z,28.70
2022-08-03T06:46:02.969Z,28.80
2022-08-03T06:47:03.018Z,28.80
2022-08-03T06:48:03.069Z,28.80
2022-08-03T06:49:03.145Z,28.80
2022-08-03T06:50:13.118Z,28.90
2022-08-03T06:51:03.298Z,28.90
2022-08-03T06:52:06.659Z,28.90
2022-08-03T06:53:03.468Z,28.90
2022-08-03T06:54:03.358Z,29.00
2022-08-03T06:55:03.513Z,29.00
2022-08-03T06:56:03.549Z,29.00
2022-08-03T06:57:03.565Z,29.10
2022-08-03T06:58:03.287Z,29.10
2022-08-03T06:59:02.805Z,29.10
2022-08-03T07:00:06.880Z,29.10
2022-08-03T07:01:03.097Z,29.20
2022-08-03T07:02:03.135Z,29.20
2022-08-03T07:03:03.167Z,29.20
2022-08-03T07:04:03.277Z,29.30
2022-08-03T07:05:03.436Z,29.30
2022-08-03T07:06:03.377Z,29.30
2022-08-03T07:07:03.037Z,29.30
2022-08-03T07:08:03.080Z,29.30
2022-08-03T07:09:03.193Z,29.40
2022-08-03T07:10:03.337Z,29.40
2022-08-03T07:11:03.352Z,29.40
2022-08-03T07:12:03.375Z,29.50
2022-08-03T07:13:03.408Z,29.50
2022-08-03T07:14:03.400Z,29.60
2022-08-03T07:15:03.657Z,29.60
2022-08-03T07:16:03.435Z,29.70
2022-08-03T07:17:04.489Z,29.80
2022-08-03T07:18:03.650Z,29.80
2022-08-03T07:19:02.700Z,29.80
2022-08-03T07:20:02.600Z,29.90
2022-08-03T07:21:02.684Z,29.90
2022-08-03T07:22:04.284Z,29.80
2022-08-03T07:23:02.758Z,29.80
2022-08-03T07:24:03.052Z,29.80
2022-08-03T07:25:03.042Z,29.80
2022-08-03T07:26:03.101Z,29.80
2022-08-03T07:27:03.211Z,29.80
2022-08-03T07:28:03.310Z,29.90
2022-08-03T07:29:03.215Z,29.90
2022-08-03T07:30:03.269Z,29.90
2022-08-03T07:31:03.287Z,29.90
2022-08-03T07:32:03.339Z,30.00
2022-08-03T07:33:03.482Z,30.00
2022-08-03T07:34:02.656Z,30.00
2022-08-03T07:35:02.676Z,30.10
2022-08-03T07:36:02.716Z,30.10
2022-08-03T07:37:02.806Z,30.20
2022-08-03T07:38:02.709Z,30.20
2022-08-03T07:39:15.846Z,30.20
2022-08-03T07:40:02.798Z,30.20
2022-08-03T07:41:02.798Z,30.30
2022-08-03T07:42:02.931Z,30.30
2022-08-03T07:43:03.093Z,30.30
2022-08-03T07:44:03.132Z,30.30
2022-08-03T07:45:03.201Z,30.30
2022-08-03T07:46:02.942Z,30.30
2022-08-03T07:47:03.270Z,30.30
2022-08-03T07:48:02.953Z,30.40
2022-08-03T07:49:03.107Z,30.40
2022-08-03T07:50:03.243Z,30.40
2022-08-03T07:51:03.260Z,30.40
2022-08-03T07:52:03.286Z,30.40
2022-08-03T07:53:03.265Z,30.50
2022-08-03T07:54:03.266Z,30.50
2022-08-03T07:55:03.365Z,30.50
2022-08-03T07:56:03.311Z,30.50
2022-08-03T07:57:03.441Z,30.50
2022-08-03T07:58:03.347Z,30.50
2022-08-03T07:59:03.514Z,30.60
2022-08-03T08:00:03.002Z,30.60
2022-08-03T08:01:03.027Z,30.70
2022-08-03T08:02:02.973Z,30.70
2022-08-03T08:03:03.021Z,30.80
2022-08-03T08:04:03.292Z,30.80
2022-08-03T08:05:05.627Z,30.80
2022-08-03T08:06:03.270Z,30.90
2022-08-03T08:07:02.983Z,30.90
2022-08-03T08:08:02.951Z,30.90
2022-08-03T08:09:03.025Z,30.90
2022-08-03T08:10:03.033Z,30.90
2022-08-03T08:11:02.987Z,31.00
2022-08-03T08:12:03.063Z,31.00
2022-08-03T08:13:03.002Z,31.00
2022-08-03T08:14:03.156Z,31.00
2022-08-03T08:15:03.257Z,31.00
2022-08-03T08:16:03.391Z,31.00
2022-08-03T08:17:07.215Z,31.00
2022-08-03T08:18:03.607Z,31.00
2022-08-03T08:19:02.627Z,31.00
2022-08-03T08:20:02.743Z,31.00
2022-08-03T08:21:02.786Z,31.00
2022-08-03T08:22:03.084Z,31.00
2022-08-03T08:23:02.988Z,31.00
2022-08-03T08:24:03.499Z,31.00
2022-08-03T08:25:03.970Z,31.00
2022-08-03T08:26:02.960Z,31.00
2022-08-03T08:27:03.084Z,31.00
2022-08-03T08:28:21.849Z,31.00
2022-08-03T08:29:03.184Z,31.00
2022-08-03T08:30:08.756Z,31.00
2022-08-03T08:31:03.253Z,31.00
2022-08-03T08:32:03.424Z,31.00
2022-08-03T08:33:03.445Z,31.00
2022-08-03T08:34:04.668Z,31.00
2022-08-03T08:35:03.479Z,31.00
2022-08-03T08:36:02.661Z,31.00
2022-08-03T08:37:03.601Z,31.10
2022-08-03T08:38:04.045Z,31.10
2022-08-03T08:39:02.766Z,31.20
2022-08-03T08:40:02.856Z,31.20
2022-08-03T08:41:02.858Z,31.30
2022-08-03T08:42:02.805Z,31.30
2022-08-03T08:43:02.902Z,31.40
2022-08-03T08:44:02.995Z,31.40
2022-08-03T08:45:03.099Z,31.40
2022-08-03T08:46:03.099Z,31.40
2022-08-03T08:47:03.206Z,31.40
2022-08-03T08:48:06.585Z,31.40
2022-08-03T08:49:04.525Z,31.40
2022-08-03T08:50:09.969Z,31.50
2022-08-03T08:51:03.465Z,31.50
2022-08-03T08:52:03.543Z,31.50
2022-08-03T08:53:03.459Z,31.50
2022-08-03T08:54:03.654Z,31.50
2022-08-03T08:55:02.654Z,31.50
2022-08-03T08:56:02.795Z,31.60
2022-08-03T08:57:02.777Z,31.60
2022-08-03T08:58:03.286Z,31.60
2022-08-03T08:59:03.290Z,31.60
2022-08-03T09:00:03.351Z,31.60
2022-08-03T09:01:03.552Z,31.60
2022-08-03T09:02:03.508Z,31.60
2022-08-03T09:03:03.594Z,31.60
2022-08-03T09:04:02.731Z,31.70
2022-08-03T09:05:06.981Z,31.70
2022-08-03T09:06:02.786Z,31.70
2022-08-03T09:07:17.932Z,31.70
2022-08-03T09:08:02.871Z,31.70
2022-08-03T09:09:03.084Z,31.70
2022-08-03T09:10:10.032Z,31.60
2022-08-03T09:11:03.536Z,31.60
2022-08-03T09:12:21.030Z,31.60
2022-08-03T09:13:03.419Z,31.60
2022-08-03T09:14:03.481Z,31.60
2022-08-03T09:15:16.250Z,31.60
2022-08-03T09:16:02.692Z,31.60
2022-08-03T09:17:02.705Z,31.60
2022-08-03T09:18:02.629Z,31.60
2022-08-03T09:19:02.724Z,31.60
2022-08-03T09:20:02.799Z,31.60
2022-08-03T09:21:14.860Z,31.60
2022-08-03T09:22:02.988Z,31.70
2022-08-03T09:23:13.156Z,31.70
2022-08-03T09:24:04.071Z,31.70
2022-08-03T09:25:23.130Z,31.70
2022-08-03T09:26:03.539Z,31.70
2022-08-03T09:27:03.570Z,31.80
2022-08-03T09:28:03.529Z,31.80
2022-08-03T09:29:07.067Z,31.80
2022-08-03T09:30:02.777Z,31.80
2022-08-03T09:31:02.754Z,31.80
2022-08-03T09:32:02.889Z,31.70
2022-08-03T09:33:02.829Z,31.80
2022-08-03T09:34:02.819Z,31.80
2022-08-03T09:35:02.848Z,31.80
2022-08-03T09:36:03.039Z,31.80
2022-08-03T09:37:03.024Z,31.80
2022-08-03T09:38:11.152Z,31.70
2022-08-03T09:39:03.164Z,31.70
2022-08-03T09:40:03.167Z,31.70
2022-08-03T09:41:03.253Z,31.70
2022-08-03T09:42:03.307Z,31.70
2022-08-03T09:43:03.375Z,31.70
2022-08-03T09:44:03.297Z,31.70
2022-08-03T09:45:03.438Z,31.70
2022-08-03T09:46:03.365Z,31.70
2022-08-03T09:47:03.417Z,31.70
2022-08-03T09:48:03.513Z,31.80
2022-08-03T09:49:03.567Z,31.80
2022-08-03T09:50:03.603Z,31.80
2022-08-03T09:51:12.559Z,31.90
2022-08-03T09:52:02.672Z,31.90
2022-08-03T09:53:03.622Z,32.00
2022-08-03T09:54:02.682Z,32.00
2022-08-03T09:55:02.841Z,32.10
2022-08-03T09:56:31.047Z,32.10
2022-08-03T09:57:03.001Z,32.10
2022-08-03T09:58:02.966Z,32.20
2022-08-03T09:59:03.075Z,32.20
2022-08-03T10:00:07.781Z,32.30
2022-08-03T10:01:03.244Z,32.30
2022-08-03T10:02:03.205Z,32.30
2022-08-03T10:03:03.212Z,32.40
2022-08-03T10:04:04.793Z,32.40
2022-08-03T10:05:03.333Z,32.40
2022-08-03T10:06:03.501Z,32.40
2022-08-03T10:07:03.674Z,32.40
2022-08-03T10:08:02.726Z,32.40
2022-08-03T10:09:02.654Z,32.40
2022-08-03T10:10:28.717Z,32.50
2022-08-03T10:11:02.744Z,32.50
2022-08-03T10:12:02.810Z,32.50
2022-08-03T10:13:02.761Z,32.50
2022-08-03T10:14:02.849Z,32.50
2022-08-03T10:15:02.830Z,32.50
2022-08-03T10:16:21.081Z,32.50
2022-08-03T10:17:02.951Z,32.50
2022-08-03T10:18:02.956Z,32.50
2022-08-03T10:19:02.998Z,32.50
2022-08-03T10:20:02.937Z,32.50
2022-08-03T10:21:03.083Z,32.50
2022-08-03T10:22:03.214Z,32.50
2022-08-03T10:23:03.246Z,32.40
2022-08-03T10:24:03.247Z,32.50
2022-08-03T10:25:03.342Z,32.50
2022-08-03T10:26:03.436Z,32.50
2022-08-03T10:27:03.461Z,32.50
2022-08-03T10:28:03.504Z,32.50
2022-08-03T10:29:03.541Z,32.60
2022-08-03T10:30:03.593Z,32.60
2022-08-03T10:31:02.696Z,32.60
2022-08-03T10:32:02.672Z,32.70
2022-08-03T10:33:02.698Z,32.70
2022-08-03T10:34:02.815Z,32.70
2022-08-03T10:35:04.241Z,32.80
2022-08-03T10:36:02.951Z,32.80
2022-08-03T10:37:02.890Z,32.90
2022-08-03T10:38:02.959Z,32.90
2022-08-03T10:39:02.861Z,32.90
2022-08-03T10:40:02.922Z,32.90
2022-08-03T10:41:02.859Z,32.90
2022-08-03T10:42:03.050Z,32.90
2022-08-03T10:43:03.035Z,32.90
2022-08-03T10:44:02.960Z,32.90
2022-08-03T10:45:02.996Z,32.90
2022-08-03T10:46:03.097Z,32.90
2022-08-03T10:47:03.005Z,32.90
2022-08-03T10:48:04.826Z,32.90
2022-08-03T10:49:02.841Z,32.90
2022-08-03T10:50:02.649Z,33.00
2022-08-03T10:51:02.776Z,33.00
2022-08-03T10:52:08.451Z,33.00
2022-08-03T10:53:03.927Z,33.10
2022-08-03T10:54:03.366Z,33.10
2022-08-03T10:55:07.286Z,33.10
2022-08-03T10:56:02.603Z,33.10
2022-08-03T10:57:03.483Z,33.20
2022-08-03T10:58:02.650Z,33.20
2022-08-03T10:59:03.755Z,33.20
2022-08-03T11:00:02.787Z,33.30
2022-08-03T11:01:02.903Z,33.30
2022-08-03T11:02:02.876Z,33.30
2022-08-03T11:03:02.937Z,33.30
2022-08-03T11:04:05.927Z,33.30
2022-08-03T11:05:03.010Z,33.30
2022-08-03T11:06:02.925Z,33.30
2022-08-03T11:07:03.088Z,33.30
2022-08-03T11:08:03.145Z,33.40
2022-08-03T11:09:03.249Z,33.40
2022-08-03T11:10:05.559Z,33.30
2022-08-03T11:11:03.326Z,33.30
2022-08-03T11:12:03.420Z,33.30
2022-08-03T11:13:03.593Z,33.30
2022-08-03T11:14:03.601Z,33.30
2022-08-03T11:15:03.541Z,33.30
2022-08-03T11:16:04.849Z,33.30
2022-08-03T11:17:02.876Z,33.30
2022-08-03T11:18:02.825Z,33.40
2022-08-03T11:19:02.838Z,33.40
2022-08-03T11:20:02.880Z,33.40
2022-08-03T11:21:02.973Z,33.40
2022-08-03T11:22:02.999Z,33.40
2022-08-03T11:23:03.282Z,33.40
2022-08-03T11:24:06.220Z,33.40
2022-08-03T11:25:03.272Z,33.40
2022-08-03T11:26:03.382Z,33.40
2022-08-03T11:27:05.888Z,33.40
2022-08-03T11:28:03.492Z,33.50
2022-08-03T11:29:03.638Z,33.50
2022-08-03T11:30:03.621Z,33.60
2022-08-03T11:31:03.267Z,33.60
2022-08-03T11:32:03.266Z,33.60
2022-08-03T11:33:03.479Z,33.50
2022-08-03T11:34:03.463Z,33.60
2022-08-03T11:35:03.491Z,33.60
2022-08-03T11:36:03.533Z,33.60
2022-08-03T11:37:03.542Z,33.60
2022-08-03T11:38:04.437Z,33.70
2022-08-03T11:39:02.822Z,33.70
2022-08-03T11:40:03.062Z,33.70
2022-08-03T11:41:02.944Z,33.70
2022-08-03T11:42:02.899Z,33.80
2022-08-03T11:43:02.953Z,33.80
2022-08-03T11:44:03.063Z,33.80
2022-08-03T11:45:03.253Z,33.80
2022-08-03T11:46:03.338Z,33.90
2022-08-03T11:47:03.275Z,33.90
2022-08-03T11:48:03.399Z,33.90
2022-08-03T11:49:06.494Z,33.90
2022-08-03T11:50:03.469Z,34.00
2022-08-03T11:51:03.460Z,34.00
2022-08-03T11:52:03.504Z,34.00
2022-08-03T11:53:03.584Z,34.00
2022-08-03T11:54:02.618Z,34.00
2022-08-03T11:55:02.850Z,34.00
2022-08-03T11:56:02.677Z,34.00
2022-08-03T11:57:02.730Z,34.00
2022-08-03T11:58:57.278Z,34.00
2022-08-03T11:59:17.666Z,34.00
2022-08-03T12:00:02.703Z,34.00
2022-08-03T12:01:02.689Z,34.00
2022-08-03T12:02:02.783Z,34.00
2022-08-03T12:03:02.848Z,34.00
2022-08-03T12:04:02.842Z,34.10
2022-08-03T12:05:02.995Z,34.10
2022-08-03T12:06:02.978Z,34.10
2022-08-03T12:07:03.094Z,34.10
2022-08-03T12:08:06.285Z,34.10
2022-08-03T12:09:03.301Z,34.10
2022-08-03T12:10:03.371Z,34.10
2022-08-03T12:11:03.509Z,34.10
2022-08-03T12:12:02.627Z,34.10
2022-08-03T12:13:02.696Z,34.10
2022-08-03T12:14:45.968Z,34.10
2022-08-03T12:15:03.179Z,34.10
2022-08-03T12:16:03.135Z,34.10
2022-08-03T12:17:03.360Z,34.10
2022-08-03T12:18:03.353Z,34.20
2022-08-03T12:19:03.335Z,34.20
2022-08-03T12:20:03.430Z,34.20
2022-08-03T12:21:03.439Z,34.20
2022-08-03T12:22:03.461Z,34.20
2022-08-03T12:23:03.487Z,34.20
2022-08-03T12:24:03.391Z,34.20
2022-08-03T12:25:03.465Z,34.20
2022-08-03T12:26:03.427Z,34.20
2022-08-03T12:27:03.552Z,34.20
2022-08-03T12:28:03.508Z,34.20
2022-08-03T12:29:03.663Z,34.20
2022-08-03T12:30:03.604Z,34.20
2022-08-03T12:31:03.546Z,34.20
2022-08-03T12:32:02.985Z,34.10
2022-08-03T12:33:03.031Z,34.10
2022-08-03T12:34:03.094Z,34.10
2022-08-03T12:35:03.101Z,34.10
2022-08-03T12:36:03.062Z,34.10
2022-08-03T12:37:03.045Z,34.10
2022-08-03T12:38:03.361Z,34.10
2022-08-03T12:39:03.456Z,34.10
2022-08-03T12:40:06.720Z,34.10
2022-08-03T12:41:03.392Z,34.10
2022-08-03T12:42:03.444Z,34.10
2022-08-03T12:43:03.587Z,34.10
2022-08-03T12:44:02.623Z,34.10
2022-08-03T12:45:02.765Z,34.10
2022-08-03T12:46:02.885Z,34.20
2022-08-03T12:47:02.924Z,34.20
2022-08-03T12:48:03.003Z,34.20
2022-08-03T12:49:03.707Z,34.20
2022-08-03T12:50:02.747Z,34.20
2022-08-03T12:51:02.698Z,34.10
2022-08-03T12:52:06.995Z,34.10