createdAt,value
2023-05-23T00:00:24.477Z,0
2023-05-23T00:01:24.642Z,0
2023-05-23T00:02:24.941Z,0
2023-05-23T00:03:25.531Z,0
2023-05-23T00:04:25.871Z,0
2023-05-23T00:05:26.139Z,0
2023-05-23T00:06:26.325Z,0
2023-05-23T00:07:27.139Z,0
2023-05-23T00:08:27.307Z,0
2023-05-23T00:09:27.480Z,0
2023-05-23T00:10:27.662Z,0
2023-05-23T00:11:27.832Z,0
2023-05-23T00:12:28.003Z,0
2023-05-23T00:13:28.163Z,0
2023-05-23T00:14:28.305Z,0
2023-05-23T00:15:28.503Z,0
2023-05-23T00:16:28.700Z,0
2023-05-23T00:17:28.963Z,0
2023-05-23T00:18:29.254Z,0
2023-05-23T00:19:29.441Z,0
2023-05-23T00:20:29.977Z,0
2023-05-23T00:21:30.134Z,0
2023-05-23T00:22:30.280Z,0
2023-05-23T00:23:30.452Z,0
2023-05-23T00:24:30.602Z,0
2023-05-23T00:25:30.745Z,0
2023-05-23T00:26:30.903Z,0
2023-05-23T00:27:31.082Z,0
2023-05-23T00:28:31.243Z,0
2023-05-23T00:29:31.418Z,0
2023-05-23T00:30:31.596Z,0
2023-05-23T00:31:31.873Z,0
2023-05-23T00:32:32.366Z,0
2023-05-23T00:33:32.614Z,0
2023-05-23T00:34:32.769Z,0
2023-05-23T00:35:32.930Z,0
2023-05-23T00:36:33.095Z,0
2023-05-23T00:37:33.265Z,0
2023-05-23T00:38:33.434Z,0
2023-05-23T00:39:33.607Z,0
2023-05-23T00:40:33.761Z,0
2023-05-23T00:41:33.968Z,0
2023-05-23T00:42:34.154Z,0
2023-05-23T00:43:34.313Z,0
2023-05-23T00:44:34.494Z,0
2023-05-23T00:45:34.663Z,0
2023-05-23T00:46:34.849Z,0
2023-05-23T00:47:35.142Z,0
2023-05-23T00:48:35.394Z,0
2023-05-23T00:49:35.564Z,0
2023-05-23T00:50:35.726Z,0
2023-05-23T00:51:35.886Z,0
2023-05-23T00:52:36.054Z,0
2023-05-23T00:53:36.287Z,0
2023-05-23T00:54:36.449Z,0
2023-05-23T00:55:36.611Z,0
2023-05-23T00:56:36.902Z,0
2023-05-23T00:57:37.105Z,0
2023-05-23T00:58:37.304Z,0
2023-05-23T00:59:37.506Z,0
2023-05-23T01:00:37.721Z,0
2023-05-23T01:01:37.991Z,0
2023-05-23T01:02:38.600Z,0
2023-05-23T01:03:39.088Z,0
2023-05-23T01:04:39.645Z,0
2023-05-23T01:05:39.944Z,0
2023-05-23T01:06:41.059Z,0
2023-05-23T01:07:41.373Z,0
2023-05-23T01:08:41.573Z,0
2023-05-23T01:09:41.781Z,0
2023-05-23T01:10:41.986Z,0
2023-05-23T01:11:42.178Z,0
2023-05-23T01:12:42.348Z,0
2023-05-23T01:13:42.493Z,0
2023-05-23T01:14:42.662Z,0
2023-05-23T01:15:43.016Z,0
2023-05-23T01:16:43.688Z,0
2023-05-23T01:17:44.130Z,0
2023-05-23T01:18:44.664Z,0
2023-05-23T01:19:44.853Z,0
2023-05-23T01:20:45.015Z,0
2023-05-23T01:21:45.222Z,0
2023-05-23T01:22:45.408Z,0
2023-05-23T01:23:45.594Z,0
2023-05-23T01:24:45.782Z,0
2023-05-23T01:25:45.935Z,0
2023-05-23T01:26:46.082Z,0
2023-05-23T01:27:46.264Z,0
2023-05-23T01:28:46.476Z,0
2023-05-23T01:29:46.660Z,0
2023-05-23T01:30:46.839Z,0
2023-05-23T01:31:47.059Z,0
2023-05-23T01:32:47.418Z,0
2023-05-23T01:33:47.673Z,0
2023-05-23T01:34:47.838Z,0
2023-05-23T01:35:48.028Z,0
2023-05-23T01:36:48.180Z,0
2023-05-23T01:37:48.334Z,0
2023-05-23T01:38:48.507Z,0
2023-05-23T01:39:49.097Z,0
2023-05-23T01:40:49.288Z,0
2023-05-23T01:41:49.460Z,0
2023-05-23T01:42:49.626Z,0
2023-05-23T01:43:49.823Z,0
2023-05-23T01:44:50.009Z,0
2023-05-23T01:45:50.199Z,0
2023-05-23T01:46:50.455Z,0
2023-05-23T01:47:50.660Z,0
2023-05-23T01:48:51.194Z,0
2023-05-23T01:49:51.352Z,0
2023-05-23T01:50:51.522Z,0
2023-05-23T01:51:51.682Z,0
2023-05-23T01:52:51.825Z,0
2023-05-23T01:53:51.995Z,0
2023-05-23T01:54:52.174Z,0
2023-05-23T01:55:52.614Z,0
2023-05-23T01:56:52.784Z,0
2023-05-23T01:57:52.948Z,0
2023-05-23T01:58:53.133Z,0
2023-05-23T01:59:53.301Z,0
2023-05-23T02:00:53.511Z,0
2023-05-23T02:01:53.821Z,0
2023-05-23T02:02:54.069Z,0
2023-05-23T02:03:54.487Z,0
2023-05-23T02:04:54.653Z,0
2023-05-23T02:05:54.792Z,0
2023-05-23T02:06:54.952Z,0
2023-05-23T02:07:55.100Z,0
2023-05-23T02:08:55.290Z,0
2023-05-23T02:09:55.492Z,0
2023-05-23T02:10:55.646Z,0
2023-05-23T02:11:55.810Z,0
2023-05-23T02:12:55.966Z,0
2023-05-23T02:13:56.153Z,0
2023-05-23T02:14:56.311Z,0
2023-05-23T02:15:56.472Z,0
2023-05-23T02:16:56.704Z,0
2023-05-23T02:17:57.035Z,0
2023-05-23T02:18:57.388Z,0
2023-05-23T02:19:57.558Z,0
2023-05-23T02:20:57.700Z,0
2023-05-23T02:21:57.852Z,0
2023-05-23T02:22:58.030Z,0
2023-05-23T02:23:58.206Z,0
2023-05-23T02:24:58.381Z,0
2023-05-23T02:25:58.549Z,0
2023-05-23T02:26:58.718Z,0
2023-05-23T02:27:58.889Z,0
2023-05-23T02:28:59.057Z,0
2023-05-23T02:29:59.243Z,0
2023-05-23T02:30:59.445Z,0
2023-05-23T02:31:59.708Z,0
2023-05-23T02:33:00.180Z,0
2023-05-23T02:34:00.507Z,0
2023-05-23T02:35:00.717Z,0
2023-05-23T02:36:00.896Z,0
2023-05-23T02:37:01.096Z,0
2023-05-23T02:38:01.283Z,0
2023-05-23T02:39:01.523Z,0
2023-05-23T02:40:01.704Z,0
2023-05-23T02:41:01.874Z,0
2023-05-23T02:42:02.039Z,0
2023-05-23T02:43:02.229Z,0
2023-05-23T02:44:02.432Z,0
2023-05-23T02:45:02.689Z,0
2023-05-23T02:46:02.952Z,0
2023-05-23T02:47:03.172Z,0
2023-05-23T02:48:03.479Z,0
2023-05-23T02:49:04.179Z,0
2023-05-23T02:50:04.335Z,0
2023-05-23T02:51:04.504Z,0
2023-05-23T02:52:04.674Z,0
2023-05-23T02:53:04.834Z,0
2023-05-23T02:54:04.993Z,0
2023-05-23T02:55:05.170Z,0
2023-05-23T02:56:05.350Z,0
2023-05-23T02:57:05.518Z,0
2023-05-23T02:58:05.687Z,0
2023-05-23T02:59:05.947Z,0
2023-05-23T03:00:06.098Z,0
2023-05-23T03:01:07.955Z,0
2023-05-23T03:02:08.672Z,0
2023-05-23T03:03:09.329Z,0
2023-05-23T03:04:09.970Z,0
2023-05-23T03:05:10.138Z,0
2023-05-23T03:06:10.315Z,0
2023-05-23T03:07:17.142Z,0
2023-05-23T03:08:29.087Z,0
2023-05-23T03:09:29.222Z,0
2023-05-23T03:10:29.367Z,0
2023-05-23T03:11:29.518Z,0
2023-05-23T03:12:29.650Z,0
2023-05-23T03:13:29.800Z,0
2023-05-23T03:14:29.937Z,0
2023-05-23T03:15:30.103Z,0
2023-05-23T03:16:30.255Z,0
2023-05-23T03:17:30.569Z,0
2023-05-23T03:18:30.809Z,0
2023-05-23T03:19:31.569Z,0
2023-05-23T03:20:36.781Z,2
2023-05-23T03:21:36.989Z,3
2023-05-23T03:22:37.163Z,4
2023-05-23T03:23:37.337Z,4
2023-05-23T03:24:37.480Z,6
2023-05-23T03:25:37.630Z,6
2023-05-23T03:26:37.810Z,8
2023-05-23T03:27:37.968Z,8
2023-05-23T03:28:38.226Z,11
2023-05-23T03:29:38.395Z,11
2023-05-23T03:30:38.534Z,15
2023-05-23T03:31:38.685Z,15
2023-05-23T03:32:39.091Z,20
2023-05-23T03:33:40.439Z,20
2023-05-23T03:34:40.936Z,26
2023-05-23T03:35:41.375Z,26
2023-05-23T03:36:42.321Z,34
2023-05-23T03:37:42.493Z,34
2023-05-23T03:38:42.681Z,34
2023-05-23T03:39:42.915Z,34
2023-05-23T03:40:43.084Z,45
2023-05-23T03:41:43.215Z,45
2023-05-23T03:42:43.980Z,59
2023-05-23T03:43:44.121Z,59
2023-05-23T03:44:44.281Z,59
2023-05-23T03:45:44.690Z,77
2023-05-23T03:46:45.678Z,77
2023-05-23T03:47:45.856Z,77
2023-05-23T03:48:46.110Z,110
2023-05-23T03:49:46.258Z,110
2023-05-23T03:50:46.426Z,110
2023-05-23T03:51:46.585Z,150
2023-05-23T03:52:46.731Z,150
2023-05-23T03:53:46.878Z,150
2023-05-23T03:54:46.999Z,200
2023-05-23T03:55:47.131Z,200
2023-05-23T03:56:47.280Z,200
2023-05-23T03:57:47.414Z,200
2023-05-23T03:58:47.546Z,200
2023-05-23T03:59:47.685Z,260
2023-05-23T04:00:47.858Z,260
2023-05-23T04:01:48.015Z,260
2023-05-23T04:02:48.226Z,260
2023-05-23T04:03:48.600Z,339.84
2023-05-23T04:04:48.957Z,339.84
2023-05-23T04:05:49.116Z,339.84
2023-05-23T04:06:49.249Z,339.84
2023-05-23T04:07:49.397Z,339.84
2023-05-23T04:08:49.556Z,339.84
2023-05-23T04:09:49.921Z,449.92
2023-05-23T04:10:50.078Z,449.92
2023-05-23T04:11:50.225Z,449.92
2023-05-23T04:12:50.368Z,449.92
2023-05-23T04:13:50.499Z,449.92
2023-05-23T04:14:50.662Z,589.76
2023-05-23T04:15:50.913Z,589.76
2023-05-23T04:16:51.116Z,589.76
2023-05-23T04:17:51.286Z,589.76
2023-05-23T04:18:51.592Z,589.76
2023-05-23T04:19:51.901Z,589.76
2023-05-23T04:20:52.023Z,589.76
2023-05-23T04:21:52.174Z,589.76
2023-05-23T04:22:52.325Z,769.92
2023-05-23T04:23:52.484Z,769.92
2023-05-23T04:24:52.661Z,769.92
2023-05-23T04:25:53.041Z,769.92
2023-05-23T04:26:53.188Z,769.92
2023-05-23T04:27:53.358Z,769.92
2023-05-23T04:28:53.529Z,769.92
2023-05-23T04:29:53.743Z,769.92
2023-05-23T04:30:53.933Z,769.92
2023-05-23T04:31:54.288Z,769.92
2023-05-23T04:32:54.476Z,769.92
2023-05-23T04:33:54.885Z,769.92
2023-05-23T04:34:55.121Z,769.92
2023-05-23T04:35:55.628Z,769.92
2023-05-23T04:36:55.781Z,769.92
2023-05-23T04:37:55.939Z,769.92
2023-05-23T04:38:56.104Z,1019.52
2023-05-23T04:39:56.281Z,1019.52
2023-05-23T04:40:56.450Z,1019.52
2023-05-23T04:41:56.691Z,1019.52
2023-05-23T04:42:56.878Z,1019.52
2023-05-23T04:43:57.055Z,1019.52
2023-05-23T04:44:57.209Z,1019.52
2023-05-23T04:45:57.401Z,1019.52
2023-05-23T04:46:57.589Z,1338.88
2023-05-23T04:47:58.047Z,1338.88
2023-05-23T04:48:58.342Z,1338.88
2023-05-23T04:49:58.513Z,1338.88
2023-05-23T04:50:58.656Z,1338.88
2023-05-23T04:51:58.869Z,1338.88
2023-05-23T04:52:59.047Z,1338.88
2023-05-23T04:53:59.491Z,1338.88
2023-05-23T04:54:59.820Z,1338.88
2023-05-23T04:56:00.005Z,1338.88
2023-05-23T04:57:00.486Z,1338.88
2023-05-23T04:58:00.649Z,1338.88
2023-05-23T04:59:00.826Z,1338.88
2023-05-23T05:00:00.992Z,1338.88
2023-05-23T05:01:01.244Z,1338.88
2023-05-23T05:02:01.602Z,1338.88
2023-05-23T05:03:01.925Z,1760
2023-05-23T05:04:02.254Z,1760
2023-05-23T05:05:02.592Z,1760
2023-05-23T05:06:02.738Z,1760
2023-05-23T05:07:02.909Z,1760
2023-05-23T05:08:03.082Z,1760
2023-05-23T05:09:03.274Z,1760
2023-05-23T05:10:03.457Z,1760
2023-05-23T05:11:03.621Z,1760
2023-05-23T05:12:03.786Z,1760
2023-05-23T05:13:03.943Z,1760
2023-05-23T05:14:04.116Z,1760
2023-05-23T05:15:04.282Z,1760
2023-05-23T05:16:04.481Z,1760
2023-05-23T05:17:04.735Z,2298.88
2023-05-23T05:18:05.151Z,2298.88
2023-05-23T05:19:05.505Z,2298.88
2023-05-23T05:20:05.957Z,2298.88
2023-05-23T05:21:06.141Z,2298.88
2023-05-23T05:22:06.306Z,2298.88
2023-05-23T05:23:06.465Z,2997.76
2023-05-23T05:24:06.687Z,2997.76
2023-05-23T05:25:06.908Z,2997.76
2023-05-23T05:26:07.063Z,2997.76
2023-05-23T05:27:07.230Z,2997.76
2023-05-23T05:28:07.408Z,2997.76
2023-05-23T05:29:07.577Z,2997.76
2023-05-23T05:30:07.778Z,2997.76
2023-05-23T05:31:08.040Z,2997.76
2023-05-23T05:32:08.374Z,3898.88
2023-05-23T05:33:08.570Z,3898.88
2023-05-23T05:34:08.762Z,3898.88
2023-05-23T05:35:08.910Z,3898.88
2023-05-23T05:36:09.117Z,3898.88
2023-05-23T05:37:09.301Z,3898.88
2023-05-23T05:38:09.476Z,3898.88
2023-05-23T05:39:09.635Z,3898.88
2023-05-23T05:40:09.801Z,3898.88
2023-05-23T05:41:10.005Z,3898.88
2023-05-23T05:42:10.171Z,3898.88
2023-05-23T05:43:10.403Z,3898.88
2023-05-23T05:44:10.572Z,3898.88
2023-05-23T05:45:10.742Z,3898.88
2023-05-23T05:46:11.028Z,3898.88
2023-05-23T05:47:11.310Z,3898.88
2023-05-23T05:48:11.482Z,3898.88
2023-05-23T05:49:12.562Z,3898.88
2023-05-23T05:50:12.928Z,3898.88
2023-05-23T05:51:13.095Z,3898.88
2023-05-23T05:52:13.296Z,3898.88
2023-05-23T05:53:13.458Z,3898.88
2023-05-23T05:54:13.627Z,3898.88
2023-05-23T05:55:13.810Z,3898.88
2023-05-23T05:56:14.021Z,3898.88
2023-05-23T05:57:14.187Z,3898.88
2023-05-23T05:58:14.336Z,3898.88
2023-05-23T05:59:14.498Z,3898.88
2023-05-23T06:00:14.653Z,3898.88
2023-05-23T06:01:14.827Z,3898.88
2023-05-23T06:02:15.036Z,3898.88
2023-05-23T06:03:15.317Z,3898.88
2023-05-23T06:04:15.959Z,3898.88
2023-05-23T06:05:16.573Z,3898.88
2023-05-23T06:06:16.801Z,3898.88
2023-05-23T06:07:16.977Z,3898.88
2023-05-23T06:08:17.135Z,3898.88
2023-05-23T06:09:17.304Z,3898.88
2023-05-23T06:10:17.564Z,3898.88
2023-05-23T06:11:17.758Z,3898.88
2023-05-23T06:12:17.922Z,3898.88
2023-05-23T06:13:18.110Z,3898.88
2023-05-23T06:14:18.250Z,3898.88
2023-05-23T06:15:19.670Z,5120
2023-05-23T06:16:19.866Z,5120
2023-05-23T06:17:20.179Z,5120
2023-05-23T06:18:20.454Z,5120
2023-05-23T06:19:20.687Z,5120
2023-05-23T06:20:21.076Z,5120
2023-05-23T06:21:21.755Z,5120
2023-05-23T06:22:21.951Z,5120
2023-05-23T06:23:22.173Z,5120
2023-05-23T06:24:22.364Z,5120
2023-05-23T06:25:22.551Z,5120
2023-05-23T06:26:22.953Z,5120
2023-05-23T06:27:23.104Z,5120
2023-05-23T06:28:23.269Z,5120
2023-05-23T06:29:23.424Z,5120
2023-05-23T06:30:23.614Z,5120
2023-05-23T06:31:23.814Z,5120
2023-05-23T06:32:24.119Z,5120
2023-05-23T06:33:24.380Z,5120
2023-05-23T06:34:24.546Z,5120
2023-05-23T06:35:24.714Z,5120
2023-05-23T06:36:24.859Z,5120
2023-05-23T06:37:25.021Z,5120
2023-05-23T06:38:25.271Z,5120
2023-05-23T06:39:25.433Z,5120
2023-05-23T06:40:25.579Z,5120
2023-05-23T06:41:25.752Z,5120
2023-05-23T06:42:26.300Z,6656
2023-05-23T06:43:26.502Z,6656
2023-05-23T06:44:26.687Z,6656
2023-05-23T06:45:26.856Z,6656
2023-05-23T06:46:27.099Z,6656
2023-05-23T06:47:27.514Z,6656
2023-05-23T06:48:27.724Z,6656
2023-05-23T06:49:27.912Z,6656
2023-05-23T06:50:28.089Z,6656
2023-05-23T06:51:28.519Z,6656
2023-05-23T06:52:28.860Z,6656
2023-05-23T06:53:29.007Z,6656
2023-05-23T06:54:29.164Z,6656
2023-05-23T06:55:29.338Z,6656
2023-05-23T06:56:29.514Z,6656
2023-05-23T06:57:29.697Z,6656
2023-05-23T06:58:29.864Z,6656
2023-05-23T06:59:30.046Z,6656
2023-05-23T07:00:30.218Z,6656
2023-05-23T07:01:30.405Z,6656
2023-05-23T07:02:30.711Z,6656
2023-05-23T07:03:30.972Z,6656
2023-05-23T07:04:31.168Z,6656
2023-05-23T07:05:31.394Z,6656
2023-05-23T07:06:31.746Z,6656
2023-05-23T07:07:31.958Z,6656
2023-05-23T07:08:32.173Z,6656
2023-05-23T07:09:32.362Z,6656
2023-05-23T07:10:32.531Z,6656
2023-05-23T07:11:32.689Z,6656
2023-05-23T07:12:34.730Z,6656
2023-05-23T07:13:35.214Z,6656
2023-05-23T07:14:35.421Z,6656
2023-05-23T07:15:35.626Z,6656
2023-05-23T07:16:35.846Z,6656
2023-05-23T07:17:36.193Z,6656
2023-05-23T07:18:38.559Z,6656
2023-05-23T07:19:39.048Z,6656
2023-05-23T07:20:39.424Z,6656
2023-05-23T07:21:40.263Z,6656
2023-05-23T07:22:40.439Z,6656
2023-05-23T07:23:40.602Z,6656
2023-05-23T07:24:40.910Z,6656
2023-05-23T07:25:44.535Z,6656
2023-05-23T07:27:03.314Z,6379.52
2023-05-23T07:28:03.488Z,6379.52
2023-05-23T07:29:03.644Z,6379.52
2023-05-23T07:30:03.830Z,6379.52
2023-05-23T07:31:04.002Z,6379.52
2023-05-23T07:32:04.310Z,6379.52
2023-05-23T07:33:04.506Z,6379.52
2023-05-23T07:34:04.948Z,6379.52
2023-05-23T07:35:05.143Z,6379.52
2023-05-23T07:36:05.341Z,6379.52
2023-05-23T07:37:05.556Z,6379.52
2023-05-23T07:38:05.785Z,6379.52
2023-05-23T07:39:05.956Z,6379.52
2023-05-23T07:40:06.131Z,6379.52
2023-05-23T07:41:11.201Z,6379.52
2023-05-23T07:42:13.001Z,5299.2
2023-05-23T07:43:13.172Z,5299.2
2023-05-23T07:44:13.318Z,5299.2
2023-05-23T07:45:13.479Z,5299.2
2023-05-23T07:46:13.657Z,5299.2
2023-05-23T07:47:13.896Z,5299.2
2023-05-23T07:48:14.060Z,5299.2
2023-05-23T07:49:14.211Z,5299.2
2023-05-23T07:50:14.389Z,5299.2
2023-05-23T07:51:14.558Z,5299.2
2023-05-23T07:52:14.734Z,5299.2
2023-05-23T07:53:14.915Z,5299.2
2023-05-23T07:54:16.598Z,5299.2
2023-05-23T07:55:17.457Z,6896.64
2023-05-23T07:56:17.602Z,6896.64
2023-05-23T07:57:17.763Z,6896.64
2023-05-23T07:58:17.921Z,6896.64
2023-05-23T07:59:18.088Z,6896.64
2023-05-23T08:00:18.465Z,6896.64
2023-05-23T08:01:18.642Z,8995.84
2023-05-23T08:02:18.847Z,8995.84
2023-05-23T08:03:19.301Z,8995.84
2023-05-23T08:04:19.662Z,8995.84
2023-05-23T08:05:19.937Z,8995.84
2023-05-23T08:06:20.123Z,8995.84
2023-05-23T08:07:20.295Z,8995.84
2023-05-23T08:08:20.473Z,8995.84
2023-05-23T08:09:20.649Z,8995.84
2023-05-23T08:10:20.815Z,8995.84
2023-05-23T08:11:20.993Z,8995.84
2023-05-23T08:12:21.234Z,8995.84
2023-05-23T08:13:21.422Z,8995.84
2023-05-23T08:14:21.630Z,8995.84
2023-05-23T08:15:21.855Z,8995.84
2023-05-23T08:16:22.059Z,8995.84
2023-05-23T08:17:22.469Z,8995.84
2023-05-23T08:18:23.110Z,8995.84
2023-05-23T08:19:23.405Z,6297.6
2023-05-23T08:20:23.694Z,6297.6
2023-05-23T08:21:23.849Z,6297.6
2023-05-23T08:22:24.021Z,6297.6
2023-05-23T08:23:24.180Z,6297.6
2023-05-23T08:24:24.357Z,6297.6
2023-05-23T08:25:24.524Z,6297.6
2023-05-23T08:26:24.816Z,6297.6
2023-05-23T08:27:24.972Z,6297.6
2023-05-23T08:28:25.128Z,6297.6
2023-05-23T08:29:25.311Z,6297.6
2023-05-23T08:30:25.486Z,6297.6
2023-05-23T08:31:25.700Z,6297.6
2023-05-23T08:32:25.975Z,6297.6
2023-05-23T08:33:26.329Z,8258.56
2023-05-23T08:34:26.524Z,8258.56
2023-05-23T08:35:26.708Z,8258.56
2023-05-23T08:36:26.913Z,8258.56
2023-05-23T08:37:27.195Z,8258.56
2023-05-23T08:38:27.382Z,8258.56
2023-05-23T08:39:27.574Z,8258.56
2023-05-23T08:40:27.754Z,8258.56
2023-05-23T08:41:28.512Z,8258.56
2023-05-23T08:42:28.683Z,8258.56
2023-05-23T08:43:28.924Z,8258.56
2023-05-23T08:44:29.116Z,8258.56
2023-05-23T08:45:29.280Z,8258.56
2023-05-23T08:46:29.496Z,8258.56
2023-05-23T08:47:29.946Z,8258.56
2023-05-23T08:48:30.211Z,8258.56
2023-05-23T08:49:30.368Z,8258.56
2023-05-23T08:50:30.550Z,8258.56
2023-05-23T08:51:30.938Z,8258.56
2023-05-23T08:52:31.098Z,8258.56
2023-05-23T08:53:31.272Z,8258.56
2023-05-23T08:54:31.472Z,8258.56
2023-05-23T08:55:31.647Z,8258.56
2023-05-23T08:56:31.823Z,10792.96
2023-05-23T08:57:32.005Z,10792.96
2023-05-23T08:58:32.184Z,10792.96
2023-05-23T08:59:32.362Z,10792.96
2023-05-23T09:00:32.580Z,10792.96
2023-05-23T09:01:32.852Z,14192.64
2023-05-23T09:02:33.224Z,14192.64
2023-05-23T09:03:33.488Z,14192.64
2023-05-23T09:04:33.709Z,14192.64
2023-05-23T09:05:33.905Z,14192.64
2023-05-23T09:06:34.208Z,14192.64
2023-05-23T09:07:34.386Z,14192.64
2023-05-23T09:08:34.557Z,14192.64
2023-05-23T09:09:34.742Z,14192.64
2023-05-23T09:10:34.920Z,14192.64
2023-05-23T09:11:36.216Z,14192.64
2023-05-23T09:12:36.831Z,14192.64
2023-05-23T09:13:37.021Z,14192.64
2023-05-23T09:14:37.195Z,14192.64
2023-05-23T09:15:37.376Z,14192.64
2023-05-23T09:16:37.620Z,14192.64
2023-05-23T09:17:38.222Z,14192.64
2023-05-23T09:18:38.522Z,14192.64
2023-05-23T09:19:38.819Z,14192.64
2023-05-23T09:20:39.246Z,14192.64
2023-05-23T09:21:39.994Z,14192.64
2023-05-23T09:22:40.259Z,14192.64
2023-05-23T09:23:40.445Z,14192.64
2023-05-23T09:24:40.638Z,14192.64
2023-05-23T09:25:40.804Z,14192.64
2023-05-23T09:26:40.984Z,14192.64
2023-05-23T09:27:41.158Z,14192.64
2023-05-23T09:28:41.426Z,14192.64
2023-05-23T09:29:41.594Z,14192.64
2023-05-23T09:30:41.844Z,14192.64
2023-05-23T09:31:42.608Z,14192.64
2023-05-23T09:32:42.930Z,14192.64
2023-05-23T09:33:43.221Z,14192.64
2023-05-23T09:34:43.428Z,14192.64
2023-05-23T09:35:43.611Z,14192.64
2023-05-23T09:36:43.801Z,14192.64
2023-05-23T09:37:44.021Z,14192.64
2023-05-23T09:38:44.180Z,18995.2
2023-05-23T09:39:44.437Z,18995.2
2023-05-23T09:40:44.714Z,18995.2
2023-05-23T09:41:44.920Z,18995.2
2023-05-23T09:42:45.083Z,18995.2
2023-05-23T09:43:45.310Z,18995.2
2023-05-23T09:44:45.472Z,18995.2
2023-05-23T09:45:45.627Z,18995.2
2023-05-23T09:46:45.787Z,18995.2
2023-05-23T09:47:46.093Z,18995.2
2023-05-23T09:48:46.380Z,18995.2
2023-05-23T09:49:46.556Z,18995.2
2023-05-23T09:50:46.739Z,18995.2
2023-05-23T09:51:46.929Z,18995.2
2023-05-23T09:52:47.164Z,13199.36
2023-05-23T09:53:47.457Z,13199.36
2023-05-23T09:54:47.620Z,13199.36
2023-05-23T09:55:47.816Z,17397.76
2023-05-23T09:56:48.003Z,17397.76
2023-05-23T09:57:48.431Z,17397.76
2023-05-23T09:58:48.630Z,17397.76
2023-05-23T09:59:48.792Z,17397.76
2023-05-23T10:00:48.979Z,17397.76
2023-05-23T10:01:49.204Z,17397.76
2023-05-23T10:02:49.380Z,17397.76
2023-05-23T10:03:49.648Z,17397.76
2023-05-23T10:04:50.785Z,17397.76
2023-05-23T10:05:51.357Z,17397.76
2023-05-23T10:06:51.543Z,17397.76
2023-05-23T10:07:51.755Z,17397.76
2023-05-23T10:08:51.947Z,22794.24
2023-05-23T10:09:52.164Z,22794.24
2023-05-23T10:10:52.344Z,22794.24
2023-05-23T10:11:52.530Z,22794.24
2023-05-23T10:12:52.733Z,22794.24
2023-05-23T10:13:52.941Z,22794.24
2023-05-23T10:14:53.147Z,22794.24
2023-05-23T10:15:53.382Z,22794.24
2023-05-23T10:16:53.614Z,22794.24
2023-05-23T10:17:53.902Z,22794.24
2023-05-23T10:18:54.257Z,22794.24
2023-05-23T10:19:54.484Z,22794.24
2023-05-23T10:20:54.668Z,22794.24
2023-05-23T10:21:54.839Z,22794.24
2023-05-23T10:22:55.030Z,22794.24
2023-05-23T10:23:55.185Z,22794.24
2023-05-23T10:24:55.352Z,22794.24
2023-05-23T10:25:55.533Z,22794.24
2023-05-23T10:26:55.726Z,22794.24
2023-05-23T10:27:55.904Z,29798.4
2023-05-23T10:28:56.061Z,29798.4
2023-05-23T10:29:56.238Z,29798.4
2023-05-23T10:30:56.557Z,29798.4
2023-05-23T10:31:56.872Z,29798.4
2023-05-23T10:32:57.072Z,29798.4
2023-05-23T10:33:57.366Z,20797.44
2023-05-23T10:34:57.538Z,20797.44
2023-05-23T10:35:57.820Z,14397.44
2023-05-23T10:36:58.159Z,14397.44
2023-05-23T10:37:58.329Z,14397.44
2023-05-23T10:38:58.526Z,14397.44
2023-05-23T10:39:58.809Z,14397.44
2023-05-23T10:40:59.515Z,14397.44
2023-05-23T10:41:59.709Z,14397.44
2023-05-23T10:42:59.893Z,19599.36
2023-05-23T10:44:00.178Z,19599.36
2023-05-23T10:45:01.373Z,19599.36
2023-05-23T10:46:01.893Z,19599.36
2023-05-23T10:47:02.733Z,19599.36
2023-05-23T10:48:03.387Z,19599.36
2023-05-23T10:49:03.729Z,19599.36
2023-05-23T10:50:03.908Z,19599.36
2023-05-23T10:51:04.106Z,19599.36
2023-05-23T10:52:04.293Z,25600
2023-05-23T10:53:04.451Z,25600
2023-05-23T10:54:04.638Z,25600
2023-05-23T10:55:04.815Z,25600
2023-05-23T10:56:05.012Z,25600
2023-05-23T10:57:05.170Z,33382.4
2023-05-23T10:58:05.349Z,33382.4
2023-05-23T10:59:05.526Z,33382.4
2023-05-23T11:00:05.684Z,33382.4
2023-05-23T11:01:05.863Z,33382.4
2023-05-23T11:02:06.023Z,33382.4
2023-05-23T11:03:06.402Z,33382.4
2023-05-23T11:04:06.814Z,33382.4
2023-05-23T11:05:07.084Z,33382.4
2023-05-23T11:06:07.240Z,33382.4
2023-05-23T11:07:07.468Z,33382.4
2023-05-23T11:08:07.649Z,33382.4
2023-05-23T11:09:08.266Z,33382.4
2023-05-23T11:10:08.558Z,43581.44
2023-05-23T11:11:08.744Z,43581.44
2023-05-23T11:12:08.919Z,43581.44
2023-05-23T11:13:09.077Z,43581.44
2023-05-23T11:14:09.219Z,58982.4
2023-05-23T11:15:09.379Z,58982.4
2023-05-23T11:16:09.566Z,58982.4
2023-05-23T11:17:09.757Z,58982.4
2023-05-23T11:18:09.943Z,58982.4
2023-05-23T11:19:10.397Z,58982.4
2023-05-23T11:20:10.704Z,58982.4
2023-05-23T11:21:10.872Z,58982.4
2023-05-23T11:22:11.030Z,58982.4
2023-05-23T11:23:11.213Z,40796.16
2023-05-23T11:24:11.443Z,40796.16
2023-05-23T11:25:11.612Z,40796.16
2023-05-23T11:26:11.838Z,54394.88
2023-05-23T11:27:12.011Z,54394.88
2023-05-23T11:28:12.188Z,72376.32
2023-05-23T11:29:12.377Z,72376.32
2023-05-23T11:30:12.607Z,72376.32
2023-05-23T11:31:12.962Z,50176
2023-05-23T11:32:17.097Z,50176
2023-05-23T11:33:18.381Z,46981.12
2023-05-23T11:34:18.660Z,46981.12
2023-05-23T11:35:18.848Z,46981.12
2023-05-23T11:36:19.056Z,65781.76
2023-05-23T11:37:19.216Z,65781.76
2023-05-23T11:38:19.387Z,65781.76
2023-05-23T11:39:19.606Z,65781.76
2023-05-23T11:40:19.755Z,65781.76
2023-05-23T11:41:19.940Z,65781.76
2023-05-23T11:42:20.107Z,65781.76
2023-05-23T11:43:20.269Z,44564.48
2023-05-23T11:44:20.434Z,44564.48
2023-05-23T11:45:20.609Z,30781.44
2023-05-23T11:46:20.797Z,30781.44
2023-05-23T11:47:21.160Z,21381.12
2023-05-23T11:48:21.412Z,21381.12
2023-05-23T11:49:21.641Z,21381.12
2023-05-23T11:50:21.877Z,21381.12
2023-05-23T11:51:22.114Z,21381.12
2023-05-23T11:52:22.298Z,21381.12
2023-05-23T11:53:22.441Z,21381.12
2023-05-23T11:54:22.638Z,14796.8
2023-05-23T11:55:22.796Z,14796.8
2023-05-23T11:56:22.971Z,14796.8
2023-05-23T11:57:23.134Z,14796.8
2023-05-23T11:58:23.301Z,14796.8
2023-05-23T11:59:23.480Z,14796.8
2023-05-23T12:00:23.717Z,14796.8
2023-05-23T12:01:23.900Z,14796.8
2023-05-23T12:02:24.182Z,14796.8
2023-05-23T12:03:24.747Z,14796.8
2023-05-23T12:04:25.381Z,14796.8
2023-05-23T12:05:25.648Z,10199.04
2023-05-23T12:06:25.807Z,10199.04
2023-05-23T12:07:26.088Z,10199.04
2023-05-23T12:08:26.458Z,10199.04
2023-05-23T12:09:26.798Z,10199.04
2023-05-23T12:10:26.981Z,10199.04
2023-05-23T12:11:27.205Z,10199.04
2023-05-23T12:12:27.627Z,10199.04
2023-05-23T12:13:31.943Z,8739.84
2023-05-23T12:14:32.246Z,8739.84
2023-05-23T12:15:32.461Z,8739.84
2023-05-23T12:16:32.695Z,8739.84
2023-05-23T12:17:33.037Z,8739.84
2023-05-23T12:18:33.562Z,8739.84
2023-05-23T12:19:33.738Z,8739.84
2023-05-23T12:20:34.031Z,8739.84
2023-05-23T12:21:34.193Z,8739.84
2023-05-23T12:22:34.692Z,8739.84
2023-05-23T12:23:35.371Z,8739.84
2023-05-23T12:24:35.589Z,8739.84
2023-05-23T12:25:35.760Z,8739.84
2023-05-23T12:26:35.934Z,8739.84
2023-05-23T12:27:36.084Z,8739.84
2023-05-23T12:28:36.238Z,8739.84
2023-05-23T12:29:36.410Z,8739.84
2023-05-23T12:30:36.586Z,8739.84
2023-05-23T12:31:36.792Z,8739.84
2023-05-23T12:32:37.054Z,8739.84
2023-05-23T12:33:37.281Z,7116.8
2023-05-23T12:34:37.454Z,7116.8
2023-05-23T12:35:37.676Z,7116.8
2023-05-23T12:36:45.099Z,7116.8
2023-05-23T12:37:55.037Z,7495.68
2023-05-23T12:38:55.283Z,7495.68
2023-05-23T12:39:55.485Z,7495.68
2023-05-23T12:40:55.683Z,7495.68
2023-05-23T12:41:55.928Z,7495.68
2023-05-23T12:42:56.112Z,7495.68
2023-05-23T12:43:56.366Z,7495.68
2023-05-23T12:44:56.537Z,7495.68
2023-05-23T12:45:56.708Z,7495.68
2023-05-23T12:46:56.869Z,7495.68
2023-05-23T12:47:57.251Z,7495.68
2023-05-23T12:48:57.529Z,7495.68
2023-05-23T12:49:57.678Z,7495.68
2023-05-23T12:50:57.835Z,7495.68
2023-05-23T12:51:58.017Z,9256.96
2023-05-23T12:52:58.278Z,9256.96
2023-05-23T12:53:58.527Z,9256.96
2023-05-23T12:54:58.694Z,9256.96
2023-05-23T12:55:58.860Z,12195.84
2023-05-23T12:56:59.089Z,12195.84
2023-05-23T12:57:59.282Z,12195.84
2023-05-23T12:58:59.588Z,12195.84