createdAt,value
2018-01-07T00:00:34.706Z,79.39
2018-01-07T00:03:02.107Z,79.27
2018-01-07T00:05:29.524Z,79.68
2018-01-07T00:07:56.986Z,79.65
2018-01-07T00:10:24.455Z,79.93
2018-01-07T00:12:51.864Z,79.57
2018-01-07T00:15:19.335Z,79.66
2018-01-07T00:17:46.739Z,79.72
2018-01-07T00:20:14.164Z,79.48
2018-01-07T00:22:41.610Z,79.00
2018-01-07T00:25:09.015Z,79.13
2018-01-07T00:27:36.426Z,78.56
2018-01-07T00:30:03.854Z,78.03
2018-01-07T00:32:31.262Z,78.49
2018-01-07T00:34:58.731Z,78.12
2018-01-07T00:37:26.149Z,78.57
2018-01-07T00:39:53.590Z,78.62
2018-01-07T00:42:21.061Z,78.55
2018-01-07T00:44:48.474Z,78.56
2018-01-07T00:47:15.906Z,78.38
2018-01-07T00:49:43.326Z,78.39
2018-01-07T00:52:10.739Z,78.33
2018-01-07T00:54:38.179Z,78.82
2018-01-07T00:57:05.607Z,78.41
2018-01-07T00:59:33.091Z,78.42
2018-01-07T01:02:00.540Z,78.49
2018-01-07T01:04:27.971Z,78.59
2018-01-07T01:06:55.395Z,78.71
2018-01-07T01:09:22.841Z,78.83
2018-01-07T01:11:50.252Z,78.33
2018-01-07T01:14:17.662Z,78.65
2018-01-07T01:16:45.184Z,78.66
2018-01-07T01:19:12.595Z,78.44
2018-01-07T01:21:40.016Z,78.10
2018-01-07T01:24:07.463Z,78.54
2018-01-07T01:26:34.892Z,78.53
2018-01-07T01:29:02.300Z,78.59
2018-01-07T01:31:29.719Z,78.15
2018-01-07T01:33:57.141Z,78.10
2018-01-07T01:36:24.581Z,78.68
2018-01-07T01:38:52.031Z,78.61
2018-01-07T01:41:19.455Z,78.58
2018-01-07T01:43:46.881Z,78.88
2018-01-07T01:46:14.294Z,78.65
2018-01-07T01:48:41.731Z,78.51
2018-01-07T01:51:09.180Z,79.00
2018-01-07T01:53:36.595Z,78.70
2018-01-07T01:56:04.039Z,79.03
2018-01-07T01:58:31.543Z,78.86
2018-01-07T02:00:58.969Z,78.94
2018-01-07T02:03:26.425Z,78.98
2018-01-07T02:05:53.811Z,79.43
2018-01-07T02:08:21.236Z,79.27
2018-01-07T02:10:48.695Z,79.46
2018-01-07T02:13:16.114Z,79.09
2018-01-07T02:15:43.519Z,79.20
2018-01-07T02:18:10.997Z,79.26
2018-01-07T02:20:38.411Z,79.46
2018-01-07T02:23:05.851Z,78.80
2018-01-07T02:25:33.265Z,77.62
2018-01-07T02:28:00.663Z,77.62
2018-01-07T02:30:28.081Z,75.67
2018-01-07T02:32:55.487Z,75.45
2018-01-07T02:35:22.942Z,75.62
2018-01-07T02:37:50.347Z,75.55
2018-01-07T02:40:17.776Z,75.00
2018-01-07T02:42:45.215Z,74.67
2018-01-07T02:45:12.652Z,75.12
2018-01-07T02:47:40.055Z,75.40
2018-01-07T02:50:07.491Z,75.37
2018-01-07T02:52:34.958Z,75.43
2018-01-07T02:55:02.375Z,75.46
2018-01-07T02:57:29.798Z,75.65
2018-01-07T02:59:57.223Z,75.67
2018-01-07T03:02:24.663Z,75.60
2018-01-07T03:04:52.072Z,75.94
2018-01-07T03:07:19.488Z,75.92
2018-01-07T03:09:46.914Z,75.86
2018-01-07T03:12:14.315Z,75.99
2018-01-07T03:14:41.740Z,75.90
2018-01-07T03:17:09.159Z,76.02
2018-01-07T03:19:36.583Z,76.31
2018-01-07T03:22:04.019Z,76.39
2018-01-07T03:24:31.432Z,76.61
2018-01-07T03:26:58.852Z,76.73
2018-01-07T03:29:26.294Z,76.63
2018-01-07T03:31:53.731Z,76.45
2018-01-07T03:34:21.152Z,76.62
2018-01-07T03:36:48.573Z,76.45
2018-01-07T03:39:15.990Z,76.38
2018-01-07T03:41:43.403Z,76.65
2018-01-07T03:44:10.832Z,76.46
2018-01-07T03:46:38.255Z,76.47
2018-01-07T03:49:05.655Z,76.57
2018-01-07T03:51:33.102Z,76.64
2018-01-07T03:54:01.368Z,76.43
2018-01-07T03:56:28.766Z,76.46
2018-01-07T03:58:56.214Z,76.77
2018-01-07T04:01:23.635Z,77.03
2018-01-07T04:03:51.055Z,77.03
2018-01-07T04:06:18.495Z,76.46
2018-01-07T04:08:45.902Z,76.59
2018-01-07T04:11:13.311Z,76.78
2018-01-07T04:13:40.745Z,77.02
2018-01-07T04:16:08.148Z,76.93
2018-01-07T04:18:35.561Z,77.30
2018-01-07T04:21:02.980Z,77.15
2018-01-07T04:23:30.395Z,76.91
2018-01-07T04:25:57.842Z,76.93
2018-01-07T04:28:25.244Z,76.88
2018-01-07T04:30:52.651Z,76.81
2018-01-07T04:33:20.095Z,76.74
2018-01-07T04:35:47.502Z,76.46
2018-01-07T04:38:14.928Z,76.78
2018-01-07T04:40:42.364Z,76.66
2018-01-07T04:43:09.780Z,76.89
2018-01-07T04:45:37.197Z,77.33
2018-01-07T04:48:04.834Z,77.64
2018-01-07T04:50:32.242Z,77.84
2018-01-07T04:52:59.653Z,77.73
2018-01-07T04:55:27.083Z,77.57
2018-01-07T04:57:54.488Z,77.21
2018-01-07T05:00:21.908Z,77.62
2018-01-07T05:02:49.335Z,77.54
2018-01-07T05:05:16.807Z,77.72
2018-01-07T05:07:44.216Z,78.03
2018-01-07T05:10:11.648Z,77.85
2018-01-07T05:12:39.043Z,78.07
2018-01-07T05:15:06.460Z,78.14
2018-01-07T05:17:33.897Z,77.98
2018-01-07T05:20:01.312Z,78.19
2018-01-07T05:22:28.771Z,78.75
2018-01-07T05:24:56.192Z,78.64
2018-01-07T05:27:23.602Z,78.01
2018-01-07T05:29:51.007Z,78.21
2018-01-07T05:32:18.492Z,78.31
2018-01-07T05:34:45.900Z,78.20
2018-01-07T05:37:13.307Z,78.27
2018-01-07T05:39:40.732Z,78.25
2018-01-07T05:42:08.137Z,78.28
2018-01-07T05:44:35.566Z,78.40
2018-01-07T05:47:02.970Z,78.29
2018-01-07T05:49:30.374Z,78.16
2018-01-07T05:51:57.801Z,78.42
2018-01-07T05:54:25.205Z,78.82
2018-01-07T05:56:52.611Z,78.95
2018-01-07T05:59:20.063Z,79.09
2018-01-07T06:01:47.475Z,78.92
2018-01-07T06:04:14.899Z,78.99
2018-01-07T06:06:42.304Z,78.91
2018-01-07T06:09:09.705Z,78.84
2018-01-07T06:11:37.147Z,78.95
2018-01-07T06:14:04.550Z,78.68
2018-01-07T06:16:32.064Z,78.77
2018-01-07T06:18:59.505Z,78.78
2018-01-07T06:21:26.919Z,78.76
2018-01-07T06:23:54.327Z,78.61
2018-01-07T06:26:21.754Z,78.49
2018-01-07T06:28:49.164Z,78.63
2018-01-07T06:31:16.597Z,78.50
2018-01-07T06:33:44.011Z,78.43
2018-01-07T06:36:11.435Z,78.61
2018-01-07T06:38:38.892Z,78.63
2018-01-07T06:41:06.496Z,78.65
2018-01-07T06:43:33.909Z,78.41
2018-01-07T06:46:01.339Z,78.29
2018-01-07T06:48:28.758Z,78.27
2018-01-07T06:50:56.165Z,78.31
2018-01-07T06:53:23.607Z,78.65
2018-01-07T06:55:51.016Z,78.33
2018-01-07T06:58:18.425Z,77.83
2018-01-07T07:00:45.844Z,77.78
2018-01-07T07:03:13.260Z,77.78
2018-01-07T07:05:40.703Z,77.78
2018-01-07T07:08:08.111Z,77.57
2018-01-07T07:10:35.515Z,77.46
2018-01-07T07:13:02.944Z,77.26
2018-01-07T07:15:30.368Z,77.35
2018-01-07T07:17:57.779Z,76.94
2018-01-07T07:20:25.207Z,76.87
2018-01-07T07:22:52.626Z,77.02
2018-01-07T07:25:20.044Z,77.02
2018-01-07T07:27:47.476Z,76.57
2018-01-07T07:30:14.875Z,76.69
2018-01-07T07:32:42.288Z,76.59
2018-01-07T07:35:09.707Z,76.40
2018-01-07T07:37:37.120Z,76.40
2018-01-07T07:40:04.548Z,76.47
2018-01-07T07:42:31.965Z,76.52
2018-01-07T07:45:00.123Z,76.45
2018-01-07T07:47:27.573Z,76.31
2018-01-07T07:49:54.981Z,76.30
2018-01-07T07:52:22.403Z,76.28
2018-01-07T07:54:49.847Z,76.18
2018-01-07T07:57:17.275Z,75.89
2018-01-07T07:59:44.802Z,75.82
2018-01-07T08:02:12.248Z,75.75
2018-01-07T08:04:39.657Z,75.69
2018-01-07T08:07:07.064Z,75.89
2018-01-07T08:09:34.488Z,76.09
2018-01-07T08:12:01.891Z,75.95
2018-01-07T08:14:29.322Z,75.84
2018-01-07T08:16:56.778Z,75.65
2018-01-07T08:19:24.215Z,75.40
2018-01-07T08:21:51.651Z,75.62
2018-01-07T08:24:19.094Z,75.25
2018-01-07T08:26:46.511Z,75.19
2018-01-07T08:29:13.927Z,75.17
2018-01-07T08:31:41.357Z,75.65
2018-01-07T08:34:08.762Z,75.55
2018-01-07T08:36:36.181Z,75.68
2018-01-07T08:39:03.619Z,75.41
2018-01-07T08:41:31.046Z,75.33
2018-01-07T08:43:58.464Z,75.11
2018-01-07T08:46:25.882Z,75.21
2018-01-07T08:48:53.300Z,74.99
2018-01-07T08:51:20.747Z,75.15
2018-01-07T08:53:48.173Z,74.80
2018-01-07T08:56:15.586Z,74.95
2018-01-07T08:58:43.019Z,74.71
2018-01-07T09:01:10.436Z,74.67
2018-01-07T09:03:37.852Z,74.52
2018-01-07T09:06:05.304Z,74.16
2018-01-07T09:08:32.714Z,74.26
2018-01-07T09:11:00.132Z,73.76
2018-01-07T09:13:27.567Z,73.74
2018-01-07T09:15:54.999Z,73.81
2018-01-07T09:18:22.435Z,73.68
2018-01-07T09:20:49.859Z,73.83
2018-01-07T09:23:17.263Z,73.67
2018-01-07T09:25:44.679Z,73.80
2018-01-07T09:28:12.116Z,73.59
2018-01-07T09:30:39.527Z,73.53
2018-01-07T09:33:06.962Z,73.75
2018-01-07T09:35:34.407Z,73.58
2018-01-07T09:38:01.830Z,73.36
2018-01-07T09:40:29.249Z,72.94
2018-01-07T09:42:56.695Z,72.69
2018-01-07T09:45:24.105Z,72.75
2018-01-07T09:47:51.556Z,72.55
2018-01-07T09:50:18.991Z,73.15
2018-01-07T09:52:46.408Z,72.75
2018-01-07T09:55:13.831Z,72.53
2018-01-07T09:57:41.259Z,72.89
2018-01-07T10:00:08.688Z,72.78
2018-01-07T10:02:36.119Z,72.69
2018-01-07T10:05:03.527Z,72.61
2018-01-07T10:07:30.935Z,72.37
2018-01-07T10:09:58.384Z,72.21
2018-01-07T10:12:25.799Z,72.32
2018-01-07T10:14:53.230Z,72.47
2018-01-07T10:17:20.664Z,71.88
2018-01-07T10:19:48.075Z,71.95
2018-01-07T10:22:15.488Z,71.95
2018-01-07T10:24:42.915Z,71.54
2018-01-07T10:27:10.327Z,71.59
2018-01-07T10:29:37.735Z,71.26
2018-01-07T10:32:05.221Z,71.02
2018-01-07T10:34:32.618Z,71.29
2018-01-07T10:37:00.065Z,70.89
2018-01-07T10:39:27.497Z,70.53
2018-01-07T10:41:54.927Z,70.33
2018-01-07T10:44:22.343Z,70.37
2018-01-07T10:46:49.792Z,70.56
2018-01-07T10:49:17.224Z,70.37
2018-01-07T10:51:44.668Z,70.12
2018-01-07T10:54:12.116Z,70.05
2018-01-07T10:56:39.548Z,69.77
2018-01-07T10:59:06.988Z,69.22
2018-01-07T11:01:39.983Z,69.14
2018-01-07T11:04:07.493Z,69.12
2018-01-07T11:06:34.925Z,69.44
2018-01-07T11:09:02.398Z,69.05
2018-01-07T11:11:29.822Z,68.41
2018-01-07T11:13:57.323Z,68.77
2018-01-07T11:16:24.731Z,68.88
2018-01-07T11:18:52.210Z,68.75
2018-01-07T11:21:19.614Z,68.68
2018-01-07T11:23:47.027Z,68.70
2018-01-07T11:26:14.471Z,68.73
2018-01-07T11:28:41.888Z,68.86
2018-01-07T11:31:09.301Z,68.70
2018-01-07T11:33:36.738Z,68.87
2018-01-07T11:36:04.171Z,68.88
2018-01-07T11:38:31.607Z,68.40
2018-01-07T11:40:59.021Z,68.84
2018-01-07T11:43:26.467Z,68.94
2018-01-07T11:45:53.874Z,69.35
2018-01-07T11:48:21.307Z,69.31
2018-01-07T11:50:48.771Z,68.95
2018-01-07T11:53:16.185Z,69.52
2018-01-07T11:55:43.635Z,69.31
2018-01-07T11:58:11.052Z,69.30
2018-01-07T12:00:38.468Z,69.47
2018-01-07T12:03:05.892Z,69.59
2018-01-07T12:05:33.302Z,69.51
2018-01-07T12:08:00.726Z,69.45
2018-01-07T12:10:28.175Z,69.44
2018-01-07T12:12:55.596Z,69.37
2018-01-07T12:15:23.019Z,69.48
2018-01-07T12:17:50.446Z,69.90
2018-01-07T12:20:17.880Z,69.12
2018-01-07T12:22:45.424Z,69.63
2018-01-07T12:25:12.855Z,69.56
2018-01-07T12:27:40.275Z,69.48
2018-01-07T12:30:07.715Z,69.19
2018-01-07T12:32:35.138Z,69.67
2018-01-07T12:35:02.566Z,70.23
2018-01-07T12:37:30.014Z,69.86
2018-01-07T12:39:57.435Z,69.42
2018-01-07T12:42:24.877Z,69.48
2018-01-07T12:44:52.315Z,69.55
2018-01-07T12:47:19.769Z,69.65
2018-01-07T12:49:47.173Z,69.26
2018-01-07T12:52:14.608Z,69.43
2018-01-07T12:54:42.031Z,69.46
2018-01-07T12:57:09.456Z,69.69
2018-01-07T12:59:36.891Z,69.71
2018-01-07T13:02:04.309Z,69.36
2018-01-07T13:04:31.731Z,69.56
2018-01-07T13:06:59.175Z,69.23
2018-01-07T13:09:26.594Z,69.57
2018-01-07T13:11:54.003Z,69.38
2018-01-07T13:14:21.460Z,69.71
2018-01-07T13:16:48.883Z,69.40
2018-01-07T13:19:16.316Z,69.56
2018-01-07T13:21:43.740Z,69.77
2018-01-07T13:24:11.217Z,69.46
2018-01-07T13:26:38.656Z,69.78
2018-01-07T13:29:06.054Z,69.61
2018-01-07T13:31:33.480Z,69.75
2018-01-07T13:34:00.935Z,69.38
2018-01-07T13:36:28.353Z,69.45
2018-01-07T13:38:55.774Z,69.64
2018-01-07T13:41:23.224Z,69.83
2018-01-07T13:43:50.680Z,69.73
2018-01-07T13:46:18.100Z,69.99
2018-01-07T13:48:45.520Z,70.42
2018-01-07T13:51:12.955Z,70.18
2018-01-07T13:53:40.379Z,70.04
2018-01-07T13:56:07.786Z,69.87
2018-01-07T13:58:35.215Z,69.60
2018-01-07T14:01:02.659Z,69.79
2018-01-07T14:03:30.071Z,69.53
2018-01-07T14:05:57.493Z,69.36
2018-01-07T14:08:24.945Z,69.74
2018-01-07T14:10:52.368Z,69.84
2018-01-07T14:13:19.782Z,70.53
2018-01-07T14:15:47.207Z,69.93
2018-01-07T14:18:14.610Z,69.35
2018-01-07T14:20:42.032Z,70.16
2018-01-07T14:23:09.452Z,71.00
2018-01-07T14:25:36.866Z,71.07
2018-01-07T14:28:04.321Z,71.48
2018-01-07T14:30:31.739Z,71.48
2018-01-07T14:32:59.152Z,71.22
2018-01-07T14:35:26.583Z,71.37
2018-01-07T14:37:54.011Z,71.51
2018-01-07T14:40:21.419Z,71.87
2018-01-07T14:42:48.901Z,71.96
2018-01-07T14:45:16.320Z,72.36
2018-01-07T14:47:43.739Z,72.40
2018-01-07T14:50:11.251Z,72.66
2018-01-07T14:52:38.672Z,72.59
2018-01-07T14:55:06.107Z,72.89
2018-01-07T14:57:33.535Z,72.97
2018-01-07T15:00:00.940Z,72.85
2018-01-07T15:02:29.171Z,73.08
2018-01-07T15:04:56.608Z,73.50
2018-01-07T15:07:24.039Z,73.60
2018-01-07T15:09:51.466Z,73.64
2018-01-07T15:12:18.888Z,73.85
2018-01-07T15:14:46.319Z,73.96
2018-01-07T15:17:13.753Z,74.12
2018-01-07T15:19:41.207Z,74.16
2018-01-07T15:22:08.653Z,74.58
2018-01-07T15:24:36.065Z,74.51
2018-01-07T15:27:03.473Z,74.57
2018-01-07T15:29:30.933Z,74.65
2018-01-07T15:31:58.347Z,74.79
2018-01-07T15:34:25.798Z,74.98
2018-01-07T15:36:53.223Z,75.10
2018-01-07T15:39:20.644Z,75.38
2018-01-07T15:41:48.068Z,75.51
2018-01-07T15:44:15.508Z,75.65
2018-01-07T15:46:42.915Z,75.55
2018-01-07T15:49:10.337Z,75.70
2018-01-07T15:51:37.780Z,75.98
2018-01-07T15:54:05.188Z,76.05
2018-01-07T15:56:32.640Z,76.26
2018-01-07T15:59:00.080Z,76.25
2018-01-07T16:01:27.491Z,76.29
2018-01-07T16:03:54.905Z,76.52
2018-01-07T16:06:22.328Z,76.55
2018-01-07T16:08:49.776Z,76.69
2018-01-07T16:11:17.232Z,76.93
2018-01-07T16:13:44.682Z,77.04
2018-01-07T16:16:12.125Z,77.18
2018-01-07T16:18:39.545Z,77.06
2018-01-07T16:21:06.974Z,77.42
2018-01-07T16:23:34.429Z,77.25
2018-01-07T16:26:01.888Z,77.34
2018-01-07T16:28:29.300Z,77.37
2018-01-07T16:30:56.724Z,77.34
2018-01-07T16:33:24.131Z,77.28
2018-01-07T16:35:51.559Z,77.36
2018-01-07T16:38:18.988Z,77.37
2018-01-07T16:40:46.432Z,77.42
2018-01-07T16:43:13.880Z,77.10
2018-01-07T16:45:41.295Z,77.27
2018-01-07T16:48:08.713Z,77.42
2018-01-07T16:50:36.145Z,77.57
2018-01-07T16:53:03.552Z,77.47
2018-01-07T16:55:30.963Z,77.73
2018-01-07T16:57:58.397Z,77.74
2018-01-07T17:00:25.828Z,78.08
2018-01-07T17:02:53.272Z,78.05
2018-01-07T17:05:21.007Z,78.05
2018-01-07T17:07:48.442Z,78.18
2018-01-07T17:10:15.863Z,78.11
2018-01-07T17:12:43.287Z,78.24
2018-01-07T17:15:10.704Z,78.32
2018-01-07T17:17:38.144Z,78.63
2018-01-07T17:20:05.566Z,78.60
2018-01-07T17:22:33.007Z,78.54
2018-01-07T17:25:00.430Z,78.72
2018-01-07T17:27:27.835Z,78.89
2018-01-07T17:29:55.284Z,78.73
2018-01-07T17:32:22.696Z,78.88
2018-01-07T17:34:50.133Z,79.06
2018-01-07T17:37:17.571Z,79.02
2018-01-07T17:39:44.986Z,79.24
2018-01-07T17:42:12.471Z,79.22
2018-01-07T17:44:39.929Z,79.25
2018-01-07T17:47:07.346Z,79.26
2018-01-07T17:49:34.777Z,79.42
2018-01-07T17:52:02.237Z,79.52
2018-01-07T17:54:29.647Z,79.52
2018-01-07T17:56:57.137Z,79.37
2018-01-07T17:59:24.636Z,79.55
2018-01-07T18:01:52.853Z,79.72
2018-01-07T18:04:20.275Z,79.78
2018-01-07T18:06:47.743Z,79.63
2018-01-07T18:09:15.183Z,79.68
2018-01-07T18:11:42.595Z,79.75
2018-01-07T18:14:10.044Z,79.53
2018-01-07T18:16:37.459Z,79.77
2018-01-07T18:19:04.873Z,81.82
2018-01-07T18:21:32.377Z,79.39
2018-01-07T18:23:59.788Z,78.75
2018-01-07T18:26:27.213Z,79.04
2018-01-07T18:28:54.644Z,79.63
2018-01-07T18:31:22.058Z,79.61
2018-01-07T18:33:49.549Z,79.79
2018-01-07T18:36:16.951Z,79.78
2018-01-07T18:38:44.368Z,79.86
2018-01-07T18:41:11.847Z,79.87
2018-01-07T18:43:39.319Z,79.75
2018-01-07T18:46:06.733Z,79.57
2018-01-07T18:48:34.171Z,79.61
2018-01-07T18:51:01.647Z,79.87
2018-01-07T18:53:29.048Z,79.72
2018-01-07T18:55:56.482Z,79.95
2018-01-07T18:58:23.896Z,79.88
2018-01-07T19:00:51.327Z,79.97
2018-01-07T19:03:18.759Z,80.09
2018-01-07T19:05:46.175Z,80.18
2018-01-07T19:08:13.640Z,80.25
2018-01-07T19:10:41.175Z,80.41
2018-01-07T19:13:08.590Z,80.24
2018-01-07T19:15:36.007Z,80.50
2018-01-07T19:18:03.453Z,80.75
2018-01-07T19:20:30.877Z,80.89
2018-01-07T19:22:58.310Z,80.80
2018-01-07T19:25:25.733Z,80.83
2018-01-07T19:27:53.192Z,80.72
2018-01-07T19:30:20.600Z,80.74
2018-01-07T19:32:48.020Z,80.63
2018-01-07T19:35:15.669Z,80.63
2018-01-07T19:37:43.135Z,80.72
2018-01-07T19:40:10.561Z,80.84
2018-01-07T19:42:38.062Z,80.85
2018-01-07T19:45:05.628Z,80.95
2018-01-07T19:47:33.055Z,80.88
2018-01-07T19:50:00.542Z,80.98
2018-01-07T19:52:27.984Z,81.03
2018-01-07T19:54:55.409Z,81.19
2018-01-07T19:57:22.835Z,81.05
2018-01-07T19:59:50.302Z,81.06
2018-01-07T20:02:17.739Z,81.06
2018-01-07T20:04:45.203Z,81.19
2018-01-07T20:07:13.701Z,81.41
2018-01-07T20:09:41.160Z,81.37
2018-01-07T20:12:08.715Z,81.34
2018-01-07T20:14:36.204Z,81.41
2018-01-07T20:17:03.685Z,81.53
2018-01-07T20:19:31.225Z,81.16
2018-01-07T20:21:58.670Z,81.06
2018-01-07T20:24:26.101Z,81.03
2018-01-07T20:26:53.565Z,80.93
2018-01-07T20:29:21.198Z,81.09
2018-01-07T20:31:48.665Z,81.17
2018-01-07T20:34:16.135Z,81.18
2018-01-07T20:36:43.696Z,81.47
2018-01-07T20:39:11.171Z,81.34
2018-01-07T20:41:38.635Z,81.43
2018-01-07T20:44:06.130Z,81.39
2018-01-07T20:46:33.615Z,81.42
2018-01-07T20:49:01.037Z,81.51
2018-01-07T20:51:28.512Z,81.62
2018-01-07T20:53:55.925Z,81.78
2018-01-07T20:56:23.348Z,81.67
2018-01-07T20:58:50.796Z,81.56
2018-01-07T21:01:18.247Z,81.72
2018-01-07T21:03:45.673Z,81.71
2018-01-07T21:06:13.127Z,81.97
2018-01-07T21:08:40.539Z,81.98
2018-01-07T21:11:08.022Z,82.02
2018-01-07T21:13:35.489Z,82.13
2018-01-07T21:16:02.894Z,82.22
2018-01-07T21:18:30.346Z,82.21
2018-01-07T21:20:57.767Z,82.34
2018-01-07T21:23:25.202Z,82.25
2018-01-07T21:25:52.657Z,82.31
2018-01-07T21:28:20.080Z,82.20
2018-01-07T21:30:47.493Z,82.37
2018-01-07T21:33:14.931Z,82.24
2018-01-07T21:35:42.348Z,82.22
2018-01-07T21:38:09.771Z,82.41
2018-01-07T21:40:37.239Z,82.39
2018-01-07T21:43:04.758Z,82.34
2018-01-07T21:45:32.208Z,82.40
2018-01-07T21:47:59.633Z,82.66
2018-01-07T21:50:27.094Z,82.62
2018-01-07T21:52:54.536Z,82.81
2018-01-07T21:55:21.955Z,82.85
2018-01-07T21:57:49.376Z,82.84
2018-01-07T22:00:39.480Z,82.97
2018-01-07T22:03:18.737Z,83.02
2018-01-07T22:05:54.659Z,83.05
2018-01-07T22:08:22.077Z,83.15
2018-01-07T22:13:23.333Z,83.11
2018-01-07T22:15:50.766Z,83.14
2018-01-07T22:18:18.191Z,83.24
2018-01-07T22:20:45.675Z,83.32
2018-01-07T22:23:13.099Z,83.41
2018-01-07T22:25:40.516Z,83.31
2018-01-07T22:28:07.970Z,83.38
2018-01-07T22:30:35.412Z,83.39
2018-01-07T22:33:02.842Z,83.49
2018-01-07T22:35:30.280Z,83.42
2018-01-07T22:37:57.708Z,83.62
2018-01-07T22:40:25.152Z,83.65
2018-01-07T22:42:52.583Z,83.63
2018-01-07T22:45:20.012Z,83.66
2018-01-07T22:47:53.168Z,83.74
2018-01-07T22:50:20.595Z,83.96
2018-01-07T22:52:48.030Z,83.98
2018-01-07T22:55:15.484Z,84.04
2018-01-07T22:57:42.960Z,83.99
2018-01-07T23:00:10.402Z,84.09
2018-01-07T23:02:37.856Z,83.98
2018-01-07T23:05:05.272Z,83.99
2018-01-07T23:07:32.712Z,84.01
2018-01-07T23:10:00.148Z,84.10
2018-01-07T23:12:27.591Z,84.13
2018-01-07T23:14:55.001Z,84.22
2018-01-07T23:17:22.442Z,84.30
2018-01-07T23:19:49.860Z,84.13
2018-01-07T23:22:17.320Z,84.27
2018-01-07T23:24:44.749Z,84.41
2018-01-07T23:27:12.160Z,84.45
2018-01-07T23:29:39.634Z,84.55
2018-01-07T23:32:07.051Z,84.66
2018-01-07T23:34:34.483Z,84.71
2018-01-07T23:37:01.944Z,84.75
2018-01-07T23:39:29.402Z,84.75
2018-01-07T23:41:56.828Z,84.74
2018-01-07T23:44:24.284Z,84.81
2018-01-07T23:46:51.707Z,84.83
2018-01-07T23:49:19.132Z,84.85
2018-01-07T23:51:46.594Z,84.96
2018-01-07T23:54:14.026Z,85.09
2018-01-07T23:56:41.443Z,85.18
2018-01-07T23:59:08.934Z,85.17
