createdAt,value
2019-06-15T00:01:56.559Z,65.09
2019-06-15T00:04:30.040Z,66.68
2019-06-15T00:07:03.585Z,68.21
2019-06-15T00:09:37.786Z,66.49
2019-06-15T00:12:11.316Z,66.29
2019-06-15T00:14:44.710Z,66.61
2019-06-15T00:17:19.090Z,67.83
2019-06-15T00:19:53.989Z,72.62
2019-06-15T00:22:27.270Z,75.09
2019-06-15T00:25:00.419Z,78.58
2019-06-15T00:27:34.080Z,81.74
2019-06-15T00:30:09.040Z,87.49
2019-06-15T00:32:42.629Z,91.30
2019-06-15T00:35:17.121Z,91.53
2019-06-15T00:37:49.817Z,90.99
2019-06-15T00:40:23.036Z,94.42
2019-06-15T00:42:55.585Z,95.89
2019-06-15T00:45:29.153Z,100.00
2019-06-15T00:48:02.377Z,100.00
2019-06-15T00:50:35.933Z,100.00
2019-06-15T00:53:09.673Z,100.00
2019-06-15T00:55:42.728Z,100.00
2019-06-15T00:58:15.890Z,100.00
2019-06-15T01:00:50.080Z,100.00
2019-06-15T01:03:23.642Z,100.00
2019-06-15T01:05:57.315Z,100.00
2019-06-15T01:08:30.126Z,100.00
2019-06-15T01:11:03.405Z,100.00
2019-06-15T01:13:37.065Z,100.00
2019-06-15T01:16:10.309Z,100.00
2019-06-15T01:18:43.094Z,100.00
2019-06-15T01:21:17.281Z,100.00
2019-06-15T01:23:50.773Z,100.00
2019-06-15T01:26:24.483Z,100.00
2019-06-15T01:28:57.836Z,100.00
2019-06-15T01:31:31.301Z,100.00
2019-06-15T01:34:04.583Z,100.00
2019-06-15T01:36:37.634Z,100.00
2019-06-15T01:39:11.449Z,100.00
2019-06-15T01:41:44.791Z,100.00
2019-06-15T01:44:18.269Z,100.00
2019-06-15T01:46:53.215Z,100.00
2019-06-15T01:49:26.069Z,100.00
2019-06-15T01:51:59.350Z,100.00
2019-06-15T01:54:32.995Z,100.00
2019-06-15T01:57:07.732Z,100.00
2019-06-15T01:59:40.781Z,100.00
2019-06-15T02:02:13.987Z,100.00
2019-06-15T02:04:47.295Z,100.00
2019-06-15T02:07:20.780Z,100.00
2019-06-15T02:09:54.145Z,100.00
2019-06-15T02:12:27.689Z,97.77
2019-06-15T02:15:01.032Z,90.46
2019-06-15T02:17:34.183Z,94.92
2019-06-15T02:20:07.967Z,99.09
2019-06-15T02:22:40.969Z,99.83
2019-06-15T02:25:14.351Z,99.72
2019-06-15T02:27:48.078Z,100.00
2019-06-15T02:30:28.288Z,100.00
2019-06-15T02:33:02.401Z,100.00
2019-06-15T02:35:35.884Z,100.00
2019-06-15T02:38:09.645Z,100.00
2019-06-15T02:40:42.918Z,100.00
2019-06-15T02:43:16.043Z,100.00
2019-06-15T02:45:48.958Z,100.00
2019-06-15T02:48:22.338Z,100.00
2019-06-15T02:50:55.503Z,100.00
2019-06-15T02:53:29.757Z,100.00
2019-06-15T02:56:03.507Z,100.00
2019-06-15T02:58:37.071Z,100.00
2019-06-15T03:01:10.914Z,100.00
2019-06-15T03:03:44.131Z,100.00
2019-06-15T03:06:18.248Z,100.00
2019-06-15T03:08:52.129Z,100.00
2019-06-15T03:11:25.662Z,100.00
2019-06-15T03:14:00.427Z,100.00
2019-06-15T03:16:34.086Z,100.00
2019-06-15T03:19:07.084Z,100.00
2019-06-15T03:21:40.685Z,100.00
2019-06-15T03:24:13.781Z,100.00
2019-06-15T03:26:47.342Z,100.00
2019-06-15T03:29:21.587Z,100.00
2019-06-15T03:31:55.060Z,100.00
2019-06-15T03:34:28.620Z,100.00
2019-06-15T03:37:02.001Z,100.00
2019-06-15T03:39:35.076Z,100.00
2019-06-15T03:42:08.255Z,100.00
2019-06-15T03:44:41.557Z,100.00
2019-06-15T03:47:15.281Z,100.00
2019-06-15T03:49:49.653Z,100.00
2019-06-15T03:52:22.547Z,100.00
2019-06-15T03:54:55.988Z,100.00
2019-06-15T03:57:29.247Z,100.00
2019-06-15T04:00:02.578Z,100.00
2019-06-15T04:02:35.570Z,100.00
2019-06-15T04:05:08.667Z,100.00
2019-06-15T04:07:42.690Z,100.00
2019-06-15T04:10:17.137Z,100.00
2019-06-15T04:12:49.746Z,100.00
2019-06-15T04:15:23.000Z,100.00
2019-06-15T04:17:56.605Z,100.00
2019-06-15T04:20:30.293Z,100.00
2019-06-15T04:23:04.005Z,100.00
2019-06-15T04:25:37.992Z,100.00
2019-06-15T04:28:11.767Z,100.00
2019-06-15T04:30:45.708Z,100.00
2019-06-15T04:33:19.287Z,100.00
2019-06-15T04:35:52.387Z,100.00
2019-06-15T04:38:26.153Z,100.00
2019-06-15T04:41:01.650Z,100.00
2019-06-15T04:43:34.865Z,100.00
2019-06-15T04:46:08.478Z,100.00
2019-06-15T04:48:42.172Z,100.00
2019-06-15T04:51:15.953Z,100.00
2019-06-15T04:53:49.469Z,100.00
2019-06-15T04:56:22.973Z,100.00
2019-06-15T04:58:56.260Z,100.00
2019-06-15T05:01:29.838Z,100.00
2019-06-15T05:04:03.714Z,100.00
2019-06-15T05:06:39.608Z,100.00
2019-06-15T05:09:13.772Z,100.00
2019-06-15T05:11:47.111Z,100.00
2019-06-15T05:14:20.858Z,100.00
2019-06-15T05:16:54.228Z,100.00
2019-06-15T05:19:28.567Z,100.00
2019-06-15T05:22:02.588Z,100.00
2019-06-15T05:24:36.771Z,100.00
2019-06-15T05:27:10.557Z,100.00
2019-06-15T05:29:44.741Z,100.00
2019-06-15T05:32:18.344Z,100.00
2019-06-15T05:34:51.879Z,100.00
2019-06-15T05:37:25.546Z,100.00
2019-06-15T05:39:59.508Z,100.00
2019-06-15T05:42:33.079Z,99.77
2019-06-15T05:45:07.559Z,98.31
2019-06-15T05:47:41.402Z,98.74
2019-06-15T05:50:15.774Z,97.93
2019-06-15T05:52:49.881Z,97.25
2019-06-15T05:55:23.948Z,95.06
2019-06-15T05:57:58.973Z,92.61
2019-06-15T06:00:32.781Z,90.45
2019-06-15T06:03:06.410Z,89.25
2019-06-15T06:05:40.371Z,88.19
2019-06-15T06:08:22.714Z,87.11
2019-06-15T06:10:57.151Z,86.26
2019-06-15T06:13:31.213Z,84.65
2019-06-15T06:16:05.618Z,81.49
2019-06-15T06:18:39.351Z,81.01
2019-06-15T06:21:13.216Z,80.07
2019-06-15T06:23:47.846Z,78.59
2019-06-15T06:26:21.853Z,75.33
2019-06-15T06:28:57.460Z,72.23
2019-06-15T06:31:30.662Z,64.63
2019-06-15T06:34:05.022Z,61.46
2019-06-15T06:36:39.696Z,61.12
2019-06-15T06:39:15.265Z,55.94
2019-06-15T06:41:49.594Z,52.59
2019-06-15T06:44:23.706Z,53.87
2019-06-15T06:46:57.619Z,53.35
2019-06-15T06:49:32.526Z,52.60
2019-06-15T06:52:06.190Z,51.89
2019-06-15T06:54:40.251Z,51.08
2019-06-15T06:57:14.881Z,49.13
2019-06-15T06:59:51.205Z,48.03
2019-06-15T07:02:26.689Z,46.97
2019-06-15T07:05:01.754Z,45.50
2019-06-15T07:07:35.731Z,44.87
2019-06-15T07:10:11.172Z,45.17
2019-06-15T07:12:46.296Z,44.63
2019-06-15T07:15:22.476Z,44.23
2019-06-15T07:17:58.501Z,43.20
2019-06-15T07:20:32.169Z,43.59
2019-06-15T07:23:05.563Z,42.32
2019-06-15T07:25:39.338Z,43.89
2019-06-15T07:28:14.036Z,40.63
2019-06-15T07:30:49.568Z,39.49
2019-06-15T07:33:24.245Z,39.13
2019-06-15T07:35:59.551Z,38.42
2019-06-15T07:38:38.039Z,39.91
2019-06-15T07:41:13.854Z,39.99
2019-06-15T07:43:49.864Z,38.15
2019-06-15T07:46:29.032Z,37.99
2019-06-15T07:49:05.432Z,38.48
2019-06-15T07:51:39.496Z,37.97
2019-06-15T07:54:13.732Z,36.74
2019-06-15T07:56:50.269Z,35.59
2019-06-15T07:59:24.331Z,36.49
2019-06-15T08:01:59.751Z,34.34
2019-06-15T08:04:34.851Z,35.28
2019-06-15T08:07:10.041Z,34.08
2019-06-15T08:09:45.139Z,33.73
2019-06-15T08:12:19.056Z,35.45
2019-06-15T08:14:52.899Z,33.63
2019-06-15T08:17:29.468Z,33.59
2019-06-15T08:20:06.557Z,36.84
2019-06-15T08:22:39.856Z,37.43
2019-06-15T08:25:15.034Z,36.48
2019-06-15T08:27:49.254Z,35.44
2019-06-15T08:30:35.638Z,32.80
2019-06-15T08:33:11.697Z,33.50
2019-06-15T08:35:46.006Z,35.81
2019-06-15T08:38:24.403Z,34.18
2019-06-15T08:40:58.286Z,39.64
2019-06-15T08:43:32.888Z,34.24
2019-06-15T08:46:08.836Z,32.32
2019-06-15T08:48:44.559Z,31.68
2019-06-15T08:51:19.100Z,34.46
2019-06-15T08:53:53.945Z,32.92
2019-06-15T08:56:29.225Z,33.02
2019-06-15T08:59:05.606Z,32.41
2019-06-15T09:01:41.209Z,36.18
2019-06-15T09:04:14.716Z,39.10
2019-06-15T09:06:48.368Z,34.73
2019-06-15T09:09:22.269Z,35.08
2019-06-15T09:11:55.590Z,40.15
2019-06-15T09:14:29.606Z,39.31
2019-06-15T09:17:04.642Z,37.01
2019-06-15T09:19:38.654Z,38.79
2019-06-15T09:22:13.042Z,38.28
2019-06-15T09:24:48.465Z,36.47
2019-06-15T09:27:25.681Z,36.28
2019-06-15T09:30:00.595Z,38.75
2019-06-15T09:32:38.205Z,36.16
2019-06-15T09:35:12.319Z,35.93
2019-06-15T09:37:46.952Z,35.56
2019-06-15T09:40:21.691Z,39.40
2019-06-15T09:42:55.683Z,35.93
2019-06-15T09:45:33.132Z,33.86
2019-06-15T09:48:07.273Z,33.07
2019-06-15T09:51:00.713Z,34.40
2019-06-15T09:53:33.963Z,32.70
2019-06-15T09:56:14.297Z,32.89
2019-06-15T09:58:46.948Z,34.54
2019-06-15T10:01:23.040Z,35.60
2019-06-15T10:03:57.646Z,33.15
2019-06-15T10:06:32.423Z,32.72
2019-06-15T10:09:08.738Z,34.93
2019-06-15T10:11:44.075Z,33.44
2019-06-15T10:14:18.213Z,34.66
2019-06-15T10:16:52.073Z,32.83
2019-06-15T10:19:27.625Z,37.75
2019-06-15T10:22:01.576Z,34.77
2019-06-15T10:24:35.076Z,35.05
2019-06-15T10:27:08.216Z,37.62
2019-06-15T10:29:43.105Z,41.50
2019-06-15T10:32:21.168Z,40.00
2019-06-15T10:34:55.338Z,41.83
2019-06-15T10:37:30.820Z,41.71
2019-06-15T10:40:05.249Z,40.15
2019-06-15T10:42:39.475Z,40.63
2019-06-15T10:45:15.001Z,43.00
2019-06-15T10:47:49.757Z,43.82
2019-06-15T10:50:23.904Z,41.77
2019-06-15T10:52:57.763Z,39.24
2019-06-15T10:55:31.824Z,38.84
2019-06-15T10:58:05.085Z,39.73
2019-06-15T11:00:39.590Z,41.46
2019-06-15T11:03:13.234Z,44.10
2019-06-15T11:05:47.112Z,41.50
2019-06-15T11:08:20.883Z,45.48
2019-06-15T11:11:10.405Z,43.34
2019-06-15T11:13:44.368Z,44.72
2019-06-15T11:16:18.722Z,42.18
2019-06-15T11:18:52.535Z,39.03
2019-06-15T11:21:31.709Z,37.82
2019-06-15T11:24:05.047Z,37.69
2019-06-15T11:26:41.855Z,35.90
2019-06-15T11:29:13.761Z,34.23
2019-06-15T11:31:47.285Z,39.54
2019-06-15T11:34:20.374Z,37.74
2019-06-15T11:36:55.498Z,43.82
2019-06-15T11:39:28.530Z,43.30
2019-06-15T11:42:02.893Z,41.08
2019-06-15T11:44:37.051Z,39.31
2019-06-15T11:47:11.813Z,38.81
2019-06-15T11:49:46.371Z,40.40
2019-06-15T11:52:22.143Z,41.72
2019-06-15T11:54:59.322Z,43.98
2019-06-15T11:57:35.976Z,41.74
2019-06-15T12:00:10.209Z,41.96
2019-06-15T12:02:49.086Z,38.52
2019-06-15T12:05:28.421Z,37.72
2019-06-15T12:08:20.501Z,38.68
2019-06-15T12:10:56.688Z,35.92
2019-06-15T12:13:30.525Z,35.63
2019-06-15T12:16:05.336Z,34.85
2019-06-15T12:18:39.358Z,33.97
2019-06-15T12:21:14.223Z,33.60
2019-06-15T12:23:48.146Z,33.83
2019-06-15T12:26:24.526Z,33.34
2019-06-15T12:29:00.467Z,30.95
2019-06-15T12:31:34.744Z,31.56
2019-06-15T12:34:13.621Z,30.81
2019-06-15T12:36:47.505Z,31.47
2019-06-15T12:39:21.117Z,30.38
2019-06-15T12:41:54.924Z,32.91
2019-06-15T12:44:28.466Z,34.74
2019-06-15T12:47:04.564Z,33.53
2019-06-15T12:49:38.380Z,33.63
2019-06-15T12:52:13.859Z,33.58
2019-06-15T12:54:47.275Z,32.68
2019-06-15T12:57:20.500Z,32.94
2019-06-15T12:59:54.115Z,32.42
2019-06-15T13:02:27.321Z,31.80
2019-06-15T13:05:00.941Z,32.58
2019-06-15T13:07:37.941Z,32.42
2019-06-15T13:10:12.083Z,32.02
2019-06-15T13:12:46.723Z,32.17
2019-06-15T13:15:22.593Z,33.31
2019-06-15T13:17:55.821Z,33.78
2019-06-15T13:20:30.768Z,34.79
2019-06-15T13:23:04.327Z,36.08
2019-06-15T13:25:43.180Z,36.51
2019-06-15T13:28:16.803Z,36.32
2019-06-15T13:30:52.375Z,36.68
2019-06-15T13:33:26.667Z,35.88
2019-06-15T13:36:01.501Z,35.50
2019-06-15T13:38:35.246Z,35.24
2019-06-15T13:41:08.763Z,34.69
2019-06-15T13:43:43.281Z,34.68
2019-06-15T13:46:17.170Z,34.62
2019-06-15T13:48:51.446Z,35.65
2019-06-15T13:51:25.886Z,35.67
2019-06-15T13:53:59.515Z,37.60
2019-06-15T13:56:34.259Z,38.29
2019-06-15T13:59:11.532Z,37.26
2019-06-15T14:01:45.692Z,35.90
2019-06-15T14:04:22.754Z,35.57
2019-06-15T14:06:57.444Z,35.34
2019-06-15T14:09:31.818Z,36.53
2019-06-15T14:12:07.280Z,36.35
2019-06-15T14:14:41.725Z,37.19
2019-06-15T14:17:16.399Z,37.55
2019-06-15T14:19:51.896Z,37.78
2019-06-15T14:22:26.740Z,38.22
2019-06-15T14:25:40.855Z,38.02
2019-06-15T14:28:16.573Z,36.90
2019-06-15T14:30:51.440Z,36.89
2019-06-15T14:33:32.354Z,37.07
2019-06-15T14:36:08.262Z,37.50
2019-06-15T14:38:42.941Z,37.57
2019-06-15T14:41:20.518Z,37.16
2019-06-15T14:43:54.765Z,36.75
2019-06-15T14:46:29.346Z,37.02
2019-06-15T14:49:05.123Z,37.38
2019-06-15T14:51:38.789Z,37.97
2019-06-15T14:54:13.245Z,38.13
2019-06-15T14:56:47.311Z,38.88
2019-06-15T14:59:21.535Z,38.35
2019-06-15T15:02:09.512Z,38.75
2019-06-15T15:04:32.576Z,38.63
2019-06-15T15:07:06.954Z,38.47
2019-06-15T15:09:49.715Z,38.94
2019-06-15T15:12:22.332Z,38.88
2019-06-15T15:14:57.086Z,39.18
2019-06-15T15:17:31.646Z,39.19
2019-06-15T15:20:07.124Z,40.45
2019-06-15T15:22:41.917Z,40.60
2019-06-15T15:25:16.974Z,40.07
2019-06-15T15:27:52.016Z,41.54
2019-06-15T15:30:38.500Z,42.18
2019-06-15T15:33:12.618Z,41.62
2019-06-15T15:35:46.709Z,41.42
2019-06-15T15:38:21.685Z,42.02
2019-06-15T15:40:57.893Z,41.43
2019-06-15T15:43:31.625Z,42.39
2019-06-15T15:46:07.182Z,42.36
2019-06-15T15:48:40.819Z,42.80
2019-06-15T15:51:17.101Z,41.96
2019-06-15T15:53:53.258Z,41.07
2019-06-15T15:56:28.139Z,41.61
2019-06-15T15:59:06.806Z,42.39
2019-06-15T16:01:40.282Z,42.32
2019-06-15T16:04:13.313Z,42.55
2019-06-15T16:06:47.315Z,42.67
2019-06-15T16:09:20.760Z,43.12
2019-06-15T16:11:56.589Z,43.45
2019-06-15T16:14:31.216Z,44.08
2019-06-15T16:17:06.695Z,45.06
2019-06-15T16:19:41.393Z,45.65
2019-06-15T16:22:15.318Z,45.08
2019-06-15T16:24:49.366Z,46.72
2019-06-15T16:27:23.607Z,46.10
2019-06-15T16:29:57.455Z,45.40
2019-06-15T16:32:32.064Z,45.90
2019-06-15T16:35:09.209Z,46.54
2019-06-15T16:37:44.263Z,46.44
2019-06-15T16:40:26.774Z,46.34
2019-06-15T16:43:00.570Z,46.53
2019-06-15T16:45:35.327Z,46.92
2019-06-15T16:48:09.164Z,47.12
2019-06-15T16:50:42.940Z,47.68
2019-06-15T16:53:18.687Z,48.29
2019-06-15T16:55:53.055Z,48.82
2019-06-15T16:58:27.251Z,48.99
2019-06-15T17:01:00.877Z,48.64
2019-06-15T17:03:36.687Z,48.18
2019-06-15T17:06:10.624Z,48.40
2019-06-15T17:08:46.534Z,48.94
2019-06-15T17:11:20.334Z,49.02
2019-06-15T17:13:56.303Z,49.24
2019-06-15T17:16:30.666Z,49.56
2019-06-15T17:19:07.107Z,49.29
2019-06-15T17:21:41.251Z,48.49
2019-06-15T17:24:17.163Z,48.80
2019-06-15T17:26:51.770Z,49.48
2019-06-15T17:29:26.400Z,49.99
2019-06-15T17:31:59.876Z,50.18
2019-06-15T17:34:36.347Z,50.00
2019-06-15T17:37:09.145Z,50.44
2019-06-15T17:39:43.139Z,50.63
2019-06-15T17:42:18.379Z,50.99
2019-06-15T17:44:59.902Z,51.48
2019-06-15T17:47:33.823Z,51.10
2019-06-15T17:50:08.905Z,51.26
2019-06-15T17:52:42.508Z,52.06
2019-06-15T17:55:17.898Z,52.52
2019-06-15T17:57:52.436Z,52.64
2019-06-15T18:00:31.415Z,53.15
2019-06-15T18:03:06.862Z,53.45
2019-06-15T18:05:41.195Z,52.99
2019-06-15T18:08:16.945Z,52.47
2019-06-15T18:10:50.300Z,52.63
2019-06-15T18:13:23.793Z,52.66
2019-06-15T18:16:00.405Z,53.07
2019-06-15T18:18:42.149Z,53.59
2019-06-15T18:21:16.367Z,54.11
2019-06-15T18:23:49.851Z,54.35
2019-06-15T18:26:23.454Z,54.69
2019-06-15T18:29:00.241Z,55.24
2019-06-15T18:31:36.433Z,55.75
2019-06-15T18:34:16.708Z,55.11
2019-06-15T18:36:49.355Z,54.56
2019-06-15T18:39:26.414Z,53.63
2019-06-15T18:42:00.276Z,52.10
2019-06-15T18:44:36.654Z,50.71
2019-06-15T18:47:11.808Z,50.51
2019-06-15T18:49:47.322Z,49.83
2019-06-15T18:52:22.241Z,49.72
2019-06-15T18:54:57.300Z,49.55
2019-06-15T18:57:36.963Z,50.02
2019-06-15T19:00:12.018Z,50.59
2019-06-15T19:02:46.507Z,52.91
2019-06-15T19:05:19.805Z,53.99
2019-06-15T19:07:56.588Z,55.30
2019-06-15T19:10:35.163Z,56.15
2019-06-15T19:13:09.643Z,56.85
2019-06-15T19:15:43.288Z,58.96
2019-06-15T19:18:18.011Z,60.33
2019-06-15T19:20:53.377Z,61.28
2019-06-15T19:23:30.220Z,62.24
2019-06-15T19:26:06.321Z,62.78
2019-06-15T19:28:41.336Z,62.71
2019-06-15T19:31:15.708Z,63.56
2019-06-15T19:33:56.770Z,64.64
2019-06-15T19:36:29.298Z,64.02
2019-06-15T19:39:06.164Z,64.77
2019-06-15T19:41:39.631Z,66.09
2019-06-15T19:44:13.433Z,66.58
2019-06-15T19:46:49.210Z,67.44
2019-06-15T19:49:22.558Z,68.52
2019-06-15T19:51:57.282Z,68.85
2019-06-15T19:54:31.346Z,69.10
2019-06-15T19:57:06.827Z,68.78
2019-06-15T19:59:41.485Z,68.78
2019-06-15T20:02:17.146Z,69.42
2019-06-15T20:05:00.421Z,70.18
2019-06-15T20:07:26.404Z,70.14
2019-06-15T20:10:00.081Z,70.07
2019-06-15T20:12:34.211Z,70.51
2019-06-15T20:15:08.966Z,71.30
2019-06-15T20:17:43.002Z,71.87
2019-06-15T20:20:17.878Z,72.34
2019-06-15T20:22:51.815Z,73.30
2019-06-15T20:25:26.902Z,74.05
2019-06-15T20:28:01.089Z,74.21
2019-06-15T20:30:37.525Z,74.45
2019-06-15T20:33:12.097Z,74.69
2019-06-15T20:35:47.480Z,75.15
2019-06-15T20:38:21.289Z,75.78
2019-06-15T20:40:56.603Z,76.17
2019-06-15T20:43:30.645Z,76.30
2019-06-15T20:46:06.810Z,76.40
2019-06-15T20:48:40.435Z,76.92
2019-06-15T20:51:17.461Z,77.53
2019-06-15T20:53:51.953Z,77.61
2019-06-15T20:56:26.618Z,78.72
2019-06-15T20:59:02.107Z,79.15
2019-06-15T21:01:37.953Z,78.78
2019-06-15T21:04:12.155Z,80.07
2019-06-15T21:06:47.573Z,80.27
2019-06-15T21:09:20.870Z,80.73
2019-06-15T21:11:54.337Z,80.63
2019-06-15T21:14:28.747Z,80.85
2019-06-15T21:17:03.318Z,80.79
2019-06-15T21:19:37.313Z,81.24
2019-06-15T21:22:10.827Z,82.70
2019-06-15T21:24:46.399Z,82.71
2019-06-15T21:27:26.893Z,83.49
2019-06-15T21:30:00.296Z,84.83
2019-06-15T21:32:36.978Z,86.10
2019-06-15T21:35:11.763Z,85.43
2019-06-15T21:37:46.411Z,83.83
2019-06-15T21:40:23.116Z,83.03
2019-06-15T21:42:57.780Z,82.76
2019-06-15T21:45:32.167Z,83.36
2019-06-15T21:48:07.013Z,84.09
2019-06-15T21:50:41.108Z,84.75
2019-06-15T21:53:16.173Z,84.97
2019-06-15T21:55:50.158Z,85.24
2019-06-15T21:58:27.198Z,86.34
2019-06-15T22:01:18.850Z,87.54
2019-06-15T22:03:52.741Z,88.32
2019-06-15T22:06:29.071Z,88.39
2019-06-15T22:09:06.477Z,90.64
2019-06-15T22:11:40.775Z,91.57
2019-06-15T22:14:16.997Z,93.39
2019-06-15T22:16:50.286Z,93.73
2019-06-15T22:19:26.173Z,94.59
2019-06-15T22:22:00.860Z,95.15
2019-06-15T22:24:36.253Z,95.17
2019-06-15T22:27:10.485Z,94.67
2019-06-15T22:29:47.231Z,94.31
2019-06-15T22:32:21.174Z,93.74
2019-06-15T22:34:56.311Z,93.57
2019-06-15T22:37:30.718Z,93.26
2019-06-15T22:40:07.471Z,93.98
2019-06-15T22:42:40.675Z,94.38
2019-06-15T22:45:17.237Z,94.66
2019-06-15T22:47:51.135Z,95.58
2019-06-15T22:50:24.567Z,96.37
2019-06-15T22:52:58.500Z,96.40
2019-06-15T22:55:31.675Z,96.76
2019-06-15T22:58:06.435Z,96.77
2019-06-15T23:00:40.441Z,97.25
2019-06-15T23:03:16.648Z,97.35
2019-06-15T23:05:49.507Z,97.97
2019-06-15T23:08:23.050Z,98.07
2019-06-15T23:10:57.110Z,98.84
2019-06-15T23:13:31.377Z,99.83
2019-06-15T23:16:07.359Z,99.59
2019-06-15T23:18:41.194Z,99.75
2019-06-15T23:21:20.623Z,99.49
2019-06-15T23:23:56.313Z,98.10
2019-06-15T23:26:31.640Z,96.79
2019-06-15T23:29:06.973Z,96.71
2019-06-15T23:31:41.081Z,95.76
2019-06-15T23:34:16.346Z,95.37
2019-06-15T23:36:57.342Z,95.97
2019-06-15T23:39:28.457Z,96.85
2019-06-15T23:42:02.361Z,97.50
2019-06-15T23:44:36.251Z,97.48
2019-06-15T23:47:10.207Z,97.41
2019-06-15T23:49:45.996Z,97.26
2019-06-15T23:52:19.868Z,97.17
2019-06-15T23:54:53.572Z,97.28
2019-06-15T23:57:36.763Z,97.32
