createdAt,value
2018-05-10T00:02:18.251Z,8.73
2018-05-10T00:04:44.509Z,8.03
2018-05-10T00:07:10.778Z,7.77
2018-05-10T00:09:37.035Z,9.60
2018-05-10T00:12:03.271Z,16.17
2018-05-10T00:14:29.666Z,8.97
2018-05-10T00:16:55.914Z,18.27
2018-05-10T00:19:22.127Z,9.37
2018-05-10T00:21:48.370Z,8.40
2018-05-10T00:24:14.594Z,7.57
2018-05-10T00:26:41.946Z,8.17
2018-05-10T00:29:08.426Z,14.80
2018-05-10T00:31:34.845Z,10.70
2018-05-10T00:34:01.428Z,8.23
2018-05-10T00:36:28.014Z,8.10
2018-05-10T00:38:54.558Z,7.97
2018-05-10T00:41:21.133Z,7.53
2018-05-10T00:43:47.697Z,7.10
2018-05-10T00:46:14.206Z,7.73
2018-05-10T00:48:40.731Z,8.20
2018-05-10T00:51:07.278Z,7.60
2018-05-10T00:53:33.898Z,7.73
2018-05-10T00:56:00.447Z,7.60
2018-05-10T00:58:27.026Z,17.83
2018-05-10T01:00:53.598Z,13.77
2018-05-10T01:03:20.121Z,8.90
2018-05-10T01:05:46.705Z,7.63
2018-05-10T01:08:13.192Z,7.67
2018-05-10T01:10:39.796Z,7.70
2018-05-10T01:13:06.091Z,8.00
2018-05-10T01:15:32.335Z,7.77
2018-05-10T01:17:59.657Z,7.87
2018-05-10T01:20:26.084Z,7.30
2018-05-10T01:22:52.318Z,7.77
2018-05-10T01:25:18.627Z,8.00
2018-05-10T01:27:44.843Z,8.50
2018-05-10T01:30:11.880Z,7.50
2018-05-10T01:32:38.187Z,7.43
2018-05-10T01:35:16.563Z,7.90
2018-05-10T01:37:42.810Z,7.83
2018-05-10T01:40:09.038Z,7.43
2018-05-10T01:42:35.277Z,8.10
2018-05-10T01:45:01.535Z,7.90
2018-05-10T01:47:27.792Z,7.70
2018-05-10T01:49:54.030Z,8.37
2018-05-10T01:52:20.254Z,8.03
2018-05-10T01:54:46.507Z,8.27
2018-05-10T01:57:12.739Z,7.60
2018-05-10T01:59:38.997Z,8.03
2018-05-10T02:02:05.263Z,7.90
2018-05-10T02:04:31.523Z,8.13
2018-05-10T02:06:57.828Z,8.80
2018-05-10T02:09:24.178Z,7.80
2018-05-10T02:11:50.409Z,8.23
2018-05-10T02:14:16.638Z,8.50
2018-05-10T02:16:42.889Z,8.40
2018-05-10T02:19:09.122Z,8.00
2018-05-10T02:21:35.414Z,8.13
2018-05-10T02:24:01.642Z,8.03
2018-05-10T02:26:27.899Z,8.10
2018-05-10T02:28:54.131Z,8.40
2018-05-10T02:31:20.395Z,8.00
2018-05-10T02:33:46.620Z,7.50
2018-05-10T02:36:12.846Z,8.20
2018-05-10T02:38:39.118Z,8.30
2018-05-10T02:41:05.345Z,8.63
2018-05-10T02:43:31.610Z,8.27
2018-05-10T02:45:57.851Z,8.50
2018-05-10T02:48:24.110Z,7.97
2018-05-10T02:50:50.342Z,7.90
2018-05-10T02:53:16.626Z,8.90
2018-05-10T02:55:42.866Z,8.30
2018-05-10T02:58:09.103Z,8.53
2018-05-10T03:00:35.367Z,7.93
2018-05-10T03:03:01.596Z,8.60
2018-05-10T03:05:27.838Z,9.33
2018-05-10T03:07:54.058Z,8.57
2018-05-10T03:10:20.307Z,8.93
2018-05-10T03:12:46.542Z,8.27
2018-05-10T03:15:12.762Z,9.20
2018-05-10T03:17:39.050Z,9.33
2018-05-10T03:20:05.277Z,8.63
2018-05-10T03:22:31.542Z,10.00
2018-05-10T03:24:57.749Z,10.37
2018-05-10T03:27:23.987Z,9.10
2018-05-10T03:29:50.250Z,10.43
2018-05-10T03:32:16.510Z,9.90
2018-05-10T03:34:42.747Z,10.40
2018-05-10T03:37:08.991Z,10.83
2018-05-10T03:39:35.506Z,9.17
2018-05-10T03:42:01.774Z,9.90
2018-05-10T03:44:29.159Z,8.83
2018-05-10T03:46:55.660Z,8.67
2018-05-10T03:49:22.274Z,8.27
2018-05-10T03:51:48.787Z,8.00
2018-05-10T03:54:15.386Z,8.70
2018-05-10T03:56:41.899Z,9.00
2018-05-10T03:59:08.532Z,8.10
2018-05-10T04:01:35.123Z,7.87
2018-05-10T04:04:27.444Z,8.30
2018-05-10T04:07:06.134Z,7.93
2018-05-10T04:09:44.735Z,8.73
2018-05-10T04:12:11.269Z,8.27
2018-05-10T04:14:37.521Z,7.83
2018-05-10T04:17:04.899Z,8.80
2018-05-10T04:19:31.126Z,8.90
2018-05-10T04:21:57.381Z,8.83
2018-05-10T04:24:23.606Z,8.43
2018-05-10T04:26:49.826Z,8.13
2018-05-10T04:29:16.097Z,9.33
2018-05-10T04:31:42.327Z,8.90
2018-05-10T04:34:08.579Z,9.00
2018-05-10T04:36:34.798Z,7.93
2018-05-10T04:39:01.030Z,8.97
2018-05-10T04:41:27.254Z,8.93
2018-05-10T04:43:53.489Z,8.40
2018-05-10T04:46:19.710Z,8.90
2018-05-10T04:48:45.936Z,8.80
2018-05-10T04:51:12.186Z,8.70
2018-05-10T04:53:38.397Z,9.77
2018-05-10T04:56:04.643Z,9.80
2018-05-10T04:58:30.870Z,9.30
2018-05-10T05:00:57.132Z,9.57
2018-05-10T05:03:23.394Z,10.00
2018-05-10T05:05:49.630Z,10.37
2018-05-10T05:08:15.859Z,10.03
2018-05-10T05:10:42.106Z,9.60
2018-05-10T05:13:08.362Z,10.90
2018-05-10T05:15:34.591Z,9.53
2018-05-10T05:18:00.847Z,10.87
2018-05-10T05:20:27.167Z,9.27
2018-05-10T05:22:53.423Z,9.63
2018-05-10T05:25:19.663Z,10.17
2018-05-10T05:27:45.932Z,10.00
2018-05-10T05:30:12.171Z,9.63
2018-05-10T05:32:38.411Z,10.03
2018-05-10T05:35:04.665Z,10.00
2018-05-10T05:37:30.896Z,9.50
2018-05-10T05:39:57.149Z,9.17
2018-05-10T05:42:23.421Z,10.33
2018-05-10T05:44:49.718Z,23.80
2018-05-10T05:47:16.089Z,31.27
2018-05-10T05:49:42.427Z,9.87
2018-05-10T05:52:08.701Z,9.23
2018-05-10T05:54:34.934Z,8.80
2018-05-10T05:57:01.180Z,17.40
2018-05-10T05:59:27.446Z,9.00
2018-05-10T06:01:53.698Z,7.50
2018-05-10T06:04:19.926Z,7.83
2018-05-10T06:06:46.207Z,8.50
2018-05-10T06:09:12.463Z,7.83
2018-05-10T06:11:38.731Z,8.10
2018-05-10T06:14:04.960Z,8.13
2018-05-10T06:16:31.200Z,8.03
2018-05-10T06:18:57.458Z,8.40
2018-05-10T06:21:23.739Z,7.97
2018-05-10T06:23:49.986Z,9.43
2018-05-10T06:26:16.209Z,8.90
2018-05-10T06:28:42.466Z,14.27
2018-05-10T06:31:08.699Z,26.03
2018-05-10T06:33:34.961Z,13.27
2018-05-10T06:36:01.195Z,9.77
2018-05-10T06:38:27.424Z,8.20
2018-05-10T06:40:53.666Z,7.27
2018-05-10T06:43:19.890Z,7.50
2018-05-10T06:45:46.249Z,7.83
2018-05-10T06:48:12.492Z,12.40
2018-05-10T06:50:38.761Z,7.17
2018-05-10T06:53:05.015Z,8.10
2018-05-10T06:55:31.278Z,7.80
2018-05-10T06:57:57.539Z,7.97
2018-05-10T07:00:23.786Z,8.27
2018-05-10T07:02:50.051Z,8.73
2018-05-10T07:05:16.339Z,10.83
2018-05-10T07:07:42.628Z,7.33
2018-05-10T07:10:08.854Z,7.77
2018-05-10T07:12:35.175Z,6.73
2018-05-10T07:15:01.409Z,7.60
2018-05-10T07:17:27.685Z,7.43
2018-05-10T07:19:53.942Z,14.03
2018-05-10T07:22:20.183Z,14.17
2018-05-10T07:24:46.446Z,7.57
2018-05-10T07:27:12.680Z,8.07
2018-05-10T07:29:38.923Z,8.67
2018-05-10T07:32:05.154Z,8.40
2018-05-10T07:34:31.404Z,7.50
2018-05-10T07:36:57.621Z,7.67
2018-05-10T07:39:23.850Z,7.27
2018-05-10T07:41:50.094Z,7.20
2018-05-10T07:44:16.308Z,7.90
2018-05-10T07:46:42.550Z,7.90
2018-05-10T07:49:08.787Z,7.77
2018-05-10T07:51:35.020Z,7.50
2018-05-10T07:54:01.249Z,7.13
2018-05-10T07:56:27.504Z,7.87
2018-05-10T07:58:53.728Z,7.53
2018-05-10T08:01:19.961Z,8.07
2018-05-10T08:03:46.225Z,7.10
2018-05-10T08:06:12.446Z,7.22
2018-05-10T08:08:38.685Z,7.28
2018-05-10T08:11:04.907Z,6.75
2018-05-10T08:13:31.237Z,6.30
2018-05-10T08:15:57.474Z,6.53
2018-05-10T08:18:23.798Z,6.18
2018-05-10T08:20:50.006Z,6.43
2018-05-10T08:23:16.235Z,8.70
2018-05-10T08:25:42.788Z,6.53
2018-05-10T08:28:09.353Z,6.30
2018-05-10T08:30:35.839Z,7.10
2018-05-10T08:33:02.497Z,7.28
2018-05-10T08:35:29.088Z,6.12
2018-05-10T08:37:55.770Z,5.62
2018-05-10T08:40:22.380Z,6.37
2018-05-10T08:42:48.871Z,7.15
2018-05-10T08:45:15.551Z,6.47
2018-05-10T08:47:42.073Z,7.00
2018-05-10T08:50:08.635Z,6.22
2018-05-10T08:52:35.986Z,6.05
2018-05-10T08:55:02.868Z,7.50
2018-05-10T08:57:29.273Z,6.45
2018-05-10T08:59:55.711Z,6.85
2018-05-10T09:02:22.141Z,6.20
2018-05-10T09:04:55.548Z,6.25
2018-05-10T09:07:22.052Z,5.68
2018-05-10T09:09:48.472Z,6.03
2018-05-10T09:12:15.030Z,6.25
2018-05-10T09:14:41.566Z,5.50
2018-05-10T09:17:08.137Z,5.47
2018-05-10T09:19:34.419Z,5.95
2018-05-10T09:22:00.707Z,5.25
2018-05-10T09:24:27.234Z,5.60
2018-05-10T09:26:53.800Z,5.93
2018-05-10T09:29:20.173Z,5.62
2018-05-10T09:31:46.446Z,5.68
2018-05-10T09:34:12.651Z,5.45
2018-05-10T09:36:38.886Z,5.65
2018-05-10T09:39:05.122Z,5.57
2018-05-10T09:41:31.371Z,8.60
2018-05-10T09:43:57.654Z,5.55
2018-05-10T09:46:23.875Z,5.43
2018-05-10T09:48:50.265Z,5.45
2018-05-10T09:51:16.474Z,6.62
2018-05-10T09:53:42.709Z,5.35
2018-05-10T09:56:09.187Z,5.35
2018-05-10T09:58:35.502Z,5.55
2018-05-10T10:01:01.757Z,5.85
2018-05-10T10:03:29.000Z,6.50
2018-05-10T10:05:55.267Z,7.47
2018-05-10T10:08:21.492Z,6.37
2018-05-10T10:10:47.730Z,6.00
2018-05-10T10:13:13.954Z,5.87
2018-05-10T10:15:40.246Z,5.22
2018-05-10T10:18:06.460Z,6.28
2018-05-10T10:20:32.710Z,6.12
2018-05-10T10:22:58.942Z,12.75
2018-05-10T10:25:25.215Z,6.68
2018-05-10T10:27:51.484Z,6.55
2018-05-10T10:30:17.719Z,7.55
2018-05-10T10:32:43.986Z,6.43
2018-05-10T10:35:10.217Z,6.40
2018-05-10T10:37:36.486Z,6.30
2018-05-10T10:40:02.792Z,5.50
2018-05-10T10:42:29.012Z,7.25
2018-05-10T10:44:55.269Z,6.32
2018-05-10T10:47:21.494Z,5.97
2018-05-10T10:49:47.750Z,6.60
2018-05-10T10:52:14.174Z,6.37
2018-05-10T10:54:40.432Z,6.72
2018-05-10T10:57:06.787Z,6.50
2018-05-10T10:59:33.026Z,6.55
2018-05-10T11:01:59.342Z,6.12
2018-05-10T11:04:25.613Z,6.82
2018-05-10T11:06:51.875Z,6.80
2018-05-10T11:09:18.544Z,7.32
2018-05-10T11:11:45.132Z,6.78
2018-05-10T11:14:12.727Z,6.95
2018-05-10T11:16:39.360Z,7.05
2018-05-10T11:19:05.879Z,6.93
2018-05-10T11:21:32.474Z,7.62
2018-05-10T11:23:59.110Z,7.60
2018-05-10T11:26:25.646Z,7.37
2018-05-10T11:28:52.307Z,6.25
2018-05-10T11:31:18.847Z,6.50
2018-05-10T11:33:45.414Z,6.47
2018-05-10T11:36:12.917Z,6.40
2018-05-10T11:38:39.417Z,6.15
2018-05-10T11:41:06.085Z,6.05
2018-05-10T11:43:32.335Z,6.05
2018-05-10T11:45:58.587Z,6.10
2018-05-10T11:48:25.040Z,6.18
2018-05-10T11:50:53.925Z,6.03
2018-05-10T11:53:20.280Z,6.40
2018-05-10T11:55:47.507Z,5.82
2018-05-10T11:58:13.751Z,6.07
2018-05-10T12:00:40.035Z,5.97
2018-05-10T12:03:06.350Z,7.10
2018-05-10T12:05:32.563Z,6.20
2018-05-10T12:07:58.797Z,7.22
2018-05-10T12:10:25.102Z,6.57
2018-05-10T12:12:51.375Z,6.55
2018-05-10T12:15:17.852Z,6.68
2018-05-10T12:17:44.111Z,6.55
2018-05-10T12:20:10.343Z,6.57
2018-05-10T12:22:36.561Z,6.60
2018-05-10T12:25:02.833Z,6.45
2018-05-10T12:27:29.185Z,6.07
2018-05-10T12:29:55.422Z,6.32
2018-05-10T12:32:21.626Z,6.07
2018-05-10T12:34:47.898Z,6.32
2018-05-10T12:37:14.216Z,5.80
2018-05-10T12:39:40.650Z,6.00
2018-05-10T12:42:06.867Z,6.40
2018-05-10T12:44:33.094Z,6.75
2018-05-10T12:46:59.351Z,6.40
2018-05-10T12:49:25.685Z,5.95
2018-05-10T12:51:52.032Z,5.87
2018-05-10T12:54:18.288Z,6.18
2018-05-10T12:56:44.531Z,5.90
2018-05-10T12:59:10.905Z,5.20
2018-05-10T13:01:37.164Z,7.15
2018-05-10T13:04:03.682Z,5.85
2018-05-10T13:06:29.985Z,5.68
2018-05-10T13:08:56.320Z,5.85
2018-05-10T13:11:22.551Z,5.45
2018-05-10T13:13:48.805Z,5.43
2018-05-10T13:16:15.203Z,5.43
2018-05-10T13:18:41.382Z,5.32
2018-05-10T13:21:07.759Z,5.43
2018-05-10T13:23:34.123Z,5.80
2018-05-10T13:26:00.414Z,5.37
2018-05-10T13:28:26.691Z,5.05
2018-05-10T13:30:52.990Z,5.40
2018-05-10T13:33:19.300Z,7.03
2018-05-10T13:35:45.608Z,5.95
2018-05-10T13:38:11.917Z,5.07
2018-05-10T13:40:38.195Z,5.35
2018-05-10T13:43:04.427Z,5.65
2018-05-10T13:45:30.767Z,5.05
2018-05-10T13:47:56.996Z,4.60
2018-05-10T13:50:23.241Z,4.25
2018-05-10T13:52:49.470Z,4.62
2018-05-10T13:55:15.707Z,4.60
2018-05-10T13:57:42.023Z,4.87
2018-05-10T14:00:08.292Z,5.05
2018-05-10T14:02:34.619Z,4.97
2018-05-10T14:05:00.931Z,4.50
2018-05-10T14:07:27.310Z,5.37
2018-05-10T14:09:53.668Z,5.73
2018-05-10T14:12:19.971Z,4.93
2018-05-10T14:14:46.231Z,4.73
2018-05-10T14:17:12.459Z,4.90
2018-05-10T14:19:38.726Z,5.23
2018-05-10T14:22:05.149Z,4.80
2018-05-10T14:24:31.368Z,5.10
2018-05-10T14:26:57.667Z,5.10
2018-05-10T14:29:24.055Z,5.47
2018-05-10T14:31:50.358Z,5.27
2018-05-10T14:34:16.615Z,5.97
2018-05-10T14:36:42.934Z,4.62
2018-05-10T14:39:09.247Z,5.45
2018-05-10T14:41:35.734Z,5.10
2018-05-10T14:44:02.027Z,5.27
2018-05-10T14:46:28.465Z,5.47
2018-05-10T14:48:54.692Z,5.20
2018-05-10T14:51:21.290Z,5.27
2018-05-10T14:53:47.599Z,5.13
2018-05-10T14:56:13.898Z,4.90
2018-05-10T14:58:40.138Z,6.43
2018-05-10T15:01:06.406Z,4.73
2018-05-10T15:03:32.648Z,4.93
2018-05-10T15:05:58.890Z,8.20
2018-05-10T15:08:25.219Z,6.30
2018-05-10T15:10:51.495Z,5.80
2018-05-10T15:13:17.856Z,5.47
2018-05-10T15:15:44.170Z,5.30
2018-05-10T15:18:10.523Z,4.93
2018-05-10T15:20:36.805Z,6.03
2018-05-10T15:23:03.095Z,4.90
2018-05-10T15:25:29.909Z,5.43
2018-05-10T15:27:56.425Z,5.57
2018-05-10T15:30:22.730Z,5.30
2018-05-10T15:32:49.149Z,4.90
2018-05-10T15:35:15.400Z,5.20
2018-05-10T15:37:41.747Z,5.43
2018-05-10T15:40:07.990Z,5.30
2018-05-10T15:42:34.306Z,6.03
2018-05-10T15:45:00.658Z,6.10
2018-05-10T15:47:27.169Z,5.22
2018-05-10T15:49:53.731Z,5.22
2018-05-10T15:52:20.452Z,11.38
2018-05-10T15:54:47.077Z,7.50
2018-05-10T15:57:13.486Z,6.00
2018-05-10T15:59:39.975Z,5.18
2018-05-10T16:02:06.382Z,4.80
2018-05-10T16:04:32.874Z,5.00
2018-05-10T16:06:59.302Z,4.62
2018-05-10T16:09:26.009Z,5.28
2018-05-10T16:11:52.618Z,4.82
2018-05-10T16:14:19.037Z,4.37
2018-05-10T16:16:45.472Z,5.07
2018-05-10T16:19:11.912Z,4.65
2018-05-10T16:21:38.407Z,5.05
2018-05-10T16:24:05.014Z,5.00
2018-05-10T16:26:32.602Z,5.15
2018-05-10T16:28:59.175Z,5.20
2018-05-10T16:31:25.835Z,5.50
2018-05-10T16:33:52.125Z,5.10
2018-05-10T16:36:18.463Z,5.00
2018-05-10T16:38:44.775Z,5.47
2018-05-10T16:41:11.062Z,4.80
2018-05-10T16:43:37.385Z,4.93
2018-05-10T16:46:03.631Z,5.43
2018-05-10T16:51:02.682Z,5.13
2018-05-10T16:53:29.024Z,5.37
2018-05-10T16:55:55.240Z,5.00
2018-05-10T16:58:21.540Z,5.60
2018-05-10T17:00:47.839Z,6.77
2018-05-10T17:03:14.178Z,6.00
2018-05-10T17:05:40.512Z,5.53
2018-05-10T17:08:06.752Z,5.83
2018-05-10T17:10:33.295Z,5.70
2018-05-10T17:12:59.586Z,5.50
2018-05-10T17:15:25.838Z,6.83
2018-05-10T17:17:52.078Z,6.30
2018-05-10T17:20:18.292Z,4.60
2018-05-10T17:22:44.575Z,5.10
2018-05-10T17:25:10.814Z,3.20
2018-05-10T17:27:37.095Z,3.27
2018-05-10T17:30:03.380Z,2.40
2018-05-10T17:32:29.648Z,3.00
2018-05-10T17:34:55.879Z,2.33
2018-05-10T17:37:22.162Z,3.43
2018-05-10T17:39:48.411Z,2.53
2018-05-10T17:42:14.638Z,2.87
2018-05-10T17:44:40.869Z,2.83
2018-05-10T17:47:07.131Z,3.03
2018-05-10T17:49:33.394Z,2.53
2018-05-10T17:51:59.678Z,2.87
2018-05-10T17:54:25.951Z,3.60
2018-05-10T17:56:52.188Z,3.43
2018-05-10T17:59:18.411Z,3.30
2018-05-10T18:01:44.671Z,2.60
2018-05-10T18:04:10.898Z,2.90
2018-05-10T18:06:37.169Z,2.83
2018-05-10T18:09:03.442Z,3.77
2018-05-10T18:11:29.691Z,3.30
2018-05-10T18:13:56.049Z,3.03
2018-05-10T18:16:22.201Z,3.40
2018-05-10T18:18:48.467Z,22.50
2018-05-10T18:21:14.715Z,3.40
2018-05-10T18:23:40.995Z,3.47
2018-05-10T18:26:07.232Z,3.27
2018-05-10T18:28:33.491Z,3.30
2018-05-10T18:30:59.779Z,3.57
2018-05-10T18:33:26.054Z,3.53
2018-05-10T18:35:52.381Z,4.10
2018-05-10T18:38:18.603Z,3.60
2018-05-10T18:40:44.928Z,4.30
2018-05-10T18:43:11.105Z,4.27
2018-05-10T18:45:37.355Z,4.40
2018-05-10T18:48:03.615Z,4.10
2018-05-10T18:50:29.956Z,4.40
2018-05-10T18:52:56.190Z,5.37
2018-05-10T18:55:22.419Z,5.80
2018-05-10T18:57:48.688Z,5.73
2018-05-10T19:00:14.924Z,5.23
2018-05-10T19:02:41.235Z,5.23
2018-05-10T19:05:07.498Z,5.43
2018-05-10T19:07:33.766Z,4.77
2018-05-10T19:10:00.002Z,5.00
2018-05-10T19:12:26.266Z,4.57
2018-05-10T19:14:52.506Z,5.13
2018-05-10T19:17:18.734Z,5.57
2018-05-10T19:19:45.159Z,5.00
2018-05-10T19:22:11.402Z,5.27
2018-05-10T19:24:37.654Z,5.60
2018-05-10T19:27:03.888Z,5.57
2018-05-10T19:29:30.317Z,5.47
2018-05-10T19:31:56.612Z,6.20
2018-05-10T19:34:22.850Z,5.50
2018-05-10T19:36:49.098Z,6.50
2018-05-10T19:39:15.430Z,6.10
2018-05-10T19:41:41.684Z,6.07
2018-05-10T19:44:08.107Z,6.60
2018-05-10T19:46:34.382Z,5.57
2018-05-10T19:49:00.618Z,5.97
2018-05-10T19:51:27.027Z,5.30
2018-05-10T19:53:53.259Z,5.37
2018-05-10T19:56:19.564Z,5.43
2018-05-10T19:58:45.903Z,5.10
2018-05-10T20:01:12.139Z,6.87
2018-05-10T20:03:38.827Z,6.63
2018-05-10T20:06:05.215Z,6.10
2018-05-10T20:08:31.649Z,5.90
2018-05-10T20:10:57.938Z,6.33
2018-05-10T20:13:24.227Z,6.70
2018-05-10T20:15:50.889Z,7.20
2018-05-10T20:18:17.147Z,7.10
2018-05-10T20:20:43.476Z,8.20
2018-05-10T20:23:09.879Z,8.90
2018-05-10T20:25:36.122Z,7.53
2018-05-10T20:28:02.669Z,9.17
2018-05-10T20:30:28.966Z,9.83
2018-05-10T20:32:55.212Z,9.17
2018-05-10T20:35:21.638Z,9.23
2018-05-10T20:37:47.886Z,9.47
2018-05-10T20:40:14.352Z,9.80
2018-05-10T20:42:40.635Z,10.80
2018-05-10T20:45:06.862Z,9.37
2018-05-10T20:47:33.114Z,9.87
2018-05-10T20:49:59.546Z,9.90
2018-05-10T20:52:25.810Z,9.40
2018-05-10T20:54:52.328Z,9.90
2018-05-10T20:57:18.652Z,9.83
2018-05-10T20:59:44.903Z,9.13
2018-05-10T21:02:11.354Z,8.77
2018-05-10T21:04:37.611Z,8.93
2018-05-10T21:07:04.005Z,8.60
2018-05-10T21:09:30.290Z,9.40
2018-05-10T21:11:56.511Z,10.37
2018-05-10T21:14:23.024Z,10.53
2018-05-10T21:16:49.591Z,9.87
2018-05-10T21:19:15.846Z,9.47
2018-05-10T21:21:42.179Z,9.97
2018-05-10T21:24:08.484Z,9.03
2018-05-10T21:26:34.759Z,9.47
2018-05-10T21:29:01.240Z,9.20
2018-05-10T21:31:27.495Z,10.23
2018-05-10T21:33:53.816Z,9.40
2018-05-10T21:36:20.067Z,9.80
2018-05-10T21:38:46.329Z,9.27
2018-05-10T21:41:12.786Z,8.97
2018-05-10T21:43:39.047Z,8.70
2018-05-10T21:46:05.274Z,8.40
2018-05-10T21:48:31.690Z,8.03
2018-05-10T21:50:58.002Z,7.90
2018-05-10T21:53:24.260Z,7.57
2018-05-10T21:55:50.880Z,7.37
2018-05-10T21:58:17.126Z,7.53
2018-05-10T22:00:43.498Z,7.83
2018-05-10T22:03:09.895Z,7.23
2018-05-10T22:05:36.156Z,7.73
2018-05-10T22:08:02.705Z,7.47
2018-05-10T22:10:28.974Z,7.80
2018-05-10T22:12:55.234Z,7.23
2018-05-10T22:15:21.724Z,6.80
2018-05-10T22:17:47.968Z,7.13
2018-05-10T22:20:14.537Z,7.90
2018-05-10T22:22:40.863Z,8.77
2018-05-10T22:25:07.131Z,8.17
2018-05-10T22:27:33.606Z,7.73
2018-05-10T22:30:00.178Z,8.13
2018-05-10T22:32:26.830Z,8.80
2018-05-10T22:34:53.162Z,8.73
2018-05-10T22:37:19.450Z,8.07
2018-05-10T22:39:45.821Z,7.83
2018-05-10T22:42:12.143Z,8.53
2018-05-10T22:44:38.659Z,8.83
2018-05-10T22:47:04.899Z,8.90
2018-05-10T22:49:31.248Z,8.87
2018-05-10T22:51:57.737Z,9.13
2018-05-10T22:54:24.058Z,8.97
2018-05-10T22:56:50.568Z,9.60
2018-05-10T22:59:16.837Z,9.40
2018-05-10T23:01:43.151Z,10.37
2018-05-10T23:04:09.716Z,8.90
2018-05-10T23:06:36.039Z,9.03
2018-05-10T23:09:02.596Z,9.33
2018-05-10T23:11:28.919Z,10.27
2018-05-10T23:13:55.602Z,9.83
2018-05-10T23:16:22.082Z,9.67
2018-05-10T23:18:48.327Z,9.60
2018-05-10T23:21:14.973Z,9.67
2018-05-10T23:23:41.269Z,9.70
2018-05-10T23:26:07.607Z,10.03
2018-05-10T23:28:34.010Z,9.87
2018-05-10T23:31:00.227Z,9.23
2018-05-10T23:33:26.851Z,10.13
2018-05-10T23:35:53.098Z,9.37
2018-05-10T23:38:19.355Z,9.77
2018-05-10T23:40:45.843Z,9.20
2018-05-10T23:43:12.096Z,9.53
2018-05-10T23:45:38.592Z,9.80
2018-05-10T23:48:04.865Z,9.67
2018-05-10T23:50:31.114Z,10.40
2018-05-10T23:52:57.622Z,10.40
2018-05-10T23:55:23.874Z,10.67
2018-05-10T23:57:50.325Z,11.50
