createdAt,value
2017-01-31T00:00:20.559Z,19.5
2017-01-31T00:02:52.941Z,19.5
2017-01-31T00:05:25.329Z,19.5
2017-01-31T00:07:58.147Z,19.5
2017-01-31T00:10:30.518Z,19.5
2017-01-31T00:13:03.337Z,19.5
2017-01-31T00:15:35.726Z,19.5
2017-01-31T00:18:08.124Z,19.5
2017-01-31T00:20:40.512Z,19.5
2017-01-31T00:23:12.909Z,19.5
2017-01-31T00:25:45.311Z,19.5
2017-01-31T00:28:18.130Z,19.5
2017-01-31T00:30:50.520Z,19.5
2017-01-31T00:33:22.911Z,19.5
2017-01-31T00:35:55.335Z,19.5
2017-01-31T00:38:28.134Z,19.5
2017-01-31T00:41:00.529Z,19.5
2017-01-31T00:43:33.367Z,19.5
2017-01-31T00:46:05.764Z,19.5
2017-01-31T00:48:38.161Z,19.5
2017-01-31T00:51:10.551Z,19.5
2017-01-31T00:53:42.931Z,19.5
2017-01-31T00:56:15.743Z,19.6
2017-01-31T00:58:48.125Z,19.6
2017-01-31T01:01:20.936Z,19.6
2017-01-31T01:03:53.315Z,19.6
2017-01-31T01:06:25.701Z,19.6
2017-01-31T01:08:58.108Z,19.6
2017-01-31T01:11:30.920Z,19.6
2017-01-31T01:14:03.308Z,19.6
2017-01-31T01:16:35.724Z,19.6
2017-01-31T01:19:08.106Z,19.6
2017-01-31T01:21:40.502Z,19.6
2017-01-31T01:24:13.312Z,19.6
2017-01-31T01:26:45.716Z,19.6
2017-01-31T01:29:18.115Z,19.6
2017-01-31T01:31:50.508Z,19.6
2017-01-31T01:34:23.766Z,19.6
2017-01-31T01:36:56.154Z,19.6
2017-01-31T01:39:28.974Z,19.6
2017-01-31T01:42:01.380Z,19.6
2017-01-31T01:44:34.240Z,19.6
2017-01-31T01:47:06.637Z,19.6
2017-01-31T01:49:39.872Z,19.6
2017-01-31T01:52:12.281Z,19.6
2017-01-31T01:54:45.098Z,19.6
2017-01-31T01:57:17.498Z,19.6
2017-01-31T01:59:50.310Z,19.6
2017-01-31T02:02:22.698Z,19.6
2017-01-31T02:04:55.511Z,19.6
2017-01-31T02:07:27.908Z,19.6
2017-01-31T02:10:00.310Z,19.6
2017-01-31T02:12:32.686Z,19.6
2017-01-31T02:15:05.067Z,19.6
2017-01-31T02:17:37.460Z,19.6
2017-01-31T02:20:09.883Z,19.6
2017-01-31T02:22:42.287Z,19.6
2017-01-31T02:25:14.683Z,19.6
2017-01-31T02:27:47.078Z,19.6
2017-01-31T02:30:19.888Z,19.6
2017-01-31T02:32:52.299Z,19.6
2017-01-31T02:35:24.695Z,19.6
2017-01-31T02:37:57.517Z,19.6
2017-01-31T02:40:29.915Z,19.6
2017-01-31T02:43:02.727Z,19.6
2017-01-31T02:45:35.126Z,19.6
2017-01-31T02:48:07.940Z,19.6
2017-01-31T02:50:40.333Z,19.6
2017-01-31T02:53:12.718Z,19.6
2017-01-31T02:55:45.103Z,19.6
2017-01-31T02:58:17.497Z,19.6
2017-01-31T03:00:50.292Z,19.6
2017-01-31T03:03:23.126Z,19.6
2017-01-31T03:05:55.501Z,19.6
2017-01-31T03:08:28.915Z,19.6
2017-01-31T03:11:01.320Z,19.6
2017-01-31T03:13:33.725Z,19.6
2017-01-31T03:16:06.131Z,19.6
2017-01-31T03:18:38.518Z,19.6
2017-01-31T03:21:10.905Z,19.6
2017-01-31T03:23:43.720Z,19.6
2017-01-31T03:26:16.566Z,19.6
2017-01-31T03:28:49.373Z,19.6
2017-01-31T03:31:21.768Z,19.6
2017-01-31T03:33:54.170Z,19.6
2017-01-31T03:36:26.978Z,19.6
2017-01-31T03:38:59.368Z,19.6
2017-01-31T03:41:31.808Z,19.6
2017-01-31T03:44:04.194Z,19.6
2017-01-31T03:46:37.490Z,19.6
2017-01-31T03:49:09.879Z,19.6
2017-01-31T03:51:42.275Z,19.6
2017-01-31T03:54:14.877Z,19.6
2017-01-31T03:56:47.255Z,19.6
2017-01-31T03:59:19.656Z,19.6
2017-01-31T04:01:52.047Z,19.6
2017-01-31T04:04:24.432Z,19.6
2017-01-31T04:06:56.818Z,19.6
2017-01-31T04:09:29.207Z,19.6
2017-01-31T04:12:01.799Z,19.6
2017-01-31T04:14:34.615Z,19.6
2017-01-31T04:17:07.006Z,19.6
2017-01-31T04:19:39.386Z,19.6
2017-01-31T04:22:12.232Z,19.6
2017-01-31T04:24:45.049Z,19.6
2017-01-31T04:27:17.440Z,19.6
2017-01-31T04:29:49.826Z,19.6
2017-01-31T04:32:22.648Z,19.6
2017-01-31T04:34:55.894Z,19.6
2017-01-31T04:37:28.278Z,19.6
2017-01-31T04:40:01.523Z,19.6
2017-01-31T04:42:34.353Z,19.6
2017-01-31T04:45:06.741Z,19.6
2017-01-31T04:47:39.130Z,19.6
2017-01-31T04:50:11.516Z,19.6
2017-01-31T04:52:43.919Z,19.6
2017-01-31T04:55:16.736Z,19.6
2017-01-31T04:57:49.128Z,19.6
2017-01-31T05:00:21.543Z,19.6
2017-01-31T05:02:53.934Z,19.6
2017-01-31T05:05:26.343Z,19.6
2017-01-31T05:07:58.731Z,19.6
2017-01-31T05:10:31.110Z,19.6
2017-01-31T05:13:03.492Z,19.6
2017-01-31T05:15:35.894Z,19.6
2017-01-31T05:18:08.295Z,19.6
2017-01-31T05:20:41.556Z,19.6
2017-01-31T05:23:14.822Z,19.6
2017-01-31T05:25:47.618Z,19.6
2017-01-31T05:28:20.427Z,19.6
2017-01-31T05:30:53.252Z,19.6
2017-01-31T05:33:25.647Z,19.6
2017-01-31T05:35:58.037Z,19.6
2017-01-31T05:38:30.412Z,19.6
2017-01-31T05:41:02.799Z,19.6
2017-01-31T05:43:35.620Z,19.6
2017-01-31T05:46:08.448Z,19.6
2017-01-31T05:48:41.255Z,19.6
2017-01-31T05:51:13.643Z,19.6
2017-01-31T05:53:46.242Z,19.6
2017-01-31T05:56:18.616Z,19.6
2017-01-31T05:58:51.010Z,19.6
2017-01-31T06:01:23.852Z,19.6
2017-01-31T06:03:56.234Z,19.6
2017-01-31T06:06:28.621Z,19.6
2017-01-31T06:09:00.997Z,19.6
2017-01-31T06:11:33.843Z,19.6
2017-01-31T06:14:07.524Z,19.6
2017-01-31T06:16:39.893Z,19.6
2017-01-31T06:19:12.300Z,19.6
2017-01-31T06:21:44.680Z,19.6
2017-01-31T06:24:17.061Z,19.6
2017-01-31T06:26:49.872Z,19.6
2017-01-31T06:29:22.270Z,19.6
2017-01-31T06:31:54.655Z,19.6
2017-01-31T06:34:27.045Z,19.6
2017-01-31T06:37:00.325Z,19.6
2017-01-31T06:39:32.713Z,19.5
2017-01-31T06:42:05.540Z,19.5
2017-01-31T06:44:38.339Z,19.5
2017-01-31T06:47:10.733Z,19.5
2017-01-31T06:49:43.126Z,19.5
2017-01-31T06:52:15.513Z,19.5
2017-01-31T06:54:48.319Z,19.5
2017-01-31T06:57:21.144Z,19.5
2017-01-31T06:59:53.952Z,19.5
2017-01-31T07:02:26.337Z,19.5
2017-01-31T07:04:59.167Z,19.5
2017-01-31T07:07:31.999Z,19.5
2017-01-31T07:10:04.383Z,19.5
2017-01-31T07:12:36.772Z,19.5
2017-01-31T07:15:09.579Z,19.5
2017-01-31T07:17:42.440Z,19.4
2017-01-31T07:20:14.845Z,19.4
2017-01-31T07:22:47.241Z,19.3
2017-01-31T07:25:20.063Z,19.3
2017-01-31T07:27:52.463Z,19.2
2017-01-31T07:30:24.853Z,19.2
2017-01-31T07:32:58.131Z,19.2
2017-01-31T07:35:30.957Z,19.1
2017-01-31T07:38:03.347Z,19.1
2017-01-31T07:40:36.157Z,19.1
2017-01-31T07:43:08.547Z,19
2017-01-31T07:45:40.953Z,19
2017-01-31T07:48:13.362Z,19
2017-01-31T07:50:46.189Z,19
2017-01-31T07:53:19.010Z,19
2017-01-31T07:55:51.420Z,19
2017-01-31T07:58:23.809Z,19
2017-01-31T08:00:56.203Z,19
2017-01-31T08:03:28.588Z,19
2017-01-31T08:06:01.426Z,19
2017-01-31T08:08:34.678Z,19
2017-01-31T08:11:07.696Z,19
2017-01-31T08:13:40.096Z,19
2017-01-31T08:16:12.519Z,19
2017-01-31T08:18:44.915Z,19
2017-01-31T08:21:17.312Z,19
2017-01-31T08:23:49.704Z,19
2017-01-31T08:26:22.117Z,19
2017-01-31T08:28:54.947Z,19
2017-01-31T08:31:27.353Z,19
2017-01-31T08:33:59.761Z,19
2017-01-31T08:36:32.588Z,19
2017-01-31T08:39:04.982Z,19
2017-01-31T08:41:37.381Z,19
2017-01-31T08:44:09.805Z,19
2017-01-31T08:46:42.179Z,19
2017-01-31T08:49:14.569Z,19
2017-01-31T08:51:46.953Z,19
2017-01-31T08:54:19.343Z,19.1
2017-01-31T08:56:52.167Z,19.1
2017-01-31T08:59:24.559Z,19.1
2017-01-31T09:01:57.372Z,19.1
2017-01-31T09:04:30.170Z,19.1
2017-01-31T09:07:02.975Z,19.1
2017-01-31T09:09:35.783Z,19.1
2017-01-31T09:12:08.175Z,19.1
2017-01-31T09:14:40.775Z,19.2
2017-01-31T09:17:13.577Z,19.2
2017-01-31T09:19:45.978Z,19.2
2017-01-31T09:22:18.378Z,19.2
2017-01-31T09:24:50.769Z,19.2
2017-01-31T09:27:23.149Z,19.2
2017-01-31T09:29:55.954Z,19.2
2017-01-31T09:32:28.796Z,19.2
2017-01-31T09:35:01.624Z,19.2
2017-01-31T09:37:34.456Z,19.3
2017-01-31T09:40:06.838Z,19.3
2017-01-31T09:42:39.225Z,19.3
2017-01-31T09:45:11.619Z,19.3
2017-01-31T09:47:44.023Z,19.3
2017-01-31T09:50:16.428Z,19.3
2017-01-31T09:52:49.244Z,19.3
2017-01-31T09:55:21.651Z,19.3
2017-01-31T09:57:54.457Z,19.3
2017-01-31T10:00:26.847Z,19.3
2017-01-31T10:02:59.244Z,19.3
2017-01-31T10:05:31.643Z,19.3
2017-01-31T10:08:04.861Z,19.3
2017-01-31T10:10:37.255Z,19.3
2017-01-31T10:13:09.658Z,19.3
2017-01-31T10:15:42.055Z,19.3
2017-01-31T10:18:14.469Z,19.3
2017-01-31T10:20:47.278Z,19.3
2017-01-31T10:23:19.658Z,19.3
2017-01-31T10:25:52.052Z,19.3
2017-01-31T10:28:24.876Z,19.3
2017-01-31T10:30:57.287Z,19.3
2017-01-31T10:33:30.099Z,19.4
2017-01-31T10:36:02.504Z,19.4
2017-01-31T10:38:35.327Z,19.4
2017-01-31T10:41:08.155Z,19.4
2017-01-31T10:43:40.760Z,19.4
2017-01-31T10:46:13.151Z,19.4
2017-01-31T10:48:45.531Z,19.4
2017-01-31T10:51:18.330Z,19.4
2017-01-31T10:53:50.733Z,19.4
2017-01-31T10:56:23.134Z,19.4
2017-01-31T10:58:55.541Z,19.4
2017-01-31T11:01:27.927Z,19.4
2017-01-31T11:04:00.778Z,19.4
2017-01-31T11:06:33.157Z,19.4
2017-01-31T11:09:05.533Z,19.4
2017-01-31T11:11:37.920Z,19.4
2017-01-31T11:14:10.300Z,19.4
2017-01-31T11:16:42.705Z,19.4
2017-01-31T11:19:15.082Z,19.4
2017-01-31T11:21:47.485Z,19.4
2017-01-31T11:24:20.290Z,19.4
2017-01-31T11:26:52.717Z,19.4
2017-01-31T11:29:25.101Z,19.4
2017-01-31T11:31:57.523Z,19.4
2017-01-31T11:34:29.914Z,19.4
2017-01-31T11:37:02.730Z,19.4
2017-01-31T11:39:35.137Z,19.4
2017-01-31T11:42:07.945Z,19.4
2017-01-31T11:44:40.353Z,19.4
2017-01-31T11:47:12.752Z,19.4
2017-01-31T11:49:45.132Z,19.4
2017-01-31T11:52:17.527Z,19.4
2017-01-31T11:54:49.913Z,19.4
2017-01-31T11:57:22.312Z,19.4
2017-01-31T11:59:54.704Z,19.4
2017-01-31T12:02:27.094Z,19.4
2017-01-31T12:04:59.488Z,19.4
2017-01-31T12:07:31.866Z,19.4
2017-01-31T12:10:04.664Z,19.4
2017-01-31T12:12:37.055Z,19.4
2017-01-31T12:15:09.442Z,19.4
2017-01-31T12:17:41.835Z,19.4
2017-01-31T12:20:14.681Z,19.4
2017-01-31T12:22:47.081Z,19.4
2017-01-31T12:25:20.330Z,19.4
2017-01-31T12:27:52.703Z,19.4
2017-01-31T12:30:25.967Z,19.4
2017-01-31T12:32:58.781Z,19.4
2017-01-31T12:35:32.000Z,19.4
2017-01-31T12:38:04.393Z,19.4
2017-01-31T12:40:36.796Z,19.4
2017-01-31T12:43:09.194Z,19.4
2017-01-31T12:45:41.572Z,19.4
2017-01-31T12:48:13.966Z,19.4
2017-01-31T12:50:47.224Z,19.4
2017-01-31T12:53:19.601Z,19.4
2017-01-31T12:55:52.009Z,19.4
2017-01-31T12:58:24.400Z,19.4
2017-01-31T13:00:57.647Z,19.4
2017-01-31T13:03:30.212Z,19.4
2017-01-31T13:06:03.042Z,19.4
2017-01-31T13:08:35.446Z,19.4
2017-01-31T13:11:07.835Z,19.4
2017-01-31T13:13:40.228Z,19.3
2017-01-31T13:16:12.620Z,19.3
2017-01-31T13:18:45.442Z,19.3
2017-01-31T13:21:18.260Z,19.3
2017-01-31T13:23:50.673Z,19.2
2017-01-31T13:26:23.054Z,19.2
2017-01-31T13:28:55.905Z,19.1
2017-01-31T13:31:28.291Z,19.1
2017-01-31T13:34:00.682Z,19
2017-01-31T13:36:33.510Z,19
2017-01-31T13:39:05.895Z,18.9
2017-01-31T13:41:38.270Z,18.9
2017-01-31T13:44:11.093Z,18.8
2017-01-31T13:46:43.491Z,18.8
2017-01-31T13:49:16.298Z,18.8
2017-01-31T13:51:48.686Z,18.8
2017-01-31T13:54:21.502Z,18.7
2017-01-31T13:56:54.306Z,18.7
2017-01-31T13:59:26.684Z,18.7
2017-01-31T14:01:59.065Z,18.7
2017-01-31T14:04:31.887Z,18.7
2017-01-31T14:07:04.688Z,18.7
2017-01-31T14:09:37.503Z,18.7
2017-01-31T14:12:09.878Z,18.6
2017-01-31T14:14:42.269Z,18.6
2017-01-31T14:17:14.657Z,18.6
2017-01-31T14:19:47.250Z,18.6
2017-01-31T14:22:19.653Z,18.6
2017-01-31T14:24:52.036Z,18.6
2017-01-31T14:27:24.411Z,18.6
2017-01-31T14:29:57.225Z,18.6
2017-01-31T14:32:29.613Z,18.7
2017-01-31T14:35:02.017Z,18.7
2017-01-31T14:37:34.852Z,18.7
2017-01-31T14:40:07.659Z,18.7
2017-01-31T14:42:40.039Z,18.7
2017-01-31T14:45:12.867Z,18.8
2017-01-31T14:47:45.279Z,18.8
2017-01-31T14:50:17.669Z,18.8
2017-01-31T14:52:50.042Z,18.8
2017-01-31T14:55:22.837Z,18.9
2017-01-31T14:57:55.243Z,18.9
2017-01-31T15:00:27.650Z,18.9
2017-01-31T15:03:00.065Z,18.9
2017-01-31T15:05:32.441Z,19
2017-01-31T15:08:04.844Z,19
2017-01-31T15:10:37.226Z,19
2017-01-31T15:13:09.634Z,19
2017-01-31T15:15:42.455Z,19
2017-01-31T15:18:14.876Z,19.1
2017-01-31T15:20:47.703Z,19.1
2017-01-31T15:23:20.091Z,19.1
2017-01-31T15:25:52.941Z,19.1
2017-01-31T15:28:25.331Z,19.1
2017-01-31T15:30:57.720Z,19.2
2017-01-31T15:33:30.099Z,19.2
2017-01-31T15:36:02.482Z,19.2
2017-01-31T15:38:34.887Z,19.2
2017-01-31T15:41:07.707Z,19.2
2017-01-31T15:43:40.965Z,19.2
2017-01-31T15:46:13.340Z,19.2
2017-01-31T15:48:45.741Z,19.3
2017-01-31T15:51:18.141Z,19.3
2017-01-31T15:53:50.544Z,19.3
2017-01-31T15:56:23.365Z,19.3
2017-01-31T15:58:55.756Z,19.3
2017-01-31T16:01:28.571Z,19.3
2017-01-31T16:04:00.987Z,19.3
2017-01-31T16:06:33.384Z,19.3
2017-01-31T16:09:06.203Z,19.3
2017-01-31T16:11:38.602Z,19.3
2017-01-31T16:14:11.854Z,19.3
2017-01-31T16:16:44.257Z,19.3
2017-01-31T16:19:17.083Z,19.3
2017-01-31T16:21:49.895Z,19.3
2017-01-31T16:24:22.307Z,19.3
2017-01-31T16:26:55.112Z,19.3
2017-01-31T16:29:27.926Z,19.4
2017-01-31T16:32:00.757Z,19.4
2017-01-31T16:34:33.597Z,19.4
2017-01-31T16:37:06.008Z,19.4
2017-01-31T16:39:38.416Z,19.4
2017-01-31T16:42:10.809Z,19.4
2017-01-31T16:44:43.620Z,19.4
2017-01-31T16:47:16.463Z,19.4
2017-01-31T16:49:49.288Z,19.4
2017-01-31T16:52:21.675Z,19.4
2017-01-31T16:54:54.973Z,19.4
2017-01-31T16:57:27.836Z,19.4
2017-01-31T17:00:00.231Z,19.4
2017-01-31T17:02:32.626Z,19.4
2017-01-31T17:05:05.460Z,19.4
2017-01-31T17:07:37.849Z,19.4
2017-01-31T17:10:10.648Z,19.4
2017-01-31T17:12:43.032Z,19.4
2017-01-31T17:15:15.446Z,19.4
2017-01-31T17:17:48.253Z,19.4
2017-01-31T17:20:20.642Z,19.4
2017-01-31T17:22:53.046Z,19.4
2017-01-31T17:25:25.426Z,19.5
2017-01-31T17:27:57.827Z,19.5
2017-01-31T17:30:30.213Z,19.5
2017-01-31T17:33:02.615Z,19.5
2017-01-31T17:35:35.422Z,19.5
2017-01-31T17:38:08.252Z,19.5
2017-01-31T17:40:41.058Z,19.5
2017-01-31T17:43:13.462Z,19.5
2017-01-31T17:45:46.314Z,19.5
2017-01-31T17:48:18.688Z,19.5
2017-01-31T17:50:51.083Z,19.4
2017-01-31T17:53:23.479Z,19.4
2017-01-31T17:55:55.868Z,19.4
2017-01-31T17:58:29.128Z,19.4
2017-01-31T18:01:01.506Z,19.4
2017-01-31T18:03:34.376Z,19.4
2017-01-31T18:06:07.190Z,19.4
2017-01-31T18:08:40.018Z,19.4
2017-01-31T18:11:12.399Z,19.4
2017-01-31T18:13:44.771Z,19.4
2017-01-31T18:16:17.359Z,19.4
2017-01-31T18:18:49.747Z,19.4
2017-01-31T18:21:22.146Z,19.4
2017-01-31T18:23:54.534Z,19.4
2017-01-31T18:26:26.931Z,19.4
2017-01-31T18:28:59.748Z,19.4
2017-01-31T18:31:33.006Z,19.4
2017-01-31T18:34:05.852Z,19.4
2017-01-31T18:36:38.240Z,19.4
2017-01-31T18:39:10.655Z,19.4
2017-01-31T18:41:43.503Z,19.5
2017-01-31T18:44:15.896Z,19.5
2017-01-31T18:46:48.700Z,19.5
2017-01-31T18:49:21.094Z,19.5
2017-01-31T18:51:53.914Z,19.5
2017-01-31T18:54:26.717Z,19.5
2017-01-31T18:56:59.727Z,19.5
2017-01-31T18:59:32.302Z,19.5
2017-01-31T19:02:04.715Z,19.5
2017-01-31T19:04:37.289Z,19.5
2017-01-31T19:07:09.697Z,19.5
2017-01-31T19:09:42.537Z,19.5
2017-01-31T19:12:14.923Z,19.5
2017-01-31T19:14:47.351Z,19.5
2017-01-31T19:17:19.748Z,19.5
2017-01-31T19:19:52.144Z,19.5
2017-01-31T19:22:24.946Z,19.5
2017-01-31T19:24:57.757Z,19.5
2017-01-31T19:27:30.572Z,19.5
2017-01-31T19:30:02.985Z,19.5
2017-01-31T19:32:35.388Z,19.5
2017-01-31T19:35:07.783Z,19.5
2017-01-31T19:37:40.218Z,19.5
2017-01-31T19:40:12.618Z,19.5
2017-01-31T19:42:45.021Z,19.5
2017-01-31T19:45:17.421Z,19.5
2017-01-31T19:47:49.846Z,19.5
2017-01-31T19:50:22.232Z,19.5
2017-01-31T19:52:54.633Z,19.5
2017-01-31T19:55:27.486Z,19.6
2017-01-31T19:57:59.863Z,19.6
2017-01-31T20:00:32.254Z,19.6
2017-01-31T20:03:04.639Z,19.6
2017-01-31T20:05:37.038Z,19.6
2017-01-31T20:08:09.429Z,19.6
2017-01-31T20:10:41.812Z,19.6
2017-01-31T20:13:14.209Z,19.6
2017-01-31T20:15:47.047Z,19.5
2017-01-31T20:18:19.444Z,19.5
2017-01-31T20:20:52.266Z,19.5
2017-01-31T20:23:24.656Z,19.5
2017-01-31T20:25:57.033Z,19.5
2017-01-31T20:28:29.621Z,19.5
2017-01-31T20:31:02.435Z,19.5
2017-01-31T20:33:34.833Z,19.5
2017-01-31T20:36:07.649Z,19.5
2017-01-31T20:38:40.465Z,19.5
2017-01-31T20:41:12.898Z,19.5
2017-01-31T20:43:45.296Z,19.5
2017-01-31T20:46:17.690Z,19.5
2017-01-31T20:48:50.074Z,19.5
2017-01-31T20:51:23.332Z,19.5
2017-01-31T20:53:55.740Z,19.5
2017-01-31T20:56:28.122Z,19.5
2017-01-31T20:59:00.509Z,19.5
2017-01-31T21:01:33.299Z,19.5
2017-01-31T21:04:06.115Z,19.5
2017-01-31T21:06:38.511Z,19.5
2017-01-31T21:09:10.922Z,19.5
2017-01-31T21:11:43.324Z,19.5
2017-01-31T21:14:15.720Z,19.5
2017-01-31T21:16:48.563Z,19.5
2017-01-31T21:19:21.393Z,19.5
2017-01-31T21:21:54.202Z,19.5
2017-01-31T21:24:26.587Z,19.6
2017-01-31T21:26:58.972Z,19.6
2017-01-31T21:29:31.361Z,19.6
2017-01-31T21:32:04.190Z,19.6
2017-01-31T21:34:37.015Z,19.6
2017-01-31T21:37:09.829Z,19.6
2017-01-31T21:39:42.208Z,19.6
2017-01-31T21:42:14.593Z,19.6
2017-01-31T21:44:47.425Z,19.6
2017-01-31T21:47:19.826Z,19.6
2017-01-31T21:49:52.212Z,19.6
2017-01-31T21:52:24.604Z,19.6
2017-01-31T21:54:56.991Z,19.6
2017-01-31T21:57:29.388Z,19.6
2017-01-31T22:00:02.230Z,19.6
2017-01-31T22:02:34.621Z,19.6
2017-01-31T22:05:07.444Z,19.6
2017-01-31T22:07:40.270Z,19.6
2017-01-31T22:10:12.702Z,19.6
2017-01-31T22:12:45.528Z,19.6
2017-01-31T22:15:17.918Z,19.6
2017-01-31T22:17:50.348Z,19.6
2017-01-31T22:20:22.751Z,19.6
2017-01-31T22:22:55.174Z,19.6
2017-01-31T22:25:28.006Z,19.6
2017-01-31T22:28:00.390Z,19.6
2017-01-31T22:30:32.789Z,19.6
2017-01-31T22:33:05.176Z,19.6
2017-01-31T22:35:38.426Z,19.6
2017-01-31T22:38:11.255Z,19.6
2017-01-31T22:40:44.048Z,19.6
2017-01-31T22:43:16.446Z,19.6
2017-01-31T22:45:49.677Z,19.6
2017-01-31T22:48:22.509Z,19.6
2017-01-31T22:50:54.895Z,19.6
2017-01-31T22:53:27.739Z,19.6
2017-01-31T22:56:00.152Z,19.6
2017-01-31T22:58:32.973Z,19.6
2017-01-31T23:01:05.364Z,19.6
2017-01-31T23:03:38.175Z,19.6
2017-01-31T23:06:10.590Z,19.6
2017-01-31T23:08:42.998Z,19.6
2017-01-31T23:11:15.410Z,19.6
2017-01-31T23:13:47.790Z,19.6
2017-01-31T23:16:20.177Z,19.6
2017-01-31T23:18:52.974Z,19.6
2017-01-31T23:21:25.357Z,19.6
2017-01-31T23:23:57.743Z,19.6
2017-01-31T23:26:30.132Z,19.6
2017-01-31T23:29:02.962Z,19.6
2017-01-31T23:31:35.775Z,19.6
2017-01-31T23:34:08.173Z,19.6
2017-01-31T23:36:40.562Z,19.6
2017-01-31T23:39:12.952Z,19.6
2017-01-31T23:41:45.374Z,19.6
2017-01-31T23:44:17.751Z,19.6
2017-01-31T23:46:50.137Z,19.6
2017-01-31T23:49:22.532Z,19.6
2017-01-31T23:51:54.925Z,19.6
2017-01-31T23:54:28.144Z,19.6
2017-01-31T23:57:00.967Z,19.6
2017-01-31T23:59:33.368Z,19.6
