createdAt,value
2022-10-15T00:01:25.732Z,16.60
2022-10-15T00:03:52.972Z,16.60
2022-10-15T00:06:21.907Z,16.50
2022-10-15T00:08:49.294Z,16.50
2022-10-15T00:11:24.254Z,16.50
2022-10-15T00:13:58.489Z,16.40
2022-10-15T00:16:29.639Z,16.40
2022-10-15T00:18:59.547Z,16.40
2022-10-15T00:21:27.074Z,16.30
2022-10-15T00:23:54.255Z,16.30
2022-10-15T00:26:26.014Z,16.30
2022-10-15T00:28:56.990Z,16.20
2022-10-15T00:31:27.423Z,16.20
2022-10-15T00:33:58.525Z,16.20
2022-10-15T00:36:29.827Z,16.20
2022-10-15T00:38:59.940Z,16.20
2022-10-15T00:41:53.034Z,16.20
2022-10-15T00:44:25.880Z,16.10
2022-10-15T00:47:20.992Z,16.10
2022-10-15T00:50:10.629Z,16.10
2022-10-15T00:52:46.416Z,16.00
2022-10-15T00:55:27.287Z,16.00
2022-10-15T00:57:56.003Z,15.90
2022-10-15T01:00:23.195Z,15.90
2022-10-15T01:02:50.251Z,15.90
2022-10-15T01:05:18.535Z,15.90
2022-10-15T01:07:45.829Z,15.90
2022-10-15T01:10:14.751Z,15.90
2022-10-15T01:13:23.757Z,15.90
2022-10-15T01:16:34.621Z,15.90
2022-10-15T01:19:57.802Z,15.90
2022-10-15T01:22:58.981Z,15.90
2022-10-15T01:26:07.205Z,16.00
2022-10-15T01:29:02.841Z,16.00
2022-10-15T01:31:55.953Z,16.00
2022-10-15T01:34:41.333Z,16.10
2022-10-15T01:37:33.828Z,16.10
2022-10-15T01:40:35.326Z,16.10
2022-10-15T01:43:15.675Z,16.10
2022-10-15T01:45:51.512Z,16.20
2022-10-15T01:48:21.333Z,16.20
2022-10-15T01:50:55.885Z,16.20
2022-10-15T01:53:26.976Z,16.20
2022-10-15T01:56:20.014Z,16.20
2022-10-15T01:58:50.696Z,16.20
2022-10-15T02:01:17.720Z,16.30
2022-10-15T02:03:54.686Z,16.30
2022-10-15T02:06:39.459Z,16.30
2022-10-15T02:09:50.713Z,16.30
2022-10-15T02:12:45.066Z,16.30
2022-10-15T02:15:23.954Z,16.30
2022-10-15T02:18:29.235Z,16.30
2022-10-15T02:21:01.661Z,16.30
2022-10-15T02:23:47.173Z,16.30
2022-10-15T02:26:16.925Z,16.30
2022-10-15T02:28:51.276Z,16.30
2022-10-15T02:31:22.762Z,16.30
2022-10-15T02:33:53.264Z,16.30
2022-10-15T02:36:21.108Z,16.30
2022-10-15T02:38:50.662Z,16.30
2022-10-15T02:41:18.940Z,16.30
2022-10-15T02:43:47.410Z,16.30
2022-10-15T02:46:18.000Z,16.30
2022-10-15T02:48:45.077Z,16.40
2022-10-15T02:51:12.213Z,16.40
2022-10-15T02:53:39.375Z,16.40
2022-10-15T02:56:06.782Z,16.40
2022-10-15T02:58:33.998Z,16.40
2022-10-15T03:01:01.281Z,16.40
2022-10-15T03:03:28.458Z,16.40
2022-10-15T03:05:56.157Z,16.40
2022-10-15T03:08:23.345Z,16.40
2022-10-15T03:10:50.880Z,16.40
2022-10-15T03:13:18.081Z,16.40
2022-10-15T03:15:45.209Z,16.40
2022-10-15T03:18:12.311Z,16.50
2022-10-15T03:20:39.490Z,16.50
2022-10-15T03:23:06.605Z,16.50
2022-10-15T03:25:33.791Z,16.50
2022-10-15T03:28:01.000Z,16.50
2022-10-15T03:30:28.171Z,16.50
2022-10-15T03:32:55.394Z,16.50
2022-10-15T03:35:22.424Z,16.50
2022-10-15T03:37:49.578Z,16.50
2022-10-15T03:40:16.706Z,16.50
2022-10-15T03:42:43.862Z,16.50
2022-10-15T03:45:11.422Z,16.60
2022-10-15T03:47:38.569Z,16.60
2022-10-15T03:50:06.097Z,16.60
2022-10-15T03:52:33.154Z,16.60
2022-10-15T03:55:00.300Z,16.60
2022-10-15T03:57:27.553Z,16.60
2022-10-15T03:59:54.751Z,16.60
2022-10-15T04:02:22.198Z,16.60
2022-10-15T04:04:53.427Z,16.60
2022-10-15T04:07:23.835Z,16.60
2022-10-15T04:09:51.415Z,16.60
2022-10-15T04:12:18.718Z,16.60
2022-10-15T04:14:45.879Z,16.60
2022-10-15T04:17:12.926Z,16.60
2022-10-15T04:19:39.996Z,16.60
2022-10-15T04:22:07.282Z,16.60
2022-10-15T04:24:34.454Z,16.60
2022-10-15T04:27:01.654Z,16.60
2022-10-15T04:29:28.864Z,16.60
2022-10-15T04:31:56.084Z,16.60
2022-10-15T04:34:23.329Z,16.60
2022-10-15T04:36:50.436Z,16.60
2022-10-15T04:39:17.855Z,16.60
2022-10-15T04:41:45.090Z,16.70
2022-10-15T04:44:12.442Z,16.70
2022-10-15T04:46:39.870Z,16.70
2022-10-15T04:49:07.096Z,16.70
2022-10-15T04:51:34.211Z,16.70
2022-10-15T04:54:01.902Z,16.70
2022-10-15T04:56:29.088Z,16.70
2022-10-15T04:58:56.221Z,16.70
2022-10-15T05:01:23.462Z,16.70
2022-10-15T05:03:50.640Z,16.70
2022-10-15T05:06:21.779Z,16.70
2022-10-15T05:08:50.117Z,16.60
2022-10-15T05:11:24.097Z,16.60
2022-10-15T05:13:52.878Z,16.60
2022-10-15T05:16:29.310Z,16.60
2022-10-15T05:19:03.018Z,16.60
2022-10-15T05:21:31.515Z,16.60
2022-10-15T05:23:59.828Z,16.60
2022-10-15T05:26:29.655Z,16.50
2022-10-15T05:28:59.700Z,16.50
2022-10-15T05:31:31.925Z,16.50
2022-10-15T05:33:59.336Z,16.50
2022-10-15T05:36:29.751Z,16.50
2022-10-15T05:39:02.422Z,16.60
2022-10-15T05:41:31.112Z,16.60
2022-10-15T05:43:59.304Z,16.60
2022-10-15T05:46:27.120Z,16.60
2022-10-15T05:48:57.334Z,16.60
2022-10-15T05:51:27.819Z,16.70
2022-10-15T05:53:56.702Z,16.70
2022-10-15T05:56:24.676Z,16.70
2022-10-15T05:58:52.473Z,16.70
2022-10-15T06:01:20.067Z,16.80
2022-10-15T06:03:47.468Z,16.80
2022-10-15T06:06:20.025Z,16.80
2022-10-15T06:08:49.018Z,16.80
2022-10-15T06:11:17.981Z,16.90
2022-10-15T06:13:47.045Z,16.90
2022-10-15T06:16:20.870Z,16.90
2022-10-15T06:18:53.635Z,16.90
2022-10-15T06:21:21.239Z,16.90
2022-10-15T06:24:10.080Z,16.90
2022-10-15T06:26:37.560Z,17.00
2022-10-15T06:29:04.938Z,17.00
2022-10-15T06:31:32.439Z,17.00
2022-10-15T06:34:00.915Z,17.00
2022-10-15T06:36:28.078Z,17.00
2022-10-15T06:38:55.388Z,17.00
2022-10-15T06:41:22.538Z,17.00
2022-10-15T06:43:50.532Z,17.00
2022-10-15T06:46:17.947Z,17.00
2022-10-15T06:48:45.651Z,17.00
2022-10-15T06:51:14.014Z,17.00
2022-10-15T06:53:42.369Z,17.00
2022-10-15T06:56:30.398Z,17.00
2022-10-15T06:58:57.516Z,17.00
2022-10-15T07:01:24.838Z,17.00
2022-10-15T07:03:52.494Z,17.00
2022-10-15T07:06:19.625Z,17.10
2022-10-15T07:08:46.988Z,17.10
2022-10-15T07:11:14.120Z,17.10
2022-10-15T07:13:42.192Z,17.20
2022-10-15T07:16:12.118Z,17.20
2022-10-15T07:18:40.334Z,17.30
2022-10-15T07:23:36.557Z,17.30
2022-10-15T07:26:03.861Z,17.40
2022-10-15T07:28:31.267Z,17.50
2022-10-15T07:31:05.239Z,17.50
2022-10-15T07:33:36.197Z,17.60
2022-10-15T07:36:08.042Z,17.60
2022-10-15T07:38:36.352Z,17.70
2022-10-15T07:41:07.265Z,17.70
2022-10-15T07:43:36.129Z,17.80
2022-10-15T07:46:04.330Z,17.80
2022-10-15T07:48:32.181Z,17.80
2022-10-15T07:51:08.108Z,17.80
2022-10-15T07:53:35.729Z,17.90
2022-10-15T07:56:11.945Z,17.90
2022-10-15T07:58:39.694Z,18.00
2022-10-15T08:01:12.537Z,18.00
2022-10-15T08:03:39.673Z,18.10
2022-10-15T08:06:08.870Z,18.20
2022-10-15T08:08:37.553Z,18.20
2022-10-15T08:11:16.336Z,18.30
2022-10-15T08:13:47.243Z,18.40
2022-10-15T08:16:16.864Z,18.50
2022-10-15T08:18:47.801Z,18.50
2022-10-15T08:21:16.210Z,18.60
2022-10-15T08:23:43.398Z,18.70
2022-10-15T08:26:10.671Z,18.70
2022-10-15T08:28:38.041Z,18.80
2022-10-15T08:31:06.374Z,18.80
2022-10-15T08:33:36.298Z,18.80
2022-10-15T08:36:06.745Z,18.90
2022-10-15T08:38:35.167Z,18.90
2022-10-15T08:41:24.522Z,18.90
2022-10-15T08:43:52.603Z,18.90
2022-10-15T08:46:44.452Z,19.00
2022-10-15T08:49:53.312Z,19.10
2022-10-15T08:52:42.679Z,19.30
2022-10-15T08:55:20.375Z,19.40
2022-10-15T08:57:58.028Z,19.50
2022-10-15T09:00:29.652Z,19.60
2022-10-15T09:03:21.586Z,19.80
2022-10-15T09:06:03.544Z,19.90
2022-10-15T09:08:49.955Z,20.00
2022-10-15T09:11:30.844Z,20.10
2022-10-15T09:13:58.709Z,20.20
2022-10-15T09:16:37.219Z,20.20
2022-10-15T09:19:16.442Z,20.30
2022-10-15T09:21:44.333Z,20.30
2022-10-15T09:24:17.508Z,20.30
2022-10-15T09:27:10.098Z,20.30
2022-10-15T09:29:55.269Z,20.40
2022-10-15T09:33:28.400Z,20.40
2022-10-15T09:36:11.029Z,20.50
2022-10-15T09:39:22.025Z,20.50
2022-10-15T09:42:27.781Z,20.60
2022-10-15T09:45:00.602Z,20.60
2022-10-15T09:47:35.382Z,20.60
2022-10-15T09:50:08.825Z,20.70
2022-10-15T09:53:00.122Z,20.70
2022-10-15T09:55:39.096Z,20.80
2022-10-15T09:58:16.962Z,20.80
2022-10-15T10:00:59.691Z,20.90
2022-10-15T10:03:32.891Z,20.90
2022-10-15T10:06:19.087Z,20.90
2022-10-15T10:08:57.582Z,20.80
2022-10-15T10:11:51.717Z,20.80
2022-10-15T10:14:32.882Z,20.80
2022-10-15T10:17:22.013Z,20.70
2022-10-15T10:20:20.267Z,20.60
2022-10-15T10:22:58.395Z,20.60
2022-10-15T10:25:39.224Z,20.50
2022-10-15T10:28:27.149Z,20.40
2022-10-15T10:31:08.070Z,20.30
2022-10-15T10:37:43.683Z,20.20
2022-10-15T10:40:29.856Z,20.10
2022-10-15T10:43:23.525Z,20.00
2022-10-15T10:46:18.229Z,20.00
2022-10-15T10:48:54.253Z,20.00
2022-10-15T10:51:27.305Z,20.00
2022-10-15T10:54:10.222Z,19.90
2022-10-15T10:57:53.599Z,19.90
2022-10-15T11:00:37.121Z,19.90
2022-10-15T11:03:05.135Z,19.90
2022-10-15T11:05:40.744Z,19.90
2022-10-15T11:08:46.493Z,19.90
2022-10-15T11:12:01.342Z,19.90
2022-10-15T11:14:46.557Z,20.00
2022-10-15T11:17:41.507Z,20.00
2022-10-15T11:20:53.750Z,20.10
2022-10-15T11:24:07.798Z,20.20
2022-10-15T11:27:50.177Z,20.30
2022-10-15T11:30:58.005Z,20.40
2022-10-15T11:33:54.435Z,20.50
2022-10-15T11:36:37.338Z,20.60
2022-10-15T11:39:50.272Z,20.60
2022-10-15T11:43:00.545Z,20.70
2022-10-15T11:45:48.975Z,20.80
2022-10-15T11:49:05.021Z,20.90
2022-10-15T11:52:13.912Z,21.00
2022-10-15T11:55:02.666Z,21.10
2022-10-15T11:57:35.745Z,21.20
2022-10-15T12:00:31.545Z,21.30
2022-10-15T12:03:18.384Z,21.50
2022-10-15T12:05:54.925Z,21.70
2022-10-15T12:08:27.006Z,22.00
2022-10-15T12:11:37.894Z,22.20
2022-10-15T12:14:42.098Z,22.50
2022-10-15T12:18:15.433Z,22.70
2022-10-15T12:20:43.875Z,22.80
2022-10-15T12:23:42.723Z,22.80
2022-10-15T12:26:25.365Z,22.80
2022-10-15T12:28:59.461Z,22.80
2022-10-15T12:31:57.451Z,22.80
2022-10-15T12:34:42.285Z,22.70
2022-10-15T12:37:23.710Z,22.70
2022-10-15T12:40:02.592Z,22.70
2022-10-15T12:42:37.217Z,22.70
2022-10-15T12:45:19.156Z,22.70
2022-10-15T12:47:55.242Z,22.70
2022-10-15T12:50:28.674Z,22.60
2022-10-15T12:53:26.343Z,22.60
2022-10-15T12:56:23.897Z,22.60
2022-10-15T12:58:55.487Z,22.60
2022-10-15T13:01:22.942Z,22.50
2022-10-15T13:03:53.506Z,22.50
2022-10-15T13:06:30.989Z,22.60
2022-10-15T13:09:20.321Z,22.60
2022-10-15T13:11:58.067Z,22.70
2022-10-15T13:14:51.295Z,22.80
2022-10-15T13:17:23.520Z,22.90
2022-10-15T13:20:08.404Z,23.00
2022-10-15T13:22:36.960Z,23.10
2022-10-15T13:25:04.872Z,23.20
2022-10-15T13:27:38.340Z,23.20
2022-10-15T13:30:14.227Z,23.20
2022-10-15T13:32:51.680Z,23.30
2022-10-15T13:35:28.506Z,23.30
2022-10-15T13:37:59.090Z,23.30
2022-10-15T13:40:31.919Z,23.40
2022-10-15T13:43:04.716Z,23.30
2022-10-15T13:45:32.244Z,23.40
2022-10-15T13:48:00.774Z,23.30
2022-10-15T13:50:34.923Z,23.30
2022-10-15T13:53:26.743Z,23.20
2022-10-15T13:55:58.085Z,23.20
2022-10-15T13:58:30.656Z,23.20
2022-10-15T14:01:23.489Z,23.30
2022-10-15T14:04:00.609Z,23.40
2022-10-15T14:06:32.114Z,23.40
2022-10-15T14:09:27.239Z,23.50
2022-10-15T14:11:59.180Z,23.50
2022-10-15T14:14:41.798Z,23.50
2022-10-15T14:17:17.529Z,23.60
2022-10-15T14:20:14.753Z,23.80
2022-10-15T14:22:52.500Z,23.90
2022-10-15T14:25:25.805Z,24.00
2022-10-15T14:27:53.869Z,24.10
2022-10-15T14:30:37.087Z,24.10
2022-10-15T14:33:04.890Z,24.10
2022-10-15T14:35:41.591Z,24.10
2022-10-15T14:38:08.723Z,24.10
2022-10-15T14:40:36.411Z,24.10
2022-10-15T14:43:15.169Z,24.10
2022-10-15T14:45:59.714Z,24.10
2022-10-15T14:48:37.744Z,24.20
2022-10-15T14:51:12.529Z,24.20
2022-10-15T14:53:46.748Z,24.20
2022-10-15T14:56:20.784Z,24.10
2022-10-15T14:58:56.921Z,24.10
2022-10-15T15:01:27.834Z,24.00
2022-10-15T15:03:57.338Z,24.00
2022-10-15T15:06:24.717Z,23.90
2022-10-15T15:08:52.073Z,23.80
2022-10-15T15:11:24.306Z,23.70
2022-10-15T15:13:52.975Z,23.60
2022-10-15T15:16:20.364Z,23.50
2022-10-15T15:18:49.071Z,23.40
2022-10-15T15:21:23.038Z,23.30
2022-10-15T15:23:51.240Z,23.10
2022-10-15T15:26:18.651Z,23.00
2022-10-15T15:28:46.303Z,22.90
2022-10-15T15:31:19.166Z,22.90
2022-10-15T15:33:46.971Z,22.80
2022-10-15T15:36:20.964Z,22.70
2022-10-15T15:38:51.214Z,22.70
2022-10-15T15:41:22.399Z,22.70
2022-10-15T15:43:50.946Z,22.60
2022-10-15T15:46:19.250Z,22.50
2022-10-15T15:48:46.866Z,22.50
2022-10-15T15:51:28.470Z,22.40
2022-10-15T15:53:57.158Z,22.30
2022-10-15T15:56:24.827Z,22.30
2022-10-15T15:58:52.853Z,22.20
2022-10-15T16:01:21.528Z,22.10
2022-10-15T16:03:48.790Z,22.00
2022-10-15T16:06:16.203Z,21.90
2022-10-15T16:08:43.549Z,21.80
2022-10-15T16:11:10.873Z,21.70
2022-10-15T16:13:38.622Z,21.60
2022-10-15T16:16:06.652Z,21.50
2022-10-15T16:18:33.990Z,21.40
2022-10-15T16:21:01.440Z,21.40
2022-10-15T16:23:29.806Z,21.30
2022-10-15T16:26:00.181Z,21.20
2022-10-15T16:28:28.566Z,21.10
2022-10-15T16:30:56.369Z,21.00
2022-10-15T16:33:24.096Z,20.90
2022-10-15T16:35:54.863Z,20.90
2022-10-15T16:38:22.380Z,20.80
2022-10-15T16:40:49.882Z,20.70
2022-10-15T16:43:17.963Z,20.70
2022-10-15T16:45:49.077Z,20.50
2022-10-15T16:48:16.629Z,20.50
2022-10-15T16:50:44.473Z,20.40
2022-10-15T16:53:12.736Z,20.30
2022-10-15T16:55:40.707Z,20.20
2022-10-15T16:58:08.131Z,20.10
2022-10-15T17:00:35.774Z,20.00
2022-10-15T17:03:03.337Z,19.90
2022-10-15T17:05:32.980Z,19.80
2022-10-15T17:08:00.755Z,19.70
2022-10-15T17:10:28.629Z,19.60
2022-10-15T17:12:56.129Z,19.50
2022-10-15T17:15:25.492Z,19.40
2022-10-15T17:17:53.191Z,19.30
2022-10-15T17:20:21.193Z,19.20
2022-10-15T17:22:48.703Z,19.00
2022-10-15T17:25:15.981Z,18.90
2022-10-15T17:27:43.618Z,18.80
2022-10-15T17:30:11.481Z,18.70
2022-10-15T17:32:38.861Z,18.60
2022-10-15T17:35:06.370Z,18.50
2022-10-15T17:40:02.522Z,18.40
2022-10-15T17:42:30.216Z,18.30
2022-10-15T17:44:57.552Z,18.10
2022-10-15T17:47:24.990Z,18.00
2022-10-15T17:49:52.531Z,18.00
2022-10-15T17:52:19.988Z,17.90
2022-10-15T17:54:47.391Z,17.80
2022-10-15T17:57:14.690Z,17.80
2022-10-15T17:59:42.302Z,17.60
2022-10-15T18:02:10.812Z,17.60
2022-10-15T18:04:39.939Z,17.50
2022-10-15T18:07:08.464Z,17.50
2022-10-15T18:09:36.334Z,17.40
2022-10-15T18:12:03.613Z,17.40
2022-10-15T18:14:31.382Z,17.40
2022-10-15T18:16:58.861Z,17.40
2022-10-15T18:19:27.067Z,17.30
2022-10-15T18:21:55.827Z,17.30
2022-10-15T18:24:24.675Z,17.30
2022-10-15T18:26:52.939Z,17.30
2022-10-15T18:29:23.973Z,17.40
2022-10-15T18:31:56.425Z,17.40
2022-10-15T18:34:25.376Z,17.40
2022-10-15T18:36:53.066Z,17.50
2022-10-15T18:39:21.411Z,17.50
2022-10-15T18:41:50.319Z,17.50
2022-10-15T18:44:21.701Z,17.50
2022-10-15T18:46:49.778Z,17.60
2022-10-15T18:49:20.264Z,17.60
2022-10-15T18:51:52.129Z,17.60
2022-10-15T18:54:20.684Z,17.70
2022-10-15T18:56:48.064Z,17.70
2022-10-15T18:59:15.608Z,17.70
2022-10-15T19:01:44.232Z,17.70
2022-10-15T19:04:18.758Z,17.70
2022-10-15T19:06:50.608Z,17.70
2022-10-15T19:09:22.567Z,17.70
2022-10-15T19:11:54.029Z,17.70
2022-10-15T19:14:22.673Z,17.70
2022-10-15T19:16:50.598Z,17.70
2022-10-15T19:19:21.230Z,17.70
2022-10-15T19:21:50.537Z,17.70
2022-10-15T19:24:20.700Z,17.70
2022-10-15T19:26:48.897Z,17.70
2022-10-15T19:29:16.978Z,17.70
2022-10-15T19:31:47.978Z,17.70
2022-10-15T19:34:15.973Z,17.70
2022-10-15T19:36:47.687Z,17.70
2022-10-15T19:39:21.756Z,17.70
2022-10-15T19:41:51.471Z,17.60
2022-10-15T19:44:26.033Z,17.60
2022-10-15T19:46:55.451Z,17.60
2022-10-15T19:49:23.385Z,17.60
2022-10-15T19:51:52.163Z,17.60
2022-10-15T19:54:19.552Z,17.60
2022-10-15T19:56:47.263Z,17.60
2022-10-15T19:59:15.162Z,17.60
2022-10-15T20:01:45.885Z,17.60
2022-10-15T20:04:13.871Z,17.60
2022-10-15T20:06:42.559Z,17.50
2022-10-15T20:09:11.644Z,17.50
2022-10-15T20:11:39.226Z,17.50
2022-10-15T20:14:09.923Z,17.50
2022-10-15T20:16:37.924Z,17.50
2022-10-15T20:19:07.239Z,17.50
2022-10-15T20:21:34.652Z,17.50
2022-10-15T20:24:05.181Z,17.50
2022-10-15T20:26:33.021Z,17.50
2022-10-15T20:29:00.608Z,17.50
2022-10-15T20:31:32.897Z,17.50
2022-10-15T20:34:01.840Z,17.50
2022-10-15T20:36:30.183Z,17.40
2022-10-15T20:39:01.186Z,17.40
2022-10-15T20:41:29.160Z,17.40
2022-10-15T20:43:57.136Z,17.40
2022-10-15T20:46:40.145Z,17.40
2022-10-15T20:49:17.626Z,17.30
2022-10-15T20:51:45.834Z,17.30
2022-10-15T20:54:14.902Z,17.30
2022-10-15T20:56:43.027Z,17.30
2022-10-15T20:59:10.691Z,17.30
2022-10-15T21:01:38.986Z,17.30
2022-10-15T21:04:06.980Z,17.20
2022-10-15T21:06:34.464Z,17.20
2022-10-15T21:09:02.727Z,17.20
2022-10-15T21:11:30.472Z,17.20
2022-10-15T21:14:00.998Z,17.20
2022-10-15T21:16:28.631Z,17.20
2022-10-15T21:18:56.119Z,17.20
2022-10-15T21:21:23.825Z,17.20
2022-10-15T21:23:51.628Z,17.10
2022-10-15T21:26:20.928Z,17.10
2022-10-15T21:28:48.782Z,17.10
2022-10-15T21:31:18.505Z,17.10
2022-10-15T21:33:46.488Z,17.10
2022-10-15T21:36:26.881Z,17.10
2022-10-15T21:38:58.488Z,17.10
2022-10-15T21:41:29.332Z,17.00
2022-10-15T21:43:56.741Z,17.00
2022-10-15T21:46:25.488Z,17.00
2022-10-15T21:48:54.664Z,17.00
2022-10-15T21:51:27.091Z,17.00
2022-10-15T21:53:56.332Z,17.00
2022-10-15T21:56:24.272Z,17.00
2022-10-15T21:58:52.926Z,17.00
2022-10-15T22:01:36.279Z,16.90
2022-10-15T22:04:07.772Z,16.90
2022-10-15T22:06:37.371Z,16.90
2022-10-15T22:09:05.156Z,16.90
2022-10-15T22:11:37.628Z,16.90
2022-10-15T22:14:08.207Z,16.90
2022-10-15T22:16:37.971Z,16.90
2022-10-15T22:19:09.043Z,16.90
2022-10-15T22:21:38.796Z,16.90
2022-10-15T22:24:17.547Z,16.90
2022-10-15T22:26:51.771Z,16.90
2022-10-15T22:29:23.632Z,16.80
2022-10-15T22:31:52.891Z,16.80
2022-10-15T22:34:22.186Z,16.80
2022-10-15T22:36:52.360Z,16.80
2022-10-15T22:39:20.082Z,16.80
2022-10-15T22:41:49.210Z,16.80
2022-10-15T22:44:20.237Z,16.80
2022-10-15T22:46:49.956Z,16.80
2022-10-15T22:49:20.535Z,16.80
2022-10-15T22:51:50.059Z,16.70
2022-10-15T22:54:20.187Z,16.70
2022-10-15T22:56:47.894Z,16.70
2022-10-15T22:59:15.804Z,16.70
2022-10-15T23:01:43.539Z,16.70
2022-10-15T23:04:13.135Z,16.70
2022-10-15T23:06:42.439Z,16.70
2022-10-15T23:09:12.249Z,16.60
2022-10-15T23:11:41.175Z,16.60
2022-10-15T23:14:14.572Z,16.60
2022-10-15T23:16:46.038Z,16.60
2022-10-15T23:19:20.728Z,16.60
2022-10-15T23:22:01.489Z,16.60
2022-10-15T23:24:29.820Z,16.60
2022-10-15T23:26:57.538Z,16.60
2022-10-15T23:29:26.856Z,16.50
2022-10-15T23:31:55.138Z,16.50
2022-10-15T23:34:26.394Z,16.50
2022-10-15T23:36:55.070Z,16.50
2022-10-15T23:39:26.095Z,16.50
2022-10-15T23:41:55.224Z,16.50
2022-10-15T23:44:25.704Z,16.50
2022-10-15T23:46:53.314Z,16.50
2022-10-15T23:49:21.043Z,16.50
2022-10-15T23:51:48.744Z,16.50
2022-10-15T23:54:18.715Z,16.50
2022-10-15T23:56:47.750Z,16.50
2022-10-15T23:59:16.735Z,16.50
