createdAt,value
2022-09-01T00:01:46.307Z,18.67
2022-09-01T00:04:16.492Z,17.47
2022-09-01T00:06:46.842Z,19.53
2022-09-01T00:09:16.122Z,19.27
2022-09-01T00:11:50.710Z,20.10
2022-09-01T00:14:30.282Z,20.97
2022-09-01T00:17:01.054Z,20.20
2022-09-01T00:19:30.124Z,21.00
2022-09-01T00:22:00.135Z,19.53
2022-09-01T00:24:28.656Z,21.30
2022-09-01T00:26:58.812Z,20.33
2022-09-01T00:29:28.557Z,20.57
2022-09-01T00:31:56.486Z,16.87
2022-09-01T00:34:25.052Z,19.30
2022-09-01T00:36:53.380Z,19.40
2022-09-01T00:39:22.637Z,18.90
2022-09-01T00:41:51.598Z,18.23
2022-09-01T00:44:24.782Z,19.37
2022-09-01T00:46:55.283Z,19.87
2022-09-01T00:49:25.573Z,18.90
2022-09-01T00:51:56.920Z,19.10
2022-09-01T00:54:29.128Z,18.53
2022-09-01T00:56:58.074Z,18.97
2022-09-01T00:59:27.522Z,19.87
2022-09-01T01:01:55.436Z,20.13
2022-09-01T01:04:24.304Z,20.13
2022-09-01T01:06:58.990Z,20.83
2022-09-01T01:09:32.919Z,21.90
2022-09-01T01:12:01.030Z,21.27
2022-09-01T01:14:31.562Z,19.97
2022-09-01T01:17:00.508Z,22.17
2022-09-01T01:19:50.654Z,19.67
2022-09-01T01:22:51.163Z,21.33
2022-09-01T01:25:22.504Z,21.20
2022-09-01T01:27:50.495Z,21.03
2022-09-01T01:30:21.000Z,21.10
2022-09-01T01:32:49.447Z,20.57
2022-09-01T01:35:22.003Z,21.10
2022-09-01T01:37:50.502Z,19.23
2022-09-01T01:40:19.913Z,20.97
2022-09-01T01:42:51.841Z,18.57
2022-09-01T01:45:21.706Z,19.10
2022-09-01T01:47:53.466Z,18.50
2022-09-01T01:50:21.566Z,19.00
2022-09-01T01:52:49.398Z,20.37
2022-09-01T01:55:29.128Z,18.83
2022-09-01T01:57:59.272Z,20.57
2022-09-01T02:00:30.469Z,18.13
2022-09-01T02:02:59.037Z,16.93
2022-09-01T02:05:28.888Z,15.13
2022-09-01T02:08:00.145Z,16.33
2022-09-01T02:10:31.090Z,16.30
2022-09-01T02:13:04.488Z,16.73
2022-09-01T02:15:38.432Z,16.97
2022-09-01T02:18:06.487Z,16.20
2022-09-01T02:20:34.559Z,17.63
2022-09-01T02:23:10.962Z,17.80
2022-09-01T02:25:53.931Z,18.10
2022-09-01T02:28:32.087Z,18.00
2022-09-01T02:31:04.061Z,16.90
2022-09-01T02:33:32.602Z,15.80
2022-09-01T02:36:01.559Z,15.17
2022-09-01T02:38:34.330Z,13.47
2022-09-01T02:41:03.797Z,13.53
2022-09-01T02:43:33.816Z,13.70
2022-09-01T02:46:02.974Z,13.57
2022-09-01T02:48:34.230Z,13.70
2022-09-01T02:51:03.388Z,13.53
2022-09-01T02:53:31.730Z,13.70
2022-09-01T02:55:59.920Z,13.73
2022-09-01T02:58:28.250Z,13.30
2022-09-01T03:01:00.555Z,13.47
2022-09-01T03:03:33.488Z,13.60
2022-09-01T03:06:01.537Z,13.20
2022-09-01T03:08:31.804Z,14.07
2022-09-01T03:11:02.255Z,13.83
2022-09-01T03:13:31.380Z,13.97
2022-09-01T03:16:01.127Z,13.67
2022-09-01T03:18:30.507Z,14.03
2022-09-01T03:20:58.762Z,13.17
2022-09-01T03:23:28.257Z,12.37
2022-09-01T03:25:56.270Z,13.40
2022-09-01T03:28:24.693Z,12.53
2022-09-01T03:30:53.963Z,12.73
2022-09-01T03:33:24.170Z,12.37
2022-09-01T03:35:52.034Z,13.37
2022-09-01T03:38:23.329Z,16.67
2022-09-01T03:40:52.804Z,15.57
2022-09-01T03:43:23.736Z,16.07
2022-09-01T03:45:51.490Z,16.33
2022-09-01T03:48:20.697Z,18.20
2022-09-01T03:50:50.219Z,18.67
2022-09-01T03:53:20.548Z,20.87
2022-09-01T03:55:49.039Z,18.43
2022-09-01T03:58:19.954Z,20.83
2022-09-01T04:00:49.409Z,21.63
2022-09-01T04:03:28.334Z,22.60
2022-09-01T04:05:59.323Z,20.37
2022-09-01T04:08:32.691Z,20.33
2022-09-01T04:11:02.985Z,20.10
2022-09-01T04:13:32.204Z,19.33
2022-09-01T04:16:03.317Z,21.00
2022-09-01T04:18:30.725Z,21.90
2022-09-01T04:21:06.971Z,20.10
2022-09-01T04:23:37.234Z,20.43
2022-09-01T04:26:10.165Z,23.27
2022-09-01T04:28:41.216Z,20.30
2022-09-01T04:31:15.888Z,25.63
2022-09-01T04:33:46.764Z,28.47
2022-09-01T04:36:19.849Z,23.83
2022-09-01T04:38:47.892Z,23.17
2022-09-01T04:41:17.960Z,26.57
2022-09-01T04:43:47.542Z,25.17
2022-09-01T04:46:15.502Z,26.00
2022-09-01T04:48:46.128Z,26.03
2022-09-01T04:51:15.674Z,24.77
2022-09-01T04:53:49.020Z,24.63
2022-09-01T04:56:19.959Z,24.63
2022-09-01T04:58:48.256Z,26.40
2022-09-01T05:01:17.642Z,22.73
2022-09-01T05:03:46.361Z,23.50
2022-09-01T05:06:14.677Z,23.60
2022-09-01T05:08:43.629Z,23.17
2022-09-01T05:11:21.146Z,23.60
2022-09-01T05:13:49.848Z,21.57
2022-09-01T05:16:22.788Z,22.13
2022-09-01T05:18:55.908Z,22.93
2022-09-01T05:21:29.353Z,25.70
2022-09-01T05:23:57.332Z,25.20
2022-09-01T05:26:27.746Z,23.90
2022-09-01T05:28:57.691Z,25.47
2022-09-01T05:31:28.231Z,25.17
2022-09-01T05:33:58.351Z,27.30
2022-09-01T05:36:26.843Z,28.47
2022-09-01T05:38:54.855Z,27.33
2022-09-01T05:41:24.107Z,26.77
2022-09-01T05:44:00.023Z,27.07
2022-09-01T05:46:28.796Z,27.80
2022-09-01T05:48:58.075Z,28.70
2022-09-01T05:51:46.257Z,25.07
2022-09-01T05:54:18.782Z,23.83
2022-09-01T05:56:46.803Z,25.67
2022-09-01T05:59:24.894Z,25.47
2022-09-01T06:01:53.849Z,27.03
2022-09-01T06:04:23.029Z,27.10
2022-09-01T06:07:08.453Z,24.67
2022-09-01T06:09:41.130Z,28.87
2022-09-01T06:12:10.388Z,26.60
2022-09-01T06:14:39.555Z,25.93
2022-09-01T06:17:11.877Z,28.93
2022-09-01T06:19:41.999Z,28.00
2022-09-01T06:22:10.995Z,27.97
2022-09-01T06:24:40.001Z,30.13
2022-09-01T06:27:10.277Z,27.00
2022-09-01T06:29:40.229Z,27.73
2022-09-01T06:32:09.933Z,27.27
2022-09-01T06:34:38.021Z,27.57
2022-09-01T06:37:07.079Z,27.13
2022-09-01T06:39:35.544Z,24.10
2022-09-01T06:42:06.679Z,22.33
2022-09-01T06:44:40.783Z,23.37
2022-09-01T06:47:10.721Z,26.47
2022-09-01T06:49:41.188Z,25.20
2022-09-01T06:52:09.512Z,29.33
2022-09-01T06:54:39.648Z,26.77
2022-09-01T06:59:57.990Z,25.00
2022-09-01T07:02:27.819Z,27.20
2022-09-01T07:04:56.357Z,26.43
2022-09-01T07:13:05.743Z,26.07
2022-09-01T07:18:25.488Z,25.30
2022-09-01T07:21:36.816Z,28.37
2022-09-01T07:24:05.935Z,24.93
2022-09-01T07:26:35.637Z,26.67
2022-09-01T07:29:06.342Z,23.40
2022-09-01T07:34:46.141Z,29.53
2022-09-01T07:38:46.909Z,24.87
2022-09-01T07:42:30.104Z,25.90
2022-09-01T07:45:30.815Z,25.13
2022-09-01T07:48:00.271Z,24.03
2022-09-01T07:53:19.339Z,23.43
2022-09-01T07:55:50.880Z,21.97
2022-09-01T07:58:19.401Z,22.13
2022-09-01T08:00:50.132Z,22.03
2022-09-01T08:03:19.329Z,21.83
2022-09-01T08:05:51.412Z,20.83
2022-09-01T08:08:19.579Z,22.37
2022-09-01T08:10:49.469Z,23.07
2022-09-01T08:13:21.116Z,22.10
2022-09-01T08:18:53.099Z,23.80
2022-09-01T08:21:23.586Z,21.63
2022-09-01T08:23:51.812Z,21.52
2022-09-01T08:26:21.513Z,22.08
2022-09-01T08:28:55.621Z,20.55
2022-09-01T08:31:24.757Z,20.83
2022-09-01T08:33:52.992Z,20.67
2022-09-01T08:36:24.831Z,21.65
2022-09-01T08:38:55.927Z,22.37
2022-09-01T08:41:28.612Z,20.47
2022-09-01T08:44:10.067Z,20.40
2022-09-01T08:46:40.099Z,21.10
2022-09-01T08:49:24.757Z,20.60
2022-09-01T08:51:59.046Z,20.73
2022-09-01T08:54:33.696Z,21.27
2022-09-01T08:57:05.307Z,21.38
2022-09-01T08:59:33.544Z,20.00
2022-09-01T09:02:05.634Z,19.48
2022-09-01T09:04:47.646Z,19.02
2022-09-01T09:07:20.064Z,18.92
2022-09-01T09:09:54.072Z,17.77
2022-09-01T09:12:48.880Z,16.75
2022-09-01T09:15:20.861Z,17.80
2022-09-01T09:17:59.983Z,17.15
2022-09-01T09:20:28.384Z,15.10
2022-09-01T09:22:59.765Z,14.98
2022-09-01T09:25:29.866Z,16.92
2022-09-01T09:28:01.598Z,17.88
2022-09-01T09:30:31.639Z,17.20
2022-09-01T09:33:46.720Z,17.15
2022-09-01T09:35:50.118Z,17.85
2022-09-01T09:38:28.645Z,16.40
2022-09-01T09:41:17.361Z,14.18
2022-09-01T09:43:49.426Z,12.85
2022-09-01T09:46:25.740Z,14.35
2022-09-01T09:49:08.859Z,15.68
2022-09-01T09:51:36.809Z,15.35
2022-09-01T09:54:28.526Z,13.57
2022-09-01T09:57:13.499Z,12.98
2022-09-01T09:59:58.711Z,12.85
2022-09-01T10:02:32.242Z,12.10
2022-09-01T10:05:01.732Z,11.65
2022-09-01T10:07:32.026Z,11.40
2022-09-01T10:10:01.703Z,11.60
2022-09-01T10:12:34.033Z,11.77
2022-09-01T10:15:06.970Z,12.02
2022-09-01T10:17:43.652Z,11.35
2022-09-01T10:20:14.142Z,10.60
2022-09-01T10:22:42.599Z,11.20
2022-09-01T10:25:15.394Z,9.45
2022-09-01T10:27:47.166Z,10.38
2022-09-01T10:30:19.607Z,10.07
2022-09-01T10:32:55.207Z,10.80
2022-09-01T10:35:25.852Z,10.13
2022-09-01T10:37:54.215Z,11.02
2022-09-01T10:40:36.245Z,10.77
2022-09-01T10:43:27.591Z,11.60
2022-09-01T10:46:05.186Z,10.88
2022-09-01T10:48:48.358Z,10.05
2022-09-01T10:51:38.940Z,11.25
2022-09-01T10:54:08.179Z,9.85
2022-09-01T10:56:44.329Z,11.07
2022-09-01T10:59:38.815Z,10.88
2022-09-01T11:02:26.081Z,11.25
2022-09-01T11:05:12.833Z,10.75
2022-09-01T11:10:35.374Z,9.88
2022-09-01T11:13:15.863Z,11.10
2022-09-01T11:15:45.871Z,10.52
2022-09-01T11:18:17.615Z,11.20
2022-09-01T11:20:48.328Z,10.85
2022-09-01T11:23:23.115Z,10.20
2022-09-01T11:26:18.973Z,9.75
2022-09-01T11:28:43.403Z,10.48
2022-09-01T11:31:31.201Z,10.05
2022-09-01T11:34:05.972Z,10.57
2022-09-01T11:36:36.378Z,10.15
2022-09-01T11:39:07.147Z,10.60
2022-09-01T11:41:36.585Z,9.63
2022-09-01T11:44:12.812Z,10.13
2022-09-01T11:46:45.567Z,11.00
2022-09-01T11:49:27.434Z,10.93
2022-09-01T11:51:55.658Z,10.43
2022-09-01T11:54:24.422Z,13.45
2022-09-01T11:56:52.737Z,11.57
2022-09-01T11:59:35.026Z,11.45
2022-09-01T12:02:05.485Z,13.48
2022-09-01T12:04:36.718Z,10.90
2022-09-01T12:07:08.065Z,10.85
2022-09-01T12:09:40.350Z,11.85
2022-09-01T12:12:09.428Z,10.82
2022-09-01T12:15:02.068Z,10.55
2022-09-01T12:17:27.612Z,10.75
2022-09-01T12:19:55.538Z,10.77
2022-09-01T12:22:23.947Z,11.55
2022-09-01T12:24:53.402Z,11.10
2022-09-01T12:27:23.290Z,10.60
2022-09-01T12:29:52.522Z,10.65
2022-09-01T12:32:20.888Z,10.27
2022-09-01T12:35:01.480Z,10.80
2022-09-01T12:37:30.188Z,9.27
2022-09-01T12:39:59.151Z,10.63
2022-09-01T12:42:30.115Z,10.63
2022-09-01T12:45:10.735Z,10.95
2022-09-01T12:47:50.355Z,10.27
2022-09-01T12:50:37.064Z,11.27
2022-09-01T12:53:05.846Z,11.40
2022-09-01T12:55:53.547Z,10.93
2022-09-01T12:58:22.711Z,11.43
2022-09-01T13:00:56.297Z,11.10
2022-09-01T13:03:24.497Z,11.27
2022-09-01T13:05:55.168Z,10.95
2022-09-01T13:08:27.070Z,11.07
2022-09-01T13:10:58.656Z,12.20
2022-09-01T13:13:27.251Z,11.68
2022-09-01T13:15:57.594Z,10.98
2022-09-01T13:18:26.298Z,10.38
2022-09-01T13:20:56.727Z,10.95
2022-09-01T13:23:25.151Z,11.23
2022-09-01T13:25:53.025Z,10.52
2022-09-01T13:36:48.435Z,10.25
2022-09-01T13:39:18.790Z,10.30
2022-09-01T13:41:48.691Z,10.57
2022-09-01T13:44:17.715Z,10.20
2022-09-01T13:47:28.233Z,10.73
2022-09-01T13:49:42.564Z,10.73
2022-09-01T13:52:14.080Z,12.32
2022-09-01T13:54:44.342Z,12.75
2022-09-01T13:57:15.491Z,11.98
2022-09-01T13:59:43.225Z,11.60
2022-09-01T14:02:11.429Z,11.48
2022-09-01T14:04:39.335Z,11.50
2022-09-01T14:07:07.474Z,11.73
2022-09-01T14:09:37.256Z,11.55
2022-09-01T14:12:06.467Z,11.60
2022-09-01T14:17:23.098Z,12.43
2022-09-01T14:19:52.541Z,10.98
2022-09-01T14:22:20.505Z,11.68
2022-09-01T14:24:49.774Z,11.10
2022-09-01T14:27:17.676Z,11.45
2022-09-01T14:29:50.347Z,11.73
2022-09-01T14:32:27.131Z,11.40
2022-09-01T14:34:56.717Z,11.85
2022-09-01T14:37:24.940Z,11.73
2022-09-01T14:39:55.217Z,10.88
2022-09-01T14:42:25.887Z,11.15
2022-09-01T14:44:54.155Z,11.52
2022-09-01T14:47:24.881Z,11.43
2022-09-01T14:49:53.370Z,10.35
2022-09-01T14:52:22.204Z,11.30
2022-09-01T14:54:50.557Z,10.98
2022-09-01T14:57:29.347Z,11.48
2022-09-01T14:59:59.590Z,11.25
2022-09-01T15:02:29.090Z,13.02
2022-09-01T15:04:57.238Z,13.07
2022-09-01T15:07:25.346Z,12.50
2022-09-01T15:09:53.878Z,12.77
2022-09-01T15:12:23.023Z,11.57
2022-09-01T15:14:51.868Z,11.77
2022-09-01T15:17:19.738Z,11.60
2022-09-01T15:19:47.798Z,11.95
2022-09-01T15:22:16.663Z,11.73
2022-09-01T15:24:45.002Z,12.00
2022-09-01T15:27:12.858Z,12.18
2022-09-01T15:29:48.233Z,12.45
2022-09-01T15:32:28.045Z,12.25
2022-09-01T15:34:56.375Z,11.93
2022-09-01T15:37:24.237Z,12.18
2022-09-01T15:39:52.145Z,12.82
2022-09-01T15:42:21.964Z,12.13
2022-09-01T15:44:51.660Z,12.88
2022-09-01T15:47:19.736Z,12.90
2022-09-01T15:49:47.643Z,12.75
2022-09-01T15:52:17.062Z,12.82
2022-09-01T15:54:45.009Z,12.35
2022-09-01T15:57:13.260Z,13.30
2022-09-01T15:59:43.805Z,12.63
2022-09-01T16:02:15.406Z,13.30
2022-09-01T16:04:43.276Z,13.30
2022-09-01T16:07:11.415Z,12.70
2022-09-01T16:09:39.299Z,13.75
2022-09-01T16:12:07.916Z,12.23
2022-09-01T16:14:35.752Z,12.52
2022-09-01T16:17:05.899Z,11.85
2022-09-01T16:19:49.529Z,12.85
2022-09-01T16:22:22.718Z,12.93
2022-09-01T16:24:52.857Z,12.27
2022-09-01T16:27:22.003Z,13.50
2022-09-01T16:29:52.234Z,12.70
2022-09-01T16:32:23.773Z,14.00
2022-09-01T16:34:53.143Z,12.20
2022-09-01T16:37:30.250Z,12.10
2022-09-01T16:40:05.756Z,12.15
2022-09-01T16:42:40.941Z,10.75
2022-09-01T16:45:12.764Z,11.73
2022-09-01T16:47:45.104Z,12.05
2022-09-01T16:50:16.653Z,12.23
2022-09-01T16:52:53.814Z,12.95
2022-09-01T16:55:26.258Z,13.45
2022-09-01T16:57:59.390Z,13.33
2022-09-01T17:00:31.967Z,13.35
2022-09-01T17:03:08.782Z,13.47
2022-09-01T17:05:47.159Z,14.77
2022-09-01T17:08:20.020Z,14.63
2022-09-01T17:10:54.159Z,14.67
2022-09-01T17:13:24.706Z,15.00
2022-09-01T17:16:01.240Z,15.07
2022-09-01T17:18:32.410Z,15.30
2022-09-01T17:21:02.515Z,14.23
2022-09-01T17:23:38.328Z,15.00
2022-09-01T17:26:08.534Z,13.83
2022-09-01T17:28:37.784Z,15.17
2022-09-01T17:31:14.433Z,14.67
2022-09-01T17:33:54.136Z,14.23
2022-09-01T17:36:25.885Z,13.83
2022-09-01T17:38:57.381Z,13.73
2022-09-01T17:41:34.833Z,12.90
2022-09-01T17:44:07.242Z,12.60
2022-09-01T17:46:39.289Z,12.47
2022-09-01T17:49:11.455Z,13.27
2022-09-01T17:51:42.934Z,13.60
2022-09-01T17:54:15.645Z,13.60
2022-09-01T17:56:48.651Z,13.20
2022-09-01T17:59:18.134Z,13.57
2022-09-01T18:01:51.901Z,13.90
2022-09-01T18:04:35.881Z,12.53
2022-09-01T18:07:06.712Z,14.10
2022-09-01T18:09:43.371Z,13.93
2022-09-01T18:12:14.714Z,14.47
2022-09-01T18:14:43.570Z,13.10
2022-09-01T18:17:15.172Z,14.00
2022-09-01T18:19:46.362Z,13.30
2022-09-01T18:22:16.472Z,12.67
2022-09-01T18:24:49.023Z,12.50
2022-09-01T18:27:16.983Z,12.00
2022-09-01T18:29:48.135Z,13.70
2022-09-01T18:32:23.056Z,12.43
2022-09-01T18:35:11.837Z,11.83
2022-09-01T18:37:46.377Z,11.27
2022-09-01T18:40:19.609Z,11.03
2022-09-01T18:42:51.971Z,11.17
2022-09-01T18:45:26.018Z,10.53
2022-09-01T18:48:00.639Z,11.23
2022-09-01T18:50:31.167Z,11.13
2022-09-01T18:53:03.831Z,10.47
2022-09-01T18:55:39.827Z,12.20
2022-09-01T18:58:10.169Z,10.70
2022-09-01T19:00:45.330Z,10.80
2022-09-01T19:03:25.476Z,12.23
2022-09-01T19:05:59.158Z,10.73
2022-09-01T19:08:33.303Z,11.20
2022-09-01T19:11:05.155Z,10.90
2022-09-01T19:13:41.224Z,11.40
2022-09-01T19:16:14.633Z,12.70
2022-09-01T19:18:44.953Z,11.67
2022-09-01T19:21:18.280Z,11.90
2022-09-01T19:23:50.058Z,12.73
2022-09-01T19:26:23.099Z,11.37
2022-09-01T19:28:52.474Z,12.67
2022-09-01T19:31:24.398Z,12.13
2022-09-01T19:33:54.460Z,12.23
2022-09-01T19:36:26.981Z,13.27
2022-09-01T19:38:55.118Z,12.63
2022-09-01T19:41:28.460Z,11.93
2022-09-01T19:43:59.405Z,11.80
2022-09-01T19:46:30.845Z,11.83
2022-09-01T19:49:04.144Z,11.67
2022-09-01T19:51:39.680Z,13.20
2022-09-01T19:54:10.370Z,13.43
2022-09-01T19:56:49.416Z,13.13
2022-09-01T19:59:20.070Z,13.03
2022-09-01T20:01:51.408Z,12.90
2022-09-01T20:04:24.416Z,12.87
2022-09-01T20:06:56.725Z,11.37
2022-09-01T20:09:27.159Z,12.97
2022-09-01T20:11:59.085Z,13.23
2022-09-01T20:14:34.290Z,13.70
2022-09-01T20:17:03.726Z,12.83
2022-09-01T20:19:36.578Z,13.13
2022-09-01T20:22:07.951Z,12.33
2022-09-01T20:24:38.527Z,13.20
2022-09-01T20:27:11.835Z,13.77
2022-09-01T20:29:42.535Z,13.30
2022-09-01T20:32:11.100Z,13.73
2022-09-01T20:34:42.219Z,13.87
2022-09-01T20:37:12.669Z,14.33
2022-09-01T20:39:59.827Z,14.93
2022-09-01T20:42:32.699Z,13.73
2022-09-01T20:45:01.241Z,12.87
2022-09-01T20:47:30.228Z,13.90
2022-09-01T20:49:58.870Z,12.40
2022-09-01T20:52:30.129Z,13.53
2022-09-01T20:55:00.957Z,14.10
2022-09-01T20:57:36.803Z,13.97
2022-09-01T21:00:07.938Z,13.73
2022-09-01T21:02:49.769Z,13.03
2022-09-01T21:05:23.307Z,13.80
2022-09-01T21:07:56.652Z,13.17
2022-09-01T21:10:30.261Z,14.17
2022-09-01T21:13:05.281Z,14.23
2022-09-01T21:15:38.770Z,13.33
2022-09-01T21:18:13.371Z,13.97
2022-09-01T21:20:45.971Z,14.10
2022-09-01T21:23:16.291Z,13.17
2022-09-01T21:25:45.127Z,12.13
2022-09-01T21:28:17.724Z,13.57
2022-09-01T21:30:45.898Z,12.67
2022-09-01T21:33:13.918Z,13.53
2022-09-01T21:35:41.817Z,13.07
2022-09-01T21:38:09.862Z,13.83
2022-09-01T21:40:37.968Z,12.33
2022-09-01T21:43:08.299Z,13.23
2022-09-01T21:45:46.286Z,13.07
2022-09-01T21:48:14.251Z,13.73
2022-09-01T21:50:42.298Z,12.17
2022-09-01T21:53:10.624Z,12.73
2022-09-01T21:55:38.536Z,11.80
2022-09-01T21:58:06.221Z,13.47
2022-09-01T22:00:39.640Z,13.63
2022-09-01T22:03:09.124Z,12.93
2022-09-01T22:05:41.715Z,13.27
2022-09-01T22:08:12.232Z,12.93
2022-09-01T22:10:42.684Z,13.77
2022-09-01T22:13:10.969Z,13.20
2022-09-01T22:15:42.565Z,12.40
2022-09-01T22:18:11.921Z,12.77
2022-09-01T22:20:40.134Z,12.30
2022-09-01T22:23:08.502Z,12.13
2022-09-01T22:25:36.998Z,12.57
2022-09-01T22:28:06.213Z,12.77
2022-09-01T22:30:34.668Z,12.37
2022-09-01T22:33:02.789Z,11.90
2022-09-01T22:35:32.593Z,13.30
2022-09-01T22:38:00.458Z,12.47
2022-09-01T22:40:28.417Z,13.00
2022-09-01T22:42:56.372Z,12.50
2022-09-01T22:45:24.075Z,12.50
2022-09-01T22:47:51.999Z,12.67
2022-09-01T22:50:19.757Z,12.90
2022-09-01T22:52:51.121Z,12.63
2022-09-01T22:55:19.328Z,12.33
2022-09-01T22:57:48.131Z,14.03
2022-09-01T23:00:16.167Z,12.63
2022-09-01T23:02:44.982Z,12.60
2022-09-01T23:05:12.921Z,12.30
2022-09-01T23:07:40.890Z,13.93
2022-09-01T23:10:11.193Z,13.70
2022-09-01T23:12:38.901Z,14.37
2022-09-01T23:15:07.244Z,13.40
2022-09-01T23:17:36.914Z,14.03
2022-09-01T23:20:05.908Z,14.10
2022-09-01T23:22:33.694Z,14.67
2022-09-01T23:25:01.661Z,14.13
2022-09-01T23:27:32.132Z,15.43
2022-09-01T23:30:00.521Z,14.60
2022-09-01T23:32:28.686Z,15.27
2022-09-01T23:34:56.931Z,14.63
2022-09-01T23:37:24.653Z,12.40
2022-09-01T23:39:53.195Z,12.57
2022-09-01T23:42:21.544Z,14.93
2022-09-01T23:44:50.798Z,13.17
2022-09-01T23:47:18.661Z,14.10
2022-09-01T23:49:46.660Z,12.87
2022-09-01T23:52:14.705Z,14.93
2022-09-01T23:54:43.692Z,14.13
2022-09-01T23:57:12.801Z,14.10
2022-09-01T23:59:40.529Z,13.87
