createdAt,value
2017-11-03T00:00:12.206Z,34.37
2017-11-03T00:02:39.517Z,34.27
2017-11-03T00:05:06.816Z,30.20
2017-11-03T00:07:34.145Z,33.63
2017-11-03T00:10:01.461Z,30.47
2017-11-03T00:12:28.784Z,30.63
2017-11-03T00:14:56.100Z,29.70
2017-11-03T00:17:23.742Z,25.60
2017-11-03T00:19:51.048Z,27.20
2017-11-03T00:22:18.364Z,26.50
2017-11-03T00:24:45.668Z,25.80
2017-11-03T00:27:12.996Z,32.10
2017-11-03T00:29:40.325Z,30.33
2017-11-03T00:32:07.645Z,29.00
2017-11-03T00:34:34.950Z,29.00
2017-11-03T00:37:02.273Z,27.87
2017-11-03T00:39:29.575Z,23.97
2017-11-03T00:41:57.752Z,27.83
2017-11-03T00:44:25.057Z,26.57
2017-11-03T00:46:52.360Z,24.53
2017-11-03T00:49:19.707Z,27.70
2017-11-03T00:51:47.326Z,22.70
2017-11-03T00:54:14.676Z,29.27
2017-11-03T00:56:42.819Z,21.17
2017-11-03T00:59:10.167Z,28.30
2017-11-03T01:01:37.467Z,27.90
2017-11-03T01:04:04.809Z,21.60
2017-11-03T01:06:32.149Z,24.83
2017-11-03T01:08:59.467Z,23.90
2017-11-03T01:11:26.772Z,24.90
2017-11-03T01:13:54.150Z,30.50
2017-11-03T01:16:21.469Z,24.43
2017-11-03T01:18:48.776Z,21.90
2017-11-03T01:21:16.130Z,22.30
2017-11-03T01:23:43.428Z,26.40
2017-11-03T01:26:10.789Z,24.20
2017-11-03T01:28:38.809Z,20.40
2017-11-03T01:31:06.146Z,24.50
2017-11-03T01:33:33.445Z,26.70
2017-11-03T01:36:01.682Z,22.73
2017-11-03T01:38:29.000Z,22.00
2017-11-03T01:40:56.340Z,23.27
2017-11-03T01:43:24.468Z,18.33
2017-11-03T01:45:51.810Z,17.40
2017-11-03T01:48:19.282Z,24.47
2017-11-03T01:50:46.660Z,22.77
2017-11-03T01:53:14.004Z,22.63
2017-11-03T01:55:41.550Z,26.43
2017-11-03T01:58:08.848Z,26.03
2017-11-03T02:00:36.156Z,18.80
2017-11-03T02:03:03.490Z,21.40
2017-11-03T02:05:30.797Z,20.80
2017-11-03T02:07:58.153Z,23.63
2017-11-03T02:10:25.481Z,20.60
2017-11-03T02:12:52.792Z,18.90
2017-11-03T02:15:20.105Z,23.07
2017-11-03T02:17:47.439Z,25.73
2017-11-03T02:20:15.743Z,21.37
2017-11-03T02:22:43.070Z,27.00
2017-11-03T02:25:10.408Z,26.80
2017-11-03T02:27:37.752Z,20.30
2017-11-03T02:30:05.988Z,23.63
2017-11-03T02:32:34.281Z,28.37
2017-11-03T02:35:01.739Z,32.50
2017-11-03T02:37:29.045Z,24.57
2017-11-03T02:39:56.400Z,30.83
2017-11-03T02:42:23.731Z,25.80
2017-11-03T02:44:51.052Z,32.33
2017-11-03T02:47:21.718Z,34.27
2017-11-03T02:49:49.144Z,31.70
2017-11-03T02:52:16.462Z,39.43
2017-11-03T02:54:43.802Z,31.33
2017-11-03T02:57:11.124Z,33.77
2017-11-03T02:59:38.886Z,30.30
2017-11-03T03:02:06.179Z,33.03
2017-11-03T03:04:33.493Z,35.93
2017-11-03T03:07:00.817Z,34.03
2017-11-03T03:09:28.154Z,39.80
2017-11-03T03:11:55.613Z,36.67
2017-11-03T03:14:22.924Z,37.43
2017-11-03T03:16:50.299Z,33.47
2017-11-03T03:19:17.620Z,33.70
2017-11-03T03:21:44.943Z,32.90
2017-11-03T03:24:12.243Z,28.73
2017-11-03T03:26:39.606Z,35.10
2017-11-03T03:29:06.969Z,28.23
2017-11-03T03:31:34.311Z,28.63
2017-11-03T03:34:02.380Z,34.93
2017-11-03T03:36:29.696Z,29.97
2017-11-03T03:38:57.031Z,34.30
2017-11-03T03:41:24.392Z,34.53
2017-11-03T03:43:51.705Z,26.40
2017-11-03T03:46:19.019Z,32.17
2017-11-03T03:48:46.340Z,32.97
2017-11-03T03:51:13.670Z,35.10
2017-11-03T03:53:40.993Z,29.23
2017-11-03T03:56:08.303Z,27.70
2017-11-03T03:58:35.620Z,35.07
2017-11-03T04:01:02.929Z,33.83
2017-11-03T04:03:30.245Z,28.97
2017-11-03T04:05:57.584Z,26.70
2017-11-03T04:08:24.962Z,26.37
2017-11-03T04:10:52.267Z,27.63
2017-11-03T04:13:19.603Z,24.70
2017-11-03T04:15:46.916Z,37.20
2017-11-03T04:18:14.293Z,26.23
2017-11-03T04:20:41.635Z,31.23
2017-11-03T04:23:08.977Z,30.37
2017-11-03T04:25:37.172Z,31.60
2017-11-03T04:28:04.480Z,35.40
2017-11-03T04:30:31.800Z,31.80
2017-11-03T04:32:59.107Z,33.27
2017-11-03T04:35:26.437Z,36.90
2017-11-03T04:37:53.747Z,25.70
2017-11-03T04:40:21.106Z,27.80
2017-11-03T04:42:49.008Z,29.33
2017-11-03T04:45:16.325Z,31.83
2017-11-03T04:47:43.633Z,30.70
2017-11-03T04:50:11.699Z,30.10
2017-11-03T04:52:39.044Z,33.33
2017-11-03T04:55:06.369Z,27.60
2017-11-03T04:57:33.668Z,36.93
2017-11-03T05:00:00.977Z,30.03
2017-11-03T05:02:28.324Z,29.70
2017-11-03T05:04:55.639Z,33.77
2017-11-03T05:07:22.957Z,30.63
2017-11-03T05:09:50.264Z,27.67
2017-11-03T05:12:17.604Z,29.00
2017-11-03T05:14:44.906Z,30.50
2017-11-03T05:17:12.236Z,32.90
2017-11-03T05:19:39.546Z,31.47
2017-11-03T05:22:06.865Z,31.93
2017-11-03T05:24:34.164Z,30.17
2017-11-03T05:27:01.501Z,28.67
2017-11-03T05:29:28.810Z,28.83
2017-11-03T05:31:56.152Z,28.40
2017-11-03T05:34:23.504Z,30.53
2017-11-03T05:36:50.873Z,32.23
2017-11-03T05:39:18.181Z,33.40
2017-11-03T05:41:45.810Z,26.40
2017-11-03T05:44:13.136Z,26.70
2017-11-03T05:46:40.446Z,26.23
2017-11-03T05:49:08.711Z,30.23
2017-11-03T05:51:36.000Z,25.10
2017-11-03T05:54:03.324Z,27.20
2017-11-03T05:56:30.668Z,25.83
2017-11-03T05:58:58.010Z,26.70
2017-11-03T06:01:25.384Z,26.87
2017-11-03T06:03:52.719Z,28.13
2017-11-03T06:06:20.104Z,25.37
2017-11-03T06:08:47.514Z,27.87
2017-11-03T06:11:14.956Z,21.93
2017-11-03T06:13:42.277Z,32.63
2017-11-03T06:16:09.592Z,26.20
2017-11-03T06:18:36.929Z,25.60
2017-11-03T06:21:04.235Z,24.07
2017-11-03T06:23:31.556Z,22.00
2017-11-03T06:25:58.870Z,19.80
2017-11-03T06:28:26.169Z,26.03
2017-11-03T06:30:53.537Z,26.00
2017-11-03T06:33:20.825Z,21.30
2017-11-03T06:35:48.697Z,27.87
2017-11-03T06:38:16.021Z,33.03
2017-11-03T06:40:43.400Z,26.90
2017-11-03T06:43:11.039Z,24.60
2017-11-03T06:45:38.357Z,33.30
2017-11-03T06:48:05.665Z,30.67
2017-11-03T06:50:32.993Z,25.43
2017-11-03T06:53:00.365Z,25.57
2017-11-03T06:55:27.733Z,21.07
2017-11-03T06:57:55.040Z,20.73
2017-11-03T07:00:22.357Z,27.67
2017-11-03T07:02:49.772Z,24.70
2017-11-03T07:05:17.110Z,26.43
2017-11-03T07:07:44.439Z,32.07
2017-11-03T07:10:11.732Z,27.57
2017-11-03T07:12:39.052Z,37.70
2017-11-03T07:15:06.422Z,39.07
2017-11-03T07:17:33.749Z,37.60
2017-11-03T07:20:01.073Z,37.83
2017-11-03T07:22:29.085Z,38.93
2017-11-03T07:24:56.423Z,35.27
2017-11-03T07:27:23.736Z,33.73
2017-11-03T07:29:51.044Z,36.83
2017-11-03T07:32:18.366Z,41.63
2017-11-03T07:34:45.720Z,41.30
2017-11-03T07:37:13.044Z,36.73
2017-11-03T07:39:40.357Z,38.50
2017-11-03T07:42:07.687Z,36.27
2017-11-03T07:44:35.026Z,36.10
2017-11-03T07:47:02.319Z,37.00
2017-11-03T07:49:29.653Z,35.73
2017-11-03T07:51:56.956Z,38.60
2017-11-03T07:54:24.317Z,36.63
2017-11-03T07:56:51.649Z,38.33
2017-11-03T07:59:18.976Z,38.00
2017-11-03T08:01:47.172Z,35.10
2017-11-03T08:04:14.504Z,39.63
2017-11-03T08:06:42.272Z,29.50
2017-11-03T08:09:10.686Z,32.60
2017-11-03T08:11:38.021Z,29.60
2017-11-03T08:14:05.352Z,30.77
2017-11-03T08:16:32.657Z,29.70
2017-11-03T08:18:59.992Z,26.07
2017-11-03T08:21:28.013Z,27.87
2017-11-03T08:23:55.374Z,27.10
2017-11-03T08:26:22.684Z,28.33
2017-11-03T08:28:50.044Z,31.13
2017-11-03T08:31:17.352Z,24.67
2017-11-03T08:33:44.652Z,28.93
2017-11-03T08:36:11.968Z,26.83
2017-11-03T08:38:39.277Z,24.90
2017-11-03T08:41:06.597Z,28.10
2017-11-03T08:43:33.917Z,26.90
2017-11-03T08:46:01.295Z,28.43
2017-11-03T08:48:28.614Z,30.83
2017-11-03T08:50:55.939Z,27.40
2017-11-03T08:53:23.244Z,26.23
2017-11-03T08:55:50.580Z,22.17
2017-11-03T08:58:17.896Z,28.63
2017-11-03T09:00:45.213Z,24.13
2017-11-03T09:03:13.780Z,24.73
2017-11-03T09:05:41.084Z,24.73
2017-11-03T09:08:08.545Z,18.60
2017-11-03T09:10:35.840Z,22.07
2017-11-03T09:13:03.180Z,20.93
2017-11-03T09:15:30.793Z,21.80
2017-11-03T09:17:58.140Z,16.37
2017-11-03T09:20:25.485Z,17.30
2017-11-03T09:22:52.798Z,16.27
2017-11-03T09:25:20.124Z,20.03
2017-11-03T09:27:47.441Z,20.90
2017-11-03T09:30:14.757Z,18.17
2017-11-03T09:32:42.068Z,18.50
2017-11-03T09:35:13.188Z,19.20
2017-11-03T09:37:40.595Z,21.83
2017-11-03T09:40:07.930Z,17.33
2017-11-03T09:42:35.274Z,22.10
2017-11-03T09:45:03.487Z,23.20
2017-11-03T09:47:30.802Z,25.50
2017-11-03T09:49:58.143Z,24.37
2017-11-03T09:52:25.792Z,13.67
2017-11-03T09:54:53.106Z,24.10
2017-11-03T09:57:21.892Z,18.37
2017-11-03T09:59:49.248Z,20.00
2017-11-03T10:02:16.544Z,20.23
2017-11-03T10:04:43.875Z,22.27
2017-11-03T10:07:12.014Z,20.40
2017-11-03T10:09:39.362Z,15.90
2017-11-03T10:12:06.720Z,17.97
2017-11-03T10:14:34.024Z,14.03
2017-11-03T10:17:01.334Z,16.03
2017-11-03T10:19:28.680Z,17.63
2017-11-03T10:21:55.982Z,20.37
2017-11-03T10:24:23.310Z,14.63
2017-11-03T10:26:50.611Z,15.80
2017-11-03T10:29:17.941Z,11.03
2017-11-03T10:31:49.342Z,17.03
2017-11-03T10:34:16.669Z,17.37
2017-11-03T10:36:44.937Z,20.80
2017-11-03T10:39:12.281Z,18.33
2017-11-03T10:41:39.597Z,21.23
2017-11-03T10:44:06.914Z,13.50
2017-11-03T10:46:34.246Z,13.50
2017-11-03T10:49:01.546Z,12.40
2017-11-03T10:51:28.919Z,11.57
2017-11-03T10:53:56.216Z,12.77
2017-11-03T10:56:23.772Z,14.20
2017-11-03T10:58:51.090Z,14.13
2017-11-03T11:01:18.395Z,8.00
2017-11-03T11:03:45.755Z,7.73
2017-11-03T11:06:13.131Z,11.17
2017-11-03T11:08:40.443Z,10.43
2017-11-03T11:11:07.785Z,10.30
2017-11-03T11:13:35.095Z,17.07
2017-11-03T11:16:02.417Z,13.53
2017-11-03T11:18:29.712Z,8.57
2017-11-03T11:20:58.218Z,12.00
2017-11-03T11:23:25.539Z,11.60
2017-11-03T11:25:52.849Z,15.00
2017-11-03T11:28:20.210Z,11.83
2017-11-03T11:30:47.567Z,14.50
2017-11-03T11:33:15.245Z,13.13
2017-11-03T11:35:42.542Z,12.93
2017-11-03T11:38:09.867Z,10.10
2017-11-03T11:40:37.165Z,13.43
2017-11-03T11:43:06.847Z,9.73
2017-11-03T11:45:34.222Z,10.70
2017-11-03T11:48:01.597Z,9.20
2017-11-03T11:50:28.897Z,7.90
2017-11-03T11:52:56.255Z,7.87
2017-11-03T11:55:23.603Z,10.77
2017-11-03T11:57:50.916Z,10.43
2017-11-03T12:00:18.224Z,9.33
2017-11-03T12:02:45.575Z,8.47
2017-11-03T12:05:13.199Z,11.43
2017-11-03T12:07:41.291Z,8.83
2017-11-03T12:10:08.957Z,12.50
2017-11-03T12:12:37.078Z,9.83
2017-11-03T12:15:04.697Z,11.17
2017-11-03T12:17:31.993Z,9.13
2017-11-03T12:19:59.337Z,25.10
2017-11-03T12:22:26.652Z,14.27
2017-11-03T12:24:53.982Z,11.07
2017-11-03T12:27:21.281Z,7.63
2017-11-03T12:29:48.593Z,9.33
2017-11-03T12:32:16.465Z,9.53
2017-11-03T12:34:43.757Z,11.63
2017-11-03T12:37:11.789Z,10.50
2017-11-03T12:39:39.111Z,9.73
2017-11-03T12:42:06.424Z,11.50
2017-11-03T12:44:33.744Z,12.83
2017-11-03T12:47:01.062Z,19.83
2017-11-03T12:49:28.381Z,10.37
2017-11-03T12:51:56.174Z,13.30
2017-11-03T12:54:23.464Z,12.90
2017-11-03T12:56:50.809Z,13.47
2017-11-03T12:59:18.151Z,11.60
2017-11-03T13:01:45.802Z,12.10
2017-11-03T13:04:13.114Z,15.57
2017-11-03T13:06:40.433Z,18.77
2017-11-03T13:09:08.261Z,14.70
2017-11-03T13:11:35.570Z,11.77
2017-11-03T13:14:02.909Z,10.07
2017-11-03T13:16:30.226Z,13.57
2017-11-03T13:18:57.549Z,12.80
2017-11-03T13:21:24.845Z,8.10
2017-11-03T13:23:52.185Z,9.23
2017-11-03T13:26:19.485Z,10.77
2017-11-03T13:28:46.851Z,14.23
2017-11-03T13:31:14.173Z,10.87
2017-11-03T13:33:42.234Z,6.17
2017-11-03T13:36:09.525Z,9.10
2017-11-03T13:38:36.875Z,12.57
2017-11-03T13:41:04.191Z,9.83
2017-11-03T13:43:31.538Z,12.50
2017-11-03T13:45:58.836Z,9.97
2017-11-03T13:48:26.193Z,10.57
2017-11-03T13:50:53.565Z,15.20
2017-11-03T13:53:20.853Z,10.57
2017-11-03T13:55:48.187Z,9.80
2017-11-03T13:58:15.635Z,11.47
2017-11-03T14:00:42.952Z,8.63
2017-11-03T14:03:10.572Z,12.83
2017-11-03T14:05:37.899Z,12.60
2017-11-03T14:08:05.235Z,12.03
2017-11-03T14:10:32.553Z,8.20
2017-11-03T14:13:00.055Z,8.40
2017-11-03T14:15:27.452Z,12.90
2017-11-03T14:17:54.757Z,8.60
2017-11-03T14:20:22.074Z,10.83
2017-11-03T14:22:50.279Z,13.57
2017-11-03T14:25:17.584Z,9.43
2017-11-03T14:27:44.906Z,11.43
2017-11-03T14:30:12.232Z,10.53
2017-11-03T14:32:39.539Z,11.33
2017-11-03T14:35:06.870Z,9.73
2017-11-03T14:37:34.164Z,11.63
2017-11-03T14:40:01.467Z,11.60
2017-11-03T14:42:28.862Z,12.60
2017-11-03T14:44:56.217Z,11.10
2017-11-03T14:47:23.526Z,14.10
2017-11-03T14:49:50.833Z,11.83
2017-11-03T14:52:18.157Z,12.57
2017-11-03T14:54:45.764Z,12.60
2017-11-03T14:57:13.265Z,12.13
2017-11-03T14:59:40.609Z,10.40
2017-11-03T15:02:07.919Z,12.00
2017-11-03T15:04:35.238Z,14.00
2017-11-03T15:09:29.322Z,12.17
2017-11-03T15:11:56.617Z,12.20
2017-11-03T15:14:23.959Z,10.80
2017-11-03T15:16:51.285Z,12.50
2017-11-03T15:19:18.613Z,12.40
2017-11-03T15:21:45.921Z,13.93
2017-11-03T15:24:13.242Z,15.87
2017-11-03T15:26:40.545Z,16.87
2017-11-03T15:29:07.858Z,17.33
2017-11-03T15:31:35.184Z,16.03
2017-11-03T15:34:02.523Z,18.80
2017-11-03T15:36:30.126Z,16.63
2017-11-03T15:38:57.800Z,13.53
2017-11-03T15:41:26.019Z,18.20
2017-11-03T15:43:53.400Z,17.73
2017-11-03T15:46:20.716Z,17.20
2017-11-03T15:48:48.019Z,15.10
2017-11-03T15:51:16.932Z,16.40
2017-11-03T15:53:44.286Z,16.63
2017-11-03T15:56:12.025Z,14.70
2017-11-03T15:58:39.366Z,27.23
2017-11-03T16:01:06.697Z,27.57
2017-11-03T16:03:34.001Z,16.40
2017-11-03T16:06:01.325Z,20.13
2017-11-03T16:08:28.627Z,18.10
2017-11-03T16:10:56.471Z,20.73
2017-11-03T16:13:23.806Z,23.70
2017-11-03T16:15:51.370Z,29.50
2017-11-03T16:18:18.697Z,29.63
2017-11-03T16:20:46.031Z,26.00
2017-11-03T16:23:13.338Z,24.53
2017-11-03T16:25:40.652Z,24.93
2017-11-03T16:28:07.983Z,27.20
2017-11-03T16:30:35.347Z,27.33
2017-11-03T16:33:02.828Z,43.03
2017-11-03T16:35:30.139Z,36.80
2017-11-03T16:37:57.466Z,28.77
2017-11-03T16:40:24.787Z,35.70
2017-11-03T16:42:52.120Z,34.37
2017-11-03T16:45:19.445Z,37.13
2017-11-03T16:47:46.812Z,32.07
2017-11-03T16:50:14.143Z,34.53
2017-11-03T16:52:41.490Z,31.70
2017-11-03T16:55:09.114Z,49.20
2017-11-03T16:57:36.523Z,40.53
2017-11-03T17:00:03.830Z,40.40
2017-11-03T17:02:31.130Z,45.27
2017-11-03T17:04:58.520Z,43.27
2017-11-03T17:07:25.927Z,40.00
2017-11-03T17:09:53.274Z,34.93
2017-11-03T17:12:20.628Z,42.43
2017-11-03T17:14:47.962Z,35.90
2017-11-03T17:17:15.264Z,45.83
2017-11-03T17:19:42.630Z,47.30
2017-11-03T17:22:09.933Z,45.07
2017-11-03T17:24:37.277Z,59.40
2017-11-03T17:27:04.649Z,50.70
2017-11-03T17:29:32.297Z,52.90
2017-11-03T17:31:59.610Z,42.73
2017-11-03T17:34:26.935Z,37.87
2017-11-03T17:36:54.291Z,39.80
2017-11-03T17:39:21.793Z,39.70
2017-11-03T17:41:49.212Z,35.80
2017-11-03T17:44:16.521Z,44.00
2017-11-03T17:46:43.926Z,45.43
2017-11-03T17:49:11.574Z,39.73
2017-11-03T17:51:38.924Z,39.70
2017-11-03T17:54:06.257Z,50.03
2017-11-03T17:56:33.605Z,43.43
2017-11-03T17:59:01.228Z,41.43
2017-11-03T18:01:28.550Z,36.30
2017-11-03T18:03:55.915Z,50.73
2017-11-03T18:06:23.278Z,41.90
2017-11-03T18:08:50.621Z,42.70
2017-11-03T18:11:17.939Z,48.77
2017-11-03T18:13:45.286Z,56.70
2017-11-03T18:16:12.683Z,65.37
2017-11-03T18:18:40.269Z,55.37
2017-11-03T18:21:07.581Z,61.70
2017-11-03T18:23:34.942Z,58.87
2017-11-03T18:26:02.232Z,69.23
2017-11-03T18:28:29.607Z,59.33
2017-11-03T18:30:56.949Z,63.70
2017-11-03T18:33:24.289Z,58.77
2017-11-03T18:35:51.600Z,61.80
2017-11-03T18:38:18.917Z,68.13
2017-11-03T18:40:46.572Z,62.73
2017-11-03T18:43:13.949Z,61.30
2017-11-03T18:45:41.280Z,67.20
2017-11-03T18:48:08.609Z,70.60
2017-11-03T18:50:35.945Z,72.57
2017-11-03T18:53:03.300Z,68.97
2017-11-03T18:55:30.681Z,68.00
2017-11-03T18:57:58.333Z,76.73
2017-11-03T19:00:25.657Z,69.23
2017-11-03T19:02:52.965Z,76.37
2017-11-03T19:05:20.324Z,132.20
2017-11-03T19:07:47.634Z,129.90
2017-11-03T19:10:14.980Z,125.20
2017-11-03T19:12:42.288Z,104.50
2017-11-03T19:15:09.633Z,94.47
2017-11-03T19:17:37.074Z,70.87
2017-11-03T19:20:04.398Z,65.97
2017-11-03T19:22:31.713Z,61.20
2017-11-03T19:24:59.044Z,60.07
2017-11-03T19:27:26.369Z,53.20
2017-11-03T19:29:53.676Z,59.67
2017-11-03T19:32:21.000Z,57.73
2017-11-03T19:34:48.304Z,60.13
2017-11-03T19:37:15.644Z,61.90
2017-11-03T19:39:42.956Z,56.90
2017-11-03T19:42:10.293Z,56.90
2017-11-03T19:44:37.664Z,57.30
2017-11-03T19:47:04.994Z,56.10
2017-11-03T19:49:32.299Z,59.00
2017-11-03T19:51:59.653Z,64.33
2017-11-03T19:54:26.951Z,60.17
2017-11-03T19:56:54.286Z,65.03
2017-11-03T19:59:21.589Z,62.83
2017-11-03T20:01:48.906Z,59.80
2017-11-03T20:04:16.225Z,80.60
2017-11-03T20:06:43.549Z,78.50
2017-11-03T20:09:10.936Z,79.03
2017-11-03T20:11:38.284Z,75.67
2017-11-03T20:14:05.598Z,72.03
2017-11-03T20:16:32.905Z,72.03
2017-11-03T20:19:00.311Z,73.10
2017-11-03T20:21:28.609Z,63.30
2017-11-03T20:23:56.017Z,65.67
2017-11-03T20:26:23.342Z,65.53
2017-11-03T20:28:50.820Z,59.87
2017-11-03T20:31:18.165Z,59.30
2017-11-03T20:33:45.521Z,64.47
2017-11-03T20:36:12.838Z,60.13
2017-11-03T20:38:40.157Z,63.37
2017-11-03T20:41:07.490Z,52.93
2017-11-03T20:43:34.788Z,58.13
2017-11-03T20:46:02.125Z,60.17
2017-11-03T20:48:29.443Z,60.13
2017-11-03T20:50:56.773Z,62.80
2017-11-03T20:53:24.119Z,60.07
2017-11-03T20:55:51.469Z,60.93
2017-11-03T20:58:18.774Z,62.70
2017-11-03T21:00:46.095Z,64.00
2017-11-03T21:03:13.410Z,53.10
2017-11-03T21:05:41.043Z,61.37
2017-11-03T21:08:08.345Z,68.37
2017-11-03T21:10:35.663Z,67.80
2017-11-03T21:13:02.963Z,57.47
2017-11-03T21:15:30.346Z,57.90
2017-11-03T21:17:57.666Z,56.70
2017-11-03T21:20:24.977Z,58.77
2017-11-03T21:22:52.336Z,63.63
2017-11-03T21:25:19.690Z,56.90
2017-11-03T21:27:47.020Z,62.47
2017-11-03T21:30:14.322Z,56.50
2017-11-03T21:32:41.646Z,62.53
2017-11-03T21:35:08.949Z,57.93
2017-11-03T21:37:36.264Z,55.07
2017-11-03T21:40:03.611Z,57.43
2017-11-03T21:42:31.079Z,56.90
2017-11-03T21:44:58.399Z,55.07
2017-11-03T21:47:25.718Z,57.37
2017-11-03T21:49:53.021Z,58.27
2017-11-03T21:52:20.344Z,66.30
2017-11-03T21:54:47.653Z,67.10
2017-11-03T21:57:14.998Z,69.83
2017-11-03T21:59:42.344Z,67.30
2017-11-03T22:02:09.649Z,68.03
2017-11-03T22:04:36.981Z,69.67
2017-11-03T22:07:04.288Z,72.63
2017-11-03T22:09:31.636Z,64.00
2017-11-03T22:11:58.984Z,75.07
2017-11-03T22:14:26.308Z,74.30
2017-11-03T22:16:54.189Z,59.53
2017-11-03T22:19:21.519Z,60.73
2017-11-03T22:21:48.834Z,64.73
2017-11-03T22:24:17.305Z,69.93
2017-11-03T22:26:44.641Z,66.80
2017-11-03T22:29:11.965Z,65.20
2017-11-03T22:31:39.268Z,64.53
2017-11-03T22:34:06.576Z,55.57
2017-11-03T22:36:33.897Z,61.73
2017-11-03T22:39:01.205Z,52.70
2017-11-03T22:41:28.562Z,69.70
2017-11-03T22:43:55.919Z,64.03
2017-11-03T22:46:23.255Z,58.90
2017-11-03T22:48:50.576Z,54.23
2017-11-03T22:51:17.944Z,62.40
2017-11-03T22:53:45.285Z,67.67
2017-11-03T22:56:12.618Z,68.10
2017-11-03T22:58:39.925Z,63.90
2017-11-03T23:01:07.266Z,54.00
2017-11-03T23:03:34.565Z,67.17
2017-11-03T23:06:01.885Z,59.10
2017-11-03T23:08:29.205Z,61.50
2017-11-03T23:10:56.553Z,60.33
2017-11-03T23:13:23.851Z,57.50
2017-11-03T23:15:51.164Z,60.93
2017-11-03T23:18:18.490Z,58.07
2017-11-03T23:20:45.805Z,61.73
2017-11-03T23:23:13.216Z,57.77
2017-11-03T23:25:40.524Z,61.27
2017-11-03T23:28:07.856Z,61.53
2017-11-03T23:30:35.170Z,74.27
2017-11-03T23:33:02.516Z,63.50
2017-11-03T23:35:29.881Z,65.10
2017-11-03T23:37:57.232Z,56.33
2017-11-03T23:40:24.554Z,63.63
2017-11-03T23:42:51.897Z,58.63
2017-11-03T23:45:19.232Z,60.83
2017-11-03T23:47:46.569Z,52.83
2017-11-03T23:50:13.868Z,58.50
2017-11-03T23:52:41.177Z,57.83
2017-11-03T23:55:08.500Z,59.50
2017-11-03T23:57:35.805Z,61.63
