createdAt,value
2022-11-20T00:00:15.027Z,-3.36
2022-11-20T00:01:15.035Z,-3.38
2022-11-20T00:02:15.391Z,-3.39
2022-11-20T00:03:15.064Z,-3.39
2022-11-20T00:04:15.005Z,-3.44
2022-11-20T00:05:15.015Z,-3.44
2022-11-20T00:06:14.978Z,-3.46
2022-11-20T00:07:15.005Z,-3.46
2022-11-20T00:08:15.041Z,-3.49
2022-11-20T00:09:15.275Z,-3.47
2022-11-20T00:10:14.932Z,-3.50
2022-11-20T00:11:16.440Z,-3.47
2022-11-20T00:12:14.911Z,-3.51
2022-11-20T00:13:14.924Z,-3.51
2022-11-20T00:14:14.947Z,-3.49
2022-11-20T00:15:14.883Z,-3.50
2022-11-20T00:16:15.182Z,-3.50
2022-11-20T00:17:14.913Z,-3.50
2022-11-20T00:18:14.859Z,-3.51
2022-11-20T00:19:14.853Z,-3.51
2022-11-20T00:20:15.145Z,-3.51
2022-11-20T00:21:14.824Z,-3.53
2022-11-20T00:22:14.801Z,-3.56
2022-11-20T00:23:16.147Z,-3.56
2022-11-20T00:24:14.781Z,-3.56
2022-11-20T00:25:14.792Z,-3.54
2022-11-20T00:26:14.852Z,-3.61
2022-11-20T00:27:14.773Z,-3.61
2022-11-20T00:28:14.767Z,-3.64
2022-11-20T00:29:14.754Z,-3.67
2022-11-20T00:30:15.414Z,-3.65
2022-11-20T00:31:14.733Z,-3.67
2022-11-20T00:32:14.782Z,-3.72
2022-11-20T00:33:14.721Z,-3.72
2022-11-20T00:34:14.701Z,-3.71
2022-11-20T00:35:14.721Z,-3.72
2022-11-20T00:36:14.670Z,-3.72
2022-11-20T00:37:14.949Z,-3.72
2022-11-20T00:38:15.149Z,-3.72
2022-11-20T00:39:14.668Z,-3.78
2022-11-20T00:40:14.675Z,-3.76
2022-11-20T00:41:14.630Z,-3.78
2022-11-20T00:42:14.614Z,-3.78
2022-11-20T00:43:14.599Z,-3.81
2022-11-20T00:44:14.926Z,-3.78
2022-11-20T00:45:14.585Z,-3.80
2022-11-20T00:46:14.580Z,-3.81
2022-11-20T00:47:14.587Z,-3.83
2022-11-20T00:48:14.567Z,-3.83
2022-11-20T00:49:14.574Z,-3.84
2022-11-20T00:50:14.577Z,-3.86
2022-11-20T00:51:14.840Z,-3.86
2022-11-20T00:52:14.521Z,-3.86
2022-11-20T00:53:14.567Z,-3.87
2022-11-20T00:54:14.521Z,-3.83
2022-11-20T00:55:14.486Z,-3.81
2022-11-20T00:56:14.545Z,-3.80
2022-11-20T00:57:14.516Z,-3.76
2022-11-20T00:58:14.772Z,-3.78
2022-11-20T00:59:14.477Z,-3.76
2022-11-20T01:00:14.496Z,-3.71
2022-11-20T01:01:14.559Z,-3.70
2022-11-20T01:02:14.443Z,-3.68
2022-11-20T01:03:14.427Z,-3.67
2022-11-20T01:04:14.438Z,-3.67
2022-11-20T01:05:14.688Z,-3.70
2022-11-20T01:06:14.398Z,-3.70
2022-11-20T01:07:14.423Z,-3.72
2022-11-20T01:08:14.386Z,-3.76
2022-11-20T01:09:14.356Z,-3.80
2022-11-20T01:10:14.345Z,-3.81
2022-11-20T01:11:14.328Z,-3.83
2022-11-20T01:12:14.611Z,-3.83
2022-11-20T01:13:14.295Z,-3.83
2022-11-20T01:14:14.343Z,-3.84
2022-11-20T01:15:14.290Z,-3.81
2022-11-20T01:16:14.296Z,-3.81
2022-11-20T01:17:14.269Z,-3.80
2022-11-20T01:18:14.260Z,-3.76
2022-11-20T01:19:17.715Z,-3.72
2022-11-20T01:20:14.307Z,-3.67
2022-11-20T01:21:14.224Z,-3.64
2022-11-20T01:22:14.241Z,-3.60
2022-11-20T01:23:14.220Z,-3.54
2022-11-20T01:24:14.237Z,-3.49
2022-11-20T01:25:14.199Z,-3.49
2022-11-20T01:26:14.532Z,-3.51
2022-11-20T01:27:14.163Z,-3.53
2022-11-20T01:28:14.186Z,-3.56
2022-11-20T01:29:14.139Z,-3.57
2022-11-20T01:30:14.139Z,-3.61
2022-11-20T01:31:14.147Z,-3.65
2022-11-20T01:32:14.194Z,-3.67
2022-11-20T01:33:14.438Z,-3.71
2022-11-20T01:34:14.123Z,-3.75
2022-11-20T01:35:14.131Z,-3.78
2022-11-20T01:36:14.110Z,-3.83
2022-11-20T01:37:14.063Z,-3.83
2022-11-20T01:38:14.156Z,-3.86
2022-11-20T01:39:14.040Z,-3.89
2022-11-20T01:40:14.321Z,-3.94
2022-11-20T01:41:14.047Z,-3.98
2022-11-20T01:42:14.042Z,-4.01
2022-11-20T01:43:14.060Z,-4.02
2022-11-20T01:44:14.083Z,-4.04
2022-11-20T01:45:14.004Z,-4.02
2022-11-20T01:46:14.055Z,-4.05
2022-11-20T01:47:13.961Z,-4.05
2022-11-20T01:48:13.996Z,-4.07
2022-11-20T01:49:13.943Z,-4.07
2022-11-20T01:50:14.033Z,-4.09
2022-11-20T01:51:13.943Z,-4.07
2022-11-20T01:52:14.249Z,-4.11
2022-11-20T01:53:13.929Z,-4.08
2022-11-20T01:54:13.904Z,-4.09
2022-11-20T01:55:13.901Z,-4.11
2022-11-20T01:56:14.162Z,-4.09
2022-11-20T01:57:13.889Z,-4.12
2022-11-20T01:58:13.862Z,-4.09
2022-11-20T01:59:13.900Z,-4.11
2022-11-20T02:00:13.845Z,-4.12
2022-11-20T02:01:13.988Z,-4.12
2022-11-20T02:02:13.878Z,-4.15
2022-11-20T02:03:13.874Z,-4.14
2022-11-20T02:04:16.183Z,-4.18
2022-11-20T02:05:13.816Z,-4.19
2022-11-20T02:06:13.831Z,-4.18
2022-11-20T02:07:13.830Z,-4.19
2022-11-20T02:08:14.149Z,-4.19
2022-11-20T02:09:13.795Z,-4.20
2022-11-20T02:10:13.764Z,-4.22
2022-11-20T02:11:14.023Z,-4.22
2022-11-20T02:12:13.731Z,-4.23
2022-11-20T02:13:13.731Z,-4.25
2022-11-20T02:14:13.771Z,-4.28
2022-11-20T02:15:13.690Z,-4.26
2022-11-20T02:16:13.723Z,-4.29
2022-11-20T02:17:13.692Z,-4.32
2022-11-20T02:18:13.974Z,-4.32
2022-11-20T02:19:13.685Z,-4.32
2022-11-20T02:20:13.775Z,-4.30
2022-11-20T02:21:13.631Z,-4.29
2022-11-20T02:22:13.650Z,-4.28
2022-11-20T02:23:13.630Z,-4.28
2022-11-20T02:24:13.631Z,-4.25
2022-11-20T02:25:13.890Z,-4.25
2022-11-20T02:26:13.618Z,-4.25
2022-11-20T02:27:13.610Z,-4.26
2022-11-20T02:28:13.569Z,-4.28
2022-11-20T02:29:13.571Z,-4.28
2022-11-20T02:30:13.561Z,-4.28
2022-11-20T02:31:13.549Z,-4.32
2022-11-20T02:32:13.844Z,-4.32
2022-11-20T02:33:14.132Z,-4.36
2022-11-20T02:34:13.548Z,-4.36
2022-11-20T02:35:13.521Z,-4.36
2022-11-20T02:36:13.529Z,-4.33
2022-11-20T02:37:13.514Z,-4.37
2022-11-20T02:38:13.526Z,-4.33
2022-11-20T02:39:13.751Z,-4.36
2022-11-20T02:40:13.495Z,-4.36
2022-11-20T02:41:13.503Z,-4.36
2022-11-20T02:42:13.458Z,-4.37
2022-11-20T02:43:13.453Z,-4.38
2022-11-20T02:44:13.497Z,-4.38
2022-11-20T02:45:13.408Z,-4.40
2022-11-20T02:46:13.681Z,-4.41
2022-11-20T02:47:13.395Z,-4.43
2022-11-20T02:48:13.376Z,-4.40
2022-11-20T02:49:13.387Z,-4.43
2022-11-20T02:50:13.422Z,-4.41
2022-11-20T02:51:13.365Z,-4.44
2022-11-20T02:52:13.333Z,-4.48
2022-11-20T02:53:14.640Z,-4.48
2022-11-20T02:54:13.336Z,-4.48
2022-11-20T02:55:13.346Z,-4.48
2022-11-20T02:56:13.336Z,-4.48
2022-11-20T02:57:13.287Z,-4.50
2022-11-20T02:58:13.272Z,-4.50
2022-11-20T02:59:13.278Z,-4.50
2022-11-20T03:00:13.561Z,-4.47
2022-11-20T03:01:13.319Z,-4.44
2022-11-20T03:02:13.265Z,-4.40
2022-11-20T03:03:13.251Z,-4.37
2022-11-20T03:04:13.208Z,-4.38
2022-11-20T03:05:13.196Z,-4.40
2022-11-20T03:06:13.182Z,-4.40
2022-11-20T03:07:13.512Z,-4.38
2022-11-20T03:08:13.194Z,-4.41
2022-11-20T03:09:13.152Z,-4.43
2022-11-20T03:10:13.175Z,-4.46
2022-11-20T03:11:13.132Z,-4.46
2022-11-20T03:12:13.119Z,-4.47
2022-11-20T03:13:13.120Z,-4.50
2022-11-20T03:14:13.414Z,-4.54
2022-11-20T03:15:13.102Z,-4.55
2022-11-20T03:16:13.119Z,-4.61
2022-11-20T03:17:13.082Z,-4.59
2022-11-20T03:18:13.057Z,-4.59
2022-11-20T03:19:13.061Z,-4.59
2022-11-20T03:20:13.075Z,-4.59
2022-11-20T03:21:13.317Z,-4.59
2022-11-20T03:22:13.024Z,-4.59
2022-11-20T03:23:13.022Z,-4.54
2022-11-20T03:24:13.012Z,-4.51
2022-11-20T03:25:13.000Z,-4.51
2022-11-20T03:26:13.009Z,-4.51
2022-11-20T03:27:12.980Z,-4.51
2022-11-20T03:28:13.248Z,-4.54
2022-11-20T03:29:12.954Z,-4.58
2022-11-20T03:30:12.949Z,-4.58
2022-11-20T03:31:12.976Z,-4.58
2022-11-20T03:32:12.953Z,-4.61
2022-11-20T03:33:12.919Z,-4.58
2022-11-20T03:34:12.899Z,-4.62
2022-11-20T03:35:13.204Z,-4.62
2022-11-20T03:36:12.884Z,-4.62
2022-11-20T03:37:12.877Z,-4.64
2022-11-20T03:38:12.898Z,-4.65
2022-11-20T03:39:12.868Z,-4.64
2022-11-20T03:40:12.865Z,-4.65
2022-11-20T03:41:12.860Z,-4.66
2022-11-20T03:42:13.116Z,-4.66
2022-11-20T03:43:12.817Z,-4.65
2022-11-20T03:44:12.861Z,-4.65
2022-11-20T03:45:12.817Z,-4.65
2022-11-20T03:46:12.792Z,-4.66
2022-11-20T03:47:12.805Z,-4.68
2022-11-20T03:48:12.764Z,-4.71
2022-11-20T03:49:13.052Z,-4.68
2022-11-20T03:50:12.786Z,-4.68
2022-11-20T03:51:12.744Z,-4.69
2022-11-20T03:52:12.743Z,-4.68
2022-11-20T03:53:12.722Z,-4.66
2022-11-20T03:54:12.708Z,-4.69
2022-11-20T03:55:12.707Z,-4.66
2022-11-20T03:56:13.016Z,-4.69
2022-11-20T03:57:12.684Z,-4.73
2022-11-20T03:58:12.695Z,-4.73
2022-11-20T03:59:12.676Z,-4.73
2022-11-20T04:00:12.660Z,-4.75
2022-11-20T04:01:12.653Z,-4.75
2022-11-20T04:02:12.719Z,-4.76
2022-11-20T04:03:12.925Z,-4.77
2022-11-20T04:04:12.612Z,-4.77
2022-11-20T04:05:12.605Z,-4.77
2022-11-20T04:06:12.588Z,-4.80
2022-11-20T04:07:12.644Z,-4.80
2022-11-20T04:08:12.589Z,-4.83
2022-11-20T04:09:12.577Z,-4.82
2022-11-20T04:10:12.833Z,-4.82
2022-11-20T04:11:12.551Z,-4.83
2022-11-20T04:12:12.525Z,-4.85
2022-11-20T04:13:12.530Z,-4.86
2022-11-20T04:14:12.552Z,-4.83
2022-11-20T04:15:12.515Z,-4.87
2022-11-20T04:16:12.495Z,-4.91
2022-11-20T04:17:12.490Z,-4.91
2022-11-20T04:18:12.474Z,-4.94
2022-11-20T04:19:12.780Z,-4.93
2022-11-20T04:20:12.495Z,-4.94
2022-11-20T04:21:12.441Z,-4.93
2022-11-20T04:22:12.430Z,-4.94
2022-11-20T04:23:12.429Z,-4.94
2022-11-20T04:24:12.413Z,-4.97
2022-11-20T04:25:12.422Z,-5.00
2022-11-20T04:26:12.719Z,-5.00
2022-11-20T04:27:12.422Z,-5.00
2022-11-20T04:28:12.384Z,-4.98
2022-11-20T04:29:12.371Z,-5.01
2022-11-20T04:30:12.351Z,-5.01
2022-11-20T04:31:12.345Z,-5.01
2022-11-20T04:32:12.387Z,-5.01
2022-11-20T04:33:12.619Z,-5.01
2022-11-20T04:34:12.312Z,-5.03
2022-11-20T04:35:12.305Z,-5.04
2022-11-20T04:36:12.410Z,-5.07
2022-11-20T04:37:12.287Z,-5.07
2022-11-20T04:38:12.300Z,-5.08
2022-11-20T04:39:12.274Z,-5.11
2022-11-20T04:40:12.550Z,-5.11
2022-11-20T04:41:12.248Z,-5.11
2022-11-20T04:42:12.253Z,-5.11
2022-11-20T04:43:12.256Z,-5.11
2022-11-20T04:44:12.255Z,-5.11
2022-11-20T04:45:12.225Z,-5.16
2022-11-20T04:46:12.197Z,-5.16
2022-11-20T04:47:12.498Z,-5.16
2022-11-20T04:48:12.176Z,-5.17
2022-11-20T04:49:12.202Z,-5.17
2022-11-20T04:50:12.227Z,-5.17
2022-11-20T04:51:12.149Z,-5.16
2022-11-20T04:52:12.147Z,-5.14
2022-11-20T04:53:12.134Z,-5.17
2022-11-20T04:54:12.391Z,-5.16
2022-11-20T04:55:12.124Z,-5.14
2022-11-20T04:56:12.138Z,-5.16
2022-11-20T04:57:14.589Z,-5.16
2022-11-20T04:58:12.079Z,-5.17
2022-11-20T04:59:12.091Z,-5.22
2022-11-20T05:00:12.066Z,-5.20
2022-11-20T05:01:12.389Z,-5.20
2022-11-20T05:02:12.076Z,-5.22
2022-11-20T05:03:12.029Z,-5.22
2022-11-20T05:04:12.017Z,-5.23
2022-11-20T05:05:12.014Z,-5.22
2022-11-20T05:06:12.006Z,-5.19
2022-11-20T05:07:12.052Z,-5.17
2022-11-20T05:08:12.320Z,-5.17
2022-11-20T05:09:11.979Z,-5.16
2022-11-20T05:10:11.962Z,-5.16
2022-11-20T05:11:11.967Z,-5.14
2022-11-20T05:12:11.948Z,-5.14
2022-11-20T05:13:11.939Z,-5.12
2022-11-20T05:14:11.963Z,-5.12
2022-11-20T05:15:12.220Z,-5.11
2022-11-20T05:16:11.927Z,-5.11
2022-11-20T05:17:11.906Z,-5.12
2022-11-20T05:18:11.903Z,-5.14
2022-11-20T05:19:12.045Z,-5.17
2022-11-20T05:20:11.902Z,-5.17
2022-11-20T05:21:11.867Z,-5.19
2022-11-20T05:22:12.145Z,-5.16
2022-11-20T05:23:11.837Z,-5.19
2022-11-20T05:24:11.841Z,-5.17
2022-11-20T05:25:11.864Z,-5.17
2022-11-20T05:26:11.836Z,-5.22
2022-11-20T05:27:11.805Z,-5.20
2022-11-20T05:28:11.844Z,-5.22
2022-11-20T05:29:12.059Z,-5.22
2022-11-20T05:30:11.766Z,-5.20
2022-11-20T05:31:11.773Z,-5.19
2022-11-20T05:32:11.789Z,-5.14
2022-11-20T05:33:11.750Z,-5.07
2022-11-20T05:34:11.736Z,-5.07
2022-11-20T05:35:11.736Z,-5.04
2022-11-20T05:36:12.008Z,-5.00
2022-11-20T05:37:11.704Z,-4.98
2022-11-20T05:38:11.727Z,-4.94
2022-11-20T05:39:11.686Z,-4.93
2022-11-20T05:40:11.675Z,-4.93
2022-11-20T05:41:11.663Z,-4.87
2022-11-20T05:42:11.666Z,-4.77
2022-11-20T05:43:11.921Z,-4.64
2022-11-20T05:44:11.663Z,-4.59
2022-11-20T05:45:11.641Z,-4.58
2022-11-20T05:46:11.607Z,-4.58
2022-11-20T05:47:11.621Z,-4.58
2022-11-20T05:48:11.592Z,-4.57
2022-11-20T05:49:11.585Z,-4.57
2022-11-20T05:50:11.907Z,-4.57
2022-11-20T05:51:11.561Z,-4.55
2022-11-20T05:52:11.554Z,-4.54
2022-11-20T05:53:11.610Z,-4.51
2022-11-20T05:54:11.540Z,-4.50
2022-11-20T05:55:11.528Z,-4.47
2022-11-20T05:56:11.545Z,-4.43
2022-11-20T05:57:11.786Z,-4.40
2022-11-20T05:58:11.505Z,-4.32
2022-11-20T05:59:11.485Z,-4.30
2022-11-20T06:00:11.494Z,-4.25
2022-11-20T06:01:11.499Z,-4.25
2022-11-20T06:02:11.483Z,-4.22
2022-11-20T06:03:11.444Z,-4.19
2022-11-20T06:04:11.720Z,-4.20
2022-11-20T06:05:11.429Z,-4.18
2022-11-20T06:06:11.407Z,-4.15
2022-11-20T06:07:11.505Z,-4.15
2022-11-20T06:08:11.423Z,-4.14
2022-11-20T06:09:11.387Z,-4.15
2022-11-20T06:10:11.375Z,-4.14
2022-11-20T06:11:11.652Z,-4.14
2022-11-20T06:12:11.364Z,-4.14
2022-11-20T06:13:11.356Z,-4.12
2022-11-20T06:14:11.369Z,-4.14
2022-11-20T06:15:11.342Z,-4.09
2022-11-20T06:16:11.357Z,-4.07
2022-11-20T06:17:11.314Z,-4.04
2022-11-20T06:18:11.644Z,-3.99
2022-11-20T06:19:11.290Z,-3.91
2022-11-20T06:20:11.314Z,-3.86
2022-11-20T06:21:11.272Z,-3.80
2022-11-20T06:22:11.255Z,-3.75
2022-11-20T06:23:11.251Z,-3.75
2022-11-20T06:24:11.242Z,-3.71
2022-11-20T06:25:11.516Z,-3.70
2022-11-20T06:26:11.239Z,-3.68
2022-11-20T06:27:11.218Z,-3.67
2022-11-20T06:28:11.211Z,-3.65
2022-11-20T06:29:11.191Z,-3.61
2022-11-20T06:30:11.179Z,-3.61
2022-11-20T06:31:11.174Z,-3.60
2022-11-20T06:32:11.479Z,-3.57
2022-11-20T06:33:11.162Z,-3.56
2022-11-20T06:34:11.146Z,-3.54
2022-11-20T06:35:11.130Z,-3.53
2022-11-20T06:36:11.263Z,-3.50
2022-11-20T06:37:11.119Z,-3.47
2022-11-20T06:38:11.146Z,-3.46
2022-11-20T06:39:11.392Z,-3.44
2022-11-20T06:40:11.130Z,-3.41
2022-11-20T06:41:11.070Z,-3.39
2022-11-20T06:42:11.161Z,-3.38
2022-11-20T06:43:11.067Z,-3.38
2022-11-20T06:44:11.229Z,-3.35
2022-11-20T06:45:11.061Z,-3.33
2022-11-20T06:46:11.343Z,-3.32
2022-11-20T06:47:11.015Z,-3.29
2022-11-20T06:48:11.009Z,-3.28
2022-11-20T06:49:10.994Z,-3.28
2022-11-20T06:50:11.022Z,-3.28
2022-11-20T06:51:10.969Z,-3.28
2022-11-20T06:52:10.971Z,-3.25
2022-11-20T06:53:11.230Z,-3.26
2022-11-20T06:54:10.976Z,-3.22
2022-11-20T06:55:11.011Z,-3.22
2022-11-20T06:56:11.022Z,-3.20
2022-11-20T06:57:10.919Z,-3.18
2022-11-20T06:58:10.916Z,-3.15
2022-11-20T06:59:10.899Z,-3.13
2022-11-20T07:00:11.182Z,-3.08
2022-11-20T07:01:10.946Z,-3.08
2022-11-20T07:02:10.902Z,-3.04
2022-11-20T07:03:10.865Z,-3.02
2022-11-20T07:04:10.839Z,-2.99
2022-11-20T07:05:10.859Z,-2.96
2022-11-20T07:06:10.822Z,-2.93
2022-11-20T07:07:11.265Z,-2.94
2022-11-20T07:08:10.836Z,-2.93
2022-11-20T07:09:12.842Z,-2.93
2022-11-20T07:10:10.796Z,-2.93
2022-11-20T07:11:10.769Z,-2.92
2022-11-20T07:12:10.766Z,-2.87
2022-11-20T07:13:10.766Z,-2.89
2022-11-20T07:14:11.054Z,-2.85
2022-11-20T07:15:10.750Z,-2.81
2022-11-20T07:16:10.772Z,-2.79
2022-11-20T07:17:10.721Z,-2.76
2022-11-20T07:18:10.706Z,-2.75
2022-11-20T07:19:10.704Z,-2.72
2022-11-20T07:20:10.718Z,-2.71
2022-11-20T07:21:10.975Z,-2.64
2022-11-20T07:22:10.673Z,-2.66
2022-11-20T07:23:10.661Z,-2.63
2022-11-20T07:24:10.657Z,-2.57
2022-11-20T07:25:10.640Z,-2.57
2022-11-20T07:26:10.656Z,-2.56
2022-11-20T07:27:10.606Z,-2.54
2022-11-20T07:28:10.932Z,-2.53
2022-11-20T07:29:10.606Z,-2.50
2022-11-20T07:30:10.609Z,-2.48
2022-11-20T07:31:14.614Z,-2.45
2022-11-20T07:32:10.600Z,-2.43
2022-11-20T07:33:10.570Z,-2.40
2022-11-20T07:34:10.557Z,-2.38
2022-11-20T07:35:10.842Z,-2.36
2022-11-20T07:36:10.547Z,-2.33
2022-11-20T07:37:10.750Z,-2.35
2022-11-20T07:38:10.536Z,-2.33
2022-11-20T07:39:10.498Z,-2.32
2022-11-20T07:40:10.509Z,-2.29
2022-11-20T07:41:10.472Z,-2.26
2022-11-20T07:42:10.763Z,-2.24
2022-11-20T07:43:10.464Z,-2.23
2022-11-20T07:44:10.487Z,-2.20
2022-11-20T07:45:10.440Z,-2.17
2022-11-20T07:46:10.422Z,-2.17
2022-11-20T07:47:10.423Z,-2.17
2022-11-20T07:48:10.403Z,-2.13
2022-11-20T07:49:10.672Z,-2.11
2022-11-20T07:50:10.434Z,-2.08
2022-11-20T07:51:10.371Z,-2.05
2022-11-20T07:52:10.362Z,-2.05
2022-11-20T07:53:10.359Z,-2.00
2022-11-20T07:54:10.366Z,-1.98
2022-11-20T07:55:10.343Z,-1.98
2022-11-20T07:56:10.643Z,-1.92
2022-11-20T07:57:10.308Z,-1.90
2022-11-20T07:58:10.310Z,-1.85
2022-11-20T07:59:10.300Z,-1.85
2022-11-20T08:00:10.300Z,-1.80
2022-11-20T08:01:10.338Z,-1.78
2022-11-20T08:02:10.328Z,-1.77
2022-11-20T08:03:10.567Z,-1.74
2022-11-20T08:04:10.264Z,-1.72
2022-11-20T08:05:10.357Z,-1.67
2022-11-20T08:06:10.244Z,-1.63
2022-11-20T08:07:10.308Z,-1.59
2022-11-20T08:08:10.259Z,-1.60
2022-11-20T08:09:10.200Z,-1.54
2022-11-20T08:10:10.463Z,-1.54
2022-11-20T08:11:10.173Z,-1.49
2022-11-20T08:12:10.197Z,-1.48
2022-11-20T08:13:10.206Z,-1.43
2022-11-20T08:14:10.186Z,-1.39
2022-11-20T08:15:13.298Z,-1.36
2022-11-20T08:16:10.127Z,-1.31
2022-11-20T08:17:10.394Z,-1.25
2022-11-20T08:19:10.110Z,-1.23
2022-11-20T08:20:10.117Z,-1.18
2022-11-20T08:21:10.071Z,-1.15
2022-11-20T08:22:10.059Z,-1.07
2022-11-20T08:23:10.054Z,-1.02
2022-11-20T08:24:10.340Z,-0.99
2022-11-20T08:25:10.033Z,-0.95
2022-11-20T08:26:10.055Z,-0.94
2022-11-20T08:27:10.013Z,-0.92
2022-11-20T08:28:19.958Z,-0.92
2022-11-20T08:29:10.032Z,-0.92
2022-11-20T08:30:10.009Z,-0.89
2022-11-20T08:31:11.302Z,-0.91
2022-11-20T08:32:10.014Z,-0.87
2022-11-20T08:33:09.966Z,-0.84
2022-11-20T08:34:12.037Z,-0.86
2022-11-20T08:35:09.939Z,-0.81
2022-11-20T08:36:09.945Z,-0.80
2022-11-20T08:37:09.911Z,-0.83
2022-11-20T08:38:10.228Z,-0.83
2022-11-20T08:39:10.154Z,-0.81
2022-11-20T08:40:09.905Z,-0.78
2022-11-20T08:41:09.893Z,-0.73
2022-11-20T08:42:09.874Z,-0.70
2022-11-20T08:43:09.846Z,-0.70
2022-11-20T08:44:09.894Z,-0.69
2022-11-20T08:45:10.132Z,-0.62
2022-11-20T08:46:09.830Z,-0.57
2022-11-20T08:47:09.809Z,-0.55
2022-11-20T08:48:09.813Z,-0.51
2022-11-20T08:49:09.788Z,-0.45
2022-11-20T08:50:09.821Z,-0.42
2022-11-20T08:51:09.828Z,-0.33
2022-11-20T08:52:10.055Z,-0.27
2022-11-20T08:53:09.778Z,-0.19
2022-11-20T08:54:09.752Z,-0.15
2022-11-20T08:55:09.745Z,-0.13
2022-11-20T08:56:09.779Z,-0.13
2022-11-20T08:57:09.715Z,-0.09
2022-11-20T08:58:09.716Z,-0.01
2022-11-20T08:59:27.013Z,0.03
2022-11-20T09:00:10.067Z,-0.06
2022-11-20T09:01:09.733Z,-0.08
2022-11-20T09:02:09.753Z,-0.05
2022-11-20T09:03:09.682Z,-0.05
2022-11-20T09:04:09.657Z,-0.04
2022-11-20T09:05:09.658Z,0.05
2022-11-20T09:06:09.903Z,0.07
2022-11-20T09:07:09.785Z,0.18
2022-11-20T09:08:09.706Z,0.24
2022-11-20T09:09:09.641Z,0.28
2022-11-20T09:10:23.668Z,0.45
2022-11-20T09:11:09.599Z,0.64
2022-11-20T09:12:09.576Z,0.75
2022-11-20T09:13:09.866Z,0.90
2022-11-20T09:14:09.593Z,1.06
2022-11-20T09:15:09.525Z,1.14
2022-11-20T09:16:09.532Z,1.29
2022-11-20T09:17:09.512Z,1.46
2022-11-20T09:18:09.564Z,1.33
2022-11-20T09:20:09.555Z,1.10
2022-11-20T09:21:09.556Z,1.10
2022-11-20T09:22:09.486Z,1.25
2022-11-20T09:23:09.454Z,1.34
2022-11-20T09:24:09.444Z,1.26
2022-11-20T09:25:09.432Z,1.46
2022-11-20T09:26:09.749Z,1.44
2022-11-20T09:27:09.411Z,1.43
2022-11-20T09:28:09.421Z,1.46
2022-11-20T09:29:09.412Z,1.47
2022-11-20T09:30:09.373Z,1.71
2022-11-20T09:31:09.366Z,1.93
2022-11-20T09:32:09.645Z,2.20
2022-11-20T09:33:09.355Z,2.59
2022-11-20T09:34:09.378Z,3.02
2022-11-20T09:35:09.325Z,3.05
2022-11-20T09:36:09.344Z,3.36
2022-11-20T09:37:09.310Z,3.85
2022-11-20T09:38:09.626Z,4.00
2022-11-20T09:39:09.282Z,3.76
2022-11-20T09:40:09.278Z,3.78
2022-11-20T09:41:09.294Z,3.88
2022-11-20T09:42:09.256Z,4.07
2022-11-20T09:43:09.229Z,4.10
2022-11-20T09:44:09.275Z,4.16
2022-11-20T09:45:09.213Z,4.37
2022-11-20T09:46:09.214Z,4.57
2022-11-20T09:47:09.213Z,4.39
2022-11-20T09:48:09.192Z,4.18
2022-11-20T09:49:09.172Z,4.15
2022-11-20T09:50:09.498Z,4.34
2022-11-20T09:51:09.150Z,4.24
2022-11-20T09:52:09.134Z,4.61
2022-11-20T09:53:09.130Z,4.58
2022-11-20T09:54:09.167Z,4.57
2022-11-20T09:55:09.115Z,4.72
2022-11-20T09:56:09.143Z,4.84
2022-11-20T09:57:09.382Z,4.84
2022-11-20T09:58:09.095Z,4.79
2022-11-20T09:59:09.067Z,4.72
2022-11-20T10:00:09.097Z,4.50
2022-11-20T10:01:09.093Z,4.24
2022-11-20T10:02:09.075Z,4.16
2022-11-20T10:03:09.023Z,4.21
2022-11-20T10:04:09.285Z,4.37
2022-11-20T10:05:09.030Z,4.24
2022-11-20T10:06:08.988Z,4.33
2022-11-20T10:07:31.331Z,4.52
2022-11-20T10:08:09.134Z,4.86
2022-11-20T10:09:08.977Z,5.01
2022-11-20T10:10:08.962Z,5.27
2022-11-20T10:11:09.211Z,5.70
2022-11-20T10:12:08.936Z,5.77
2022-11-20T10:13:08.935Z,5.85
2022-11-20T10:14:09.048Z,5.78
2022-11-20T10:15:08.899Z,5.48
2022-11-20T10:16:08.899Z,5.49
2022-11-20T10:17:08.912Z,5.59
2022-11-20T10:18:09.138Z,5.70
2022-11-20T10:19:08.844Z,5.93
2022-11-20T10:20:08.888Z,6.28
2022-11-20T10:21:08.856Z,6.35
2022-11-20T10:22:08.855Z,6.69
2022-11-20T10:23:08.812Z,6.69
2022-11-20T10:24:08.826Z,6.81
2022-11-20T10:25:09.115Z,6.91
2022-11-20T10:26:08.851Z,6.84
2022-11-20T10:27:08.773Z,7.08
2022-11-20T10:28:08.762Z,7.40
2022-11-20T10:29:09.207Z,7.67
2022-11-20T10:30:08.767Z,7.87
2022-11-20T10:31:08.727Z,7.92
2022-11-20T10:32:09.075Z,7.77
2022-11-20T10:33:08.703Z,7.90
2022-11-20T10:34:12.768Z,7.92
2022-11-20T10:35:08.701Z,7.94
2022-11-20T10:36:08.698Z,8.02
2022-11-20T10:37:08.658Z,8.03
2022-11-20T10:38:08.695Z,8.45
2022-11-20T10:39:08.945Z,8.68
2022-11-20T10:40:08.639Z,8.47
2022-11-20T10:41:08.646Z,8.63
2022-11-20T10:42:08.618Z,8.51
2022-11-20T10:43:08.596Z,8.30
2022-11-20T10:44:08.687Z,8.22
2022-11-20T10:45:08.574Z,8.10
2022-11-20T10:46:08.864Z,8.14
2022-11-20T10:47:08.558Z,7.97
2022-11-20T10:48:08.543Z,7.93
2022-11-20T10:49:08.536Z,8.04
2022-11-20T10:50:08.843Z,8.26
2022-11-20T10:51:08.513Z,8.33
2022-11-20T10:52:08.509Z,8.32
2022-11-20T10:53:08.780Z,8.26
2022-11-20T10:54:08.493Z,8.02
2022-11-20T10:55:08.493Z,7.87
2022-11-20T10:56:08.489Z,7.97
2022-11-20T10:57:08.468Z,7.77
2022-11-20T10:58:08.469Z,6.95
2022-11-20T10:59:08.433Z,7.01
2022-11-20T11:00:08.698Z,7.32
2022-11-20T11:01:08.429Z,7.16
2022-11-20T11:02:08.463Z,7.34
2022-11-20T11:03:08.398Z,7.26
2022-11-20T11:04:08.388Z,6.91
2022-11-20T11:05:14.148Z,6.72
2022-11-20T11:06:08.359Z,6.38
2022-11-20T11:07:08.673Z,5.56
2022-11-20T11:08:08.365Z,5.28
2022-11-20T11:09:08.340Z,5.04
2022-11-20T11:10:08.338Z,4.99
2022-11-20T11:11:08.360Z,5.35
2022-11-20T11:12:08.324Z,5.49
2022-11-20T11:13:08.286Z,5.78
2022-11-20T11:14:08.644Z,6.01
2022-11-20T11:15:08.274Z,6.46
2022-11-20T11:16:08.279Z,6.40
2022-11-20T11:17:08.255Z,6.16
2022-11-20T11:18:08.243Z,5.93
2022-11-20T11:19:08.220Z,6.30
2022-11-20T11:20:08.235Z,6.26
2022-11-20T11:21:08.494Z,6.30
2022-11-20T11:22:08.204Z,6.54
2022-11-20T11:23:08.227Z,6.77
2022-11-20T11:24:34.875Z,7.20
2022-11-20T11:25:08.185Z,7.34
2022-11-20T11:26:08.184Z,7.32
2022-11-20T11:27:12.372Z,7.31
2022-11-20T11:28:08.152Z,7.34
2022-11-20T11:29:08.103Z,7.26
2022-11-20T11:30:08.105Z,7.01
2022-11-20T11:31:08.332Z,7.13
2022-11-20T11:32:08.097Z,7.47
2022-11-20T11:33:08.067Z,7.55
2022-11-20T11:34:08.323Z,7.58
2022-11-20T11:35:08.070Z,7.82
2022-11-20T11:36:08.036Z,7.92
2022-11-20T11:37:08.021Z,7.92
2022-11-20T11:38:08.056Z,8.04
2022-11-20T11:39:08.004Z,8.21
2022-11-20T11:40:24.715Z,8.48
2022-11-20T11:41:08.004Z,8.25
2022-11-20T11:42:07.957Z,7.87
2022-11-20T11:43:07.960Z,7.87
2022-11-20T11:44:07.986Z,7.87
2022-11-20T11:45:07.944Z,8.02
2022-11-20T11:46:07.919Z,8.58
2022-11-20T11:47:08.228Z,9.10
2022-11-20T11:48:07.924Z,9.58
2022-11-20T11:49:07.926Z,9.18
2022-11-20T11:50:07.943Z,9.49
2022-11-20T11:51:07.877Z,9.60
2022-11-20T11:52:07.865Z,10.01
2022-11-20T11:53:07.867Z,10.25
2022-11-20T11:54:07.847Z,10.39
2022-11-20T11:55:11.625Z,10.60
2022-11-20T11:56:07.872Z,10.59
2022-11-20T11:57:07.839Z,10.55
2022-11-20T11:58:07.819Z,10.70
2022-11-20T11:59:08.097Z,10.89
2022-11-20T12:00:07.797Z,10.89
2022-11-20T12:01:07.774Z,10.62
2022-11-20T12:02:07.850Z,10.03
2022-11-20T12:03:07.769Z,9.63
2022-11-20T12:04:07.736Z,9.82
2022-11-20T12:05:07.732Z,10.09
2022-11-20T12:06:07.720Z,10.01
2022-11-20T12:07:31.159Z,10.46
2022-11-20T12:08:12.360Z,11.03
2022-11-20T12:09:07.693Z,11.21
2022-11-20T12:10:07.690Z,11.14
2022-11-20T12:11:07.940Z,10.91
2022-11-20T12:12:07.685Z,10.39
2022-11-20T12:13:07.659Z,10.14
2022-11-20T12:14:07.717Z,9.13
2022-11-20T12:15:07.650Z,8.96
2022-11-20T12:16:07.610Z,8.94
2022-11-20T12:17:07.643Z,8.94
2022-11-20T12:18:07.907Z,8.50
2022-11-20T12:19:07.595Z,8.44
2022-11-20T12:20:07.593Z,8.90
2022-11-20T12:21:07.579Z,9.02
2022-11-20T12:22:07.546Z,8.48
2022-11-20T12:23:07.622Z,8.04
2022-11-20T12:24:07.564Z,7.63
2022-11-20T12:25:07.865Z,7.44
2022-11-20T12:26:07.562Z,7.38
2022-11-20T12:27:07.517Z,7.44
2022-11-20T12:28:07.498Z,7.27
2022-11-20T12:29:07.507Z,7.45
2022-11-20T12:30:07.478Z,6.97
2022-11-20T12:31:07.453Z,6.83
2022-11-20T12:32:07.764Z,6.84
2022-11-20T12:33:07.438Z,6.77
2022-11-20T12:34:07.471Z,7.13
2022-11-20T12:35:11.423Z,7.63
2022-11-20T12:36:07.403Z,7.79
2022-11-20T12:37:07.389Z,7.63
2022-11-20T12:38:07.414Z,6.97
2022-11-20T12:39:07.657Z,6.65
2022-11-20T12:40:07.383Z,6.50
2022-11-20T12:41:07.351Z,6.40
2022-11-20T12:42:07.330Z,6.36
2022-11-20T12:43:07.321Z,6.56
2022-11-20T12:44:07.358Z,6.58
2022-11-20T12:45:07.345Z,6.56
2022-11-20T12:46:07.562Z,6.51
2022-11-20T12:47:07.295Z,6.43
2022-11-20T12:48:07.325Z,6.35
2022-11-20T12:49:07.264Z,6.35
2022-11-20T12:50:07.368Z,5.92
2022-11-20T12:51:14.956Z,5.75
2022-11-20T12:52:07.225Z,5.70
2022-11-20T12:53:07.618Z,5.63
2022-11-20T12:54:07.196Z,5.57
2022-11-20T12:55:07.211Z,5.48
2022-11-20T12:56:07.279Z,5.35
2022-11-20T12:57:07.195Z,5.68
2022-11-20T12:58:07.179Z,5.95
2022-11-20T12:59:07.156Z,6.19
2022-11-20T13:00:07.515Z,5.82
2022-11-20T13:01:07.209Z,5.52