createdAt,value
2017-02-20T13:41:54.087Z,23.42
2017-02-20T13:42:24.887Z,23.28
2017-02-20T13:42:55.693Z,23.67
2017-02-20T13:43:26.453Z,23.82
2017-02-20T13:43:57.298Z,23.7
2017-02-20T13:44:28.112Z,23.42
2017-02-20T13:44:59.011Z,23.28
2017-02-20T13:45:29.842Z,23.18
2017-02-20T13:46:00.637Z,22.98
2017-02-20T13:46:31.430Z,22.89
2017-02-20T13:47:02.252Z,22.88
2017-02-20T13:47:33.811Z,22.88
2017-02-20T13:48:04.660Z,22.81
2017-02-20T13:48:35.452Z,22.78
2017-02-20T13:49:06.317Z,22.73
2017-02-20T13:49:37.110Z,22.73
2017-02-20T13:50:07.947Z,22.71
2017-02-20T13:50:38.779Z,22.71
2017-02-20T13:51:09.628Z,22.67
2017-02-20T13:51:40.611Z,22.67
2017-02-20T13:52:11.382Z,22.63
2017-02-20T13:52:42.242Z,22.7
2017-02-20T13:53:13.078Z,22.65
2017-02-20T13:53:43.890Z,22.67
2017-02-20T13:54:14.710Z,22.67
2017-02-20T13:54:45.532Z,22.68
2017-02-20T13:55:16.322Z,22.68
2017-02-20T13:55:47.092Z,22.67
2017-02-20T13:56:17.892Z,22.63
2017-02-20T13:56:48.747Z,22.65
2017-02-20T13:57:19.590Z,22.71
2017-02-20T13:57:50.412Z,22.65
2017-02-20T13:58:21.127Z,22.62
2017-02-20T13:58:51.926Z,22.73
2017-02-20T13:59:22.691Z,22.68
2017-02-20T13:59:53.472Z,22.61
2017-02-20T14:00:24.332Z,22.63
2017-02-20T14:00:55.121Z,22.73
2017-02-20T14:01:26.163Z,22.67
2017-02-20T14:01:57.273Z,22.74
2017-02-20T14:02:28.162Z,22.65
2017-02-20T14:02:58.962Z,22.65
2017-02-20T14:03:29.767Z,22.68
2017-02-20T14:04:00.569Z,22.68
2017-02-20T14:04:31.442Z,22.73
2017-02-20T14:05:02.242Z,22.77
2017-02-20T14:05:33.055Z,22.89
2017-02-20T14:06:03.830Z,22.73
2017-02-20T14:06:34.690Z,22.63
2017-02-20T14:07:05.487Z,22.68
2017-02-20T14:07:36.277Z,22.78
2017-02-20T14:08:07.092Z,22.8
2017-02-20T14:08:37.927Z,22.77
2017-02-20T14:09:08.932Z,22.83
2017-02-20T14:09:39.717Z,22.76
2017-02-20T14:10:10.647Z,22.77
2017-02-20T14:10:41.452Z,22.71
2017-02-20T14:11:12.212Z,22.65
2017-02-20T14:11:43.011Z,22.56
2017-02-20T14:12:13.827Z,22.65
2017-02-20T14:12:44.652Z,22.67
