createdAt,value
2018-07-05T00:01:02.451Z,22.50
2018-07-05T00:03:47.535Z,22.40
2018-07-05T00:09:12.202Z,22.30
2018-07-05T00:11:57.515Z,22.30
2018-07-05T00:14:42.623Z,22.30
2018-07-05T00:17:27.658Z,22.30
2018-07-05T00:20:12.812Z,22.30
2018-07-05T00:22:58.062Z,22.20
2018-07-05T00:25:43.307Z,22.20
2018-07-05T00:28:28.447Z,22.20
2018-07-05T00:31:13.699Z,22.20
2018-07-05T00:33:58.816Z,22.20
2018-07-05T00:36:43.925Z,22.20
2018-07-05T00:39:29.239Z,22.20
2018-07-05T00:42:14.539Z,22.20
2018-07-05T00:44:59.666Z,22.20
2018-07-05T00:47:44.739Z,22.20
2018-07-05T00:50:29.820Z,22.10
2018-07-05T00:53:14.954Z,22.10
2018-07-05T00:56:00.468Z,22.10
2018-07-05T00:58:45.625Z,22.00
2018-07-05T01:01:30.935Z,22.00
2018-07-05T01:04:16.092Z,22.00
2018-07-05T01:07:01.271Z,21.90
2018-07-05T01:09:46.467Z,21.90
2018-07-05T01:12:31.559Z,21.80
2018-07-05T01:15:16.653Z,21.80
2018-07-05T01:18:01.835Z,21.80
2018-07-05T01:20:47.021Z,21.80
2018-07-05T01:23:31.986Z,21.70
2018-07-05T01:26:17.549Z,21.70
2018-07-05T01:29:02.534Z,21.70
2018-07-05T01:31:47.791Z,21.70
2018-07-05T01:34:32.962Z,21.70
2018-07-05T01:39:57.397Z,21.70
2018-07-05T01:42:42.494Z,21.70
2018-07-05T01:45:27.585Z,21.70
2018-07-05T01:48:12.755Z,21.70
2018-07-05T01:50:57.859Z,21.70
2018-07-05T01:53:43.197Z,21.70
2018-07-05T01:56:28.413Z,21.70
2018-07-05T01:59:13.584Z,21.60
2018-07-05T02:01:58.759Z,21.60
2018-07-05T02:04:44.127Z,21.60
2018-07-05T02:07:29.497Z,21.50
2018-07-05T02:10:14.696Z,21.40
2018-07-05T02:12:59.864Z,21.40
2018-07-05T02:15:45.221Z,21.30
2018-07-05T02:18:30.503Z,21.20
2018-07-05T02:21:15.746Z,21.20
2018-07-05T02:24:00.833Z,21.10
2018-07-05T02:26:46.068Z,21.10
2018-07-05T02:29:31.393Z,21.00
2018-07-05T02:32:16.512Z,20.90
2018-07-05T02:35:01.635Z,20.80
2018-07-05T02:37:52.625Z,20.80
2018-07-05T02:40:37.710Z,20.80
2018-07-05T02:43:22.880Z,20.80
2018-07-05T02:46:08.115Z,20.70
2018-07-05T02:48:53.284Z,20.70
2018-07-05T02:51:38.826Z,20.70
2018-07-05T02:54:24.163Z,20.70
2018-07-05T02:57:09.335Z,20.60
2018-07-05T02:59:54.436Z,20.60
2018-07-05T03:02:39.664Z,20.60
2018-07-05T03:05:24.972Z,20.70
2018-07-05T03:08:10.125Z,20.70
2018-07-05T03:10:55.278Z,20.70
2018-07-05T03:13:40.595Z,20.70
2018-07-05T03:16:25.888Z,20.70
2018-07-05T03:19:10.942Z,20.70
2018-07-05T03:21:56.165Z,20.70
2018-07-05T03:24:41.360Z,20.70
2018-07-05T03:27:26.619Z,20.70
2018-07-05T03:30:11.801Z,20.70
2018-07-05T03:32:57.002Z,20.70
2018-07-05T03:35:42.159Z,20.70
2018-07-05T03:38:27.264Z,20.60
2018-07-05T03:41:12.343Z,20.50
2018-07-05T03:43:57.695Z,20.50
2018-07-05T03:46:42.914Z,20.40
2018-07-05T03:49:27.940Z,20.40
2018-07-05T03:52:13.017Z,20.30
2018-07-05T03:54:58.107Z,20.30
2018-07-05T03:57:43.348Z,20.30
2018-07-05T04:00:28.692Z,20.20
2018-07-05T04:03:13.751Z,20.30
2018-07-05T04:05:58.902Z,20.30
2018-07-05T04:08:44.020Z,20.20
2018-07-05T04:11:29.219Z,20.20
2018-07-05T04:14:14.296Z,20.20
2018-07-05T04:16:59.412Z,20.20
2018-07-05T04:19:47.699Z,20.20
2018-07-05T04:22:32.823Z,20.10
2018-07-05T04:25:17.993Z,20.10
2018-07-05T04:28:03.199Z,20.10
2018-07-05T04:30:48.386Z,20.10
2018-07-05T04:33:33.603Z,20.10
2018-07-05T04:36:18.831Z,20.00
2018-07-05T04:39:04.027Z,20.00
2018-07-05T04:41:49.236Z,20.00
2018-07-05T04:44:34.367Z,20.00
2018-07-05T04:47:19.455Z,20.00
2018-07-05T04:50:04.689Z,20.10
2018-07-05T04:52:49.853Z,20.10
2018-07-05T04:55:35.043Z,20.20
2018-07-05T04:58:20.319Z,20.30
2018-07-05T05:01:05.425Z,20.30
2018-07-05T05:03:50.597Z,20.30
2018-07-05T05:06:35.717Z,20.40
2018-07-05T05:09:20.818Z,20.40
2018-07-05T05:12:05.998Z,20.40
2018-07-05T05:14:51.278Z,20.40
2018-07-05T05:17:36.475Z,20.50
2018-07-05T05:20:21.630Z,20.50
2018-07-05T05:23:06.957Z,20.40
2018-07-05T05:28:31.256Z,20.50
2018-07-05T05:31:28.507Z,20.60
2018-07-05T05:34:13.663Z,20.70
2018-07-05T05:36:58.896Z,20.70
2018-07-05T05:39:44.419Z,20.70
2018-07-05T05:42:29.631Z,20.70
2018-07-05T05:45:14.809Z,20.80
2018-07-05T05:47:59.908Z,20.80
2018-07-05T05:50:44.922Z,20.90
2018-07-05T05:53:30.133Z,21.00
2018-07-05T05:56:15.314Z,21.10
2018-07-05T05:59:00.325Z,21.20
2018-07-05T06:01:45.534Z,21.30
2018-07-05T06:04:30.590Z,21.40
2018-07-05T06:09:55.043Z,21.60
2018-07-05T06:12:40.271Z,21.70
2018-07-05T06:15:25.489Z,21.80
2018-07-05T06:18:10.561Z,21.80
2018-07-05T06:20:55.676Z,21.90
2018-07-05T06:23:40.783Z,21.90
2018-07-05T06:26:26.046Z,22.00
2018-07-05T06:29:11.182Z,22.10
2018-07-05T06:31:56.365Z,22.20
2018-07-05T06:34:41.411Z,22.30
2018-07-05T06:37:26.516Z,22.40
2018-07-05T06:40:11.709Z,22.50
2018-07-05T06:42:56.840Z,22.60
2018-07-05T06:45:42.213Z,22.60
2018-07-05T06:48:27.411Z,22.60
2018-07-05T06:51:12.551Z,22.70
2018-07-05T06:53:57.753Z,22.70
2018-07-05T06:56:42.932Z,22.60
2018-07-05T06:59:28.081Z,22.60
2018-07-05T07:02:13.457Z,22.60
2018-07-05T07:04:59.046Z,22.60
2018-07-05T07:07:44.255Z,22.50
2018-07-05T07:10:29.383Z,22.50
2018-07-05T07:13:14.663Z,22.60
2018-07-05T07:15:59.689Z,22.60
2018-07-05T07:21:24.119Z,22.80
2018-07-05T07:24:09.345Z,22.90
2018-07-05T07:26:54.393Z,23.00
2018-07-05T07:29:39.840Z,23.20
2018-07-05T07:32:24.985Z,23.30
2018-07-05T07:35:10.159Z,23.40
2018-07-05T07:37:55.310Z,23.40
2018-07-05T07:40:40.563Z,23.60
2018-07-05T07:43:13.151Z,23.80
2018-07-05T07:45:39.568Z,24.00
2018-07-05T07:48:05.976Z,24.20
2018-07-05T07:50:32.398Z,24.40
2018-07-05T07:52:58.779Z,24.60
2018-07-05T07:55:25.183Z,24.80
2018-07-05T07:57:51.598Z,24.90
2018-07-05T08:00:18.010Z,25.10
2018-07-05T08:02:44.390Z,25.20
2018-07-05T08:07:37.665Z,25.40
2018-07-05T08:10:04.089Z,25.50
2018-07-05T08:12:30.470Z,25.60
2018-07-05T08:14:56.888Z,25.60
2018-07-05T08:17:23.271Z,25.70
2018-07-05T08:19:50.709Z,25.80
2018-07-05T08:22:17.126Z,25.80
2018-07-05T08:24:43.536Z,26.00
2018-07-05T08:27:09.949Z,26.10
2018-07-05T08:29:36.341Z,26.30
2018-07-05T08:32:02.758Z,26.40
2018-07-05T08:34:29.140Z,26.50
2018-07-05T08:36:55.546Z,26.70
2018-07-05T08:39:21.993Z,26.70
2018-07-05T08:41:48.408Z,26.80
2018-07-05T08:44:15.007Z,26.80
2018-07-05T08:46:42.015Z,26.90
2018-07-05T08:49:08.403Z,26.90
2018-07-05T08:51:34.797Z,26.90
2018-07-05T08:54:01.218Z,26.90
2018-07-05T08:56:27.635Z,26.90
2018-07-05T08:58:54.143Z,26.90
2018-07-05T09:01:20.534Z,26.90
2018-07-05T09:03:47.067Z,26.90
2018-07-05T09:06:13.461Z,27.00
2018-07-05T09:08:39.872Z,27.10
2018-07-05T09:11:06.257Z,27.20
2018-07-05T09:13:32.675Z,27.20
2018-07-05T09:15:59.322Z,27.20
2018-07-05T09:18:25.724Z,27.20
2018-07-05T09:20:52.140Z,27.10
2018-07-05T09:23:18.585Z,27.20
2018-07-05T09:25:44.956Z,27.10
2018-07-05T09:28:11.351Z,27.10
2018-07-05T09:30:37.750Z,27.20
2018-07-05T09:33:04.159Z,27.20
2018-07-05T09:35:30.534Z,27.30
2018-07-05T09:37:56.921Z,27.40
2018-07-05T09:40:23.368Z,27.50
2018-07-05T09:42:49.753Z,27.60
2018-07-05T09:45:16.143Z,27.80
2018-07-05T09:47:42.541Z,27.90
2018-07-05T09:50:08.990Z,28.10
2018-07-05T09:52:35.492Z,28.20
2018-07-05T09:55:01.839Z,28.20
2018-07-05T09:59:56.389Z,28.40
2018-07-05T10:02:22.792Z,28.50
2018-07-05T10:04:49.225Z,28.70
2018-07-05T10:07:15.658Z,28.80
2018-07-05T10:09:42.047Z,28.90
2018-07-05T10:12:08.470Z,29.10
2018-07-05T10:14:34.980Z,29.30
2018-07-05T10:17:01.437Z,29.30
2018-07-05T10:19:27.893Z,29.50
2018-07-05T10:21:54.311Z,29.70
2018-07-05T10:24:20.717Z,29.80
2018-07-05T10:26:47.179Z,29.90
2018-07-05T10:29:26.217Z,30.00
2018-07-05T10:32:11.666Z,30.10
2018-07-05T10:34:44.251Z,30.10
2018-07-05T10:37:14.167Z,30.10
2018-07-05T10:39:40.700Z,30.10
2018-07-05T10:42:25.834Z,30.10
2018-07-05T10:45:11.878Z,30.10
2018-07-05T10:47:57.031Z,30.10
2018-07-05T10:50:42.132Z,30.10
2018-07-05T10:53:27.459Z,30.10
2018-07-05T10:56:12.625Z,30.10
2018-07-05T10:58:57.810Z,30.10
2018-07-05T11:01:43.114Z,30.10
2018-07-05T11:04:28.328Z,30.10
2018-07-05T11:07:13.571Z,30.10
2018-07-05T11:09:58.803Z,30.00
2018-07-05T11:12:44.099Z,30.00
2018-07-05T11:15:29.249Z,30.00
2018-07-05T11:18:14.471Z,30.00
2018-07-05T11:20:59.788Z,30.00
2018-07-05T11:23:44.935Z,29.90
2018-07-05T11:26:30.236Z,29.80
2018-07-05T11:29:15.411Z,29.80
2018-07-05T11:32:00.496Z,29.80
2018-07-05T11:34:45.661Z,29.90
2018-07-05T11:37:31.118Z,29.90
2018-07-05T11:40:16.377Z,29.90
2018-07-05T11:43:01.468Z,29.90
2018-07-05T11:45:46.753Z,29.80
2018-07-05T11:48:31.907Z,29.70
2018-07-05T11:51:17.101Z,29.70
2018-07-05T11:54:02.390Z,29.70
2018-07-05T11:56:47.574Z,29.80
2018-07-05T11:59:32.691Z,29.80
2018-07-05T12:02:17.847Z,29.80
2018-07-05T12:05:03.033Z,29.90
2018-07-05T12:07:48.519Z,29.90
2018-07-05T12:10:33.789Z,30.00
2018-07-05T12:13:19.507Z,30.00
2018-07-05T12:16:04.802Z,30.00
2018-07-05T12:18:49.920Z,30.10
2018-07-05T12:21:35.143Z,30.10
2018-07-05T12:24:20.353Z,30.20
2018-07-05T12:27:05.428Z,30.30
2018-07-05T12:29:50.618Z,30.40
2018-07-05T12:32:35.809Z,30.50
2018-07-05T12:35:20.870Z,30.60
2018-07-05T12:38:06.058Z,30.70
2018-07-05T12:40:51.480Z,30.80
2018-07-05T12:43:36.726Z,30.90
2018-07-05T12:46:21.830Z,31.00
2018-07-05T12:51:46.577Z,31.00
2018-07-05T12:54:31.648Z,31.00
2018-07-05T12:57:16.749Z,31.00
2018-07-05T13:00:01.837Z,31.00
2018-07-05T13:02:46.938Z,30.90
2018-07-05T13:05:32.214Z,31.00
2018-07-05T13:08:17.381Z,30.90
2018-07-05T13:11:02.500Z,30.90
2018-07-05T13:13:47.718Z,30.90
2018-07-05T13:16:32.812Z,30.80
2018-07-05T13:19:17.918Z,30.80
2018-07-05T13:22:03.156Z,30.80
2018-07-05T13:24:48.466Z,30.80
2018-07-05T13:27:33.614Z,30.80
2018-07-05T13:30:18.799Z,30.70
2018-07-05T13:33:04.019Z,30.70
2018-07-05T13:35:49.444Z,30.80
2018-07-05T13:38:34.733Z,30.70
2018-07-05T13:41:19.890Z,30.80
2018-07-05T13:44:05.153Z,30.80
2018-07-05T13:46:50.364Z,30.70
2018-07-05T13:49:35.626Z,30.70
2018-07-05T13:52:20.789Z,30.80
2018-07-05T13:55:06.037Z,30.80
2018-07-05T13:57:51.335Z,30.90
2018-07-05T14:00:36.451Z,31.00
2018-07-05T14:03:21.601Z,31.10
2018-07-05T14:06:06.754Z,31.20
2018-07-05T14:08:51.922Z,31.30
2018-07-05T14:11:37.179Z,31.40
2018-07-05T14:14:22.268Z,31.50
2018-07-05T14:17:07.532Z,31.50
2018-07-05T14:22:32.172Z,31.60
2018-07-05T14:25:17.391Z,31.70
2018-07-05T14:28:02.604Z,31.80
2018-07-05T14:30:47.756Z,31.90
2018-07-05T14:33:33.191Z,31.90
2018-07-05T14:36:18.540Z,32.00
2018-07-05T14:39:04.879Z,32.00
2018-07-05T14:41:50.248Z,32.00
2018-07-05T14:44:35.329Z,32.00
2018-07-05T14:47:20.694Z,32.00
2018-07-05T14:50:05.886Z,32.10
2018-07-05T14:52:50.967Z,32.10
2018-07-05T14:55:36.189Z,32.30
2018-07-05T14:58:21.283Z,32.40
2018-07-05T15:01:06.446Z,32.50
2018-07-05T15:03:51.674Z,32.40
2018-07-05T15:06:36.750Z,32.40
2018-07-05T15:09:21.903Z,32.30
2018-07-05T15:12:07.165Z,32.40
2018-07-05T15:14:52.437Z,32.40
2018-07-05T15:17:37.620Z,32.40
2018-07-05T15:20:22.874Z,32.40
2018-07-05T15:23:08.077Z,32.30
2018-07-05T15:25:53.284Z,32.30
2018-07-05T15:28:38.548Z,32.20
2018-07-05T15:31:23.741Z,32.10
2018-07-05T15:34:08.994Z,32.10
2018-07-05T15:36:54.323Z,32.00
2018-07-05T15:39:39.704Z,32.00
2018-07-05T15:42:24.768Z,31.90
2018-07-05T15:45:09.940Z,31.90
2018-07-05T15:47:55.204Z,32.00
2018-07-05T15:50:40.190Z,32.10
2018-07-05T15:53:25.425Z,32.20
2018-07-05T15:56:10.626Z,32.20
2018-07-05T15:58:55.960Z,32.30
2018-07-05T16:01:41.049Z,32.10
2018-07-05T16:04:26.283Z,32.00
2018-07-05T16:07:11.360Z,31.90
2018-07-05T16:09:56.501Z,31.90
2018-07-05T16:12:41.749Z,31.80
2018-07-05T16:15:26.935Z,31.80
2018-07-05T16:18:12.326Z,31.70
2018-07-05T16:20:57.755Z,31.70
2018-07-05T16:23:42.893Z,31.50
2018-07-05T16:26:28.021Z,31.30
2018-07-05T16:29:13.278Z,31.10
2018-07-05T16:31:58.491Z,30.90
2018-07-05T16:37:22.952Z,30.60
2018-07-05T16:40:08.162Z,30.40
2018-07-05T16:42:53.334Z,30.30
2018-07-05T16:45:38.592Z,30.20
2018-07-05T16:48:23.843Z,30.10
2018-07-05T16:51:09.022Z,30.00
2018-07-05T16:53:54.342Z,30.00
2018-07-05T16:56:39.474Z,29.90
2018-07-05T16:59:24.697Z,29.90
2018-07-05T17:02:09.766Z,29.90
2018-07-05T17:04:55.146Z,29.80
2018-07-05T17:07:40.406Z,29.80
2018-07-05T17:10:25.715Z,29.80
2018-07-05T17:13:10.958Z,29.80
2018-07-05T17:15:56.193Z,29.80
2018-07-05T17:18:41.259Z,29.80
2018-07-05T17:21:26.419Z,29.80
2018-07-05T17:24:11.399Z,29.90
2018-07-05T17:26:56.611Z,29.80
2018-07-05T17:29:41.774Z,29.90
2018-07-05T17:32:26.819Z,29.90
2018-07-05T17:35:12.124Z,29.80
2018-07-05T17:37:57.632Z,29.80
2018-07-05T17:40:42.951Z,29.90
2018-07-05T17:43:28.034Z,29.90
2018-07-05T17:46:13.376Z,29.90
2018-07-05T17:48:58.592Z,29.90
2018-07-05T17:51:43.806Z,29.90
2018-07-05T17:54:29.109Z,29.80
2018-07-05T17:57:14.353Z,29.80
2018-07-05T17:59:59.615Z,29.80
2018-07-05T18:05:24.270Z,29.90
2018-07-05T18:08:09.473Z,29.80
2018-07-05T18:13:33.978Z,29.80
2018-07-05T18:16:19.405Z,29.70
2018-07-05T18:19:04.509Z,29.70
2018-07-05T18:21:49.772Z,29.60
2018-07-05T18:24:34.869Z,29.60
2018-07-05T18:27:19.981Z,29.60
2018-07-05T18:30:05.281Z,29.60
2018-07-05T18:32:50.513Z,29.50
2018-07-05T18:35:35.721Z,29.50
2018-07-05T18:38:20.887Z,29.50
2018-07-05T18:41:06.096Z,29.60
2018-07-05T18:43:51.179Z,29.50
2018-07-05T18:49:15.730Z,29.30
2018-07-05T18:52:00.728Z,29.20
2018-07-05T18:54:45.875Z,29.10
2018-07-05T18:57:30.971Z,29.00
2018-07-05T19:00:16.049Z,28.90
2018-07-05T19:03:01.192Z,28.80
2018-07-05T19:05:46.360Z,28.70
2018-07-05T19:08:31.562Z,28.50
2018-07-05T19:11:16.591Z,28.40
2018-07-05T19:14:01.853Z,28.30
2018-07-05T19:16:47.091Z,28.20
2018-07-05T19:19:32.292Z,28.00
2018-07-05T19:22:17.338Z,27.80
2018-07-05T19:25:02.575Z,27.70
2018-07-05T19:27:47.865Z,27.50
2018-07-05T19:30:33.048Z,27.20
2018-07-05T19:33:18.221Z,26.90
2018-07-05T19:36:03.378Z,26.60
2018-07-05T19:38:48.463Z,26.20
2018-07-05T19:41:33.702Z,26.00
2018-07-05T19:44:19.075Z,25.70
2018-07-05T19:47:04.278Z,25.50
2018-07-05T19:49:49.503Z,25.30
2018-07-05T19:55:14.072Z,24.90
2018-07-05T19:57:59.147Z,24.70
2018-07-05T20:00:44.381Z,24.60
2018-07-05T20:03:29.575Z,24.40
2018-07-05T20:06:14.992Z,24.20
2018-07-05T20:09:00.100Z,24.10
2018-07-05T20:11:51.655Z,24.00
2018-07-05T20:14:36.935Z,23.90
2018-07-05T20:17:22.077Z,23.80
2018-07-05T20:20:07.133Z,23.60
2018-07-05T20:22:52.189Z,23.50
2018-07-05T20:25:37.367Z,23.40
2018-07-05T20:28:22.351Z,23.30
2018-07-05T20:31:07.521Z,23.20
2018-07-05T20:33:52.688Z,23.20
2018-07-05T20:36:37.793Z,23.10
2018-07-05T20:39:22.947Z,23.00
2018-07-05T20:42:08.113Z,22.90
2018-07-05T20:44:53.295Z,22.90
2018-07-05T20:47:38.419Z,22.80
2018-07-05T20:50:23.578Z,22.70
2018-07-05T20:53:08.720Z,22.70
2018-07-05T20:55:53.872Z,22.60
2018-07-05T20:58:39.485Z,22.50
2018-07-05T21:01:24.724Z,22.40
2018-07-05T21:04:09.935Z,22.30
2018-07-05T21:06:55.239Z,22.20
2018-07-05T21:09:40.240Z,22.10
2018-07-05T21:12:25.414Z,22.00
2018-07-05T21:15:10.640Z,21.90
2018-07-05T21:17:56.164Z,21.90
2018-07-05T21:20:41.283Z,21.80
2018-07-05T21:23:26.811Z,21.70
2018-07-05T21:26:11.920Z,21.70
2018-07-05T21:28:57.053Z,21.60
2018-07-05T21:31:42.267Z,21.50
2018-07-05T21:37:06.940Z,21.40
2018-07-05T21:39:52.113Z,21.40
2018-07-05T21:42:37.406Z,21.30
2018-07-05T21:45:22.583Z,21.20
2018-07-05T21:48:07.833Z,21.20
2018-07-05T21:50:52.939Z,21.10
2018-07-05T21:53:46.768Z,21.10
2018-07-05T21:56:32.106Z,21.10
2018-07-05T21:59:17.135Z,21.00
2018-07-05T22:02:02.501Z,21.00
2018-07-05T22:04:47.583Z,21.00
2018-07-05T22:07:32.839Z,20.90
2018-07-05T22:10:18.071Z,20.90
2018-07-05T22:13:03.140Z,20.80
2018-07-05T22:15:48.182Z,20.80
2018-07-05T22:18:39.284Z,20.80
2018-07-05T22:21:24.136Z,20.80
2018-07-05T22:24:15.230Z,20.80
2018-07-05T22:27:00.368Z,20.80
2018-07-05T22:32:30.504Z,20.70
2018-07-05T22:35:15.652Z,20.70
2018-07-05T22:38:01.097Z,20.70
2018-07-05T22:40:46.294Z,20.70
2018-07-05T22:43:31.551Z,20.60
2018-07-05T22:46:16.843Z,20.60
2018-07-05T22:49:01.916Z,20.60
2018-07-05T22:51:47.276Z,20.50
2018-07-05T22:54:32.342Z,20.50
2018-07-05T22:57:17.674Z,20.50
2018-07-05T23:00:03.032Z,20.50
2018-07-05T23:02:48.313Z,20.40
2018-07-05T23:05:33.463Z,20.40
2018-07-05T23:08:18.631Z,20.40
2018-07-05T23:11:03.856Z,20.30
2018-07-05T23:13:49.356Z,20.30
2018-07-05T23:16:34.445Z,20.30
2018-07-05T23:19:19.625Z,20.30
2018-07-05T23:22:04.715Z,20.20
2018-07-05T23:24:49.770Z,20.20
2018-07-05T23:27:34.916Z,20.20
2018-07-05T23:32:59.694Z,20.20
2018-07-05T23:35:44.805Z,20.20
2018-07-05T23:38:29.890Z,20.20
2018-07-05T23:41:15.003Z,20.20
2018-07-05T23:44:00.135Z,20.10
2018-07-05T23:46:45.182Z,20.10
2018-07-05T23:49:30.321Z,20.10
2018-07-05T23:52:15.419Z,20.10
2018-07-05T23:55:00.747Z,20.00
2018-07-05T23:57:45.886Z,20.00
