createdAt,value
2019-03-15T00:00:44.267Z,24.78
2019-03-15T00:03:18.396Z,24.77
2019-03-15T00:05:52.457Z,24.75
2019-03-15T00:08:26.715Z,24.75
2019-03-15T00:11:00.654Z,24.73
2019-03-15T00:13:34.702Z,24.73
2019-03-15T00:16:09.098Z,24.72
2019-03-15T00:18:43.318Z,24.71
2019-03-15T00:21:17.581Z,24.71
2019-03-15T00:23:51.909Z,24.69
2019-03-15T00:26:26.209Z,24.68
2019-03-15T00:29:00.508Z,24.68
2019-03-15T00:31:34.935Z,24.67
2019-03-15T00:34:09.743Z,24.67
2019-03-15T00:36:43.860Z,24.65
2019-03-15T00:39:17.989Z,24.64
2019-03-15T00:41:52.230Z,24.64
2019-03-15T00:44:26.365Z,24.63
2019-03-15T00:47:00.650Z,24.62
2019-03-15T00:49:34.758Z,24.60
2019-03-15T00:52:08.964Z,24.60
2019-03-15T00:54:44.189Z,24.59
2019-03-15T00:57:18.132Z,24.59
2019-03-15T00:59:52.318Z,24.57
2019-03-15T01:02:26.407Z,24.57
2019-03-15T01:05:00.971Z,24.57
2019-03-15T01:07:35.249Z,24.55
2019-03-15T01:10:09.540Z,24.54
2019-03-15T01:12:43.819Z,24.54
2019-03-15T01:15:18.489Z,24.53
2019-03-15T01:17:52.851Z,24.51
2019-03-15T01:20:27.022Z,24.50
2019-03-15T01:23:01.065Z,24.50
2019-03-15T01:25:35.243Z,24.49
2019-03-15T01:28:09.854Z,24.47
2019-03-15T01:30:45.037Z,24.48
2019-03-15T01:33:19.236Z,24.47
2019-03-15T01:35:54.048Z,24.44
2019-03-15T01:38:28.435Z,24.44
2019-03-15T01:41:02.497Z,24.44
2019-03-15T01:43:36.725Z,24.43
2019-03-15T01:46:10.983Z,24.44
2019-03-15T01:48:45.140Z,24.43
2019-03-15T01:51:19.448Z,24.44
2019-03-15T01:53:53.847Z,24.39
2019-03-15T01:56:27.960Z,24.39
2019-03-15T01:59:02.355Z,24.36
2019-03-15T02:01:36.786Z,24.35
2019-03-15T02:04:11.163Z,24.35
2019-03-15T02:06:45.996Z,24.34
2019-03-15T02:09:20.721Z,24.34
2019-03-15T02:11:55.553Z,24.36
2019-03-15T02:14:29.743Z,24.34
2019-03-15T02:17:03.566Z,24.34
2019-03-15T02:19:37.396Z,24.33
2019-03-15T02:22:11.388Z,24.32
2019-03-15T02:24:45.707Z,24.32
2019-03-15T02:27:20.022Z,24.30
2019-03-15T02:29:54.413Z,24.30
2019-03-15T02:32:28.651Z,24.29
2019-03-15T02:35:02.855Z,24.27
2019-03-15T02:37:37.062Z,24.27
2019-03-15T02:40:11.261Z,24.25
2019-03-15T02:42:45.423Z,24.25
2019-03-15T02:45:19.739Z,24.26
2019-03-15T02:47:53.780Z,24.27
2019-03-15T02:50:29.195Z,24.26
2019-03-15T02:53:03.663Z,24.23
2019-03-15T02:55:37.947Z,24.20
2019-03-15T02:58:12.361Z,24.18
2019-03-15T03:00:46.708Z,24.18
2019-03-15T03:03:21.136Z,24.17
2019-03-15T03:05:55.714Z,24.15
2019-03-15T03:08:29.916Z,24.16
2019-03-15T03:11:04.564Z,24.21
2019-03-15T03:13:38.804Z,24.21
2019-03-15T03:16:13.388Z,24.20
2019-03-15T03:18:47.370Z,24.23
2019-03-15T03:21:21.565Z,24.21
2019-03-15T03:23:56.702Z,24.22
2019-03-15T03:26:31.602Z,24.22
2019-03-15T03:29:05.869Z,24.21
2019-03-15T03:31:39.980Z,24.21
2019-03-15T03:34:14.356Z,24.18
2019-03-15T03:36:48.854Z,24.18
2019-03-15T03:39:23.025Z,24.20
2019-03-15T03:41:57.377Z,24.12
2019-03-15T03:44:31.402Z,24.04
2019-03-15T03:47:05.587Z,23.98
2019-03-15T03:49:39.869Z,23.96
2019-03-15T03:52:14.155Z,23.95
2019-03-15T03:54:48.443Z,23.91
2019-03-15T03:57:22.672Z,23.90
2019-03-15T03:59:56.804Z,23.87
2019-03-15T04:02:33.058Z,23.87
2019-03-15T04:05:07.727Z,23.87
2019-03-15T04:07:42.130Z,23.83
2019-03-15T04:10:16.294Z,23.81
2019-03-15T04:12:50.602Z,23.78
2019-03-15T04:15:24.888Z,23.75
2019-03-15T04:17:59.505Z,23.74
2019-03-15T04:20:33.459Z,23.72
2019-03-15T04:23:07.799Z,23.70
2019-03-15T04:25:42.268Z,23.69
2019-03-15T04:28:16.753Z,23.69
2019-03-15T04:30:50.833Z,23.68
2019-03-15T04:33:25.526Z,23.66
2019-03-15T04:35:59.714Z,23.66
2019-03-15T04:38:34.179Z,23.66
2019-03-15T04:41:08.803Z,23.79
2019-03-15T04:43:44.154Z,23.92
2019-03-15T04:46:18.478Z,23.96
2019-03-15T04:48:52.591Z,23.98
2019-03-15T04:51:26.710Z,24.01
2019-03-15T04:54:00.965Z,24.02
2019-03-15T04:56:35.328Z,24.03
2019-03-15T04:59:09.754Z,23.99
2019-03-15T05:01:43.895Z,24.01
2019-03-15T05:04:18.206Z,24.04
2019-03-15T05:06:52.537Z,24.03
2019-03-15T05:09:27.076Z,24.04
2019-03-15T05:12:01.292Z,24.07
2019-03-15T05:14:35.811Z,24.11
2019-03-15T05:17:10.153Z,24.12
2019-03-15T05:19:44.794Z,24.09
2019-03-15T05:22:19.450Z,24.07
2019-03-15T05:24:54.754Z,24.08
2019-03-15T05:27:28.972Z,24.06
2019-03-15T05:30:03.188Z,24.12
2019-03-15T05:32:38.004Z,24.12
2019-03-15T05:35:12.467Z,24.14
2019-03-15T05:37:46.592Z,24.08
2019-03-15T05:40:21.029Z,24.04
2019-03-15T05:42:56.081Z,24.01
2019-03-15T05:45:31.353Z,23.98
2019-03-15T05:48:05.291Z,23.97
2019-03-15T05:50:40.927Z,23.95
2019-03-15T05:53:15.228Z,23.98
2019-03-15T05:55:49.298Z,24.01
2019-03-15T05:58:24.534Z,23.98
2019-03-15T06:00:59.265Z,24.02
2019-03-15T06:03:47.441Z,23.91
2019-03-15T06:06:10.260Z,23.91
2019-03-15T06:08:44.913Z,23.97
2019-03-15T06:11:19.466Z,23.95
2019-03-15T06:13:53.965Z,23.96
2019-03-15T06:16:28.398Z,23.96
2019-03-15T06:19:04.072Z,23.95
2019-03-15T06:21:38.473Z,23.96
2019-03-15T06:24:13.183Z,23.93
2019-03-15T06:26:48.082Z,23.95
2019-03-15T06:29:22.371Z,23.93
2019-03-15T06:31:56.970Z,23.93
2019-03-15T06:34:31.368Z,23.95
2019-03-15T06:37:06.229Z,23.96
2019-03-15T06:39:40.731Z,23.95
2019-03-15T06:42:15.205Z,23.95
2019-03-15T06:44:57.742Z,23.97
2019-03-15T06:47:25.859Z,23.98
2019-03-15T06:50:01.502Z,23.96
2019-03-15T06:52:37.525Z,23.96
2019-03-15T06:55:13.832Z,23.96
2019-03-15T06:57:51.098Z,23.98
2019-03-15T07:00:27.303Z,23.98
2019-03-15T07:03:03.022Z,23.97
2019-03-15T07:05:39.260Z,23.99
2019-03-15T07:08:18.046Z,23.97
2019-03-15T07:10:55.455Z,23.97
2019-03-15T07:13:32.975Z,23.95
2019-03-15T07:16:10.410Z,23.97
2019-03-15T07:18:48.042Z,23.96
2019-03-15T07:21:25.607Z,23.96
2019-03-15T07:24:03.049Z,23.97
2019-03-15T07:26:44.169Z,23.98
2019-03-15T07:29:21.721Z,23.99
2019-03-15T07:31:59.012Z,23.97
2019-03-15T07:34:36.234Z,23.96
2019-03-15T07:37:13.474Z,23.97
2019-03-15T07:39:50.677Z,23.96
2019-03-15T07:42:25.707Z,23.97
2019-03-15T07:45:00.517Z,23.99
2019-03-15T07:47:35.052Z,24.00
2019-03-15T07:50:14.006Z,24.00
2019-03-15T07:52:47.289Z,24.01
2019-03-15T07:55:22.033Z,24.02
2019-03-15T07:57:57.664Z,24.02
2019-03-15T08:00:31.870Z,24.01
2019-03-15T08:03:06.333Z,24.00
2019-03-15T08:05:40.778Z,23.99
2019-03-15T08:08:15.486Z,23.99
2019-03-15T08:10:50.618Z,23.99
2019-03-15T08:13:27.002Z,23.99
2019-03-15T08:16:03.798Z,24.00
2019-03-15T08:18:41.238Z,24.00
2019-03-15T08:21:18.824Z,24.01
2019-03-15T08:23:56.297Z,24.03
2019-03-15T08:26:33.707Z,24.05
2019-03-15T08:29:11.265Z,24.06
2019-03-15T08:31:48.533Z,24.06
2019-03-15T08:34:25.963Z,24.06
2019-03-15T08:37:05.802Z,24.07
2019-03-15T08:39:42.876Z,24.07
2019-03-15T08:42:19.789Z,24.10
2019-03-15T08:44:57.883Z,24.11
2019-03-15T08:47:35.871Z,24.10
2019-03-15T08:50:15.766Z,24.10
2019-03-15T08:52:54.317Z,24.09
2019-03-15T08:55:31.343Z,24.14
2019-03-15T08:58:15.351Z,24.15
2019-03-15T09:00:48.448Z,24.16
2019-03-15T09:03:28.506Z,24.16
2019-03-15T09:06:07.321Z,24.18
2019-03-15T09:08:46.922Z,24.20
2019-03-15T09:11:25.532Z,24.19
2019-03-15T09:14:06.446Z,24.22
2019-03-15T09:16:44.846Z,24.22
2019-03-15T09:19:21.937Z,24.23
2019-03-15T09:22:00.752Z,24.23
2019-03-15T09:24:41.397Z,24.25
2019-03-15T09:27:18.221Z,24.27
2019-03-15T09:30:00.399Z,24.29
2019-03-15T09:32:44.254Z,24.27
2019-03-15T09:35:21.816Z,24.27
2019-03-15T09:38:01.919Z,24.26
2019-03-15T09:40:39.046Z,24.26
2019-03-15T09:43:15.986Z,24.20
2019-03-15T09:45:55.553Z,24.14
2019-03-15T09:48:32.530Z,24.12
2019-03-15T09:51:09.889Z,24.07
2019-03-15T09:53:48.302Z,24.06
2019-03-15T09:56:36.578Z,24.06
2019-03-15T09:59:19.125Z,24.05
2019-03-15T10:02:02.902Z,24.04
2019-03-15T10:04:44.188Z,24.03
2019-03-15T10:07:37.473Z,24.03
2019-03-15T10:10:13.418Z,24.04
2019-03-15T10:12:44.762Z,24.03
2019-03-15T10:15:26.473Z,24.03
2019-03-15T10:18:05.593Z,24.03
2019-03-15T10:20:45.895Z,24.03
2019-03-15T10:23:25.109Z,24.05
2019-03-15T10:26:05.857Z,24.07
2019-03-15T10:28:46.085Z,24.40
2019-03-15T10:31:26.638Z,24.49
2019-03-15T10:34:07.188Z,24.48
2019-03-15T10:36:44.364Z,24.48
2019-03-15T10:39:22.751Z,24.49
2019-03-15T10:42:00.085Z,24.48
2019-03-15T10:44:38.238Z,24.51
2019-03-15T10:47:15.140Z,24.54
2019-03-15T10:49:52.216Z,24.55
2019-03-15T10:52:31.768Z,24.51
2019-03-15T10:55:08.856Z,24.56
2019-03-15T10:57:45.888Z,24.59
2019-03-15T11:00:24.442Z,24.58
2019-03-15T11:03:02.848Z,24.59
2019-03-15T11:05:39.661Z,24.63
2019-03-15T11:08:15.499Z,24.62
2019-03-15T11:10:49.984Z,24.66
2019-03-15T11:13:24.655Z,24.71
2019-03-15T11:15:59.014Z,24.70
2019-03-15T11:18:33.249Z,24.72
2019-03-15T11:21:07.244Z,24.76
2019-03-15T11:23:41.665Z,24.75
2019-03-15T11:26:15.960Z,24.79
2019-03-15T11:28:50.330Z,24.77
2019-03-15T11:31:24.740Z,24.75
2019-03-15T11:33:59.011Z,24.77
2019-03-15T11:36:33.385Z,24.76
2019-03-15T11:39:09.809Z,24.82
2019-03-15T11:41:43.950Z,24.88
2019-03-15T11:44:20.175Z,24.85
2019-03-15T11:46:56.445Z,24.98
2019-03-15T11:49:33.536Z,25.01
2019-03-15T11:52:11.256Z,25.01
2019-03-15T11:54:49.859Z,24.96
2019-03-15T11:57:25.143Z,25.02
2019-03-15T12:00:00.164Z,25.01
2019-03-15T12:02:36.168Z,25.01
2019-03-15T12:05:11.036Z,25.05
2019-03-15T12:07:45.451Z,25.07
2019-03-15T12:10:21.697Z,25.11
2019-03-15T12:12:55.879Z,25.06
2019-03-15T12:15:30.060Z,25.06
2019-03-15T12:18:04.562Z,25.11
2019-03-15T12:20:38.601Z,25.15
2019-03-15T12:23:12.974Z,25.12
2019-03-15T12:25:47.164Z,25.08
2019-03-15T12:28:21.989Z,25.13
2019-03-15T12:30:56.324Z,25.12
2019-03-15T12:33:30.696Z,25.13
2019-03-15T12:36:05.127Z,25.12
2019-03-15T12:38:39.325Z,25.14
2019-03-15T12:41:13.541Z,25.14
2019-03-15T12:43:48.913Z,25.16
2019-03-15T12:46:23.187Z,25.02
2019-03-15T12:48:58.561Z,24.91
2019-03-15T12:51:32.865Z,24.85
2019-03-15T12:54:07.130Z,24.81
2019-03-15T12:56:53.238Z,24.80
2019-03-15T12:59:17.164Z,24.76
2019-03-15T13:01:51.436Z,24.74
2019-03-15T13:04:25.481Z,24.72
2019-03-15T13:06:59.638Z,24.70
2019-03-15T13:09:33.908Z,24.70
2019-03-15T13:12:08.121Z,24.69
2019-03-15T13:14:42.148Z,24.69
2019-03-15T13:17:16.390Z,24.68
2019-03-15T13:19:55.325Z,24.67
2019-03-15T13:22:26.404Z,24.66
2019-03-15T13:25:00.506Z,24.68
2019-03-15T13:27:35.055Z,24.69
2019-03-15T13:30:09.996Z,24.67
2019-03-15T13:32:44.350Z,24.66
2019-03-15T13:35:18.821Z,24.65
2019-03-15T13:37:53.478Z,24.65
2019-03-15T13:40:27.833Z,24.65
2019-03-15T13:43:02.109Z,24.65
2019-03-15T13:45:36.108Z,24.66
2019-03-15T13:48:10.554Z,25.11
2019-03-15T13:50:44.937Z,25.32
2019-03-15T13:53:19.649Z,25.34
2019-03-15T13:55:53.914Z,25.38
2019-03-15T13:58:28.432Z,25.39
2019-03-15T14:01:03.369Z,25.39
2019-03-15T14:03:38.810Z,25.44
2019-03-15T14:06:13.306Z,25.39
2019-03-15T14:08:48.028Z,25.41
2019-03-15T14:11:22.619Z,25.29
2019-03-15T14:13:57.850Z,25.16
2019-03-15T14:16:32.390Z,25.05
2019-03-15T14:19:06.455Z,25.00
2019-03-15T14:21:40.706Z,24.94
2019-03-15T14:24:14.950Z,24.91
2019-03-15T14:26:51.012Z,24.88
2019-03-15T14:29:25.219Z,24.88
2019-03-15T14:31:59.312Z,24.79
2019-03-15T14:34:33.453Z,24.73
2019-03-15T14:37:10.287Z,24.72
2019-03-15T14:39:44.670Z,24.73
2019-03-15T14:42:19.107Z,24.77
2019-03-15T14:44:53.474Z,24.80
2019-03-15T14:47:27.879Z,24.83
2019-03-15T14:50:01.984Z,24.84
2019-03-15T14:52:36.051Z,24.84
2019-03-15T14:55:10.948Z,24.83
2019-03-15T14:57:52.358Z,24.81
2019-03-15T15:00:20.998Z,24.82
2019-03-15T15:02:54.980Z,24.81
2019-03-15T15:05:29.050Z,24.81
2019-03-15T15:08:03.390Z,24.80
2019-03-15T15:10:37.386Z,24.80
2019-03-15T15:13:11.581Z,24.80
2019-03-15T15:15:45.983Z,24.80
2019-03-15T15:18:20.233Z,24.80
2019-03-15T15:20:54.672Z,24.79
2019-03-15T15:23:29.586Z,24.79
2019-03-15T15:26:04.869Z,24.78
2019-03-15T15:28:38.918Z,24.78
2019-03-15T15:31:13.159Z,24.78
2019-03-15T15:33:48.217Z,24.78
2019-03-15T15:36:22.377Z,24.77
2019-03-15T15:38:56.408Z,24.77
2019-03-15T15:41:30.588Z,24.76
2019-03-15T15:44:04.973Z,24.77
2019-03-15T15:46:39.221Z,25.28
2019-03-15T15:49:13.241Z,25.34
2019-03-15T15:51:47.504Z,25.37
2019-03-15T15:54:21.688Z,25.34
2019-03-15T15:56:56.118Z,25.38
2019-03-15T15:59:30.355Z,25.39
2019-03-15T16:02:04.774Z,25.42
2019-03-15T16:04:38.851Z,25.43
2019-03-15T16:07:12.906Z,25.45
2019-03-15T16:09:47.160Z,25.49
2019-03-15T16:12:21.134Z,25.48
2019-03-15T16:14:55.225Z,25.50
2019-03-15T16:17:29.597Z,25.50
2019-03-15T16:20:03.874Z,25.51
2019-03-15T16:22:37.985Z,25.52
2019-03-15T16:25:12.610Z,25.53
2019-03-15T16:27:46.915Z,25.54
2019-03-15T16:30:21.098Z,25.55
2019-03-15T16:32:55.297Z,25.54
2019-03-15T16:35:29.508Z,25.46
2019-03-15T16:38:03.553Z,25.49
2019-03-15T16:40:37.969Z,25.52
2019-03-15T16:43:13.176Z,25.53
2019-03-15T16:45:47.330Z,25.53
2019-03-15T16:48:21.617Z,25.51
2019-03-15T16:50:55.897Z,25.55
2019-03-15T16:53:30.156Z,25.60
2019-03-15T16:56:04.562Z,25.61
2019-03-15T16:58:45.295Z,25.55
2019-03-15T17:01:14.769Z,25.59
2019-03-15T17:03:50.092Z,25.61
2019-03-15T17:06:24.388Z,25.63
2019-03-15T17:08:58.453Z,25.63
2019-03-15T17:11:32.758Z,25.65
2019-03-15T17:14:06.938Z,25.66
2019-03-15T17:16:41.128Z,25.67
2019-03-15T17:19:15.507Z,25.67
2019-03-15T17:21:50.290Z,25.70
2019-03-15T17:24:24.486Z,25.69
2019-03-15T17:27:01.026Z,25.68
2019-03-15T17:29:35.148Z,25.71
2019-03-15T17:32:09.420Z,25.70
2019-03-15T17:34:43.604Z,25.72
2019-03-15T17:37:17.985Z,25.73
2019-03-15T17:39:52.612Z,25.69
2019-03-15T17:42:26.931Z,25.74
2019-03-15T17:45:01.154Z,25.67
2019-03-15T17:47:36.437Z,25.62
2019-03-15T17:50:12.820Z,25.69
2019-03-15T17:52:48.051Z,25.67
2019-03-15T17:55:22.375Z,25.66
2019-03-15T17:57:56.744Z,25.64
2019-03-15T18:00:38.398Z,25.64
2019-03-15T18:03:20.853Z,25.66
2019-03-15T18:05:48.990Z,25.62
2019-03-15T18:08:23.269Z,25.62
2019-03-15T18:10:58.414Z,25.67
2019-03-15T18:13:32.416Z,25.70
2019-03-15T18:16:06.757Z,25.69
2019-03-15T18:18:40.826Z,25.73
2019-03-15T18:21:15.157Z,25.71
2019-03-15T18:23:49.403Z,25.67
2019-03-15T18:26:23.522Z,25.71
2019-03-15T18:28:57.750Z,25.66
2019-03-15T18:31:31.981Z,25.67
2019-03-15T18:34:06.256Z,25.65
2019-03-15T18:36:43.028Z,25.63
2019-03-15T18:39:16.594Z,25.67
2019-03-15T18:41:50.880Z,25.64
2019-03-15T18:44:24.908Z,25.63
2019-03-15T18:46:59.120Z,25.64
2019-03-15T18:49:33.319Z,25.63
2019-03-15T18:52:07.877Z,25.62
2019-03-15T18:54:41.940Z,25.61
2019-03-15T18:57:15.951Z,25.60
2019-03-15T18:59:50.292Z,25.58
2019-03-15T19:02:24.481Z,25.57
2019-03-15T19:04:58.854Z,25.56
2019-03-15T19:07:32.817Z,25.54
2019-03-15T19:10:07.376Z,25.56
2019-03-15T19:12:41.492Z,25.53
2019-03-15T19:15:16.358Z,25.54
2019-03-15T19:17:50.588Z,25.52
2019-03-15T19:20:25.091Z,25.54
2019-03-15T19:22:59.327Z,25.54
2019-03-15T19:25:33.577Z,25.52
2019-03-15T19:28:07.885Z,25.52
2019-03-15T19:30:42.194Z,25.51
2019-03-15T19:33:16.377Z,25.52
2019-03-15T19:35:50.665Z,25.52
2019-03-15T19:38:24.639Z,25.53
2019-03-15T19:40:59.195Z,25.51
2019-03-15T19:43:33.379Z,25.48
2019-03-15T19:46:09.245Z,25.49
2019-03-15T19:48:43.587Z,25.50
2019-03-15T19:51:18.715Z,25.49
2019-03-15T19:53:52.832Z,25.45
2019-03-15T19:56:27.153Z,25.47
2019-03-15T19:59:01.165Z,25.45
2019-03-15T20:01:35.712Z,25.47
2019-03-15T20:04:09.963Z,25.45
2019-03-15T20:06:44.371Z,25.45
2019-03-15T20:09:18.652Z,25.45
2019-03-15T20:11:52.899Z,25.45
2019-03-15T20:14:27.067Z,25.45
2019-03-15T20:17:01.173Z,25.42
2019-03-15T20:19:35.231Z,25.41
2019-03-15T20:22:09.464Z,25.42
2019-03-15T20:24:44.795Z,25.43
2019-03-15T20:27:19.126Z,25.40
2019-03-15T20:29:53.366Z,25.39
2019-03-15T20:32:27.767Z,25.38
2019-03-15T20:35:02.016Z,25.38
2019-03-15T20:37:36.610Z,25.38
2019-03-15T20:40:11.013Z,25.34
2019-03-15T20:42:46.346Z,25.36
2019-03-15T20:45:20.579Z,25.37
2019-03-15T20:47:54.577Z,25.35
2019-03-15T20:50:28.869Z,25.34
2019-03-15T20:53:09.924Z,25.37
2019-03-15T20:55:39.523Z,25.36
2019-03-15T20:58:13.769Z,25.35
2019-03-15T21:00:47.883Z,25.34
2019-03-15T21:03:22.205Z,25.35
2019-03-15T21:05:56.496Z,25.35
2019-03-15T21:08:30.846Z,25.33
2019-03-15T21:11:05.136Z,25.32
2019-03-15T21:13:39.825Z,25.28
2019-03-15T21:16:13.765Z,25.29
2019-03-15T21:18:48.104Z,25.30
2019-03-15T21:21:22.389Z,25.28
2019-03-15T21:23:56.615Z,25.26
2019-03-15T21:26:30.602Z,25.26
2019-03-15T21:29:04.825Z,25.27
2019-03-15T21:31:38.845Z,25.27
2019-03-15T21:34:13.403Z,25.27
2019-03-15T21:36:47.588Z,25.25
2019-03-15T21:39:21.802Z,25.26
2019-03-15T21:41:55.797Z,25.24
2019-03-15T21:44:30.226Z,25.24
2019-03-15T21:47:04.380Z,25.22
2019-03-15T21:49:38.583Z,25.22
2019-03-15T21:52:13.809Z,25.23
2019-03-15T21:54:47.942Z,25.21
2019-03-15T21:57:22.167Z,25.21
2019-03-15T21:59:56.216Z,25.21
2019-03-15T22:02:30.682Z,25.18
2019-03-15T22:05:05.095Z,25.19
2019-03-15T22:07:39.588Z,25.18
2019-03-15T22:10:14.108Z,25.18
2019-03-15T22:12:48.420Z,25.18
2019-03-15T22:15:22.803Z,25.16
2019-03-15T22:17:57.254Z,25.14
2019-03-15T22:20:31.402Z,25.15
2019-03-15T22:23:05.942Z,25.13
2019-03-15T22:25:40.135Z,25.15
2019-03-15T22:28:14.231Z,25.16
2019-03-15T22:30:48.467Z,25.12
2019-03-15T22:33:22.540Z,25.13
2019-03-15T22:35:56.691Z,25.12
2019-03-15T22:38:30.909Z,25.11
2019-03-15T22:41:05.169Z,25.12
2019-03-15T22:43:39.196Z,25.10
2019-03-15T22:46:13.117Z,25.10
2019-03-15T22:48:47.339Z,25.09
2019-03-15T22:51:21.537Z,25.08
2019-03-15T22:53:55.570Z,25.08
2019-03-15T22:56:29.657Z,25.06
2019-03-15T22:59:04.161Z,25.07
2019-03-15T23:01:38.301Z,25.07
2019-03-15T23:04:12.609Z,25.05
2019-03-15T23:06:47.293Z,25.04
2019-03-15T23:09:21.257Z,25.03
2019-03-15T23:11:55.496Z,25.04
2019-03-15T23:14:31.159Z,25.04
2019-03-15T23:17:05.341Z,25.01
2019-03-15T23:19:40.372Z,25.00
2019-03-15T23:22:14.582Z,24.99
2019-03-15T23:24:48.796Z,25.00
2019-03-15T23:27:22.747Z,24.98
2019-03-15T23:29:56.926Z,24.97
2019-03-15T23:32:30.798Z,24.97
2019-03-15T23:35:05.011Z,24.97
2019-03-15T23:37:39.386Z,24.95
2019-03-15T23:40:13.628Z,24.97
2019-03-15T23:42:47.915Z,24.93
2019-03-15T23:45:22.015Z,24.93
2019-03-15T23:47:56.134Z,24.92
2019-03-15T23:50:30.347Z,24.91
2019-03-15T23:53:04.555Z,24.91
2019-03-15T23:55:38.907Z,24.91
2019-03-15T23:58:13.349Z,24.90
