createdAt,value
2023-03-12T00:00:51.853Z,99819.59
2023-03-12T00:03:18.276Z,99828.41
2023-03-12T00:05:45.390Z,99827.53
2023-03-12T00:08:12.921Z,99822.38
2023-03-12T00:10:40.355Z,99830.25
2023-03-12T00:13:07.095Z,99814.66
2023-03-12T00:15:36.718Z,99810.38
2023-03-12T00:18:03.072Z,99801.69
2023-03-12T00:20:29.355Z,99796.44
2023-03-12T00:22:55.672Z,99819.06
2023-03-12T00:25:22.130Z,99820.75
2023-03-12T00:27:48.750Z,99830.38
2023-03-12T00:30:15.279Z,99825.06
2023-03-12T00:32:41.626Z,99833.75
2023-03-12T00:35:08.411Z,99832.00
2023-03-12T00:37:36.972Z,99839.69
2023-03-12T00:40:05.697Z,99824.81
2023-03-12T00:42:32.645Z,99815.16
2023-03-12T00:44:58.966Z,99828.25
2023-03-12T00:47:25.328Z,99822.97
2023-03-12T00:49:51.796Z,99812.47
2023-03-12T00:52:18.215Z,99811.59
2023-03-12T00:54:44.598Z,99823.03
2023-03-12T00:57:10.979Z,99812.59
2023-03-12T00:59:40.264Z,99817.88
2023-03-12T01:02:08.158Z,99820.63
2023-03-12T01:04:34.616Z,99812.88
2023-03-12T01:07:07.480Z,99814.69
2023-03-12T01:09:33.856Z,99805.16
2023-03-12T01:12:00.180Z,99813.03
2023-03-12T01:14:26.689Z,99818.28
2023-03-12T01:16:53.120Z,99809.59
2023-03-12T01:19:19.509Z,99800.91
2023-03-12T01:21:45.803Z,99816.66
2023-03-12T01:24:12.136Z,99811.41
2023-03-12T01:26:38.460Z,99821.03
2023-03-12T01:29:04.759Z,99819.19
2023-03-12T01:31:31.166Z,99822.72
2023-03-12T01:33:57.739Z,99813.97
2023-03-12T01:36:26.573Z,99825.28
2023-03-12T01:38:55.149Z,99810.44
2023-03-12T01:41:23.566Z,99829.63
2023-03-12T01:43:50.824Z,99826.13
2023-03-12T01:46:38.936Z,99828.78
2023-03-12T01:49:14.058Z,99828.75
2023-03-12T01:51:50.080Z,99823.47
2023-03-12T01:54:30.249Z,99809.53
2023-03-12T01:56:56.957Z,99812.19
2023-03-12T01:59:29.370Z,99800.84
2023-03-12T02:01:55.773Z,99808.72
2023-03-12T02:04:25.469Z,99811.34
2023-03-12T02:07:03.847Z,99802.69
2023-03-12T02:09:33.466Z,99801.00
2023-03-12T02:12:00.167Z,99789.72
2023-03-12T02:14:26.575Z,99799.31
2023-03-12T02:16:54.250Z,99788.94
2023-03-12T02:19:35.564Z,99797.66
2023-03-12T02:22:01.872Z,99799.41
2023-03-12T02:24:35.447Z,99801.19
2023-03-12T02:27:02.863Z,99788.13
2023-03-12T02:29:30.677Z,99796.00
2023-03-12T02:32:00.412Z,99790.78
2023-03-12T02:34:26.828Z,99789.94
2023-03-12T02:36:53.192Z,99784.69
2023-03-12T02:39:19.642Z,99786.50
2023-03-12T02:41:53.722Z,99784.72
2023-03-12T02:44:26.844Z,99784.75
2023-03-12T02:46:55.770Z,99793.44
2023-03-12T02:49:24.525Z,99789.09
2023-03-12T02:51:51.219Z,99783.88
2023-03-12T02:54:19.275Z,99779.56
2023-03-12T02:56:46.288Z,99777.81
2023-03-12T02:59:14.255Z,99783.97
2023-03-12T03:01:41.321Z,99769.16
2023-03-12T03:04:10.111Z,99774.38
2023-03-12T03:06:39.399Z,99763.06
2023-03-12T03:09:05.757Z,99764.84
2023-03-12T03:11:32.312Z,99761.34
2023-03-12T03:13:58.698Z,99751.72
2023-03-12T03:16:25.113Z,99754.38
2023-03-12T03:18:51.901Z,99752.69
2023-03-12T03:21:18.505Z,99747.50
2023-03-12T03:23:46.892Z,99751.84
2023-03-12T03:26:14.800Z,99758.84
2023-03-12T03:31:08.177Z,99761.53
2023-03-12T03:33:36.416Z,99756.28
2023-03-12T03:36:03.612Z,99764.13
2023-03-12T03:38:31.867Z,99762.34
2023-03-12T03:40:58.372Z,99758.03
2023-03-12T03:43:25.195Z,99752.81
2023-03-12T03:46:03.006Z,99741.53
2023-03-12T03:48:29.883Z,99759.81
2023-03-12T03:51:00.675Z,99738.03
2023-03-12T03:53:26.980Z,99738.91
2023-03-12T03:55:53.275Z,99738.88
2023-03-12T03:58:19.571Z,99713.59
2023-03-12T04:00:46.568Z,99745.88
2023-03-12T04:03:13.867Z,99748.44
2023-03-12T04:05:40.525Z,99752.84
2023-03-12T04:08:07.425Z,99739.78
2023-03-12T04:10:33.735Z,99737.22
2023-03-12T04:13:00.101Z,99737.19
2023-03-12T04:15:26.546Z,99741.56
2023-03-12T04:17:52.850Z,99752.88
2023-03-12T04:20:19.394Z,99761.59
2023-03-12T04:22:45.702Z,99762.44
2023-03-12T04:25:12.070Z,99749.41
2023-03-12T04:27:38.415Z,99755.53
2023-03-12T04:30:05.145Z,99742.50
2023-03-12T04:32:31.587Z,99747.75
2023-03-12T04:34:57.937Z,99741.66
2023-03-12T04:37:24.307Z,99742.56
2023-03-12T04:39:50.645Z,99739.09
2023-03-12T04:42:16.969Z,99726.88
2023-03-12T04:44:43.349Z,99735.63
2023-03-12T04:47:09.651Z,99742.59
2023-03-12T04:49:38.426Z,99743.47
2023-03-12T04:52:05.022Z,99731.22
2023-03-12T04:54:31.875Z,99718.13
2023-03-12T04:56:58.201Z,99729.44
2023-03-12T04:59:24.676Z,99734.69
2023-03-12T05:01:51.691Z,99712.03
2023-03-12T05:04:18.196Z,99722.44
2023-03-12T05:06:44.549Z,99719.84
2023-03-12T05:09:10.888Z,99715.47
2023-03-12T05:11:39.595Z,99720.75
2023-03-12T05:14:06.244Z,99726.84
2023-03-12T05:16:32.696Z,99731.25
2023-03-12T05:18:59.034Z,99735.66
2023-03-12T05:21:25.365Z,99732.19
2023-03-12T05:23:51.772Z,99737.44
2023-03-12T05:26:20.376Z,99735.72
2023-03-12T05:28:47.145Z,99730.44
2023-03-12T05:31:14.356Z,99735.72
2023-03-12T05:33:40.930Z,99732.25
2023-03-12T05:36:08.116Z,99718.28
2023-03-12T05:38:34.767Z,99733.16
2023-03-12T05:41:01.152Z,99727.91
2023-03-12T05:43:28.360Z,99725.31
2023-03-12T05:45:58.464Z,99727.94
2023-03-12T05:48:24.855Z,99715.75
2023-03-12T05:50:51.152Z,99705.28
2023-03-12T05:53:17.506Z,99720.97
2023-03-12T05:55:43.868Z,99702.69
2023-03-12T05:58:10.229Z,99703.56
2023-03-12T06:00:38.071Z,99703.59
2023-03-12T06:03:05.651Z,99707.09
2023-03-12T06:05:34.267Z,99698.38
2023-03-12T06:08:01.279Z,99700.16
2023-03-12T06:10:28.248Z,99701.88
2023-03-12T06:12:54.864Z,99688.81
2023-03-12T06:15:21.464Z,99687.97
2023-03-12T06:17:47.803Z,99691.44
2023-03-12T06:20:14.269Z,99702.78
2023-03-12T06:22:40.634Z,99697.56
2023-03-12T06:25:07.290Z,99701.94
2023-03-12T06:27:33.660Z,99694.09
2023-03-12T06:29:59.981Z,99701.97
2023-03-12T06:32:26.377Z,99711.56
2023-03-12T06:34:52.738Z,99715.91
2023-03-12T06:37:19.040Z,99710.69
2023-03-12T06:39:45.346Z,99714.16
2023-03-12T06:42:13.026Z,99715.91
2023-03-12T06:44:39.316Z,99714.19
2023-03-12T06:47:05.834Z,99714.19
2023-03-12T06:49:33.273Z,99715.91
2023-03-12T06:51:59.646Z,99715.03
2023-03-12T06:54:26.072Z,99720.25
2023-03-12T06:56:53.060Z,99715.06
2023-03-12T06:59:21.581Z,99706.34
2023-03-12T07:01:48.837Z,99708.97
2023-03-12T07:04:15.168Z,99713.31
2023-03-12T07:06:42.095Z,99700.25
2023-03-12T07:09:08.490Z,99693.28
2023-03-12T07:11:35.336Z,99708.06
2023-03-12T07:14:01.818Z,99694.13
2023-03-12T07:16:28.344Z,99705.44
2023-03-12T07:18:55.332Z,99699.34
2023-03-12T07:21:23.637Z,99691.50
2023-03-12T07:23:50.621Z,99704.56
2023-03-12T07:26:17.238Z,99697.59
2023-03-12T07:28:43.576Z,99696.72
2023-03-12T07:31:10.017Z,99692.34
2023-03-12T07:33:36.488Z,99684.50
2023-03-12T07:36:03.798Z,99690.59
2023-03-12T07:38:30.348Z,99693.22
2023-03-12T07:40:58.112Z,99677.50
2023-03-12T07:43:25.114Z,99674.03
2023-03-12T07:45:51.954Z,99681.88
2023-03-12T07:48:21.705Z,99681.03
2023-03-12T07:50:48.725Z,99673.16
2023-03-12T07:53:15.175Z,99671.41
2023-03-12T07:55:45.091Z,99675.75
2023-03-12T07:58:12.972Z,99682.78
2023-03-12T08:00:39.917Z,99681.91
2023-03-12T08:03:06.467Z,99684.53
2023-03-12T08:05:33.037Z,99687.13
2023-03-12T08:07:59.409Z,99682.75
2023-03-12T08:10:25.883Z,99681.91
2023-03-12T08:12:52.316Z,99688.00
2023-03-12T08:15:18.766Z,99688.00
2023-03-12T08:17:45.359Z,99685.41
2023-03-12T08:20:12.435Z,99681.00
2023-03-12T08:22:39.811Z,99683.59
2023-03-12T08:25:07.214Z,99683.63
2023-03-12T08:27:33.920Z,99694.94
2023-03-12T08:30:00.363Z,99690.56
2023-03-12T08:32:26.982Z,99687.94
2023-03-12T08:34:53.381Z,99695.78
2023-03-12T08:37:19.692Z,99687.97
2023-03-12T08:39:46.018Z,99702.75
2023-03-12T08:42:12.345Z,99689.69
2023-03-12T08:44:38.676Z,99694.91
2023-03-12T08:47:05.082Z,99698.44
2023-03-12T08:49:31.531Z,99693.19
2023-03-12T08:51:57.877Z,99700.16
2023-03-12T08:54:24.168Z,99704.50
2023-03-12T08:56:52.218Z,99701.03
2023-03-12T08:59:20.556Z,99698.38
2023-03-12T09:01:47.632Z,99700.09
2023-03-12T09:04:13.998Z,99680.91
2023-03-12T09:06:41.064Z,99687.84
2023-03-12T09:09:08.941Z,99668.69
2023-03-12T09:11:39.565Z,99681.69
2023-03-12T09:14:49.958Z,99679.91
2023-03-12T09:16:52.247Z,99683.38
2023-03-12T09:19:18.638Z,99681.66
2023-03-12T09:21:45.005Z,99670.31
2023-03-12T09:24:11.933Z,99683.31
2023-03-12T09:26:38.231Z,99678.09
2023-03-12T09:29:04.644Z,99697.31
2023-03-12T09:31:31.143Z,99688.59
2023-03-12T09:33:57.449Z,99701.66
2023-03-12T09:36:23.738Z,99688.56
2023-03-12T09:38:50.240Z,99699.91
2023-03-12T09:41:28.829Z,99685.06
2023-03-12T09:44:04.181Z,99686.78
2023-03-12T09:46:39.128Z,99684.97
2023-03-12T09:49:14.494Z,99677.94
2023-03-12T09:51:54.009Z,99692.69
2023-03-12T09:54:31.543Z,99677.88
2023-03-12T09:57:03.362Z,99691.81
2023-03-12T09:59:30.009Z,99686.47
2023-03-12T10:02:00.133Z,99689.00
2023-03-12T10:04:58.032Z,99689.88
2023-03-12T10:07:50.331Z,99681.09
2023-03-12T10:10:32.043Z,99677.47
2023-03-12T10:13:17.857Z,99700.19
2023-03-12T10:16:09.282Z,99682.63
2023-03-12T10:18:46.247Z,99683.41
2023-03-12T10:22:00.352Z,99688.59
2023-03-12T10:24:35.533Z,99697.25
2023-03-12T10:27:04.112Z,99675.31
2023-03-12T10:29:35.431Z,99688.28
2023-03-12T10:32:16.432Z,99680.31
2023-03-12T10:34:51.840Z,99682.88
2023-03-12T10:37:26.070Z,99690.72
2023-03-12T10:39:55.350Z,99682.88
2023-03-12T10:42:24.561Z,99688.94
2023-03-12T10:45:35.836Z,99691.50
2023-03-12T10:48:07.012Z,99695.88
2023-03-12T10:50:36.136Z,99677.66
2023-03-12T10:53:22.777Z,99693.31
2023-03-12T10:56:10.995Z,99680.13
2023-03-12T10:58:45.932Z,99685.22
2023-03-12T11:01:15.413Z,99677.25
2023-03-12T11:03:45.944Z,99680.66
2023-03-12T11:06:25.740Z,99681.44
2023-03-12T11:09:17.763Z,99673.56
2023-03-12T11:11:49.145Z,99682.16
2023-03-12T11:14:21.645Z,99673.16
2023-03-12T11:16:55.828Z,99686.22
2023-03-12T11:19:33.898Z,99673.84
2023-03-12T11:22:03.366Z,99677.06
2023-03-12T11:24:30.484Z,99679.69
2023-03-12T11:27:05.247Z,99683.16
2023-03-12T11:29:40.407Z,99672.47
2023-03-12T11:32:16.036Z,99669.66
2023-03-12T11:34:42.952Z,99678.28
2023-03-12T11:37:40.607Z,99670.31
2023-03-12T11:40:36.694Z,99665.13
2023-03-12T11:43:43.311Z,99656.47
2023-03-12T11:46:20.654Z,99671.78
2023-03-12T11:49:09.463Z,99659.25
2023-03-12T11:51:59.899Z,99653.13
2023-03-12T11:54:41.424Z,99660.84
2023-03-12T11:57:21.859Z,99628.38
2023-03-12T12:00:00.402Z,99651.59
2023-03-12T12:02:57.248Z,99649.72
2023-03-12T12:05:38.681Z,99640.84
2023-03-12T12:08:26.288Z,99644.00
2023-03-12T12:10:59.543Z,99628.00
2023-03-12T12:13:37.894Z,99627.78
2023-03-12T12:16:13.356Z,99628.28
2023-03-12T12:18:51.311Z,99632.28
2023-03-12T12:21:26.417Z,99619.38
2023-03-12T12:24:26.129Z,99625.94
2023-03-12T12:27:03.145Z,99626.81
2023-03-12T12:29:51.370Z,99618.47
2023-03-12T12:32:27.475Z,99612.88
2023-03-12T12:35:22.947Z,99617.41
2023-03-12T12:38:03.113Z,99607.91
2023-03-12T12:40:37.352Z,99590.44
2023-03-12T12:43:15.240Z,99608.09
2023-03-12T12:45:42.427Z,99609.06
2023-03-12T12:48:20.550Z,99602.09
2023-03-12T12:50:49.687Z,99604.16
2023-03-12T12:53:57.650Z,99598.97
2023-03-12T12:56:38.914Z,99611.31
2023-03-12T12:59:25.170Z,99592.13
2023-03-12T13:01:55.706Z,99594.47
2023-03-12T13:04:30.512Z,99590.88
2023-03-12T13:07:19.646Z,99608.16
2023-03-12T13:09:50.392Z,99594.81
2023-03-12T13:12:21.830Z,99595.47
2023-03-12T13:14:49.692Z,99589.81
2023-03-12T13:17:28.396Z,99594.75
2023-03-12T13:20:01.942Z,99586.00
2023-03-12T13:22:49.713Z,99597.00
2023-03-12T13:25:31.372Z,99577.31
2023-03-12T13:28:22.330Z,99576.84
2023-03-12T13:30:50.926Z,99560.56
2023-03-12T13:33:21.658Z,99536.97
2023-03-12T13:36:23.764Z,99547.75
2023-03-12T13:38:55.590Z,99545.47
2023-03-12T13:41:35.747Z,99556.22
2023-03-12T13:44:27.199Z,99557.63
2023-03-12T13:47:00.909Z,99569.09
2023-03-12T13:49:49.143Z,99565.81
2023-03-12T13:52:18.912Z,99554.34
2023-03-12T13:54:49.271Z,99550.97
2023-03-12T13:57:40.206Z,99561.31
2023-03-12T14:00:36.172Z,99555.59
2023-03-12T14:03:15.769Z,99566.44
2023-03-12T14:06:05.399Z,99560.22
2023-03-12T14:08:56.222Z,99558.38
2023-03-12T14:11:40.933Z,99582.75
2023-03-12T14:14:32.508Z,99577.53
2023-03-12T14:17:01.915Z,99567.91
2023-03-12T14:19:30.421Z,99560.13
2023-03-12T14:22:01.239Z,99560.22
2023-03-12T14:24:35.251Z,99552.41
2023-03-12T14:27:04.595Z,99536.06
2023-03-12T14:29:30.921Z,99549.69
2023-03-12T14:32:02.491Z,99552.28
2023-03-12T14:34:35.038Z,99546.66
2023-03-12T14:37:14.644Z,99542.22
2023-03-12T14:39:50.805Z,99531.50
2023-03-12T14:42:28.867Z,99526.13
2023-03-12T14:45:12.492Z,99520.69
2023-03-12T14:47:44.352Z,99517.16
2023-03-12T14:50:21.353Z,99513.31
2023-03-12T14:52:48.125Z,99517.56
2023-03-12T14:55:17.933Z,99519.03
2023-03-12T14:57:45.385Z,99513.44
2023-03-12T15:00:29.793Z,99507.44
2023-03-12T15:03:00.053Z,99506.59
2023-03-12T15:05:26.774Z,99512.88
2023-03-12T15:07:56.571Z,99522.13
2023-03-12T15:10:28.428Z,99516.59
2023-03-12T15:13:00.220Z,99515.31
2023-03-12T15:15:42.270Z,99516.03
2023-03-12T15:18:16.054Z,99498.28
2023-03-12T15:20:42.766Z,99504.06
2023-03-12T15:23:11.565Z,99488.22
2023-03-12T15:25:38.330Z,99501.91
2023-03-12T15:28:04.599Z,99497.44
2023-03-12T15:30:31.735Z,99488.59
2023-03-12T15:33:11.751Z,99486.56
2023-03-12T15:35:58.106Z,99485.84
2023-03-12T15:38:25.150Z,99485.84
2023-03-12T15:40:54.812Z,99501.75
2023-03-12T15:43:23.495Z,99498.28
2023-03-12T15:46:00.016Z,99496.66
2023-03-12T15:48:30.902Z,99506.56
2023-03-12T15:50:57.755Z,99492.34
2023-03-12T15:53:30.806Z,99493.59
2023-03-12T15:56:26.224Z,99499.88
2023-03-12T15:59:05.758Z,99493.97
2023-03-12T16:01:50.417Z,99488.91
2023-03-12T16:04:17.428Z,99490.34
2023-03-12T16:06:48.141Z,99490.44
2023-03-12T16:09:19.975Z,99497.47
2023-03-12T16:11:47.048Z,99485.03
2023-03-12T16:14:24.738Z,99492.91
2023-03-12T16:16:53.969Z,99500.81
2023-03-12T16:19:22.865Z,99510.94
2023-03-12T16:21:49.940Z,99496.91
2023-03-12T16:24:16.993Z,99482.88
2023-03-12T16:26:49.286Z,99491.00
2023-03-12T16:29:18.007Z,99507.25
2023-03-12T16:31:44.775Z,99511.78
2023-03-12T16:34:12.223Z,99505.72
2023-03-12T16:36:39.001Z,99501.75
2023-03-12T16:39:05.264Z,99515.72
2023-03-12T16:41:32.416Z,99515.84
2023-03-12T16:43:59.364Z,99524.84
2023-03-12T16:46:30.931Z,99522.97
2023-03-12T16:48:57.901Z,99527.56
2023-03-12T16:51:24.595Z,99528.63
2023-03-12T16:54:01.984Z,99542.84
2023-03-12T16:56:35.864Z,99544.66
2023-03-12T16:59:06.891Z,99539.19
2023-03-12T17:01:33.308Z,99535.88
2023-03-12T17:04:00.000Z,99536.75
2023-03-12T17:06:27.085Z,99551.94
2023-03-12T17:08:54.302Z,99542.16
2023-03-12T17:11:23.874Z,99536.94
2023-03-12T17:13:57.618Z,99551.31
2023-03-12T17:16:24.944Z,99556.47
2023-03-12T17:18:51.487Z,99558.41
2023-03-12T17:21:19.430Z,99561.13
2023-03-12T17:23:47.630Z,99564.66
2023-03-12T17:26:14.948Z,99566.50
2023-03-12T17:28:41.330Z,99571.88
2023-03-12T17:31:08.471Z,99566.66
2023-03-12T17:33:34.882Z,99559.91
2023-03-12T17:36:03.942Z,99580.84
2023-03-12T17:38:31.006Z,99561.06
2023-03-12T17:40:59.035Z,99581.84
2023-03-12T17:43:25.775Z,99582.97
2023-03-12T17:45:52.129Z,99591.69
2023-03-12T17:48:19.128Z,99591.03
2023-03-12T17:50:45.538Z,99591.34
2023-03-12T17:53:13.377Z,99584.28
2023-03-12T17:55:40.206Z,99592.00
2023-03-12T17:58:06.527Z,99594.66
2023-03-12T18:00:33.530Z,99598.06
2023-03-12T18:03:00.173Z,99606.22
2023-03-12T18:05:26.591Z,99607.28
2023-03-12T18:07:53.533Z,99599.50
2023-03-12T18:10:20.025Z,99611.91
2023-03-12T18:12:46.356Z,99608.44
2023-03-12T18:15:13.871Z,99612.78
2023-03-12T18:17:41.336Z,99604.22
2023-03-12T18:20:16.569Z,99613.03
2023-03-12T18:22:46.074Z,99605.00
2023-03-12T18:25:12.527Z,99604.25
2023-03-12T18:27:38.988Z,99605.94
2023-03-12T18:30:08.174Z,99608.44
2023-03-12T18:32:37.474Z,99620.88
2023-03-12T18:35:04.544Z,99606.97
2023-03-12T18:37:31.949Z,99603.66
2023-03-12T18:39:58.397Z,99605.41
2023-03-12T18:42:24.697Z,99605.50
2023-03-12T18:44:51.163Z,99612.28
2023-03-12T18:47:18.523Z,99611.38
2023-03-12T18:49:45.147Z,99608.97
2023-03-12T18:52:11.588Z,99601.25
2023-03-12T18:54:39.164Z,99602.91
2023-03-12T18:57:05.547Z,99618.59
2023-03-12T18:59:32.478Z,99610.94
2023-03-12T19:01:59.032Z,99623.41
2023-03-12T19:04:25.747Z,99633.03
2023-03-12T19:06:52.192Z,99619.03
2023-03-12T19:09:19.271Z,99628.84
2023-03-12T19:11:50.118Z,99621.94
2023-03-12T19:14:16.500Z,99615.16
2023-03-12T19:16:43.070Z,99623.19
2023-03-12T19:19:09.527Z,99638.97
2023-03-12T19:21:35.858Z,99625.84
2023-03-12T19:24:02.216Z,99634.00
2023-03-12T19:26:28.521Z,99638.25
2023-03-12T19:28:55.044Z,99641.81
2023-03-12T19:31:21.412Z,99630.47
2023-03-12T19:33:47.798Z,99637.50
2023-03-12T19:36:17.168Z,99626.75
2023-03-12T19:38:43.544Z,99623.19
2023-03-12T19:41:10.123Z,99633.63
2023-03-12T19:43:40.133Z,99628.69
2023-03-12T19:46:09.760Z,99627.75
2023-03-12T19:48:38.411Z,99629.53
2023-03-12T19:51:09.958Z,99636.41
2023-03-12T19:53:36.688Z,99641.72
2023-03-12T19:56:06.367Z,99633.00
2023-03-12T19:58:33.021Z,99634.66
2023-03-12T20:01:00.914Z,99638.16
2023-03-12T20:03:28.390Z,99628.72
2023-03-12T20:05:55.003Z,99629.66
2023-03-12T20:08:23.622Z,99627.97
2023-03-12T20:10:50.120Z,99628.97
2023-03-12T20:13:17.581Z,99607.47
2023-03-12T20:15:48.380Z,99616.91
2023-03-12T20:18:15.763Z,99622.91
2023-03-12T20:20:44.578Z,99610.66
2023-03-12T20:23:11.059Z,99611.59
2023-03-12T20:25:41.046Z,99616.91
2023-03-12T20:28:08.668Z,99584.97
2023-03-12T20:30:35.991Z,99615.31
2023-03-12T20:33:02.350Z,99604.09
2023-03-12T20:35:28.829Z,99611.97
2023-03-12T20:37:55.217Z,99608.56
2023-03-12T20:40:24.213Z,99600.97
2023-03-12T20:42:50.513Z,99580.19
2023-03-12T20:45:19.161Z,99605.03
2023-03-12T20:47:50.222Z,99606.09
2023-03-12T20:50:26.934Z,99573.28
2023-03-12T20:52:56.374Z,99606.94
2023-03-12T20:55:22.915Z,99597.72
2023-03-12T20:57:49.280Z,99606.38
2023-03-12T21:00:15.963Z,99603.88
2023-03-12T21:02:42.370Z,99607.44
2023-03-12T21:05:11.255Z,99589.19
2023-03-12T21:07:37.835Z,99590.03
2023-03-12T21:10:04.579Z,99590.00
2023-03-12T21:12:30.919Z,99599.56
2023-03-12T21:15:05.980Z,99588.25
2023-03-12T21:17:37.060Z,99571.53
2023-03-12T21:20:09.699Z,99574.06
2023-03-12T21:22:36.491Z,99586.13
2023-03-12T21:25:03.881Z,99588.03
2023-03-12T21:27:38.301Z,99583.56
2023-03-12T21:30:11.707Z,99590.56
2023-03-12T21:32:38.110Z,99580.69
2023-03-12T21:35:05.398Z,99586.00
2023-03-12T21:37:31.809Z,99581.09
2023-03-12T21:40:01.368Z,99568.06
2023-03-12T21:42:28.463Z,99565.00
2023-03-12T21:44:55.062Z,99564.28
2023-03-12T21:47:21.845Z,99550.19
2023-03-12T21:49:48.231Z,99555.38
2023-03-12T21:52:14.589Z,99523.44
2023-03-12T21:54:40.949Z,99560.59
2023-03-12T21:57:07.274Z,99543.91
2023-03-12T21:59:33.658Z,99551.69
2023-03-12T22:02:00.166Z,99539.22
2023-03-12T22:04:26.692Z,99539.34
2023-03-12T22:06:53.107Z,99541.94
2023-03-12T22:09:19.468Z,99538.31
2023-03-12T22:11:45.766Z,99531.25
2023-03-12T22:14:12.233Z,99502.31
2023-03-12T22:16:38.596Z,99508.31
2023-03-12T22:19:04.919Z,99512.41
2023-03-12T22:21:31.230Z,99500.19
2023-03-12T22:23:57.614Z,99501.66
2023-03-12T22:26:25.075Z,99503.31
2023-03-12T22:28:57.214Z,99501.97
2023-03-12T22:31:26.341Z,99507.19
2023-03-12T22:33:52.945Z,99497.41
2023-03-12T22:36:20.108Z,99502.59
2023-03-12T22:38:49.415Z,99486.53
2023-03-12T22:41:24.407Z,99488.03
2023-03-12T22:43:53.164Z,99490.78
2023-03-12T22:46:21.754Z,99483.84
2023-03-12T22:48:52.892Z,99483.78
2023-03-12T22:51:19.257Z,99474.13
2023-03-12T22:53:45.576Z,99467.91
2023-03-12T22:56:13.475Z,99473.88
2023-03-12T22:58:40.214Z,99462.53
2023-03-12T23:01:09.603Z,99460.81
2023-03-12T23:03:37.947Z,99453.69
2023-03-12T23:06:09.439Z,99462.34
2023-03-12T23:08:35.877Z,99464.06
2023-03-12T23:11:03.721Z,99452.66
2023-03-12T23:13:32.651Z,99451.59
2023-03-12T23:16:08.019Z,99459.56
2023-03-12T23:18:35.200Z,99469.31
2023-03-12T23:21:04.966Z,99460.31
2023-03-12T23:23:31.711Z,99464.56
2023-03-12T23:26:00.190Z,99453.09
2023-03-12T23:28:28.159Z,99463.63
2023-03-12T23:31:01.142Z,99454.81
2023-03-12T23:33:28.347Z,99469.69
2023-03-12T23:36:00.495Z,99471.59
2023-03-12T23:38:28.994Z,99455.75
2023-03-12T23:41:04.155Z,99438.22
2023-03-12T23:43:30.524Z,99445.03
2023-03-12T23:45:58.421Z,99448.59
2023-03-12T23:48:26.433Z,99432.09
2023-03-12T23:50:52.832Z,99428.47
2023-03-12T23:53:19.398Z,99422.59
2023-03-12T23:55:59.979Z,99438.28
2023-03-12T23:58:26.829Z,99432.09
