createdAt,value
2022-09-10T00:00:54.929Z,22.35
2022-09-10T00:03:21.632Z,20.50
2022-09-10T00:05:47.978Z,16.58
2022-09-10T00:08:14.398Z,23.02
2022-09-10T00:10:41.854Z,18.95
2022-09-10T00:13:09.302Z,19.92
2022-09-10T00:15:42.586Z,14.65
2022-09-10T00:18:09.396Z,23.77
2022-09-10T00:20:44.743Z,24.30
2022-09-10T00:23:11.067Z,19.20
2022-09-10T00:25:38.898Z,20.70
2022-09-10T00:28:05.154Z,21.75
2022-09-10T00:30:31.896Z,21.73
2022-09-10T00:32:58.230Z,16.13
2022-09-10T00:35:24.491Z,14.95
2022-09-10T00:37:51.137Z,20.15
2022-09-10T00:40:17.493Z,22.45
2022-09-10T00:42:43.938Z,21.73
2022-09-10T00:45:31.697Z,23.10
2022-09-10T00:48:00.897Z,15.60
2022-09-10T00:50:29.652Z,25.42
2022-09-10T00:52:57.913Z,17.33
2022-09-10T00:55:24.651Z,21.30
2022-09-10T00:57:52.301Z,29.85
2022-09-10T01:00:18.567Z,24.98
2022-09-10T01:02:44.849Z,25.17
2022-09-10T01:05:12.440Z,20.52
2022-09-10T01:07:39.562Z,22.35
2022-09-10T01:10:14.725Z,21.55
2022-09-10T01:13:03.294Z,27.52
2022-09-10T01:15:49.016Z,27.00
2022-09-10T01:18:34.572Z,30.95
2022-09-10T01:21:10.827Z,24.38
2022-09-10T01:23:43.282Z,27.85
2022-09-10T01:26:28.407Z,27.52
2022-09-10T01:29:02.058Z,36.50
2022-09-10T01:31:40.157Z,29.33
2022-09-10T01:34:12.662Z,33.35
2022-09-10T01:36:40.788Z,30.25
2022-09-10T01:39:07.617Z,30.48
2022-09-10T01:41:34.368Z,38.65
2022-09-10T01:44:11.406Z,33.60
2022-09-10T01:46:49.120Z,39.35
2022-09-10T01:49:36.705Z,30.77
2022-09-10T01:52:25.368Z,33.50
2022-09-10T01:55:10.300Z,28.52
2022-09-10T01:57:58.739Z,33.08
2022-09-10T02:00:33.918Z,36.28
2022-09-10T02:03:11.221Z,37.03
2022-09-10T02:05:39.083Z,32.45
2022-09-10T02:08:11.568Z,37.63
2022-09-10T02:10:52.629Z,36.67
2022-09-10T02:13:20.327Z,36.08
2022-09-10T02:15:59.272Z,39.15
2022-09-10T02:18:32.867Z,37.75
2022-09-10T02:21:00.190Z,32.10
2022-09-10T02:23:28.715Z,36.03
2022-09-10T02:25:55.386Z,35.55
2022-09-10T02:28:27.320Z,34.97
2022-09-10T02:30:54.074Z,33.35
2022-09-10T02:33:20.413Z,39.47
2022-09-10T02:35:48.253Z,37.03
2022-09-10T02:38:16.326Z,34.35
2022-09-10T02:40:43.203Z,35.15
2022-09-10T02:43:09.599Z,35.38
2022-09-10T02:45:39.027Z,37.58
2022-09-10T02:48:05.407Z,39.70
2022-09-10T02:50:33.432Z,37.95
2022-09-10T02:53:01.135Z,33.22
2022-09-10T02:55:27.787Z,37.42
2022-09-10T02:57:54.310Z,33.90
2022-09-10T03:00:21.216Z,43.25
2022-09-10T03:02:50.631Z,40.38
2022-09-10T03:05:20.064Z,43.95
2022-09-10T03:07:46.612Z,47.53
2022-09-10T03:10:12.955Z,43.65
2022-09-10T03:12:39.271Z,39.78
2022-09-10T03:15:06.825Z,44.50
2022-09-10T03:17:33.107Z,38.90
2022-09-10T03:19:59.826Z,34.17
2022-09-10T03:22:26.131Z,46.35
2022-09-10T03:24:54.238Z,40.70
2022-09-10T03:27:20.753Z,45.65
2022-09-10T03:29:47.452Z,38.13
2022-09-10T03:32:14.104Z,34.92
2022-09-10T03:34:40.373Z,42.50
2022-09-10T03:37:06.831Z,39.47
2022-09-10T03:39:34.984Z,44.97
2022-09-10T03:42:03.900Z,41.40
2022-09-10T03:44:30.241Z,44.28
2022-09-10T03:46:57.391Z,44.10
2022-09-10T03:49:23.814Z,39.05
2022-09-10T03:51:50.080Z,35.63
2022-09-10T03:54:16.578Z,40.40
2022-09-10T03:56:44.138Z,36.10
2022-09-10T03:59:10.478Z,35.67
2022-09-10T04:01:36.966Z,40.13
2022-09-10T04:04:05.765Z,36.10
2022-09-10T04:06:35.383Z,41.35
2022-09-10T04:09:01.785Z,42.42
2022-09-10T04:11:28.542Z,41.72
2022-09-10T04:13:56.672Z,40.15
2022-09-10T04:16:23.829Z,37.97
2022-09-10T04:18:51.002Z,39.72
2022-09-10T04:21:17.447Z,40.42
2022-09-10T04:23:46.128Z,47.60
2022-09-10T04:26:14.524Z,43.65
2022-09-10T04:28:41.554Z,46.30
2022-09-10T04:31:08.000Z,41.95
2022-09-10T04:33:34.623Z,38.33
2022-09-10T04:36:01.871Z,51.33
2022-09-10T04:38:30.303Z,46.90
2022-09-10T04:40:57.810Z,47.92
2022-09-10T04:43:25.498Z,47.10
2022-09-10T04:45:52.570Z,53.47
2022-09-10T04:48:19.506Z,43.10
2022-09-10T04:51:12.277Z,48.05
2022-09-10T04:53:38.193Z,42.33
2022-09-10T04:56:04.877Z,38.95
2022-09-10T04:58:37.937Z,43.83
2022-09-10T05:01:05.313Z,47.22
2022-09-10T05:03:31.679Z,37.30
2022-09-10T05:05:58.718Z,37.55
2022-09-10T05:08:25.103Z,38.25
2022-09-10T05:10:56.267Z,31.23
2022-09-10T05:13:24.091Z,36.45
2022-09-10T05:15:50.560Z,36.72
2022-09-10T05:18:17.041Z,30.88
2022-09-10T05:20:44.763Z,37.25
2022-09-10T05:23:11.596Z,42.55
2022-09-10T05:25:39.104Z,35.47
2022-09-10T05:28:06.345Z,39.05
2022-09-10T05:30:32.887Z,36.40
2022-09-10T05:33:02.958Z,34.63
2022-09-10T05:35:33.154Z,37.22
2022-09-10T05:38:00.952Z,37.00
2022-09-10T05:40:29.108Z,34.60
2022-09-10T05:42:55.638Z,35.67
2022-09-10T05:45:23.330Z,34.35
2022-09-10T05:47:50.270Z,42.92
2022-09-10T05:50:20.712Z,39.55
2022-09-10T05:52:47.213Z,37.80
2022-09-10T05:55:14.228Z,42.90
2022-09-10T05:57:40.558Z,39.13
2022-09-10T06:00:10.306Z,33.10
2022-09-10T06:02:49.791Z,37.25
2022-09-10T06:05:50.332Z,33.70
2022-09-10T06:08:20.973Z,36.92
2022-09-10T06:11:00.214Z,36.30
2022-09-10T06:13:29.845Z,32.38
2022-09-10T06:15:56.233Z,32.92
2022-09-10T06:18:23.362Z,32.35
2022-09-10T06:20:49.773Z,28.35
2022-09-10T06:23:17.954Z,29.15
2022-09-10T06:25:45.917Z,35.03
2022-09-10T06:28:12.581Z,31.38
2022-09-10T06:30:41.087Z,31.23
2022-09-10T06:33:07.800Z,27.65
2022-09-10T06:35:35.370Z,28.15
2022-09-10T06:38:02.446Z,30.08
2022-09-10T06:40:29.543Z,32.42
2022-09-10T06:42:55.839Z,28.27
2022-09-10T06:45:40.641Z,31.25
2022-09-10T06:48:47.554Z,29.90
2022-09-10T06:51:15.726Z,28.75
2022-09-10T06:53:42.646Z,25.30
2022-09-10T06:56:12.278Z,25.33
2022-09-10T06:58:39.842Z,29.02
2022-09-10T07:01:13.852Z,27.52
2022-09-10T07:03:43.429Z,24.42
2022-09-10T07:06:11.131Z,31.05
2022-09-10T07:08:39.730Z,30.75
2022-09-10T07:11:14.539Z,25.95
2022-09-10T07:13:41.751Z,25.73
2022-09-10T07:16:08.384Z,26.55
2022-09-10T07:18:34.908Z,27.75
2022-09-10T07:21:09.270Z,27.05
2022-09-10T07:23:42.045Z,28.27
2022-09-10T07:26:09.765Z,25.55
2022-09-10T07:31:13.545Z,22.92
2022-09-10T07:33:40.989Z,27.05
2022-09-10T07:36:08.337Z,24.33
2022-09-10T07:38:37.244Z,21.00
2022-09-10T07:41:03.585Z,15.93
2022-09-10T07:43:30.983Z,20.75
2022-09-10T07:46:02.235Z,22.10
2022-09-10T07:51:04.225Z,18.77
2022-09-10T07:53:31.445Z,18.63
2022-09-10T07:56:03.104Z,18.75
2022-09-10T07:58:35.583Z,20.52
2022-09-10T08:01:09.147Z,18.50
2022-09-10T08:03:35.605Z,19.35
2022-09-10T08:06:02.442Z,21.73
2022-09-10T08:08:33.922Z,19.63
2022-09-10T08:11:26.668Z,20.67
2022-09-10T08:13:56.769Z,16.95
2022-09-10T08:16:28.769Z,20.83
2022-09-10T08:19:02.918Z,15.70
2022-09-10T08:21:32.756Z,17.30
2022-09-10T08:24:00.355Z,14.98
2022-09-10T08:26:29.338Z,16.52
2022-09-10T08:28:59.142Z,16.50
2022-09-10T08:31:27.208Z,16.63
2022-09-10T08:34:03.463Z,19.98
2022-09-10T08:36:29.730Z,25.17
2022-09-10T08:39:00.724Z,23.05
2022-09-10T08:41:38.318Z,17.73
2022-09-10T08:44:09.367Z,18.23
2022-09-10T08:46:41.783Z,16.80
2022-09-10T08:49:14.363Z,16.63
2022-09-10T08:54:11.407Z,17.15
2022-09-10T08:56:39.482Z,16.85
2022-09-10T08:59:26.601Z,17.13
2022-09-10T09:02:03.023Z,18.52
2022-09-10T09:04:40.490Z,13.80
2022-09-10T09:07:19.775Z,17.45
2022-09-10T09:09:53.219Z,17.88
2022-09-10T09:12:31.334Z,13.80
2022-09-10T09:15:15.837Z,16.65
2022-09-10T09:17:45.279Z,18.02
2022-09-10T09:20:38.846Z,15.65
2022-09-10T09:23:28.842Z,16.08
2022-09-10T09:25:58.818Z,13.90
2022-09-10T09:28:41.732Z,16.15
2022-09-10T09:31:12.601Z,14.80
2022-09-10T09:33:38.922Z,13.73
2022-09-10T09:36:06.775Z,12.65
2022-09-10T09:38:43.607Z,11.52
2022-09-10T09:41:26.006Z,11.45
2022-09-10T09:43:56.134Z,10.43
2022-09-10T09:46:24.550Z,9.68
2022-09-10T09:48:56.261Z,10.93
2022-09-10T09:51:25.995Z,10.50
2022-09-10T09:54:18.526Z,12.18
2022-09-10T09:56:45.601Z,11.52
2022-09-10T09:59:25.230Z,12.27
2022-09-10T10:01:51.753Z,11.65
2022-09-10T10:04:25.436Z,9.73
2022-09-10T10:06:55.837Z,8.02
2022-09-10T10:09:42.375Z,6.38
2022-09-10T10:12:18.445Z,5.35
2022-09-10T10:14:44.775Z,5.45
2022-09-10T10:17:29.593Z,4.03
2022-09-10T10:19:58.826Z,5.57
2022-09-10T10:22:26.147Z,4.28
2022-09-10T10:24:53.998Z,3.65
2022-09-10T10:27:35.237Z,3.25
2022-09-10T10:30:07.523Z,4.15
2022-09-10T10:35:19.651Z,4.68
2022-09-10T10:38:00.843Z,5.05
2022-09-10T10:40:33.601Z,5.25
2022-09-10T10:43:09.573Z,4.55
2022-09-10T10:45:38.610Z,3.70
2022-09-10T10:48:23.403Z,4.63
2022-09-10T10:50:55.011Z,5.15
2022-09-10T10:53:40.688Z,3.63
2022-09-10T10:56:17.189Z,3.35
2022-09-10T10:58:54.271Z,3.17
2022-09-10T11:01:22.785Z,6.95
2022-09-10T11:03:51.255Z,5.82
2022-09-10T11:06:23.265Z,3.22
2022-09-10T11:08:53.252Z,2.83
2022-09-10T11:11:32.721Z,2.70
2022-09-10T11:14:01.752Z,1.98
2022-09-10T11:16:28.653Z,2.40
2022-09-10T11:19:02.483Z,4.05
2022-09-10T11:21:31.447Z,4.15
2022-09-10T11:24:00.715Z,2.05
2022-09-10T11:26:45.847Z,2.05
2022-09-10T11:29:31.085Z,4.07
2022-09-10T11:31:57.335Z,4.00
2022-09-10T11:34:28.098Z,3.00
2022-09-10T11:36:54.425Z,3.75
2022-09-10T11:39:24.944Z,2.42
2022-09-10T11:41:52.501Z,2.42
2022-09-10T11:44:18.741Z,4.35
2022-09-10T11:46:49.230Z,3.53
2022-09-10T11:49:18.123Z,2.30
2022-09-10T11:51:45.148Z,2.38
2022-09-10T11:54:13.998Z,5.82
2022-09-10T11:56:43.050Z,3.50
2022-09-10T11:59:15.520Z,2.70
2022-09-10T12:01:49.198Z,5.43
2022-09-10T12:04:22.150Z,4.47
2022-09-10T12:06:54.869Z,5.35
2022-09-10T12:09:40.313Z,4.72
2022-09-10T12:12:14.062Z,3.00
2022-09-10T12:14:40.943Z,2.90
2022-09-10T12:17:14.295Z,5.72
2022-09-10T12:19:46.083Z,4.53
2022-09-10T12:22:21.415Z,3.90
2022-09-10T12:24:52.531Z,2.75
2022-09-10T12:27:21.133Z,2.40
2022-09-10T12:29:47.862Z,2.00
2022-09-10T12:32:25.282Z,2.47
2022-09-10T12:35:12.939Z,2.88
2022-09-10T12:37:39.235Z,3.03
2022-09-10T12:40:24.838Z,2.20
2022-09-10T12:42:51.826Z,3.30
2022-09-10T12:45:37.731Z,2.42
2022-09-10T12:48:11.139Z,4.18
2022-09-10T12:50:45.815Z,2.72
2022-09-10T12:53:14.912Z,2.80
2022-09-10T12:55:53.600Z,4.55
2022-09-10T12:58:33.663Z,12.38
2022-09-10T13:01:05.594Z,10.75
2022-09-10T13:03:32.152Z,3.53
2022-09-10T13:06:04.175Z,2.47
2022-09-10T13:08:44.360Z,5.25
2022-09-10T13:11:15.378Z,2.97
2022-09-10T13:13:44.646Z,9.18
2022-09-10T13:16:18.387Z,4.63
2022-09-10T13:18:46.519Z,3.50
2022-09-10T13:21:24.825Z,3.17
2022-09-10T13:23:52.250Z,4.47
2022-09-10T13:26:38.197Z,4.90
2022-09-10T13:29:11.261Z,4.38
2022-09-10T13:31:43.933Z,2.85
2022-09-10T13:34:13.244Z,3.53
2022-09-10T13:36:51.519Z,3.97
2022-09-10T13:39:26.586Z,4.35
2022-09-10T13:42:17.169Z,7.30
2022-09-10T13:45:01.843Z,6.30
2022-09-10T13:47:37.385Z,7.57
2022-09-10T13:50:09.449Z,12.35
2022-09-10T13:52:36.540Z,10.30
2022-09-10T13:55:05.092Z,6.63
2022-09-10T13:57:33.751Z,9.02
2022-09-10T14:00:04.928Z,5.60
2022-09-10T14:02:44.333Z,5.18
2022-09-10T14:05:28.991Z,7.43
2022-09-10T14:07:57.224Z,5.32
2022-09-10T14:10:24.210Z,7.32
2022-09-10T14:12:51.394Z,7.18
2022-09-10T14:15:20.090Z,8.68
2022-09-10T14:17:50.621Z,5.22
2022-09-10T14:20:23.244Z,7.28
2022-09-10T14:22:52.515Z,7.03
2022-09-10T14:25:31.141Z,6.47
2022-09-10T14:28:15.871Z,5.65
2022-09-10T14:30:49.214Z,3.22
2022-09-10T14:33:21.281Z,5.43
2022-09-10T14:35:49.245Z,4.57
2022-09-10T14:38:21.451Z,5.30
2022-09-10T14:43:27.570Z,6.07
2022-09-10T14:45:53.895Z,6.15
2022-09-10T14:48:29.009Z,5.05
2022-09-10T14:51:14.302Z,7.03
2022-09-10T14:53:41.349Z,6.22
2022-09-10T14:56:28.815Z,5.03
2022-09-10T14:58:55.056Z,5.95
2022-09-10T15:01:21.369Z,5.10
2022-09-10T15:03:47.787Z,6.75
2022-09-10T15:06:14.122Z,4.70
2022-09-10T15:08:41.338Z,5.05
2022-09-10T15:11:21.542Z,6.30
2022-09-10T15:13:48.116Z,7.68
2022-09-10T15:16:14.687Z,7.38
2022-09-10T15:18:40.985Z,5.35
2022-09-10T15:21:10.786Z,5.70
2022-09-10T15:23:38.667Z,4.70
2022-09-10T15:26:05.817Z,9.18
2022-09-10T15:28:32.316Z,5.40
2022-09-10T15:30:58.847Z,3.92
2022-09-10T15:33:25.679Z,4.82
2022-09-10T15:35:51.994Z,4.75
2022-09-10T15:38:19.241Z,3.35
2022-09-10T15:40:47.541Z,5.30
2022-09-10T15:43:13.829Z,3.67
2022-09-10T15:45:40.092Z,4.22
2022-09-10T15:48:07.018Z,4.90
2022-09-10T15:50:33.301Z,4.88
2022-09-10T15:52:59.625Z,5.43
2022-09-10T15:55:27.573Z,4.30
2022-09-10T15:57:53.874Z,3.80
2022-09-10T16:00:20.297Z,3.33
2022-09-10T16:02:49.657Z,5.50
2022-09-10T16:05:16.279Z,5.25
2022-09-10T16:07:47.640Z,3.50
2022-09-10T16:10:14.758Z,3.23
2022-09-10T16:12:41.532Z,4.07
2022-09-10T16:15:08.044Z,3.50
2022-09-10T16:17:34.446Z,3.17
2022-09-10T16:20:00.857Z,3.92
2022-09-10T16:22:27.553Z,6.47
2022-09-10T16:24:53.828Z,4.00
2022-09-10T16:27:20.094Z,4.45
2022-09-10T16:29:47.247Z,3.00
2022-09-10T16:32:13.579Z,5.03
2022-09-10T16:34:39.833Z,3.53
2022-09-10T16:37:06.179Z,11.88
2022-09-10T16:39:32.434Z,5.13
2022-09-10T16:41:58.746Z,3.65
2022-09-10T16:44:25.029Z,5.60
2022-09-10T16:46:51.310Z,5.10
2022-09-10T16:49:19.532Z,6.22
2022-09-10T16:51:47.175Z,5.88
2022-09-10T16:54:14.013Z,6.82
2022-09-10T16:56:43.987Z,8.43
2022-09-10T16:59:13.817Z,7.43
2022-09-10T17:01:40.506Z,7.00
2022-09-10T17:04:07.998Z,10.65
2022-09-10T17:06:34.808Z,7.70
2022-09-10T17:09:01.478Z,11.85
2022-09-10T17:11:31.348Z,13.60
2022-09-10T17:13:58.533Z,8.50
2022-09-10T17:16:24.908Z,10.73
2022-09-10T17:18:54.511Z,8.13
2022-09-10T17:21:20.786Z,8.13
2022-09-10T17:23:47.026Z,12.98
2022-09-10T17:26:13.330Z,11.73
2022-09-10T17:28:40.376Z,9.40
2022-09-10T17:31:06.841Z,9.23
2022-09-10T17:33:33.624Z,11.65
2022-09-10T17:36:03.936Z,10.52
2022-09-10T17:38:31.099Z,10.30
2022-09-10T17:40:59.772Z,13.85
2022-09-10T17:43:27.526Z,10.23
2022-09-10T17:45:54.315Z,10.25
2022-09-10T17:48:24.150Z,12.75
2022-09-10T17:51:00.039Z,15.50
2022-09-10T17:53:26.353Z,12.73
2022-09-10T17:55:52.772Z,10.23
2022-09-10T17:58:19.187Z,9.95
2022-09-10T18:00:49.305Z,11.98
2022-09-10T18:03:17.524Z,6.80
2022-09-10T18:05:44.601Z,7.65
2022-09-10T18:08:11.287Z,6.72
2022-09-10T18:10:37.892Z,11.45
2022-09-10T18:13:08.038Z,9.13
2022-09-10T18:15:39.080Z,12.18
2022-09-10T18:18:05.857Z,12.15
2022-09-10T18:20:32.128Z,14.27
2022-09-10T18:22:58.575Z,11.18
2022-09-10T18:25:27.955Z,11.48
2022-09-10T18:27:54.269Z,8.95
2022-09-10T18:30:20.830Z,11.27
2022-09-10T18:32:47.495Z,11.35
2022-09-10T18:35:13.962Z,13.73
2022-09-10T18:37:40.242Z,11.98
2022-09-10T18:40:07.145Z,15.55
2022-09-10T18:42:34.023Z,10.85
2022-09-10T18:45:00.304Z,14.40
2022-09-10T18:47:43.457Z,14.30
2022-09-10T18:50:10.742Z,10.10
2022-09-10T18:52:37.972Z,10.07
2022-09-10T18:55:04.458Z,11.88
2022-09-10T18:57:32.812Z,9.80
2022-09-10T18:59:59.647Z,12.13
2022-09-10T19:02:26.042Z,9.77
2022-09-10T19:05:10.191Z,16.00
2022-09-10T19:07:37.384Z,10.73
2022-09-10T19:10:05.348Z,10.48
2022-09-10T19:12:31.618Z,13.60
2022-09-10T19:15:00.755Z,11.38
2022-09-10T19:17:27.030Z,12.98
2022-09-10T19:19:53.295Z,11.10
2022-09-10T19:22:19.628Z,16.02
2022-09-10T19:24:55.731Z,20.83
2022-09-10T19:27:22.908Z,12.82
2022-09-10T19:29:50.070Z,13.05
2022-09-10T19:32:16.973Z,13.48
2022-09-10T19:34:43.546Z,11.90
2022-09-10T19:37:09.880Z,11.15
2022-09-10T19:39:36.222Z,13.82
2022-09-10T19:42:02.655Z,14.32
2022-09-10T19:44:29.049Z,14.85
2022-09-10T19:46:56.732Z,14.27
2022-09-10T19:49:23.034Z,11.70
2022-09-10T19:51:49.332Z,13.73
2022-09-10T19:54:16.066Z,13.25
2022-09-10T19:56:42.820Z,17.77
2022-09-10T19:59:09.766Z,14.90
2022-09-10T20:01:40.308Z,19.20
2022-09-10T20:04:08.544Z,13.43
2022-09-10T20:06:36.335Z,16.52
2022-09-10T20:09:04.202Z,15.07
2022-09-10T20:11:32.285Z,14.95
2022-09-10T20:14:00.120Z,18.92
2022-09-10T20:16:27.614Z,15.45
2022-09-10T20:18:54.279Z,13.85
2022-09-10T20:21:22.542Z,14.30
2022-09-10T20:23:50.945Z,13.45
2022-09-10T20:26:18.939Z,16.95
2022-09-10T20:28:49.545Z,14.55
2022-09-10T20:31:19.386Z,21.17
2022-09-10T20:33:45.730Z,19.42
2022-09-10T20:36:14.906Z,15.48
2022-09-10T20:38:41.741Z,16.20
2022-09-10T20:41:08.397Z,20.90
2022-09-10T20:43:34.750Z,15.85
2022-09-10T20:46:01.291Z,19.17
2022-09-10T20:48:27.986Z,21.10
2022-09-10T20:50:55.146Z,21.52
2022-09-10T20:53:21.718Z,18.27
2022-09-10T20:55:48.133Z,19.23
2022-09-10T20:58:15.317Z,21.17
2022-09-10T21:00:42.943Z,20.10
2022-09-10T21:03:09.951Z,21.88
2022-09-10T21:05:36.406Z,20.50
2022-09-10T21:08:03.879Z,25.08
2022-09-10T21:10:30.407Z,23.10
2022-09-10T21:12:56.951Z,20.80
2022-09-10T21:15:23.228Z,20.33
2022-09-10T21:17:49.555Z,18.67
2022-09-10T21:20:15.823Z,23.13
2022-09-10T21:22:42.125Z,26.88
2022-09-10T21:25:08.590Z,20.55
2022-09-10T21:27:34.862Z,20.92
2022-09-10T21:30:03.870Z,23.55
2022-09-10T21:32:30.823Z,22.92
2022-09-10T21:34:57.147Z,27.83
2022-09-10T21:37:25.096Z,23.13
2022-09-10T21:39:51.379Z,22.88
2022-09-10T21:42:17.664Z,27.20
2022-09-10T21:44:43.906Z,27.17
2022-09-10T21:47:10.881Z,23.70
2022-09-10T21:49:37.187Z,25.48
2022-09-10T21:52:03.847Z,23.50
2022-09-10T21:54:30.117Z,26.88
2022-09-10T21:56:56.675Z,26.65
2022-09-10T21:59:25.226Z,31.40
2022-09-10T22:01:51.658Z,27.90
2022-09-10T22:04:22.499Z,32.03
2022-09-10T22:06:49.513Z,28.17
2022-09-10T22:09:16.013Z,26.25
2022-09-10T22:11:45.659Z,28.08
2022-09-10T22:14:16.132Z,30.23
2022-09-10T22:16:42.553Z,29.75
2022-09-10T22:19:10.870Z,28.52
2022-09-10T22:21:38.237Z,24.50
2022-09-10T22:24:06.237Z,11.57
2022-09-10T22:26:33.386Z,27.27
2022-09-10T22:29:00.297Z,29.63
2022-09-10T22:31:27.854Z,24.20
2022-09-10T22:33:55.705Z,26.77
2022-09-10T22:36:23.619Z,31.33
2022-09-10T22:38:49.883Z,34.92
2022-09-10T22:41:16.281Z,33.45
2022-09-10T22:43:42.795Z,23.95
2022-09-10T22:46:09.750Z,28.13
2022-09-10T22:48:37.587Z,29.40
2022-09-10T22:51:07.937Z,33.10
2022-09-10T22:53:34.831Z,28.30
2022-09-10T22:56:02.115Z,35.42
2022-09-10T22:58:28.422Z,37.10
2022-09-10T23:00:54.938Z,38.22
2022-09-10T23:03:21.562Z,36.63
2022-09-10T23:05:48.460Z,42.03
2022-09-10T23:08:15.058Z,43.50
2022-09-10T23:10:41.370Z,35.67
2022-09-10T23:13:07.740Z,30.15
2022-09-10T23:15:34.615Z,32.92
2022-09-10T23:18:00.947Z,43.30
2022-09-10T23:20:27.206Z,32.67
2022-09-10T23:22:53.513Z,31.85
2022-09-10T23:25:19.846Z,33.58
2022-09-10T23:27:48.563Z,38.45
2022-09-10T23:30:15.974Z,34.95
2022-09-10T23:32:43.532Z,31.52
2022-09-10T23:35:09.822Z,36.70
2022-09-10T23:37:36.078Z,38.13
2022-09-10T23:40:02.572Z,42.30
2022-09-10T23:42:29.911Z,39.38
2022-09-10T23:44:56.174Z,37.63
2022-09-10T23:47:22.451Z,51.35
2022-09-10T23:49:48.755Z,43.00
2022-09-10T23:52:15.730Z,38.75
2022-09-10T23:54:42.051Z,41.38
2022-09-10T23:57:08.320Z,47.38
2022-09-10T23:59:34.590Z,42.67
