createdAt,value
2023-04-23T00:01:17.705Z,76.78
2023-04-23T00:03:45.343Z,83.20
2023-04-23T00:06:13.166Z,85.22
2023-04-23T00:08:40.880Z,81.05
2023-04-23T00:11:09.029Z,79.65
2023-04-23T00:13:36.838Z,70.63
2023-04-23T00:16:04.841Z,74.28
2023-04-23T00:18:32.492Z,75.57
2023-04-23T00:20:59.803Z,72.38
2023-04-23T00:23:28.107Z,75.45
2023-04-23T00:25:55.355Z,65.60
2023-04-23T00:28:23.018Z,65.18
2023-04-23T00:30:51.160Z,59.63
2023-04-23T00:33:18.406Z,63.72
2023-04-23T00:35:45.719Z,51.10
2023-04-23T00:38:13.070Z,48.42
2023-04-23T00:40:40.353Z,44.70
2023-04-23T00:43:08.242Z,40.65
2023-04-23T00:45:35.658Z,47.20
2023-04-23T00:48:03.837Z,38.75
2023-04-23T00:50:31.120Z,42.03
2023-04-23T00:52:58.342Z,30.05
2023-04-23T00:55:25.665Z,35.35
2023-04-23T00:57:54.185Z,28.83
2023-04-23T01:00:21.599Z,32.35
2023-04-23T01:02:49.893Z,31.52
2023-04-23T01:05:17.989Z,25.88
2023-04-23T01:07:45.590Z,33.92
2023-04-23T01:10:12.866Z,26.77
2023-04-23T01:12:40.350Z,19.42
2023-04-23T01:15:09.023Z,24.98
2023-04-23T01:17:37.171Z,23.48
2023-04-23T01:20:06.584Z,19.55
2023-04-23T01:22:37.788Z,24.17
2023-04-23T01:25:05.829Z,18.17
2023-04-23T01:27:33.270Z,19.45
2023-04-23T01:30:00.742Z,18.02
2023-04-23T01:32:27.974Z,18.98
2023-04-23T01:34:55.487Z,16.20
2023-04-23T01:37:23.850Z,20.83
2023-04-23T01:39:51.732Z,20.27
2023-04-23T01:42:18.994Z,17.45
2023-04-23T01:44:46.265Z,19.67
2023-04-23T01:47:13.480Z,19.45
2023-04-23T01:49:40.894Z,24.25
2023-04-23T01:52:08.132Z,24.45
2023-04-23T01:54:35.794Z,24.23
2023-04-23T01:57:03.904Z,31.23
2023-04-23T01:59:31.796Z,27.38
2023-04-23T02:01:59.287Z,32.28
2023-04-23T02:04:26.725Z,31.67
2023-04-23T02:06:54.363Z,33.28
2023-04-23T02:09:21.574Z,26.95
2023-04-23T02:11:48.881Z,31.63
2023-04-23T02:14:17.425Z,31.75
2023-04-23T02:16:45.095Z,34.47
2023-04-23T02:19:14.118Z,24.73
2023-04-23T02:21:43.147Z,29.02
2023-04-23T02:24:10.992Z,29.33
2023-04-23T02:26:38.267Z,30.25
2023-04-23T02:29:05.793Z,31.17
2023-04-23T02:31:33.691Z,28.80
2023-04-23T02:34:01.007Z,35.33
2023-04-23T02:36:31.034Z,35.70
2023-04-23T02:38:58.271Z,33.45
2023-04-23T02:41:25.519Z,37.72
2023-04-23T02:43:52.730Z,34.85
2023-04-23T02:46:20.039Z,33.20
2023-04-23T02:48:47.455Z,37.17
2023-04-23T02:51:14.740Z,38.35
2023-04-23T02:53:41.994Z,31.52
2023-04-23T02:56:09.269Z,39.03
2023-04-23T02:58:36.833Z,33.65
2023-04-23T03:01:04.177Z,33.13
2023-04-23T03:03:34.439Z,37.15
2023-04-23T03:06:02.023Z,32.17
2023-04-23T03:08:29.373Z,34.28
2023-04-23T03:10:56.600Z,41.60
2023-04-23T03:13:24.014Z,33.00
2023-04-23T03:15:51.444Z,33.15
2023-04-23T03:18:18.885Z,38.72
2023-04-23T03:20:46.481Z,34.95
2023-04-23T03:23:13.741Z,41.15
2023-04-23T03:25:41.098Z,33.88
2023-04-23T03:28:08.321Z,34.25
2023-04-23T03:30:35.606Z,34.55
2023-04-23T03:33:03.073Z,42.22
2023-04-23T03:35:30.536Z,43.50
2023-04-23T03:37:57.908Z,32.17
2023-04-23T03:40:25.136Z,39.05
2023-04-23T03:42:52.630Z,35.65
2023-04-23T03:45:19.891Z,34.83
2023-04-23T03:47:47.245Z,38.88
2023-04-23T03:50:14.645Z,42.20
2023-04-23T03:52:42.107Z,42.65
2023-04-23T03:55:09.633Z,32.85
2023-04-23T03:57:37.160Z,38.22
2023-04-23T04:00:05.149Z,37.50
2023-04-23T04:02:32.628Z,35.92
2023-04-23T04:05:00.362Z,35.40
2023-04-23T04:07:28.388Z,31.60
2023-04-23T04:09:55.700Z,32.08
2023-04-23T04:12:23.398Z,37.08
2023-04-23T04:14:50.628Z,38.65
2023-04-23T04:17:17.879Z,45.58
2023-04-23T04:19:45.120Z,38.28
2023-04-23T04:22:12.349Z,50.22
2023-04-23T04:24:41.990Z,42.90
2023-04-23T04:27:09.730Z,43.72
2023-04-23T04:29:37.146Z,32.83
2023-04-23T04:32:05.293Z,37.00
2023-04-23T04:34:33.202Z,32.08
2023-04-23T04:37:00.840Z,24.48
2023-04-23T04:39:28.073Z,31.90
2023-04-23T04:41:55.440Z,21.33
2023-04-23T04:44:23.039Z,24.02
2023-04-23T04:46:50.307Z,26.33
2023-04-23T04:49:19.583Z,19.50
2023-04-23T04:51:47.449Z,20.60
2023-04-23T04:54:14.770Z,15.63
2023-04-23T04:56:42.042Z,14.50
2023-04-23T04:59:09.244Z,14.32
2023-04-23T05:01:37.498Z,19.13
2023-04-23T05:04:05.142Z,12.88
2023-04-23T05:06:33.043Z,18.70
2023-04-23T05:09:00.351Z,18.30
2023-04-23T05:11:27.649Z,15.18
2023-04-23T05:13:55.202Z,8.90
2023-04-23T05:16:22.480Z,7.47
2023-04-23T05:18:49.708Z,9.40
2023-04-23T05:21:16.964Z,10.35
2023-04-23T05:23:44.276Z,10.73
2023-04-23T05:26:11.731Z,9.55
2023-04-23T05:28:39.070Z,9.95
2023-04-23T05:31:06.395Z,14.38
2023-04-23T05:33:39.494Z,8.80
2023-04-23T05:36:13.974Z,7.13
2023-04-23T05:38:41.258Z,8.40
2023-04-23T05:41:08.617Z,7.97
2023-04-23T05:43:35.950Z,7.72
2023-04-23T05:46:04.783Z,9.02
2023-04-23T05:48:32.552Z,7.97
2023-04-23T05:50:59.764Z,11.88
2023-04-23T05:53:28.122Z,9.55
2023-04-23T05:55:55.393Z,9.80
2023-04-23T05:58:22.748Z,8.77
2023-04-23T06:00:50.244Z,11.77
2023-04-23T06:03:17.751Z,12.30
2023-04-23T06:05:45.401Z,9.88
2023-04-23T06:08:12.646Z,12.07
2023-04-23T06:10:39.860Z,11.80
2023-04-23T06:13:07.382Z,13.35
2023-04-23T06:15:34.921Z,12.35
2023-04-23T06:18:02.160Z,11.30
2023-04-23T06:20:29.878Z,12.38
2023-04-23T06:22:57.176Z,14.07
2023-04-23T06:25:24.432Z,17.48
2023-04-23T06:27:51.723Z,13.52
2023-04-23T06:30:19.150Z,11.57
2023-04-23T06:32:46.691Z,10.75
2023-04-23T06:35:13.999Z,14.93
2023-04-23T06:37:41.256Z,18.65
2023-04-23T06:40:08.845Z,11.27
2023-04-23T06:42:36.474Z,11.18
2023-04-23T06:45:06.208Z,10.52
2023-04-23T06:47:34.246Z,14.63
2023-04-23T06:50:02.233Z,9.05
2023-04-23T06:52:29.554Z,10.70
2023-04-23T06:54:56.787Z,10.00
2023-04-23T06:57:24.033Z,12.48
2023-04-23T06:59:51.353Z,12.80
2023-04-23T07:02:18.612Z,6.95
2023-04-23T07:04:46.960Z,10.85
2023-04-23T07:07:14.937Z,8.05
2023-04-23T07:09:42.180Z,10.60
2023-04-23T07:12:09.412Z,6.95
2023-04-23T07:14:37.447Z,9.32
2023-04-23T07:17:04.756Z,8.77
2023-04-23T07:19:32.096Z,7.28
2023-04-23T07:21:59.381Z,6.32
2023-04-23T07:24:26.850Z,14.57
2023-04-23T07:26:54.104Z,7.15
2023-04-23T07:29:21.436Z,5.90
2023-04-23T07:31:48.700Z,4.93
2023-04-23T07:34:16.014Z,6.43
2023-04-23T07:36:43.255Z,4.45
2023-04-23T07:39:11.069Z,7.32
2023-04-23T07:41:38.580Z,3.75
2023-04-23T07:44:06.138Z,5.90
2023-04-23T07:46:33.871Z,4.07
2023-04-23T07:49:01.305Z,6.72
2023-04-23T07:51:28.777Z,3.65
2023-04-23T07:53:56.586Z,4.57
2023-04-23T07:56:24.715Z,4.43
2023-04-23T07:58:53.870Z,4.45
2023-04-23T08:01:21.791Z,4.60
2023-04-23T08:03:49.280Z,5.45
2023-04-23T08:06:18.256Z,6.38
2023-04-23T08:08:45.555Z,3.83
2023-04-23T08:11:12.788Z,10.15
2023-04-23T08:13:40.110Z,3.67
2023-04-23T08:16:07.364Z,6.90
2023-04-23T08:18:35.308Z,4.47
2023-04-23T08:21:02.530Z,5.40
2023-04-23T08:23:29.887Z,7.45
2023-04-23T08:25:57.428Z,3.72
2023-04-23T08:28:25.290Z,5.95
2023-04-23T08:30:52.558Z,7.65
2023-04-23T08:33:19.813Z,3.38
2023-04-23T08:35:47.034Z,6.47
2023-04-23T08:38:14.338Z,6.55
2023-04-23T08:40:42.436Z,7.05
2023-04-23T08:43:16.530Z,7.30
2023-04-23T08:45:46.379Z,3.55
2023-04-23T08:48:13.913Z,7.38
2023-04-23T08:50:44.535Z,11.18
2023-04-23T08:53:11.796Z,5.40
2023-04-23T08:55:39.102Z,6.15
2023-04-23T08:58:06.657Z,7.40
2023-04-23T09:00:34.899Z,5.13
2023-04-23T09:03:02.632Z,4.18
2023-04-23T09:05:30.259Z,3.70
2023-04-23T09:07:58.984Z,6.05
2023-04-23T09:10:26.259Z,14.15
2023-04-23T09:12:53.465Z,7.65
2023-04-23T09:15:20.767Z,9.07
2023-04-23T09:17:49.820Z,5.25
2023-04-23T09:20:17.699Z,3.50
2023-04-23T09:22:49.217Z,6.90
2023-04-23T09:25:17.995Z,5.13
2023-04-23T09:27:46.445Z,6.80
2023-04-23T09:30:13.922Z,8.82
2023-04-23T09:32:42.967Z,13.55
2023-04-23T09:35:11.848Z,6.53
2023-04-23T09:37:44.145Z,23.00
2023-04-23T09:40:11.419Z,8.07
2023-04-23T09:42:39.672Z,16.30
2023-04-23T09:45:08.314Z,9.85
2023-04-23T09:47:38.271Z,9.45
2023-04-23T09:50:06.103Z,12.85
2023-04-23T09:52:34.117Z,4.15
2023-04-23T09:55:02.049Z,4.50
2023-04-23T09:57:29.619Z,6.85
2023-04-23T10:00:06.946Z,14.40
2023-04-23T10:02:40.007Z,15.25
2023-04-23T10:05:24.260Z,5.35
2023-04-23T10:07:53.025Z,16.15
2023-04-23T10:10:20.460Z,6.10
2023-04-23T10:12:54.989Z,4.22
2023-04-23T10:15:27.164Z,22.90
2023-04-23T10:17:55.666Z,8.32
2023-04-23T10:20:23.395Z,6.45
2023-04-23T10:22:50.681Z,17.17
2023-04-23T10:25:18.434Z,15.57
2023-04-23T10:27:53.819Z,18.58
2023-04-23T10:30:22.225Z,9.27
2023-04-23T10:32:49.909Z,10.13
2023-04-23T10:35:17.250Z,17.13
2023-04-23T10:37:44.886Z,14.98
2023-04-23T10:40:14.191Z,6.13
2023-04-23T10:42:43.088Z,15.65
2023-04-23T10:47:47.824Z,18.63
2023-04-23T10:50:32.823Z,8.73
2023-04-23T10:53:00.044Z,6.65
2023-04-23T10:55:28.703Z,20.63
2023-04-23T10:58:05.980Z,13.85
2023-04-23T11:00:45.844Z,18.17
2023-04-23T11:03:32.922Z,14.23
2023-04-23T11:06:04.058Z,8.15
2023-04-23T11:08:34.715Z,6.35
2023-04-23T11:11:03.449Z,8.40
2023-04-23T11:13:31.317Z,15.38
2023-04-23T11:16:18.710Z,10.15
2023-04-23T11:19:06.478Z,5.50
2023-04-23T11:21:56.230Z,6.20
2023-04-23T11:24:24.672Z,10.63
2023-04-23T11:26:52.504Z,13.38
2023-04-23T11:29:21.808Z,8.95
2023-04-23T11:32:01.848Z,15.95
2023-04-23T11:34:31.278Z,4.75
2023-04-23T11:36:59.258Z,17.88
2023-04-23T11:39:27.064Z,7.32
2023-04-23T11:41:54.865Z,12.07
2023-04-23T11:44:22.241Z,6.68
2023-04-23T11:46:50.016Z,8.93
2023-04-23T11:49:17.494Z,5.82
2023-04-23T11:51:45.039Z,12.35
2023-04-23T11:54:13.587Z,12.90
2023-04-23T11:56:41.482Z,5.68
2023-04-23T11:59:08.765Z,9.45
2023-04-23T12:01:43.178Z,12.15
2023-04-23T12:04:18.766Z,17.33
2023-04-23T12:06:46.901Z,9.75
2023-04-23T12:09:15.259Z,8.15
2023-04-23T12:11:42.920Z,11.25
2023-04-23T12:14:10.790Z,7.82
2023-04-23T12:16:45.125Z,7.10
2023-04-23T12:19:16.734Z,11.32
2023-04-23T12:21:51.811Z,8.73
2023-04-23T12:24:19.029Z,14.20
2023-04-23T12:26:46.361Z,5.40
2023-04-23T12:29:13.951Z,8.73
2023-04-23T12:31:43.009Z,13.23
2023-04-23T12:34:10.686Z,11.60
2023-04-23T12:36:38.600Z,16.02
2023-04-23T12:39:30.954Z,13.93
2023-04-23T12:42:06.678Z,11.35
2023-04-23T12:44:35.389Z,13.45
2023-04-23T12:47:07.565Z,8.93
2023-04-23T12:49:35.994Z,17.90
2023-04-23T12:52:03.997Z,20.60
2023-04-23T12:54:37.342Z,7.63
2023-04-23T12:57:06.546Z,15.18
2023-04-23T12:59:33.975Z,5.03
2023-04-23T13:02:04.867Z,5.22
2023-04-23T13:07:00.684Z,4.40
2023-04-23T13:09:28.843Z,3.45
2023-04-23T13:11:56.133Z,3.67
2023-04-23T13:14:23.717Z,3.25
2023-04-23T13:16:51.152Z,4.07
2023-04-23T13:19:18.433Z,5.60
2023-04-23T13:21:45.863Z,4.72
2023-04-23T13:24:13.223Z,3.22
2023-04-23T13:26:40.779Z,3.45
2023-04-23T13:29:08.085Z,4.25
2023-04-23T13:31:35.587Z,6.00
2023-04-23T13:34:03.192Z,2.58
2023-04-23T13:36:30.684Z,4.45
2023-04-23T13:38:57.962Z,3.55
2023-04-23T13:41:25.297Z,5.78
2023-04-23T13:43:52.863Z,6.13
2023-04-23T13:46:20.354Z,5.93
2023-04-23T13:48:47.638Z,5.40
2023-04-23T13:51:33.155Z,8.13
2023-04-23T13:54:01.664Z,3.95
2023-04-23T13:56:30.394Z,3.15
2023-04-23T14:01:33.854Z,8.32
2023-04-23T14:04:01.270Z,7.40
2023-04-23T14:06:28.624Z,5.85
2023-04-23T14:08:55.996Z,5.85
2023-04-23T14:11:23.527Z,6.15
2023-04-23T14:13:51.647Z,3.53
2023-04-23T14:16:19.202Z,4.15
2023-04-23T14:18:46.510Z,5.20
2023-04-23T14:21:16.126Z,6.28
2023-04-23T14:24:01.922Z,8.05
2023-04-23T14:29:04.817Z,4.40
2023-04-23T14:31:32.263Z,4.30
2023-04-23T14:33:59.556Z,9.77
2023-04-23T14:36:26.945Z,5.38
2023-04-23T14:38:54.464Z,5.00
2023-04-23T14:41:21.727Z,4.00
2023-04-23T14:43:49.069Z,5.82
2023-04-23T14:46:16.341Z,7.45
2023-04-23T14:48:43.660Z,3.88
2023-04-23T14:51:10.896Z,3.58
2023-04-23T14:53:38.391Z,9.38
2023-04-23T14:56:05.976Z,9.43
2023-04-23T14:58:33.283Z,4.32
2023-04-23T15:01:00.622Z,5.07
2023-04-23T15:03:28.638Z,7.70
2023-04-23T15:05:56.875Z,4.88
2023-04-23T15:08:24.141Z,9.85
2023-04-23T15:10:51.385Z,4.63
2023-04-23T15:13:30.719Z,3.95
2023-04-23T15:16:02.839Z,10.05
2023-04-23T15:18:30.338Z,4.28
2023-04-23T15:20:57.651Z,3.60
2023-04-23T15:23:24.889Z,6.15
2023-04-23T15:25:52.596Z,5.32
2023-04-23T15:28:19.876Z,4.78
2023-04-23T15:30:47.659Z,6.20
2023-04-23T15:33:14.942Z,3.40
2023-04-23T15:35:42.249Z,8.75
2023-04-23T15:38:09.560Z,4.50
2023-04-23T15:40:42.168Z,6.60
2023-04-23T15:43:13.518Z,5.30
2023-04-23T15:48:08.330Z,9.48
2023-04-23T15:50:36.173Z,2.90
2023-04-23T15:53:03.538Z,5.55
2023-04-23T15:55:32.532Z,5.30
2023-04-23T15:58:01.868Z,5.45
2023-04-23T16:00:29.582Z,8.60
2023-04-23T16:02:58.727Z,5.93
2023-04-23T16:05:26.249Z,3.90
2023-04-23T16:07:53.519Z,3.80
2023-04-23T16:10:20.872Z,3.95
2023-04-23T16:12:48.812Z,4.72
2023-04-23T16:15:16.105Z,3.85
2023-04-23T16:17:43.396Z,3.63
2023-04-23T16:20:10.874Z,2.95
2023-04-23T16:22:38.332Z,4.20
2023-04-23T16:25:06.473Z,4.03
2023-04-23T16:27:33.846Z,5.32
2023-04-23T16:30:01.150Z,4.30
2023-04-23T16:32:28.456Z,3.15
2023-04-23T16:34:55.851Z,5.13
2023-04-23T16:37:23.192Z,5.45
2023-04-23T16:39:50.512Z,6.25
2023-04-23T16:42:17.760Z,4.22
2023-04-23T16:44:46.823Z,3.80
2023-04-23T16:47:14.093Z,3.95
2023-04-23T16:49:41.380Z,3.92
2023-04-23T16:52:08.615Z,3.50
2023-04-23T16:54:36.238Z,3.03
2023-04-23T16:57:05.883Z,3.20
2023-04-23T16:59:33.621Z,3.70
2023-04-23T17:02:00.993Z,5.43
2023-04-23T17:04:28.601Z,5.38
2023-04-23T17:06:56.127Z,4.10
2023-04-23T17:09:23.386Z,7.22
2023-04-23T17:11:50.615Z,7.15
2023-04-23T17:14:17.815Z,5.63
2023-04-23T17:16:45.062Z,6.60
2023-04-23T17:19:12.332Z,5.07
2023-04-23T17:21:39.618Z,10.35
2023-04-23T17:24:06.853Z,4.47
2023-04-23T17:26:34.293Z,6.18
2023-04-23T17:29:01.517Z,6.32
2023-04-23T17:31:29.013Z,5.35
2023-04-23T17:33:57.513Z,8.05
2023-04-23T17:36:24.805Z,6.05
2023-04-23T17:38:52.160Z,4.97
2023-04-23T17:41:19.402Z,7.43
2023-04-23T17:43:46.794Z,11.18
2023-04-23T17:46:14.069Z,7.82
2023-04-23T17:48:41.477Z,6.97
2023-04-23T17:51:08.779Z,8.35
2023-04-23T17:53:36.451Z,10.07
2023-04-23T17:56:03.753Z,6.72
2023-04-23T17:58:31.692Z,7.85
2023-04-23T18:00:59.120Z,7.15
2023-04-23T18:03:27.251Z,11.27
2023-04-23T18:05:55.197Z,8.93
2023-04-23T18:08:22.426Z,9.63
2023-04-23T18:10:49.748Z,12.48
2023-04-23T18:13:17.160Z,12.43
2023-04-23T18:15:49.460Z,8.32
2023-04-23T18:18:17.593Z,9.60
2023-04-23T18:20:46.292Z,14.98
2023-04-23T18:23:14.362Z,8.77
2023-04-23T18:25:42.063Z,11.38
2023-04-23T18:28:09.542Z,10.20
2023-04-23T18:30:37.432Z,7.20
2023-04-23T18:33:34.313Z,9.57
2023-04-23T18:36:04.448Z,8.77
2023-04-23T18:38:38.446Z,9.02
2023-04-23T18:41:05.940Z,7.90
2023-04-23T18:43:34.182Z,11.90
2023-04-23T18:46:02.048Z,12.18
2023-04-23T18:48:38.375Z,9.55
2023-04-23T18:51:13.242Z,10.40
2023-04-23T18:53:40.452Z,9.13
2023-04-23T18:56:07.719Z,10.15
2023-04-23T18:58:35.397Z,8.55
2023-04-23T19:01:03.157Z,13.93
2023-04-23T19:03:31.656Z,10.68
2023-04-23T19:05:59.013Z,10.10
2023-04-23T19:08:28.888Z,9.65
2023-04-23T19:10:56.452Z,8.27
2023-04-23T19:13:23.872Z,8.57
2023-04-23T19:15:51.536Z,10.20
2023-04-23T19:18:18.965Z,9.10
2023-04-23T19:20:46.233Z,9.32
2023-04-23T19:23:13.501Z,10.15
2023-04-23T19:25:40.844Z,9.35
2023-04-23T19:28:08.108Z,9.85
2023-04-23T19:30:37.885Z,10.98
2023-04-23T19:33:05.191Z,12.38
2023-04-23T19:35:32.860Z,13.85
2023-04-23T19:38:00.273Z,8.48
2023-04-23T19:40:27.500Z,10.38
2023-04-23T19:42:54.758Z,14.07
2023-04-23T19:45:22.007Z,9.43
2023-04-23T19:47:49.335Z,15.20
2023-04-23T19:50:16.723Z,12.05
2023-04-23T19:52:44.245Z,11.48
2023-04-23T19:55:11.634Z,14.70
2023-04-23T19:57:39.063Z,14.52
2023-04-23T20:00:07.146Z,16.27
2023-04-23T20:02:35.299Z,16.48
2023-04-23T20:05:03.416Z,15.05
2023-04-23T20:07:31.040Z,21.10
2023-04-23T20:09:58.279Z,18.63
2023-04-23T20:12:25.828Z,21.50
2023-04-23T20:14:54.327Z,19.33
2023-04-23T20:17:22.724Z,20.35
2023-04-23T20:19:50.000Z,16.55
2023-04-23T20:22:17.271Z,14.80
2023-04-23T20:24:46.983Z,18.58
2023-04-23T20:27:14.536Z,23.50
2023-04-23T20:29:42.325Z,22.83
2023-04-23T20:32:09.977Z,26.30
2023-04-23T20:34:37.849Z,27.65
2023-04-23T20:37:06.774Z,22.25
2023-04-23T20:39:34.389Z,26.20
2023-04-23T20:42:01.721Z,15.18
2023-04-23T20:44:29.170Z,18.35
2023-04-23T20:46:58.032Z,18.15
2023-04-23T20:49:25.783Z,23.48
2023-04-23T20:51:53.344Z,22.70
2023-04-23T20:54:20.633Z,23.38
2023-04-23T20:56:47.921Z,19.10
2023-04-23T20:59:15.378Z,20.10
2023-04-23T21:01:42.705Z,20.15
2023-04-23T21:04:10.179Z,18.73
2023-04-23T21:06:37.767Z,22.77
2023-04-23T21:09:05.137Z,17.42
2023-04-23T21:11:33.749Z,17.98
2023-04-23T21:14:01.596Z,30.27
2023-04-23T21:16:30.463Z,19.92
2023-04-23T21:18:57.774Z,23.65
2023-04-23T21:21:28.027Z,21.25
2023-04-23T21:23:56.327Z,19.92
2023-04-23T21:26:23.944Z,19.15
2023-04-23T21:28:51.209Z,22.33
2023-04-23T21:31:25.951Z,20.38
2023-04-23T21:33:54.343Z,28.27
2023-04-23T21:36:23.432Z,19.35
2023-04-23T21:38:50.750Z,22.27
2023-04-23T21:41:17.977Z,22.63
2023-04-23T21:43:45.773Z,24.85
2023-04-23T21:46:12.981Z,23.40
2023-04-23T21:48:40.816Z,23.50
2023-04-23T21:51:08.076Z,20.45
2023-04-23T21:53:35.503Z,21.88
2023-04-23T21:56:02.983Z,21.92
2023-04-23T21:58:31.293Z,20.27
2023-04-23T22:00:58.570Z,23.60
2023-04-23T22:03:38.447Z,22.60
2023-04-23T22:06:06.993Z,20.97
2023-04-23T22:08:34.755Z,23.90
2023-04-23T22:11:01.984Z,22.52
2023-04-23T22:13:29.372Z,23.48
2023-04-23T22:15:57.461Z,21.40
2023-04-23T22:18:25.083Z,24.52
2023-04-23T22:20:53.026Z,22.35
2023-04-23T22:23:20.531Z,26.38
2023-04-23T22:25:47.958Z,27.00
2023-04-23T22:28:15.495Z,21.60
2023-04-23T22:30:42.972Z,29.05
2023-04-23T22:33:10.315Z,29.92
2023-04-23T22:35:37.563Z,25.48
2023-04-23T22:38:04.900Z,27.17
2023-04-23T22:40:32.141Z,26.88
2023-04-23T22:42:59.367Z,23.02
2023-04-23T22:45:26.646Z,26.40
2023-04-23T22:47:53.993Z,31.50
2023-04-23T22:50:22.276Z,31.75
2023-04-23T22:52:49.551Z,33.80
2023-04-23T22:55:16.960Z,29.73
2023-04-23T22:57:44.315Z,34.60
2023-04-23T23:00:12.975Z,35.55
2023-04-23T23:02:40.570Z,36.00
2023-04-23T23:05:08.104Z,33.50
2023-04-23T23:07:35.747Z,36.95
2023-04-23T23:10:03.815Z,43.70
2023-04-23T23:12:32.104Z,45.28
2023-04-23T23:14:59.330Z,45.83
2023-04-23T23:17:26.697Z,41.67
2023-04-23T23:19:54.108Z,49.28
2023-04-23T23:22:21.543Z,49.50
2023-04-23T23:24:48.800Z,51.88
2023-04-23T23:27:16.090Z,46.25
2023-04-23T23:29:43.737Z,52.75
2023-04-23T23:32:11.128Z,47.50
2023-04-23T23:34:38.505Z,52.40
2023-04-23T23:37:05.786Z,51.05
2023-04-23T23:39:32.986Z,52.42
2023-04-23T23:42:01.909Z,49.67
2023-04-23T23:44:29.598Z,46.63
2023-04-23T23:46:56.945Z,50.28
2023-04-23T23:49:24.337Z,46.13
2023-04-23T23:51:51.658Z,54.78
2023-04-23T23:54:18.917Z,46.42
2023-04-23T23:56:46.124Z,36.55
2023-04-23T23:59:13.555Z,40.97
