createdAt,value
2022-12-11T00:01:48.037Z,98534.56
2022-12-11T00:05:42.457Z,98518.16
2022-12-11T00:08:45.565Z,98522.25
2022-12-11T00:16:34.762Z,98502.06
2022-12-11T00:20:06.538Z,98503.38
2022-12-11T00:23:25.475Z,98500.34
2022-12-11T00:26:55.805Z,98496.59
2022-12-11T00:30:19.096Z,98495.28
2022-12-11T00:33:22.935Z,98495.69
2022-12-11T00:47:12.118Z,98496.22
2022-12-11T00:51:10.749Z,98483.13
2022-12-11T00:54:24.944Z,98503.63
2022-12-11T00:57:49.841Z,98493.72
2022-12-11T01:01:43.045Z,98493.72
2022-12-11T01:04:52.274Z,98495.09
2022-12-11T01:08:12.450Z,98501.91
2022-12-11T01:12:08.677Z,98486.41
2022-12-11T01:15:29.610Z,98490.19
2022-12-11T01:18:56.899Z,98501.78
2022-12-11T01:22:42.572Z,98512.56
2022-12-11T01:26:53.796Z,98501.50
2022-12-11T01:31:11.901Z,98508.66
2022-12-11T01:37:07.495Z,98517.84
2022-12-11T01:50:50.417Z,98509.47
2022-12-11T01:54:02.186Z,98524.44
2022-12-11T01:58:04.776Z,98525.84
2022-12-11T02:02:45.763Z,98526.59
2022-12-11T02:05:49.794Z,98525.34
2022-12-11T02:09:59.099Z,98524.13
2022-12-11T02:13:59.292Z,98526.97
2022-12-11T02:17:06.996Z,98519.78
2022-12-11T02:21:55.679Z,98517.38
2022-12-11T02:25:24.588Z,98538.50
2022-12-11T02:29:07.400Z,98533.69
2022-12-11T02:33:10.438Z,98531.28
2022-12-11T02:36:05.162Z,98531.03
2022-12-11T02:40:01.341Z,98529.00
2022-12-11T02:44:19.969Z,98523.94
2022-12-11T02:47:46.439Z,98521.53
2022-12-11T02:51:11.733Z,98514.56
2022-12-11T02:55:37.615Z,98518.38
2022-12-11T02:58:34.446Z,98515.53
2022-12-11T03:05:17.796Z,98521.53
2022-12-11T03:13:52.166Z,98507.72
2022-12-11T03:17:22.507Z,98505.00
2022-12-11T03:25:55.029Z,98511.28
2022-12-11T03:30:07.674Z,98505.16
2022-12-11T03:33:37.540Z,98508.56
2022-12-11T03:37:34.893Z,98505.72
2022-12-11T03:41:08.765Z,98500.38
2022-12-11T03:44:34.114Z,98497.78
2022-12-11T03:47:58.139Z,98500.38
2022-12-11T04:01:04.404Z,98509.09
2022-12-11T04:04:40.465Z,98507.66
2022-12-11T04:08:54.067Z,98506.81
2022-12-11T04:17:45.786Z,98519.78
2022-12-11T04:22:24.699Z,98535.06
2022-12-11T04:26:14.167Z,98527.53
2022-12-11T04:34:20.006Z,98529.72
2022-12-11T04:38:35.404Z,98539.56
2022-12-11T04:42:02.577Z,98528.44
2022-12-11T04:45:33.216Z,98544.13
2022-12-11T04:49:15.388Z,98554.22
2022-12-11T04:56:30.817Z,98566.00
2022-12-11T04:59:51.137Z,98567.91
2022-12-11T05:03:16.644Z,98568.38
2022-12-11T05:07:21.101Z,98578.09
2022-12-11T05:10:38.610Z,98584.69
2022-12-11T05:14:08.406Z,98593.16
2022-12-11T05:28:58.134Z,98601.44
2022-12-11T05:42:54.341Z,98591.00
2022-12-11T06:02:43.979Z,98602.53
2022-12-11T06:06:15.285Z,98602.06
2022-12-11T06:10:46.867Z,98627.94
2022-12-11T06:14:50.039Z,98630.59
2022-12-11T06:17:52.719Z,98652.59
2022-12-11T06:20:59.484Z,98655.97
2022-12-11T06:24:03.823Z,98664.03
2022-12-11T06:27:30.922Z,98660.00
2022-12-11T06:31:50.936Z,98659.16
2022-12-11T06:35:52.149Z,98674.72
2022-12-11T06:38:55.983Z,98688.09
2022-12-11T06:42:14.985Z,98680.09
2022-12-11T06:46:09.436Z,98681.19
2022-12-11T06:49:49.583Z,98686.53
2022-12-11T06:53:04.064Z,98707.91
2022-12-11T06:56:40.892Z,98724.44
2022-12-11T07:00:17.510Z,98715.88
2022-12-11T07:04:17.662Z,98707.25
2022-12-11T07:07:20.600Z,98721.50
2022-12-11T07:10:24.600Z,98731.84
2022-12-11T07:14:01.919Z,98740.63
2022-12-11T07:22:29.289Z,98742.94
2022-12-11T07:25:52.795Z,98742.56
2022-12-11T07:28:59.564Z,98760.41
2022-12-11T07:32:02.621Z,98763.84
2022-12-11T07:44:50.983Z,98788.28
2022-12-11T07:47:59.287Z,98793.16
2022-12-11T07:51:27.321Z,98788.63
2022-12-11T07:54:55.118Z,98791.22
2022-12-11T07:58:24.711Z,98802.00
2022-12-11T08:01:29.502Z,98807.34
2022-12-11T08:08:41.718Z,98826.38
2022-12-11T08:12:21.703Z,98829.09
2022-12-11T08:16:10.793Z,98835.47
2022-12-11T08:19:55.309Z,98833.66
2022-12-11T08:23:47.245Z,98856.63
2022-12-11T08:31:32.684Z,98869.72
2022-12-11T08:35:35.546Z,98869.19
2022-12-11T08:43:44.514Z,98870.84
2022-12-11T08:47:05.432Z,98876.91
2022-12-11T09:07:03.942Z,98907.13
2022-12-11T09:10:18.672Z,98902.09
2022-12-11T09:13:21.395Z,98894.31
2022-12-11T09:16:29.004Z,98915.91
2022-12-11T09:19:44.949Z,98916.44
2022-12-11T09:22:57.625Z,98900.94
2022-12-11T09:26:50.349Z,98905.19
2022-12-11T09:30:34.383Z,98905.72
2022-12-11T09:34:30.806Z,98917.00
2022-12-11T09:38:08.446Z,98900.50
2022-12-11T09:41:41.305Z,98900.47
2022-12-11T09:45:15.799Z,98911.56
2022-12-11T09:52:39.740Z,98904.66
2022-12-11T10:02:28.166Z,98890.47
2022-12-11T10:06:07.487Z,98888.03
2022-12-11T10:10:02.530Z,98892.03
2022-12-11T10:14:36.082Z,98854.81
2022-12-11T10:18:32.865Z,98890.63
2022-12-11T10:21:56.929Z,98906.97
2022-12-11T10:25:12.415Z,98902.41
2022-12-11T10:33:55.449Z,98928.66
2022-12-11T10:37:30.462Z,98922.53
2022-12-11T10:41:14.191Z,98912.59
2022-12-11T10:54:40.206Z,98949.84
2022-12-11T10:58:44.154Z,98947.69
2022-12-11T11:02:55.649Z,98934.59
2022-12-11T11:06:28.471Z,98945.81
2022-12-11T11:09:59.725Z,98919.81
2022-12-11T11:13:52.583Z,98939.66
2022-12-11T11:17:24.738Z,98946.59
2022-12-11T11:20:34.205Z,98937.00
2022-12-11T11:23:45.488Z,98933.47
2022-12-11T11:33:09.275Z,98927.25
2022-12-11T11:46:57.038Z,98960.31
2022-12-11T11:52:33.294Z,98973.44
2022-12-11T11:56:00.537Z,98977.03
2022-12-11T12:03:01.435Z,98967.63
2022-12-11T12:06:54.126Z,98990.88
2022-12-11T12:11:16.027Z,98986.63
2022-12-11T12:15:37.455Z,99010.84
2022-12-11T12:19:19.575Z,99001.19
2022-12-11T12:29:35.628Z,99001.78
2022-12-11T12:33:18.014Z,99003.50
2022-12-11T12:53:29.547Z,99005.09
2022-12-11T12:56:37.906Z,99010.88
2022-12-11T13:05:28.336Z,99052.97
2022-12-11T13:17:51.813Z,99068.91
2022-12-11T13:21:47.977Z,99079.56
2022-12-11T13:25:09.926Z,99073.72
2022-12-11T13:28:34.186Z,99074.03
2022-12-11T13:32:34.647Z,99070.00
2022-12-11T13:36:17.772Z,99074.00
2022-12-11T13:42:58.512Z,99094.69
2022-12-11T13:46:17.911Z,99092.88
2022-12-11T13:54:17.222Z,99094.50
2022-12-11T14:01:40.989Z,99091.28
2022-12-11T14:05:06.798Z,99111.03
2022-12-11T14:08:34.144Z,99109.16
2022-12-11T14:11:59.177Z,99121.00
2022-12-11T14:15:44.027Z,99119.41
2022-12-11T14:19:40.992Z,99128.25
2022-12-11T14:23:11.393Z,99146.75
2022-12-11T14:26:24.452Z,99138.16
2022-12-11T14:29:40.270Z,99151.81
2022-12-11T14:33:14.799Z,99156.06
2022-12-11T14:37:21.525Z,99169.72
2022-12-11T14:41:22.218Z,99175.91
2022-12-11T14:45:26.988Z,99180.16
2022-12-11T14:49:15.845Z,99170.56
2022-12-11T14:52:52.746Z,99177.25
2022-12-11T14:56:21.788Z,99179.91
2022-12-11T15:00:16.713Z,99169.22
2022-12-11T15:03:38.411Z,99186.59
2022-12-11T15:07:23.654Z,99189.28
2022-12-11T15:10:59.461Z,99187.69
2022-12-11T15:15:04.621Z,99197.31
2022-12-11T15:18:43.087Z,99202.63
2022-12-11T15:21:46.242Z,99202.13
2022-12-11T15:25:54.188Z,99208.50
2022-12-11T15:36:16.911Z,99202.38
2022-12-11T15:44:36.819Z,99219.50
2022-12-11T15:47:39.670Z,99211.44
2022-12-11T15:50:43.302Z,99207.69
2022-12-11T15:53:46.274Z,99206.66
2022-12-11T15:56:55.783Z,99226.16
2022-12-11T16:00:13.962Z,99219.75
2022-12-11T16:03:43.327Z,99227.50
2022-12-11T16:08:08.028Z,99223.72
2022-12-11T16:15:42.758Z,99242.19
2022-12-11T16:18:45.587Z,99256.34
2022-12-11T16:23:06.651Z,99246.47
2022-12-11T16:32:24.245Z,99253.13
2022-12-11T16:37:04.269Z,99255.28
2022-12-11T16:40:32.486Z,99249.88
2022-12-11T16:43:48.586Z,99264.91
2022-12-11T16:46:53.788Z,99277.94
2022-12-11T16:55:07.671Z,99267.00
2022-12-11T17:04:28.687Z,99273.59
2022-12-11T17:17:40.071Z,99255.47
2022-12-11T17:26:17.599Z,99263.75
2022-12-11T17:30:02.827Z,99274.16
2022-12-11T17:34:04.083Z,99274.72
2022-12-11T17:38:06.905Z,99277.91
2022-12-11T17:41:42.560Z,99284.25
2022-12-11T17:44:45.734Z,99272.25
2022-12-11T17:48:26.687Z,99287.47
2022-12-11T17:52:45.175Z,99285.88
2022-12-11T17:55:54.529Z,99289.41
2022-12-11T17:59:03.592Z,99275.41
2022-12-11T18:03:10.496Z,99286.66
2022-12-11T18:07:21.625Z,99283.19
2022-12-11T18:12:02.714Z,99291.16
2022-12-11T18:15:18.532Z,99294.13
2022-12-11T18:18:21.204Z,99297.03
2022-12-11T18:21:47.458Z,99299.13
2022-12-11T18:24:50.229Z,99303.66
2022-12-11T18:28:38.880Z,99309.84
2022-12-11T18:32:55.081Z,99302.56
2022-12-11T18:36:19.883Z,99307.13
2022-12-11T18:40:33.873Z,99308.78
2022-12-11T18:44:52.663Z,99319.47
2022-12-11T18:53:07.114Z,99321.81
2022-12-11T18:56:42.227Z,99320.41
2022-12-11T19:00:23.378Z,99327.91
2022-12-11T19:03:26.099Z,99317.34
2022-12-11T19:06:51.915Z,99319.44
2022-12-11T19:10:53.468Z,99333.53
2022-12-11T19:14:35.782Z,99344.22
2022-12-11T19:18:03.136Z,99337.56
2022-12-11T19:21:12.585Z,99353.78
2022-12-11T19:24:24.556Z,99357.28
2022-12-11T19:27:27.348Z,99351.16
2022-12-11T19:30:30.167Z,99343.13
2022-12-11T19:33:39.585Z,99353.28
2022-12-11T19:37:18.624Z,99343.94
2022-12-11T19:41:26.592Z,99355.88
2022-12-11T19:44:15.842Z,99343.28
2022-12-11T19:47:20.387Z,99351.41
2022-12-11T19:51:41.624Z,99350.25
2022-12-11T19:55:06.030Z,99354.56
2022-12-11T19:58:09.509Z,99354.03
2022-12-11T20:01:46.033Z,99365.44
2022-12-11T20:05:45.980Z,99364.06
2022-12-11T20:09:31.864Z,99368.41
2022-12-11T20:13:17.077Z,99361.59
2022-12-11T20:17:29.535Z,99363.47
2022-12-11T20:21:38.775Z,99375.88
2022-12-11T20:24:56.964Z,99374.00
2022-12-11T20:37:08.084Z,99361.22
2022-12-11T20:41:14.307Z,99391.00
2022-12-11T20:45:07.910Z,99384.47
2022-12-11T20:52:46.531Z,99387.97
2022-12-11T20:56:17.968Z,99383.81
2022-12-11T20:59:56.698Z,99393.00
2022-12-11T21:03:40.424Z,99393.06
2022-12-11T21:16:08.868Z,99402.47
2022-12-11T21:25:03.337Z,99417.22
2022-12-11T21:29:06.500Z,99426.47
2022-12-11T21:32:20.380Z,99437.19
2022-12-11T21:40:26.576Z,99449.31
2022-12-11T21:47:42.904Z,99450.78
2022-12-11T21:51:08.679Z,99451.03
2022-12-11T21:59:26.970Z,99450.09
2022-12-11T22:02:52.504Z,99461.13
2022-12-11T22:06:35.465Z,99461.50
2022-12-11T22:10:00.686Z,99460.28
2022-12-11T22:13:47.869Z,99461.91
2022-12-11T22:17:37.156Z,99463.91
2022-12-11T22:20:43.247Z,99475.19
2022-12-11T22:29:00.608Z,99466.50
2022-12-11T22:32:59.991Z,99466.00
2022-12-11T22:36:33.739Z,99454.25
2022-12-11T22:51:52.406Z,99470.88
2022-12-11T22:56:11.392Z,99466.47
2022-12-11T23:16:07.040Z,99489.84
2022-12-11T23:24:46.985Z,99497.34
2022-12-11T23:28:10.119Z,99494.13
2022-12-11T23:31:54.579Z,99479.19
2022-12-11T23:35:01.027Z,99481.59
2022-12-11T23:39:07.945Z,99482.19
2022-12-11T23:43:06.543Z,99476.78
2022-12-11T23:46:16.567Z,99479.13
2022-12-11T23:49:38.367Z,99475.25
2022-12-11T23:53:19.297Z,99494.94
2022-12-11T23:56:38.215Z,99482.75
