createdAt,value
2023-01-05T00:01:44.711Z,14.83
2023-01-05T00:04:11.687Z,16.90
2023-01-05T00:06:39.621Z,20.73
2023-01-05T00:09:08.089Z,8.07
2023-01-05T00:11:53.495Z,16.70
2023-01-05T00:14:41.888Z,18.40
2023-01-05T00:17:30.894Z,16.50
2023-01-05T00:20:16.207Z,16.63
2023-01-05T00:22:48.674Z,14.30
2023-01-05T00:25:23.356Z,15.83
2023-01-05T00:27:51.850Z,12.93
2023-01-05T00:30:24.343Z,10.63
2023-01-05T00:32:51.345Z,13.13
2023-01-05T00:35:19.431Z,14.83
2023-01-05T00:37:46.389Z,12.03
2023-01-05T00:40:16.244Z,11.20
2023-01-05T00:42:42.966Z,13.87
2023-01-05T00:45:12.672Z,10.27
2023-01-05T00:47:39.955Z,15.33
2023-01-05T00:50:07.908Z,12.80
2023-01-05T00:52:34.737Z,16.93
2023-01-05T00:55:01.768Z,14.23
2023-01-05T00:57:28.572Z,19.63
2023-01-05T00:59:55.460Z,15.73
2023-01-05T01:02:22.526Z,8.73
2023-01-05T01:04:49.474Z,10.27
2023-01-05T01:07:16.214Z,8.20
2023-01-05T01:09:43.050Z,10.83
2023-01-05T01:12:10.122Z,13.87
2023-01-05T01:14:37.225Z,14.47
2023-01-05T01:17:04.274Z,16.87
2023-01-05T01:19:31.139Z,16.83
2023-01-05T01:21:58.038Z,18.73
2023-01-05T01:24:30.111Z,15.00
2023-01-05T01:26:57.173Z,18.73
2023-01-05T01:29:24.623Z,21.07
2023-01-05T01:31:53.366Z,25.30
2023-01-05T01:34:20.569Z,12.83
2023-01-05T01:36:48.090Z,14.37
2023-01-05T01:39:15.316Z,10.83
2023-01-05T01:41:42.478Z,13.97
2023-01-05T01:44:46.380Z,16.70
2023-01-05T01:47:21.427Z,15.40
2023-01-05T01:49:48.788Z,11.17
2023-01-05T01:52:16.055Z,15.70
2023-01-05T01:54:43.030Z,18.60
2023-01-05T01:57:11.843Z,14.43
2023-01-05T01:59:38.779Z,19.43
2023-01-05T02:02:08.324Z,19.40
2023-01-05T02:04:38.013Z,15.47
2023-01-05T02:07:07.309Z,16.43
2023-01-05T02:09:34.356Z,18.17
2023-01-05T02:12:16.165Z,21.40
2023-01-05T02:15:00.224Z,13.30
2023-01-05T02:17:51.695Z,11.30
2023-01-05T02:20:38.376Z,28.80
2023-01-05T02:23:19.550Z,11.70
2023-01-05T02:26:01.369Z,15.17
2023-01-05T02:28:59.411Z,15.13
2023-01-05T02:31:36.451Z,14.90
2023-01-05T02:34:23.274Z,19.90
2023-01-05T02:36:58.828Z,12.80
2023-01-05T02:39:33.441Z,14.77
2023-01-05T02:42:38.946Z,17.30
2023-01-05T02:45:07.457Z,18.23
2023-01-05T02:47:43.237Z,15.93
2023-01-05T02:50:31.041Z,16.57
2023-01-05T02:53:12.631Z,17.80
2023-01-05T02:55:49.975Z,18.47
2023-01-05T02:58:25.275Z,14.23
2023-01-05T03:00:56.933Z,16.40
2023-01-05T03:03:30.769Z,12.80
2023-01-05T03:06:08.232Z,14.67
2023-01-05T03:08:39.881Z,20.87
2023-01-05T03:11:28.257Z,15.07
2023-01-05T03:14:10.731Z,14.07
2023-01-05T03:16:39.788Z,18.37
2023-01-05T03:19:31.219Z,20.93
2023-01-05T03:22:18.035Z,17.70
2023-01-05T03:25:03.717Z,21.70
2023-01-05T03:27:51.039Z,18.70
2023-01-05T03:30:36.582Z,17.37
2023-01-05T03:33:44.842Z,17.17
2023-01-05T03:36:15.769Z,21.80
2023-01-05T03:38:46.007Z,11.93
2023-01-05T03:41:16.425Z,14.97
2023-01-05T03:43:43.867Z,15.70
2023-01-05T03:46:22.227Z,20.20
2023-01-05T03:48:49.393Z,17.00
2023-01-05T03:51:16.867Z,17.60
2023-01-05T03:53:44.088Z,20.20
2023-01-05T03:56:10.854Z,16.33
2023-01-05T03:58:37.998Z,12.63
2023-01-05T04:01:05.039Z,14.70
2023-01-05T04:03:32.466Z,13.07
2023-01-05T04:06:00.041Z,22.50
2023-01-05T04:08:26.850Z,18.90
2023-01-05T04:10:54.264Z,23.27
2023-01-05T04:13:21.167Z,21.13
2023-01-05T04:15:48.215Z,15.63
2023-01-05T04:18:15.025Z,31.70
2023-01-05T04:20:41.880Z,13.93
2023-01-05T04:23:08.634Z,14.07
2023-01-05T04:25:35.400Z,13.70
2023-01-05T04:28:02.189Z,22.83
2023-01-05T04:30:28.965Z,14.77
2023-01-05T04:32:55.811Z,22.30
2023-01-05T04:35:22.604Z,18.60
2023-01-05T04:37:49.411Z,23.70
2023-01-05T04:40:16.324Z,19.40
2023-01-05T04:42:43.171Z,12.80
2023-01-05T04:45:10.553Z,12.43
2023-01-05T04:47:37.346Z,19.47
2023-01-05T04:50:04.522Z,13.23
2023-01-05T04:52:31.394Z,28.63
2023-01-05T04:54:58.105Z,14.93
2023-01-05T04:57:24.978Z,15.33
2023-01-05T04:59:51.791Z,16.40
2023-01-05T05:02:18.732Z,19.73
2023-01-05T05:04:45.609Z,17.70
2023-01-05T05:07:12.326Z,21.20
2023-01-05T05:09:39.053Z,22.87
2023-01-05T05:12:05.945Z,24.20
2023-01-05T05:14:32.630Z,25.20
2023-01-05T05:16:59.352Z,25.43
2023-01-05T05:19:26.119Z,11.40
2023-01-05T05:21:52.932Z,19.67
2023-01-05T05:24:19.856Z,19.60
2023-01-05T05:26:46.738Z,25.97
2023-01-05T05:29:13.509Z,28.10
2023-01-05T05:31:40.764Z,14.57
2023-01-05T05:34:07.604Z,17.37
2023-01-05T05:36:35.906Z,22.37
2023-01-05T05:39:02.824Z,28.03
2023-01-05T05:41:29.715Z,21.30
2023-01-05T05:44:00.839Z,23.00
2023-01-05T05:46:28.529Z,26.10
2023-01-05T05:48:59.065Z,30.17
2023-01-05T05:51:26.576Z,26.27
2023-01-05T05:53:53.543Z,21.90
2023-01-05T05:56:20.303Z,17.73
2023-01-05T05:58:47.238Z,13.73
2023-01-05T06:01:14.023Z,28.93
2023-01-05T06:03:40.977Z,18.50
2023-01-05T06:06:08.279Z,19.90
2023-01-05T06:08:35.044Z,18.47
2023-01-05T06:11:01.767Z,23.10
2023-01-05T06:13:28.676Z,19.53
2023-01-05T06:15:55.581Z,29.27
2023-01-05T06:18:22.367Z,15.87
2023-01-05T06:20:49.091Z,21.10
2023-01-05T06:23:15.998Z,26.97
2023-01-05T06:25:43.537Z,23.07
2023-01-05T06:28:10.263Z,23.40
2023-01-05T06:30:36.977Z,20.77
2023-01-05T06:33:03.950Z,24.40
2023-01-05T06:35:30.628Z,32.30
2023-01-05T06:37:57.358Z,20.90
2023-01-05T06:40:24.054Z,21.20
2023-01-05T06:42:50.702Z,27.97
2023-01-05T06:45:17.709Z,27.73
2023-01-05T06:47:45.321Z,26.13
2023-01-05T06:50:12.192Z,34.93
2023-01-05T06:52:40.194Z,12.70
2023-01-05T06:55:11.457Z,20.83
2023-01-05T06:57:38.712Z,18.77
2023-01-05T07:00:07.896Z,19.70
2023-01-05T07:02:34.710Z,20.43
2023-01-05T07:05:01.501Z,24.47
2023-01-05T07:07:28.393Z,18.23
2023-01-05T07:09:55.218Z,16.90
2023-01-05T07:12:21.961Z,22.93
2023-01-05T07:14:51.704Z,26.47
2023-01-05T07:17:22.603Z,15.20
2023-01-05T07:19:49.462Z,22.30
2023-01-05T07:22:16.193Z,32.63
2023-01-05T07:24:43.150Z,24.63
2023-01-05T07:27:10.248Z,15.33
2023-01-05T07:29:37.365Z,22.47
2023-01-05T07:32:04.922Z,22.97
2023-01-05T07:34:31.713Z,18.03
2023-01-05T07:36:58.431Z,21.13
2023-01-05T07:39:25.210Z,23.13
2023-01-05T07:41:52.066Z,19.70
2023-01-05T07:44:18.864Z,28.50
2023-01-05T07:46:45.606Z,27.13
2023-01-05T07:49:12.303Z,27.83
2023-01-05T07:51:39.021Z,20.03
2023-01-05T07:54:05.708Z,20.37
2023-01-05T07:56:32.436Z,26.63
2023-01-05T07:58:59.721Z,23.30
2023-01-05T08:01:26.469Z,23.20
2023-01-05T08:03:53.470Z,28.73
2023-01-05T08:06:20.860Z,22.03
2023-01-05T08:08:48.134Z,21.83
2023-01-05T08:11:16.966Z,26.00
2023-01-05T08:13:59.834Z,21.30
2023-01-05T08:16:33.769Z,18.13
2023-01-05T08:19:00.778Z,24.47
2023-01-05T08:21:27.996Z,29.03
2023-01-05T08:23:54.882Z,24.07
2023-01-05T08:26:23.639Z,21.17
2023-01-05T08:28:51.403Z,27.90
2023-01-05T08:31:21.380Z,23.43
2023-01-05T08:33:48.126Z,28.13
2023-01-05T08:36:19.677Z,25.17
2023-01-05T08:38:50.188Z,27.70
2023-01-05T08:41:26.231Z,25.67
2023-01-05T08:43:58.147Z,20.87
2023-01-05T08:46:27.253Z,33.20
2023-01-05T08:48:59.976Z,26.47
2023-01-05T08:51:27.899Z,31.87
2023-01-05T08:53:55.292Z,30.57
2023-01-05T08:56:24.997Z,30.80
2023-01-05T08:58:52.863Z,30.30
2023-01-05T09:01:22.137Z,27.93
2023-01-05T09:03:49.002Z,27.97
2023-01-05T09:06:16.377Z,22.53
2023-01-05T09:08:44.494Z,25.10
2023-01-05T09:11:17.831Z,23.10
2023-01-05T09:13:54.074Z,32.70
2023-01-05T09:19:10.876Z,41.37
2023-01-05T09:21:39.634Z,20.77
2023-01-05T09:24:07.937Z,25.53
2023-01-05T09:26:34.787Z,28.33
2023-01-05T09:29:01.542Z,23.07
2023-01-05T09:31:28.379Z,31.43
2023-01-05T09:33:57.679Z,21.27
2023-01-05T09:36:25.641Z,38.33
2023-01-05T09:38:53.558Z,27.00
2023-01-05T09:41:32.945Z,29.63
2023-01-05T09:44:26.418Z,30.03
2023-01-05T09:46:56.714Z,26.30
2023-01-05T09:49:26.373Z,34.80
2023-01-05T09:51:59.504Z,33.17
2023-01-05T09:54:29.213Z,25.77
2023-01-05T09:57:09.232Z,38.23
2023-01-05T09:59:39.092Z,21.53
2023-01-05T10:02:14.443Z,37.70
2023-01-05T10:04:42.023Z,28.03
2023-01-05T10:07:35.990Z,33.10
2023-01-05T10:10:12.838Z,28.53
2023-01-05T10:13:06.310Z,33.63
2023-01-05T10:15:46.958Z,21.07
2023-01-05T10:18:23.703Z,26.67
2023-01-05T10:20:57.928Z,25.03
2023-01-05T10:23:38.193Z,25.40
2023-01-05T10:26:24.961Z,24.67
2023-01-05T10:28:54.651Z,32.30
2023-01-05T10:31:45.901Z,24.27
2023-01-05T10:34:24.421Z,26.13
2023-01-05T10:37:07.931Z,28.37
2023-01-05T10:40:03.702Z,32.13
2023-01-05T10:42:53.230Z,26.00
2023-01-05T10:45:21.303Z,31.13
2023-01-05T10:47:49.901Z,25.43
2023-01-05T10:50:28.762Z,18.27
2023-01-05T10:52:56.415Z,21.10
2023-01-05T10:55:23.983Z,38.00
2023-01-05T10:57:51.001Z,35.97
2023-01-05T11:00:19.989Z,24.53
2023-01-05T11:02:58.913Z,27.40
2023-01-05T11:05:35.927Z,23.50
2023-01-05T11:08:06.456Z,17.83
2023-01-05T11:10:36.368Z,18.60
2023-01-05T11:13:18.314Z,25.80
2023-01-05T11:15:52.658Z,26.77
2023-01-05T11:18:36.193Z,23.60
2023-01-05T11:21:16.930Z,22.20
2023-01-05T11:23:46.730Z,25.57
2023-01-05T11:26:19.267Z,25.33
2023-01-05T11:29:00.878Z,24.63
2023-01-05T11:31:32.424Z,27.80
2023-01-05T11:34:03.252Z,25.63
2023-01-05T11:36:30.033Z,21.17
2023-01-05T11:38:57.973Z,22.33
2023-01-05T11:41:25.080Z,20.63
2023-01-05T11:43:54.488Z,22.33
2023-01-05T11:46:22.444Z,24.90
2023-01-05T11:48:55.485Z,25.10
2023-01-05T11:51:40.754Z,17.50
2023-01-05T11:54:37.119Z,21.73
2023-01-05T11:57:13.887Z,20.63
2023-01-05T11:59:40.907Z,24.33
2023-01-05T12:02:39.520Z,13.53
2023-01-05T12:05:28.662Z,20.30
2023-01-05T12:08:31.383Z,20.23
2023-01-05T12:11:07.277Z,20.03
2023-01-05T12:14:07.077Z,16.63
2023-01-05T12:16:42.769Z,18.07
2023-01-05T12:19:30.721Z,33.40
2023-01-05T12:22:03.124Z,19.37
2023-01-05T12:24:48.983Z,20.30
2023-01-05T12:27:51.597Z,15.93
2023-01-05T12:34:13.624Z,14.07
2023-01-05T12:36:43.554Z,24.77
2023-01-05T12:39:38.172Z,28.77
2023-01-05T12:42:32.177Z,15.50
2023-01-05T12:45:17.613Z,13.17
2023-01-05T12:48:03.136Z,17.20
2023-01-05T12:51:02.997Z,16.17
2023-01-05T12:53:35.585Z,17.43
2023-01-05T12:56:17.792Z,19.30
2023-01-05T12:58:56.440Z,16.00
2023-01-05T13:01:27.844Z,19.03
2023-01-05T13:04:10.346Z,22.33
2023-01-05T13:06:42.615Z,19.03
2023-01-05T13:09:17.138Z,16.00
2023-01-05T13:11:53.244Z,19.03
2023-01-05T13:14:25.688Z,14.67
2023-01-05T13:17:19.332Z,13.73
2023-01-05T13:19:55.666Z,28.53
2023-01-05T13:22:26.413Z,20.70
2023-01-05T13:25:03.608Z,18.80
2023-01-05T13:27:33.730Z,17.87
2023-01-05T13:30:02.496Z,23.60
2023-01-05T13:32:44.046Z,20.43
2023-01-05T13:35:13.479Z,20.73
2023-01-05T13:38:13.872Z,17.07
2023-01-05T13:41:01.028Z,22.90
2023-01-05T13:43:33.736Z,14.50
2023-01-05T13:46:03.544Z,21.03
2023-01-05T13:49:24.187Z,20.63
2023-01-05T13:51:57.732Z,14.80
2023-01-05T13:55:01.975Z,24.07
2023-01-05T13:57:36.524Z,20.40
2023-01-05T14:00:12.571Z,19.70
2023-01-05T14:02:46.218Z,31.20
2023-01-05T14:05:24.727Z,19.10
2023-01-05T14:07:53.771Z,23.43
2023-01-05T14:10:24.236Z,22.53
2023-01-05T14:12:54.210Z,18.57
2023-01-05T14:15:35.207Z,26.30
2023-01-05T14:18:07.745Z,24.27
2023-01-05T14:20:44.454Z,23.00
2023-01-05T14:23:23.191Z,29.20
2023-01-05T14:25:54.246Z,21.67
2023-01-05T14:28:31.218Z,22.47
2023-01-05T14:31:18.981Z,23.60
2023-01-05T14:33:57.673Z,22.37
2023-01-05T14:36:39.306Z,20.13
2023-01-05T14:39:19.690Z,31.77
2023-01-05T14:42:17.543Z,24.70
2023-01-05T14:44:49.847Z,31.10
2023-01-05T14:47:18.470Z,16.13
2023-01-05T14:50:03.449Z,22.40
2023-01-05T14:52:53.934Z,29.53
2023-01-05T14:55:37.698Z,20.37
2023-01-05T14:58:36.669Z,27.47
2023-01-05T15:01:21.116Z,31.07
2023-01-05T15:03:50.882Z,27.40
2023-01-05T15:06:30.984Z,21.40
2023-01-05T15:09:29.761Z,22.30
2023-01-05T15:12:18.085Z,20.50
2023-01-05T15:15:16.961Z,21.23
2023-01-05T15:17:47.931Z,23.33
2023-01-05T15:20:39.652Z,32.43
2023-01-05T15:23:26.011Z,20.57
2023-01-05T15:26:14.728Z,23.13
2023-01-05T15:29:18.185Z,20.17
2023-01-05T15:31:57.469Z,29.03
2023-01-05T15:34:24.221Z,16.63
2023-01-05T15:37:05.379Z,26.60
2023-01-05T15:39:44.370Z,27.20
2023-01-05T15:42:25.151Z,22.23
2023-01-05T15:44:54.829Z,24.50
2023-01-05T15:47:25.318Z,21.33
2023-01-05T15:50:01.249Z,34.50
2023-01-05T15:52:37.180Z,21.33
2023-01-05T15:55:14.397Z,21.00
2023-01-05T15:57:41.642Z,30.40
2023-01-05T16:00:30.456Z,29.83
2023-01-05T16:02:57.813Z,19.10
2023-01-05T16:05:28.063Z,32.10
2023-01-05T16:08:01.688Z,26.90
2023-01-05T16:11:00.826Z,21.87
2023-01-05T16:13:35.374Z,19.93
2023-01-05T16:16:05.087Z,31.87
2023-01-05T16:18:43.966Z,32.60
2023-01-05T16:21:25.139Z,21.53
2023-01-05T16:24:00.392Z,26.67
2023-01-05T16:26:27.394Z,25.40
2023-01-05T16:28:54.216Z,27.17
2023-01-05T16:31:34.237Z,24.03
2023-01-05T16:34:03.318Z,30.33
2023-01-05T16:36:30.345Z,17.50
2023-01-05T16:39:24.086Z,23.90
2023-01-05T16:42:22.318Z,32.07
2023-01-05T16:44:56.664Z,27.40
2023-01-05T16:47:36.921Z,23.10
2023-01-05T16:50:23.628Z,28.23
2023-01-05T16:53:13.741Z,27.03
2023-01-05T16:55:41.058Z,26.50
2023-01-05T16:58:29.580Z,22.90
2023-01-05T17:01:24.707Z,25.17
2023-01-05T17:03:52.397Z,27.07
2023-01-05T17:06:28.772Z,22.23
2023-01-05T17:08:59.509Z,31.60
2023-01-05T17:11:30.390Z,20.23
2023-01-05T17:13:57.310Z,35.67
2023-01-05T17:16:24.103Z,22.13
2023-01-05T17:18:50.980Z,27.30
2023-01-05T17:21:20.888Z,22.83
2023-01-05T17:23:50.810Z,23.67
2023-01-05T17:26:38.139Z,20.53
2023-01-05T17:29:07.363Z,34.90
2023-01-05T17:31:35.262Z,29.33
2023-01-05T17:34:02.212Z,21.60
2023-01-05T17:36:31.883Z,33.20
2023-01-05T17:38:59.973Z,35.77
2023-01-05T17:41:26.695Z,16.47
2023-01-05T17:43:53.461Z,29.13
2023-01-05T17:46:32.208Z,27.40
2023-01-05T17:49:00.742Z,25.20
2023-01-05T17:51:28.790Z,21.83
2023-01-05T17:53:56.705Z,27.73
2023-01-05T17:56:23.775Z,31.07
2023-01-05T17:58:50.656Z,22.57
2023-01-05T18:01:17.786Z,32.43
2023-01-05T18:03:44.821Z,19.00
2023-01-05T18:06:11.540Z,36.43
2023-01-05T18:08:38.385Z,33.13
2023-01-05T18:11:06.612Z,24.33
2023-01-05T18:13:34.284Z,29.33
2023-01-05T18:16:06.929Z,24.33
2023-01-05T18:21:03.253Z,28.57
2023-01-05T18:23:30.261Z,22.87
2023-01-05T18:26:02.616Z,21.40
2023-01-05T18:28:29.320Z,30.63
2023-01-05T18:30:56.481Z,23.73
2023-01-05T18:33:23.255Z,17.93
2023-01-05T18:35:50.765Z,19.47
2023-01-05T18:38:21.016Z,36.33
2023-01-05T18:40:50.147Z,18.50
2023-01-05T18:43:17.359Z,30.80
2023-01-05T18:45:44.609Z,26.83
2023-01-05T18:48:11.779Z,23.37
2023-01-05T18:50:44.759Z,33.53
2023-01-05T18:53:13.070Z,31.23
2023-01-05T18:55:41.815Z,23.53
2023-01-05T18:58:09.407Z,27.73
2023-01-05T19:00:38.483Z,23.93
2023-01-05T19:03:05.326Z,28.53
2023-01-05T19:05:32.199Z,28.53
2023-01-05T19:07:58.870Z,24.17
2023-01-05T19:10:25.670Z,18.37
2023-01-05T19:12:52.548Z,25.30
2023-01-05T19:15:19.236Z,24.23
2023-01-05T19:17:48.915Z,22.93
2023-01-05T19:20:15.720Z,29.17
2023-01-05T19:22:45.035Z,30.43
2023-01-05T19:25:12.340Z,28.27
2023-01-05T19:27:39.248Z,19.93
2023-01-05T19:30:07.098Z,20.97
2023-01-05T19:32:36.794Z,30.20
2023-01-05T19:35:08.098Z,28.23
2023-01-05T19:37:35.987Z,26.70
2023-01-05T19:40:03.015Z,28.27
2023-01-05T19:42:31.774Z,32.57
2023-01-05T19:44:58.662Z,26.57
2023-01-05T19:47:25.453Z,27.30
2023-01-05T19:49:53.188Z,22.57
2023-01-05T19:52:19.981Z,21.50
2023-01-05T19:54:47.596Z,19.60
2023-01-05T19:57:14.601Z,21.07
2023-01-05T19:59:41.327Z,20.63
2023-01-05T20:02:08.036Z,23.67
2023-01-05T20:04:34.837Z,24.17
2023-01-05T20:07:04.016Z,18.20
2023-01-05T20:09:31.416Z,22.03
2023-01-05T20:12:09.156Z,21.93
2023-01-05T20:14:39.892Z,15.80
2023-01-05T20:17:09.253Z,20.77
2023-01-05T20:19:37.490Z,18.33
2023-01-05T20:22:06.160Z,23.07
2023-01-05T20:24:36.722Z,17.57
2023-01-05T20:27:07.901Z,19.07
2023-01-05T20:29:35.570Z,14.17
2023-01-05T20:32:08.772Z,7.80
2023-01-05T20:34:37.496Z,16.73
2023-01-05T20:37:07.313Z,10.43
2023-01-05T20:39:35.571Z,15.33
2023-01-05T20:42:05.007Z,11.13
2023-01-05T20:44:35.416Z,7.03
2023-01-05T20:47:04.208Z,8.00
2023-01-05T20:49:31.377Z,10.43
2023-01-05T20:51:58.529Z,10.33
2023-01-05T20:54:26.289Z,12.93
2023-01-05T20:56:53.728Z,9.67
2023-01-05T20:59:24.504Z,7.27
2023-01-05T21:01:52.077Z,6.33
2023-01-05T21:04:19.843Z,8.47
2023-01-05T21:06:47.171Z,7.63
2023-01-05T21:09:14.675Z,6.10
2023-01-05T21:11:43.652Z,6.23
2023-01-05T21:14:12.752Z,7.13
2023-01-05T21:16:45.085Z,4.40
2023-01-05T21:19:18.725Z,4.70
2023-01-05T21:21:46.400Z,3.80
2023-01-05T21:24:13.949Z,4.20
2023-01-05T21:26:40.875Z,4.30
2023-01-05T21:29:12.117Z,3.40
2023-01-05T21:31:38.997Z,5.33
2023-01-05T21:34:05.888Z,3.60
2023-01-05T21:36:34.142Z,5.60
2023-01-05T21:39:04.922Z,4.63
2023-01-05T21:41:51.126Z,4.50
2023-01-05T21:44:18.568Z,3.27
2023-01-05T21:46:46.376Z,3.97
2023-01-05T21:49:14.386Z,4.03
2023-01-05T21:52:00.036Z,4.10
2023-01-05T21:54:45.367Z,3.43
2023-01-05T21:57:12.758Z,3.67
2023-01-05T21:59:39.637Z,3.10
2023-01-05T22:02:07.329Z,3.63
2023-01-05T22:04:34.349Z,4.30
2023-01-05T22:07:01.207Z,4.50
2023-01-05T22:09:28.009Z,3.50
2023-01-05T22:11:54.745Z,3.07
2023-01-05T22:14:21.470Z,2.60
2023-01-05T22:16:48.206Z,2.57
2023-01-05T22:19:14.851Z,3.20
2023-01-05T22:21:41.598Z,3.90
2023-01-05T22:24:09.503Z,3.43
2023-01-05T22:26:36.371Z,13.27
2023-01-05T22:29:03.637Z,3.50
2023-01-05T22:31:31.891Z,3.60
2023-01-05T22:34:00.396Z,6.83
2023-01-05T22:36:29.707Z,4.10
2023-01-05T22:38:57.184Z,4.47
2023-01-05T22:41:26.272Z,3.23
2023-01-05T22:43:53.850Z,3.10
2023-01-05T22:46:23.297Z,3.07
2023-01-05T22:48:52.197Z,3.53
2023-01-05T22:51:28.326Z,4.80
2023-01-05T22:53:55.817Z,4.30
2023-01-05T22:56:24.573Z,3.63
2023-01-05T22:58:51.542Z,4.20
2023-01-05T23:01:25.576Z,4.20
2023-01-05T23:03:54.067Z,4.43
2023-01-05T23:06:21.549Z,4.40
2023-01-05T23:08:49.795Z,4.30
2023-01-05T23:11:28.390Z,4.57
2023-01-05T23:13:56.317Z,4.23
2023-01-05T23:16:23.857Z,6.10
2023-01-05T23:18:50.725Z,4.10
2023-01-05T23:21:18.980Z,3.03
2023-01-05T23:23:46.050Z,3.60
2023-01-05T23:26:14.944Z,2.67
2023-01-05T23:28:42.552Z,4.87
2023-01-05T23:31:11.541Z,7.40
2023-01-05T23:33:38.347Z,5.73
2023-01-05T23:36:05.830Z,2.00
2023-01-05T23:38:33.462Z,5.67
2023-01-05T23:41:03.607Z,5.80
2023-01-05T23:43:30.322Z,3.40
2023-01-05T23:46:02.748Z,4.93
2023-01-05T23:48:29.765Z,5.10
2023-01-05T23:50:57.826Z,3.30
2023-01-05T23:53:25.735Z,4.23
2023-01-05T23:55:52.566Z,2.27
2023-01-05T23:58:19.240Z,3.43
