createdAt,value
2018-02-23T00:00:22.643Z,78.38
2018-02-23T00:01:11.693Z,78.26
2018-02-23T00:02:01.029Z,78.27
2018-02-23T00:02:50.098Z,78.08
2018-02-23T00:03:39.150Z,78.01
2018-02-23T00:04:28.328Z,77.82
2018-02-23T00:05:17.393Z,77.81
2018-02-23T00:06:06.441Z,78.14
2018-02-23T00:06:55.528Z,78.26
2018-02-23T00:07:47.450Z,78.54
2018-02-23T00:08:36.509Z,78.71
2018-02-23T00:09:25.595Z,78.62
2018-02-23T00:10:14.718Z,78.73
2018-02-23T00:11:03.759Z,78.65
2018-02-23T00:11:52.869Z,78.55
2018-02-23T00:12:41.981Z,78.41
2018-02-23T00:13:31.024Z,78.41
2018-02-23T00:14:20.093Z,78.46
2018-02-23T00:15:09.176Z,78.59
2018-02-23T00:15:58.252Z,78.74
2018-02-23T00:16:47.289Z,78.97
2018-02-23T00:17:36.330Z,78.81
2018-02-23T00:18:25.381Z,78.75
2018-02-23T00:19:14.427Z,78.97
2018-02-23T00:20:03.522Z,79.15
2018-02-23T00:20:52.568Z,79.57
2018-02-23T00:21:41.962Z,79.51
2018-02-23T00:22:42.268Z,79.27
2018-02-23T00:23:31.315Z,78.95
2018-02-23T00:24:20.381Z,78.86
2018-02-23T00:25:09.427Z,78.65
2018-02-23T00:25:58.493Z,78.62
2018-02-23T00:26:47.572Z,78.95
2018-02-23T00:27:36.614Z,79.19
2018-02-23T00:28:25.684Z,78.93
2018-02-23T00:29:14.734Z,78.85
2018-02-23T00:30:03.804Z,78.69
2018-02-23T00:30:52.860Z,78.70
2018-02-23T00:31:41.899Z,79.04
2018-02-23T00:32:31.028Z,79.21
2018-02-23T00:33:20.071Z,79.38
2018-02-23T00:34:09.122Z,79.39
2018-02-23T00:34:58.168Z,79.33
2018-02-23T00:35:47.286Z,79.40
2018-02-23T00:36:36.318Z,79.75
2018-02-23T00:37:25.372Z,79.57
2018-02-23T00:38:14.495Z,79.61
2018-02-23T00:39:03.573Z,79.39
2018-02-23T00:39:52.610Z,79.42
2018-02-23T00:40:41.697Z,79.57
2018-02-23T00:41:30.738Z,79.52
2018-02-23T00:42:19.793Z,79.64
2018-02-23T00:43:08.895Z,79.48
2018-02-23T00:43:58.156Z,79.59
2018-02-23T00:44:48.176Z,79.63
2018-02-23T00:45:37.231Z,79.65
2018-02-23T00:46:26.282Z,79.48
2018-02-23T00:47:15.316Z,79.73
2018-02-23T00:48:04.432Z,79.67
2018-02-23T00:48:53.487Z,79.68
2018-02-23T00:49:42.535Z,79.89
2018-02-23T00:50:31.610Z,80.05
2018-02-23T00:51:20.694Z,79.92
2018-02-23T00:52:09.753Z,79.77
2018-02-23T00:52:58.802Z,79.85
2018-02-23T00:53:47.998Z,79.79
2018-02-23T00:54:37.046Z,79.71
2018-02-23T00:55:26.103Z,79.58
2018-02-23T00:56:15.146Z,79.56
2018-02-23T00:57:04.200Z,79.82
2018-02-23T00:57:53.246Z,79.90
2018-02-23T00:58:42.303Z,80.05
2018-02-23T00:59:31.564Z,80.04
2018-02-23T01:00:20.647Z,80.29
2018-02-23T01:01:09.726Z,80.17
2018-02-23T01:01:58.766Z,79.97
2018-02-23T01:02:47.801Z,80.25
2018-02-23T01:03:36.834Z,80.20
2018-02-23T01:04:25.890Z,80.03
2018-02-23T01:05:14.934Z,79.72
2018-02-23T01:06:04.029Z,79.59
2018-02-23T01:06:53.076Z,79.51
2018-02-23T01:07:42.130Z,79.41
2018-02-23T01:08:31.163Z,79.30
2018-02-23T01:09:20.222Z,79.49
2018-02-23T01:10:09.263Z,79.66
2018-02-23T01:10:58.312Z,79.46
2018-02-23T01:11:47.415Z,78.96
2018-02-23T01:12:36.474Z,78.89
2018-02-23T01:13:25.556Z,79.54
2018-02-23T01:14:14.635Z,79.61
2018-02-23T01:15:03.814Z,79.64
2018-02-23T01:15:52.860Z,79.65
2018-02-23T01:16:41.902Z,79.59
2018-02-23T01:17:30.965Z,79.77
2018-02-23T01:18:20.046Z,79.75
2018-02-23T01:19:09.097Z,79.75
2018-02-23T01:19:58.175Z,79.74
2018-02-23T01:20:47.266Z,79.78
2018-02-23T01:21:36.324Z,79.84
2018-02-23T01:22:25.782Z,79.35
2018-02-23T01:23:14.821Z,79.10
2018-02-23T01:24:03.857Z,78.96
2018-02-23T01:24:52.920Z,78.91
2018-02-23T01:25:41.988Z,79.36
2018-02-23T01:26:34.110Z,79.34
2018-02-23T01:27:23.139Z,79.15
2018-02-23T01:28:12.192Z,79.25
2018-02-23T01:29:01.239Z,79.53
2018-02-23T01:29:50.286Z,79.63
2018-02-23T01:30:40.262Z,79.73
2018-02-23T01:31:29.312Z,79.78
2018-02-23T01:32:18.408Z,79.99
2018-02-23T01:33:07.510Z,80.03
2018-02-23T01:33:56.599Z,79.81
2018-02-23T01:34:45.674Z,79.68
2018-02-23T01:35:34.844Z,79.60
2018-02-23T01:36:23.891Z,79.85
2018-02-23T01:37:12.935Z,79.90
2018-02-23T01:38:01.988Z,79.87
2018-02-23T01:38:51.026Z,79.97
2018-02-23T01:39:40.062Z,79.99
2018-02-23T01:40:29.109Z,80.01
2018-02-23T01:41:18.219Z,80.07
2018-02-23T01:42:07.267Z,80.15
2018-02-23T01:42:56.316Z,80.28
2018-02-23T01:43:45.371Z,80.45
2018-02-23T01:44:34.420Z,80.48
2018-02-23T01:45:23.470Z,80.50
2018-02-23T01:46:12.526Z,80.45
2018-02-23T01:47:01.624Z,80.29
2018-02-23T01:47:50.687Z,80.53
2018-02-23T01:48:39.740Z,80.58
2018-02-23T01:49:28.779Z,80.52
2018-02-23T01:50:17.811Z,80.58
2018-02-23T01:51:06.851Z,80.65
2018-02-23T01:51:55.898Z,80.71
2018-02-23T01:52:45.214Z,80.80
2018-02-23T01:53:34.259Z,80.83
2018-02-23T01:54:23.309Z,80.31
2018-02-23T01:55:12.346Z,80.19
2018-02-23T01:56:01.448Z,79.92
2018-02-23T01:56:50.516Z,79.95
2018-02-23T01:57:39.616Z,80.03
2018-02-23T01:58:28.685Z,79.95
2018-02-23T01:59:17.772Z,79.79
2018-02-23T02:00:06.843Z,79.65
2018-02-23T02:00:55.925Z,79.40
2018-02-23T02:01:45.094Z,79.22
2018-02-23T02:02:34.140Z,79.47
2018-02-23T02:03:23.205Z,79.24
2018-02-23T02:04:12.247Z,79.23
2018-02-23T02:05:01.288Z,79.25
2018-02-23T02:05:50.333Z,79.31
2018-02-23T02:06:39.405Z,79.44
2018-02-23T02:07:28.497Z,79.60
2018-02-23T02:08:17.549Z,79.51
2018-02-23T02:09:06.616Z,79.38
2018-02-23T02:09:55.663Z,78.96
2018-02-23T02:10:44.712Z,79.08
2018-02-23T02:11:33.782Z,79.11
2018-02-23T02:12:22.828Z,79.06
2018-02-23T02:13:12.206Z,79.12
2018-02-23T02:14:01.245Z,79.06
2018-02-23T02:14:50.305Z,78.96
2018-02-23T02:15:39.387Z,79.44
2018-02-23T02:16:28.427Z,79.48
2018-02-23T02:17:17.490Z,79.47
2018-02-23T02:18:06.538Z,79.49
2018-02-23T02:18:55.598Z,79.32
2018-02-23T02:19:44.654Z,79.01
2018-02-23T02:20:33.732Z,78.86
2018-02-23T02:21:22.887Z,78.90
2018-02-23T02:22:11.981Z,78.99
2018-02-23T02:23:01.035Z,78.93
2018-02-23T02:23:50.084Z,78.94
2018-02-23T02:24:39.137Z,79.04
2018-02-23T02:25:28.184Z,79.27
2018-02-23T02:26:17.247Z,79.62
2018-02-23T02:27:06.372Z,79.97
2018-02-23T02:27:55.432Z,79.89
2018-02-23T02:28:44.489Z,79.86
2018-02-23T02:29:33.532Z,79.92
2018-02-23T02:30:25.104Z,79.84
2018-02-23T02:31:14.152Z,79.70
2018-02-23T02:32:03.192Z,79.59
2018-02-23T02:32:52.466Z,79.48
2018-02-23T02:33:41.523Z,79.37
2018-02-23T02:34:30.630Z,79.34
2018-02-23T02:35:19.682Z,79.06
2018-02-23T02:36:08.751Z,79.36
2018-02-23T02:36:57.801Z,79.35
2018-02-23T02:37:46.849Z,79.25
2018-02-23T02:38:35.938Z,79.81
2018-02-23T02:39:24.989Z,80.05
2018-02-23T02:40:14.106Z,79.92
2018-02-23T02:41:03.176Z,79.74
2018-02-23T02:41:52.243Z,79.76
2018-02-23T02:42:41.364Z,79.81
2018-02-23T02:43:30.413Z,79.72
2018-02-23T02:44:19.530Z,79.43
2018-02-23T02:45:08.585Z,79.36
2018-02-23T02:45:57.638Z,79.28
2018-02-23T02:46:46.717Z,79.71
2018-02-23T02:47:35.783Z,80.12
2018-02-23T02:48:25.190Z,80.34
2018-02-23T02:49:14.236Z,80.00
2018-02-23T02:50:03.293Z,79.57
2018-02-23T02:50:52.351Z,79.63
2018-02-23T02:51:41.411Z,79.60
2018-02-23T02:52:30.541Z,79.42
2018-02-23T02:53:19.602Z,79.31
2018-02-23T02:54:08.657Z,79.13
2018-02-23T02:54:57.704Z,79.34
2018-02-23T02:55:46.749Z,79.39
2018-02-23T02:56:35.794Z,79.40
2018-02-23T02:57:24.840Z,79.43
2018-02-23T02:58:13.969Z,79.06
2018-02-23T02:59:03.017Z,79.17
2018-02-23T02:59:52.074Z,79.54
2018-02-23T03:00:41.112Z,79.60
2018-02-23T03:01:30.165Z,79.71
2018-02-23T03:02:19.242Z,79.82
2018-02-23T03:03:08.294Z,79.70
2018-02-23T03:03:57.581Z,79.69
2018-02-23T03:04:46.631Z,79.30
2018-02-23T03:05:35.729Z,79.07
2018-02-23T03:06:24.738Z,79.27
2018-02-23T03:07:13.797Z,79.57
2018-02-23T03:08:02.854Z,79.63
2018-02-23T03:08:51.915Z,79.71
2018-02-23T03:09:41.029Z,80.00
2018-02-23T03:10:30.089Z,79.96
2018-02-23T03:11:19.129Z,80.03
2018-02-23T03:12:08.172Z,79.85
2018-02-23T03:12:57.229Z,79.53
2018-02-23T03:13:46.365Z,79.57
2018-02-23T03:14:38.109Z,79.71
2018-02-23T03:15:27.152Z,79.50
2018-02-23T03:16:16.202Z,79.55
2018-02-23T03:17:05.251Z,79.51
2018-02-23T03:17:54.306Z,79.73
2018-02-23T03:18:43.360Z,79.88
2018-02-23T03:19:32.705Z,79.84
2018-02-23T03:20:21.745Z,80.25
2018-02-23T03:21:10.788Z,80.07
2018-02-23T03:21:59.835Z,80.11
2018-02-23T03:22:48.931Z,79.67
2018-02-23T03:23:38.008Z,79.54
2018-02-23T03:24:27.077Z,79.51
2018-02-23T03:25:16.132Z,79.53
2018-02-23T03:26:05.189Z,79.79
2018-02-23T03:26:54.236Z,79.74
2018-02-23T03:27:43.289Z,79.51
2018-02-23T03:28:32.390Z,77.77
2018-02-23T03:29:21.441Z,77.15
2018-02-23T03:30:10.498Z,76.88
2018-02-23T03:31:01.485Z,77.53
2018-02-23T03:31:50.837Z,78.04
2018-02-23T03:32:39.933Z,78.32
2018-02-23T03:33:28.985Z,78.43
2018-02-23T03:34:18.130Z,78.36
2018-02-23T03:35:07.173Z,78.17
2018-02-23T03:35:56.219Z,78.43
2018-02-23T03:36:45.259Z,78.22
2018-02-23T03:37:34.314Z,78.35
2018-02-23T03:38:23.374Z,78.48
2018-02-23T03:39:12.420Z,78.67
2018-02-23T03:40:01.491Z,78.65
2018-02-23T03:40:50.550Z,78.70
2018-02-23T03:41:39.636Z,78.73
2018-02-23T03:42:28.709Z,79.14
2018-02-23T03:43:17.756Z,79.30
2018-02-23T03:44:06.798Z,79.53
2018-02-23T03:44:56.920Z,79.39
2018-02-23T03:45:46.008Z,79.18
2018-02-23T03:46:35.060Z,79.06
2018-02-23T03:47:24.146Z,78.97
2018-02-23T03:48:13.191Z,78.95
2018-02-23T03:49:02.240Z,79.02
2018-02-23T03:49:51.284Z,79.29
2018-02-23T03:50:40.322Z,79.59
2018-02-23T03:51:29.539Z,79.52
2018-02-23T03:52:18.634Z,79.40
2018-02-23T03:53:07.666Z,79.32
2018-02-23T03:53:56.716Z,79.82
2018-02-23T03:54:45.780Z,80.16
2018-02-23T03:55:34.831Z,80.71
2018-02-23T03:56:23.867Z,81.58
2018-02-23T03:57:13.025Z,81.75
2018-02-23T03:58:02.084Z,81.79
2018-02-23T03:58:51.145Z,81.93
2018-02-23T03:59:40.191Z,81.68
2018-02-23T04:00:29.234Z,81.52
2018-02-23T04:01:18.709Z,81.49
2018-02-23T04:02:07.761Z,81.39
2018-02-23T04:02:56.838Z,81.16
2018-02-23T04:03:45.888Z,80.97
2018-02-23T04:04:34.920Z,80.84
2018-02-23T04:05:23.961Z,81.00
2018-02-23T04:06:13.013Z,80.61
2018-02-23T04:07:02.066Z,80.36
2018-02-23T04:07:51.107Z,80.72
2018-02-23T04:08:40.386Z,80.59
2018-02-23T04:09:29.444Z,80.44
2018-02-23T04:10:18.493Z,80.24
2018-02-23T04:11:07.550Z,80.16
2018-02-23T04:11:56.615Z,79.94
2018-02-23T04:12:45.654Z,80.07
2018-02-23T04:13:34.696Z,80.05
2018-02-23T04:14:23.755Z,80.04
2018-02-23T04:15:12.809Z,80.07
2018-02-23T04:16:01.843Z,80.12
2018-02-23T04:16:50.899Z,79.96
2018-02-23T04:17:39.995Z,80.04
2018-02-23T04:18:29.051Z,80.40
2018-02-23T04:19:18.129Z,80.30
2018-02-23T04:20:07.167Z,80.14
2018-02-23T04:20:56.299Z,79.77
2018-02-23T04:21:45.351Z,79.55
2018-02-23T04:22:34.554Z,79.51
2018-02-23T04:23:23.592Z,79.47
2018-02-23T04:24:12.646Z,79.34
2018-02-23T04:25:01.693Z,79.47
2018-02-23T04:25:50.736Z,79.66
2018-02-23T04:26:39.855Z,79.75
2018-02-23T04:27:28.907Z,80.12
2018-02-23T04:28:17.951Z,80.24
2018-02-23T04:29:06.993Z,79.64
2018-02-23T04:29:56.036Z,79.47
2018-02-23T04:30:45.093Z,79.54
2018-02-23T04:31:34.181Z,79.73
2018-02-23T04:32:23.683Z,79.25
2018-02-23T04:33:12.714Z,79.42
2018-02-23T04:34:01.746Z,79.36
2018-02-23T04:34:50.860Z,79.43
2018-02-23T04:35:39.928Z,79.33
2018-02-23T04:36:28.970Z,79.40
2018-02-23T04:37:18.012Z,79.50
2018-02-23T04:38:07.077Z,79.49
2018-02-23T04:38:56.218Z,79.63
2018-02-23T04:39:45.284Z,79.60
2018-02-23T04:40:34.362Z,79.69
2018-02-23T04:41:23.424Z,79.98
2018-02-23T04:42:12.475Z,80.07
2018-02-23T04:43:01.503Z,80.27
2018-02-23T04:43:50.563Z,80.45
2018-02-23T04:44:39.654Z,80.25
2018-02-23T04:45:28.695Z,79.88
2018-02-23T04:46:17.748Z,80.27
2018-02-23T04:47:06.927Z,80.18
2018-02-23T04:47:55.969Z,80.36
2018-02-23T04:48:45.036Z,80.40
2018-02-23T04:49:34.242Z,80.40
2018-02-23T04:50:23.320Z,80.31
2018-02-23T04:51:12.374Z,80.38
2018-02-23T04:52:01.425Z,80.54
2018-02-23T04:52:50.474Z,81.03
2018-02-23T04:53:39.814Z,80.84
2018-02-23T04:54:28.872Z,80.73
2018-02-23T04:55:18.280Z,80.79
2018-02-23T04:56:07.377Z,80.62
2018-02-23T04:56:56.462Z,80.30
2018-02-23T04:57:45.513Z,80.23
2018-02-23T04:58:34.551Z,80.06
2018-02-23T04:59:23.604Z,79.94
2018-02-23T05:00:12.697Z,80.15
2018-02-23T05:01:01.803Z,80.25
2018-02-23T05:01:50.860Z,80.23
2018-02-23T05:02:39.932Z,80.04
2018-02-23T05:03:31.970Z,80.47
2018-02-23T05:04:21.006Z,80.64
2018-02-23T05:05:10.143Z,80.81
2018-02-23T05:05:59.183Z,80.69
2018-02-23T05:06:48.225Z,80.65
2018-02-23T05:07:37.277Z,80.09
2018-02-23T05:08:26.358Z,79.92
2018-02-23T05:09:15.405Z,79.95
2018-02-23T05:10:04.506Z,79.79
2018-02-23T05:10:53.561Z,79.73
2018-02-23T05:11:42.798Z,79.51
2018-02-23T05:12:31.856Z,79.75
2018-02-23T05:13:20.917Z,79.81
2018-02-23T05:14:09.963Z,79.83
2018-02-23T05:14:59.006Z,79.87
2018-02-23T05:15:48.250Z,79.97
2018-02-23T05:16:37.303Z,80.07
2018-02-23T05:17:26.349Z,80.47
2018-02-23T05:18:15.484Z,80.57
2018-02-23T05:19:04.642Z,80.42
2018-02-23T05:19:53.711Z,81.03
2018-02-23T05:20:42.784Z,81.35
2018-02-23T05:21:32.145Z,81.15
2018-02-23T05:22:21.203Z,80.61
2018-02-23T05:23:10.258Z,80.31
2018-02-23T05:23:59.340Z,80.34
2018-02-23T05:24:48.433Z,79.93
2018-02-23T05:25:37.484Z,79.87
2018-02-23T05:26:26.547Z,79.76
2018-02-23T05:27:18.780Z,79.53
2018-02-23T05:28:08.006Z,79.35
2018-02-23T05:28:57.154Z,79.50
2018-02-23T05:29:46.232Z,80.01
2018-02-23T05:30:35.421Z,80.21
2018-02-23T05:31:24.659Z,80.80
2018-02-23T05:32:13.700Z,80.86
2018-02-23T05:34:29.739Z,81.39
2018-02-23T05:35:18.798Z,81.19
2018-02-23T05:36:07.852Z,81.07
2018-02-23T05:36:57.089Z,81.13
2018-02-23T05:37:46.129Z,80.99
2018-02-23T05:38:35.207Z,81.09
2018-02-23T05:39:24.278Z,80.53
2018-02-23T05:40:13.344Z,80.78
2018-02-23T05:41:02.411Z,80.84
2018-02-23T05:41:51.509Z,80.92
2018-02-23T05:42:41.222Z,80.75
2018-02-23T05:43:30.300Z,80.43
2018-02-23T05:44:19.833Z,79.43
2018-02-23T05:45:08.911Z,79.81
2018-02-23T05:45:57.955Z,79.76
2018-02-23T05:46:47.049Z,78.46
2018-02-23T05:47:36.130Z,78.83
2018-02-23T05:48:25.280Z,79.51
2018-02-23T05:49:14.344Z,79.84
2018-02-23T05:50:03.415Z,79.99
2018-02-23T05:50:52.475Z,78.67
2018-02-23T05:51:41.609Z,78.52
2018-02-23T05:52:30.670Z,79.54
2018-02-23T05:53:19.724Z,81.80
2018-02-23T05:54:10.168Z,80.77
2018-02-23T05:54:59.225Z,79.27
2018-02-23T05:55:48.314Z,80.42
2018-02-23T05:56:37.384Z,80.09
2018-02-23T05:57:26.437Z,80.51
2018-02-23T05:58:15.481Z,80.33
2018-02-23T05:59:04.560Z,79.34
2018-02-23T05:59:53.612Z,78.58
2018-02-23T06:00:42.662Z,78.22
2018-02-23T06:01:31.741Z,78.16
2018-02-23T06:02:20.806Z,77.93
2018-02-23T06:03:09.867Z,78.16
2018-02-23T06:03:58.913Z,78.98
2018-02-23T06:04:47.972Z,79.01
2018-02-23T06:05:37.040Z,79.33
2018-02-23T06:06:26.071Z,79.01
2018-02-23T06:07:15.354Z,77.33
2018-02-23T06:08:04.392Z,77.26
2018-02-23T06:08:53.422Z,78.28
2018-02-23T06:09:42.471Z,78.18
2018-02-23T06:10:31.521Z,78.12
2018-02-23T06:11:20.584Z,78.14
2018-02-23T06:12:09.694Z,78.38
2018-02-23T06:12:59.569Z,78.33
2018-02-23T06:13:48.653Z,78.64
2018-02-23T06:14:37.772Z,78.73
2018-02-23T06:16:47.400Z,78.46
2018-02-23T06:17:41.924Z,78.33
2018-02-23T06:18:36.524Z,78.06
2018-02-23T06:19:31.019Z,77.86
2018-02-23T06:20:25.555Z,78.37
2018-02-23T06:21:14.680Z,78.16
2018-02-23T06:22:03.741Z,78.11
2018-02-23T06:22:52.799Z,77.68
2018-02-23T06:23:41.849Z,77.86
2018-02-23T06:24:30.906Z,77.77
2018-02-23T06:25:19.968Z,78.00
2018-02-23T06:26:09.037Z,78.02
2018-02-23T06:26:58.150Z,78.41
2018-02-23T06:27:47.203Z,78.83
2018-02-23T06:28:36.271Z,78.95
2018-02-23T06:29:25.316Z,79.02
2018-02-23T06:30:14.373Z,78.82
2018-02-23T06:31:03.435Z,78.57
2018-02-23T06:31:52.492Z,78.77
2018-02-23T06:32:41.628Z,78.96
2018-02-23T06:33:30.698Z,78.45
2018-02-23T06:34:19.766Z,78.41
2018-02-23T06:35:08.824Z,78.27
2018-02-23T06:35:57.877Z,78.21
2018-02-23T06:36:46.929Z,77.87
2018-02-23T06:37:35.991Z,78.14
2018-02-23T06:38:25.344Z,77.84
2018-02-23T06:39:14.402Z,77.54
2018-02-23T06:40:03.490Z,77.45
2018-02-23T06:40:52.612Z,77.33
2018-02-23T06:41:41.688Z,77.50
2018-02-23T06:42:30.778Z,77.31
2018-02-23T06:43:19.807Z,77.28
2018-02-23T06:44:08.853Z,76.97
2018-02-23T06:44:57.898Z,76.50
2018-02-23T06:45:46.944Z,76.15
2018-02-23T06:46:36.009Z,76.77
2018-02-23T06:47:25.077Z,77.13
2018-02-23T06:48:14.224Z,77.42
2018-02-23T06:49:03.267Z,77.57
2018-02-23T06:49:52.332Z,77.75
2018-02-23T06:50:41.386Z,77.69
2018-02-23T06:51:30.441Z,78.25
2018-02-23T06:52:19.492Z,78.21
2018-02-23T06:53:08.539Z,78.18
2018-02-23T06:53:57.824Z,78.17
2018-02-23T06:54:46.885Z,78.15
2018-02-23T06:55:35.939Z,77.80
2018-02-23T06:56:24.987Z,77.73
2018-02-23T06:57:14.071Z,77.54
2018-02-23T06:58:03.115Z,77.25
2018-02-23T06:58:52.155Z,77.03
2018-02-23T06:59:41.197Z,77.11
2018-02-23T07:00:30.312Z,77.08
2018-02-23T07:01:19.347Z,77.09
2018-02-23T07:02:08.398Z,77.16
2018-02-23T07:02:57.513Z,77.07
2018-02-23T07:03:46.557Z,77.22
2018-02-23T07:04:35.655Z,77.18
2018-02-23T07:05:24.745Z,77.33
2018-02-23T07:06:13.806Z,77.07
2018-02-23T07:07:02.846Z,77.24
2018-02-23T07:07:51.959Z,77.10
2018-02-23T07:08:41.064Z,77.46
2018-02-23T07:09:30.145Z,77.38
2018-02-23T07:10:19.196Z,76.43
2018-02-23T07:11:08.309Z,76.14
2018-02-23T07:11:57.386Z,76.59
2018-02-23T07:12:46.666Z,76.35
2018-02-23T07:13:35.711Z,76.54
2018-02-23T07:14:24.778Z,75.47
2018-02-23T07:15:13.951Z,75.09
2018-02-23T07:16:03.022Z,75.36
2018-02-23T07:16:52.059Z,75.60
2018-02-23T07:17:41.110Z,75.60
2018-02-23T07:18:30.165Z,75.66
2018-02-23T07:19:20.155Z,74.11
2018-02-23T07:20:09.220Z,73.53
2018-02-23T07:20:58.328Z,73.40
2018-02-23T07:21:47.387Z,73.49
2018-02-23T07:22:36.473Z,73.30
2018-02-23T07:23:25.525Z,73.56
2018-02-23T07:24:14.585Z,73.51
2018-02-23T07:25:03.635Z,73.93
2018-02-23T07:25:52.706Z,74.14
2018-02-23T07:26:41.829Z,74.39
2018-02-23T07:27:30.884Z,74.83
2018-02-23T07:28:19.930Z,74.81
2018-02-23T07:29:08.996Z,74.88
2018-02-23T07:29:58.059Z,74.87
2018-02-23T07:30:47.112Z,74.33
2018-02-23T07:31:36.688Z,74.96
2018-02-23T07:32:25.802Z,72.87
2018-02-23T07:33:14.864Z,72.43
2018-02-23T07:34:03.958Z,72.91
2018-02-23T07:34:53.014Z,73.19
2018-02-23T07:35:42.060Z,71.79
2018-02-23T07:36:31.182Z,71.15
2018-02-23T07:37:20.240Z,71.11
2018-02-23T07:38:09.291Z,71.33
2018-02-23T07:38:58.408Z,71.37
2018-02-23T07:39:47.451Z,71.99
2018-02-23T07:40:36.502Z,71.37
2018-02-23T07:41:25.553Z,69.99
2018-02-23T07:42:14.601Z,69.26
2018-02-23T07:43:03.652Z,69.85
2018-02-23T07:43:52.692Z,69.31
2018-02-23T07:44:41.798Z,70.96
2018-02-23T07:45:30.864Z,70.66
2018-02-23T07:46:21.881Z,70.45
2018-02-23T07:47:10.938Z,71.30
2018-02-23T07:48:00.004Z,71.03
2018-02-23T07:48:49.045Z,70.99
2018-02-23T07:49:38.194Z,71.37
2018-02-23T07:50:27.268Z,71.24
2018-02-23T07:51:16.345Z,70.27
2018-02-23T07:52:05.398Z,70.75
2018-02-23T07:52:54.477Z,70.43
2018-02-23T07:53:43.542Z,70.75
2018-02-23T07:54:32.592Z,70.52
2018-02-23T07:55:21.696Z,70.01
2018-02-23T07:56:10.800Z,69.90
2018-02-23T07:56:59.877Z,69.34
2018-02-23T07:57:48.934Z,69.79
2018-02-23T07:58:38.017Z,69.45
2018-02-23T07:59:27.120Z,69.18
2018-02-23T08:00:16.204Z,69.99
2018-02-23T08:01:06.086Z,69.23
2018-02-23T08:01:55.281Z,68.96
2018-02-23T08:02:44.371Z,69.66
2018-02-23T08:03:33.435Z,69.22
2018-02-23T08:04:22.498Z,70.28
2018-02-23T08:05:11.569Z,69.35
2018-02-23T08:06:00.618Z,69.99
2018-02-23T08:06:49.659Z,70.12
2018-02-23T08:07:38.720Z,70.10
2018-02-23T08:08:27.830Z,70.12
2018-02-23T08:09:16.900Z,69.94
2018-02-23T08:10:05.964Z,68.42
2018-02-23T08:10:55.102Z,67.81
2018-02-23T08:11:44.156Z,67.59
2018-02-23T08:12:33.268Z,67.63
2018-02-23T08:13:22.316Z,67.76
2018-02-23T08:14:11.374Z,69.08
2018-02-23T08:15:00.474Z,68.97
2018-02-23T08:15:49.536Z,67.61
2018-02-23T08:16:38.628Z,68.55
2018-02-23T08:17:27.696Z,67.75
2018-02-23T08:18:16.736Z,68.55
2018-02-23T08:19:05.811Z,67.50
2018-02-23T08:19:54.864Z,68.43
2018-02-23T08:20:43.908Z,68.44
2018-02-23T08:21:32.957Z,69.01
2018-02-23T08:22:25.099Z,68.17
2018-02-23T08:23:14.190Z,68.98
2018-02-23T08:24:03.240Z,69.49
2018-02-23T08:24:52.286Z,69.29
2018-02-23T08:25:41.329Z,69.03
2018-02-23T08:26:30.388Z,68.85
2018-02-23T08:27:19.437Z,68.04
2018-02-23T08:28:10.268Z,68.55
2018-02-23T08:28:59.312Z,68.18
2018-02-23T08:29:48.361Z,68.92
2018-02-23T08:30:37.402Z,69.13
2018-02-23T08:31:26.454Z,69.55
2018-02-23T08:32:15.504Z,69.82
2018-02-23T08:33:04.574Z,69.88
2018-02-23T08:33:53.667Z,69.31
2018-02-23T08:34:42.728Z,69.30
2018-02-23T08:35:31.812Z,67.44
2018-02-23T08:36:20.852Z,67.45
2018-02-23T08:37:09.890Z,68.03
2018-02-23T08:37:58.960Z,67.93
2018-02-23T08:38:48.004Z,67.86
2018-02-23T08:39:37.063Z,67.73
2018-02-23T08:40:26.120Z,68.06
2018-02-23T08:41:15.400Z,68.09
2018-02-23T08:42:04.445Z,67.27
2018-02-23T08:42:53.521Z,67.90
2018-02-23T08:43:42.560Z,68.37
2018-02-23T08:44:31.834Z,66.90
2018-02-23T08:45:20.887Z,67.39
2018-02-23T08:46:09.938Z,67.40
2018-02-23T08:46:58.993Z,68.37
2018-02-23T08:47:48.074Z,67.41
2018-02-23T08:48:37.166Z,67.59
2018-02-23T08:49:26.259Z,67.02
2018-02-23T08:50:15.399Z,66.96
2018-02-23T08:51:04.462Z,67.55
2018-02-23T08:51:53.556Z,67.40
2018-02-23T08:52:42.626Z,67.42
2018-02-23T08:53:31.662Z,67.01
2018-02-23T08:54:20.694Z,66.62
2018-02-23T08:55:09.752Z,66.79
2018-02-23T08:55:58.840Z,65.90
2018-02-23T08:56:47.876Z,66.51
2018-02-23T08:57:36.912Z,66.68
2018-02-23T08:58:25.964Z,66.80
2018-02-23T08:59:15.034Z,67.35
2018-02-23T09:00:04.114Z,65.70
2018-02-23T09:00:53.191Z,65.65
2018-02-23T09:01:42.540Z,66.52
2018-02-23T09:02:31.604Z,65.26
2018-02-23T09:03:20.659Z,65.02
2018-02-23T09:04:09.702Z,64.78
2018-02-23T09:04:58.876Z,66.06
2018-02-23T09:05:47.933Z,65.10
2018-02-23T09:06:36.989Z,65.75
2018-02-23T09:07:26.037Z,65.33
2018-02-23T09:08:15.085Z,66.36
2018-02-23T09:09:04.172Z,65.46
2018-02-23T09:09:53.288Z,66.07
2018-02-23T09:10:42.404Z,65.74
2018-02-23T09:11:31.454Z,66.11
2018-02-23T09:12:20.511Z,65.64
2018-02-23T09:13:09.570Z,65.02
2018-02-23T09:13:58.628Z,65.58
2018-02-23T09:14:47.685Z,64.52
2018-02-23T09:15:36.734Z,64.86
2018-02-23T09:16:25.836Z,65.32
2018-02-23T09:17:15.086Z,65.51
2018-02-23T09:18:04.167Z,64.68
2018-02-23T09:18:53.226Z,63.42
2018-02-23T09:19:42.290Z,64.08
2018-02-23T09:20:31.406Z,63.88
2018-02-23T09:21:20.687Z,63.21
2018-02-23T09:22:09.795Z,64.44
2018-02-23T09:22:58.908Z,63.99
2018-02-23T09:23:47.966Z,63.78
2018-02-23T09:24:37.062Z,64.44
2018-02-23T09:25:26.132Z,64.68
2018-02-23T09:26:15.207Z,65.48
2018-02-23T09:27:04.261Z,65.16
2018-02-23T09:27:53.296Z,64.61
2018-02-23T09:28:42.427Z,65.02
2018-02-23T09:29:31.468Z,64.79
2018-02-23T09:30:20.517Z,63.33
2018-02-23T09:31:09.562Z,63.65
2018-02-23T09:31:58.603Z,63.25
2018-02-23T09:32:47.686Z,64.04
2018-02-23T09:33:48.455Z,64.36
2018-02-23T09:34:38.332Z,64.42
2018-02-23T09:35:27.372Z,64.10
2018-02-23T09:36:16.441Z,64.54
2018-02-23T09:37:05.484Z,64.96
2018-02-23T09:37:54.525Z,64.37
2018-02-23T09:38:43.562Z,62.65
2018-02-23T09:39:32.633Z,63.45
2018-02-23T09:40:21.686Z,64.11
2018-02-23T09:41:10.735Z,63.85
2018-02-23T09:41:59.910Z,64.04
2018-02-23T09:42:49.000Z,62.81
2018-02-23T09:43:38.040Z,63.03
2018-02-23T09:44:27.092Z,63.03
2018-02-23T09:45:16.337Z,63.13
2018-02-23T09:46:05.399Z,63.30
2018-02-23T09:46:54.451Z,63.38
2018-02-23T09:47:43.510Z,63.76
2018-02-23T09:48:32.563Z,64.60
2018-02-23T09:49:21.632Z,64.18
2018-02-23T09:50:10.695Z,64.25
2018-02-23T09:50:59.833Z,64.29
2018-02-23T09:51:48.885Z,63.31
2018-02-23T09:52:37.931Z,62.54
2018-02-23T09:53:26.984Z,62.62
2018-02-23T09:54:16.046Z,63.13
2018-02-23T09:55:05.097Z,62.54
2018-02-23T09:55:54.158Z,61.88
2018-02-23T09:56:43.443Z,62.46
2018-02-23T09:57:32.523Z,62.59
2018-02-23T09:58:21.577Z,62.09
2018-02-23T09:59:10.625Z,62.09
2018-02-23T09:59:59.669Z,60.95
2018-02-23T10:00:48.746Z,61.80
2018-02-23T10:01:37.813Z,61.85
2018-02-23T10:02:26.879Z,62.58
2018-02-23T10:03:16.025Z,64.05
2018-02-23T10:04:05.078Z,64.61
2018-02-23T10:04:54.179Z,64.58
2018-02-23T10:05:43.243Z,63.89
2018-02-23T10:06:32.337Z,64.75
2018-02-23T10:07:21.400Z,64.70
2018-02-23T10:08:10.454Z,65.22
2018-02-23T10:08:59.785Z,65.29
2018-02-23T10:09:48.841Z,64.84
2018-02-23T10:10:37.902Z,65.51
2018-02-23T10:11:26.950Z,65.07
2018-02-23T10:12:15.998Z,65.11
2018-02-23T10:13:05.077Z,63.75
2018-02-23T10:13:54.185Z,63.82
2018-02-23T10:14:43.252Z,64.10
2018-02-23T10:15:32.305Z,64.24
2018-02-23T10:16:21.367Z,64.67
2018-02-23T10:17:10.430Z,65.37
2018-02-23T10:17:59.481Z,65.07
2018-02-23T10:18:48.532Z,65.73
2018-02-23T10:19:37.686Z,66.03
2018-02-23T10:20:26.738Z,66.10
2018-02-23T10:21:15.792Z,65.39
2018-02-23T10:22:04.872Z,64.36
2018-02-23T10:22:53.921Z,64.96
2018-02-23T10:23:42.989Z,65.50
2018-02-23T10:24:32.031Z,64.36
2018-02-23T10:25:21.348Z,64.04
2018-02-23T10:26:10.401Z,63.52
2018-02-23T10:26:59.498Z,63.69
2018-02-23T10:27:48.543Z,62.80
2018-02-23T10:28:37.598Z,63.40
2018-02-23T10:29:26.661Z,63.17
2018-02-23T10:30:15.784Z,62.61
2018-02-23T10:31:04.842Z,62.17
2018-02-23T10:31:53.909Z,62.65
2018-02-23T10:32:42.992Z,61.64
2018-02-23T10:33:32.578Z,62.24
2018-02-23T10:34:21.653Z,62.84
2018-02-23T10:35:10.730Z,61.66
2018-02-23T10:35:59.802Z,62.10