createdAt,value
2022-09-23T00:01:14.603Z,97864.00
2022-09-23T00:03:46.269Z,97845.00
2022-09-23T00:06:20.866Z,97871.00
2022-09-23T00:08:51.462Z,97869.00
2022-09-23T00:11:25.231Z,97866.00
2022-09-23T00:13:56.833Z,97863.00
2022-09-23T00:16:29.522Z,97850.00
2022-09-23T00:18:56.925Z,97860.00
2022-09-23T00:21:25.052Z,97867.00
2022-09-23T00:23:52.058Z,97861.00
2022-09-23T00:26:21.898Z,97864.00
2022-09-23T00:28:50.606Z,97843.00
2022-09-23T00:31:22.617Z,97859.00
2022-09-23T00:33:59.760Z,97847.00
2022-09-23T00:36:30.180Z,97836.00
2022-09-23T00:38:57.032Z,97837.00
2022-09-23T00:41:24.899Z,97837.00
2022-09-23T00:44:01.510Z,97841.00
2022-09-23T00:46:45.803Z,97844.00
2022-09-23T00:49:17.602Z,97843.00
2022-09-23T00:51:55.030Z,97848.00
2022-09-23T00:54:25.984Z,97832.00
2022-09-23T00:56:54.225Z,97824.00
2022-09-23T00:59:24.323Z,97820.00
2022-09-23T01:01:54.824Z,97829.00
2022-09-23T01:04:28.013Z,97836.00
2022-09-23T01:06:54.921Z,97836.00
2022-09-23T01:09:25.119Z,97833.00
2022-09-23T01:12:19.698Z,97826.00
2022-09-23T01:15:21.168Z,97815.00
2022-09-23T01:18:54.172Z,97812.00
2022-09-23T01:21:29.847Z,97819.00
2022-09-23T01:24:30.123Z,97813.00
2022-09-23T01:27:18.083Z,97808.00
2022-09-23T01:30:14.077Z,97807.00
2022-09-23T01:33:10.158Z,97800.00
2022-09-23T01:36:35.575Z,97790.00
2022-09-23T01:39:14.084Z,97792.00
2022-09-23T01:42:17.238Z,97792.00
2022-09-23T01:44:56.227Z,97778.00
2022-09-23T01:47:31.086Z,97759.00
2022-09-23T01:50:24.871Z,97786.00
2022-09-23T01:52:59.069Z,97779.00
2022-09-23T01:55:35.365Z,97774.00
2022-09-23T01:58:18.257Z,97785.00
2022-09-23T02:00:57.801Z,97773.00
2022-09-23T02:03:35.028Z,97786.00
2022-09-23T02:06:10.812Z,97790.00
2022-09-23T02:09:16.575Z,97782.00
2022-09-23T02:11:48.691Z,97784.00
2022-09-23T02:14:53.049Z,97789.00
2022-09-23T02:17:52.311Z,97787.00
2022-09-23T02:20:36.092Z,97780.00
2022-09-23T02:23:24.994Z,97782.00
2022-09-23T02:26:23.102Z,97762.00
2022-09-23T02:29:13.820Z,97787.00
2022-09-23T02:32:05.334Z,97790.00
2022-09-23T02:35:17.935Z,97786.00
2022-09-23T02:38:12.495Z,97791.00
2022-09-23T02:40:50.886Z,97783.00
2022-09-23T02:43:29.942Z,97766.00
2022-09-23T02:45:56.829Z,97758.00
2022-09-23T02:48:33.080Z,97765.00
2022-09-23T02:51:02.265Z,97755.00
2022-09-23T02:53:33.741Z,97774.00
2022-09-23T02:56:02.298Z,97758.00
2022-09-23T02:58:29.896Z,97754.00
2022-09-23T03:01:52.726Z,97767.00
2022-09-23T03:04:56.955Z,97750.00
2022-09-23T03:08:21.117Z,97748.00
2022-09-23T03:11:04.259Z,97748.00
2022-09-23T03:13:53.094Z,97744.00
2022-09-23T03:16:43.514Z,97737.00
2022-09-23T03:19:33.790Z,97733.00
2022-09-23T03:22:11.536Z,97736.00
2022-09-23T03:24:44.698Z,97739.00
2022-09-23T03:27:18.694Z,97742.00
2022-09-23T03:29:53.330Z,97736.00
2022-09-23T03:32:26.681Z,97739.00
2022-09-23T03:34:58.357Z,97746.00
2022-09-23T03:38:15.952Z,97724.00
2022-09-23T03:40:47.726Z,97740.00
2022-09-23T03:43:14.712Z,97719.00
2022-09-23T03:45:42.537Z,97716.00
2022-09-23T03:48:09.689Z,97709.00
2022-09-23T03:50:36.747Z,97713.00
2022-09-23T03:53:03.591Z,97721.00
2022-09-23T03:55:31.215Z,97703.00
2022-09-23T03:58:00.270Z,97710.00
2022-09-23T04:00:27.644Z,97714.00
2022-09-23T04:02:54.475Z,97700.00
2022-09-23T04:05:21.392Z,97708.00
2022-09-23T04:07:49.092Z,97697.00
2022-09-23T04:10:16.032Z,97717.00
2022-09-23T04:12:42.862Z,97710.00
2022-09-23T04:15:10.513Z,97705.00
2022-09-23T04:17:37.591Z,97708.00
2022-09-23T04:20:05.093Z,97715.00
2022-09-23T04:22:34.960Z,97690.00
2022-09-23T04:25:02.282Z,97700.00
2022-09-23T04:27:30.016Z,97711.00
2022-09-23T04:29:58.123Z,97701.00
2022-09-23T04:32:25.193Z,97696.00
2022-09-23T04:34:52.124Z,97693.00
2022-09-23T04:37:18.943Z,97692.00
2022-09-23T04:39:45.778Z,97707.00
2022-09-23T04:42:12.588Z,97695.00
2022-09-23T04:44:39.647Z,97696.00
2022-09-23T04:47:06.754Z,97682.00
2022-09-23T04:49:33.836Z,97688.00
2022-09-23T04:52:01.688Z,97681.00
2022-09-23T04:54:29.434Z,97688.00
2022-09-23T04:56:56.355Z,97692.00
2022-09-23T04:59:23.682Z,97694.00
2022-09-23T05:01:51.808Z,97683.00
2022-09-23T05:04:18.791Z,97691.00
2022-09-23T05:06:45.560Z,97683.00
2022-09-23T05:09:17.491Z,97688.00
2022-09-23T05:11:45.611Z,97682.00
2022-09-23T05:14:13.059Z,97678.00
2022-09-23T05:16:40.416Z,97686.00
2022-09-23T05:19:07.468Z,97689.00
2022-09-23T05:21:35.125Z,97682.00
2022-09-23T05:24:02.469Z,97667.00
2022-09-23T05:26:32.118Z,97673.00
2022-09-23T05:29:00.381Z,97667.00
2022-09-23T05:31:30.143Z,97671.00
2022-09-23T05:34:01.187Z,97655.00
2022-09-23T05:36:36.935Z,97677.00
2022-09-23T05:39:06.974Z,97679.00
2022-09-23T05:41:34.068Z,97685.00
2022-09-23T05:44:01.830Z,97674.00
2022-09-23T05:46:31.361Z,97661.00
2022-09-23T05:49:02.855Z,97667.00
2022-09-23T05:51:35.995Z,97661.00
2022-09-23T05:54:06.505Z,97687.00
2022-09-23T05:56:34.997Z,97675.00
2022-09-23T05:59:03.688Z,97675.00
2022-09-23T06:01:35.210Z,97689.00
2022-09-23T06:04:05.007Z,97680.00
2022-09-23T06:06:36.211Z,97673.00
2022-09-23T06:09:04.011Z,97663.00
2022-09-23T06:11:33.285Z,97658.00
2022-09-23T06:14:02.136Z,97679.00
2022-09-23T06:16:33.001Z,97669.00
2022-09-23T06:19:05.876Z,97664.00
2022-09-23T06:21:36.525Z,97661.00
2022-09-23T06:24:04.860Z,97658.00
2022-09-23T06:26:35.165Z,97656.00
2022-09-23T06:29:04.385Z,97658.00
2022-09-23T06:31:31.976Z,97666.00
2022-09-23T06:34:09.149Z,97648.00
2022-09-23T06:36:43.828Z,97649.00
2022-09-23T06:39:12.834Z,97664.00
2022-09-23T06:41:39.757Z,97674.00
2022-09-23T06:44:14.339Z,97660.00
2022-09-23T06:46:41.605Z,97662.00
2022-09-23T06:49:09.074Z,97666.00
2022-09-23T06:51:35.990Z,97652.00
2022-09-23T06:54:03.491Z,97655.00
2022-09-23T06:56:33.646Z,97660.00
2022-09-23T06:59:05.422Z,97663.00
2022-09-23T07:01:32.307Z,97656.00
2022-09-23T07:04:00.491Z,97658.00
2022-09-23T07:06:27.459Z,97652.00
2022-09-23T07:08:54.544Z,97640.00
2022-09-23T07:11:22.490Z,97664.00
2022-09-23T07:13:49.603Z,97660.00
2022-09-23T07:16:16.633Z,97665.00
2022-09-23T07:18:45.597Z,97674.00
2022-09-23T07:21:17.366Z,97656.00
2022-09-23T07:23:50.042Z,97674.00
2022-09-23T07:26:18.871Z,97657.00
2022-09-23T07:28:45.821Z,97652.00
2022-09-23T07:31:27.433Z,97654.00
2022-09-23T07:34:01.235Z,97659.00
2022-09-23T07:36:32.572Z,97656.00
2022-09-23T07:39:03.821Z,97676.00
2022-09-23T07:41:33.114Z,97667.00
2022-09-23T07:44:01.568Z,97671.00
2022-09-23T07:46:31.788Z,97670.00
2022-09-23T07:48:59.393Z,97664.00
2022-09-23T07:51:36.394Z,97687.00
2022-09-23T07:54:07.791Z,97671.00
2022-09-23T07:56:36.623Z,97675.00
2022-09-23T07:59:05.159Z,97676.00
2022-09-23T08:01:46.143Z,97665.00
2022-09-23T08:04:17.056Z,97673.00
2022-09-23T08:06:54.327Z,97672.00
2022-09-23T08:09:25.640Z,97672.00
2022-09-23T08:11:53.726Z,97666.00
2022-09-23T08:14:22.319Z,97653.00
2022-09-23T08:16:50.685Z,97652.00
2022-09-23T08:19:18.726Z,97655.00
2022-09-23T08:21:47.442Z,97669.00
2022-09-23T08:24:19.596Z,97661.00
2022-09-23T08:26:48.290Z,97675.00
2022-09-23T08:29:19.706Z,97654.00
2022-09-23T08:31:47.368Z,97666.00
2022-09-23T08:34:14.261Z,97652.00
2022-09-23T08:36:41.433Z,97659.00
2022-09-23T08:39:12.860Z,97652.00
2022-09-23T08:42:07.234Z,97652.00
2022-09-23T08:44:53.372Z,97635.00
2022-09-23T08:47:29.279Z,97638.00
2022-09-23T08:50:15.269Z,97632.00
2022-09-23T08:52:55.898Z,97629.00
2022-09-23T08:55:49.034Z,97632.00
2022-09-23T08:59:01.268Z,97629.00
2022-09-23T09:01:43.936Z,97639.00
2022-09-23T09:04:35.516Z,97631.00
2022-09-23T09:07:36.085Z,97638.00
2022-09-23T09:10:15.945Z,97625.00
2022-09-23T09:13:35.295Z,97639.00
2022-09-23T09:16:18.808Z,97618.00
2022-09-23T09:19:01.235Z,97627.00
2022-09-23T09:21:42.632Z,97635.00
2022-09-23T09:24:26.241Z,97631.00
2022-09-23T09:26:53.657Z,97635.00
2022-09-23T09:29:38.850Z,97622.00
2022-09-23T09:32:38.777Z,97617.00
2022-09-23T09:35:23.143Z,97617.00
2022-09-23T09:37:50.195Z,97601.00
2022-09-23T09:40:17.596Z,97596.00
2022-09-23T09:42:50.305Z,97595.00
2022-09-23T09:45:28.355Z,97598.00
2022-09-23T09:48:18.223Z,97595.00
2022-09-23T09:50:49.907Z,97598.00
2022-09-23T09:53:24.874Z,97593.00
2022-09-23T09:56:07.387Z,97589.00
2022-09-23T09:58:49.124Z,97602.00
2022-09-23T10:01:31.662Z,97593.00
2022-09-23T10:04:03.632Z,97591.00
2022-09-23T10:06:35.946Z,97594.00
2022-09-23T10:09:19.185Z,97593.00
2022-09-23T10:12:15.358Z,97593.00
2022-09-23T10:14:43.215Z,97577.00
2022-09-23T10:17:22.313Z,97592.00
2022-09-23T10:20:01.225Z,97589.00
2022-09-23T10:22:42.754Z,97593.00
2022-09-23T10:25:20.148Z,97585.00
2022-09-23T10:27:47.257Z,97576.00
2022-09-23T10:30:27.455Z,97586.00
2022-09-23T10:32:56.805Z,97585.00
2022-09-23T10:35:26.453Z,97574.00
2022-09-23T10:37:56.314Z,97583.00
2022-09-23T10:40:55.846Z,97587.00
2022-09-23T10:43:56.431Z,97564.00
2022-09-23T10:46:39.401Z,97574.00
2022-09-23T10:49:31.035Z,97571.00
2022-09-23T10:52:31.828Z,97573.00
2022-09-23T10:55:08.671Z,97568.00
2022-09-23T10:58:02.053Z,97565.00
2022-09-23T11:01:13.344Z,97561.00
2022-09-23T11:03:49.143Z,97570.00
2022-09-23T11:06:57.877Z,97560.00
2022-09-23T11:10:23.379Z,97555.00
2022-09-23T11:13:36.178Z,97567.00
2022-09-23T11:16:25.699Z,97561.00
2022-09-23T11:19:07.650Z,97560.00
2022-09-23T11:22:10.465Z,97560.00
2022-09-23T11:25:32.150Z,97551.00
2022-09-23T11:28:58.955Z,97551.00
2022-09-23T11:32:15.326Z,97548.00
2022-09-23T11:35:24.300Z,97547.00
2022-09-23T11:38:12.250Z,97552.00
2022-09-23T11:40:46.453Z,97533.00
2022-09-23T11:43:24.522Z,97533.00
2022-09-23T11:46:18.191Z,97532.00
2022-09-23T11:49:15.811Z,97528.00
2022-09-23T11:52:19.523Z,97521.00
2022-09-23T11:55:21.853Z,97531.00
2022-09-23T11:57:55.934Z,97527.00
2022-09-23T12:00:34.350Z,97527.00
2022-09-23T12:03:41.744Z,97521.00
2022-09-23T12:06:38.558Z,97527.00
2022-09-23T12:09:35.728Z,97522.00
2022-09-23T12:12:58.840Z,97521.00
2022-09-23T12:16:09.852Z,97510.00
2022-09-23T12:19:07.890Z,97522.00
2022-09-23T12:22:24.052Z,97512.00
2022-09-23T12:25:10.284Z,97525.00
2022-09-23T12:27:45.608Z,97520.00
2022-09-23T12:30:21.084Z,97516.00
2022-09-23T12:32:48.393Z,97523.00
2022-09-23T12:35:33.486Z,97513.00
2022-09-23T12:38:02.127Z,97511.00
2022-09-23T12:40:43.644Z,97526.00
2022-09-23T12:43:33.135Z,97516.00
2022-09-23T12:46:27.471Z,97520.00
2022-09-23T12:48:57.214Z,97516.00
2022-09-23T12:51:48.397Z,97513.00
2022-09-23T12:54:24.153Z,97511.00
2022-09-23T12:56:53.969Z,97504.00
2022-09-23T12:59:28.064Z,97502.00
2022-09-23T13:01:56.817Z,97495.00
2022-09-23T13:05:11.982Z,97499.00
2022-09-23T13:07:46.166Z,97490.00
2022-09-23T13:10:45.015Z,97495.00
2022-09-23T13:13:27.475Z,97487.00
2022-09-23T13:15:55.368Z,97493.00
2022-09-23T13:18:22.154Z,97489.00
2022-09-23T13:20:52.632Z,97482.00
2022-09-23T13:23:25.431Z,97476.00
2022-09-23T13:26:10.745Z,97498.00
2022-09-23T13:28:56.720Z,97478.00
2022-09-23T13:31:23.762Z,97490.00
2022-09-23T13:34:06.659Z,97462.00
2022-09-23T13:36:46.148Z,97468.00
2022-09-23T13:39:28.987Z,97458.00
2022-09-23T13:42:01.559Z,97457.00
2022-09-23T13:44:29.629Z,97463.00
2022-09-23T13:47:02.159Z,97454.00
2022-09-23T13:49:35.252Z,97460.00
2022-09-23T13:52:03.617Z,97468.00
2022-09-23T13:54:46.932Z,97466.00
2022-09-23T13:57:35.300Z,97458.00
2022-09-23T14:00:25.235Z,97459.00
2022-09-23T14:02:55.334Z,97455.00
2022-09-23T14:05:27.144Z,97462.00
2022-09-23T14:07:57.035Z,97460.00
2022-09-23T14:10:27.600Z,97455.00
2022-09-23T14:12:56.808Z,97447.00
2022-09-23T14:15:24.036Z,97465.00
2022-09-23T14:18:06.827Z,97446.00
2022-09-23T14:20:50.213Z,97446.00
2022-09-23T14:23:17.597Z,97450.00
2022-09-23T14:25:46.476Z,97435.00
2022-09-23T14:28:20.461Z,97452.00
2022-09-23T14:30:50.537Z,97433.00
2022-09-23T14:33:23.281Z,97433.00
2022-09-23T14:35:56.906Z,97449.00
2022-09-23T14:38:49.330Z,97434.00
2022-09-23T14:41:26.269Z,97425.00
2022-09-23T14:43:58.545Z,97425.00
2022-09-23T14:46:30.085Z,97421.00
2022-09-23T14:49:06.154Z,97420.00
2022-09-23T14:51:53.282Z,97426.00
2022-09-23T14:54:44.764Z,97427.00
2022-09-23T14:57:22.695Z,97422.00
2022-09-23T15:00:00.603Z,97422.00
2022-09-23T15:02:37.676Z,97420.00
2022-09-23T15:05:16.189Z,97416.00
2022-09-23T15:07:52.429Z,97425.00
2022-09-23T15:10:40.388Z,97409.00
2022-09-23T15:13:20.947Z,97414.00
2022-09-23T15:15:52.727Z,97396.00
2022-09-23T15:18:38.403Z,97408.00
2022-09-23T15:21:17.002Z,97393.00
2022-09-23T15:23:57.563Z,97399.00
2022-09-23T15:26:49.995Z,97400.00
2022-09-23T15:29:18.184Z,97410.00
2022-09-23T15:31:46.461Z,97393.00
2022-09-23T15:34:13.403Z,97399.00
2022-09-23T15:36:40.256Z,97395.00
2022-09-23T15:39:10.515Z,97394.00
2022-09-23T15:41:37.475Z,97417.00
2022-09-23T15:44:16.916Z,97401.00
2022-09-23T15:46:50.220Z,97415.00
2022-09-23T15:49:47.609Z,97422.00
2022-09-23T15:52:16.342Z,97412.00
2022-09-23T15:54:44.219Z,97389.00
2022-09-23T15:57:11.590Z,97402.00
2022-09-23T15:59:42.493Z,97401.00
2022-09-23T16:02:22.647Z,97416.00
2022-09-23T16:04:52.476Z,97402.00
2022-09-23T16:07:19.772Z,97401.00
2022-09-23T16:09:46.721Z,97408.00
2022-09-23T16:12:15.660Z,97400.00
2022-09-23T16:14:42.771Z,97407.00
2022-09-23T16:17:14.087Z,97415.00
2022-09-23T16:19:41.117Z,97418.00
2022-09-23T16:22:09.420Z,97409.00
2022-09-23T16:24:37.167Z,97413.00
2022-09-23T16:27:07.714Z,97408.00
2022-09-23T16:29:34.686Z,97407.00
2022-09-23T16:32:02.166Z,97409.00
2022-09-23T16:34:29.519Z,97411.00
2022-09-23T16:36:56.424Z,97414.00
2022-09-23T16:39:23.332Z,97411.00
2022-09-23T16:41:50.358Z,97411.00
2022-09-23T16:44:17.240Z,97409.00
2022-09-23T16:46:44.130Z,97416.00
2022-09-23T16:49:13.960Z,97407.00
2022-09-23T16:51:41.025Z,97409.00
2022-09-23T16:54:12.069Z,97411.00
2022-09-23T16:56:44.256Z,97416.00
2022-09-23T16:59:13.830Z,97409.00
2022-09-23T17:01:59.584Z,97431.00
2022-09-23T17:04:27.626Z,97430.00
2022-09-23T17:06:57.602Z,97425.00
2022-09-23T17:09:28.755Z,97424.00
2022-09-23T17:12:17.507Z,97424.00
2022-09-23T17:14:44.880Z,97426.00
2022-09-23T17:17:11.702Z,97435.00
2022-09-23T17:19:41.250Z,97432.00
2022-09-23T17:22:08.277Z,97434.00
2022-09-23T17:24:35.207Z,97431.00
2022-09-23T17:27:02.883Z,97429.00
2022-09-23T17:29:30.871Z,97428.00
2022-09-23T17:31:58.106Z,97425.00
2022-09-23T17:34:25.139Z,97428.00
2022-09-23T17:36:52.023Z,97411.00
2022-09-23T17:39:18.951Z,97426.00
2022-09-23T17:41:45.923Z,97413.00
2022-09-23T17:44:12.909Z,97412.00
2022-09-23T17:46:39.787Z,97407.00
2022-09-23T17:49:07.875Z,97405.00
2022-09-23T17:51:35.218Z,97398.00
2022-09-23T17:54:02.090Z,97402.00
2022-09-23T17:56:32.660Z,97408.00
2022-09-23T17:59:01.881Z,97403.00
2022-09-23T18:01:29.538Z,97399.00
2022-09-23T18:04:02.195Z,97398.00
2022-09-23T18:06:32.212Z,97401.00
2022-09-23T18:09:04.125Z,97408.00
2022-09-23T18:11:35.152Z,97399.00
2022-09-23T18:14:21.139Z,97399.00
2022-09-23T18:16:52.965Z,97402.00
2022-09-23T18:19:23.128Z,97409.00
2022-09-23T18:21:54.504Z,97390.00
2022-09-23T18:24:31.962Z,97404.00
2022-09-23T18:26:59.835Z,97404.00
2022-09-23T18:29:27.217Z,97408.00
2022-09-23T18:31:54.431Z,97408.00
2022-09-23T18:34:21.810Z,97402.00
2022-09-23T18:36:49.154Z,97406.00
2022-09-23T18:39:16.643Z,97405.00
2022-09-23T18:41:43.757Z,97395.00
2022-09-23T18:44:10.721Z,97402.00
2022-09-23T18:46:37.650Z,97400.00
2022-09-23T18:49:23.241Z,97413.00
2022-09-23T18:51:58.074Z,97408.00
2022-09-23T18:54:28.347Z,97387.00
2022-09-23T18:56:56.487Z,97371.00
2022-09-23T18:59:27.751Z,97398.00
2022-09-23T19:01:55.322Z,97391.00
2022-09-23T19:04:24.912Z,97386.00
2022-09-23T19:06:53.536Z,97394.00
2022-09-23T19:09:20.514Z,97394.00
2022-09-23T19:11:52.037Z,97401.00
2022-09-23T19:14:19.579Z,97397.00
2022-09-23T19:16:48.872Z,97402.00
2022-09-23T19:19:16.010Z,97407.00
2022-09-23T19:21:43.139Z,97388.00
2022-09-23T19:24:15.492Z,97396.00
2022-09-23T19:26:43.472Z,97390.00
2022-09-23T19:29:16.045Z,97394.00
2022-09-23T19:31:43.740Z,97407.00
2022-09-23T19:34:17.715Z,97400.00
2022-09-23T19:36:47.539Z,97392.00
2022-09-23T19:39:27.364Z,97393.00
2022-09-23T19:41:58.670Z,97391.00
2022-09-23T19:44:29.036Z,97388.00
2022-09-23T19:46:57.444Z,97398.00
2022-09-23T19:49:25.687Z,97380.00
2022-09-23T19:51:55.831Z,97387.00
2022-09-23T19:54:25.947Z,97376.00
2022-09-23T19:56:52.799Z,97385.00
2022-09-23T19:59:19.799Z,97378.00
2022-09-23T20:01:48.564Z,97384.00
2022-09-23T20:04:16.747Z,97364.00
2022-09-23T20:06:43.912Z,97364.00
2022-09-23T20:09:10.889Z,97381.00
2022-09-23T20:11:37.942Z,97368.00
2022-09-23T20:14:06.149Z,97372.00
2022-09-23T20:16:36.684Z,97369.00
2022-09-23T20:19:05.489Z,97367.00
2022-09-23T20:21:33.694Z,97352.00
2022-09-23T20:24:01.656Z,97363.00
2022-09-23T20:26:47.724Z,97354.00
2022-09-23T20:29:14.753Z,97361.00
2022-09-23T20:31:41.903Z,97366.00
2022-09-23T20:34:10.874Z,97364.00
2022-09-23T20:36:41.301Z,97366.00
2022-09-23T20:39:09.642Z,97357.00
2022-09-23T20:41:38.966Z,97348.00
2022-09-23T20:44:12.824Z,97363.00
2022-09-23T20:46:48.168Z,97351.00
2022-09-23T20:49:17.629Z,97362.00
2022-09-23T20:51:47.460Z,97347.00
2022-09-23T20:54:14.675Z,97345.00
2022-09-23T20:56:41.590Z,97355.00
2022-09-23T20:59:11.247Z,97354.00
2022-09-23T21:01:38.167Z,97350.00
2022-09-23T21:04:05.884Z,97336.00
2022-09-23T21:06:37.619Z,97353.00
2022-09-23T21:09:06.487Z,97355.00
2022-09-23T21:11:33.794Z,97349.00
2022-09-23T21:14:01.456Z,97348.00
2022-09-23T21:16:29.469Z,97357.00
2022-09-23T21:18:57.661Z,97348.00
2022-09-23T21:21:24.499Z,97352.00
2022-09-23T21:23:51.855Z,97357.00
2022-09-23T21:26:23.197Z,97350.00
2022-09-23T21:28:53.292Z,97347.00
2022-09-23T21:31:33.793Z,97359.00
2022-09-23T21:34:03.294Z,97356.00
2022-09-23T21:36:34.460Z,97360.00
2022-09-23T21:39:02.917Z,97350.00
2022-09-23T21:41:30.400Z,97357.00
2022-09-23T21:43:57.725Z,97354.00
2022-09-23T21:46:26.946Z,97354.00
2022-09-23T21:48:57.395Z,97354.00
2022-09-23T21:51:27.885Z,97356.00
2022-09-23T21:53:57.536Z,97350.00
2022-09-23T21:56:31.323Z,97357.00
2022-09-23T21:58:59.849Z,97351.00
2022-09-23T22:01:36.213Z,97357.00
2022-09-23T22:04:13.890Z,97354.00
2022-09-23T22:06:42.928Z,97350.00
2022-09-23T22:09:15.921Z,97354.00
2022-09-23T22:12:02.030Z,97343.00
2022-09-23T22:14:30.403Z,97343.00
2022-09-23T22:17:02.213Z,97357.00
2022-09-23T22:19:35.013Z,97340.00
2022-09-23T22:22:14.491Z,97356.00
2022-09-23T22:24:46.319Z,97353.00
2022-09-23T22:27:16.578Z,97368.00
2022-09-23T22:30:02.439Z,97353.00
2022-09-23T22:32:55.471Z,97352.00
2022-09-23T22:35:22.451Z,97357.00
2022-09-23T22:37:49.262Z,97354.00
2022-09-23T22:40:16.512Z,97345.00
2022-09-23T22:42:44.087Z,97356.00
2022-09-23T22:45:12.313Z,97339.00
2022-09-23T22:47:44.080Z,97340.00
2022-09-23T22:50:11.276Z,97362.00
2022-09-23T22:52:38.098Z,97342.00
2022-09-23T22:55:07.816Z,97350.00
2022-09-23T22:57:34.971Z,97345.00
2022-09-23T23:00:06.186Z,97346.00
2022-09-23T23:02:33.152Z,97346.00
2022-09-23T23:05:00.375Z,97338.00
2022-09-23T23:07:27.278Z,97320.00
2022-09-23T23:09:54.202Z,97336.00
2022-09-23T23:12:21.625Z,97336.00
2022-09-23T23:14:49.431Z,97336.00
2022-09-23T23:17:17.295Z,97336.00
2022-09-23T23:19:44.248Z,97324.00
2022-09-23T23:22:11.162Z,97328.00
2022-09-23T23:24:38.065Z,97321.00
2022-09-23T23:27:05.209Z,97321.00
2022-09-23T23:29:32.054Z,97313.00
2022-09-23T23:31:58.969Z,97316.00
2022-09-23T23:34:25.907Z,97316.00
2022-09-23T23:36:56.484Z,97320.00
2022-09-23T23:39:25.214Z,97311.00
2022-09-23T23:41:57.354Z,97312.00
2022-09-23T23:44:26.563Z,97313.00
2022-09-23T23:46:54.279Z,97311.00
2022-09-23T23:49:21.986Z,97321.00
2022-09-23T23:51:49.323Z,97315.00
2022-09-23T23:54:16.674Z,97314.00
2022-09-23T23:56:43.902Z,97309.00
2022-09-23T23:59:11.335Z,97316.00
