createdAt,value
2023-04-13T00:03:19.842Z,4.10
2023-04-13T00:09:21.600Z,4.10
2023-04-13T00:15:23.294Z,4.20
2023-04-13T00:21:25.833Z,4.20
2023-04-13T00:27:27.643Z,4.20
2023-04-13T00:33:30.645Z,4.10
2023-04-13T00:39:33.651Z,4.00
2023-04-13T00:45:39.640Z,3.90
2023-04-13T00:51:42.176Z,3.90
2023-04-13T00:57:43.914Z,3.80
2023-04-13T01:03:45.646Z,3.70
2023-04-13T01:09:59.195Z,3.90
2023-04-13T01:16:10.230Z,3.90
2023-04-13T01:22:14.501Z,3.80
2023-04-13T01:28:16.717Z,3.70
2023-04-13T01:34:18.518Z,3.60
2023-04-13T01:40:21.064Z,3.70
2023-04-13T01:46:28.928Z,3.70
2023-04-13T01:52:38.345Z,3.70
2023-04-13T01:58:41.633Z,3.60
2023-04-13T02:04:48.611Z,3.60
2023-04-13T02:10:50.366Z,3.60
2023-04-13T02:16:52.267Z,3.60
2023-04-13T02:22:55.027Z,3.70
2023-04-13T02:28:56.730Z,3.80
2023-04-13T02:34:59.639Z,3.80
2023-04-13T02:41:02.178Z,3.80
2023-04-13T02:47:04.700Z,3.70
2023-04-13T02:53:07.848Z,3.90
2023-04-13T02:59:11.229Z,3.70
2023-04-13T03:05:13.961Z,3.70
2023-04-13T03:11:16.963Z,3.70
2023-04-13T03:17:25.361Z,3.80
2023-04-13T03:23:27.310Z,4.00
2023-04-13T03:29:29.176Z,4.30
2023-04-13T03:35:31.131Z,4.60
2023-04-13T03:41:35.910Z,4.70
2023-04-13T03:47:39.043Z,4.80
2023-04-13T03:53:41.785Z,4.70
2023-04-13T03:59:43.586Z,4.80
2023-04-13T04:05:49.005Z,4.90
2023-04-13T04:11:51.148Z,4.90
2023-04-13T04:18:00.562Z,4.90
2023-04-13T04:24:06.147Z,4.90
2023-04-13T04:30:10.907Z,5.00
2023-04-13T04:36:14.354Z,5.00
2023-04-13T04:42:25.892Z,5.10
2023-04-13T04:48:31.666Z,5.20
2023-04-13T04:54:33.794Z,5.30
2023-04-13T05:00:35.934Z,5.50
2023-04-13T05:06:41.692Z,5.60
2023-04-13T05:12:47.407Z,5.80
2023-04-13T05:18:49.332Z,5.80
2023-04-13T05:25:09.692Z,6.00
2023-04-13T05:31:11.645Z,6.00
2023-04-13T05:37:17.695Z,6.10
2023-04-13T05:43:21.872Z,6.40
2023-04-13T05:49:26.635Z,6.70
2023-04-13T05:55:29.843Z,7.00
2023-04-13T06:01:37.813Z,7.20
2023-04-13T06:07:39.875Z,7.40
2023-04-13T06:13:42.327Z,7.80
2023-04-13T06:19:44.076Z,8.00
2023-04-13T06:25:46.172Z,8.20
2023-04-13T06:31:52.078Z,8.40
2023-04-13T06:37:55.643Z,8.60
2023-04-13T06:44:05.631Z,8.80
2023-04-13T06:50:14.157Z,8.90
2023-04-13T06:56:16.645Z,8.80
2023-04-13T07:02:20.238Z,8.80
2023-04-13T07:08:22.288Z,8.80
2023-04-13T07:14:24.245Z,8.80
2023-04-13T07:20:26.523Z,8.80
2023-04-13T07:26:28.550Z,8.70
2023-04-13T07:32:31.776Z,8.70
2023-04-13T07:38:34.717Z,8.60
2023-04-13T07:44:36.786Z,8.60
2023-04-13T07:50:40.235Z,8.70
2023-04-13T07:56:44.723Z,8.70
2023-04-13T08:02:47.039Z,8.90
2023-04-13T08:08:54.426Z,9.30
2023-04-13T08:14:56.406Z,9.90
2023-04-13T08:21:01.359Z,10.20
2023-04-13T08:27:08.697Z,10.60
2023-04-13T08:33:10.474Z,11.10
2023-04-13T08:39:13.495Z,11.70
2023-04-13T08:45:18.298Z,11.70
2023-04-13T08:51:22.769Z,11.80
2023-04-13T08:57:25.357Z,11.60
2023-04-13T09:03:29.947Z,11.60
2023-04-13T09:09:32.364Z,11.50
2023-04-13T09:15:34.370Z,11.50
2023-04-13T09:21:45.539Z,11.30
2023-04-13T09:27:47.287Z,11.00
2023-04-13T09:33:50.348Z,11.20
2023-04-13T09:39:52.330Z,11.50
2023-04-13T09:45:54.301Z,11.70
2023-04-13T09:51:56.237Z,12.50
2023-04-13T09:58:08.694Z,12.10
2023-04-13T10:04:10.822Z,12.00
2023-04-13T10:10:12.985Z,12.20
2023-04-13T10:16:14.823Z,12.90
2023-04-13T10:22:17.243Z,12.60
2023-04-13T10:28:19.583Z,12.20
2023-04-13T10:34:28.089Z,12.50
2023-04-13T10:40:29.903Z,12.90
2023-04-13T10:46:34.170Z,13.80
2023-04-13T10:52:36.809Z,13.80
2023-04-13T10:58:38.635Z,13.60
2023-04-13T11:04:42.241Z,13.50
2023-04-13T11:10:49.828Z,14.20
2023-04-13T11:16:57.976Z,14.00
2023-04-13T11:23:02.335Z,13.30
2023-04-13T11:29:04.455Z,12.60
2023-04-13T11:35:10.177Z,12.10
2023-04-13T11:41:16.793Z,11.50
2023-04-13T11:47:20.194Z,10.90
2023-04-13T11:53:22.121Z,11.00
2023-04-13T11:59:24.729Z,11.40
2023-04-13T12:05:27.608Z,12.20
2023-04-13T12:11:42.008Z,12.80
2023-04-13T12:17:57.710Z,13.40
2023-04-13T12:24:00.825Z,13.10
2023-04-13T12:30:04.320Z,12.90
2023-04-13T12:36:12.153Z,13.00
2023-04-13T12:42:13.988Z,14.00
2023-04-13T12:48:15.803Z,15.20
2023-04-13T12:54:18.141Z,15.30
2023-04-13T13:00:20.233Z,15.10
2023-04-13T13:06:24.344Z,14.70
2023-04-13T13:12:29.936Z,14.70
2023-04-13T13:18:46.549Z,14.60
2023-04-13T13:24:51.248Z,14.70
2023-04-13T13:30:53.057Z,15.10
2023-04-13T13:36:54.775Z,15.20
2023-04-13T13:42:56.749Z,15.00
2023-04-13T13:48:58.770Z,15.10
2023-04-13T13:55:13.706Z,15.60
2023-04-13T14:01:17.018Z,15.90
2023-04-13T14:07:19.321Z,15.60
2023-04-13T14:13:21.241Z,16.10
2023-04-13T14:19:23.118Z,15.80
2023-04-13T14:25:24.846Z,15.80
2023-04-13T14:31:26.765Z,15.90
2023-04-13T14:37:28.570Z,16.50
2023-04-13T14:43:30.393Z,16.90
2023-04-13T14:49:32.207Z,16.60
2023-04-13T14:55:34.090Z,16.00
2023-04-13T15:01:36.099Z,15.60
2023-04-13T15:07:38.079Z,15.30
2023-04-13T15:13:39.946Z,15.10
2023-04-13T15:19:42.284Z,14.90
2023-04-13T15:25:44.044Z,14.50
2023-04-13T15:31:46.458Z,14.20
2023-04-13T15:37:48.272Z,13.90
2023-04-13T15:43:50.616Z,13.40
2023-04-13T15:49:52.478Z,12.80
2023-04-13T15:55:54.278Z,12.40
2023-04-13T16:01:56.859Z,11.90
2023-04-13T16:07:58.749Z,11.50
2023-04-13T16:14:07.364Z,11.20
2023-04-13T16:20:15.599Z,11.00
2023-04-13T16:26:17.308Z,11.00
2023-04-13T16:32:18.973Z,10.80
2023-04-13T16:38:20.797Z,10.60
2023-04-13T16:44:22.629Z,10.40
2023-04-13T16:50:30.401Z,10.00
2023-04-13T16:56:33.556Z,10.00
2023-04-13T17:02:36.031Z,10.00
2023-04-13T17:08:37.970Z,9.90
2023-04-13T17:14:39.714Z,9.80
2023-04-13T17:20:41.616Z,9.70
2023-04-13T17:26:43.349Z,9.60
2023-04-13T17:32:45.285Z,9.50
2023-04-13T17:38:47.342Z,9.50
2023-04-13T17:44:49.204Z,9.20
2023-04-13T17:50:51.625Z,9.10
2023-04-13T17:56:53.805Z,9.00
2023-04-13T18:02:55.771Z,8.90
2023-04-13T18:08:57.821Z,8.80
2023-04-13T18:14:59.648Z,8.70
2023-04-13T18:21:01.565Z,8.60
2023-04-13T18:27:03.614Z,8.40
2023-04-13T18:33:05.421Z,8.30
2023-04-13T18:39:07.656Z,8.10
2023-04-13T18:45:09.605Z,8.00
2023-04-13T18:51:12.369Z,7.70
2023-04-13T18:57:14.214Z,7.30
2023-04-13T19:03:16.134Z,7.10
2023-04-13T19:09:17.976Z,7.00
2023-04-13T19:15:19.952Z,7.10
2023-04-13T19:21:23.922Z,7.00
2023-04-13T19:27:27.212Z,6.50
2023-04-13T19:33:28.941Z,6.10
2023-04-13T19:39:30.721Z,5.90
2023-04-13T19:45:32.656Z,5.60
2023-04-13T19:51:34.573Z,5.40
2023-04-13T19:57:40.341Z,5.30
2023-04-13T20:03:43.108Z,5.20
2023-04-13T20:09:45.097Z,5.00
2023-04-13T20:15:47.125Z,4.80
2023-04-13T20:21:51.250Z,4.90
2023-04-13T20:27:53.117Z,4.80
2023-04-13T20:33:54.807Z,4.80
2023-04-13T20:39:57.402Z,4.80
2023-04-13T20:45:59.121Z,4.60
2023-04-13T20:52:02.106Z,4.60
2023-04-13T20:58:04.534Z,4.60
2023-04-13T21:04:06.438Z,4.80
2023-04-13T21:10:08.982Z,4.90
2023-04-13T21:16:12.074Z,4.90
2023-04-13T21:22:15.760Z,5.00
2023-04-13T21:28:17.517Z,5.10
2023-04-13T21:34:19.423Z,5.10
2023-04-13T21:40:24.206Z,5.30
2023-04-13T21:46:26.104Z,5.30
2023-04-13T21:52:28.602Z,5.40
2023-04-13T21:58:41.092Z,5.40
2023-04-13T22:04:42.796Z,5.50
2023-04-13T22:10:44.493Z,5.60
2023-04-13T22:16:47.743Z,5.60
2023-04-13T22:22:51.009Z,5.60
2023-04-13T22:28:52.676Z,5.60
2023-04-13T22:34:54.362Z,5.50
2023-04-13T22:40:56.349Z,5.50
2023-04-13T22:46:58.189Z,5.50
2023-04-13T22:52:59.986Z,5.50
2023-04-13T22:59:02.020Z,5.60
2023-04-13T23:05:04.042Z,5.50
2023-04-13T23:11:09.366Z,5.60
2023-04-13T23:17:11.043Z,5.60
2023-04-13T23:23:12.753Z,5.60
2023-04-13T23:29:16.115Z,5.60
2023-04-13T23:35:17.934Z,5.60
2023-04-13T23:41:19.720Z,5.50
2023-04-13T23:47:21.477Z,5.60
2023-04-13T23:53:23.642Z,5.60
2023-04-13T23:59:25.467Z,5.50
