createdAt,value
2019-02-15T00:00:05.974Z,-0.63
2019-02-15T00:01:05.966Z,-0.55
2019-02-15T00:02:05.991Z,-0.65
2019-02-15T00:03:05.962Z,-0.73
2019-02-15T00:04:05.944Z,-0.77
2019-02-15T00:05:05.919Z,-0.65
2019-02-15T00:06:05.916Z,-0.73
2019-02-15T00:07:05.902Z,-0.73
2019-02-15T00:08:05.921Z,-0.74
2019-02-15T00:09:05.881Z,-0.63
2019-02-15T00:10:05.869Z,-0.62
2019-02-15T00:11:05.867Z,-0.70
2019-02-15T00:12:05.862Z,-0.74
2019-02-15T00:13:13.298Z,-0.68
2019-02-15T00:14:06.842Z,-0.74
2019-02-15T00:15:05.817Z,-0.71
2019-02-15T00:16:05.797Z,-0.67
2019-02-15T00:17:05.801Z,-0.73
2019-02-15T00:18:05.835Z,-0.73
2019-02-15T00:19:05.790Z,-0.81
2019-02-15T00:20:05.762Z,-0.70
2019-02-15T00:21:05.750Z,-0.85
2019-02-15T00:22:05.739Z,-0.77
2019-02-15T00:23:05.746Z,-0.78
2019-02-15T00:24:05.783Z,-0.83
2019-02-15T00:25:05.703Z,-0.89
2019-02-15T00:26:05.718Z,-0.89
2019-02-15T00:27:05.709Z,-0.95
2019-02-15T00:28:05.708Z,-0.86
2019-02-15T00:29:05.705Z,-0.93
2019-02-15T00:30:05.655Z,-0.99
2019-02-15T00:31:05.646Z,-0.92
2019-02-15T00:32:05.663Z,-0.90
2019-02-15T00:33:05.621Z,-0.99
2019-02-15T00:34:05.642Z,-0.96
2019-02-15T00:35:05.635Z,-0.97
2019-02-15T00:36:05.600Z,-1.00
2019-02-15T00:37:05.589Z,-0.99
2019-02-15T00:38:05.586Z,-0.95
2019-02-15T00:39:06.323Z,-1.00
2019-02-15T00:40:05.545Z,-0.97
2019-02-15T00:41:05.824Z,-1.08
2019-02-15T00:42:05.541Z,-0.99
2019-02-15T00:43:05.528Z,-0.96
2019-02-15T00:44:05.553Z,-1.00
2019-02-15T00:45:05.519Z,-0.99
2019-02-15T00:46:05.478Z,-1.03
2019-02-15T00:47:05.497Z,-0.95
2019-02-15T00:48:05.468Z,-0.99
2019-02-15T00:49:05.467Z,-0.92
2019-02-15T00:50:05.482Z,-0.85
2019-02-15T00:51:05.440Z,-0.86
2019-02-15T00:52:05.469Z,-0.85
2019-02-15T00:53:05.407Z,-0.77
2019-02-15T00:54:05.408Z,-0.74
2019-02-15T00:55:06.286Z,-0.89
2019-02-15T00:56:05.375Z,-0.83
2019-02-15T00:57:05.400Z,-0.80
2019-02-15T00:58:05.378Z,-0.81
2019-02-15T00:59:05.343Z,-0.73
2019-02-15T01:00:05.354Z,-0.78
2019-02-15T01:01:05.333Z,-0.80
2019-02-15T01:02:05.345Z,-0.78
2019-02-15T01:03:05.330Z,-0.77
2019-02-15T01:04:05.325Z,-0.74
2019-02-15T01:05:05.280Z,-0.68
2019-02-15T01:06:05.790Z,-0.68
2019-02-15T01:07:05.272Z,-0.71
2019-02-15T01:08:05.292Z,-0.67
2019-02-15T01:09:05.284Z,-0.63
2019-02-15T01:10:05.236Z,-0.71
2019-02-15T01:11:05.230Z,-0.73
2019-02-15T01:12:05.203Z,-0.68
2019-02-15T01:13:05.789Z,-0.70
2019-02-15T01:14:05.190Z,-0.71
2019-02-15T01:15:05.239Z,-0.70
2019-02-15T01:16:05.166Z,-0.65
2019-02-15T01:17:05.165Z,-0.65
2019-02-15T01:18:05.140Z,-0.67
2019-02-15T01:19:05.159Z,-0.70
2019-02-15T01:20:05.165Z,-0.73
2019-02-15T01:21:05.115Z,-0.63
2019-02-15T01:22:05.104Z,-0.73
2019-02-15T01:23:05.095Z,-0.68
2019-02-15T01:24:05.100Z,-0.73
2019-02-15T01:25:05.082Z,-0.80
2019-02-15T01:26:05.055Z,-0.74
2019-02-15T01:27:05.041Z,-0.74
2019-02-15T01:28:05.063Z,-0.73
2019-02-15T01:29:05.048Z,-0.81
2019-02-15T01:30:05.020Z,-0.77
2019-02-15T01:31:05.045Z,-0.77
2019-02-15T01:32:04.994Z,-0.86
2019-02-15T01:33:04.987Z,-0.76
2019-02-15T01:34:05.006Z,-0.74
2019-02-15T01:35:04.979Z,-0.78
2019-02-15T01:36:04.968Z,-0.77
2019-02-15T01:37:04.954Z,-0.68
2019-02-15T01:38:04.927Z,-0.83
2019-02-15T01:39:04.943Z,-0.89
2019-02-15T01:40:04.950Z,-0.95
2019-02-15T01:41:04.945Z,-0.92
2019-02-15T01:42:04.894Z,-0.86
2019-02-15T01:43:04.877Z,-0.81
2019-02-15T01:44:04.865Z,-0.86
2019-02-15T01:45:04.864Z,-0.95
2019-02-15T01:46:04.915Z,-0.99
2019-02-15T01:47:04.843Z,-0.95
2019-02-15T01:48:04.868Z,-1.03
2019-02-15T01:49:04.816Z,-1.03
2019-02-15T01:50:04.814Z,-1.07
2019-02-15T01:51:04.816Z,-1.07
2019-02-15T01:52:04.785Z,-1.05
2019-02-15T01:53:04.777Z,-1.10
2019-02-15T01:54:04.786Z,-1.08
2019-02-15T01:55:04.751Z,-1.10
2019-02-15T01:56:04.793Z,-1.10
2019-02-15T01:57:04.731Z,-1.08
2019-02-15T01:58:04.717Z,-1.07
2019-02-15T01:59:04.706Z,-1.10
2019-02-15T02:00:04.715Z,-1.14
2019-02-15T02:01:05.709Z,-1.11
2019-02-15T02:02:05.299Z,-1.14
2019-02-15T02:03:04.673Z,-1.18
2019-02-15T02:04:05.282Z,-1.14
2019-02-15T02:05:04.709Z,-1.11
2019-02-15T02:06:04.630Z,-1.07
2019-02-15T02:07:04.678Z,-1.08
2019-02-15T02:08:04.605Z,-1.13
2019-02-15T02:09:04.641Z,-1.14
2019-02-15T02:10:04.615Z,-1.20
2019-02-15T02:11:04.590Z,-1.14
2019-02-15T02:12:04.565Z,-1.18
2019-02-15T02:13:04.603Z,-1.11
2019-02-15T02:14:04.543Z,-1.17
2019-02-15T02:15:04.555Z,-1.14
2019-02-15T02:16:04.524Z,-1.18
2019-02-15T02:17:04.516Z,-1.20
2019-02-15T02:18:04.536Z,-1.21
2019-02-15T02:19:04.552Z,-1.13
2019-02-15T02:20:04.482Z,-1.20
2019-02-15T02:21:04.485Z,-1.18
2019-02-15T02:22:04.471Z,-1.20
2019-02-15T02:23:04.470Z,-1.23
2019-02-15T02:24:04.446Z,-1.20
2019-02-15T02:25:04.487Z,-1.18
2019-02-15T02:26:04.432Z,-1.25
2019-02-15T02:27:04.407Z,-1.21
2019-02-15T02:28:04.408Z,-1.15
2019-02-15T02:29:04.378Z,-1.21
2019-02-15T02:30:04.398Z,-1.26
2019-02-15T02:31:04.377Z,-1.20
2019-02-15T02:32:04.389Z,-1.20
2019-02-15T02:33:05.305Z,-1.20
2019-02-15T02:34:04.336Z,-1.26
2019-02-15T02:35:04.320Z,-1.14
2019-02-15T02:36:04.307Z,-1.23
2019-02-15T02:37:04.300Z,-1.25
2019-02-15T02:38:04.315Z,-1.23
2019-02-15T02:39:05.288Z,-1.21
2019-02-15T02:40:04.276Z,-1.21
2019-02-15T02:41:04.257Z,-1.20
2019-02-15T02:42:04.318Z,-1.23
2019-02-15T02:43:04.234Z,-1.23
2019-02-15T02:44:04.244Z,-1.26
2019-02-15T02:45:04.216Z,-1.20
2019-02-15T02:46:04.207Z,-1.21
2019-02-15T02:47:04.219Z,-1.26
2019-02-15T02:48:04.190Z,-1.20
2019-02-15T02:49:04.175Z,-1.26
2019-02-15T02:50:04.160Z,-1.28
2019-02-15T02:51:04.149Z,-1.26
2019-02-15T02:52:04.155Z,-1.26
2019-02-15T02:53:04.129Z,-1.43
2019-02-15T02:54:04.142Z,-1.43
2019-02-15T02:55:04.105Z,-1.33
2019-02-15T02:56:04.097Z,-1.41
2019-02-15T02:57:04.130Z,-1.35
2019-02-15T02:58:04.080Z,-1.39
2019-02-15T02:59:04.060Z,-1.51
2019-02-15T03:00:04.055Z,-1.49
2019-02-15T03:01:04.073Z,-1.49
2019-02-15T03:02:04.033Z,-1.50
2019-02-15T03:03:04.077Z,-1.50
2019-02-15T03:04:04.006Z,-1.43
2019-02-15T03:05:04.001Z,-1.57
2019-02-15T03:06:03.988Z,-1.49
2019-02-15T03:07:03.992Z,-1.47
2019-02-15T03:08:03.966Z,-1.47
2019-02-15T03:09:03.969Z,-1.59
2019-02-15T03:10:03.939Z,-1.54
2019-02-15T03:11:03.930Z,-1.53
2019-02-15T03:12:03.919Z,-1.49
2019-02-15T03:13:03.960Z,-1.61
2019-02-15T03:14:11.420Z,-1.53
2019-02-15T03:15:04.889Z,-1.49
2019-02-15T03:16:04.773Z,-1.54
2019-02-15T03:17:03.863Z,-1.53
2019-02-15T03:18:03.861Z,-1.62
2019-02-15T03:19:03.880Z,-1.56
2019-02-15T03:20:03.873Z,-1.59
2019-02-15T03:21:03.819Z,-1.47
2019-02-15T03:22:03.835Z,-1.54
2019-02-15T03:23:03.806Z,-1.50
2019-02-15T03:24:03.793Z,-1.53
2019-02-15T03:25:03.843Z,-1.61
2019-02-15T03:26:03.771Z,-1.56
2019-02-15T03:27:03.758Z,-1.54
2019-02-15T03:28:03.747Z,-1.47
2019-02-15T03:29:03.759Z,-1.50
2019-02-15T03:30:03.772Z,-1.54
2019-02-15T03:31:03.762Z,-1.57
2019-02-15T03:32:03.705Z,-1.57
2019-02-15T03:33:03.731Z,-1.51
2019-02-15T03:34:03.705Z,-1.50
2019-02-15T03:35:03.701Z,-1.57
2019-02-15T03:36:03.717Z,-1.53
2019-02-15T03:37:03.642Z,-1.53
2019-02-15T03:38:03.645Z,-1.51
2019-02-15T03:39:03.622Z,-1.57
2019-02-15T03:40:03.632Z,-1.51
2019-02-15T03:41:03.633Z,-1.53
2019-02-15T03:42:03.590Z,-1.61
2019-02-15T03:43:03.585Z,-1.54
2019-02-15T03:44:03.573Z,-1.56
2019-02-15T03:45:03.573Z,-1.64
2019-02-15T03:46:03.571Z,-1.71
2019-02-15T03:47:03.555Z,-1.70
2019-02-15T03:48:03.530Z,-1.62
2019-02-15T03:49:03.531Z,-1.67
2019-02-15T03:50:04.925Z,-1.74
2019-02-15T03:51:03.515Z,-1.72
2019-02-15T03:52:03.487Z,-1.67
2019-02-15T03:53:03.494Z,-1.74
2019-02-15T03:54:03.466Z,-1.74
2019-02-15T03:55:03.457Z,-1.71
2019-02-15T03:56:03.469Z,-1.70
2019-02-15T03:57:03.437Z,-1.75
2019-02-15T03:58:03.451Z,-1.77
2019-02-15T03:59:03.427Z,-1.72
2019-02-15T04:00:03.401Z,-1.65
2019-02-15T04:01:03.427Z,-1.70
2019-02-15T04:02:03.420Z,-1.65
2019-02-15T04:03:03.361Z,-1.67
2019-02-15T04:04:03.354Z,-1.71
2019-02-15T04:05:03.341Z,-1.77
2019-02-15T04:06:03.341Z,-1.74
2019-02-15T04:07:03.350Z,-1.77
2019-02-15T04:08:03.337Z,-1.74
2019-02-15T04:09:03.382Z,-1.75
2019-02-15T04:10:03.295Z,-1.77
2019-02-15T04:11:03.301Z,-1.75
2019-02-15T04:12:03.292Z,-1.67
2019-02-15T04:13:03.265Z,-1.75
2019-02-15T04:14:03.278Z,-1.78
2019-02-15T04:15:03.245Z,-1.71
2019-02-15T04:16:03.230Z,-1.71
2019-02-15T04:17:03.214Z,-1.71
2019-02-15T04:18:03.205Z,-1.75
2019-02-15T04:19:03.193Z,-1.74
2019-02-15T04:20:03.231Z,-1.71
2019-02-15T04:21:03.169Z,-1.74
2019-02-15T04:22:03.158Z,-1.78
2019-02-15T04:23:03.750Z,-1.75
2019-02-15T04:24:03.135Z,-1.72
2019-02-15T04:25:03.125Z,-1.71
2019-02-15T04:26:03.155Z,-1.70
2019-02-15T04:27:03.112Z,-1.70
2019-02-15T04:28:03.124Z,-1.70
2019-02-15T04:29:03.082Z,-1.74
2019-02-15T04:30:03.097Z,-1.72
2019-02-15T04:31:03.057Z,-1.77
2019-02-15T04:32:03.083Z,-1.83
2019-02-15T04:33:03.047Z,-1.72
2019-02-15T04:34:03.046Z,-1.82
2019-02-15T04:35:03.029Z,-1.83
2019-02-15T04:36:03.016Z,-1.85
2019-02-15T04:37:03.029Z,-1.77
2019-02-15T04:38:03.021Z,-1.78
2019-02-15T04:39:03.001Z,-1.77
2019-02-15T04:40:02.964Z,-1.74
2019-02-15T04:41:02.958Z,-1.85
2019-02-15T04:42:02.981Z,-1.72
2019-02-15T04:43:02.930Z,-1.80
2019-02-15T04:44:03.123Z,-1.82
2019-02-15T04:45:02.942Z,-1.82
2019-02-15T04:46:02.891Z,-1.82
2019-02-15T04:47:04.854Z,-1.85
2019-02-15T04:48:02.876Z,-1.85
2019-02-15T04:49:02.866Z,-1.85
2019-02-15T04:50:02.871Z,-1.83
2019-02-15T04:51:02.885Z,-1.83
2019-02-15T04:52:02.840Z,-1.83
2019-02-15T04:53:03.256Z,-1.80
2019-02-15T04:54:02.821Z,-1.90
2019-02-15T04:55:02.890Z,-1.83
2019-02-15T04:56:02.798Z,-1.93
2019-02-15T04:57:02.781Z,-1.92
2019-02-15T04:58:02.784Z,-1.90
2019-02-15T04:59:02.752Z,-1.93
2019-02-15T05:00:02.759Z,-1.92
2019-02-15T05:01:02.751Z,-1.92
2019-02-15T05:02:02.721Z,-1.92
2019-02-15T05:03:02.720Z,-1.90
2019-02-15T05:04:02.702Z,-1.95
2019-02-15T05:05:02.716Z,-1.96
2019-02-15T05:06:02.708Z,-1.93
2019-02-15T05:07:02.696Z,-1.96
2019-02-15T05:08:02.654Z,-2.10
2019-02-15T05:09:02.652Z,-1.95
2019-02-15T05:10:02.639Z,-1.95
2019-02-15T05:11:02.639Z,-2.10
2019-02-15T05:12:02.635Z,-2.08
2019-02-15T05:13:02.638Z,-1.96
2019-02-15T05:14:02.590Z,-2.11
2019-02-15T05:15:02.593Z,-2.03
2019-02-15T05:16:02.568Z,-1.90
2019-02-15T05:17:02.571Z,-2.00
2019-02-15T05:18:02.548Z,-1.98
2019-02-15T05:19:02.577Z,-2.10
2019-02-15T05:20:02.529Z,-2.08
2019-02-15T05:21:02.519Z,-2.03
2019-02-15T05:22:02.507Z,-2.07
2019-02-15T05:23:02.525Z,-2.07
2019-02-15T05:24:02.490Z,-2.07
2019-02-15T05:25:02.493Z,-2.03
2019-02-15T05:26:02.463Z,-2.07
2019-02-15T05:27:02.451Z,-2.11
2019-02-15T05:28:02.437Z,-2.14
2019-02-15T05:29:02.451Z,-2.08
2019-02-15T05:30:02.450Z,-2.13
2019-02-15T05:31:02.403Z,-2.11
2019-02-15T05:32:02.395Z,-2.10
2019-02-15T05:33:02.405Z,-2.18
2019-02-15T05:34:02.379Z,-2.11
2019-02-15T05:35:02.392Z,-2.06
2019-02-15T05:36:02.369Z,-2.11
2019-02-15T05:37:02.342Z,-2.07
2019-02-15T05:38:02.335Z,-2.11
2019-02-15T05:39:02.332Z,-2.14
2019-02-15T05:40:02.346Z,-2.08
2019-02-15T05:41:02.342Z,-2.14
2019-02-15T05:42:02.292Z,-2.08
2019-02-15T05:43:02.285Z,-2.10
2019-02-15T05:44:02.289Z,-2.14
2019-02-15T05:45:04.055Z,-2.11
2019-02-15T05:46:02.255Z,-2.11
2019-02-15T05:47:02.273Z,-2.11
2019-02-15T05:48:02.247Z,-2.10
2019-02-15T05:49:02.216Z,-2.16
2019-02-15T05:50:02.226Z,-2.11
2019-02-15T05:51:02.200Z,-2.08
2019-02-15T05:52:02.215Z,-2.10
2019-02-15T05:53:02.224Z,-2.10
2019-02-15T05:54:02.177Z,-2.13
2019-02-15T05:55:02.153Z,-2.13
2019-02-15T05:56:02.181Z,-2.08
2019-02-15T05:57:02.797Z,-2.08
2019-02-15T05:58:02.131Z,-2.13
2019-02-15T05:59:02.124Z,-2.13
2019-02-15T06:00:02.108Z,-2.16
2019-02-15T06:01:02.110Z,-2.11
2019-02-15T06:02:02.093Z,-2.18
2019-02-15T06:03:02.090Z,-2.11
2019-02-15T06:04:02.142Z,-2.06
2019-02-15T06:05:02.703Z,-2.14
2019-02-15T06:06:02.038Z,-2.13
2019-02-15T06:07:02.038Z,-2.11
2019-02-15T06:08:02.041Z,-2.10
2019-02-15T06:09:02.007Z,-2.16
2019-02-15T06:10:01.989Z,-2.08
2019-02-15T06:11:07.375Z,-2.13
2019-02-15T06:12:02.971Z,-2.04
2019-02-15T06:13:01.981Z,-2.08
2019-02-15T06:14:01.955Z,-2.13
2019-02-15T06:15:01.942Z,-2.11
2019-02-15T06:16:01.937Z,-2.13
2019-02-15T06:17:02.061Z,-2.08
2019-02-15T06:18:01.914Z,-2.11
2019-02-15T06:19:01.897Z,-2.13
2019-02-15T06:20:01.895Z,-2.08
2019-02-15T06:21:01.892Z,-2.13
2019-02-15T06:22:01.866Z,-2.11
2019-02-15T06:23:02.024Z,-2.10
2019-02-15T06:24:01.907Z,-2.14
2019-02-15T06:25:01.923Z,-2.10
2019-02-15T06:26:01.907Z,-2.14
2019-02-15T06:27:02.910Z,-2.16
2019-02-15T06:28:02.771Z,-2.16
2019-02-15T06:29:01.805Z,-2.14
2019-02-15T06:30:01.776Z,-2.14
2019-02-15T06:31:02.797Z,-2.13
2019-02-15T06:32:01.787Z,-2.14
2019-02-15T06:33:01.752Z,-2.16
2019-02-15T06:34:01.895Z,-2.10
2019-02-15T06:35:01.739Z,-2.10
2019-02-15T06:36:01.751Z,-2.11
2019-02-15T06:37:01.750Z,-2.22
2019-02-15T06:38:01.775Z,-2.11
2019-02-15T06:39:01.711Z,-2.21
2019-02-15T06:40:01.675Z,-2.13
2019-02-15T06:41:01.673Z,-2.16
2019-02-15T06:42:01.676Z,-2.24
2019-02-15T06:43:01.651Z,-2.21
2019-02-15T06:44:01.783Z,-2.28
2019-02-15T06:45:01.639Z,-2.19
2019-02-15T06:46:01.674Z,-2.28
2019-02-15T06:47:01.639Z,-2.24
2019-02-15T06:48:01.579Z,-2.26
2019-02-15T06:49:01.574Z,-2.24
2019-02-15T06:50:01.597Z,-2.25
2019-02-15T06:51:01.545Z,-2.19
2019-02-15T06:52:01.554Z,-2.22
2019-02-15T06:53:01.531Z,-2.21
2019-02-15T06:54:01.519Z,-2.21
2019-02-15T06:55:01.543Z,-2.19
2019-02-15T06:56:01.511Z,-2.25
2019-02-15T06:57:01.490Z,-2.16
2019-02-15T06:58:01.479Z,-2.19
2019-02-15T06:59:01.466Z,-2.25
2019-02-15T07:00:01.461Z,-2.18
2019-02-15T07:01:01.476Z,-2.19
2019-02-15T07:02:01.422Z,-2.14
2019-02-15T07:03:01.414Z,-2.11
2019-02-15T07:04:01.427Z,-2.11
2019-02-15T07:05:01.391Z,-2.11
2019-02-15T07:06:03.247Z,-2.14
2019-02-15T07:07:01.416Z,-2.13
2019-02-15T07:08:01.363Z,-2.10
2019-02-15T07:09:01.356Z,-2.11
2019-02-15T07:10:01.338Z,-2.07
2019-02-15T07:11:01.334Z,-2.08
2019-02-15T07:12:02.752Z,-2.10
2019-02-15T07:13:01.310Z,-2.03
2019-02-15T07:14:01.296Z,-2.00
2019-02-15T07:15:01.282Z,-2.06
2019-02-15T07:16:01.274Z,-2.06
2019-02-15T07:17:01.272Z,-2.04
2019-02-15T07:18:01.272Z,-2.01
2019-02-15T07:19:01.284Z,-2.00
2019-02-15T07:20:01.252Z,-2.01
2019-02-15T07:21:01.220Z,-1.92
2019-02-15T07:22:01.209Z,-1.92
2019-02-15T07:23:01.220Z,-1.96
2019-02-15T07:24:01.205Z,-1.98
2019-02-15T07:25:02.199Z,-1.92
2019-02-15T07:26:01.173Z,-1.92
2019-02-15T07:27:01.153Z,-1.92
2019-02-15T07:28:01.162Z,-1.95
2019-02-15T07:29:01.151Z,-1.95
2019-02-15T07:30:01.138Z,-1.90
2019-02-15T07:31:01.122Z,-1.92
2019-02-15T07:32:01.131Z,-1.88
2019-02-15T07:33:01.114Z,-1.93
2019-02-15T07:34:01.103Z,-1.90
2019-02-15T07:35:01.074Z,-1.90
2019-02-15T07:36:01.059Z,-1.92
2019-02-15T07:37:01.051Z,-1.85
2019-02-15T07:38:01.053Z,-1.78
2019-02-15T07:39:01.044Z,-1.80
2019-02-15T07:40:01.028Z,-1.80
2019-02-15T07:41:01.030Z,-1.71
2019-02-15T07:42:01.001Z,-1.75
2019-02-15T07:43:01.003Z,-1.71
2019-02-15T07:44:01.007Z,-1.80
2019-02-15T07:45:00.971Z,-1.72
2019-02-15T07:46:00.971Z,-1.64
2019-02-15T07:47:00.964Z,-1.64
2019-02-15T07:48:00.929Z,-1.72
2019-02-15T07:49:00.918Z,-1.59
2019-02-15T07:50:00.968Z,-1.53
2019-02-15T07:51:09.294Z,-1.46
2019-02-15T07:52:01.921Z,-1.47
2019-02-15T07:53:00.885Z,-1.38
2019-02-15T07:54:00.874Z,-1.35
2019-02-15T07:55:00.875Z,-1.21
2019-02-15T07:56:00.862Z,-1.18
2019-02-15T07:57:00.974Z,-1.17
2019-02-15T07:58:00.837Z,-1.10
2019-02-15T07:59:00.853Z,-1.02
2019-02-15T08:00:01.057Z,-1.00
2019-02-15T08:01:00.802Z,-0.90
2019-02-15T08:02:02.052Z,-0.83
2019-02-15T08:03:00.770Z,-0.74
2019-02-15T08:04:00.769Z,-0.67
2019-02-15T08:05:00.753Z,-0.63
2019-02-15T08:06:00.814Z,-0.52
2019-02-15T08:07:00.737Z,-0.42
2019-02-15T08:08:00.728Z,-0.32
2019-02-15T08:09:00.717Z,-0.31
2019-02-15T08:10:00.723Z,-0.16
2019-02-15T08:11:01.711Z,-0.08
2019-02-15T08:12:00.699Z,-0.09
2019-02-15T08:13:00.664Z,0.05
2019-02-15T08:14:00.654Z,0.17
2019-02-15T08:15:00.652Z,0.20
2019-02-15T08:16:02.707Z,0.37
2019-02-15T08:17:00.652Z,0.48
2019-02-15T08:18:00.671Z,0.60
2019-02-15T08:19:00.604Z,0.80
2019-02-15T08:20:00.586Z,0.80
2019-02-15T08:21:00.670Z,0.80
2019-02-15T08:22:00.605Z,0.90
2019-02-15T08:23:00.570Z,0.92
2019-02-15T08:24:00.548Z,1.06
2019-02-15T08:25:02.779Z,1.17
2019-02-15T08:26:00.535Z,1.28
2019-02-15T08:27:00.521Z,1.36
2019-02-15T08:28:00.549Z,1.54
2019-02-15T08:29:00.503Z,1.64
2019-02-15T08:30:00.509Z,1.83
2019-02-15T08:31:00.476Z,1.88
2019-02-15T08:32:00.518Z,2.00
2019-02-15T08:33:00.511Z,2.20
2019-02-15T08:34:01.235Z,2.37
2019-02-15T08:35:00.425Z,2.37
2019-02-15T08:36:00.433Z,2.65
2019-02-15T08:37:00.419Z,2.84
2019-02-15T08:38:00.415Z,2.90
2019-02-15T08:39:00.415Z,3.05
2019-02-15T08:40:00.404Z,3.25
2019-02-15T08:41:00.366Z,3.35
2019-02-15T08:42:03.861Z,3.54
2019-02-15T08:43:00.365Z,3.77
2019-02-15T08:44:00.353Z,3.75
2019-02-15T08:45:01.217Z,3.86
2019-02-15T08:46:01.754Z,3.98
2019-02-15T08:47:00.293Z,4.18
2019-02-15T08:48:00.292Z,4.26
2019-02-15T08:49:00.315Z,4.35
2019-02-15T08:50:00.357Z,4.50
2019-02-15T08:51:00.256Z,4.50
2019-02-15T08:52:00.238Z,4.64
2019-02-15T08:53:00.225Z,4.77
2019-02-15T08:54:00.229Z,4.88
2019-02-15T08:55:00.308Z,4.97
2019-02-15T08:56:00.269Z,5.05
2019-02-15T08:57:01.205Z,5.14
2019-02-15T08:58:00.175Z,5.27
2019-02-15T08:59:01.996Z,5.30
2019-02-15T09:00:00.434Z,5.51
2019-02-15T09:01:00.163Z,5.67
2019-02-15T09:02:00.165Z,5.67
2019-02-15T09:03:00.115Z,5.81
2019-02-15T09:04:00.138Z,6.01
2019-02-15T09:05:01.884Z,6.16
2019-02-15T09:06:00.094Z,6.24
2019-02-15T09:07:00.710Z,6.35
2019-02-15T09:08:00.057Z,6.42
2019-02-15T09:09:00.067Z,6.53
2019-02-15T09:10:00.103Z,6.60
2019-02-15T09:11:00.265Z,6.65
2019-02-15T09:12:00.020Z,6.81
2019-02-15T09:13:00.001Z,6.86
2019-02-15T09:13:59.996Z,6.96
2019-02-15T09:14:59.980Z,6.99
2019-02-15T09:16:00.004Z,7.16
2019-02-15T09:16:59.995Z,7.32
2019-02-15T09:17:59.967Z,7.48
2019-02-15T09:18:59.940Z,7.58
2019-02-15T09:19:59.933Z,7.74
2019-02-15T09:20:59.939Z,7.91
2019-02-15T09:21:59.909Z,7.85
2019-02-15T09:22:59.914Z,8.02
2019-02-15T09:23:59.880Z,8.04
2019-02-15T09:24:59.871Z,8.06
2019-02-15T09:25:59.883Z,8.13
2019-02-15T09:26:59.859Z,8.29
2019-02-15T09:27:59.838Z,8.42
2019-02-15T09:28:59.847Z,8.65
2019-02-15T09:29:59.853Z,8.71
2019-02-15T09:30:59.811Z,8.76
2019-02-15T09:32:00.277Z,8.82
2019-02-15T09:32:59.784Z,8.86
2019-02-15T09:33:59.787Z,9.04
2019-02-15T09:34:59.769Z,9.16
2019-02-15T09:35:59.765Z,9.32
2019-02-15T09:36:59.748Z,9.40
2019-02-15T09:37:59.749Z,9.44
2019-02-15T09:39:00.727Z,9.49
2019-02-15T09:39:59.710Z,9.50
2019-02-15T09:40:59.709Z,9.52
2019-02-15T09:41:59.718Z,9.55
2019-02-15T09:42:59.688Z,9.56
2019-02-15T09:43:59.668Z,9.59
2019-02-15T09:44:59.654Z,9.75
2019-02-15T09:45:59.658Z,9.73
2019-02-15T09:46:59.633Z,9.65
2019-02-15T09:47:59.632Z,9.68
2019-02-15T09:48:59.619Z,9.67
2019-02-15T09:49:59.598Z,9.63
2019-02-15T09:50:59.599Z,9.77
2019-02-15T09:51:59.593Z,9.75
2019-02-15T09:52:59.578Z,9.65
2019-02-15T09:53:59.551Z,9.52
2019-02-15T09:54:59.568Z,9.60
2019-02-15T09:55:59.546Z,9.59
2019-02-15T09:56:59.524Z,9.62
2019-02-15T09:57:59.533Z,9.58
2019-02-15T09:58:59.517Z,9.56
2019-02-15T09:59:59.484Z,9.56
2019-02-15T10:00:59.489Z,9.53
2019-02-15T10:01:59.481Z,9.56
2019-02-15T10:02:59.480Z,9.50
2019-02-15T10:03:59.448Z,9.44
2019-02-15T10:04:59.437Z,9.48
2019-02-15T10:05:59.421Z,9.49
2019-02-15T10:06:59.476Z,9.52
2019-02-15T10:07:59.405Z,9.49
2019-02-15T10:08:59.410Z,9.44
2019-02-15T10:09:59.379Z,9.42
2019-02-15T10:10:59.374Z,9.45
2019-02-15T10:11:59.370Z,9.42
2019-02-15T10:12:59.368Z,9.42
2019-02-15T10:13:59.357Z,9.42
2019-02-15T10:14:59.344Z,9.50
2019-02-15T10:15:59.315Z,9.40
2019-02-15T10:16:59.304Z,9.44
2019-02-15T10:17:59.311Z,9.38
2019-02-15T10:18:59.320Z,9.41
2019-02-15T10:19:59.275Z,9.45
2019-02-15T10:20:59.275Z,9.35
2019-02-15T10:21:59.246Z,9.32
2019-02-15T10:22:59.238Z,9.44
2019-02-15T10:23:59.242Z,9.37
2019-02-15T10:24:59.233Z,9.49
2019-02-15T10:25:59.215Z,9.41
2019-02-15T10:26:59.195Z,9.42
2019-02-15T10:27:59.177Z,9.41
2019-02-15T10:28:59.171Z,9.50
2019-02-15T10:29:59.207Z,9.50
2019-02-15T10:30:59.163Z,9.58
2019-02-15T10:31:59.139Z,9.56
2019-02-15T10:32:59.171Z,9.60
2019-02-15T10:33:59.123Z,9.62
2019-02-15T10:34:59.123Z,9.58
2019-02-15T10:35:59.097Z,9.59
2019-02-15T10:36:59.176Z,9.62
2019-02-15T10:37:59.097Z,9.71
2019-02-15T10:38:59.064Z,9.73
2019-02-15T10:39:59.754Z,9.65
2019-02-15T10:40:59.054Z,9.81
2019-02-15T10:41:59.056Z,9.73
2019-02-15T10:42:59.026Z,9.74
2019-02-15T10:43:59.043Z,9.75
2019-02-15T10:44:58.995Z,9.81
2019-02-15T10:45:59.003Z,9.74
2019-02-15T10:46:58.976Z,9.74
2019-02-15T10:47:58.981Z,9.78
2019-02-15T10:48:59.232Z,9.78
2019-02-15T10:49:58.942Z,9.86
2019-02-15T10:50:58.952Z,9.80
2019-02-15T10:51:58.934Z,9.93
2019-02-15T10:52:58.908Z,9.95
2019-02-15T10:54:00.164Z,9.92
2019-02-15T10:54:58.895Z,9.95
2019-02-15T10:55:58.878Z,9.93
2019-02-15T10:56:58.865Z,9.96
2019-02-15T10:57:58.882Z,10.02
2019-02-15T10:58:58.890Z,10.09
2019-02-15T10:59:58.864Z,10.10
2019-02-15T11:00:58.819Z,10.13
2019-02-15T11:01:58.806Z,10.13
2019-02-15T11:02:58.805Z,10.20
2019-02-15T11:03:58.784Z,10.17
2019-02-15T11:04:59.714Z,10.20
2019-02-15T11:05:58.778Z,10.20
2019-02-15T11:06:59.712Z,10.22
2019-02-15T11:07:58.778Z,10.25
2019-02-15T11:08:58.757Z,10.25
2019-02-15T11:09:58.751Z,10.26
2019-02-15T11:10:58.718Z,10.29
2019-02-15T11:11:59.763Z,10.25
2019-02-15T11:12:58.694Z,10.31
2019-02-15T11:13:58.683Z,10.26
2019-02-15T11:14:58.691Z,10.39
2019-02-15T11:15:58.652Z,10.26
2019-02-15T11:16:58.694Z,10.22
2019-02-15T11:17:58.644Z,10.29
2019-02-15T11:18:58.630Z,10.29
2019-02-15T11:19:58.614Z,10.38
2019-02-15T11:20:58.627Z,10.49
2019-02-15T11:21:58.603Z,10.54
2019-02-15T11:22:58.596Z,10.66
2019-02-15T11:23:58.609Z,10.76
2019-02-15T11:24:58.557Z,10.80
2019-02-15T11:25:58.562Z,10.87
2019-02-15T11:26:58.746Z,10.98
2019-02-15T11:27:58.535Z,10.90
2019-02-15T11:28:58.544Z,11.06
2019-02-15T11:29:58.506Z,11.08
2019-02-15T11:30:58.498Z,11.12
2019-02-15T11:31:58.508Z,11.13
2019-02-15T11:32:58.482Z,11.13
2019-02-15T11:33:58.486Z,11.24
2019-02-15T11:34:58.455Z,11.26
2019-02-15T11:35:58.434Z,11.27
2019-02-15T11:36:58.437Z,11.33
2019-02-15T11:37:58.430Z,11.38
2019-02-15T11:38:58.417Z,11.39
2019-02-15T11:39:58.453Z,11.49
2019-02-15T11:40:58.386Z,11.48
2019-02-15T11:41:58.381Z,11.49
2019-02-15T11:42:59.210Z,11.49
2019-02-15T11:43:58.426Z,11.48
2019-02-15T11:44:58.352Z,11.51
2019-02-15T11:45:58.334Z,11.57
2019-02-15T11:46:59.245Z,11.66
2019-02-15T11:47:58.330Z,11.67
2019-02-15T11:48:58.335Z,11.72
2019-02-15T11:49:58.333Z,11.75
2019-02-15T11:50:58.296Z,11.74
2019-02-15T11:51:58.262Z,11.79
2019-02-15T11:52:58.256Z,11.90
2019-02-15T11:53:58.712Z,12.00
2019-02-15T11:54:58.237Z,12.08
2019-02-15T11:55:58.229Z,12.13
2019-02-15T11:56:58.210Z,12.19
2019-02-15T11:57:58.201Z,12.23
2019-02-15T11:58:58.214Z,12.29
2019-02-15T11:59:58.214Z,12.29
2019-02-15T12:00:58.710Z,12.23
2019-02-15T12:02:05.849Z,12.26
2019-02-15T12:02:59.151Z,12.38
2019-02-15T12:03:58.178Z,12.36
2019-02-15T12:04:58.177Z,12.43
2019-02-15T12:05:58.190Z,12.48
2019-02-15T12:06:58.174Z,12.40
2019-02-15T12:07:58.088Z,12.37
2019-02-15T12:08:58.109Z,12.48
2019-02-15T12:09:58.069Z,12.51
2019-02-15T12:10:58.056Z,12.41
2019-02-15T12:11:58.075Z,12.41
2019-02-15T12:12:58.039Z,12.52
2019-02-15T12:13:58.021Z,12.51
2019-02-15T12:14:58.030Z,12.51
2019-02-15T12:15:57.990Z,12.52
2019-02-15T12:17:05.524Z,12.58
2019-02-15T12:17:59.117Z,12.59
2019-02-15T12:18:57.965Z,12.71
2019-02-15T12:19:57.955Z,12.70
2019-02-15T12:20:57.955Z,12.79
2019-02-15T12:21:57.961Z,12.71
2019-02-15T12:22:57.925Z,12.80
2019-02-15T12:23:57.923Z,12.84
2019-02-15T12:24:57.926Z,12.89
2019-02-15T12:25:57.883Z,12.85
2019-02-15T12:26:57.893Z,12.88
2019-02-15T12:27:57.886Z,12.88
2019-02-15T12:28:57.892Z,12.89
2019-02-15T12:29:57.846Z,13.07
2019-02-15T12:30:57.841Z,13.27
2019-02-15T12:31:57.822Z,13.25
2019-02-15T12:32:57.813Z,13.31
2019-02-15T12:33:57.975Z,13.35
2019-02-15T12:34:57.807Z,13.47
2019-02-15T12:35:57.842Z,13.48
2019-02-15T12:36:57.780Z,13.53
2019-02-15T12:37:57.956Z,13.59
2019-02-15T12:38:57.741Z,13.59
2019-02-15T12:39:57.746Z,13.65
2019-02-15T12:40:57.803Z,13.63
2019-02-15T12:41:57.713Z,13.73
2019-02-15T12:42:57.703Z,13.72
2019-02-15T12:43:57.686Z,13.76
2019-02-15T12:44:57.701Z,13.80
2019-02-15T12:45:57.700Z,13.76
2019-02-15T12:46:57.669Z,13.93
2019-02-15T12:47:57.637Z,13.87
2019-02-15T12:48:57.631Z,13.93
2019-02-15T12:49:57.623Z,13.96
2019-02-15T12:50:57.636Z,14.11
2019-02-15T12:51:57.620Z,14.08
2019-02-15T12:52:59.175Z,14.16
2019-02-15T12:53:57.583Z,14.19
2019-02-15T12:54:57.576Z,14.21
2019-02-15T12:55:57.601Z,14.34
2019-02-15T12:56:57.540Z,14.31
2019-02-15T12:57:57.557Z,14.31