createdAt,value
2018-09-12T02:18:36.638Z,30.90
2018-09-12T02:21:13.181Z,31.00
2018-09-12T02:23:45.123Z,31.10
2018-09-12T02:26:17.952Z,31.10
2018-09-12T02:28:49.602Z,31.10
2018-09-12T02:31:20.965Z,31.10
2018-09-12T02:33:52.417Z,31.20
2018-09-12T02:36:29.840Z,31.30
2018-09-12T02:39:01.686Z,31.30
2018-09-12T02:41:33.036Z,31.40
2018-09-12T02:44:05.192Z,31.40
2018-09-12T02:46:36.438Z,31.40
2018-09-12T02:49:09.315Z,31.50
2018-09-12T02:51:40.640Z,31.60
2018-09-12T02:54:12.165Z,31.60
2018-09-12T02:56:43.260Z,31.70
2018-09-12T03:01:52.273Z,31.70
2018-09-12T03:04:23.834Z,31.80
2018-09-12T03:06:55.920Z,31.90
2018-09-12T03:09:27.662Z,32.00
2018-09-12T03:11:58.790Z,32.20
2018-09-12T03:14:30.387Z,32.30
2018-09-12T03:17:02.245Z,32.50
2018-09-12T03:19:35.078Z,32.70
2018-09-12T03:22:07.926Z,32.80
2018-09-12T03:24:40.145Z,32.80
2018-09-12T03:27:11.529Z,32.90
2018-09-12T03:29:43.042Z,33.10
2018-09-12T03:32:14.343Z,33.20
2018-09-12T03:34:46.173Z,33.30
2018-09-12T03:37:17.842Z,33.50
2018-09-12T03:39:49.422Z,33.60
2018-09-12T03:42:20.966Z,33.80
2018-09-12T03:44:52.914Z,33.90
2018-09-12T03:47:24.225Z,34.10
2018-09-12T03:49:55.990Z,34.10
2018-09-12T03:52:27.541Z,34.30
2018-09-12T03:54:58.996Z,34.30
2018-09-12T03:57:30.397Z,34.50
2018-09-12T04:00:02.472Z,34.80
2018-09-12T04:02:33.836Z,34.90
2018-09-12T04:05:06.642Z,35.10
2018-09-12T04:07:37.963Z,35.00
2018-09-12T04:10:09.769Z,35.20
2018-09-12T04:12:41.217Z,35.50
2018-09-12T04:15:12.826Z,35.70
2018-09-12T04:17:44.182Z,35.90
2018-09-12T04:20:16.549Z,35.80
2018-09-12T04:22:47.974Z,35.90
2018-09-12T04:25:19.627Z,36.20
2018-09-12T04:27:51.190Z,36.20
2018-09-12T04:30:23.184Z,36.50
2018-09-12T04:32:54.833Z,37.10
2018-09-12T04:35:26.504Z,37.80
2018-09-12T04:37:57.917Z,38.70
2018-09-12T04:40:29.690Z,39.30
2018-09-12T04:43:00.883Z,39.50
2018-09-12T04:45:32.645Z,39.60
2018-09-12T04:48:04.057Z,39.80
2018-09-12T04:50:35.946Z,40.00
2018-09-12T04:53:07.481Z,40.80
2018-09-12T04:55:40.033Z,41.20
2018-09-12T04:58:14.282Z,41.60
2018-09-12T05:00:51.885Z,42.30
2018-09-12T05:03:26.189Z,42.70
2018-09-12T05:06:00.493Z,42.30
2018-09-12T05:08:33.617Z,42.00
2018-09-12T05:11:09.747Z,41.30
2018-09-12T05:13:48.006Z,41.20
2018-09-12T05:16:21.377Z,40.40
2018-09-12T05:18:55.152Z,40.30
2018-09-12T05:21:30.433Z,40.50
2018-09-12T05:24:03.337Z,40.80
2018-09-12T05:26:38.502Z,41.30
2018-09-12T05:29:14.006Z,42.20
2018-09-12T05:31:50.697Z,42.80
2018-09-12T05:34:26.058Z,43.20
2018-09-12T05:36:59.625Z,43.40
2018-09-12T05:39:34.895Z,44.10
2018-09-12T05:42:09.059Z,43.80
2018-09-12T05:44:43.225Z,43.50
2018-09-12T05:47:17.467Z,43.20
2018-09-12T05:49:53.218Z,42.50
2018-09-12T05:52:28.067Z,42.30
2018-09-12T05:55:02.413Z,42.30
2018-09-12T05:57:37.726Z,42.10
2018-09-12T06:00:10.745Z,42.10
2018-09-12T06:02:45.085Z,42.00
2018-09-12T06:05:18.213Z,41.50
2018-09-12T06:07:53.642Z,41.30
2018-09-12T06:10:27.606Z,41.40
2018-09-12T06:13:00.959Z,41.50
2018-09-12T06:15:34.276Z,41.70
2018-09-12T06:18:12.715Z,42.60
2018-09-12T06:20:47.854Z,43.60
2018-09-12T06:23:23.613Z,44.80
2018-09-12T06:25:55.885Z,45.40
2018-09-12T06:28:29.941Z,45.90
2018-09-12T06:31:04.917Z,46.00
2018-09-12T06:33:39.593Z,46.20
2018-09-12T06:36:12.921Z,45.60
2018-09-12T06:38:47.709Z,44.90
2018-09-12T06:41:22.593Z,44.40
2018-09-12T06:43:58.851Z,44.00
2018-09-12T06:46:34.099Z,43.60
2018-09-12T06:49:10.715Z,43.60
2018-09-12T06:51:44.994Z,43.40
2018-09-12T06:54:19.373Z,43.30
2018-09-12T06:56:53.777Z,43.10
2018-09-12T06:59:30.474Z,43.10
2018-09-12T07:02:05.815Z,43.00
2018-09-12T07:04:39.583Z,42.90
2018-09-12T07:07:13.194Z,42.90
2018-09-12T07:09:48.989Z,42.70
2018-09-12T07:12:23.009Z,42.70
2018-09-12T07:14:55.698Z,42.80
2018-09-12T07:17:27.009Z,42.80
2018-09-12T07:19:58.829Z,42.70
2018-09-12T07:22:30.123Z,42.70
2018-09-12T07:25:03.286Z,42.70
2018-09-12T07:27:34.894Z,42.70
2018-09-12T07:30:09.917Z,42.90
2018-09-12T07:32:41.933Z,43.10
2018-09-12T07:35:13.577Z,43.10
2018-09-12T07:37:45.195Z,43.20
2018-09-12T07:40:16.757Z,43.20
2018-09-12T07:42:48.070Z,43.30
2018-09-12T07:45:19.889Z,43.30
2018-09-12T07:47:51.095Z,43.40
2018-09-12T07:50:22.970Z,43.60
2018-09-12T07:52:54.514Z,43.50
2018-09-12T07:55:26.254Z,43.70
2018-09-12T07:57:57.570Z,44.00
2018-09-12T08:00:29.552Z,44.00
2018-09-12T08:03:02.996Z,44.00
2018-09-12T08:05:34.486Z,44.40
2018-09-12T08:08:05.599Z,44.30
2018-09-12T08:10:37.170Z,45.50
2018-09-12T08:13:08.438Z,46.80
2018-09-12T08:15:40.373Z,47.30
2018-09-12T08:18:11.845Z,48.00
2018-09-12T08:20:44.237Z,47.70
2018-09-12T08:23:15.601Z,47.10
2018-09-12T08:25:47.733Z,45.80
2018-09-12T08:28:19.191Z,44.80
2018-09-12T08:30:50.937Z,43.60
2018-09-12T08:33:22.370Z,43.10
2018-09-12T08:35:54.252Z,42.80
2018-09-12T08:38:25.817Z,42.70
2018-09-12T08:40:57.404Z,42.30
2018-09-12T08:43:28.725Z,42.50
2018-09-12T08:46:00.242Z,42.60
2018-09-12T08:48:31.651Z,42.40
2018-09-12T08:51:03.485Z,42.30
2018-09-12T08:53:34.669Z,42.20
2018-09-12T08:56:06.372Z,42.10
2018-09-12T08:58:37.446Z,42.20
2018-09-12T09:01:09.048Z,42.10
2018-09-12T09:03:40.641Z,41.80
2018-09-12T09:06:12.097Z,42.00
2018-09-12T09:08:43.717Z,41.80
2018-09-12T09:11:15.405Z,41.80
2018-09-12T09:13:46.889Z,41.70
2018-09-12T09:16:18.762Z,41.60
2018-09-12T09:18:50.361Z,41.60
2018-09-12T09:21:22.114Z,41.50
2018-09-12T09:23:53.301Z,41.80
2018-09-12T09:26:26.060Z,41.50
2018-09-12T09:28:57.540Z,41.40
2018-09-12T09:31:29.645Z,41.60
2018-09-12T09:34:00.869Z,41.70
2018-09-12T09:36:32.562Z,41.60
2018-09-12T09:39:06.081Z,41.60
2018-09-12T09:41:37.617Z,41.50
2018-09-12T09:44:09.072Z,41.30
2018-09-12T09:46:40.792Z,41.20
2018-09-12T09:49:12.433Z,41.20
2018-09-12T09:51:44.705Z,41.10
2018-09-12T09:54:16.017Z,41.20
2018-09-12T09:56:47.717Z,41.40
2018-09-12T09:59:18.976Z,41.30
2018-09-12T10:01:55.972Z,41.40
2018-09-12T10:05:30.792Z,41.10
2018-09-12T10:08:07.399Z,41.20
2018-09-12T10:10:38.775Z,41.10
2018-09-12T10:13:10.433Z,41.00
2018-09-12T10:15:42.037Z,41.20
2018-09-12T10:18:13.888Z,41.20
2018-09-12T10:20:45.420Z,41.00
2018-09-12T10:23:17.424Z,40.80
2018-09-12T10:25:48.816Z,40.70
2018-09-12T10:28:22.291Z,40.70
2018-09-12T10:30:53.800Z,40.70
2018-09-12T10:33:25.708Z,40.50
2018-09-12T10:35:57.069Z,40.40
2018-09-12T10:38:28.889Z,40.50
2018-09-12T10:41:00.452Z,40.40
2018-09-12T10:43:32.264Z,40.50
2018-09-12T10:46:05.248Z,40.40
2018-09-12T10:48:37.051Z,40.50
2018-09-12T10:51:08.628Z,40.30
2018-09-12T10:53:40.482Z,40.30
2018-09-12T10:56:11.837Z,40.20
2018-09-12T10:58:43.768Z,40.30
2018-09-12T11:01:15.389Z,40.30
2018-09-12T11:03:47.484Z,40.20
2018-09-12T11:06:18.896Z,39.90
2018-09-12T11:08:50.641Z,40.00
2018-09-12T11:11:22.195Z,40.00
2018-09-12T11:13:54.363Z,40.10
2018-09-12T11:16:25.809Z,40.20
2018-09-12T11:18:57.588Z,40.10
2018-09-12T11:21:29.204Z,39.90
2018-09-12T11:24:02.402Z,40.00
2018-09-12T11:26:34.264Z,40.00
2018-09-12T11:29:07.390Z,39.80
2018-09-12T11:31:39.057Z,39.60
2018-09-12T11:34:10.548Z,39.50
2018-09-12T11:36:42.188Z,39.70
2018-09-12T11:39:14.805Z,39.70
2018-09-12T11:41:46.284Z,39.60
2018-09-12T11:44:18.257Z,39.70
2018-09-12T11:46:49.916Z,39.40
2018-09-12T11:49:21.758Z,39.40
2018-09-12T11:51:53.288Z,39.30
2018-09-12T11:54:25.829Z,39.30
2018-09-12T11:56:57.196Z,39.20
2018-09-12T11:59:29.091Z,39.10
2018-09-12T12:02:00.472Z,39.10
2018-09-12T12:04:32.425Z,39.00
2018-09-12T12:07:04.560Z,39.00
2018-09-12T12:09:36.344Z,39.00
2018-09-12T12:12:07.743Z,38.80
2018-09-12T12:14:39.373Z,38.80
2018-09-12T12:17:10.633Z,38.80
2018-09-12T12:19:42.187Z,38.80
2018-09-12T12:22:13.746Z,38.80
2018-09-12T12:24:46.193Z,38.80
2018-09-12T12:27:17.576Z,38.70
2018-09-12T12:29:51.446Z,38.80
2018-09-12T12:32:22.998Z,38.70
2018-09-12T12:34:54.711Z,38.70
2018-09-12T12:37:26.241Z,38.70
2018-09-12T12:39:58.036Z,38.50
2018-09-12T12:42:29.803Z,38.50
2018-09-12T12:45:01.507Z,38.40
2018-09-12T12:47:32.899Z,38.20
2018-09-12T12:50:05.051Z,38.10
2018-09-12T12:52:36.561Z,38.10
2018-09-12T12:55:08.369Z,38.00
2018-09-12T12:57:39.621Z,38.00
2018-09-12T13:00:12.334Z,37.90
2018-09-12T13:02:43.765Z,37.80
2018-09-12T13:05:15.381Z,37.80
2018-09-12T13:07:46.665Z,37.90
2018-09-12T13:10:18.373Z,37.90
2018-09-12T13:12:49.674Z,37.90
2018-09-12T13:15:21.610Z,37.90
2018-09-12T13:17:53.238Z,37.90
2018-09-12T13:20:25.042Z,37.80
2018-09-12T13:22:56.487Z,37.70
2018-09-12T13:25:29.314Z,37.70
2018-09-12T13:28:00.529Z,37.70
2018-09-12T13:30:33.049Z,37.70
2018-09-12T13:33:04.360Z,37.60
2018-09-12T13:35:36.313Z,37.50
2018-09-12T13:38:07.650Z,37.40
2018-09-12T13:40:39.071Z,37.50
2018-09-12T13:43:10.253Z,37.40
2018-09-12T13:45:41.965Z,37.40
2018-09-12T13:48:13.473Z,37.30
2018-09-12T13:50:45.050Z,37.10
2018-09-12T13:53:16.543Z,37.20
2018-09-12T13:55:48.297Z,37.00
2018-09-12T13:58:21.850Z,36.90
2018-09-12T14:00:53.722Z,36.80
2018-09-12T14:03:25.074Z,36.80
2018-09-12T14:05:56.777Z,36.70
2018-09-12T14:08:28.008Z,36.50
2018-09-12T14:10:59.832Z,36.40
2018-09-12T14:13:32.151Z,36.40
2018-09-12T14:16:05.610Z,36.30
2018-09-12T14:18:37.238Z,36.30
2018-09-12T14:21:10.267Z,36.20
2018-09-12T14:23:42.131Z,36.20
2018-09-12T14:26:14.049Z,36.10
2018-09-12T14:28:45.518Z,36.00
2018-09-12T14:31:17.884Z,36.00
2018-09-12T14:33:49.230Z,36.00
2018-09-12T14:36:21.019Z,35.90
2018-09-12T14:38:52.694Z,35.80
2018-09-12T14:41:24.314Z,35.80
2018-09-12T14:43:56.293Z,35.80
2018-09-12T14:46:27.897Z,35.80
2018-09-12T14:48:59.512Z,35.80
2018-09-12T14:51:30.893Z,35.80
2018-09-12T14:54:02.305Z,35.80
2018-09-12T14:56:33.845Z,35.90
2018-09-12T14:59:05.221Z,35.80
2018-09-12T15:01:37.133Z,35.90
2018-09-12T15:04:08.440Z,35.80
2018-09-12T15:06:39.757Z,35.80
2018-09-12T15:09:12.644Z,35.80
2018-09-12T15:11:44.198Z,35.80
2018-09-12T15:14:15.494Z,35.80
2018-09-12T15:16:47.201Z,35.80
2018-09-12T15:19:18.809Z,35.70
2018-09-12T15:21:50.737Z,35.70
2018-09-12T15:24:22.173Z,35.70
2018-09-12T15:26:54.097Z,35.70
2018-09-12T15:29:25.501Z,35.60
2018-09-12T15:31:58.397Z,35.60
2018-09-12T15:34:29.876Z,35.60
2018-09-12T15:37:03.978Z,35.60
2018-09-12T15:39:35.495Z,35.50
2018-09-12T15:42:07.163Z,35.50
2018-09-12T15:44:38.630Z,35.50
2018-09-12T15:47:10.708Z,35.50
2018-09-12T15:49:42.445Z,35.50
2018-09-12T15:52:13.937Z,35.40
2018-09-12T15:54:45.436Z,35.40
2018-09-12T15:57:17.362Z,35.30
2018-09-12T15:59:48.681Z,35.40
2018-09-12T16:02:20.390Z,35.30
2018-09-12T16:04:51.975Z,35.30
2018-09-12T16:07:23.585Z,35.30
2018-09-12T16:09:55.066Z,35.30
2018-09-12T16:12:26.905Z,35.30
2018-09-12T16:14:58.222Z,35.30
2018-09-12T16:17:29.838Z,35.30
2018-09-12T16:20:01.002Z,35.20
2018-09-12T16:22:32.598Z,35.20
2018-09-12T16:25:04.057Z,35.20
2018-09-12T16:27:35.673Z,35.20
2018-09-12T16:30:07.828Z,35.20
2018-09-12T16:32:40.868Z,35.10
2018-09-12T16:35:12.471Z,35.10
2018-09-12T16:37:44.347Z,35.10
2018-09-12T16:40:15.863Z,35.00
2018-09-12T16:42:47.549Z,35.10
2018-09-12T16:45:19.170Z,35.00
2018-09-12T16:47:50.799Z,35.00
2018-09-12T16:50:22.192Z,34.90
2018-09-12T16:52:53.774Z,34.90
2018-09-12T16:55:25.133Z,34.90
2018-09-12T16:57:57.216Z,34.90
2018-09-12T17:00:28.652Z,34.80
2018-09-12T17:03:00.444Z,34.80
2018-09-12T17:05:31.958Z,34.80
2018-09-12T17:08:04.049Z,34.80
2018-09-12T17:10:35.618Z,34.80
2018-09-12T17:13:08.714Z,34.80
2018-09-12T17:15:40.115Z,34.70
2018-09-12T17:18:11.813Z,34.70
2018-09-12T17:20:43.278Z,34.70
2018-09-12T17:23:15.107Z,34.70
2018-09-12T17:25:48.185Z,34.80
2018-09-12T17:28:20.347Z,34.70
2018-09-12T17:30:51.906Z,34.60
2018-09-12T17:33:24.886Z,34.60
2018-09-12T17:35:56.209Z,34.60
2018-09-12T17:38:27.831Z,34.60
2018-09-12T17:40:59.062Z,34.60
2018-09-12T17:43:30.899Z,34.50
2018-09-12T17:46:02.486Z,34.50
2018-09-12T17:48:33.969Z,34.50
2018-09-12T17:51:09.072Z,34.40
2018-09-12T17:53:40.905Z,34.40
2018-09-12T17:56:12.450Z,34.60
2018-09-12T17:58:44.337Z,34.50
2018-09-12T18:01:16.389Z,34.50
2018-09-12T18:03:48.520Z,34.40
2018-09-12T18:06:19.814Z,34.30
2018-09-12T18:08:51.697Z,34.30
2018-09-12T18:11:22.882Z,34.30
2018-09-12T18:13:54.534Z,34.30
2018-09-12T18:16:25.850Z,34.30
2018-09-12T18:18:57.679Z,34.30
2018-09-12T18:21:29.273Z,34.20
2018-09-12T18:24:00.765Z,34.20
2018-09-12T18:26:32.061Z,34.20
2018-09-12T18:29:03.906Z,34.30
2018-09-12T18:31:35.334Z,34.30
2018-09-12T18:34:08.093Z,34.20
2018-09-12T18:36:39.470Z,34.20
2018-09-12T18:39:12.207Z,34.30
2018-09-12T18:41:43.513Z,34.10
2018-09-12T18:44:15.133Z,34.10
2018-09-12T18:46:46.353Z,34.10
2018-09-12T18:49:18.161Z,34.10
2018-09-12T18:51:49.629Z,34.20
2018-09-12T18:54:21.901Z,34.20
2018-09-12T18:56:53.273Z,34.10
2018-09-12T18:59:24.920Z,34.10
2018-09-12T19:01:56.465Z,34.10
2018-09-12T19:04:28.323Z,34.10
2018-09-12T19:06:59.824Z,34.10
2018-09-12T19:09:31.525Z,34.10
2018-09-12T19:12:03.694Z,34.10
2018-09-12T19:14:35.126Z,34.10
2018-09-12T19:17:07.110Z,34.00
2018-09-12T19:19:38.821Z,34.00
2018-09-12T19:22:10.414Z,34.00
2018-09-12T19:24:42.151Z,34.00
2018-09-12T19:27:13.436Z,34.00
2018-09-12T19:29:45.232Z,34.00
2018-09-12T19:32:16.486Z,34.00
2018-09-12T19:34:49.673Z,34.00
2018-09-12T19:37:21.076Z,33.80
2018-09-12T19:39:52.693Z,33.80
2018-09-12T19:42:24.268Z,33.80
2018-09-12T19:44:55.737Z,33.90
2018-09-12T19:47:27.185Z,33.80
2018-09-12T19:49:59.178Z,33.80
2018-09-12T19:52:30.588Z,33.80
2018-09-12T19:55:03.575Z,33.80
2018-09-12T19:57:35.144Z,33.80
2018-09-12T20:00:07.365Z,33.80
2018-09-12T20:02:38.712Z,33.80
2018-09-12T20:05:10.696Z,33.70
2018-09-12T20:07:42.200Z,33.60
2018-09-12T20:10:13.968Z,33.70
2018-09-12T20:12:45.272Z,33.70
2018-09-12T20:15:17.114Z,33.80
2018-09-12T20:17:48.786Z,33.70
2018-09-12T20:20:20.360Z,33.60
2018-09-12T20:22:51.892Z,33.60
2018-09-12T20:27:44.206Z,33.50
2018-09-12T20:30:16.057Z,33.30
2018-09-12T20:32:47.954Z,33.20
2018-09-12T20:35:19.993Z,33.20
2018-09-12T20:37:51.927Z,33.20
2018-09-12T20:40:23.256Z,33.20
2018-09-12T20:42:55.112Z,33.20
2018-09-12T20:45:26.406Z,33.10
2018-09-12T20:47:58.300Z,33.00
2018-09-12T20:50:29.863Z,33.00
2018-09-12T20:53:04.909Z,33.00
2018-09-12T20:55:36.270Z,33.00
2018-09-12T20:58:08.092Z,33.00
2018-09-12T21:00:39.393Z,33.00
2018-09-12T21:03:10.968Z,32.90
2018-09-12T21:05:42.604Z,32.90
2018-09-12T21:08:14.129Z,32.80
2018-09-12T21:10:45.716Z,32.80
2018-09-12T21:13:17.882Z,32.90
2018-09-12T21:15:49.382Z,32.80
2018-09-12T21:18:21.083Z,32.80
2018-09-12T21:20:52.436Z,32.80
2018-09-12T21:23:24.220Z,32.70
2018-09-12T21:25:55.547Z,32.70
2018-09-12T21:28:27.304Z,32.70
2018-09-12T21:30:58.802Z,32.70
2018-09-12T21:33:30.367Z,32.70
2018-09-12T21:36:02.179Z,32.60
2018-09-12T21:38:33.908Z,32.60
2018-09-12T21:41:05.791Z,32.60
2018-09-12T21:43:37.315Z,32.60
2018-09-12T21:46:08.708Z,32.50
2018-09-12T21:48:40.348Z,32.50
2018-09-12T21:51:11.706Z,32.40
2018-09-12T21:53:43.651Z,32.40
2018-09-12T21:56:15.191Z,32.40
2018-09-12T21:58:46.784Z,32.40
2018-09-12T22:01:22.685Z,32.40
2018-09-12T22:03:54.876Z,32.30
2018-09-12T22:06:26.358Z,32.30
2018-09-12T22:08:58.011Z,32.30
2018-09-12T22:11:29.372Z,32.30
2018-09-12T22:14:01.224Z,32.20
2018-09-12T22:16:32.772Z,32.20
2018-09-12T22:19:04.616Z,32.10
2018-09-12T22:21:36.349Z,32.10
2018-09-12T22:24:08.168Z,32.10
2018-09-12T22:26:39.704Z,32.10
2018-09-12T22:29:11.560Z,32.10
2018-09-12T22:31:43.028Z,32.00
2018-09-12T22:34:14.856Z,32.00
2018-09-12T22:36:47.587Z,32.00
2018-09-12T22:39:18.913Z,31.90
2018-09-12T22:41:50.468Z,31.80
2018-09-12T22:44:22.186Z,31.80
2018-09-12T22:46:53.681Z,31.80
2018-09-12T22:49:25.508Z,31.70
2018-09-12T22:51:56.935Z,31.70
2018-09-12T22:54:29.323Z,31.70
2018-09-12T22:57:00.633Z,31.80
2018-09-12T22:59:32.276Z,31.70
2018-09-12T23:02:03.549Z,31.70
2018-09-12T23:04:35.255Z,31.50
2018-09-12T23:07:07.814Z,31.50
2018-09-12T23:09:39.588Z,31.50
2018-09-12T23:12:11.235Z,31.40
2018-09-12T23:14:43.060Z,31.40
2018-09-12T23:17:14.445Z,31.30
2018-09-12T23:19:46.209Z,31.30
2018-09-12T23:22:17.744Z,31.40
2018-09-12T23:24:49.457Z,31.40
2018-09-12T23:27:21.036Z,31.40
2018-09-12T23:29:53.100Z,31.30
2018-09-12T23:32:24.696Z,31.30
2018-09-12T23:34:56.081Z,31.30
2018-09-12T23:37:27.954Z,31.30
2018-09-12T23:39:59.724Z,31.30
2018-09-12T23:42:32.175Z,31.30
2018-09-12T23:45:04.103Z,31.30
2018-09-12T23:47:35.760Z,31.30
2018-09-12T23:50:07.508Z,31.30
2018-09-12T23:52:38.917Z,31.30
2018-09-12T23:55:10.708Z,31.20
2018-09-12T23:57:42.221Z,31.20
