createdAt,value
2023-01-27T00:00:27.893Z,0
2023-01-27T00:01:44.000Z,0
2023-01-27T00:03:00.115Z,0
2023-01-27T00:04:16.455Z,0
2023-01-27T00:05:32.481Z,0
2023-01-27T00:06:48.681Z,0
2023-01-27T00:08:05.020Z,0
2023-01-27T00:09:21.213Z,0
2023-01-27T00:10:37.406Z,0
2023-01-27T00:11:53.439Z,0
2023-01-27T00:13:08.648Z,0
2023-01-27T00:14:24.974Z,0
2023-01-27T00:15:41.168Z,0
2023-01-27T00:16:57.355Z,0
2023-01-27T00:18:13.394Z,0
2023-01-27T00:19:29.733Z,0
2023-01-27T00:20:45.782Z,0
2023-01-27T00:22:02.111Z,0
2023-01-27T00:23:18.302Z,0
2023-01-27T00:24:34.341Z,0
2023-01-27T00:25:50.678Z,0
2023-01-27T00:27:06.874Z,0
2023-01-27T00:28:22.912Z,0
2023-01-27T00:29:38.266Z,0
2023-01-27T00:30:54.452Z,0
2023-01-27T00:32:10.644Z,0
2023-01-27T00:33:26.843Z,0
2023-01-27T00:34:42.872Z,0
2023-01-27T00:35:59.209Z,0
2023-01-27T00:37:15.253Z,0
2023-01-27T00:38:31.586Z,0
2023-01-27T00:39:47.786Z,0
2023-01-27T00:41:03.817Z,0
2023-01-27T00:42:20.152Z,0
2023-01-27T00:43:36.351Z,0
2023-01-27T00:44:52.545Z,0
2023-01-27T00:46:07.736Z,0
2023-01-27T00:47:23.934Z,0
2023-01-27T00:48:40.133Z,0
2023-01-27T00:49:56.305Z,0
2023-01-27T00:51:12.346Z,0
2023-01-27T00:52:28.690Z,0
2023-01-27T00:53:44.888Z,0
2023-01-27T00:55:01.059Z,0
2023-01-27T00:56:17.256Z,0
2023-01-27T00:57:33.436Z,0
2023-01-27T00:58:49.638Z,0
2023-01-27T01:00:05.829Z,0
2023-01-27T01:01:22.010Z,0
2023-01-27T01:02:37.056Z,0
2023-01-27T01:03:53.415Z,0
2023-01-27T01:05:09.440Z,0
2023-01-27T01:06:25.788Z,0
2023-01-27T01:07:41.978Z,0
2023-01-27T01:08:58.156Z,0
2023-01-27T01:10:14.178Z,0
2023-01-27T01:11:30.542Z,0
2023-01-27T01:12:46.735Z,0
2023-01-27T01:14:02.930Z,0
2023-01-27T01:15:18.932Z,0
2023-01-27T01:16:35.139Z,0
2023-01-27T01:17:51.490Z,0
2023-01-27T01:19:06.695Z,0
2023-01-27T01:20:22.886Z,0
2023-01-27T01:21:38.901Z,0
2023-01-27T01:22:55.085Z,0
2023-01-27T01:24:11.457Z,0
2023-01-27T01:25:27.637Z,0
2023-01-27T01:26:43.662Z,0
2023-01-27T01:27:59.858Z,0
2023-01-27T01:29:16.210Z,0
2023-01-27T01:30:32.400Z,0
2023-01-27T01:31:48.580Z,0
2023-01-27T01:33:04.775Z,0
2023-01-27T01:34:20.958Z,0
2023-01-27T01:35:36.163Z,0
2023-01-27T01:36:52.184Z,0
2023-01-27T01:38:08.553Z,0
2023-01-27T01:39:24.736Z,0
2023-01-27T01:40:40.761Z,0
2023-01-27T01:41:57.116Z,0
2023-01-27T01:43:13.315Z,0
2023-01-27T01:44:29.485Z,0
2023-01-27T01:45:45.675Z,0
2023-01-27T01:47:01.704Z,0
2023-01-27T01:48:18.054Z,0
2023-01-27T01:49:34.078Z,0
2023-01-27T01:50:50.441Z,0
2023-01-27T01:52:05.647Z,0
2023-01-27T01:53:21.670Z,0
2023-01-27T01:54:38.033Z,0
2023-01-27T01:55:54.207Z,0
2023-01-27T01:57:10.404Z,0
2023-01-27T01:58:26.589Z,0
2023-01-27T01:59:42.595Z,0
2023-01-27T02:00:58.974Z,0
2023-01-27T02:02:15.156Z,0
2023-01-27T02:03:31.337Z,0
2023-01-27T02:04:47.527Z,0
2023-01-27T02:06:03.543Z,0
2023-01-27T02:07:19.737Z,0
2023-01-27T02:08:35.130Z,0
2023-01-27T02:09:51.305Z,0
2023-01-27T02:11:07.501Z,0
2023-01-27T02:12:23.681Z,0
2023-01-27T02:13:39.882Z,0
2023-01-27T02:14:55.877Z,0
2023-01-27T02:16:12.251Z,0
2023-01-27T02:17:28.451Z,0
2023-01-27T02:18:44.449Z,0
2023-01-27T02:20:00.830Z,0
2023-01-27T02:21:17.016Z,0
2023-01-27T02:22:33.195Z,0
2023-01-27T02:23:49.379Z,0
2023-01-27T02:25:04.600Z,0
2023-01-27T02:26:20.793Z,0
2023-01-27T02:27:36.791Z,0
2023-01-27T02:28:53.165Z,0
2023-01-27T02:30:09.359Z,0
2023-01-27T02:31:25.535Z,0
2023-01-27T02:32:41.545Z,0
2023-01-27T02:33:57.919Z,0
2023-01-27T02:35:14.107Z,0
2023-01-27T02:36:30.302Z,0
2023-01-27T02:37:46.298Z,0
2023-01-27T02:39:02.675Z,0
2023-01-27T02:40:18.856Z,0
2023-01-27T02:41:34.066Z,0
2023-01-27T02:42:50.250Z,0
2023-01-27T02:44:06.276Z,0
2023-01-27T02:45:22.453Z,0
2023-01-27T02:46:38.818Z,0
2023-01-27T02:47:54.838Z,0
2023-01-27T02:49:11.214Z,0
2023-01-27T02:50:27.398Z,0
2023-01-27T02:51:43.589Z,0
2023-01-27T02:52:59.582Z,0
2023-01-27T02:54:15.964Z,0
2023-01-27T02:55:32.158Z,0
2023-01-27T02:56:48.336Z,0
2023-01-27T02:58:03.554Z,0
2023-01-27T02:59:19.727Z,0
2023-01-27T03:00:35.730Z,0
2023-01-27T03:01:52.103Z,0
2023-01-27T03:03:08.310Z,0
2023-01-27T03:04:24.487Z,0
2023-01-27T03:05:40.687Z,0
2023-01-27T03:06:56.866Z,0
2023-01-27T03:08:13.064Z,0
2023-01-27T03:09:29.242Z,0
2023-01-27T03:10:45.429Z,0
2023-01-27T03:12:01.616Z,0
2023-01-27T03:13:17.820Z,0
2023-01-27T03:14:33.024Z,0
2023-01-27T03:15:49.220Z,0
2023-01-27T03:17:05.198Z,0
2023-01-27T03:18:21.584Z,0
2023-01-27T03:19:37.786Z,0
2023-01-27T03:20:53.973Z,0
2023-01-27T03:22:10.163Z,0
2023-01-27T03:23:26.146Z,0
2023-01-27T03:24:42.337Z,0
2023-01-27T03:25:58.722Z,0
2023-01-27T03:27:14.911Z,0
2023-01-27T03:28:31.108Z,0
2023-01-27T03:29:47.288Z,0
2023-01-27T03:31:03.599Z,0
2023-01-27T03:32:19.781Z,0
2023-01-27T03:33:35.987Z,0
2023-01-27T03:34:51.981Z,0
2023-01-27T03:36:08.368Z,0
2023-01-27T03:37:24.539Z,0
2023-01-27T03:38:40.544Z,0
2023-01-27T03:39:56.921Z,0
2023-01-27T03:41:12.907Z,0
2023-01-27T03:42:29.312Z,0
2023-01-27T03:43:45.499Z,0
2023-01-27T03:45:01.673Z,0
2023-01-27T03:46:17.863Z,0
2023-01-27T03:47:33.075Z,0
2023-01-27T03:48:49.276Z,0
2023-01-27T03:50:05.460Z,0
2023-01-27T03:51:21.451Z,0
2023-01-27T03:52:37.822Z,0
2023-01-27T03:53:54.021Z,0
2023-01-27T03:55:09.028Z,0
2023-01-27T03:56:25.412Z,0
2023-01-27T03:57:41.602Z,0
2023-01-27T03:58:57.599Z,0
2023-01-27T04:00:13.991Z,0
2023-01-27T04:01:29.971Z,0
2023-01-27T04:02:46.160Z,0
2023-01-27T04:04:02.352Z,0
2023-01-27T04:05:18.753Z,0
2023-01-27T04:06:34.931Z,0
2023-01-27T04:07:51.122Z,0
2023-01-27T04:09:07.119Z,0
2023-01-27T04:10:23.498Z,0
2023-01-27T04:11:38.511Z,0
2023-01-27T04:12:54.702Z,0
2023-01-27T04:14:11.087Z,0
2023-01-27T04:15:27.077Z,0
2023-01-27T04:16:43.474Z,0
2023-01-27T04:17:59.657Z,0
2023-01-27T04:19:15.645Z,0
2023-01-27T04:20:32.025Z,0
2023-01-27T04:21:48.219Z,0
2023-01-27T04:23:04.198Z,0
2023-01-27T04:24:20.589Z,0
2023-01-27T04:25:36.581Z,0
2023-01-27T04:26:52.980Z,0
2023-01-27T04:28:08.167Z,0
2023-01-27T04:29:24.358Z,0
2023-01-27T04:30:40.538Z,0
2023-01-27T04:31:56.523Z,0
2023-01-27T04:33:12.914Z,0
2023-01-27T04:34:28.898Z,0
2023-01-27T04:35:45.296Z,0
2023-01-27T04:37:01.484Z,0
2023-01-27T04:38:17.465Z,0
2023-01-27T04:39:33.654Z,0
2023-01-27T04:40:50.051Z,0
2023-01-27T04:42:06.246Z,0
2023-01-27T04:43:22.222Z,0
2023-01-27T04:44:37.631Z,0
2023-01-27T04:45:53.805Z,0
2023-01-27T04:47:09.786Z,0
2023-01-27T04:48:26.184Z,0
2023-01-27T04:49:42.368Z,0
2023-01-27T04:50:58.570Z,0
2023-01-27T04:52:14.746Z,0
2023-01-27T04:53:30.941Z,0
2023-01-27T04:54:47.128Z,0
2023-01-27T04:56:03.324Z,0
2023-01-27T04:57:19.513Z,0
2023-01-27T04:58:35.694Z,0
2023-01-27T04:59:51.880Z,0
2023-01-27T05:01:07.072Z,0
2023-01-27T05:02:23.060Z,0
2023-01-27T05:03:39.454Z,0
2023-01-27T05:04:55.425Z,0
2023-01-27T05:06:11.830Z,0
2023-01-27T05:07:28.008Z,0
2023-01-27T05:08:44.210Z,0
2023-01-27T05:10:00.170Z,0
2023-01-27T05:11:16.579Z,0
2023-01-27T05:12:32.540Z,0
2023-01-27T05:13:48.962Z,0
2023-01-27T05:15:05.139Z,0
2023-01-27T05:16:21.333Z,0
2023-01-27T05:17:36.321Z,0
2023-01-27T05:18:52.722Z,0
2023-01-27T05:20:08.912Z,0
2023-01-27T05:21:25.101Z,0
2023-01-27T05:22:41.286Z,0
2023-01-27T05:23:57.476Z,0
2023-01-27T05:25:13.441Z,0
2023-01-27T05:26:29.852Z,0
2023-01-27T05:27:45.817Z,0
2023-01-27T05:29:01.995Z,0
2023-01-27T05:30:18.403Z,0
2023-01-27T05:31:34.603Z,0
2023-01-27T05:32:50.560Z,0
2023-01-27T05:34:05.990Z,0
2023-01-27T05:35:22.176Z,0
2023-01-27T05:36:38.128Z,0
2023-01-27T05:37:54.553Z,0
2023-01-27T05:39:10.743Z,0
2023-01-27T05:40:26.698Z,0
2023-01-27T05:41:43.104Z,0
2023-01-27T05:42:59.285Z,0
2023-01-27T05:44:15.265Z,0
2023-01-27T05:45:31.655Z,0
2023-01-27T05:46:47.854Z,0
2023-01-27T05:48:03.813Z,0
2023-01-27T05:49:20.220Z,0
2023-01-27T05:50:35.417Z,0
2023-01-27T05:51:51.609Z,0
2023-01-27T05:53:07.790Z,0
2023-01-27T05:54:23.772Z,0
2023-01-27T05:55:39.963Z,0
2023-01-27T05:56:56.352Z,0
2023-01-27T05:58:12.545Z,0
2023-01-27T05:59:28.745Z,0
2023-01-27T06:00:44.922Z,0
2023-01-27T06:02:01.114Z,0
2023-01-27T06:03:17.097Z,0
2023-01-27T06:04:33.489Z,0
2023-01-27T06:05:49.677Z,0
2023-01-27T06:07:04.873Z,0
2023-01-27T06:08:21.069Z,0
2023-01-27T06:09:37.246Z,0
2023-01-27T06:10:53.237Z,0
2023-01-27T06:12:09.421Z,0
2023-01-27T06:13:25.818Z,0
2023-01-27T06:14:42.008Z,0
2023-01-27T06:15:57.971Z,0
2023-01-27T06:17:14.376Z,0
2023-01-27T06:18:30.564Z,0
2023-01-27T06:19:46.743Z,0
2023-01-27T06:21:02.717Z,0
2023-01-27T06:22:19.130Z,0
2023-01-27T06:23:34.116Z,0
2023-01-27T06:24:50.513Z,0
2023-01-27T06:26:06.485Z,0
2023-01-27T06:27:22.903Z,0
2023-01-27T06:28:39.082Z,0
2023-01-27T06:29:55.259Z,0
2023-01-27T06:31:11.465Z,0
2023-01-27T06:32:27.421Z,0
2023-01-27T06:33:43.604Z,0
2023-01-27T06:35:00.009Z,0
2023-01-27T06:36:16.215Z,0
2023-01-27T06:37:32.384Z,0
2023-01-27T06:38:48.367Z,0
2023-01-27T06:40:03.774Z,0
2023-01-27T06:41:19.751Z,0
2023-01-27T06:42:35.939Z,0
2023-01-27T06:43:52.345Z,0
2023-01-27T06:45:08.541Z,0
2023-01-27T06:46:24.505Z,0
2023-01-27T06:47:40.694Z,0
2023-01-27T06:48:56.868Z,0
2023-01-27T06:50:13.292Z,0
2023-01-27T06:51:29.240Z,0
2023-01-27T06:52:45.663Z,0
2023-01-27T06:54:01.847Z,0
2023-01-27T06:55:18.035Z,0
2023-01-27T06:56:33.234Z,0
2023-01-27T06:57:49.415Z,0
2023-01-27T06:59:05.603Z,0
2023-01-27T07:00:21.804Z,0
2023-01-27T07:01:37.978Z,0
2023-01-27T07:02:54.180Z,0
2023-01-27T07:04:10.147Z,0
2023-01-27T07:05:26.542Z,0
2023-01-27T07:06:42.742Z,0
2023-01-27T07:07:58.922Z,0
2023-01-27T07:09:14.895Z,0
2023-01-27T07:10:31.067Z,0
2023-01-27T07:11:47.260Z,0
2023-01-27T07:13:02.698Z,0
2023-01-27T07:14:18.884Z,0
2023-01-27T07:15:35.062Z,0
2023-01-27T07:16:51.257Z,0
2023-01-27T07:18:07.430Z,0
2023-01-27T07:19:23.637Z,0
2023-01-27T07:20:39.810Z,0
2023-01-27T07:21:56.002Z,0
2023-01-27T07:23:11.964Z,0
2023-01-27T07:24:28.381Z,0
2023-01-27T07:25:44.563Z,0
2023-01-27T07:27:00.528Z,5
2023-01-27T07:28:16.938Z,5
2023-01-27T07:29:32.140Z,5
2023-01-27T07:30:48.333Z,5
2023-01-27T07:32:04.520Z,5
2023-01-27T07:33:20.701Z,5
2023-01-27T07:34:36.656Z,5
2023-01-27T07:35:52.852Z,5
2023-01-27T07:37:09.267Z,5
2023-01-27T07:38:25.456Z,5
2023-01-27T07:39:41.419Z,5
2023-01-27T07:40:57.840Z,5
2023-01-27T07:42:13.789Z,5
2023-01-27T07:43:30.215Z,5
2023-01-27T07:44:46.151Z,5
2023-01-27T07:46:01.601Z,5
2023-01-27T07:47:17.792Z,5
2023-01-27T07:48:33.730Z,5
2023-01-27T07:49:49.927Z,5
2023-01-27T07:51:06.351Z,5
2023-01-27T07:52:22.530Z,5
2023-01-27T07:53:38.719Z,5
2023-01-27T07:54:54.899Z,5
2023-01-27T07:56:11.095Z,11
2023-01-27T07:57:27.290Z,11
2023-01-27T07:58:43.468Z,11
2023-01-27T07:59:59.655Z,11
2023-01-27T08:01:15.606Z,11
2023-01-27T08:02:31.041Z,11
2023-01-27T08:03:47.235Z,11
2023-01-27T08:05:03.181Z,11
2023-01-27T08:06:19.603Z,11
2023-01-27T08:07:35.790Z,11
2023-01-27T08:08:51.988Z,11
2023-01-27T08:10:07.199Z,11
2023-01-27T08:11:23.375Z,11
2023-01-27T08:12:39.330Z,11
2023-01-27T08:13:55.512Z,11
2023-01-27T08:15:11.937Z,11
2023-01-27T08:16:28.132Z,16
2023-01-27T08:17:44.322Z,16
2023-01-27T08:19:00.512Z,16
2023-01-27T08:20:16.452Z,16
2023-01-27T08:21:32.651Z,16
2023-01-27T08:22:49.069Z,16
2023-01-27T08:24:05.019Z,16
2023-01-27T08:25:21.450Z,16
2023-01-27T08:26:36.659Z,16
2023-01-27T08:27:52.832Z,16
2023-01-27T08:29:09.023Z,16
2023-01-27T08:30:25.205Z,16
2023-01-27T08:31:41.389Z,16
2023-01-27T08:32:57.351Z,16
2023-01-27T08:34:13.523Z,16
2023-01-27T08:35:29.719Z,16
2023-01-27T08:36:46.156Z,22
2023-01-27T08:38:02.341Z,16
2023-01-27T08:39:18.279Z,16
2023-01-27T08:40:34.700Z,16
2023-01-27T08:41:50.897Z,16
2023-01-27T08:43:05.854Z,16
2023-01-27T08:44:22.281Z,16
2023-01-27T08:45:38.468Z,22
2023-01-27T08:46:54.669Z,22
2023-01-27T08:48:10.846Z,16
2023-01-27T08:49:27.032Z,16
2023-01-27T08:50:42.988Z,16
2023-01-27T08:51:59.164Z,22
2023-01-27T08:53:15.605Z,16
2023-01-27T08:54:31.785Z,16
2023-01-27T08:55:47.981Z,16
2023-01-27T08:57:04.166Z,16
2023-01-27T08:58:20.112Z,16
2023-01-27T08:59:35.555Z,16
2023-01-27T09:00:51.749Z,16
2023-01-27T09:02:07.936Z,22
2023-01-27T09:03:24.113Z,16
2023-01-27T09:04:40.054Z,22
2023-01-27T09:05:56.239Z,22
2023-01-27T09:07:12.677Z,22
2023-01-27T09:08:28.865Z,22
2023-01-27T09:09:45.048Z,28
2023-01-27T09:11:01.234Z,28
2023-01-27T09:12:17.428Z,28
2023-01-27T09:13:33.609Z,33
2023-01-27T09:14:49.553Z,28
2023-01-27T09:16:05.008Z,28
2023-01-27T09:17:20.935Z,33
2023-01-27T09:18:37.138Z,33
2023-01-27T09:19:53.560Z,39
2023-01-27T09:21:09.506Z,33
2023-01-27T09:22:25.952Z,39
2023-01-27T09:23:41.883Z,33
2023-01-27T09:24:58.069Z,39
2023-01-27T09:26:14.504Z,33
2023-01-27T09:27:30.000Z,33
2023-01-27T09:28:46.625Z,33
2023-01-27T09:30:02.809Z,39
2023-01-27T09:31:19.254Z,28
2023-01-27T09:32:34.214Z,28
2023-01-27T09:33:50.647Z,22
2023-01-27T09:35:06.842Z,28
2023-01-27T09:36:22.760Z,22
2023-01-27T09:37:39.216Z,28
2023-01-27T09:38:55.136Z,28
2023-01-27T09:40:11.588Z,28
2023-01-27T09:41:27.762Z,22
2023-01-27T09:42:43.696Z,28
2023-01-27T09:43:59.896Z,28
2023-01-27T09:45:16.333Z,28
2023-01-27T09:46:32.524Z,33
2023-01-27T09:47:48.696Z,28
2023-01-27T09:49:03.909Z,28
2023-01-27T09:50:20.092Z,33
2023-01-27T09:51:36.276Z,33
2023-01-27T09:52:52.473Z,33
2023-01-27T09:54:08.659Z,28
2023-01-27T09:55:24.849Z,28
2023-01-27T09:56:41.032Z,33
2023-01-27T09:57:57.227Z,45
2023-01-27T09:59:13.407Z,39
2023-01-27T10:00:29.590Z,39
2023-01-27T10:01:45.781Z,33
2023-01-27T10:03:01.978Z,33
2023-01-27T10:04:18.170Z,33
2023-01-27T10:05:33.376Z,33
2023-01-27T10:06:49.551Z,33
2023-01-27T10:08:05.726Z,33
2023-01-27T10:09:21.933Z,39
2023-01-27T10:10:38.115Z,33
2023-01-27T10:11:54.308Z,33
2023-01-27T10:13:10.474Z,28
2023-01-27T10:14:26.657Z,28
2023-01-27T10:15:42.870Z,28
2023-01-27T10:16:59.050Z,33
2023-01-27T10:18:15.245Z,45
2023-01-27T10:19:31.436Z,39
2023-01-27T10:20:47.594Z,33
2023-01-27T10:22:02.816Z,33
2023-01-27T10:23:19.013Z,33
2023-01-27T10:24:35.200Z,45
2023-01-27T10:25:51.378Z,39
2023-01-27T10:27:07.566Z,33
2023-01-27T10:28:23.749Z,33
2023-01-27T10:29:39.922Z,28
2023-01-27T10:30:56.126Z,33
2023-01-27T10:32:12.313Z,33
2023-01-27T10:33:28.501Z,39
2023-01-27T10:34:44.670Z,39
2023-01-27T10:36:00.886Z,39
2023-01-27T10:37:17.057Z,39
2023-01-27T10:38:32.263Z,50
2023-01-27T10:39:48.454Z,56
2023-01-27T10:41:04.641Z,67
2023-01-27T10:42:20.839Z,78
2023-01-27T10:43:37.026Z,73
2023-01-27T10:44:53.192Z,73
2023-01-27T10:46:09.375Z,56
2023-01-27T10:47:25.576Z,73
2023-01-27T10:48:41.779Z,67
2023-01-27T10:49:57.946Z,67
2023-01-27T10:51:14.140Z,67
2023-01-27T10:52:30.309Z,50
2023-01-27T10:53:46.528Z,56
2023-01-27T10:55:01.716Z,50
2023-01-27T10:56:17.907Z,61
2023-01-27T10:57:34.105Z,61
2023-01-27T10:58:50.267Z,67
2023-01-27T11:00:06.457Z,45
2023-01-27T11:01:22.668Z,50
2023-01-27T11:02:38.860Z,56
2023-01-27T11:03:55.039Z,56
2023-01-27T11:05:11.218Z,73
2023-01-27T11:06:27.417Z,67
2023-01-27T11:07:43.583Z,67
2023-01-27T11:08:59.795Z,73
2023-01-27T11:10:15.978Z,73
2023-01-27T11:11:31.178Z,61
2023-01-27T11:12:47.354Z,73
2023-01-27T11:14:03.529Z,61
2023-01-27T11:15:19.711Z,73
2023-01-27T11:16:35.922Z,84
2023-01-27T11:17:52.109Z,90
2023-01-27T11:19:08.301Z,95
2023-01-27T11:20:24.484Z,101
2023-01-27T11:21:40.694Z,78
2023-01-27T11:22:56.843Z,73
2023-01-27T11:24:13.027Z,73
2023-01-27T11:25:29.236Z,61
2023-01-27T11:26:45.434Z,56
2023-01-27T11:28:00.629Z,67
2023-01-27T11:29:16.824Z,73
2023-01-27T11:30:32.988Z,78
2023-01-27T11:31:49.205Z,78
2023-01-27T11:33:05.380Z,67
2023-01-27T11:34:21.534Z,78
2023-01-27T11:35:37.000Z,84
2023-01-27T11:36:53.941Z,84
2023-01-27T11:38:10.133Z,67
2023-01-27T11:39:26.311Z,78
2023-01-27T11:40:42.512Z,73
2023-01-27T11:41:58.694Z,84
2023-01-27T11:43:14.874Z,78
2023-01-27T11:44:30.081Z,78
2023-01-27T11:45:46.249Z,61
2023-01-27T11:47:02.471Z,67
2023-01-27T11:48:18.609Z,56
2023-01-27T11:49:34.807Z,73
2023-01-27T11:50:51.030Z,78
2023-01-27T11:52:07.181Z,95
2023-01-27T11:53:23.368Z,112
2023-01-27T11:54:39.596Z,106
2023-01-27T11:55:55.765Z,112
2023-01-27T11:57:11.958Z,95
2023-01-27T11:58:28.119Z,106
2023-01-27T11:59:44.339Z,73
2023-01-27T12:00:59.514Z,84
2023-01-27T12:02:15.697Z,78
2023-01-27T12:03:31.907Z,78
2023-01-27T12:04:48.107Z,78
2023-01-27T12:06:04.296Z,61
2023-01-27T12:07:20.488Z,78
2023-01-27T12:08:36.628Z,56
2023-01-27T12:09:52.817Z,50
2023-01-27T12:11:09.034Z,39
2023-01-27T12:12:25.221Z,45
2023-01-27T12:13:41.377Z,61
2023-01-27T12:14:57.559Z,45
2023-01-27T12:16:13.787Z,50
2023-01-27T12:17:28.985Z,39
2023-01-27T12:18:45.181Z,45
2023-01-27T12:20:01.375Z,56
2023-01-27T12:21:17.549Z,61
2023-01-27T12:22:33.737Z,56
2023-01-27T12:23:49.901Z,50
2023-01-27T12:25:05.133Z,45
2023-01-27T12:26:21.324Z,50
2023-01-27T12:27:37.522Z,61
2023-01-27T12:28:53.694Z,61
2023-01-27T12:30:09.883Z,50
2023-01-27T12:31:26.038Z,61
2023-01-27T12:32:42.262Z,67
2023-01-27T12:33:58.461Z,56
2023-01-27T12:35:14.650Z,50
2023-01-27T12:36:30.799Z,45
2023-01-27T12:37:47.013Z,50
2023-01-27T12:39:03.162Z,45
2023-01-27T12:40:19.398Z,39
2023-01-27T12:41:34.597Z,22
2023-01-27T12:42:50.783Z,22
2023-01-27T12:44:06.965Z,22
2023-01-27T12:45:23.153Z,22
2023-01-27T12:46:39.304Z,22
2023-01-27T12:47:55.486Z,22
2023-01-27T12:49:11.719Z,22
2023-01-27T12:50:27.908Z,28
2023-01-27T12:51:44.102Z,22
2023-01-27T12:53:00.282Z,28
2023-01-27T12:54:16.474Z,28
2023-01-27T12:55:32.653Z,22
2023-01-27T12:56:48.851Z,28
2023-01-27T12:58:04.047Z,22
2023-01-27T12:59:20.246Z,22
2023-01-27T13:00:36.370Z,28
2023-01-27T13:01:52.567Z,22
2023-01-27T13:03:08.798Z,22
2023-01-27T13:04:24.944Z,22
2023-01-27T13:05:41.127Z,22
2023-01-27T13:06:57.324Z,22
2023-01-27T13:08:13.547Z,22
2023-01-27T13:09:29.683Z,16
2023-01-27T13:10:45.923Z,22
2023-01-27T13:12:02.060Z,16
2023-01-27T13:13:18.243Z,16
2023-01-27T13:14:33.499Z,11
2023-01-27T13:15:49.645Z,11
2023-01-27T13:17:05.828Z,16
2023-01-27T13:18:22.022Z,16
2023-01-27T13:19:38.245Z,16
2023-01-27T13:20:54.442Z,11
2023-01-27T13:22:10.618Z,16
2023-01-27T13:23:26.816Z,16
2023-01-27T13:24:42.946Z,16
2023-01-27T13:25:59.152Z,16
2023-01-27T13:27:15.386Z,16
2023-01-27T13:28:31.563Z,16
2023-01-27T13:29:47.746Z,16
2023-01-27T13:31:02.964Z,16
2023-01-27T13:32:19.151Z,16
2023-01-27T13:33:35.335Z,11
2023-01-27T13:34:51.518Z,11
2023-01-27T13:36:07.712Z,16
2023-01-27T13:37:23.892Z,11
2023-01-27T13:38:40.018Z,11
2023-01-27T13:39:56.268Z,11
2023-01-27T13:41:12.450Z,16
2023-01-27T13:42:28.583Z,11
2023-01-27T13:43:44.834Z,11
2023-01-27T13:45:01.019Z,11
2023-01-27T13:46:17.208Z,11
2023-01-27T13:47:32.358Z,16
2023-01-27T13:48:48.600Z,16
2023-01-27T13:50:04.789Z,11
2023-01-27T13:51:20.977Z,11
2023-01-27T13:52:37.104Z,11
2023-01-27T13:53:53.351Z,11
2023-01-27T13:55:09.481Z,11
2023-01-27T13:56:25.713Z,11
2023-01-27T13:57:41.861Z,11
2023-01-27T13:58:58.106Z,11
2023-01-27T14:00:14.281Z,11
2023-01-27T14:01:30.474Z,11
2023-01-27T14:02:46.598Z,11
2023-01-27T14:04:01.870Z,11
2023-01-27T14:05:18.057Z,11
2023-01-27T14:06:34.249Z,11
2023-01-27T14:07:50.444Z,11
2023-01-27T14:09:06.615Z,11
2023-01-27T14:10:22.747Z,11
2023-01-27T14:11:39.003Z,11
2023-01-27T14:12:55.195Z,11
2023-01-27T14:14:11.375Z,11
2023-01-27T14:15:27.573Z,16
2023-01-27T14:16:43.769Z,16
2023-01-27T14:17:59.878Z,16
2023-01-27T14:19:16.145Z,16
2023-01-27T14:20:31.351Z,16
2023-01-27T14:21:47.477Z,16
2023-01-27T14:23:03.714Z,16
2023-01-27T14:24:19.913Z,22
2023-01-27T14:25:36.091Z,22
2023-01-27T14:26:52.295Z,16
2023-01-27T14:28:08.475Z,16
2023-01-27T14:29:24.661Z,11
2023-01-27T14:30:40.863Z,11
2023-01-27T14:31:57.042Z,11
2023-01-27T14:33:13.168Z,11
2023-01-27T14:34:29.364Z,11
2023-01-27T14:35:45.601Z,11
2023-01-27T14:37:00.742Z,16
2023-01-27T14:38:16.943Z,11
2023-01-27T14:39:33.191Z,16
2023-01-27T14:40:49.309Z,11
2023-01-27T14:42:05.572Z,11
2023-01-27T14:43:21.752Z,11
2023-01-27T14:44:37.954Z,11
2023-01-27T14:45:54.065Z,11
2023-01-27T14:47:10.270Z,5
2023-01-27T14:48:26.443Z,5
2023-01-27T14:49:42.700Z,5
2023-01-27T14:50:58.885Z,5
2023-01-27T14:52:15.094Z,5
2023-01-27T14:53:30.286Z,5
2023-01-27T14:54:46.485Z,5
2023-01-27T14:56:02.597Z,5
2023-01-27T14:57:18.865Z,5
2023-01-27T14:58:34.973Z,5
2023-01-27T14:59:51.171Z,5
2023-01-27T15:01:07.425Z,5
2023-01-27T15:02:23.616Z,5
2023-01-27T15:03:39.734Z,5
2023-01-27T15:04:55.981Z,11
2023-01-27T15:06:12.185Z,11
2023-01-27T15:07:28.288Z,5
2023-01-27T15:08:44.492Z,5
2023-01-27T15:09:59.761Z,5
2023-01-27T15:11:15.879Z,5
2023-01-27T15:12:32.066Z,5
2023-01-27T15:13:48.256Z,5
2023-01-27T15:15:04.526Z,5
2023-01-27T15:16:20.633Z,5
2023-01-27T15:17:36.896Z,5
2023-01-27T15:18:53.087Z,0
2023-01-27T15:20:09.283Z,0
2023-01-27T15:21:25.474Z,0
2023-01-27T15:22:41.652Z,0
2023-01-27T15:23:57.777Z,0
2023-01-27T15:25:13.960Z,0
2023-01-27T15:26:29.160Z,0
2023-01-27T15:27:45.425Z,0
2023-01-27T15:29:01.622Z,0
2023-01-27T15:30:17.805Z,0
2023-01-27T15:31:33.988Z,0
2023-01-27T15:32:50.181Z,0
2023-01-27T15:34:06.288Z,0
2023-01-27T15:35:22.493Z,0
2023-01-27T15:36:38.747Z,0
2023-01-27T15:37:54.855Z,0
2023-01-27T15:39:11.120Z,0
2023-01-27T15:40:27.309Z,0
2023-01-27T15:41:43.428Z,0
2023-01-27T15:42:58.717Z,0
2023-01-27T15:44:14.910Z,0
2023-01-27T15:45:31.099Z,0
2023-01-27T15:46:47.277Z,0
2023-01-27T15:48:03.473Z,0
2023-01-27T15:49:19.577Z,0
2023-01-27T15:50:35.756Z,0
2023-01-27T15:51:52.032Z,0
2023-01-27T15:53:08.143Z,0
2023-01-27T15:54:24.407Z,0
2023-01-27T15:55:40.597Z,0
2023-01-27T15:56:56.711Z,0
2023-01-27T15:58:12.973Z,0
2023-01-27T15:59:28.186Z,0
2023-01-27T16:00:44.371Z,0
2023-01-27T16:02:00.561Z,0
2023-01-27T16:03:16.676Z,0
2023-01-27T16:04:32.873Z,0
2023-01-27T16:05:49.136Z,0
2023-01-27T16:07:05.331Z,0
2023-01-27T16:08:21.516Z,0
2023-01-27T16:09:37.705Z,0
2023-01-27T16:10:53.901Z,0
2023-01-27T16:12:10.084Z,0
2023-01-27T16:13:26.269Z,0
2023-01-27T16:14:42.459Z,0
2023-01-27T16:15:57.585Z,0
2023-01-27T16:17:13.768Z,0
2023-01-27T16:18:30.037Z,0
2023-01-27T16:19:46.138Z,0
2023-01-27T16:21:02.433Z,0
2023-01-27T16:22:18.609Z,0
2023-01-27T16:23:34.809Z,0
2023-01-27T16:24:50.913Z,0
2023-01-27T16:26:07.180Z,0
2023-01-27T16:27:23.275Z,0
2023-01-27T16:28:39.478Z,0
2023-01-27T16:29:55.747Z,0
2023-01-27T16:31:11.936Z,0
2023-01-27T16:32:27.147Z,0
2023-01-27T16:33:43.334Z,0
2023-01-27T16:34:59.432Z,0
2023-01-27T16:36:15.611Z,0
2023-01-27T16:37:31.897Z,0
2023-01-27T16:38:48.078Z,0
2023-01-27T16:40:03.307Z,0
2023-01-27T16:41:19.488Z,0
2023-01-27T16:42:35.585Z,0
2023-01-27T16:43:51.856Z,0
2023-01-27T16:45:08.055Z,0
2023-01-27T16:46:24.249Z,0
2023-01-27T16:47:40.348Z,0
2023-01-27T16:48:56.629Z,0
2023-01-27T16:50:12.729Z,0
2023-01-27T16:51:29.011Z,0
2023-01-27T16:52:45.185Z,0
2023-01-27T16:54:01.382Z,0
2023-01-27T16:55:17.484Z,0
2023-01-27T16:56:32.766Z,0
2023-01-27T16:57:48.868Z,0
2023-01-27T16:59:05.149Z,0
2023-01-27T17:00:21.349Z,0
2023-01-27T17:01:37.542Z,0
2023-01-27T17:02:53.639Z,0
2023-01-27T17:04:09.907Z,0
2023-01-27T17:05:26.014Z,0
2023-01-27T17:06:42.200Z,0
2023-01-27T17:07:58.472Z,0
2023-01-27T17:09:14.575Z,0
2023-01-27T17:10:30.854Z,0
2023-01-27T17:11:47.037Z,0
2023-01-27T17:13:02.145Z,0
2023-01-27T17:14:18.335Z,0
2023-01-27T17:15:34.637Z,0
2023-01-27T17:16:50.816Z,0
2023-01-27T17:18:07.002Z,0
2023-01-27T17:19:23.094Z,0
2023-01-27T17:20:39.296Z,0
2023-01-27T17:21:55.576Z,0
2023-01-27T17:23:11.763Z,0
2023-01-27T17:24:27.945Z,0
2023-01-27T17:25:44.144Z,0
2023-01-27T17:27:00.332Z,0
2023-01-27T17:28:16.415Z,0
2023-01-27T17:29:31.623Z,0
2023-01-27T17:30:47.926Z,0
2023-01-27T17:32:04.010Z,0
2023-01-27T17:33:20.197Z,0
2023-01-27T17:34:36.479Z,0
2023-01-27T17:35:52.565Z,0
2023-01-27T17:37:08.870Z,0
2023-01-27T17:38:25.059Z,0
2023-01-27T17:39:41.235Z,0
2023-01-27T17:40:57.443Z,0
2023-01-27T17:42:13.624Z,0
2023-01-27T17:43:29.701Z,0
2023-01-27T17:44:45.895Z,0
2023-01-27T17:46:01.219Z,0
2023-01-27T17:47:17.388Z,0
2023-01-27T17:48:33.596Z,0
2023-01-27T17:49:49.672Z,0
2023-01-27T17:51:05.855Z,0
2023-01-27T17:52:22.147Z,0
2023-01-27T17:53:38.342Z,0
2023-01-27T17:54:54.418Z,0
2023-01-27T17:56:10.724Z,0
2023-01-27T17:57:26.813Z,0
2023-01-27T17:58:42.986Z,0
2023-01-27T17:59:59.289Z,0
2023-01-27T18:01:15.485Z,0
2023-01-27T18:02:30.685Z,0
2023-01-27T18:03:46.772Z,0
2023-01-27T18:05:03.069Z,0
2023-01-27T18:06:19.261Z,0
2023-01-27T18:07:35.439Z,0
2023-01-27T18:08:51.526Z,0
2023-01-27T18:10:07.816Z,0
2023-01-27T18:11:23.893Z,0
2023-01-27T18:12:40.204Z,0
2023-01-27T18:13:56.287Z,0
2023-01-27T18:15:12.566Z,0
2023-01-27T18:16:28.775Z,0
2023-01-27T18:17:44.961Z,0
2023-01-27T18:19:00.157Z,0
2023-01-27T18:20:16.355Z,0
2023-01-27T18:21:32.534Z,0
2023-01-27T18:22:48.610Z,0
2023-01-27T18:24:04.922Z,0
2023-01-27T18:25:21.113Z,0
2023-01-27T18:26:37.292Z,0
2023-01-27T18:27:53.493Z,0
2023-01-27T18:29:09.672Z,0
2023-01-27T18:30:25.857Z,0