createdAt,value
2019-05-18T00:00:10.358Z,24.43
2019-05-18T00:02:40.016Z,24.72
2019-05-18T00:05:10.002Z,23.40
2019-05-18T00:07:39.676Z,23.10
2019-05-18T00:10:10.763Z,26.97
2019-05-18T00:12:40.427Z,25.92
2019-05-18T00:15:10.502Z,26.27
2019-05-18T00:17:40.157Z,26.15
2019-05-18T00:20:10.270Z,26.45
2019-05-18T00:22:39.929Z,26.77
2019-05-18T00:25:09.849Z,28.75
2019-05-18T00:27:39.509Z,30.00
2019-05-18T00:30:10.182Z,30.80
2019-05-18T00:32:39.942Z,30.82
2019-05-18T00:35:09.726Z,30.10
2019-05-18T00:37:39.394Z,29.02
2019-05-18T00:40:10.159Z,27.27
2019-05-18T00:42:39.767Z,26.75
2019-05-18T00:45:09.834Z,25.30
2019-05-18T00:47:41.901Z,27.37
2019-05-18T00:50:11.375Z,25.20
2019-05-18T00:52:41.023Z,24.25
2019-05-18T00:55:10.899Z,24.30
2019-05-18T00:57:40.588Z,25.45
2019-05-18T01:00:10.597Z,24.52
2019-05-18T01:02:40.203Z,24.82
2019-05-18T01:05:10.093Z,25.95
2019-05-18T01:07:39.745Z,25.30
2019-05-18T01:10:10.039Z,28.12
2019-05-18T01:12:39.707Z,28.50
2019-05-18T01:15:10.173Z,27.07
2019-05-18T01:17:39.815Z,26.57
2019-05-18T01:20:10.023Z,25.00
2019-05-18T01:22:39.648Z,25.35
2019-05-18T01:25:09.767Z,25.90
2019-05-18T01:27:39.403Z,23.55
2019-05-18T01:30:12.018Z,24.92
2019-05-18T01:32:41.655Z,24.70
2019-05-18T01:35:11.657Z,24.87
2019-05-18T01:37:41.314Z,26.23
2019-05-18T01:40:12.696Z,25.65
2019-05-18T01:42:42.336Z,27.37
2019-05-18T01:45:16.814Z,28.95
2019-05-18T01:47:43.790Z,27.13
2019-05-18T01:50:13.684Z,26.12
2019-05-18T01:52:43.329Z,25.45
2019-05-18T01:55:13.226Z,25.37
2019-05-18T01:57:42.869Z,25.68
2019-05-18T02:00:12.971Z,25.15
2019-05-18T02:02:42.607Z,23.90
2019-05-18T02:05:12.635Z,24.85
2019-05-18T02:07:42.269Z,24.15
2019-05-18T02:10:12.386Z,23.45
2019-05-18T02:12:42.024Z,24.00
2019-05-18T02:15:11.948Z,23.95
2019-05-18T02:17:41.592Z,24.07
2019-05-18T02:20:12.385Z,24.30
2019-05-18T02:22:42.022Z,23.02
2019-05-18T02:25:11.923Z,24.87
2019-05-18T02:27:41.570Z,23.40
2019-05-18T02:30:16.961Z,23.38
2019-05-18T02:32:43.787Z,23.55
2019-05-18T02:35:13.444Z,23.35
2019-05-18T02:37:43.081Z,24.23
2019-05-18T02:40:12.892Z,24.15
2019-05-18T02:42:43.505Z,22.80
2019-05-18T02:45:13.499Z,23.52
2019-05-18T02:47:43.139Z,23.32
2019-05-18T02:50:13.138Z,23.95
2019-05-18T02:52:42.773Z,23.40
2019-05-18T02:55:13.672Z,22.77
2019-05-18T02:57:43.303Z,23.92
2019-05-18T03:00:13.036Z,24.92
2019-05-18T03:02:42.708Z,23.77
2019-05-18T03:05:12.581Z,22.67
2019-05-18T03:07:42.220Z,23.87
2019-05-18T03:10:12.215Z,24.07
2019-05-18T03:12:41.854Z,23.15
2019-05-18T03:15:11.855Z,22.95
2019-05-18T03:17:41.483Z,22.67
2019-05-18T03:20:11.490Z,23.30
2019-05-18T03:22:41.227Z,23.95
2019-05-18T03:25:11.032Z,24.37
2019-05-18T03:27:40.665Z,23.12
2019-05-18T03:30:11.286Z,22.67
2019-05-18T03:32:41.023Z,23.00
2019-05-18T03:35:10.829Z,24.18
2019-05-18T03:37:40.555Z,21.02
2019-05-18T03:40:10.781Z,23.25
2019-05-18T03:42:40.413Z,22.05
2019-05-18T03:45:10.621Z,22.60
2019-05-18T03:47:40.331Z,22.32
2019-05-18T03:50:10.128Z,24.30
2019-05-18T03:52:39.754Z,24.47
2019-05-18T03:55:10.007Z,24.00
2019-05-18T03:57:39.648Z,23.52
2019-05-18T04:00:10.230Z,23.42
2019-05-18T04:02:39.860Z,23.32
2019-05-18T04:05:09.685Z,23.00
2019-05-18T04:07:39.357Z,22.87
2019-05-18T04:10:10.820Z,22.27
2019-05-18T04:12:40.659Z,22.15
2019-05-18T04:15:10.609Z,22.82
2019-05-18T04:17:40.337Z,22.48
2019-05-18T04:20:10.252Z,22.50
2019-05-18T04:22:39.964Z,24.30
2019-05-18T04:25:09.721Z,23.30
2019-05-18T04:27:39.479Z,23.60
2019-05-18T04:30:10.132Z,23.18
2019-05-18T04:32:40.002Z,22.87
2019-05-18T04:35:09.811Z,23.42
2019-05-18T04:37:39.614Z,22.95
2019-05-18T04:40:09.587Z,22.85
2019-05-18T04:42:39.695Z,22.55
2019-05-18T04:45:09.779Z,23.07
2019-05-18T04:47:39.649Z,21.42
2019-05-18T04:50:10.327Z,22.80
2019-05-18T04:52:39.981Z,21.07
2019-05-18T04:55:11.084Z,21.73
2019-05-18T04:57:40.858Z,22.45
2019-05-18T05:00:10.806Z,21.70
2019-05-18T05:02:40.766Z,20.45
2019-05-18T05:05:10.567Z,20.68
2019-05-18T05:07:40.339Z,20.35
2019-05-18T05:10:10.249Z,20.35
2019-05-18T05:12:40.014Z,20.40
2019-05-18T05:15:10.086Z,20.45
2019-05-18T05:17:40.039Z,21.10
2019-05-18T05:20:19.239Z,19.98
2019-05-18T05:22:41.275Z,21.33
2019-05-18T05:25:10.981Z,24.90
2019-05-18T05:27:40.642Z,26.30
2019-05-18T05:30:10.621Z,28.50
2019-05-18T05:32:40.285Z,24.15
2019-05-18T05:35:10.149Z,22.45
2019-05-18T05:37:39.807Z,22.37
2019-05-18T05:40:09.711Z,19.85
2019-05-18T05:42:39.370Z,19.32
2019-05-18T05:45:09.903Z,19.23
2019-05-18T05:47:39.571Z,19.42
2019-05-18T05:50:09.998Z,18.45
2019-05-18T05:52:39.687Z,17.82
2019-05-18T05:55:10.031Z,17.15
2019-05-18T05:57:39.694Z,17.17
2019-05-18T06:00:10.591Z,17.70
2019-05-18T06:02:40.263Z,18.00
2019-05-18T06:05:10.131Z,18.20
2019-05-18T06:07:39.786Z,17.42
2019-05-18T06:10:10.094Z,18.15
2019-05-18T06:12:41.194Z,16.02
2019-05-18T06:15:11.972Z,18.07
2019-05-18T06:17:41.693Z,17.35
2019-05-18T06:20:11.752Z,16.60
2019-05-18T06:22:41.548Z,16.20
2019-05-18T06:25:11.345Z,16.60
2019-05-18T06:27:41.009Z,16.12
2019-05-18T06:30:10.987Z,15.85
2019-05-18T06:32:40.659Z,15.32
2019-05-18T06:35:10.307Z,15.50
2019-05-18T06:37:40.179Z,14.68
2019-05-18T06:40:09.886Z,15.03
2019-05-18T06:42:39.632Z,14.30
2019-05-18T06:45:09.807Z,14.43
2019-05-18T06:47:39.685Z,13.50
2019-05-18T06:50:12.448Z,14.07
2019-05-18T06:52:42.021Z,13.93
2019-05-18T06:55:11.653Z,13.38
2019-05-18T06:57:41.807Z,14.75
2019-05-18T07:00:13.115Z,13.32
2019-05-18T07:02:42.880Z,13.78
2019-05-18T07:05:12.516Z,14.23
2019-05-18T07:07:42.345Z,13.78
2019-05-18T07:10:12.148Z,12.85
2019-05-18T07:12:41.823Z,13.78
2019-05-18T07:15:11.895Z,14.70
2019-05-18T07:17:41.551Z,14.55
2019-05-18T07:20:11.422Z,14.98
2019-05-18T07:22:41.347Z,14.25
2019-05-18T07:25:11.122Z,14.15
2019-05-18T07:27:40.782Z,13.72
2019-05-18T07:30:10.858Z,14.05
2019-05-18T07:32:40.523Z,13.55
2019-05-18T07:35:10.500Z,15.13
2019-05-18T07:37:40.170Z,13.98
2019-05-18T07:40:10.165Z,13.55
2019-05-18T07:42:39.930Z,13.20
2019-05-18T07:45:10.138Z,14.03
2019-05-18T07:47:39.894Z,14.50
2019-05-18T07:50:09.897Z,13.75
2019-05-18T07:52:39.743Z,13.03
2019-05-18T07:55:10.355Z,13.48
2019-05-18T07:57:39.984Z,12.30
2019-05-18T08:00:10.286Z,12.88
2019-05-18T08:02:39.926Z,11.65
2019-05-18T08:05:09.814Z,13.35
2019-05-18T08:07:39.579Z,13.32
2019-05-18T08:10:11.172Z,11.25
2019-05-18T08:12:40.960Z,11.38
2019-05-18T08:15:11.482Z,10.72
2019-05-18T08:17:41.251Z,12.58
2019-05-18T08:20:11.842Z,12.60
2019-05-18T08:22:41.480Z,12.30
2019-05-18T08:25:11.583Z,12.98
2019-05-18T08:27:41.226Z,12.07
2019-05-18T08:30:11.531Z,11.38
2019-05-18T08:32:41.142Z,10.18
2019-05-18T08:35:10.864Z,9.78
2019-05-18T08:37:40.513Z,10.75
2019-05-18T08:40:11.023Z,11.18
2019-05-18T08:42:40.689Z,10.15
2019-05-18T08:45:11.012Z,10.35
2019-05-18T08:47:40.636Z,10.85
2019-05-18T08:50:10.634Z,12.10
2019-05-18T08:52:40.273Z,11.43
2019-05-18T08:55:10.266Z,9.75
2019-05-18T08:57:40.099Z,9.95
2019-05-18T09:00:09.988Z,9.48
2019-05-18T09:02:39.659Z,10.13
2019-05-18T09:05:09.655Z,9.33
2019-05-18T09:07:39.677Z,10.53
2019-05-18T09:10:09.686Z,8.90
2019-05-18T09:12:39.663Z,8.43
2019-05-18T09:15:10.856Z,8.95
2019-05-18T09:17:40.489Z,8.23
2019-05-18T09:20:10.578Z,8.98
2019-05-18T09:22:40.204Z,8.90
2019-05-18T09:25:10.495Z,8.25
2019-05-18T09:27:40.146Z,8.98
2019-05-18T09:30:11.188Z,9.80
2019-05-18T09:32:40.879Z,9.43
2019-05-18T09:35:10.746Z,9.63
2019-05-18T09:37:40.387Z,10.08
2019-05-18T09:40:10.409Z,7.65
2019-05-18T09:42:40.040Z,9.35
2019-05-18T09:45:10.639Z,11.15
2019-05-18T09:47:40.568Z,8.00
2019-05-18T09:50:10.357Z,7.95
2019-05-18T09:52:45.213Z,8.00
2019-05-18T09:55:11.495Z,8.85
2019-05-18T09:57:41.174Z,8.20
2019-05-18T10:00:12.442Z,8.30
2019-05-18T10:02:42.162Z,7.90
2019-05-18T10:05:12.044Z,8.15
2019-05-18T10:07:41.675Z,7.70
2019-05-18T10:10:11.970Z,6.92
2019-05-18T10:12:41.710Z,8.73
2019-05-18T10:15:11.425Z,6.33
2019-05-18T10:17:41.052Z,6.80
2019-05-18T10:20:10.860Z,6.70
2019-05-18T10:22:53.514Z,6.70
2019-05-18T10:25:12.498Z,6.83
2019-05-18T10:27:42.116Z,8.93
2019-05-18T10:30:12.312Z,7.83
2019-05-18T10:32:41.946Z,8.03
2019-05-18T10:35:13.113Z,7.22
2019-05-18T10:37:42.741Z,7.33
2019-05-18T10:40:12.838Z,8.10
2019-05-18T10:42:42.468Z,8.05
2019-05-18T10:45:12.872Z,9.05
2019-05-18T10:47:42.495Z,9.50
2019-05-18T10:50:12.394Z,11.33
2019-05-18T10:52:42.059Z,10.60
2019-05-18T10:55:12.429Z,8.85
2019-05-18T10:57:42.082Z,9.20
2019-05-18T11:00:12.913Z,9.10
2019-05-18T11:02:42.600Z,9.95
2019-05-18T11:05:12.350Z,9.00
2019-05-18T11:07:42.112Z,10.58
2019-05-18T11:10:12.090Z,9.73
2019-05-18T11:12:41.743Z,9.18
2019-05-18T11:15:12.408Z,9.48
2019-05-18T11:17:42.066Z,8.30
2019-05-18T11:20:13.599Z,8.13
2019-05-18T11:22:43.260Z,7.55
2019-05-18T11:25:13.225Z,8.50
2019-05-18T11:27:42.884Z,8.03
2019-05-18T11:30:14.293Z,7.65
2019-05-18T11:32:43.952Z,7.03
2019-05-18T11:35:13.942Z,7.72
2019-05-18T11:37:43.574Z,8.05
2019-05-18T11:40:13.467Z,8.48
2019-05-18T11:42:43.139Z,7.78
2019-05-18T11:45:13.996Z,7.12
2019-05-18T11:47:43.648Z,7.25
2019-05-18T11:50:13.622Z,6.65
2019-05-18T11:52:43.443Z,6.70
2019-05-18T11:55:13.584Z,6.75
2019-05-18T11:57:43.249Z,6.12
2019-05-18T12:00:15.710Z,5.80
2019-05-18T12:02:45.491Z,4.12
2019-05-18T12:05:15.538Z,4.12
2019-05-18T12:07:45.191Z,4.47
2019-05-18T12:10:18.215Z,5.00
2019-05-18T12:12:46.804Z,4.45
2019-05-18T12:15:16.970Z,3.60
2019-05-18T12:17:46.622Z,3.35
2019-05-18T12:20:16.695Z,3.65
2019-05-18T12:22:46.356Z,3.85
2019-05-18T12:25:16.759Z,3.85
2019-05-18T12:27:46.438Z,3.42
2019-05-18T12:30:16.661Z,4.80
2019-05-18T12:32:46.328Z,4.22
2019-05-18T12:35:16.393Z,4.53
2019-05-18T12:37:46.116Z,4.03
2019-05-18T12:40:18.788Z,3.77
2019-05-18T12:42:48.449Z,3.42
2019-05-18T12:45:18.916Z,3.35
2019-05-18T12:47:48.572Z,3.45
2019-05-18T12:50:19.535Z,4.08
2019-05-18T12:52:49.197Z,3.90
2019-05-18T12:55:19.264Z,4.50
2019-05-18T12:57:48.918Z,3.72
2019-05-18T13:00:19.069Z,3.25
2019-05-18T13:02:49.393Z,5.97
2019-05-18T13:05:19.100Z,3.42
2019-05-18T13:07:48.763Z,4.35
2019-05-18T13:10:19.730Z,2.95
2019-05-18T13:12:49.384Z,3.47
2019-05-18T13:15:19.443Z,3.55
2019-05-18T13:17:49.102Z,3.60
2019-05-18T13:20:19.185Z,3.58
2019-05-18T13:22:48.843Z,3.30
2019-05-18T13:25:18.692Z,3.25
2019-05-18T13:27:48.367Z,3.20
2019-05-18T13:30:19.896Z,17.12
2019-05-18T13:32:49.720Z,4.22
2019-05-18T13:35:19.673Z,3.20
2019-05-18T13:37:49.324Z,3.12
2019-05-18T13:40:19.490Z,3.05
2019-05-18T13:42:49.148Z,3.20
2019-05-18T13:45:19.240Z,2.72
2019-05-18T13:47:48.886Z,2.83
2019-05-18T13:50:18.946Z,2.60
2019-05-18T13:52:48.602Z,3.08
2019-05-18T13:55:18.360Z,2.77
2019-05-18T13:57:48.020Z,2.98
2019-05-18T14:00:18.177Z,2.40
2019-05-18T14:02:47.995Z,3.30
2019-05-18T14:05:17.711Z,3.58
2019-05-18T14:07:47.863Z,3.12
2019-05-18T14:10:18.888Z,3.00
2019-05-18T14:12:48.923Z,3.10
2019-05-18T14:15:22.337Z,3.12
2019-05-18T14:17:49.913Z,3.08
2019-05-18T14:20:19.702Z,2.95
2019-05-18T14:22:49.331Z,3.08
2019-05-18T14:25:20.205Z,2.85
2019-05-18T14:27:49.986Z,2.92
2019-05-18T14:30:20.178Z,2.83
2019-05-18T14:32:49.806Z,3.22
2019-05-18T14:35:19.458Z,3.17
2019-05-18T14:37:49.087Z,3.10
2019-05-18T14:40:19.105Z,3.40
2019-05-18T14:42:48.708Z,3.15
2019-05-18T14:45:18.901Z,2.72
2019-05-18T14:47:48.526Z,3.40
2019-05-18T14:50:18.318Z,3.37
2019-05-18T14:52:47.950Z,3.00
2019-05-18T14:55:17.761Z,2.77
2019-05-18T14:57:47.395Z,3.08
2019-05-18T15:00:17.513Z,3.50
2019-05-18T15:02:47.140Z,3.40
2019-05-18T15:05:16.955Z,3.58
2019-05-18T15:07:46.575Z,2.87
2019-05-18T15:10:16.668Z,4.53
2019-05-18T15:12:46.298Z,3.37
2019-05-18T15:15:16.291Z,4.40
2019-05-18T15:17:45.922Z,3.83
2019-05-18T15:20:15.812Z,3.00
2019-05-18T15:22:45.451Z,3.72
2019-05-18T15:25:15.228Z,3.25
2019-05-18T15:27:44.848Z,2.92
2019-05-18T15:30:15.641Z,2.87
2019-05-18T15:32:45.270Z,2.90
2019-05-18T15:35:16.497Z,3.33
2019-05-18T15:37:46.140Z,3.10
2019-05-18T15:40:15.848Z,3.40
2019-05-18T15:42:45.480Z,3.02
2019-05-18T15:45:16.370Z,3.10
2019-05-18T15:47:45.991Z,2.50
2019-05-18T15:50:16.295Z,3.02
2019-05-18T15:52:45.939Z,3.05
2019-05-18T15:55:15.933Z,3.00
2019-05-18T15:57:45.559Z,2.75
2019-05-18T16:00:16.022Z,2.50
2019-05-18T16:02:45.656Z,10.95
2019-05-18T16:05:15.564Z,5.30
2019-05-18T16:07:45.272Z,2.95
2019-05-18T16:10:15.167Z,3.12
2019-05-18T16:12:44.799Z,4.08
2019-05-18T16:15:14.894Z,3.35
2019-05-18T16:17:44.515Z,2.92
2019-05-18T16:20:15.200Z,2.90
2019-05-18T16:22:44.872Z,3.45
2019-05-18T16:25:15.926Z,3.08
2019-05-18T16:27:45.544Z,2.77
2019-05-18T16:30:16.541Z,3.95
2019-05-18T16:32:46.187Z,3.70
2019-05-18T16:35:15.976Z,3.37
2019-05-18T16:37:45.603Z,3.58
2019-05-18T16:40:15.805Z,3.08
2019-05-18T16:42:46.674Z,3.22
2019-05-18T16:45:16.806Z,3.27
2019-05-18T16:47:46.440Z,3.42
2019-05-18T16:50:16.539Z,3.22
2019-05-18T16:52:46.168Z,3.35
2019-05-18T16:55:15.891Z,2.87
2019-05-18T16:57:45.516Z,7.33
2019-05-18T17:00:16.650Z,8.05
2019-05-18T17:02:46.349Z,3.10
2019-05-18T17:05:16.220Z,3.98
2019-05-18T17:07:46.648Z,4.05
2019-05-18T17:10:16.852Z,4.15
2019-05-18T17:12:46.507Z,2.98
2019-05-18T17:15:16.602Z,5.80
2019-05-18T17:17:46.244Z,3.02
2019-05-18T17:20:16.114Z,3.25
2019-05-18T17:22:45.930Z,3.35
2019-05-18T17:25:15.623Z,2.90
2019-05-18T17:27:45.279Z,3.02
2019-05-18T17:30:15.636Z,2.85
2019-05-18T17:32:45.293Z,3.10
2019-05-18T17:35:15.560Z,3.10
2019-05-18T17:37:45.223Z,3.17
2019-05-18T17:40:16.828Z,3.50
2019-05-18T17:42:46.480Z,5.28
2019-05-18T17:45:16.253Z,3.30
2019-05-18T17:47:45.906Z,2.70
2019-05-18T17:50:15.765Z,5.30
2019-05-18T17:52:45.427Z,3.37
2019-05-18T17:55:16.466Z,3.27
2019-05-18T17:57:46.325Z,2.85
2019-05-18T18:00:17.411Z,5.92
2019-05-18T18:02:48.327Z,4.90
2019-05-18T18:05:18.058Z,4.55
2019-05-18T18:07:47.719Z,5.65
2019-05-18T18:10:17.793Z,4.47
2019-05-18T18:12:47.491Z,4.15
2019-05-18T18:15:17.155Z,4.62
2019-05-18T18:17:46.921Z,4.33
2019-05-18T18:20:17.080Z,4.12
2019-05-18T18:22:46.743Z,17.30
2019-05-18T18:25:16.551Z,6.45
2019-05-18T18:27:46.202Z,6.97
2019-05-18T18:30:16.101Z,5.00
2019-05-18T18:32:45.754Z,6.30
2019-05-18T18:35:15.411Z,6.65
2019-05-18T18:37:45.068Z,9.25
2019-05-18T18:40:15.279Z,9.50
2019-05-18T18:42:45.017Z,11.20
2019-05-18T18:45:15.730Z,11.10
2019-05-18T18:47:45.552Z,12.25
2019-05-18T18:50:15.344Z,10.58
2019-05-18T18:52:44.985Z,11.60
2019-05-18T18:55:14.615Z,13.58
2019-05-18T18:57:44.282Z,12.82
2019-05-18T19:00:15.596Z,11.30
2019-05-18T19:02:45.763Z,11.35
2019-05-18T19:05:15.533Z,16.60
2019-05-18T19:07:45.216Z,13.38
2019-05-18T19:10:15.320Z,12.40
2019-05-18T19:12:44.983Z,11.25
2019-05-18T19:15:14.768Z,11.55
2019-05-18T19:17:44.439Z,11.88
2019-05-18T19:20:14.427Z,16.32
2019-05-18T19:22:44.097Z,13.83
2019-05-18T19:25:14.077Z,16.48
2019-05-18T19:27:54.728Z,15.23
2019-05-18T19:30:15.410Z,18.48
2019-05-18T19:32:45.081Z,15.95
2019-05-18T19:35:14.896Z,15.85
2019-05-18T19:37:44.558Z,14.25
2019-05-18T19:40:14.437Z,13.20
2019-05-18T19:42:44.127Z,13.80
2019-05-18T19:45:14.103Z,15.58
2019-05-18T19:47:43.776Z,19.52
2019-05-18T19:50:13.565Z,24.80
2019-05-18T19:52:43.229Z,20.37
2019-05-18T19:55:13.397Z,17.67
2019-05-18T19:57:43.057Z,17.82
2019-05-18T20:00:13.305Z,16.07
2019-05-18T20:02:42.904Z,16.65
2019-05-18T20:05:12.828Z,24.37
2019-05-18T20:07:42.713Z,18.25
2019-05-18T20:10:12.951Z,19.62
2019-05-18T20:12:42.624Z,15.53
2019-05-18T20:15:12.557Z,19.00
2019-05-18T20:17:42.210Z,18.05
2019-05-18T20:20:12.079Z,17.12
2019-05-18T20:22:42.062Z,17.98
2019-05-18T20:25:11.822Z,18.62
2019-05-18T20:27:41.682Z,23.60
2019-05-18T20:30:12.286Z,22.87
2019-05-18T20:32:42.091Z,23.12
2019-05-18T20:35:13.340Z,27.58
2019-05-18T20:37:42.971Z,22.82
2019-05-18T20:40:13.480Z,24.02
2019-05-18T20:42:43.124Z,23.62
2019-05-18T20:45:13.125Z,23.55
2019-05-18T20:47:42.960Z,21.97
2019-05-18T20:50:14.437Z,23.18
2019-05-18T20:52:44.251Z,22.20
2019-05-18T20:55:15.890Z,23.20
2019-05-18T20:57:45.696Z,22.62
2019-05-18T21:00:16.511Z,23.02
2019-05-18T21:02:46.142Z,22.73
2019-05-18T21:05:15.907Z,22.60
2019-05-18T21:07:45.622Z,23.15
2019-05-18T21:10:18.452Z,20.40
2019-05-18T21:12:49.811Z,17.35
2019-05-18T21:15:23.634Z,15.43
2019-05-18T21:17:53.465Z,14.18
2019-05-18T21:20:23.384Z,14.47
2019-05-18T21:22:54.767Z,14.78
2019-05-18T21:25:28.279Z,14.20
2019-05-18T21:27:59.351Z,17.02
2019-05-18T21:30:29.049Z,17.92
2019-05-18T21:32:58.682Z,14.30
2019-05-18T21:35:28.571Z,12.18
2019-05-18T21:37:58.214Z,10.60
2019-05-18T21:40:28.059Z,10.70
2019-05-18T21:42:57.778Z,11.15
2019-05-18T21:45:31.752Z,9.88
2019-05-18T21:48:04.154Z,9.88
2019-05-18T21:50:33.950Z,11.80
2019-05-18T21:53:03.698Z,12.25
2019-05-18T21:55:34.371Z,14.45
2019-05-18T21:58:04.129Z,17.48
2019-05-18T22:00:34.162Z,12.55
2019-05-18T22:03:05.945Z,14.95
2019-05-18T22:05:35.909Z,15.58
2019-05-18T22:08:06.361Z,14.43
2019-05-18T22:10:38.310Z,12.37
2019-05-18T22:13:08.071Z,15.25
2019-05-18T22:15:38.495Z,18.02
2019-05-18T22:18:22.219Z,16.67
2019-05-18T22:20:43.580Z,15.58
2019-05-18T22:23:11.531Z,14.05
2019-05-18T22:25:42.409Z,13.30
2019-05-18T22:28:12.266Z,13.25
2019-05-18T22:30:42.063Z,13.32
2019-05-18T22:33:11.995Z,12.30
2019-05-18T22:35:41.657Z,12.78
2019-05-18T22:38:11.586Z,12.33
2019-05-18T22:40:41.259Z,12.40
2019-05-18T22:43:10.884Z,12.40
2019-05-18T22:45:40.730Z,11.93
2019-05-18T22:48:10.498Z,12.35
2019-05-18T22:50:40.372Z,11.65
2019-05-18T22:53:10.005Z,12.60
2019-05-18T22:55:39.687Z,11.95
2019-05-18T22:58:09.420Z,11.35
2019-05-18T23:00:39.083Z,12.20
2019-05-18T23:03:08.965Z,13.03
2019-05-18T23:05:38.729Z,12.85
2019-05-18T23:08:08.893Z,13.03
2019-05-18T23:10:38.654Z,14.63
2019-05-18T23:13:09.149Z,13.43
2019-05-18T23:15:39.009Z,13.68
2019-05-18T23:18:08.951Z,14.20
2019-05-18T23:20:38.722Z,13.38
2019-05-18T23:23:08.890Z,13.32
2019-05-18T23:25:38.682Z,13.32
2019-05-18T23:28:08.318Z,13.80
2019-05-18T23:30:38.178Z,15.28
2019-05-18T23:33:07.909Z,13.38
2019-05-18T23:35:38.120Z,13.32
2019-05-18T23:38:07.778Z,12.55
2019-05-18T23:40:37.442Z,12.23
2019-05-18T23:43:07.434Z,13.05
2019-05-18T23:45:37.093Z,13.70
2019-05-18T23:48:06.738Z,13.05
2019-05-18T23:50:36.649Z,12.18
2019-05-18T23:53:06.281Z,14.15
2019-05-18T23:55:35.954Z,14.00
2019-05-18T23:58:06.188Z,13.58
