createdAt,value
2022-10-29T00:01:14.994Z,102060.72
2022-10-29T00:03:44.621Z,102063.66
2022-10-29T00:06:13.849Z,102064.75
2022-10-29T00:08:43.558Z,102060.50
2022-10-29T00:11:13.859Z,102064.06
2022-10-29T00:13:42.684Z,102061.63
2022-10-29T00:16:13.993Z,102063.81
2022-10-29T00:18:42.410Z,102064.06
2022-10-29T00:21:13.929Z,102062.13
2022-10-29T00:23:42.876Z,102061.38
2022-10-29T00:26:11.904Z,102057.13
2022-10-29T00:28:40.548Z,102057.25
2022-10-29T00:31:12.700Z,102055.53
2022-10-29T00:33:43.466Z,102059.22
2022-10-29T00:36:15.438Z,102045.19
2022-10-29T00:38:43.988Z,102049.81
2022-10-29T00:41:14.209Z,102048.25
2022-10-29T00:43:47.727Z,102050.06
2022-10-29T00:46:22.401Z,102057.16
2022-10-29T00:48:55.053Z,102001.03
2022-10-29T00:51:24.299Z,102051.78
2022-10-29T00:53:56.400Z,102049.38
2022-10-29T00:56:29.080Z,101971.78
2022-10-29T00:58:57.595Z,102039.50
2022-10-29T01:01:26.319Z,102037.09
2022-10-29T01:03:56.739Z,102029.28
2022-10-29T01:06:26.484Z,102031.25
2022-10-29T01:08:54.936Z,102033.19
2022-10-29T01:11:36.692Z,102034.03
2022-10-29T01:14:17.580Z,102034.91
2022-10-29T01:16:53.761Z,102028.69
2022-10-29T01:19:37.462Z,102032.66
2022-10-29T01:22:09.085Z,102030.16
2022-10-29T01:25:33.977Z,102027.72
2022-10-29T01:28:15.253Z,101920.59
2022-10-29T01:31:16.235Z,102026.25
2022-10-29T01:33:54.384Z,102021.75
2022-10-29T01:36:30.925Z,102017.09
2022-10-29T01:39:07.971Z,102017.34
2022-10-29T01:41:48.623Z,102017.59
2022-10-29T01:44:31.327Z,102015.28
2022-10-29T01:47:02.393Z,102014.69
2022-10-29T01:49:39.800Z,102012.97
2022-10-29T01:52:12.512Z,102000.66
2022-10-29T01:54:42.747Z,102008.69
2022-10-29T01:57:32.460Z,102005.56
2022-10-29T02:00:05.533Z,102004.72
2022-10-29T02:02:58.790Z,102003.00
2022-10-29T02:05:35.976Z,101992.66
2022-10-29T02:08:15.514Z,101989.84
2022-10-29T02:10:52.448Z,101943.59
2022-10-29T02:13:24.638Z,101981.81
2022-10-29T02:15:55.666Z,101960.00
2022-10-29T02:18:24.410Z,101976.09
2022-10-29T02:20:54.140Z,101969.53
2022-10-29T02:23:22.482Z,101968.91
2022-10-29T02:25:50.767Z,101970.00
2022-10-29T02:30:52.350Z,101935.06
2022-10-29T02:33:21.672Z,101967.69
2022-10-29T02:35:49.897Z,101963.31
2022-10-29T02:38:19.476Z,101952.72
2022-10-29T02:40:47.744Z,101958.59
2022-10-29T02:43:17.106Z,101959.69
2022-10-29T02:45:45.442Z,101940.44
2022-10-29T02:48:13.683Z,101948.97
2022-10-29T02:50:41.955Z,101951.16
2022-10-29T02:53:10.153Z,101957.34
2022-10-29T02:55:39.884Z,101949.44
2022-10-29T02:58:08.148Z,101950.53
2022-10-29T03:00:36.442Z,101947.97
2022-10-29T03:03:04.836Z,101931.78
2022-10-29T03:05:33.181Z,101940.91
2022-10-29T03:08:01.452Z,101940.06
2022-10-29T03:10:29.751Z,101942.88
2022-10-29T03:13:01.357Z,101936.66
2022-10-29T03:15:29.787Z,101943.00
2022-10-29T03:17:58.352Z,101947.72
2022-10-29T03:20:26.803Z,101947.25
2022-10-29T03:22:56.088Z,101945.53
2022-10-29T03:25:24.421Z,101944.09
2022-10-29T03:27:53.291Z,101950.66
2022-10-29T03:30:23.285Z,101947.13
2022-10-29T03:32:52.714Z,101946.28
2022-10-29T03:35:21.067Z,101944.69
2022-10-29T03:37:51.017Z,101942.13
2022-10-29T03:40:19.810Z,101939.69
2022-10-29T03:42:48.076Z,101944.44
2022-10-29T03:45:16.436Z,101946.38
2022-10-29T03:47:46.027Z,101953.44
2022-10-29T03:50:14.525Z,101955.00
2022-10-29T03:52:42.788Z,101948.94
2022-10-29T03:55:11.272Z,101950.00
2022-10-29T03:57:39.520Z,101826.69
2022-10-29T04:00:08.773Z,101949.91
2022-10-29T04:02:46.172Z,101943.06
2022-10-29T04:05:14.590Z,101951.84
2022-10-29T04:07:42.797Z,101950.03
2022-10-29T04:10:11.201Z,101945.53
2022-10-29T04:12:40.458Z,101945.63
2022-10-29T04:15:09.360Z,101951.22
2022-10-29T04:17:37.520Z,101956.91
2022-10-29T04:20:14.544Z,101954.38
2022-10-29T04:24:48.651Z,101952.78
2022-10-29T04:28:48.013Z,101947.53
2022-10-29T04:31:16.343Z,101947.41
2022-10-29T04:33:44.839Z,101923.53
2022-10-29T04:36:14.611Z,101943.03
2022-10-29T04:38:42.921Z,101910.13
2022-10-29T04:41:11.155Z,101943.63
2022-10-29T04:43:39.349Z,101947.38
2022-10-29T04:46:07.613Z,101941.06
2022-10-29T04:48:35.950Z,101948.13
2022-10-29T04:51:04.368Z,101944.59
2022-10-29T04:53:34.304Z,101934.47
2022-10-29T04:56:05.704Z,101940.78
2022-10-29T04:58:34.033Z,101892.94
2022-10-29T05:01:05.236Z,101950.28
2022-10-29T05:03:34.369Z,101946.03
2022-10-29T05:06:04.012Z,101943.22
2022-10-29T05:08:34.073Z,101808.06
2022-10-29T05:11:04.055Z,101947.72
2022-10-29T05:13:33.007Z,101951.25
2022-10-29T05:16:01.758Z,101955.13
2022-10-29T05:18:30.029Z,101936.47
2022-10-29T05:20:59.058Z,101950.13
2022-10-29T05:23:27.417Z,101954.63
2022-10-29T05:25:57.387Z,101957.28
2022-10-29T05:28:25.962Z,101951.44
2022-10-29T05:30:54.988Z,101952.16
2022-10-29T05:33:24.571Z,101902.22
2022-10-29T05:35:53.301Z,101955.81
2022-10-29T05:38:21.599Z,101960.41
2022-10-29T05:40:49.919Z,101947.66
2022-10-29T05:43:20.455Z,101960.41
2022-10-29T05:45:48.711Z,101958.72
2022-10-29T05:48:17.055Z,101962.97
2022-10-29T05:50:45.690Z,101949.94
2022-10-29T05:53:16.355Z,101958.50
2022-10-29T05:55:44.649Z,101955.56
2022-10-29T05:58:14.777Z,101964.28
2022-10-29T06:00:46.481Z,101966.25
2022-10-29T06:03:17.063Z,101962.84
2022-10-29T06:05:45.558Z,101956.75
2022-10-29T06:08:13.991Z,101959.66
2022-10-29T06:10:42.551Z,101957.72
2022-10-29T06:13:12.337Z,101961.88
2022-10-29T06:15:40.659Z,101960.91
2022-10-29T06:18:10.912Z,101962.59
2022-10-29T06:20:40.179Z,101965.25
2022-10-29T06:23:08.516Z,101960.91
2022-10-29T06:25:36.773Z,101958.22
2022-10-29T06:28:06.860Z,101965.25
2022-10-29T06:30:37.080Z,101917.75
2022-10-29T06:33:06.365Z,101974.28
2022-10-29T06:38:12.227Z,101968.66
2022-10-29T06:40:40.969Z,101966.09
2022-10-29T06:43:11.643Z,101919.09
2022-10-29T06:45:40.390Z,101967.59
2022-10-29T06:48:10.363Z,101965.66
2022-10-29T06:50:40.104Z,101968.84
2022-10-29T06:53:11.093Z,101969.34
2022-10-29T06:55:39.419Z,101974.25
2022-10-29T06:58:12.470Z,101975.72
2022-10-29T07:00:41.658Z,101974.88
2022-10-29T07:03:13.106Z,101974.41
2022-10-29T07:05:43.052Z,101975.66
2022-10-29T07:08:11.288Z,101982.25
2022-10-29T07:10:40.168Z,101982.75
2022-10-29T07:13:08.388Z,101990.16
2022-10-29T07:15:36.692Z,101890.16
2022-10-29T07:18:07.181Z,101998.97
2022-10-29T07:20:37.581Z,101912.13
2022-10-29T07:23:07.709Z,101997.03
2022-10-29T07:25:37.580Z,101997.28
2022-10-29T07:28:06.725Z,101990.59
2022-10-29T07:30:35.892Z,101996.16
2022-10-29T07:33:04.355Z,102007.97
2022-10-29T07:35:32.643Z,102000.94
2022-10-29T07:38:05.275Z,102006.75
2022-10-29T07:40:48.163Z,101969.72
2022-10-29T07:43:17.989Z,102019.50
2022-10-29T07:45:49.913Z,102016.38
2022-10-29T07:48:20.906Z,102021.97
2022-10-29T07:50:49.511Z,102024.00
2022-10-29T07:53:17.993Z,102016.56
2022-10-29T07:55:53.829Z,102024.13
2022-10-29T07:58:22.213Z,102022.50
2022-10-29T08:00:51.265Z,102024.09
2022-10-29T08:03:19.987Z,101990.56
2022-10-29T08:05:56.210Z,102015.84
2022-10-29T08:08:27.181Z,102018.41
2022-10-29T08:11:02.246Z,102012.91
2022-10-29T08:13:30.715Z,102017.63
2022-10-29T08:16:00.022Z,102018.47
2022-10-29T08:18:28.595Z,102019.59
2022-10-29T08:20:56.816Z,102017.97
2022-10-29T08:23:25.147Z,102011.72
2022-10-29T08:25:53.423Z,102014.84
2022-10-29T08:28:25.677Z,102019.06
2022-10-29T08:30:54.376Z,102015.66
2022-10-29T08:33:22.557Z,102014.81
2022-10-29T08:35:50.965Z,102005.72
2022-10-29T08:38:19.354Z,102011.94
2022-10-29T08:41:08.236Z,102019.00
2022-10-29T08:44:03.698Z,102005.63
2022-10-29T08:46:49.136Z,102011.84
2022-10-29T08:49:21.370Z,102009.84
2022-10-29T08:51:56.873Z,102004.25
2022-10-29T08:54:32.254Z,102006.91
2022-10-29T08:57:07.463Z,102003.44
2022-10-29T08:59:44.962Z,101997.31
2022-10-29T09:02:18.293Z,102006.34
2022-10-29T09:04:46.775Z,102005.59
2022-10-29T09:07:28.800Z,102005.66
2022-10-29T09:10:05.513Z,102009.47
2022-10-29T09:12:45.594Z,102007.88
2022-10-29T09:15:27.135Z,101969.28
2022-10-29T09:18:10.432Z,102003.47
2022-10-29T09:20:52.155Z,101999.88
2022-10-29T09:23:30.843Z,101999.78
2022-10-29T09:26:04.345Z,101995.44
2022-10-29T09:28:49.533Z,101990.81
2022-10-29T09:31:28.923Z,101986.28
2022-10-29T09:34:03.918Z,101984.66
2022-10-29T09:36:33.024Z,101986.59
2022-10-29T09:39:03.911Z,101968.28
2022-10-29T09:41:33.698Z,101963.09
2022-10-29T09:44:09.109Z,101985.88
2022-10-29T09:46:47.291Z,101988.63
2022-10-29T09:49:35.930Z,101987.16
2022-10-29T09:52:08.204Z,101987.53
2022-10-29T09:54:36.765Z,101981.16
2022-10-29T09:57:07.352Z,101979.19
2022-10-29T09:59:41.374Z,101978.88
2022-10-29T10:02:34.255Z,101974.50
2022-10-29T10:05:08.500Z,101973.00
2022-10-29T10:07:36.799Z,101976.56
2022-10-29T10:10:07.027Z,101951.34
2022-10-29T10:12:47.073Z,101931.91
2022-10-29T10:15:26.084Z,101966.47
2022-10-29T10:17:58.739Z,101966.97
2022-10-29T10:20:32.175Z,101964.31
2022-10-29T10:23:00.687Z,101967.38
2022-10-29T10:25:37.811Z,101934.81
2022-10-29T10:28:18.301Z,101962.28
2022-10-29T10:30:47.278Z,101965.00
2022-10-29T10:33:35.039Z,101964.84
2022-10-29T10:36:07.069Z,101951.63
2022-10-29T10:38:47.808Z,101950.75
2022-10-29T10:41:22.837Z,101948.88
2022-10-29T10:43:51.452Z,101947.84
2022-10-29T10:46:25.449Z,101951.19
2022-10-29T10:49:04.867Z,101940.00
2022-10-29T10:51:34.770Z,101946.47
2022-10-29T10:54:21.706Z,101935.25
2022-10-29T10:56:58.888Z,101931.19
2022-10-29T10:59:40.549Z,101930.28
2022-10-29T11:02:22.054Z,101926.69
2022-10-29T11:05:02.132Z,101920.06
2022-10-29T11:07:37.454Z,101906.31
2022-10-29T11:10:08.669Z,101911.28
2022-10-29T11:12:42.311Z,101918.72
2022-10-29T11:15:17.015Z,101911.91
2022-10-29T11:17:54.294Z,101911.53
2022-10-29T11:20:28.308Z,101902.50
2022-10-29T11:23:10.235Z,101909.78
2022-10-29T11:25:45.631Z,101907.72
2022-10-29T11:28:24.316Z,101907.00
2022-10-29T11:30:59.799Z,101903.09
2022-10-29T11:33:42.311Z,101906.91
2022-10-29T11:36:18.383Z,101901.78
2022-10-29T11:38:52.028Z,101902.75
2022-10-29T11:41:28.224Z,101892.00
2022-10-29T11:43:56.545Z,101896.69
2022-10-29T11:46:34.073Z,101890.72
2022-10-29T11:49:17.907Z,101886.41
2022-10-29T11:51:55.336Z,101882.97
2022-10-29T11:54:37.930Z,101885.78
2022-10-29T11:57:16.949Z,101879.97
2022-10-29T12:00:02.433Z,101868.16
2022-10-29T12:03:18.891Z,101872.72
2022-10-29T12:05:58.481Z,101859.88
2022-10-29T12:08:39.692Z,101861.63
2022-10-29T12:11:13.814Z,101852.72
2022-10-29T12:13:53.074Z,101856.00
2022-10-29T12:16:43.933Z,101847.06
2022-10-29T12:19:28.060Z,101843.56
2022-10-29T12:22:02.604Z,101838.78
2022-10-29T12:24:47.822Z,101840.28
2022-10-29T12:27:22.207Z,101829.50
2022-10-29T12:29:59.061Z,101837.53
2022-10-29T12:32:33.297Z,101835.25
2022-10-29T12:35:07.734Z,101829.25
2022-10-29T12:37:44.348Z,101822.59
2022-10-29T12:40:21.101Z,101825.78
2022-10-29T12:42:50.780Z,101799.25
2022-10-29T12:45:32.294Z,101824.38
2022-10-29T12:48:06.909Z,101823.78
2022-10-29T12:50:45.125Z,101829.03
2022-10-29T12:53:27.916Z,101822.38
2022-10-29T12:55:59.362Z,101809.97
2022-10-29T12:58:48.836Z,101816.09
2022-10-29T13:04:36.300Z,101802.41
2022-10-29T13:07:07.341Z,101808.94
2022-10-29T13:09:37.640Z,101803.88
2022-10-29T13:12:11.584Z,101802.41
2022-10-29T13:14:43.026Z,101807.84
2022-10-29T13:17:33.301Z,101647.13
2022-10-29T13:20:05.880Z,101790.84
2022-10-29T13:22:55.005Z,101788.19
2022-10-29T13:25:48.775Z,101785.28
2022-10-29T13:28:53.343Z,101788.84
2022-10-29T13:31:50.303Z,101780.69
2022-10-29T13:34:57.061Z,101779.66
2022-10-29T13:38:02.900Z,101778.38
2022-10-29T13:41:12.285Z,101772.09
2022-10-29T13:43:42.953Z,101776.50
2022-10-29T13:46:33.800Z,101776.97
2022-10-29T13:49:07.828Z,101779.69
2022-10-29T13:51:44.152Z,101764.63
2022-10-29T13:54:20.153Z,101766.97
2022-10-29T13:56:54.208Z,101761.72
2022-10-29T13:59:31.787Z,101739.38
2022-10-29T14:02:17.396Z,101754.59
2022-10-29T14:04:51.824Z,101757.50
2022-10-29T14:07:24.991Z,101759.19
2022-10-29T14:09:57.307Z,101754.78
2022-10-29T14:12:31.020Z,101758.75
2022-10-29T14:15:05.200Z,101752.84
2022-10-29T14:17:34.978Z,101751.38
2022-10-29T14:20:03.283Z,101757.44
2022-10-29T14:22:35.736Z,101754.53
2022-10-29T14:25:26.149Z,101752.84
2022-10-29T14:28:10.374Z,101751.38
2022-10-29T14:30:38.666Z,101747.59
2022-10-29T14:33:24.494Z,101750.53
2022-10-29T14:35:54.855Z,101742.97
2022-10-29T14:38:29.118Z,101743.34
2022-10-29T14:40:57.551Z,101740.16
2022-10-29T14:43:28.408Z,101735.94
2022-10-29T14:45:57.651Z,101737.53
2022-10-29T14:48:27.390Z,101743.19
2022-10-29T14:50:56.751Z,101737.09
2022-10-29T14:53:31.516Z,101739.16
2022-10-29T14:56:01.383Z,101739.56
2022-10-29T14:58:32.278Z,101737.22
2022-10-29T15:01:02.497Z,101737.63
2022-10-29T15:03:35.125Z,101740.06
2022-10-29T15:06:16.341Z,101735.59
2022-10-29T15:08:46.403Z,101735.09
2022-10-29T15:11:36.905Z,101721.59
2022-10-29T15:14:07.324Z,101690.91
2022-10-29T15:16:38.321Z,101724.75
2022-10-29T15:19:16.660Z,101730.94
2022-10-29T15:21:45.919Z,101730.16
2022-10-29T15:24:20.673Z,101733.16
2022-10-29T15:26:51.236Z,101727.22
2022-10-29T15:29:29.130Z,101728.59
2022-10-29T15:32:00.759Z,101724.47
2022-10-29T15:34:33.713Z,101718.97
2022-10-29T15:37:16.795Z,101728.06
2022-10-29T15:40:03.515Z,101708.47
2022-10-29T15:42:33.624Z,101729.16
2022-10-29T15:45:23.828Z,101729.03
2022-10-29T15:47:53.964Z,101734.44
2022-10-29T15:50:26.027Z,101722.44
2022-10-29T15:52:58.010Z,101724.38
2022-10-29T15:55:30.026Z,101724.06
2022-10-29T15:58:02.985Z,101724.44
2022-10-29T16:00:32.468Z,101720.22
2022-10-29T16:03:12.278Z,101715.72
2022-10-29T16:05:42.461Z,101692.16
2022-10-29T16:08:25.888Z,101718.53
2022-10-29T16:10:55.181Z,101721.34
2022-10-29T16:13:24.458Z,101720.84
2022-10-29T16:15:53.104Z,101654.38
2022-10-29T16:18:21.438Z,101721.06
2022-10-29T16:20:53.237Z,101716.75
2022-10-29T16:23:21.512Z,101710.69
2022-10-29T16:25:49.694Z,101714.47
2022-10-29T16:28:17.955Z,101717.22
2022-10-29T16:30:49.548Z,101714.38
2022-10-29T16:33:19.052Z,101709.47
2022-10-29T16:35:47.236Z,101716.78
2022-10-29T16:38:18.687Z,101712.59
2022-10-29T16:40:47.179Z,101718.22
2022-10-29T16:43:15.522Z,101716.16
2022-10-29T16:45:44.154Z,101721.28
2022-10-29T16:48:12.410Z,101725.69
2022-10-29T16:50:40.770Z,101722.47
2022-10-29T16:53:11.263Z,101717.41
2022-10-29T16:55:42.178Z,101723.50
2022-10-29T16:58:13.072Z,101714.69
2022-10-29T17:00:41.448Z,101716.09
2022-10-29T17:03:12.743Z,101718.63
2022-10-29T17:05:44.300Z,101720.66
2022-10-29T17:08:13.357Z,101718.31
2022-10-29T17:10:42.957Z,101724.06
2022-10-29T17:13:11.877Z,101723.19
2022-10-29T17:15:41.066Z,101729.09
2022-10-29T17:18:09.496Z,101727.38
2022-10-29T17:20:37.783Z,101727.88
2022-10-29T17:23:06.032Z,101735.31
2022-10-29T17:25:34.286Z,101736.16
2022-10-29T17:28:04.625Z,101739.34
2022-10-29T17:30:33.950Z,101726.50
2022-10-29T17:33:02.244Z,101735.28
2022-10-29T17:35:30.505Z,101731.88
2022-10-29T17:37:58.774Z,101741.16
2022-10-29T17:40:27.212Z,101739.59
2022-10-29T17:42:55.794Z,101727.03
2022-10-29T17:45:25.678Z,101749.22
2022-10-29T17:47:56.712Z,101736.84
2022-10-29T17:50:26.238Z,101747.28
2022-10-29T17:52:54.979Z,101748.44
2022-10-29T17:55:23.264Z,101743.50
2022-10-29T17:57:51.549Z,101743.81
2022-10-29T18:00:20.348Z,101744.59
2022-10-29T18:02:51.545Z,101750.78
2022-10-29T18:05:19.910Z,101745.34
2022-10-29T18:07:48.176Z,101748.06
2022-10-29T18:10:17.297Z,101744.81
2022-10-29T18:12:45.529Z,101747.50
2022-10-29T18:15:13.849Z,101750.69
2022-10-29T18:17:42.122Z,101754.88
2022-10-29T18:20:12.636Z,101759.72
2022-10-29T18:22:40.897Z,101753.13
2022-10-29T18:25:10.351Z,101752.06
2022-10-29T18:27:40.241Z,101750.84
2022-10-29T18:30:09.990Z,101755.84
2022-10-29T18:32:38.252Z,101757.84
2022-10-29T18:35:07.283Z,101757.84
2022-10-29T18:37:37.033Z,101755.66
2022-10-29T18:40:06.018Z,101759.13
2022-10-29T18:42:34.393Z,101755.03
2022-10-29T18:45:02.637Z,101762.13
2022-10-29T18:47:30.911Z,101771.81
2022-10-29T18:49:59.166Z,101767.19
2022-10-29T18:52:27.384Z,101764.28
2022-10-29T18:54:57.052Z,101763.72
2022-10-29T18:57:25.394Z,101759.63
2022-10-29T18:59:53.584Z,101725.19
2022-10-29T19:02:21.933Z,101764.38
2022-10-29T19:04:50.203Z,101765.00
2022-10-29T19:07:18.518Z,101756.94
2022-10-29T19:09:46.923Z,101748.84
2022-10-29T19:12:16.586Z,101751.53
2022-10-29T19:14:44.877Z,101754.69
2022-10-29T19:17:13.059Z,101755.13
2022-10-29T19:19:41.337Z,101756.72
2022-10-29T19:22:09.632Z,101752.94
2022-10-29T19:24:37.864Z,101749.88
2022-10-29T19:27:06.454Z,101747.31
2022-10-29T19:29:36.443Z,101742.09
2022-10-29T19:32:04.825Z,101750.63
2022-10-29T19:34:33.117Z,101756.28
2022-10-29T19:37:01.462Z,101748.97
2022-10-29T19:39:29.716Z,101745.56
2022-10-29T19:41:57.950Z,101751.25
2022-10-29T19:44:26.238Z,101743.16
2022-10-29T19:46:55.865Z,101748.88
2022-10-29T19:49:24.130Z,101741.09
2022-10-29T19:51:53.189Z,101745.63
2022-10-29T19:54:21.396Z,101742.53
2022-10-29T19:56:49.635Z,101742.69
2022-10-29T19:59:17.866Z,101748.50
2022-10-29T20:01:48.615Z,101749.63
2022-10-29T20:04:18.626Z,101740.16
2022-10-29T20:06:48.403Z,101749.38
2022-10-29T20:09:16.655Z,101744.56
2022-10-29T20:11:44.929Z,101750.81
2022-10-29T20:14:13.154Z,101750.38
2022-10-29T20:16:41.696Z,101751.66
2022-10-29T20:19:11.321Z,101751.66
2022-10-29T20:21:40.970Z,101753.50
2022-10-29T20:24:09.429Z,101754.38
2022-10-29T20:26:37.698Z,101752.53
2022-10-29T20:29:05.996Z,101747.63
2022-10-29T20:31:40.145Z,101759.91
2022-10-29T20:34:10.537Z,101759.66
2022-10-29T20:36:40.407Z,101758.41
2022-10-29T20:39:08.893Z,101754.84
2022-10-29T20:41:37.486Z,101754.00
2022-10-29T20:44:05.965Z,101748.91
2022-10-29T20:46:36.114Z,101750.91
2022-10-29T20:49:07.665Z,101753.59
2022-10-29T20:51:35.951Z,101759.09
2022-10-29T20:54:06.134Z,101759.09
2022-10-29T20:56:34.510Z,101756.00
2022-10-29T20:59:03.858Z,101755.28
2022-10-29T21:01:32.348Z,101758.56
2022-10-29T21:04:00.717Z,101755.47
2022-10-29T21:06:30.007Z,101725.22
2022-10-29T21:08:58.321Z,101755.16
2022-10-29T21:11:27.982Z,101754.31
2022-10-29T21:13:56.190Z,101749.50
2022-10-29T21:16:27.393Z,101724.06
2022-10-29T21:18:57.235Z,101750.38
2022-10-29T21:21:26.153Z,101750.78
2022-10-29T21:23:54.767Z,101750.94
2022-10-29T21:26:24.754Z,101746.13
2022-10-29T21:28:55.482Z,101744.16
2022-10-29T21:31:24.606Z,101752.91
2022-10-29T21:33:53.156Z,101735.94
2022-10-29T21:36:22.099Z,101750.78
2022-10-29T21:38:50.466Z,101752.50
2022-10-29T21:41:19.385Z,101759.69
2022-10-29T21:43:47.644Z,101754.03
2022-10-29T21:46:17.393Z,101752.34
2022-10-29T21:48:45.673Z,101734.53
2022-10-29T21:51:16.225Z,101754.47
2022-10-29T21:53:44.679Z,101776.97
2022-10-29T21:56:14.862Z,101761.13
2022-10-29T21:58:43.436Z,101758.72
2022-10-29T22:01:13.994Z,101758.00
2022-10-29T22:03:47.424Z,101753.31
2022-10-29T22:06:17.698Z,101752.22
2022-10-29T22:08:46.889Z,101754.28
2022-10-29T22:11:16.317Z,101753.84
2022-10-29T22:13:44.646Z,101759.34
2022-10-29T22:16:13.135Z,101761.19
2022-10-29T22:18:41.625Z,101757.53
2022-10-29T22:21:15.184Z,101730.78
2022-10-29T22:23:44.646Z,101757.72
2022-10-29T22:26:13.369Z,101744.81
2022-10-29T22:28:41.834Z,101711.72
2022-10-29T22:31:10.167Z,101759.84
2022-10-29T22:33:38.354Z,101754.75
2022-10-29T22:36:08.990Z,101761.25
2022-10-29T22:38:39.160Z,101755.47
2022-10-29T22:41:08.964Z,101728.16
2022-10-29T22:43:37.523Z,101750.66
2022-10-29T22:46:07.573Z,101753.50
2022-10-29T22:48:36.225Z,101755.47
2022-10-29T22:51:07.258Z,101748.69
2022-10-29T22:53:35.919Z,101752.09
2022-10-29T22:56:06.624Z,101766.91
2022-10-29T22:58:35.008Z,101726.31
2022-10-29T23:01:05.453Z,101749.09
2022-10-29T23:03:34.584Z,101749.78
2022-10-29T23:06:05.104Z,101749.50
2022-10-29T23:08:34.978Z,101748.53
2022-10-29T23:11:07.469Z,101749.94
2022-10-29T23:13:36.093Z,101749.09
2022-10-29T23:16:04.668Z,101746.97
2022-10-29T23:18:32.968Z,101745.97
2022-10-29T23:21:01.960Z,101743.28
2022-10-29T23:23:30.806Z,101736.22
2022-10-29T23:26:01.800Z,101735.50
2022-10-29T23:28:32.600Z,101731.13
2022-10-29T23:31:03.135Z,101724.19
2022-10-29T23:33:32.429Z,101732.81
2022-10-29T23:36:05.388Z,101727.69
2022-10-29T23:38:34.687Z,101739.00
2022-10-29T23:41:03.583Z,101732.78
2022-10-29T23:43:33.325Z,101727.97
2022-10-29T23:46:01.608Z,101725.13
2022-10-29T23:48:30.052Z,101729.66
2022-10-29T23:50:58.290Z,101727.81
2022-10-29T23:53:26.669Z,101725.69
2022-10-29T23:55:54.991Z,101721.88
2022-10-29T23:58:23.333Z,101723.72
