createdAt,value
2022-11-24T16:51:43.845Z,9.00
2022-11-24T16:54:11.304Z,9.00
2022-11-24T16:56:38.437Z,9.00
2022-11-24T16:59:05.849Z,9.10
2022-11-24T17:01:32.848Z,9.10
2022-11-24T17:04:00.335Z,9.10
2022-11-24T17:06:28.548Z,9.00
2022-11-24T17:08:56.806Z,9.00
2022-11-24T17:11:25.799Z,9.00
2022-11-24T17:13:53.689Z,9.00
2022-11-24T17:16:22.590Z,9.00
2022-11-24T17:18:50.037Z,8.90
2022-11-24T17:21:29.943Z,8.90
2022-11-24T17:23:58.561Z,8.80
2022-11-24T17:26:26.400Z,8.80
2022-11-24T17:28:56.148Z,8.90
2022-11-24T17:31:28.790Z,8.80
2022-11-24T17:33:57.486Z,8.80
2022-11-24T17:36:25.905Z,8.80
2022-11-24T17:39:01.505Z,8.80
2022-11-24T17:41:30.224Z,8.80
2022-11-24T17:43:57.159Z,8.80
2022-11-24T17:46:31.398Z,8.90
2022-11-24T17:48:58.271Z,8.90
2022-11-24T17:51:26.745Z,9.00
2022-11-24T17:53:55.465Z,9.00
2022-11-24T17:56:28.128Z,9.10
2022-11-24T17:58:57.301Z,9.10
2022-11-24T18:01:25.923Z,9.10
2022-11-24T18:03:54.486Z,9.10
2022-11-24T18:06:25.186Z,9.10
2022-11-24T18:08:53.027Z,9.20
2022-11-24T18:11:28.887Z,9.20
2022-11-24T18:14:01.354Z,9.20
2022-11-24T18:16:30.869Z,9.20
2022-11-24T18:19:11.591Z,9.20
2022-11-24T18:21:42.256Z,9.20
2022-11-24T18:24:11.038Z,9.10
2022-11-24T18:26:39.177Z,9.20
2022-11-24T18:29:06.520Z,9.20
2022-11-24T18:31:35.400Z,9.20
2022-11-24T18:34:05.242Z,9.10
2022-11-24T18:36:32.973Z,9.00
2022-11-24T18:39:07.517Z,9.10
2022-11-24T18:41:37.150Z,9.10
2022-11-24T18:44:08.251Z,9.00
2022-11-24T18:46:38.459Z,9.00
2022-11-24T18:49:07.381Z,9.00
2022-11-24T18:51:34.729Z,9.00
2022-11-24T18:54:04.278Z,9.00
2022-11-24T18:56:32.737Z,9.00
2022-11-24T18:58:59.851Z,9.00
2022-11-24T19:01:28.659Z,9.00
2022-11-24T19:04:01.383Z,9.00
2022-11-24T19:06:34.065Z,9.00
2022-11-24T19:09:12.585Z,8.90
2022-11-24T19:11:41.741Z,9.00
2022-11-24T19:14:13.105Z,8.90
2022-11-24T19:16:42.896Z,8.90
2022-11-24T19:19:12.542Z,9.00
2022-11-24T19:21:40.447Z,9.00
2022-11-24T19:24:12.389Z,8.90
2022-11-24T19:26:42.653Z,8.90
2022-11-24T19:29:10.576Z,8.90
2022-11-24T19:31:39.371Z,8.90
2022-11-24T19:34:07.825Z,8.80
2022-11-24T19:36:34.918Z,8.80
2022-11-24T19:39:04.583Z,8.80
2022-11-24T19:41:34.286Z,8.80
2022-11-24T19:44:01.075Z,8.80
2022-11-24T19:46:29.668Z,8.80
2022-11-24T19:48:59.039Z,8.80
2022-11-24T19:51:45.603Z,8.70
2022-11-24T19:54:15.381Z,8.70
2022-11-24T19:56:42.241Z,8.60
2022-11-24T19:59:13.017Z,8.70
2022-11-24T20:01:41.299Z,8.60
2022-11-24T20:04:12.520Z,8.60
2022-11-24T20:06:43.474Z,8.50
2022-11-24T20:09:12.735Z,8.50
2022-11-24T20:11:42.039Z,8.50
2022-11-24T20:14:12.427Z,8.50
2022-11-24T20:16:41.883Z,8.50
2022-11-24T20:19:12.570Z,8.50
2022-11-24T20:21:41.530Z,8.40
2022-11-24T20:24:16.978Z,8.40
2022-11-24T20:26:53.258Z,8.50
2022-11-24T20:29:21.822Z,8.50
2022-11-24T20:31:52.048Z,8.50
2022-11-24T20:34:20.357Z,8.50
2022-11-24T20:36:48.024Z,8.40
2022-11-24T20:39:17.867Z,8.50
2022-11-24T20:41:45.425Z,8.40
2022-11-24T20:44:15.396Z,8.40
2022-11-24T20:46:44.563Z,8.40
2022-11-24T20:49:14.864Z,8.40
2022-11-24T20:51:45.147Z,8.50
2022-11-24T20:54:13.715Z,8.40
2022-11-24T20:56:43.621Z,8.50
2022-11-24T20:59:16.575Z,8.50
2022-11-24T21:01:45.619Z,8.40
2022-11-24T21:04:16.767Z,8.40
2022-11-24T21:06:43.673Z,8.40
2022-11-24T21:09:11.226Z,8.30
2022-11-24T21:11:38.997Z,8.30
2022-11-24T21:14:06.807Z,8.20
2022-11-24T21:16:36.443Z,8.20
2022-11-24T21:19:09.849Z,8.20
2022-11-24T21:21:38.058Z,8.20
2022-11-24T21:24:09.356Z,8.10
2022-11-24T21:26:36.894Z,8.10
2022-11-24T21:29:04.203Z,8.10
2022-11-24T21:31:30.937Z,8.10
2022-11-24T21:33:57.579Z,8.10
2022-11-24T21:36:26.180Z,8.00
2022-11-24T21:38:57.431Z,8.00
2022-11-24T21:41:26.272Z,8.00
2022-11-24T21:43:55.778Z,8.00
2022-11-24T21:46:22.728Z,8.00
2022-11-24T21:48:49.674Z,8.00
2022-11-24T21:51:18.406Z,8.10
2022-11-24T21:53:46.260Z,8.10
2022-11-24T21:56:18.527Z,8.00
2022-11-24T21:58:54.793Z,8.10
2022-11-24T22:01:23.555Z,8.10
2022-11-24T22:03:51.050Z,8.10
2022-11-24T22:06:19.232Z,8.10
2022-11-24T22:08:47.297Z,8.10
2022-11-24T22:11:15.203Z,8.10
2022-11-24T22:13:42.927Z,8.10
2022-11-24T22:16:12.429Z,8.10
2022-11-24T22:18:43.700Z,8.10
2022-11-24T22:21:16.368Z,8.10
2022-11-24T22:23:43.112Z,8.10
2022-11-24T22:26:18.948Z,8.10
2022-11-24T22:28:46.291Z,8.10
2022-11-24T22:31:19.277Z,8.10
2022-11-24T22:33:46.521Z,8.10
2022-11-24T22:36:14.870Z,8.20
2022-11-24T22:38:42.384Z,8.20
2022-11-24T22:41:17.265Z,8.10
2022-11-24T22:43:45.423Z,8.10
