createdAt,value
2018-12-23T00:00:32.839Z,98.10
2018-12-23T00:03:01.114Z,98.10
2018-12-23T00:05:29.426Z,98.10
2018-12-23T00:07:57.931Z,98.10
2018-12-23T00:10:26.349Z,98.10
2018-12-23T00:12:54.608Z,98.10
2018-12-23T00:15:22.525Z,98.10
2018-12-23T00:17:50.833Z,98.10
2018-12-23T00:20:19.112Z,98.10
2018-12-23T00:22:47.086Z,98.30
2018-12-23T00:25:15.224Z,98.40
2018-12-23T00:27:43.523Z,98.40
2018-12-23T00:30:11.863Z,98.50
2018-12-23T00:32:39.932Z,98.50
2018-12-23T00:35:07.970Z,98.50
2018-12-23T00:37:36.145Z,98.50
2018-12-23T00:40:05.057Z,98.50
2018-12-23T00:42:33.080Z,98.40
2018-12-23T00:45:01.179Z,98.40
2018-12-23T00:47:29.510Z,98.30
2018-12-23T00:49:57.424Z,98.30
2018-12-23T00:52:25.837Z,98.40
2018-12-23T00:54:53.951Z,98.30
2018-12-23T00:57:22.272Z,98.40
2018-12-23T00:59:50.709Z,98.30
2018-12-23T01:02:18.676Z,98.30
2018-12-23T01:04:46.763Z,98.30
2018-12-23T01:07:15.917Z,98.30
2018-12-23T01:09:44.097Z,98.30
2018-12-23T01:12:12.020Z,98.30
2018-12-23T01:14:40.192Z,98.40
2018-12-23T01:17:08.656Z,98.40
2018-12-23T01:19:36.606Z,98.40
2018-12-23T01:22:39.149Z,98.40
2018-12-23T01:25:07.515Z,98.50
2018-12-23T01:27:35.670Z,98.50
2018-12-23T01:30:04.332Z,98.50
2018-12-23T01:32:32.920Z,98.50
2018-12-23T01:35:01.317Z,98.60
2018-12-23T01:37:29.441Z,98.60
2018-12-23T01:39:57.796Z,98.70
2018-12-23T01:42:26.261Z,98.70
2018-12-23T01:44:54.639Z,98.70
2018-12-23T01:47:22.708Z,98.70
2018-12-23T01:49:51.149Z,98.70
2018-12-23T01:52:19.661Z,98.70
2018-12-23T01:54:47.801Z,98.70
2018-12-23T01:57:16.049Z,98.70
2018-12-23T01:59:44.611Z,98.70
2018-12-23T02:02:12.702Z,98.70
2018-12-23T02:04:43.004Z,98.70
2018-12-23T02:07:13.705Z,98.70
2018-12-23T02:09:44.622Z,98.80
2018-12-23T02:12:12.801Z,98.80
2018-12-23T02:14:43.433Z,99.00
2018-12-23T02:17:12.749Z,98.70
2018-12-23T02:19:42.865Z,98.80
2018-12-23T02:22:11.088Z,98.80
2018-12-23T02:24:39.887Z,98.60
2018-12-23T02:27:08.367Z,98.70
2018-12-23T02:29:36.498Z,98.70
2018-12-23T02:32:04.671Z,98.70
2018-12-23T02:34:33.141Z,98.70
2018-12-23T02:37:01.514Z,98.70
2018-12-23T02:39:29.654Z,98.80
2018-12-23T02:41:58.100Z,98.70
2018-12-23T02:44:26.729Z,98.80
2018-12-23T02:46:54.931Z,98.70
2018-12-23T02:49:23.905Z,98.70
2018-12-23T02:51:52.059Z,98.70
2018-12-23T02:54:20.649Z,98.50
2018-12-23T02:56:48.970Z,98.50
2018-12-23T02:59:17.737Z,98.50
2018-12-23T03:01:49.038Z,98.30
2018-12-23T03:04:17.197Z,98.30
2018-12-23T03:06:47.566Z,98.40
2018-12-23T03:09:16.417Z,98.50
2018-12-23T03:11:45.117Z,98.50
2018-12-23T03:14:15.840Z,98.70
2018-12-23T03:16:44.686Z,98.50
2018-12-23T03:19:13.147Z,98.40
2018-12-23T03:21:43.719Z,98.40
2018-12-23T03:24:11.964Z,98.40
2018-12-23T03:26:40.706Z,98.40
2018-12-23T03:29:09.206Z,98.40
2018-12-23T03:31:37.330Z,98.40
2018-12-23T03:34:05.972Z,98.40
2018-12-23T03:36:34.134Z,98.40
2018-12-23T03:39:04.251Z,98.30
2018-12-23T03:41:34.194Z,98.20
2018-12-23T03:44:02.681Z,98.10
2018-12-23T03:46:31.759Z,98.20
2018-12-23T03:48:59.962Z,98.20
2018-12-23T03:51:28.670Z,98.20
2018-12-23T03:53:56.862Z,98.20
2018-12-23T03:56:25.734Z,98.20
2018-12-23T03:58:53.897Z,98.20
2018-12-23T04:01:22.611Z,98.20
2018-12-23T04:03:50.739Z,98.30
2018-12-23T04:06:24.464Z,98.30
2018-12-23T04:08:49.881Z,98.30
2018-12-23T04:11:20.334Z,98.40
2018-12-23T04:13:49.237Z,98.40
2018-12-23T04:16:23.134Z,98.40
2018-12-23T04:18:51.658Z,98.40
2018-12-23T04:21:19.797Z,98.40
2018-12-23T04:23:48.420Z,98.40
2018-12-23T04:26:17.353Z,98.40
2018-12-23T04:28:46.576Z,98.50
2018-12-23T04:31:17.765Z,98.50
2018-12-23T04:33:45.945Z,98.50
2018-12-23T04:36:14.237Z,98.70
2018-12-23T04:38:42.661Z,98.40
2018-12-23T04:41:11.013Z,98.40
2018-12-23T04:43:39.165Z,98.50
2018-12-23T04:46:08.051Z,98.50
2018-12-23T04:48:36.695Z,98.50
2018-12-23T04:51:05.271Z,98.50
2018-12-23T04:53:34.073Z,98.40
2018-12-23T04:56:02.658Z,98.40
2018-12-23T04:58:31.225Z,98.50
2018-12-23T05:00:59.721Z,98.50
2018-12-23T05:03:28.117Z,98.50
2018-12-23T05:05:56.238Z,98.50
2018-12-23T05:08:24.706Z,98.50
2018-12-23T05:10:56.065Z,98.50
2018-12-23T05:13:24.211Z,98.60
2018-12-23T05:15:55.850Z,98.70
2018-12-23T05:18:23.972Z,98.70
2018-12-23T05:20:53.802Z,98.60
2018-12-23T05:23:22.019Z,98.60
2018-12-23T05:25:50.941Z,98.50
2018-12-23T05:28:20.887Z,98.50
2018-12-23T05:30:51.206Z,98.50
2018-12-23T05:33:19.938Z,98.50
2018-12-23T05:35:50.625Z,98.60
2018-12-23T05:38:19.522Z,98.50
2018-12-23T05:40:48.349Z,98.50
2018-12-23T05:43:17.142Z,98.50
2018-12-23T05:45:45.944Z,98.60
2018-12-23T05:48:14.490Z,98.60
2018-12-23T05:50:42.609Z,98.60
2018-12-23T05:53:11.008Z,98.50
2018-12-23T05:55:38.043Z,98.60
2018-12-23T05:58:06.574Z,98.60
2018-12-23T06:00:36.194Z,98.50
2018-12-23T06:03:04.826Z,98.50
2018-12-23T06:05:33.757Z,98.50
2018-12-23T06:08:02.438Z,98.30
2018-12-23T06:10:30.956Z,98.40
2018-12-23T06:12:59.134Z,98.40
2018-12-23T06:15:27.424Z,98.40
2018-12-23T06:17:55.949Z,98.40
2018-12-23T06:20:24.309Z,98.40
2018-12-23T06:22:52.928Z,98.30
2018-12-23T06:25:30.410Z,98.60
2018-12-23T06:27:58.550Z,98.30
2018-12-23T06:30:29.642Z,98.30
2018-12-23T06:32:58.019Z,98.30
2018-12-23T06:35:28.532Z,98.70
2018-12-23T06:37:57.891Z,98.50
2018-12-23T06:40:26.089Z,98.90
2018-12-23T06:42:54.756Z,98.50
2018-12-23T06:45:22.937Z,98.50
2018-12-23T06:48:03.566Z,98.60
2018-12-23T06:50:31.785Z,98.70
2018-12-23T06:53:00.375Z,98.80
2018-12-23T06:55:30.462Z,98.80
2018-12-23T06:57:58.726Z,98.90
2018-12-23T07:00:30.066Z,98.90
2018-12-23T07:03:01.039Z,99.00
2018-12-23T07:05:30.456Z,99.00
2018-12-23T07:08:00.012Z,99.30
2018-12-23T07:10:30.437Z,99.20
2018-12-23T07:13:00.797Z,99.30
2018-12-23T07:15:31.300Z,99.30
2018-12-23T07:17:59.552Z,99.30
2018-12-23T07:20:27.702Z,99.30
2018-12-23T07:22:56.264Z,99.20
2018-12-23T07:25:24.520Z,99.20
2018-12-23T07:27:52.675Z,99.10
2018-12-23T07:30:21.105Z,99.10
2018-12-23T07:32:49.612Z,99.10
2018-12-23T07:35:17.762Z,99.10
2018-12-23T07:37:46.125Z,98.80
2018-12-23T07:40:14.588Z,98.90
2018-12-23T07:42:42.772Z,99.00
2018-12-23T07:45:10.942Z,99.10
2018-12-23T07:47:39.393Z,99.20
2018-12-23T07:50:07.584Z,99.10
2018-12-23T07:52:35.707Z,99.10
2018-12-23T07:55:04.054Z,99.10
2018-12-23T07:57:33.965Z,99.10
2018-12-23T08:00:04.932Z,99.10
2018-12-23T08:02:33.113Z,99.10
2018-12-23T08:05:04.671Z,99.00
2018-12-23T08:07:37.363Z,98.90
2018-12-23T08:10:05.538Z,98.80
2018-12-23T08:12:37.554Z,98.70
2018-12-23T08:15:06.554Z,98.60
2018-12-23T08:17:34.749Z,98.50
2018-12-23T08:20:05.967Z,98.40
2018-12-23T08:22:34.316Z,98.20
2018-12-23T08:25:05.233Z,98.00
2018-12-23T08:27:34.682Z,97.70
2018-12-23T08:30:04.548Z,97.50
2018-12-23T08:32:32.826Z,97.40
2018-12-23T08:35:01.121Z,97.60
2018-12-23T08:37:29.424Z,97.80
2018-12-23T08:39:57.681Z,97.70
2018-12-23T08:42:26.007Z,97.80
2018-12-23T08:44:54.524Z,97.60
2018-12-23T08:47:23.105Z,97.40
2018-12-23T08:49:51.250Z,97.10
2018-12-23T08:52:19.695Z,97.00
2018-12-23T08:54:48.302Z,96.70
2018-12-23T08:57:16.578Z,96.50
2018-12-23T08:59:44.907Z,96.70
2018-12-23T09:02:13.110Z,96.00
2018-12-23T09:04:41.292Z,95.60
2018-12-23T09:07:09.633Z,95.50
2018-12-23T09:09:38.172Z,95.60
2018-12-23T09:12:06.441Z,95.60
2018-12-23T09:14:34.885Z,95.60
2018-12-23T09:17:03.643Z,95.50
2018-12-23T09:19:32.307Z,95.50
2018-12-23T09:22:00.449Z,95.50
2018-12-23T09:24:28.622Z,95.50
2018-12-23T09:26:56.998Z,95.30
2018-12-23T09:29:25.233Z,95.10
2018-12-23T09:31:53.387Z,94.90
2018-12-23T09:34:21.756Z,95.00
2018-12-23T09:36:50.111Z,95.10
2018-12-23T09:39:18.233Z,94.90
2018-12-23T09:41:46.745Z,94.70
2018-12-23T09:44:15.075Z,94.50
2018-12-23T09:46:43.186Z,94.60
2018-12-23T09:49:11.479Z,94.50
2018-12-23T09:51:40.013Z,94.20
2018-12-23T09:54:16.276Z,93.80
2018-12-23T09:56:44.426Z,93.80
2018-12-23T09:59:12.696Z,93.80
2018-12-23T10:01:41.081Z,93.70
2018-12-23T10:04:10.113Z,93.70
2018-12-23T10:06:38.291Z,93.60
2018-12-23T10:09:07.057Z,93.50
2018-12-23T10:11:35.573Z,93.40
2018-12-23T10:14:03.805Z,92.90
2018-12-23T10:16:31.994Z,92.60
2018-12-23T10:19:00.280Z,92.70
2018-12-23T10:21:28.603Z,92.60
2018-12-23T10:23:56.873Z,92.80
2018-12-23T10:26:25.031Z,93.10
2018-12-23T10:28:53.260Z,93.20
2018-12-23T10:31:21.500Z,93.70
2018-12-23T10:33:49.820Z,94.00
2018-12-23T10:36:17.977Z,95.00
2018-12-23T10:38:46.169Z,95.40
2018-12-23T10:41:14.565Z,95.90
2018-12-23T10:43:44.184Z,95.70
2018-12-23T10:46:12.393Z,95.40
2018-12-23T10:48:40.902Z,95.40
2018-12-23T10:51:13.957Z,95.30
2018-12-23T10:53:42.781Z,94.70
2018-12-23T10:56:11.328Z,94.30
2018-12-23T10:58:39.650Z,93.40
2018-12-23T11:01:08.868Z,93.00
2018-12-23T11:03:37.417Z,92.70
2018-12-23T11:06:06.090Z,92.90
2018-12-23T11:08:34.653Z,92.50
2018-12-23T11:11:03.136Z,92.40
2018-12-23T11:13:31.382Z,92.40
2018-12-23T11:16:01.170Z,92.90
2018-12-23T11:18:29.257Z,93.00
2018-12-23T11:20:58.175Z,92.80
2018-12-23T11:23:26.479Z,92.60
2018-12-23T11:25:54.831Z,93.10
2018-12-23T11:28:23.065Z,93.60
2018-12-23T11:30:51.918Z,93.60
2018-12-23T11:33:20.880Z,93.60
2018-12-23T11:35:49.130Z,93.50
2018-12-23T11:38:17.829Z,93.20
2018-12-23T11:40:45.993Z,93.00
2018-12-23T11:43:17.822Z,92.10
2018-12-23T11:45:46.477Z,91.40
2018-12-23T11:48:14.637Z,91.10
2018-12-23T11:50:45.255Z,90.90
2018-12-23T11:53:13.468Z,90.80
2018-12-23T11:55:44.296Z,90.50
2018-12-23T11:58:18.386Z,90.80
2018-12-23T12:00:46.502Z,90.90
2018-12-23T12:03:17.856Z,90.90
2018-12-23T12:05:46.625Z,90.80
2018-12-23T12:08:14.878Z,90.40
2018-12-23T12:10:44.797Z,90.60
2018-12-23T12:13:14.585Z,90.30
2018-12-23T12:15:42.729Z,90.00
2018-12-23T12:18:11.839Z,89.20
2018-12-23T12:20:40.298Z,88.20
2018-12-23T12:23:09.165Z,88.40
2018-12-23T12:25:38.431Z,87.90
2018-12-23T12:28:06.750Z,88.30
2018-12-23T12:30:35.678Z,87.90
2018-12-23T12:33:04.161Z,87.70
2018-12-23T12:35:32.872Z,88.20
2018-12-23T12:38:01.435Z,87.30
2018-12-23T12:40:29.793Z,87.40
2018-12-23T12:42:58.518Z,88.00
2018-12-23T12:45:26.787Z,88.10
2018-12-23T12:47:55.220Z,89.20
2018-12-23T12:50:23.328Z,89.00
2018-12-23T12:52:52.596Z,89.80
2018-12-23T12:55:20.840Z,89.80
2018-12-23T12:57:49.182Z,88.60
2018-12-23T13:00:21.193Z,86.70
2018-12-23T13:02:50.871Z,85.10
2018-12-23T13:05:21.423Z,86.70
2018-12-23T13:07:53.116Z,86.10
2018-12-23T13:10:22.590Z,86.10
2018-12-23T13:12:51.214Z,86.10
2018-12-23T13:15:20.278Z,85.60
2018-12-23T13:17:51.312Z,85.00
2018-12-23T13:20:24.100Z,85.10
2018-12-23T13:22:53.209Z,85.70
2018-12-23T13:25:24.801Z,85.90
2018-12-23T13:27:54.033Z,85.70
2018-12-23T13:30:23.968Z,86.40
2018-12-23T13:32:53.545Z,86.00
2018-12-23T13:35:22.932Z,86.30
2018-12-23T13:37:52.465Z,86.10
2018-12-23T13:40:38.658Z,85.90
2018-12-23T13:43:23.567Z,85.90
2018-12-23T13:46:26.974Z,86.10
2018-12-23T13:49:28.558Z,85.80
2018-12-23T13:52:25.335Z,86.50
2018-12-23T13:55:37.200Z,87.00
2018-12-23T13:58:57.797Z,87.50
2018-12-23T14:02:09.550Z,87.60
2018-12-23T14:05:14.597Z,87.80
2018-12-23T14:08:35.905Z,87.20
2018-12-23T14:11:46.065Z,87.70
2018-12-23T14:14:14.806Z,87.60
2018-12-23T14:16:52.655Z,87.20
2018-12-23T14:19:27.473Z,86.90
2018-12-23T14:21:57.013Z,87.20
2018-12-23T14:24:28.832Z,87.60
2018-12-23T14:26:59.284Z,86.90
2018-12-23T14:29:28.749Z,86.00
2018-12-23T14:31:59.950Z,85.50
2018-12-23T14:34:29.763Z,85.70
2018-12-23T14:36:59.421Z,85.80
2018-12-23T14:39:29.012Z,86.90
2018-12-23T14:41:58.618Z,87.80
2018-12-23T14:44:27.525Z,87.80
2018-12-23T14:46:56.449Z,89.30
2018-12-23T14:49:25.256Z,89.10
2018-12-23T14:51:57.398Z,88.90
2018-12-23T14:54:27.682Z,89.50
2018-12-23T14:56:56.421Z,89.90
2018-12-23T14:59:26.267Z,90.20
2018-12-23T15:01:58.328Z,90.50
2018-12-23T15:04:27.354Z,90.60
2018-12-23T15:06:56.146Z,91.10
2018-12-23T15:09:25.085Z,91.40
2018-12-23T15:11:54.094Z,91.70
2018-12-23T15:14:22.845Z,91.90
2018-12-23T15:16:50.980Z,92.00
2018-12-23T15:19:22.733Z,92.30
2018-12-23T15:21:54.048Z,92.60
2018-12-23T15:24:24.149Z,92.80
2018-12-23T15:26:53.244Z,92.80
2018-12-23T15:29:29.090Z,93.00
2018-12-23T15:31:57.997Z,93.00
2018-12-23T15:34:39.408Z,93.00
2018-12-23T15:37:08.417Z,93.10
2018-12-23T15:39:42.584Z,93.30
2018-12-23T15:42:08.663Z,93.40
2018-12-23T15:44:37.442Z,93.40
2018-12-23T15:47:06.403Z,93.50
2018-12-23T15:49:35.308Z,93.40
2018-12-23T15:52:04.210Z,93.40
2018-12-23T15:54:32.923Z,93.40
2018-12-23T15:57:02.218Z,93.40
2018-12-23T15:59:31.381Z,93.60
2018-12-23T16:02:00.458Z,93.80
2018-12-23T16:04:29.255Z,93.90
2018-12-23T16:06:58.071Z,94.30
2018-12-23T16:09:27.273Z,94.50
2018-12-23T16:11:56.071Z,94.70
2018-12-23T16:14:30.003Z,94.90
2018-12-23T16:16:58.757Z,95.00
2018-12-23T16:19:27.494Z,95.10
2018-12-23T16:21:56.176Z,95.20
2018-12-23T16:24:24.745Z,95.40
2018-12-23T16:26:53.665Z,95.60
2018-12-23T16:29:22.737Z,95.70
2018-12-23T16:31:51.846Z,95.70
2018-12-23T16:34:19.957Z,96.10
2018-12-23T16:36:48.897Z,96.30
2018-12-23T16:39:17.343Z,96.40
2018-12-23T16:41:46.082Z,96.60
2018-12-23T16:44:15.015Z,96.70
2018-12-23T16:46:43.190Z,96.80
2018-12-23T16:49:12.053Z,96.90
2018-12-23T16:51:44.627Z,97.10
2018-12-23T16:54:13.984Z,97.10
2018-12-23T16:56:43.053Z,97.20
2018-12-23T16:59:13.691Z,97.40
2018-12-23T17:01:43.786Z,97.40
2018-12-23T17:04:12.261Z,97.30
2018-12-23T17:06:41.583Z,97.20
2018-12-23T17:09:10.598Z,97.20
2018-12-23T17:11:39.954Z,97.20
2018-12-23T17:14:10.835Z,97.30
2018-12-23T17:16:42.147Z,97.30
2018-12-23T17:19:10.748Z,97.40
2018-12-23T17:21:39.777Z,97.40
2018-12-23T17:24:08.760Z,97.20
2018-12-23T17:26:38.243Z,97.20
2018-12-23T17:29:07.139Z,97.20
2018-12-23T17:31:36.799Z,97.20
2018-12-23T17:34:05.610Z,97.30
2018-12-23T17:36:38.420Z,97.20
2018-12-23T17:39:11.094Z,97.20
2018-12-23T17:41:39.894Z,97.30
2018-12-23T17:44:09.079Z,97.40
2018-12-23T17:46:37.228Z,97.40
2018-12-23T17:49:06.445Z,97.40
2018-12-23T17:51:36.071Z,97.50
2018-12-23T17:54:06.853Z,97.50
2018-12-23T17:56:37.124Z,97.50
2018-12-23T17:59:06.540Z,97.40
2018-12-23T18:01:35.833Z,97.30
2018-12-23T18:04:07.489Z,97.30
2018-12-23T18:06:37.953Z,97.30
2018-12-23T18:09:07.261Z,97.40
2018-12-23T18:11:36.406Z,97.40
2018-12-23T18:14:05.773Z,97.30
2018-12-23T18:16:33.993Z,97.30
2018-12-23T18:19:02.664Z,97.30
2018-12-23T18:21:31.607Z,97.40
2018-12-23T18:24:00.401Z,97.60
2018-12-23T18:26:29.563Z,97.60
2018-12-23T18:28:58.277Z,97.70
2018-12-23T18:31:27.102Z,97.70
2018-12-23T18:33:55.207Z,97.80
2018-12-23T18:36:24.305Z,97.70
2018-12-23T18:38:53.126Z,97.80
2018-12-23T18:41:21.907Z,97.70
2018-12-23T18:43:51.059Z,97.70
2018-12-23T18:46:20.172Z,97.70
2018-12-23T18:48:49.029Z,97.60
2018-12-23T18:51:17.823Z,97.70
2018-12-23T18:53:46.763Z,97.80
2018-12-23T18:56:16.121Z,98.00
2018-12-23T18:58:44.885Z,98.10
2018-12-23T19:01:13.892Z,98.20
2018-12-23T19:03:45.551Z,98.30
2018-12-23T19:06:13.790Z,98.50
2018-12-23T19:09:13.239Z,98.60
2018-12-23T19:12:24.809Z,99.00
2018-12-23T19:15:33.945Z,98.70
2018-12-23T19:18:32.643Z,98.80
2018-12-23T19:21:41.158Z,98.80
2018-12-23T19:24:21.373Z,98.70
2018-12-23T19:27:26.319Z,98.50
2018-12-23T19:30:18.792Z,98.40
2018-12-23T19:33:29.128Z,98.30
2018-12-23T19:36:46.361Z,98.40
2018-12-23T19:39:54.506Z,98.40
2018-12-23T19:43:03.002Z,98.50
2018-12-23T19:46:00.150Z,98.60
2018-12-23T19:49:24.984Z,98.60
2018-12-23T19:52:40.509Z,98.50
2018-12-23T19:55:27.731Z,98.50
2018-12-23T19:58:32.198Z,98.30
2018-12-23T20:01:23.488Z,98.00
2018-12-23T20:04:30.353Z,97.90
2018-12-23T20:07:55.429Z,97.80
2018-12-23T20:11:01.304Z,97.80
2018-12-23T20:14:07.567Z,97.70
2018-12-23T20:17:11.959Z,97.60
2018-12-23T20:20:20.562Z,97.40
2018-12-23T20:23:25.527Z,97.30
2018-12-23T20:26:38.120Z,97.10
2018-12-23T20:29:40.806Z,96.90
2018-12-23T20:32:22.325Z,96.70
2018-12-23T20:35:30.588Z,96.70
2018-12-23T20:38:32.234Z,96.60
2018-12-23T20:41:27.388Z,96.50
2018-12-23T20:44:34.306Z,96.50
2018-12-23T20:47:22.237Z,96.40
2018-12-23T20:50:17.321Z,96.40
2018-12-23T20:53:26.785Z,96.50
2018-12-23T20:56:41.901Z,96.60
2018-12-23T20:59:36.218Z,96.70
2018-12-23T21:03:15.137Z,96.70
2018-12-23T21:06:20.871Z,96.90
2018-12-23T21:09:11.830Z,97.00
2018-12-23T21:12:25.637Z,97.10
2018-12-23T21:15:47.561Z,97.40
2018-12-23T21:18:53.300Z,97.90
2018-12-23T21:22:00.725Z,98.20
2018-12-23T21:25:15.666Z,98.70
2018-12-23T21:28:21.142Z,99.00
2018-12-23T21:31:18.972Z,99.00
2018-12-23T21:34:23.857Z,99.20
2018-12-23T21:37:22.594Z,99.20
2018-12-23T21:40:22.468Z,99.40
2018-12-23T21:43:41.846Z,99.30
2018-12-23T21:46:56.746Z,99.00
2018-12-23T21:50:04.681Z,99.00
2018-12-23T21:53:29.584Z,99.20
2018-12-23T21:56:51.298Z,99.50
2018-12-23T22:00:19.121Z,99.50
2018-12-23T22:03:23.541Z,99.60
2018-12-23T22:06:23.387Z,99.60
2018-12-23T22:09:28.292Z,99.60
2018-12-23T22:12:52.880Z,99.50
2018-12-23T22:15:21.272Z,99.30
2018-12-23T22:17:49.990Z,99.00
2018-12-23T22:20:18.498Z,99.20
2018-12-23T22:22:46.645Z,99.30
2018-12-23T22:25:14.873Z,99.40
2018-12-23T22:27:43.042Z,99.40
2018-12-23T22:30:11.192Z,99.60
2018-12-23T22:32:39.342Z,99.70
2018-12-23T22:35:07.538Z,99.70
2018-12-23T22:37:35.695Z,99.50
2018-12-23T22:40:04.432Z,99.40
2018-12-23T22:42:32.673Z,99.60
2018-12-23T22:45:01.137Z,99.90
2018-12-23T22:47:29.448Z,99.90
2018-12-23T22:49:57.825Z,99.90
2018-12-23T22:52:26.186Z,99.90
2018-12-23T22:54:54.493Z,99.90
2018-12-23T22:57:25.846Z,99.90
2018-12-23T22:59:54.094Z,99.90
2018-12-23T23:02:24.185Z,99.90
2018-12-23T23:04:52.885Z,99.90
2018-12-23T23:07:21.481Z,99.90
2018-12-23T23:09:49.740Z,99.90
2018-12-23T23:12:17.997Z,99.90
2018-12-23T23:14:46.398Z,99.90
2018-12-23T23:17:14.815Z,99.90
2018-12-23T23:19:43.197Z,99.90
2018-12-23T23:22:11.445Z,99.90
2018-12-23T23:24:39.689Z,99.90
2018-12-23T23:27:08.033Z,99.90
2018-12-23T23:29:36.224Z,99.90
2018-12-23T23:32:04.700Z,99.90
2018-12-23T23:34:33.146Z,99.90
2018-12-23T23:37:01.382Z,99.90
2018-12-23T23:39:29.658Z,99.90
2018-12-23T23:41:58.560Z,99.90
2018-12-23T23:44:27.327Z,99.90
2018-12-23T23:46:55.633Z,99.90
2018-12-23T23:49:24.086Z,99.90
2018-12-23T23:51:52.269Z,99.90
2018-12-23T23:54:20.438Z,99.90
2018-12-23T23:56:48.628Z,99.90
2018-12-23T23:59:16.770Z,99.90
