createdAt,value
2018-04-29T00:01:01.695Z,11.33
2018-04-29T00:03:31.690Z,6.27
2018-04-29T00:06:00.929Z,6.00
2018-04-29T00:08:30.168Z,8.13
2018-04-29T00:10:59.483Z,5.87
2018-04-29T00:13:28.858Z,8.07
2018-04-29T00:15:58.087Z,9.30
2018-04-29T00:18:27.328Z,9.40
2018-04-29T00:20:56.620Z,11.80
2018-04-29T00:23:25.845Z,11.47
2018-04-29T00:25:55.124Z,10.27
2018-04-29T00:28:24.343Z,8.63
2018-04-29T00:30:53.624Z,10.30
2018-04-29T00:33:22.927Z,12.03
2018-04-29T00:35:52.224Z,10.07
2018-04-29T00:38:22.164Z,11.60
2018-04-29T00:40:51.423Z,7.57
2018-04-29T00:43:21.541Z,9.00
2018-04-29T00:45:50.933Z,8.17
2018-04-29T00:48:20.152Z,10.07
2018-04-29T00:50:49.376Z,8.80
2018-04-29T00:53:18.643Z,9.43
2018-04-29T00:55:49.543Z,7.53
2018-04-29T00:58:18.785Z,10.07
2018-04-29T01:00:47.998Z,7.97
2018-04-29T01:03:17.211Z,8.97
2018-04-29T01:05:46.515Z,9.13
2018-04-29T01:08:15.704Z,7.50
2018-04-29T01:10:44.933Z,11.43
2018-04-29T01:13:14.922Z,9.57
2018-04-29T01:15:44.145Z,8.13
2018-04-29T01:18:13.538Z,7.93
2018-04-29T01:20:42.749Z,7.23
2018-04-29T01:23:12.800Z,10.97
2018-04-29T01:25:41.963Z,8.47
2018-04-29T01:28:12.044Z,9.13
2018-04-29T01:30:41.253Z,7.77
2018-04-29T01:33:11.997Z,8.43
2018-04-29T01:35:41.217Z,10.47
2018-04-29T01:38:11.206Z,9.40
2018-04-29T01:40:40.442Z,6.53
2018-04-29T01:43:09.683Z,9.83
2018-04-29T01:45:38.891Z,8.20
2018-04-29T01:48:08.108Z,7.87
2018-04-29T01:50:37.305Z,7.93
2018-04-29T01:53:06.714Z,8.20
2018-04-29T01:55:35.933Z,9.53
2018-04-29T01:58:05.148Z,11.30
2018-04-29T02:00:34.404Z,10.37
2018-04-29T02:03:04.401Z,7.60
2018-04-29T02:05:33.594Z,7.33
2018-04-29T02:08:02.845Z,7.30
2018-04-29T02:10:32.112Z,7.23
2018-04-29T02:13:01.315Z,9.40
2018-04-29T02:15:31.532Z,10.13
2018-04-29T02:18:00.746Z,11.53
2018-04-29T02:20:30.719Z,7.87
2018-04-29T02:22:59.917Z,8.33
2018-04-29T02:25:29.146Z,8.77
2018-04-29T02:27:58.372Z,6.33
2018-04-29T02:30:27.605Z,7.43
2018-04-29T02:32:56.811Z,7.83
2018-04-29T02:35:26.030Z,6.53
2018-04-29T02:37:55.278Z,7.20
2018-04-29T02:40:24.477Z,12.43
2018-04-29T02:42:53.683Z,7.40
2018-04-29T02:45:22.880Z,7.97
2018-04-29T02:47:52.100Z,6.50
2018-04-29T02:50:21.382Z,6.70
2018-04-29T02:52:50.594Z,7.63
2018-04-29T02:55:19.800Z,8.87
2018-04-29T02:57:49.097Z,7.70
2018-04-29T03:00:18.315Z,8.90
2018-04-29T03:02:47.562Z,8.97
2018-04-29T03:05:16.989Z,9.17
2018-04-29T03:07:46.199Z,6.80
2018-04-29T03:10:16.236Z,6.53
2018-04-29T03:12:46.193Z,7.20
2018-04-29T03:15:15.427Z,7.83
2018-04-29T03:17:44.629Z,7.63
2018-04-29T03:20:13.844Z,9.20
2018-04-29T03:22:43.833Z,7.40
2018-04-29T03:25:13.804Z,8.83
2018-04-29T03:27:43.128Z,6.63
2018-04-29T03:30:12.354Z,11.10
2018-04-29T03:32:41.561Z,8.03
2018-04-29T03:35:11.557Z,9.43
2018-04-29T03:37:40.781Z,8.10
2018-04-29T03:40:10.748Z,9.97
2018-04-29T03:42:39.957Z,8.83
2018-04-29T03:45:09.164Z,9.40
2018-04-29T03:47:38.385Z,9.70
2018-04-29T03:50:08.360Z,9.30
2018-04-29T03:52:37.616Z,8.87
2018-04-29T03:55:07.596Z,8.40
2018-04-29T04:11:15.727Z,7.23
2018-04-29T04:13:44.972Z,9.80
2018-04-29T04:16:14.216Z,9.50
2018-04-29T04:18:43.417Z,10.30
2018-04-29T04:21:13.394Z,10.40
2018-04-29T04:23:42.805Z,7.83
2018-04-29T04:26:12.923Z,8.73
2018-04-29T04:28:42.173Z,7.77
2018-04-29T04:31:11.377Z,10.83
2018-04-29T04:33:40.688Z,8.87
2018-04-29T04:36:09.949Z,8.50
2018-04-29T04:38:39.933Z,8.60
2018-04-29T04:41:09.144Z,7.47
2018-04-29T04:43:39.132Z,11.27
2018-04-29T04:46:08.357Z,7.57
2018-04-29T04:48:38.342Z,8.17
2018-04-29T04:51:07.592Z,8.37
2018-04-29T04:53:37.557Z,7.40
2018-04-29T04:56:06.900Z,11.47
2018-04-29T04:58:36.108Z,8.37
2018-04-29T05:01:05.709Z,10.87
2018-04-29T05:03:35.987Z,8.50
2018-04-29T05:06:05.255Z,8.10
2018-04-29T05:08:34.452Z,11.10
2018-04-29T05:11:03.660Z,7.40
2018-04-29T05:13:32.880Z,7.50
2018-04-29T05:16:02.090Z,9.60
2018-04-29T05:18:31.286Z,8.60
2018-04-29T05:21:00.487Z,8.30
2018-04-29T05:23:29.710Z,7.67
2018-04-29T05:25:59.706Z,14.80
2018-04-29T05:28:28.929Z,7.30
2018-04-29T05:30:58.134Z,7.43
2018-04-29T05:33:27.364Z,11.90
2018-04-29T05:35:56.642Z,7.13
2018-04-29T05:38:26.580Z,8.37
2018-04-29T05:40:55.781Z,7.23
2018-04-29T05:43:25.016Z,6.90
2018-04-29T05:45:54.995Z,9.40
2018-04-29T05:48:24.256Z,7.70
2018-04-29T05:50:53.668Z,8.03
2018-04-29T05:53:22.889Z,5.83
2018-04-29T05:55:52.103Z,8.53
2018-04-29T05:58:21.584Z,8.00
2018-04-29T06:00:50.762Z,7.53
2018-04-29T06:03:19.991Z,8.20
2018-04-29T06:05:49.194Z,6.40
2018-04-29T06:08:18.442Z,5.70
2018-04-29T06:10:47.893Z,8.73
2018-04-29T06:13:17.140Z,9.43
2018-04-29T06:15:47.214Z,8.33
2018-04-29T06:18:16.432Z,7.20
2018-04-29T06:20:46.408Z,5.60
2018-04-29T06:23:15.720Z,6.20
2018-04-29T06:25:44.969Z,7.73
2018-04-29T06:28:14.181Z,8.63
2018-04-29T06:30:43.430Z,7.17
2018-04-29T06:33:12.701Z,8.93
2018-04-29T06:35:41.954Z,6.77
2018-04-29T06:38:11.942Z,6.37
2018-04-29T06:40:41.198Z,8.13
2018-04-29T06:43:11.131Z,9.20
2018-04-29T06:45:40.392Z,8.40
2018-04-29T06:48:10.368Z,8.60
2018-04-29T06:50:39.728Z,11.53
2018-04-29T06:53:08.966Z,7.93
2018-04-29T06:55:38.227Z,9.27
2018-04-29T06:58:07.615Z,7.67
2018-04-29T07:00:36.841Z,7.63
2018-04-29T07:03:06.050Z,7.60
2018-04-29T07:05:35.462Z,7.57
2018-04-29T07:08:05.568Z,10.83
2018-04-29T07:10:34.754Z,9.73
2018-04-29T07:13:03.957Z,8.53
2018-04-29T07:15:33.171Z,7.97
2018-04-29T07:18:02.400Z,8.20
2018-04-29T07:20:32.460Z,9.20
2018-04-29T07:23:01.675Z,11.90
2018-04-29T07:25:31.271Z,7.40
2018-04-29T07:28:00.494Z,6.10
2018-04-29T07:30:30.465Z,7.90
2018-04-29T07:32:59.861Z,9.17
2018-04-29T07:35:29.097Z,8.37
2018-04-29T07:37:58.333Z,6.90
2018-04-29T07:40:28.355Z,7.67
2018-04-29T07:42:58.440Z,8.47
2018-04-29T07:45:29.411Z,6.07
2018-04-29T07:47:59.401Z,5.83
2018-04-29T07:50:29.365Z,10.50
2018-04-29T07:52:58.664Z,5.87
2018-04-29T07:55:27.898Z,6.30
2018-04-29T07:57:57.133Z,9.93
2018-04-29T08:00:27.162Z,6.13
2018-04-29T08:02:56.457Z,9.27
2018-04-29T08:05:26.467Z,7.70
2018-04-29T08:07:55.717Z,8.10
2018-04-29T08:10:24.933Z,7.10
2018-04-29T08:12:54.169Z,10.60
2018-04-29T08:15:23.431Z,7.20
2018-04-29T08:17:52.604Z,10.17
2018-04-29T08:20:21.849Z,8.83
2018-04-29T08:22:51.041Z,15.00
2018-04-29T08:25:20.382Z,8.60
2018-04-29T08:27:49.591Z,7.57
2018-04-29T08:30:18.794Z,9.40
2018-04-29T08:32:48.067Z,10.83
2018-04-29T08:35:17.361Z,7.97
2018-04-29T08:37:47.436Z,9.03
2018-04-29T08:40:16.653Z,8.43
2018-04-29T08:42:47.279Z,10.00
2018-04-29T08:45:16.574Z,10.20
2018-04-29T08:47:45.773Z,9.70
2018-04-29T08:50:16.422Z,7.50
2018-04-29T08:52:46.229Z,10.43
2018-04-29T08:55:16.410Z,10.13
2018-04-29T08:57:47.106Z,10.43
2018-04-29T09:00:20.871Z,10.77
2018-04-29T09:02:52.772Z,8.23
2018-04-29T09:05:23.842Z,10.13
2018-04-29T09:07:53.633Z,14.07
2018-04-29T09:10:22.920Z,9.80
2018-04-29T09:12:52.125Z,7.53
2018-04-29T09:15:21.340Z,9.33
2018-04-29T09:17:50.584Z,9.67
2018-04-29T09:20:19.778Z,8.67
2018-04-29T09:22:49.757Z,7.30
2018-04-29T09:25:19.106Z,8.63
2018-04-29T09:27:48.350Z,7.57
2018-04-29T09:30:18.383Z,8.20
2018-04-29T09:32:47.615Z,8.10
2018-04-29T09:35:17.629Z,8.70
2018-04-29T09:37:47.654Z,10.23
2018-04-29T09:40:17.652Z,7.70
2018-04-29T09:42:46.883Z,5.50
2018-04-29T09:45:18.058Z,5.10
2018-04-29T09:47:47.792Z,6.60
2018-04-29T09:50:17.052Z,5.50
2018-04-29T09:52:46.281Z,6.33
2018-04-29T09:55:15.574Z,7.23
2018-04-29T09:57:45.693Z,5.23
2018-04-29T10:00:14.940Z,8.30
2018-04-29T10:02:48.024Z,7.50
2018-04-29T10:05:17.249Z,6.23
2018-04-29T10:07:46.456Z,7.27
2018-04-29T10:10:15.709Z,5.47
2018-04-29T10:12:45.734Z,10.17
2018-04-29T10:15:14.953Z,8.70
2018-04-29T10:17:44.167Z,7.77
2018-04-29T10:20:13.441Z,9.43
2018-04-29T10:22:42.641Z,7.50
2018-04-29T10:25:11.927Z,9.20
2018-04-29T10:27:41.153Z,8.20
2018-04-29T10:30:10.401Z,7.33
2018-04-29T10:32:39.617Z,11.97
2018-04-29T10:35:08.842Z,9.30
2018-04-29T10:37:38.052Z,9.47
2018-04-29T10:40:07.288Z,8.43
2018-04-29T10:42:36.517Z,10.03
2018-04-29T10:45:05.729Z,8.77
2018-04-29T10:47:34.953Z,8.80
2018-04-29T10:50:04.171Z,9.80
2018-04-29T10:52:34.233Z,12.20
2018-04-29T10:55:03.447Z,8.80
2018-04-29T10:57:32.676Z,7.77
2018-04-29T11:00:01.922Z,8.27
2018-04-29T11:02:31.149Z,8.80
2018-04-29T11:05:00.381Z,9.97
2018-04-29T11:07:30.502Z,9.30
2018-04-29T11:09:59.758Z,9.27
2018-04-29T11:12:29.024Z,8.37
2018-04-29T11:14:59.208Z,8.53
2018-04-29T11:17:28.457Z,9.20
2018-04-29T11:19:57.665Z,7.80
2018-04-29T11:22:26.996Z,8.50
2018-04-29T11:24:56.105Z,8.23
2018-04-29T11:27:25.361Z,6.90
2018-04-29T11:29:54.559Z,7.63
2018-04-29T11:32:23.874Z,11.80
2018-04-29T11:34:53.965Z,7.00
2018-04-29T11:37:24.093Z,6.10
2018-04-29T11:39:53.367Z,8.10
2018-04-29T11:42:23.355Z,5.97
2018-04-29T11:44:52.610Z,6.70
2018-04-29T11:47:21.851Z,5.20
2018-04-29T11:49:51.869Z,6.80
2018-04-29T11:52:21.862Z,8.23
2018-04-29T11:54:51.234Z,7.07
2018-04-29T11:57:20.545Z,7.67
2018-04-29T11:59:49.768Z,6.80
2018-04-29T12:02:19.059Z,5.53
2018-04-29T12:04:48.329Z,8.23
2018-04-29T12:07:17.702Z,7.87
2018-04-29T12:09:47.727Z,7.13
2018-04-29T12:12:18.555Z,6.87
2018-04-29T12:14:48.564Z,7.00
2018-04-29T12:17:18.540Z,5.23
2018-04-29T12:19:47.782Z,9.80
2018-04-29T12:22:17.001Z,5.00
2018-04-29T12:24:46.314Z,7.07
2018-04-29T12:27:15.541Z,5.33
2018-04-29T12:29:44.750Z,6.47
2018-04-29T12:32:14.009Z,4.90
2018-04-29T12:34:43.291Z,5.57
2018-04-29T12:37:13.691Z,7.57
2018-04-29T12:39:43.673Z,5.67
2018-04-29T12:42:12.869Z,5.47
2018-04-29T12:44:42.072Z,8.03
2018-04-29T12:47:11.245Z,7.93
2018-04-29T12:49:40.454Z,9.70
2018-04-29T12:52:09.713Z,8.30
2018-04-29T12:54:38.908Z,6.93
2018-04-29T12:57:08.878Z,8.57
2018-04-29T12:59:38.098Z,8.20
2018-04-29T13:02:07.352Z,7.63
2018-04-29T13:04:36.593Z,7.40
2018-04-29T13:07:05.849Z,7.20
2018-04-29T13:09:35.037Z,5.03
2018-04-29T13:12:04.264Z,6.30
2018-04-29T13:14:33.461Z,6.00
2018-04-29T13:17:02.704Z,7.87
2018-04-29T13:19:31.879Z,6.00
2018-04-29T13:22:01.105Z,8.60
2018-04-29T13:24:31.079Z,5.47
2018-04-29T13:27:00.322Z,4.13
2018-04-29T13:29:29.712Z,2.10
2018-04-29T13:31:59.684Z,4.17
2018-04-29T13:34:28.917Z,3.80
2018-04-29T13:36:58.160Z,2.37
2018-04-29T13:39:27.394Z,2.40
2018-04-29T13:41:56.642Z,5.50
2018-04-29T13:44:25.844Z,5.90
2018-04-29T13:46:55.024Z,3.47
2018-04-29T13:49:24.401Z,5.20
2018-04-29T13:51:53.902Z,5.23
2018-04-29T13:54:23.960Z,3.23
2018-04-29T13:56:53.161Z,3.80
2018-04-29T13:59:22.410Z,3.47
2018-04-29T14:01:53.232Z,5.60
2018-04-29T14:04:23.169Z,6.60
2018-04-29T14:06:53.841Z,2.70
2018-04-29T14:09:23.104Z,3.83
2018-04-29T14:11:53.079Z,3.50
2018-04-29T14:14:22.402Z,6.10
2018-04-29T14:16:51.612Z,2.93
2018-04-29T14:19:21.593Z,2.90
2018-04-29T14:21:50.941Z,4.00
2018-04-29T14:24:20.168Z,4.37
2018-04-29T14:26:49.429Z,4.80
2018-04-29T14:29:19.448Z,3.03
2018-04-29T14:31:48.709Z,6.20
2018-04-29T14:34:18.228Z,4.87
2018-04-29T14:36:47.494Z,6.53
2018-04-29T14:39:16.709Z,3.70
2018-04-29T14:41:46.157Z,3.37
2018-04-29T14:44:15.399Z,3.30
2018-04-29T14:46:44.651Z,3.20
2018-04-29T14:49:14.608Z,4.33
2018-04-29T14:51:43.854Z,5.87
2018-04-29T14:54:13.953Z,4.73
2018-04-29T14:56:43.209Z,7.30
2018-04-29T14:59:12.461Z,5.27
2018-04-29T15:01:41.722Z,5.53
2018-04-29T15:04:10.946Z,3.30
2018-04-29T15:06:40.174Z,4.27
2018-04-29T15:09:10.321Z,3.30
2018-04-29T15:11:39.546Z,3.50
2018-04-29T15:14:08.795Z,5.17
2018-04-29T15:16:37.988Z,6.00
2018-04-29T15:19:07.219Z,6.60
2018-04-29T15:21:36.430Z,6.73
2018-04-29T15:24:07.335Z,4.13
2018-04-29T15:26:36.573Z,6.40
2018-04-29T15:29:05.890Z,4.60
2018-04-29T15:31:35.133Z,3.50
2018-04-29T15:34:04.358Z,5.33
2018-04-29T15:36:33.653Z,4.97
2018-04-29T15:39:02.902Z,4.00
2018-04-29T15:41:32.905Z,6.30
2018-04-29T15:44:02.131Z,3.97
2018-04-29T15:46:31.382Z,5.90
2018-04-29T15:49:00.598Z,4.57
2018-04-29T15:51:29.935Z,8.47
2018-04-29T15:54:00.110Z,4.27
2018-04-29T15:56:29.380Z,7.67
2018-04-29T15:58:58.601Z,4.60
2018-04-29T16:01:27.842Z,5.30
2018-04-29T16:03:57.874Z,3.63
2018-04-29T16:06:27.102Z,4.50
2018-04-29T16:08:56.321Z,3.73
2018-04-29T16:11:27.058Z,4.87
2018-04-29T16:13:56.289Z,3.87
2018-04-29T16:16:25.550Z,6.50
2018-04-29T16:18:54.800Z,4.13
2018-04-29T16:21:24.088Z,6.70
2018-04-29T16:23:54.183Z,6.40
2018-04-29T16:26:23.420Z,6.20
2018-04-29T16:28:52.645Z,3.10
2018-04-29T16:31:21.861Z,5.37
2018-04-29T16:33:51.094Z,5.37
2018-04-29T16:36:21.050Z,5.30
2018-04-29T16:38:50.297Z,9.67
2018-04-29T16:41:19.545Z,5.80
2018-04-29T16:43:48.808Z,6.03
2018-04-29T16:46:18.014Z,4.37
2018-04-29T16:48:47.240Z,5.37
2018-04-29T16:51:16.462Z,6.30
2018-04-29T16:53:46.467Z,7.10
2018-04-29T16:56:16.473Z,5.67
2018-04-29T16:58:46.535Z,6.93
2018-04-29T17:01:15.832Z,7.53
2018-04-29T17:03:45.050Z,4.70
2018-04-29T17:06:14.352Z,4.10
2018-04-29T17:08:43.603Z,6.87
2018-04-29T17:11:12.807Z,4.83
2018-04-29T17:13:42.025Z,6.47
2018-04-29T17:16:12.053Z,4.07
2018-04-29T17:18:42.017Z,6.00
2018-04-29T17:21:11.219Z,4.93
2018-04-29T17:23:42.006Z,6.23
2018-04-29T17:26:11.246Z,8.80
2018-04-29T17:28:40.491Z,4.70
2018-04-29T17:31:09.733Z,6.50
2018-04-29T17:33:38.968Z,5.80
2018-04-29T17:36:08.967Z,5.50
2018-04-29T17:38:38.188Z,5.93
2018-04-29T17:41:07.593Z,6.03
2018-04-29T17:43:37.583Z,7.47
2018-04-29T17:46:06.835Z,8.03
2018-04-29T17:48:36.069Z,6.63
2018-04-29T17:51:05.332Z,6.87
2018-04-29T17:53:34.555Z,7.50
2018-04-29T17:56:04.110Z,5.17
2018-04-29T17:58:33.979Z,7.13
2018-04-29T18:01:03.221Z,8.40
2018-04-29T18:03:33.213Z,5.80
2018-04-29T18:06:02.465Z,5.67
2018-04-29T18:08:31.683Z,5.53
2018-04-29T18:11:00.946Z,6.00
2018-04-29T18:13:30.198Z,5.63
2018-04-29T18:15:59.512Z,6.40
2018-04-29T18:18:28.739Z,5.40
2018-04-29T18:20:58.136Z,8.57
2018-04-29T18:23:27.362Z,7.47
2018-04-29T18:25:56.635Z,7.23
2018-04-29T18:28:26.290Z,6.27
2018-04-29T18:30:55.749Z,6.40
2018-04-29T18:33:24.977Z,7.47
2018-04-29T18:35:54.232Z,7.67
2018-04-29T18:38:24.237Z,7.13
2018-04-29T18:40:54.238Z,6.73
2018-04-29T18:43:24.986Z,12.47
2018-04-29T18:45:54.249Z,6.13
2018-04-29T18:48:23.466Z,6.37
2018-04-29T18:50:52.843Z,7.70
2018-04-29T18:53:22.715Z,13.33
2018-04-29T18:55:52.348Z,9.27
2018-04-29T18:58:21.609Z,6.90
2018-04-29T19:00:50.908Z,7.40
2018-04-29T19:03:21.312Z,6.40
2018-04-29T19:06:06.146Z,5.70
2018-04-29T19:08:35.686Z,5.60
2018-04-29T19:11:05.771Z,9.77
2018-04-29T19:13:35.143Z,6.30
2018-04-29T19:16:04.471Z,7.47
2018-04-29T19:18:33.714Z,6.27
2018-04-29T19:21:03.679Z,5.73
2018-04-29T19:23:33.040Z,12.47
2018-04-29T19:26:02.380Z,6.30
2018-04-29T19:28:31.946Z,7.07
2018-04-29T19:31:01.255Z,6.13
2018-04-29T19:33:31.323Z,5.60
2018-04-29T19:36:00.664Z,7.80
2018-04-29T19:38:30.793Z,6.77
2018-04-29T19:41:00.012Z,6.33
2018-04-29T19:43:29.185Z,7.77
2018-04-29T19:45:59.220Z,5.80
2018-04-29T19:48:28.500Z,6.30
2018-04-29T19:50:58.462Z,7.23
2018-04-29T19:53:27.709Z,7.00
2018-04-29T19:55:57.697Z,7.60
2018-04-29T19:58:26.904Z,6.53
2018-04-29T20:00:56.936Z,9.50
2018-04-29T20:03:27.576Z,8.93
2018-04-29T20:05:57.564Z,9.43
2018-04-29T20:08:26.782Z,8.40
2018-04-29T20:10:56.788Z,7.60
2018-04-29T20:13:27.497Z,8.23
2018-04-29T20:15:56.732Z,8.07
2018-04-29T20:18:26.746Z,9.73
2018-04-29T20:20:55.967Z,8.30
2018-04-29T20:23:25.551Z,10.30
2018-04-29T20:25:55.691Z,10.70
2018-04-29T20:28:24.930Z,13.60
2018-04-29T20:30:55.658Z,8.17
2018-04-29T20:33:25.689Z,13.23
2018-04-29T20:35:54.951Z,10.27
2018-04-29T20:38:24.172Z,7.03
2018-04-29T20:40:53.412Z,6.87
2018-04-29T20:43:23.425Z,7.30
2018-04-29T20:45:52.638Z,14.53
2018-04-29T20:48:21.866Z,9.63
2018-04-29T20:50:51.109Z,7.20
2018-04-29T20:53:21.102Z,8.43
2018-04-29T20:55:50.320Z,8.77
2018-04-29T20:58:20.315Z,9.97
2018-04-29T21:00:49.516Z,7.90
2018-04-29T21:03:18.771Z,9.33
2018-04-29T21:05:48.015Z,8.30
2018-04-29T21:08:17.311Z,10.13
2018-04-29T21:10:46.526Z,12.70
2018-04-29T21:13:16.638Z,8.93
2018-04-29T21:15:45.896Z,8.80
2018-04-29T21:18:15.127Z,10.43
2018-04-29T21:20:44.383Z,9.87
2018-04-29T21:23:13.678Z,10.47
2018-04-29T21:25:42.886Z,11.80
2018-04-29T21:28:12.944Z,9.90
2018-04-29T21:30:42.125Z,9.43
2018-04-29T21:33:11.362Z,11.23
2018-04-29T21:35:41.441Z,12.17
2018-04-29T21:38:10.748Z,10.50
2018-04-29T21:40:40.014Z,11.30
2018-04-29T21:43:09.265Z,10.13
2018-04-29T21:45:39.229Z,12.47
2018-04-29T21:48:08.563Z,15.20
2018-04-29T21:50:37.772Z,11.20
2018-04-29T21:53:07.010Z,12.13
2018-04-29T21:55:36.233Z,11.40
2018-04-29T21:58:05.451Z,13.80
2018-04-29T22:00:34.710Z,12.20
2018-04-29T22:03:03.905Z,18.13
2018-04-29T22:05:33.154Z,12.13
2018-04-29T22:08:02.525Z,11.17
2018-04-29T22:10:31.757Z,13.93
2018-04-29T22:13:04.768Z,11.23
2018-04-29T22:15:33.994Z,11.77
2018-04-29T22:18:03.233Z,11.93
2018-04-29T22:20:32.474Z,15.23
2018-04-29T22:23:01.710Z,13.03
2018-04-29T22:25:30.953Z,13.17
2018-04-29T22:28:00.176Z,14.97
2018-04-29T22:30:29.395Z,16.50
2018-04-29T22:32:58.650Z,13.53
2018-04-29T22:35:28.801Z,12.13
2018-04-29T22:37:58.041Z,12.10
2018-04-29T22:40:27.268Z,13.90
2018-04-29T22:42:57.259Z,12.17
2018-04-29T22:45:27.266Z,12.10
2018-04-29T22:47:56.674Z,12.50
2018-04-29T22:50:25.878Z,12.00
2018-04-29T22:52:55.103Z,12.40
2018-04-29T22:55:24.311Z,13.90
2018-04-29T22:57:53.574Z,12.80
2018-04-29T23:00:22.776Z,16.13
2018-04-29T23:02:52.003Z,12.43
2018-04-29T23:05:21.217Z,12.47
2018-04-29T23:07:50.500Z,11.97
2018-04-29T23:10:20.469Z,12.20
2018-04-29T23:12:49.718Z,12.87
2018-04-29T23:15:18.971Z,11.60
2018-04-29T23:17:48.292Z,14.13
2018-04-29T23:20:17.510Z,11.37
2018-04-29T23:22:46.909Z,15.40
2018-04-29T23:25:16.162Z,11.60
2018-04-29T23:27:45.421Z,11.57
2018-04-29T23:30:14.648Z,12.03
2018-04-29T23:32:43.862Z,10.40
2018-04-29T23:35:13.114Z,11.70
2018-04-29T23:37:42.333Z,11.10
2018-04-29T23:40:11.579Z,11.53
2018-04-29T23:42:41.557Z,12.50
2018-04-29T23:45:10.817Z,11.90
2018-04-29T23:47:40.107Z,11.53
2018-04-29T23:50:09.273Z,10.73
2018-04-29T23:52:38.476Z,11.43
2018-04-29T23:55:08.516Z,12.67
2018-04-29T23:57:38.017Z,14.47
