createdAt,value
2018-12-05T00:00:53.848Z,3.40
2018-12-05T00:01:53.835Z,3.40
2018-12-05T00:02:53.817Z,5.30
2018-12-05T00:03:53.848Z,4.00
2018-12-05T00:04:53.814Z,3.70
2018-12-05T00:05:53.790Z,3.80
2018-12-05T00:06:53.790Z,4.10
2018-12-05T00:07:53.768Z,3.80
2018-12-05T00:08:53.776Z,3.70
2018-12-05T00:09:53.757Z,3.90
2018-12-05T00:10:53.747Z,3.60
2018-12-05T00:11:53.823Z,3.90
2018-12-05T00:12:53.722Z,3.60
2018-12-05T00:13:53.744Z,3.30
2018-12-05T00:14:53.692Z,3.00
2018-12-05T00:15:53.690Z,3.30
2018-12-05T00:16:53.677Z,3.10
2018-12-05T00:17:53.674Z,3.40
2018-12-05T00:18:53.680Z,3.20
2018-12-05T00:19:53.688Z,3.60
2018-12-05T00:20:53.630Z,3.70
2018-12-05T00:21:53.634Z,3.20
2018-12-05T00:22:53.616Z,4.70
2018-12-05T00:23:53.608Z,5.70
2018-12-05T00:24:53.602Z,4.60
2018-12-05T00:25:53.782Z,4.30
2018-12-05T00:26:53.598Z,3.80
2018-12-05T00:27:53.573Z,3.60
2018-12-05T00:28:53.567Z,3.60
2018-12-05T00:29:53.550Z,3.40
2018-12-05T00:30:53.537Z,4.00
2018-12-05T00:31:53.517Z,3.90
2018-12-05T00:32:53.516Z,3.60
2018-12-05T00:33:53.540Z,3.60
2018-12-05T00:34:53.515Z,3.40
2018-12-05T00:35:53.482Z,3.50
2018-12-05T00:36:53.490Z,3.30
2018-12-05T00:37:53.461Z,3.50
2018-12-05T00:38:53.454Z,3.40
2018-12-05T00:39:53.449Z,3.60
2018-12-05T00:40:53.444Z,4.10
2018-12-05T00:41:53.452Z,3.70
2018-12-05T00:42:53.411Z,3.40
2018-12-05T00:43:53.394Z,3.40
2018-12-05T00:44:53.397Z,3.30
2018-12-05T00:45:53.404Z,3.80
2018-12-05T00:46:53.366Z,3.60
2018-12-05T00:47:53.381Z,3.80
2018-12-05T00:48:53.350Z,4.10
2018-12-05T00:49:53.348Z,3.70
2018-12-05T00:50:53.318Z,3.50
2018-12-05T00:51:53.379Z,4.00
2018-12-05T00:52:53.299Z,3.50
2018-12-05T00:53:53.311Z,3.80
2018-12-05T00:54:53.293Z,3.70
2018-12-05T00:55:53.266Z,3.80
2018-12-05T00:56:53.279Z,4.60
2018-12-05T00:57:53.257Z,3.90
2018-12-05T00:58:53.248Z,3.70
2018-12-05T00:59:53.244Z,4.00
2018-12-05T01:00:53.215Z,3.90
2018-12-05T01:01:53.211Z,3.90
2018-12-05T01:02:53.212Z,3.50
2018-12-05T01:03:53.201Z,3.60
2018-12-05T01:04:53.186Z,3.10
2018-12-05T01:05:53.188Z,3.30
2018-12-05T01:06:53.175Z,3.90
2018-12-05T01:07:53.166Z,3.00
2018-12-05T01:08:53.146Z,3.30
2018-12-05T01:09:53.142Z,3.80
2018-12-05T01:10:53.147Z,3.10
2018-12-05T01:11:53.124Z,3.40
2018-12-05T01:12:53.099Z,3.70
2018-12-05T01:13:53.091Z,4.00
2018-12-05T01:14:53.123Z,3.70
2018-12-05T01:15:53.077Z,5.40
2018-12-05T01:16:53.091Z,4.10
2018-12-05T01:17:53.065Z,4.70
2018-12-05T01:18:53.025Z,4.90
2018-12-05T01:19:53.020Z,5.70
2018-12-05T01:20:53.017Z,5.00
2018-12-05T01:21:52.996Z,4.80
2018-12-05T01:22:53.005Z,4.30
2018-12-05T01:23:52.987Z,4.30
2018-12-05T01:24:52.979Z,5.70
2018-12-05T01:25:52.972Z,4.70
2018-12-05T01:26:52.957Z,4.10
2018-12-05T01:27:52.984Z,4.00
2018-12-05T01:28:52.935Z,3.60
2018-12-05T01:29:52.936Z,3.60
2018-12-05T01:30:52.902Z,3.80
2018-12-05T01:31:52.904Z,4.20
2018-12-05T01:32:52.883Z,4.20
2018-12-05T01:33:52.872Z,4.40
2018-12-05T01:34:52.907Z,4.90
2018-12-05T01:35:52.852Z,4.10
2018-12-05T01:36:52.856Z,4.00
2018-12-05T01:37:52.888Z,3.80
2018-12-05T01:38:52.879Z,4.30
2018-12-05T01:39:52.833Z,4.10
2018-12-05T01:40:52.858Z,3.80
2018-12-05T01:41:52.803Z,3.80
2018-12-05T01:42:52.790Z,3.40
2018-12-05T01:43:52.813Z,3.50
2018-12-05T01:44:52.853Z,3.50
2018-12-05T01:45:52.827Z,3.40
2018-12-05T01:46:52.850Z,3.90
2018-12-05T01:47:52.753Z,3.40
2018-12-05T01:48:52.843Z,3.70
2018-12-05T01:49:52.773Z,3.40
2018-12-05T01:50:52.754Z,3.30
2018-12-05T01:51:52.711Z,3.30
2018-12-05T01:52:52.726Z,4.00
2018-12-05T01:53:52.795Z,3.50
2018-12-05T01:54:52.714Z,3.90
2018-12-05T01:55:52.693Z,3.60
2018-12-05T01:56:52.693Z,3.90
2018-12-05T01:57:52.704Z,3.60
2018-12-05T01:58:52.657Z,3.70
2018-12-05T01:59:52.682Z,3.80
2018-12-05T02:00:52.716Z,3.40
2018-12-05T02:01:52.654Z,3.90
2018-12-05T02:02:52.595Z,4.90
2018-12-05T02:03:52.606Z,5.30
2018-12-05T02:04:52.590Z,4.40
2018-12-05T02:05:52.593Z,4.40
2018-12-05T02:06:52.700Z,4.10
2018-12-05T02:07:52.605Z,4.30
2018-12-05T02:08:52.652Z,4.40
2018-12-05T02:09:52.553Z,4.30
2018-12-05T02:10:52.543Z,4.50
2018-12-05T02:11:52.590Z,4.10
2018-12-05T02:12:52.706Z,4.00
2018-12-05T02:13:52.504Z,4.10
2018-12-05T02:14:52.536Z,4.00
2018-12-05T04:22:37.271Z,4.80
2018-12-05T04:23:37.022Z,5.20
2018-12-05T04:24:37.004Z,4.90
2018-12-05T04:25:37.001Z,5.50
2018-12-05T04:26:36.982Z,5.30
2018-12-05T04:27:37.000Z,5.10
2018-12-05T04:28:36.991Z,4.60
2018-12-05T04:29:36.965Z,5.20
2018-12-05T04:30:36.958Z,4.70
2018-12-05T04:31:46.414Z,5.30
2018-12-05T04:32:36.898Z,5.30
2018-12-05T04:33:36.891Z,5.00
2018-12-05T04:34:36.876Z,5.30
2018-12-05T04:35:36.856Z,5.50
2018-12-05T04:36:36.878Z,5.40
2018-12-05T04:37:36.856Z,5.30
2018-12-05T04:38:36.833Z,5.10
2018-12-05T04:39:36.833Z,5.60
2018-12-05T04:40:36.811Z,5.40
2018-12-05T04:41:36.800Z,5.60
2018-12-05T04:42:36.811Z,5.20
2018-12-05T04:43:36.771Z,5.60
2018-12-05T04:44:36.785Z,5.40
2018-12-05T04:45:36.773Z,5.70
2018-12-05T04:46:36.754Z,5.10
2018-12-05T04:47:36.777Z,5.80
2018-12-05T04:48:36.742Z,6.50
2018-12-05T04:49:36.722Z,5.30
2018-12-05T04:50:36.723Z,6.00
2018-12-05T04:51:36.695Z,5.60
2018-12-05T04:52:36.682Z,5.80
2018-12-05T04:53:36.693Z,5.70
2018-12-05T04:54:36.675Z,6.20
2018-12-05T04:55:36.648Z,5.70
2018-12-05T04:56:36.651Z,5.90
2018-12-05T04:57:36.652Z,6.00
2018-12-05T04:58:36.634Z,5.50
2018-12-05T04:59:36.602Z,6.00
2018-12-05T05:00:36.609Z,5.80
2018-12-05T05:01:36.597Z,6.10
2018-12-05T05:02:36.603Z,5.80
2018-12-05T05:03:36.561Z,5.60
2018-12-05T05:04:36.603Z,5.80
2018-12-05T05:05:36.539Z,5.60
2018-12-05T05:06:41.662Z,5.80
2018-12-05T05:07:37.551Z,5.90
2018-12-05T05:08:36.541Z,5.80
2018-12-05T05:09:36.511Z,6.00
2018-12-05T05:10:36.553Z,6.10
2018-12-05T05:11:36.494Z,5.90
2018-12-05T05:12:36.473Z,5.80
2018-12-05T05:13:36.458Z,6.10
2018-12-05T05:14:36.488Z,5.90
2018-12-05T05:15:36.435Z,5.50
2018-12-05T05:16:36.423Z,6.50
2018-12-05T05:17:36.427Z,6.30
2018-12-05T05:18:36.411Z,6.20
2018-12-05T05:19:36.402Z,6.30
2018-12-05T05:20:36.415Z,6.40
2018-12-05T05:21:36.389Z,5.90
2018-12-05T05:22:36.365Z,6.30
2018-12-05T05:23:36.373Z,5.90
2018-12-05T05:24:36.347Z,6.90
2018-12-05T05:25:36.334Z,6.70
2018-12-05T05:26:36.365Z,6.80
2018-12-05T05:27:36.383Z,7.10
2018-12-05T05:28:36.294Z,8.20
2018-12-05T05:29:36.284Z,6.10
2018-12-05T05:30:36.285Z,7.10
2018-12-05T05:31:36.281Z,7.40
2018-12-05T05:32:36.267Z,7.10
2018-12-05T05:33:36.246Z,6.80
2018-12-05T05:34:36.237Z,7.00
2018-12-05T05:35:36.246Z,7.70
2018-12-05T05:36:36.226Z,7.40
2018-12-05T05:37:36.224Z,7.20
2018-12-05T05:38:36.211Z,7.70
2018-12-05T05:39:36.184Z,8.10
2018-12-05T05:40:36.181Z,8.10
2018-12-05T05:41:36.170Z,8.40
2018-12-05T05:42:36.169Z,8.10
2018-12-05T05:43:36.164Z,8.40
2018-12-05T05:44:36.148Z,8.40
2018-12-05T05:45:36.127Z,8.10
2018-12-05T05:46:36.117Z,8.30
2018-12-05T05:47:36.110Z,8.90
2018-12-05T05:48:36.082Z,9.10
2018-12-05T05:49:36.076Z,9.20
2018-12-05T05:50:36.072Z,9.20
2018-12-05T05:51:36.066Z,9.00
2018-12-05T05:52:36.095Z,9.20
2018-12-05T05:53:36.041Z,8.70
2018-12-05T05:54:36.025Z,9.20
2018-12-05T05:55:36.027Z,9.30
2018-12-05T05:56:36.009Z,10.10
2018-12-05T05:57:35.998Z,10.20
2018-12-05T05:58:36.029Z,10.30
2018-12-05T05:59:35.979Z,10.50
2018-12-05T06:00:35.973Z,10.10
2018-12-05T06:01:35.958Z,10.80
2018-12-05T06:02:35.950Z,11.30
2018-12-05T06:03:35.940Z,11.60
2018-12-05T06:04:35.935Z,11.30
2018-12-05T06:05:36.046Z,10.70
2018-12-05T06:06:35.923Z,11.10
2018-12-05T06:07:35.902Z,11.80
2018-12-05T06:08:35.910Z,11.60
2018-12-05T06:09:35.875Z,11.50
2018-12-05T06:10:35.858Z,12.30
2018-12-05T06:11:35.855Z,12.30
2018-12-05T06:12:36.419Z,11.80
2018-12-05T06:13:35.825Z,12.60
2018-12-05T06:14:35.856Z,11.80
2018-12-05T06:15:35.815Z,12.30
2018-12-05T06:16:35.806Z,13.00
2018-12-05T06:17:35.802Z,12.90
2018-12-05T06:18:35.796Z,12.20
2018-12-05T06:19:35.780Z,12.30
2018-12-05T06:20:35.798Z,13.00
2018-12-05T06:21:35.930Z,13.00
2018-12-05T06:22:35.753Z,13.00
2018-12-05T06:23:35.736Z,13.10
2018-12-05T06:24:35.708Z,13.80
2018-12-05T06:25:35.718Z,13.50
2018-12-05T06:27:53.121Z,13.50
2018-12-05T06:29:02.478Z,14.70
2018-12-05T06:30:02.511Z,15.10
2018-12-05T06:31:02.520Z,14.10
2018-12-05T06:31:53.059Z,15.20
2018-12-05T06:32:53.037Z,13.20
2018-12-05T06:33:53.065Z,14.40
2018-12-05T06:34:53.018Z,15.20
2018-12-05T06:35:53.020Z,15.10
2018-12-05T06:36:52.995Z,14.50
2018-12-05T06:37:52.995Z,15.70
2018-12-05T06:38:52.982Z,15.80
2018-12-05T06:39:52.983Z,16.30
2018-12-05T06:40:52.985Z,15.20
2018-12-05T06:41:52.966Z,16.30
2018-12-05T06:42:52.949Z,15.70
2018-12-05T06:43:52.964Z,15.60
2018-12-05T06:44:52.930Z,17.00
2018-12-05T06:45:53.211Z,16.10
2018-12-05T06:46:52.902Z,15.40
2018-12-05T06:47:52.898Z,16.10
2018-12-05T06:48:52.889Z,15.80
2018-12-05T06:49:52.897Z,15.90
2018-12-05T06:50:52.867Z,16.50
2018-12-05T06:51:52.883Z,17.70
2018-12-05T06:52:52.846Z,17.40
2018-12-05T06:53:52.827Z,16.30
2018-12-05T06:54:52.815Z,17.00
2018-12-05T06:55:52.803Z,17.40
2018-12-05T06:56:52.825Z,17.30
2018-12-05T06:57:52.815Z,18.80
2018-12-05T06:58:52.797Z,19.60
2018-12-05T06:59:52.817Z,18.60
2018-12-05T07:00:52.749Z,18.40
2018-12-05T07:01:52.742Z,18.70
2018-12-05T07:02:52.747Z,19.80
2018-12-05T07:03:52.738Z,17.60
2018-12-05T07:04:52.732Z,19.30
2018-12-05T07:05:52.723Z,19.40
2018-12-05T07:06:52.716Z,19.20
2018-12-05T07:07:52.711Z,20.60
2018-12-05T07:08:52.684Z,22.60
2018-12-05T07:09:52.674Z,20.90
2018-12-05T07:10:52.707Z,22.60
2018-12-05T07:11:52.639Z,21.20
2018-12-05T07:12:52.627Z,20.60
2018-12-05T07:13:52.629Z,21.50
2018-12-05T07:14:52.615Z,19.60
2018-12-05T07:15:52.619Z,19.00
2018-12-05T07:16:52.608Z,22.20
2018-12-05T07:17:52.622Z,20.20
2018-12-05T07:18:52.575Z,20.30
2018-12-05T07:19:52.642Z,19.30
2018-12-05T07:20:52.546Z,18.30
2018-12-05T07:21:52.538Z,20.20
2018-12-05T07:22:52.538Z,19.60
2018-12-05T07:23:52.593Z,20.60
2018-12-05T07:24:52.539Z,19.40
2018-12-05T07:25:52.502Z,20.10
2018-12-05T07:26:52.510Z,19.80
2018-12-05T07:27:52.494Z,20.10
2018-12-05T07:28:52.504Z,20.70
2018-12-05T07:29:52.470Z,19.30
2018-12-05T07:30:52.460Z,19.00
2018-12-05T07:31:52.469Z,20.70
2018-12-05T07:32:52.435Z,20.00
2018-12-05T07:33:52.426Z,18.60
2018-12-05T07:34:52.414Z,19.00
2018-12-05T07:35:52.412Z,19.70
2018-12-05T07:36:52.393Z,19.10
2018-12-05T07:37:52.381Z,19.10
2018-12-05T07:38:52.386Z,18.30
2018-12-05T07:39:52.376Z,19.00
2018-12-05T07:40:52.376Z,19.70
2018-12-05T07:41:52.348Z,19.60
2018-12-05T07:42:52.342Z,18.40
2018-12-05T07:43:52.322Z,18.80
2018-12-05T07:44:52.317Z,19.20
2018-12-05T07:45:52.301Z,18.50
2018-12-05T07:46:52.283Z,19.10
2018-12-05T07:47:52.314Z,19.50
2018-12-05T07:48:52.260Z,19.70
2018-12-05T07:49:52.277Z,18.60
2018-12-05T07:50:52.260Z,19.10
2018-12-05T07:51:52.247Z,19.40
2018-12-05T07:52:52.245Z,19.80
2018-12-05T07:53:52.254Z,18.20
2018-12-05T07:54:52.249Z,18.90
2018-12-05T07:55:52.235Z,18.80
2018-12-05T07:56:52.207Z,18.00
2018-12-05T07:57:52.169Z,18.90
2018-12-05T07:58:52.194Z,19.10
2018-12-05T07:59:52.151Z,18.70
2018-12-05T08:00:52.143Z,18.50
2018-12-05T08:01:52.152Z,20.00
2018-12-05T08:02:52.126Z,18.90
2018-12-05T08:03:52.128Z,18.20
2018-12-05T08:04:52.098Z,19.50
2018-12-05T08:05:52.096Z,19.10
2018-12-05T08:06:52.167Z,19.20
2018-12-05T08:07:52.063Z,19.00
2018-12-05T08:08:52.106Z,20.00
2018-12-05T08:09:52.052Z,19.30
2018-12-05T08:10:52.038Z,18.60
2018-12-05T08:11:52.044Z,18.70
2018-12-05T08:12:52.076Z,17.80
2018-12-05T08:13:52.017Z,18.30
2018-12-05T08:14:52.008Z,18.00
2018-12-05T08:15:52.013Z,18.80
2018-12-05T08:16:52.028Z,18.90
2018-12-05T08:17:51.992Z,18.60
2018-12-05T08:18:51.964Z,19.10
2018-12-05T08:19:51.950Z,19.30
2018-12-05T08:20:51.964Z,18.90
2018-12-05T08:21:51.916Z,18.50
2018-12-05T08:22:51.951Z,19.00
2018-12-05T08:23:51.939Z,18.80
2018-12-05T08:24:51.891Z,18.00
2018-12-05T08:25:51.878Z,18.20
2018-12-05T08:26:51.895Z,18.30
2018-12-05T08:27:51.869Z,18.30
2018-12-05T08:28:51.874Z,17.60
2018-12-05T08:29:51.861Z,17.00
2018-12-05T08:30:51.837Z,16.80
2018-12-05T08:31:51.820Z,16.90
2018-12-05T08:32:51.824Z,17.20
2018-12-05T08:33:51.805Z,17.20
2018-12-05T08:34:51.838Z,17.00
2018-12-05T08:35:51.776Z,17.30
2018-12-05T08:36:51.761Z,17.20
2018-12-05T08:37:51.749Z,16.20
2018-12-05T08:38:51.757Z,15.60
2018-12-05T08:39:51.742Z,16.10
2018-12-05T08:40:51.776Z,16.00
2018-12-05T08:41:51.730Z,15.90
2018-12-05T08:42:51.697Z,16.20
2018-12-05T08:43:51.699Z,15.70
2018-12-05T08:44:51.688Z,15.80
2018-12-05T08:45:51.677Z,15.60
2018-12-05T08:46:51.681Z,16.00
2018-12-05T08:47:52.134Z,15.00
2018-12-05T08:48:52.151Z,16.10
2018-12-05T08:49:51.805Z,15.10
2018-12-05T08:50:51.658Z,16.10
2018-12-05T08:51:51.655Z,16.00
2018-12-05T08:52:51.657Z,16.00
2018-12-05T08:53:51.597Z,17.50
2018-12-05T08:54:51.609Z,16.80
2018-12-05T08:55:51.587Z,16.80
2018-12-05T08:56:51.570Z,15.60
2018-12-05T08:57:51.592Z,16.80
2018-12-05T08:58:51.586Z,16.90
2018-12-05T08:59:51.559Z,17.00
2018-12-05T09:00:51.532Z,16.70
2018-12-05T09:01:51.514Z,15.20
2018-12-05T09:02:51.507Z,15.40
2018-12-05T09:03:51.519Z,16.40
2018-12-05T09:04:51.484Z,15.60
2018-12-05T09:05:51.472Z,17.00
2018-12-05T09:06:51.462Z,16.10
2018-12-05T09:07:51.544Z,15.80
2018-12-05T09:08:51.439Z,14.80
2018-12-05T09:09:51.483Z,15.10
2018-12-05T09:10:51.411Z,15.30
2018-12-05T09:11:51.410Z,15.80
2018-12-05T09:12:51.400Z,16.30
2018-12-05T09:13:51.408Z,15.50
2018-12-05T09:14:51.378Z,14.60
2018-12-05T09:15:51.371Z,14.50
2018-12-05T09:16:51.343Z,14.20
2018-12-05T09:17:51.346Z,14.10
2018-12-05T09:18:51.336Z,13.40
2018-12-05T09:19:51.341Z,13.20
2018-12-05T09:20:51.330Z,13.60
2018-12-05T09:21:51.293Z,13.90
2018-12-05T09:22:51.288Z,12.80
2018-12-05T09:23:51.290Z,13.60
2018-12-05T09:24:51.278Z,12.80
2018-12-05T09:25:51.262Z,12.90
2018-12-05T09:26:51.281Z,12.60
2018-12-05T09:27:51.255Z,13.10
2018-12-05T09:28:57.230Z,12.80
2018-12-05T09:29:52.234Z,12.00
2018-12-05T09:30:51.213Z,11.70
2018-12-05T09:31:51.243Z,11.00
2018-12-05T09:32:51.193Z,12.10
2018-12-05T09:33:51.188Z,12.20
2018-12-05T09:34:51.185Z,10.90
2018-12-05T09:35:51.166Z,11.10
2018-12-05T09:36:51.159Z,11.30
2018-12-05T09:37:51.184Z,10.60
2018-12-05T09:38:51.130Z,10.10
2018-12-05T09:39:51.129Z,10.90
2018-12-05T09:40:51.095Z,10.80
2018-12-05T09:41:51.093Z,11.00
2018-12-05T09:42:51.079Z,9.60
2018-12-05T09:43:51.111Z,8.80
2018-12-05T09:44:51.088Z,9.90
2018-12-05T09:45:51.069Z,9.40
2018-12-05T09:46:51.050Z,9.30
2018-12-05T09:47:51.046Z,10.10
2018-12-05T09:48:51.030Z,9.90
2018-12-05T09:49:51.021Z,10.60
2018-12-05T09:50:51.011Z,10.40
2018-12-05T09:51:50.997Z,10.30
2018-12-05T09:52:51.016Z,9.30
2018-12-05T09:53:50.972Z,8.80
2018-12-05T09:54:50.954Z,8.90
2018-12-05T09:55:50.965Z,8.70
2018-12-05T09:56:50.944Z,8.30
2018-12-05T09:57:50.927Z,8.60
2018-12-05T09:58:50.988Z,8.30
2018-12-05T09:59:50.916Z,8.40
2018-12-05T10:00:50.903Z,8.10
2018-12-05T10:01:50.894Z,7.80
2018-12-05T10:02:50.885Z,7.50
2018-12-05T10:03:50.864Z,7.60
2018-12-05T10:04:50.869Z,7.20
2018-12-05T10:05:50.855Z,7.00
2018-12-05T10:06:50.839Z,6.90
2018-12-05T10:07:50.833Z,7.20
2018-12-05T10:08:50.830Z,7.60
2018-12-05T10:09:50.812Z,6.70
2018-12-05T10:10:50.817Z,7.50
2018-12-05T10:11:50.796Z,7.10
2018-12-05T10:12:50.782Z,7.30
2018-12-05T10:13:50.764Z,7.70
2018-12-05T10:14:50.799Z,8.00
2018-12-05T10:15:50.745Z,7.50
2018-12-05T10:16:50.735Z,7.10
2018-12-05T10:17:50.750Z,6.60
2018-12-05T10:18:50.716Z,7.60
2018-12-05T10:19:50.697Z,7.40
2018-12-05T10:20:56.018Z,7.60
2018-12-05T10:21:51.684Z,7.70
2018-12-05T10:22:50.670Z,7.30
2018-12-05T10:23:50.660Z,7.10
2018-12-05T10:24:50.645Z,7.50
2018-12-05T10:25:50.652Z,7.80
2018-12-05T10:26:50.652Z,8.10
2018-12-05T10:27:50.652Z,7.90
2018-12-05T10:28:50.622Z,8.30
2018-12-05T10:29:50.675Z,7.80
2018-12-05T10:30:50.591Z,8.20
2018-12-05T10:32:00.591Z,8.00
2018-12-05T10:32:50.621Z,7.60
2018-12-05T10:33:50.595Z,7.70
2018-12-05T10:34:50.601Z,6.90
2018-12-05T10:35:50.721Z,6.60
2018-12-05T10:36:50.551Z,6.70
2018-12-05T10:37:50.580Z,6.30
2018-12-05T10:38:51.497Z,6.10
2018-12-05T10:39:50.768Z,6.20
2018-12-05T10:40:50.864Z,6.40
2018-12-05T10:41:50.509Z,6.20
2018-12-05T10:42:50.592Z,6.60
2018-12-05T10:43:50.995Z,5.80
2018-12-05T10:44:50.502Z,6.00
2018-12-05T10:45:51.002Z,5.70
2018-12-05T10:46:50.514Z,5.70
2018-12-05T10:47:50.445Z,5.40
2018-12-05T10:48:51.637Z,6.10
2018-12-05T10:49:50.438Z,6.10
2018-12-05T10:50:50.461Z,6.90
2018-12-05T10:51:50.399Z,6.40
2018-12-05T10:52:50.436Z,6.20
2018-12-05T10:53:50.348Z,5.90
2018-12-05T10:54:50.390Z,5.40
2018-12-05T10:55:50.364Z,5.50
2018-12-05T10:56:50.491Z,5.50
2018-12-05T10:57:50.322Z,5.20
2018-12-05T10:58:50.325Z,4.80
2018-12-05T10:59:50.340Z,5.40
2018-12-05T11:00:50.442Z,5.20
2018-12-05T11:01:50.323Z,5.50
2018-12-05T11:02:50.265Z,5.30
2018-12-05T11:03:50.261Z,5.00
2018-12-05T11:04:50.539Z,5.20
2018-12-05T11:05:50.337Z,5.00
2018-12-05T11:06:50.232Z,5.00
2018-12-05T11:07:50.238Z,5.30
2018-12-05T11:08:50.222Z,4.90
2018-12-05T11:09:50.243Z,5.10
2018-12-05T11:10:50.358Z,5.00
2018-12-05T11:11:50.175Z,4.70
2018-12-05T11:12:50.312Z,4.90
2018-12-05T11:13:50.139Z,4.70
2018-12-05T11:14:50.154Z,5.00
2018-12-05T11:15:50.206Z,5.50
2018-12-05T11:16:50.176Z,4.90
2018-12-05T11:17:50.195Z,5.20
2018-12-05T11:18:50.112Z,5.10
2018-12-05T11:19:50.096Z,5.30
2018-12-05T11:20:50.133Z,5.90
2018-12-05T11:21:50.128Z,5.50
2018-12-05T11:22:50.104Z,5.50
2018-12-05T11:23:50.175Z,5.70
2018-12-05T11:24:50.072Z,6.70
2018-12-05T11:25:50.103Z,6.20
2018-12-05T11:26:50.046Z,6.20
2018-12-05T11:27:50.018Z,6.00
2018-12-05T11:28:50.057Z,6.10
2018-12-05T11:29:49.985Z,4.90
2018-12-05T11:30:49.998Z,4.60
2018-12-05T11:31:49.951Z,4.70
2018-12-05T11:32:50.293Z,4.70
2018-12-05T11:33:50.500Z,4.50
2018-12-05T11:34:49.909Z,4.30
2018-12-05T11:35:50.159Z,4.20
2018-12-05T11:36:49.937Z,3.90
2018-12-05T11:37:49.944Z,4.30
2018-12-05T11:38:49.887Z,4.00
2018-12-05T11:39:50.058Z,3.80
2018-12-05T11:40:49.881Z,3.80
2018-12-05T11:41:49.947Z,3.60
2018-12-05T11:42:49.955Z,3.30
2018-12-05T11:44:01.546Z,3.70
2018-12-05T11:44:49.899Z,3.70
2018-12-05T11:45:49.803Z,4.50
2018-12-05T11:46:49.800Z,4.50
2018-12-05T11:47:49.832Z,5.10
2018-12-05T11:48:58.681Z,5.50
2018-12-05T11:49:59.268Z,5.20
2018-12-05T11:50:50.607Z,4.90
2018-12-05T11:51:59.234Z,4.60
2018-12-05T11:52:49.751Z,4.10
2018-12-05T11:53:49.717Z,4.40
2018-12-05T11:54:49.740Z,4.10
2018-12-05T11:55:49.721Z,3.70
2018-12-05T11:56:49.722Z,3.70
2018-12-05T11:57:49.696Z,3.40
2018-12-05T11:58:49.840Z,3.50
2018-12-05T11:59:49.828Z,3.30
2018-12-05T12:00:59.672Z,3.70
2018-12-05T12:01:49.646Z,3.90
2018-12-05T12:02:50.677Z,4.10
2018-12-05T12:03:49.612Z,3.90
2018-12-05T12:04:49.667Z,4.00
2018-12-05T12:05:49.751Z,3.70
2018-12-05T12:06:49.646Z,4.10
2018-12-05T12:07:49.623Z,3.80
2018-12-05T12:08:49.605Z,3.50
2018-12-05T12:09:49.797Z,3.20
2018-12-05T12:10:49.825Z,3.20
2018-12-05T12:11:49.591Z,3.40
2018-12-05T12:12:49.811Z,3.10
2018-12-05T12:13:49.518Z,3.50
2018-12-05T12:14:49.520Z,3.30
2018-12-05T12:15:49.563Z,2.90
2018-12-05T12:16:49.571Z,3.20
2018-12-05T12:17:49.524Z,3.40
2018-12-05T12:18:49.604Z,3.70
2018-12-05T12:19:49.485Z,3.30
2018-12-05T12:20:49.479Z,3.40
2018-12-05T12:21:49.453Z,3.10
2018-12-05T12:22:49.609Z,3.40
2018-12-05T12:23:49.559Z,3.00
2018-12-05T12:24:49.438Z,3.90
2018-12-05T12:25:49.454Z,3.00
2018-12-05T12:26:49.499Z,3.20
2018-12-05T12:27:49.395Z,3.00
2018-12-05T12:28:49.446Z,3.00
2018-12-05T12:29:49.659Z,3.10
2018-12-05T12:30:49.534Z,3.10
2018-12-05T12:31:49.331Z,2.60
2018-12-05T12:32:49.312Z,3.00
2018-12-05T12:33:49.322Z,3.00
2018-12-05T12:34:49.438Z,2.60
2018-12-05T12:35:49.298Z,2.80
2018-12-05T12:36:49.295Z,2.60
2018-12-05T12:37:49.377Z,2.90
2018-12-05T12:38:50.179Z,2.30
2018-12-05T12:39:49.816Z,2.50
2018-12-05T12:40:49.315Z,2.40
2018-12-05T12:41:50.179Z,2.20
2018-12-05T12:42:49.287Z,2.00
2018-12-05T12:43:49.432Z,2.40
2018-12-05T12:44:49.382Z,2.20
2018-12-05T12:45:49.300Z,2.40
2018-12-05T12:46:49.627Z,2.30
2018-12-05T12:47:49.498Z,2.70
2018-12-05T12:48:49.195Z,2.30
2018-12-05T12:49:49.161Z,2.30
2018-12-05T12:50:49.128Z,2.40
2018-12-05T12:51:49.181Z,2.30
2018-12-05T12:52:49.130Z,2.20
2018-12-05T12:53:49.483Z,2.20
2018-12-05T12:54:49.669Z,2.70
2018-12-05T12:55:49.199Z,2.40
2018-12-05T12:56:49.276Z,2.70
2018-12-05T12:57:49.124Z,2.20
2018-12-05T12:58:49.133Z,2.50
2018-12-05T12:59:49.222Z,2.40
2018-12-05T13:00:49.303Z,2.40
2018-12-05T13:01:49.021Z,2.60
2018-12-05T13:02:49.074Z,2.60
2018-12-05T13:03:49.300Z,2.70
2018-12-05T13:04:48.988Z,2.60
2018-12-05T13:05:49.150Z,2.30
2018-12-05T13:06:49.054Z,2.60
2018-12-05T13:07:49.062Z,2.20
2018-12-05T13:08:48.949Z,2.40
2018-12-05T13:09:48.943Z,2.50
2018-12-05T13:10:48.979Z,2.60
2018-12-05T13:11:48.975Z,2.70
2018-12-05T13:12:48.936Z,2.40
2018-12-05T13:13:49.279Z,2.70
2018-12-05T13:14:48.961Z,2.50
2018-12-05T13:15:48.922Z,2.60
2018-12-05T13:16:49.029Z,2.60
2018-12-05T13:17:48.887Z,2.30
2018-12-05T13:18:49.222Z,2.50
2018-12-05T13:19:48.961Z,2.70
2018-12-05T13:20:49.693Z,2.40
2018-12-05T13:21:48.810Z,2.40
2018-12-05T13:22:48.857Z,2.60
2018-12-05T13:23:48.808Z,2.30
2018-12-05T13:24:48.903Z,2.70
2018-12-05T13:25:48.826Z,3.20
2018-12-05T13:26:49.128Z,2.40
2018-12-05T13:27:48.895Z,2.80
2018-12-05T13:28:48.858Z,2.40
2018-12-05T13:29:49.119Z,2.90
2018-12-05T13:30:48.987Z,2.50
2018-12-05T13:31:48.699Z,2.90
2018-12-05T13:32:48.721Z,2.50
2018-12-05T13:33:48.739Z,2.40
2018-12-05T13:34:48.762Z,2.50
2018-12-05T13:35:48.968Z,2.50
2018-12-05T13:36:48.801Z,2.70
2018-12-05T13:37:48.791Z,2.60
2018-12-05T13:38:48.655Z,2.70
2018-12-05T13:39:48.668Z,3.10
2018-12-05T13:40:48.865Z,3.00
2018-12-05T13:41:48.716Z,2.50
2018-12-05T13:42:48.621Z,2.50
2018-12-05T13:43:48.596Z,2.50
2018-12-05T13:44:48.694Z,2.40
2018-12-05T13:45:48.561Z,2.70
2018-12-05T13:46:49.746Z,2.80
2018-12-05T13:47:48.698Z,2.60
2018-12-05T13:48:48.738Z,2.70
2018-12-05T13:49:48.632Z,2.60
2018-12-05T13:50:48.655Z,2.30
2018-12-05T13:51:48.525Z,3.20
2018-12-05T13:52:49.688Z,2.70
2018-12-05T13:53:48.950Z,2.90
2018-12-05T13:54:48.482Z,3.00
2018-12-05T13:55:48.676Z,2.70
2018-12-05T13:56:48.451Z,2.70
2018-12-05T13:57:48.476Z,2.70
2018-12-05T13:58:48.499Z,2.60
2018-12-05T13:59:48.589Z,2.90
2018-12-05T14:00:48.497Z,2.80
2018-12-05T14:01:48.561Z,2.90
2018-12-05T14:02:48.757Z,2.70
2018-12-05T14:03:49.515Z,2.70
2018-12-05T14:04:48.850Z,3.00
2018-12-05T14:05:48.539Z,3.20
2018-12-05T14:06:48.517Z,2.70
2018-12-05T14:07:48.396Z,2.80
2018-12-05T14:08:48.872Z,3.10
2018-12-05T14:09:48.426Z,3.10
2018-12-05T14:10:48.640Z,3.10
2018-12-05T14:11:48.302Z,3.20
2018-12-05T14:12:48.278Z,3.40
2018-12-05T14:13:49.077Z,3.70
2018-12-05T14:14:48.286Z,3.70
2018-12-05T14:15:49.190Z,3.40
2018-12-05T14:16:48.327Z,3.50
2018-12-05T14:17:48.719Z,3.50
2018-12-05T14:18:48.748Z,3.40
2018-12-05T14:19:48.289Z,3.40
2018-12-05T14:20:49.196Z,3.70
2018-12-05T14:21:48.197Z,3.80
2018-12-05T14:22:48.189Z,3.70
2018-12-05T14:23:48.262Z,3.40
2018-12-05T14:24:48.315Z,3.50
2018-12-05T14:25:48.758Z,4.10
2018-12-05T14:26:50.203Z,3.90
2018-12-05T14:27:48.130Z,3.70
2018-12-05T14:28:48.266Z,3.70
2018-12-05T14:29:48.202Z,3.70
2018-12-05T14:30:48.199Z,3.90
2018-12-05T14:31:48.102Z,4.00
2018-12-05T14:32:48.693Z,4.10
2018-12-05T14:33:48.087Z,3.80
2018-12-05T14:34:48.730Z,4.40
2018-12-05T14:35:48.889Z,4.10
2018-12-05T14:36:48.914Z,4.10
2018-12-05T14:37:48.096Z,3.80
2018-12-05T14:38:48.069Z,4.00
2018-12-05T14:39:48.669Z,4.20
2018-12-05T14:40:48.109Z,4.00
2018-12-05T14:41:48.106Z,4.00
2018-12-05T14:42:48.012Z,3.90
2018-12-05T14:43:48.169Z,4.30
2018-12-05T14:44:47.948Z,3.70
2018-12-05T14:45:48.224Z,4.00
2018-12-05T14:46:48.100Z,3.80
2018-12-05T14:47:47.931Z,3.50
2018-12-05T14:48:47.911Z,3.60
2018-12-05T14:49:47.957Z,4.00
2018-12-05T14:50:47.967Z,3.50
2018-12-05T14:51:48.002Z,4.00
2018-12-05T14:52:48.342Z,3.60
2018-12-05T14:53:48.015Z,4.00
2018-12-05T14:54:48.226Z,4.00
2018-12-05T14:55:47.884Z,3.80
2018-12-05T14:56:47.955Z,3.70
2018-12-05T14:57:47.867Z,3.90
2018-12-05T14:58:48.796Z,4.00
2018-12-05T14:59:48.431Z,3.90
2018-12-05T15:00:50.486Z,3.90
2018-12-05T15:01:47.901Z,4.00
2018-12-05T15:02:47.807Z,3.90
2018-12-05T15:03:47.833Z,4.10
2018-12-05T15:04:48.244Z,4.40
2018-12-05T15:05:48.117Z,4.00
2018-12-05T15:06:47.798Z,4.20
2018-12-05T15:07:47.926Z,4.20
2018-12-05T15:08:47.758Z,4.50
2018-12-05T15:09:48.069Z,3.90
2018-12-05T15:10:48.196Z,4.50
2018-12-05T15:11:47.991Z,4.60
2018-12-05T15:14:17.700Z,4.80
2018-12-05T15:16:28.404Z,4.60
2018-12-05T15:18:38.490Z,4.70
2018-12-05T15:19:47.489Z,4.50
2018-12-05T15:21:50.927Z,4.00
2018-12-05T15:22:50.775Z,4.00
2018-12-05T15:23:51.647Z,4.60