createdAt,value
2019-01-09T00:00:55.685Z,22.17
2019-01-09T00:03:25.752Z,23.03
2019-01-09T00:05:55.808Z,21.57
2019-01-09T00:08:25.874Z,21.60
2019-01-09T00:10:55.928Z,22.23
2019-01-09T00:13:26.018Z,22.37
2019-01-09T00:15:56.011Z,22.07
2019-01-09T00:18:26.103Z,22.87
2019-01-09T00:20:56.152Z,23.10
2019-01-09T00:23:26.216Z,23.00
2019-01-09T00:25:56.272Z,20.07
2019-01-09T00:28:26.338Z,23.93
2019-01-09T00:30:56.392Z,21.97
2019-01-09T00:33:26.452Z,22.20
2019-01-09T00:35:56.543Z,22.13
2019-01-09T00:38:26.607Z,22.63
2019-01-09T00:40:56.671Z,21.63
2019-01-09T00:43:26.731Z,20.23
2019-01-09T00:45:57.775Z,19.47
2019-01-09T00:48:27.871Z,22.97
2019-01-09T00:50:57.968Z,21.57
2019-01-09T00:53:28.035Z,21.50
2019-01-09T00:55:58.100Z,20.20
2019-01-09T00:58:28.190Z,21.60
2019-01-09T01:00:58.275Z,21.47
2019-01-09T01:04:10.293Z,20.57
2019-01-09T01:07:28.747Z,19.53
2019-01-09T01:10:44.759Z,20.47
2019-01-09T01:13:37.134Z,18.97
2019-01-09T01:17:02.008Z,20.57
2019-01-09T01:20:07.606Z,20.63
2019-01-09T01:23:36.575Z,21.57
2019-01-09T01:26:19.479Z,19.93
2019-01-09T01:29:54.876Z,20.00
2019-01-09T01:33:11.691Z,22.83
2019-01-09T01:36:10.495Z,20.77
2019-01-09T01:39:17.828Z,18.53
2019-01-09T01:42:16.714Z,18.97
2019-01-09T01:45:28.182Z,18.90
2019-01-09T01:48:28.941Z,19.13
2019-01-09T01:51:41.797Z,19.80
2019-01-09T01:55:07.962Z,21.63
2019-01-09T01:58:01.058Z,20.67
2019-01-09T02:01:36.178Z,20.50
2019-01-09T02:04:39.646Z,18.50
2019-01-09T02:08:08.645Z,20.47
2019-01-09T02:11:40.850Z,21.30
2019-01-09T02:14:43.325Z,20.30
2019-01-09T02:17:47.010Z,19.93
2019-01-09T02:21:14.522Z,21.17
2019-01-09T02:24:09.496Z,20.93
2019-01-09T02:27:13.342Z,21.63
2019-01-09T02:30:27.391Z,21.10
2019-01-09T02:32:58.185Z,19.27
2019-01-09T02:35:28.162Z,20.77
2019-01-09T02:37:58.189Z,20.93
2019-01-09T02:40:28.161Z,20.70
2019-01-09T02:42:58.120Z,21.87
2019-01-09T02:45:28.186Z,20.57
2019-01-09T02:47:58.188Z,19.23
2019-01-09T02:50:28.142Z,18.30
2019-01-09T02:52:58.102Z,19.23
2019-01-09T02:55:28.087Z,18.57
2019-01-09T02:57:58.048Z,19.83
2019-01-09T03:00:28.096Z,20.67
2019-01-09T03:02:58.051Z,20.23
2019-01-09T03:05:28.010Z,19.47
2019-01-09T03:07:57.963Z,19.90
2019-01-09T03:10:27.922Z,18.13
2019-01-09T03:12:57.894Z,19.17
2019-01-09T03:15:27.948Z,18.33
2019-01-09T03:17:57.919Z,20.43
2019-01-09T03:20:27.865Z,20.20
2019-01-09T03:22:57.834Z,19.97
2019-01-09T03:25:27.790Z,21.57
2019-01-09T03:27:57.737Z,19.13
2019-01-09T03:30:27.691Z,18.40
2019-01-09T03:32:57.667Z,17.73
2019-01-09T03:35:27.707Z,18.50
2019-01-09T03:37:57.679Z,19.97
2019-01-09T03:40:27.677Z,20.73
2019-01-09T03:42:57.690Z,19.23
2019-01-09T03:45:27.650Z,19.80
2019-01-09T03:47:57.617Z,19.63
2019-01-09T03:50:27.620Z,18.80
2019-01-09T03:52:57.574Z,18.17
2019-01-09T03:55:27.522Z,17.47
2019-01-09T03:57:57.485Z,18.30
2019-01-09T04:00:27.486Z,18.80
2019-01-09T04:02:57.436Z,19.27
2019-01-09T04:05:27.406Z,17.73
2019-01-09T04:07:57.360Z,17.73
2019-01-09T04:10:27.319Z,19.07
2019-01-09T04:12:57.434Z,19.17
2019-01-09T04:15:27.394Z,18.30
2019-01-09T04:17:57.355Z,18.90
2019-01-09T04:20:27.330Z,19.13
2019-01-09T04:22:57.278Z,19.53
2019-01-09T04:25:27.254Z,18.10
2019-01-09T04:27:57.212Z,19.83
2019-01-09T04:30:27.177Z,18.80
2019-01-09T04:32:57.200Z,17.73
2019-01-09T04:35:27.241Z,16.30
2019-01-09T04:37:57.233Z,19.40
2019-01-09T04:40:27.198Z,18.27
2019-01-09T04:42:57.249Z,18.03
2019-01-09T04:45:27.207Z,19.47
2019-01-09T04:47:57.171Z,19.03
2019-01-09T04:50:28.810Z,18.13
2019-01-09T04:52:58.768Z,18.53
2019-01-09T04:55:28.730Z,17.33
2019-01-09T04:57:58.690Z,16.90
2019-01-09T05:00:28.646Z,18.97
2019-01-09T05:02:58.717Z,16.50
2019-01-09T05:05:28.756Z,17.67
2019-01-09T05:07:58.716Z,17.33
2019-01-09T05:10:28.678Z,19.20
2019-01-09T05:12:58.631Z,18.93
2019-01-09T05:15:28.576Z,19.57
2019-01-09T05:17:58.539Z,17.70
2019-01-09T05:20:28.491Z,18.77
2019-01-09T05:22:58.546Z,18.27
2019-01-09T05:25:28.505Z,18.00
2019-01-09T05:27:58.465Z,17.97
2019-01-09T05:30:28.414Z,18.33
2019-01-09T05:32:58.412Z,19.53
2019-01-09T05:35:28.376Z,17.50
2019-01-09T05:37:58.362Z,19.07
2019-01-09T05:40:28.318Z,17.30
2019-01-09T05:42:58.285Z,17.33
2019-01-09T05:45:28.247Z,17.20
2019-01-09T05:47:58.194Z,19.07
2019-01-09T05:50:28.149Z,18.23
2019-01-09T05:52:58.104Z,18.47
2019-01-09T05:55:28.128Z,17.10
2019-01-09T05:57:58.087Z,18.47
2019-01-09T06:00:28.053Z,19.33
2019-01-09T06:02:58.021Z,17.67
2019-01-09T06:05:27.987Z,18.37
2019-01-09T06:07:58.017Z,18.13
2019-01-09T06:10:28.062Z,17.67
2019-01-09T06:12:58.027Z,17.43
2019-01-09T06:15:28.035Z,17.60
2019-01-09T06:17:58.017Z,17.63
2019-01-09T06:20:27.981Z,17.97
2019-01-09T06:22:57.949Z,17.47
2019-01-09T06:25:27.902Z,16.77
2019-01-09T06:27:57.846Z,18.13
2019-01-09T06:30:27.802Z,26.40
2019-01-09T06:32:57.794Z,16.57
2019-01-09T06:35:27.763Z,23.83
2019-01-09T06:37:57.715Z,27.73
2019-01-09T06:40:27.753Z,19.53
2019-01-09T06:42:57.821Z,21.80
2019-01-09T06:45:27.821Z,18.17
2019-01-09T06:47:57.784Z,19.57
2019-01-09T06:50:27.746Z,20.23
2019-01-09T06:52:57.693Z,19.87
2019-01-09T06:55:27.673Z,18.10
2019-01-09T06:57:57.734Z,21.33
2019-01-09T07:00:27.687Z,20.30
2019-01-09T07:02:57.657Z,17.30
2019-01-09T07:05:27.614Z,23.33
2019-01-09T07:07:58.034Z,17.80
2019-01-09T07:10:28.996Z,19.10
2019-01-09T07:12:58.989Z,19.37
2019-01-09T07:15:28.959Z,19.37
2019-01-09T07:17:59.077Z,19.80
2019-01-09T07:20:29.105Z,19.00
2019-01-09T07:22:59.202Z,19.13
2019-01-09T07:25:29.210Z,17.47
2019-01-09T07:27:59.250Z,16.87
2019-01-09T07:30:30.266Z,22.03
2019-01-09T07:33:00.230Z,17.00
2019-01-09T07:35:30.233Z,20.33
2019-01-09T07:38:00.211Z,20.33
2019-01-09T07:40:30.177Z,17.43
2019-01-09T07:43:00.174Z,20.83
2019-01-09T07:45:30.130Z,17.03
2019-01-09T07:48:00.127Z,19.13
2019-01-09T07:50:30.142Z,18.97
2019-01-09T07:53:00.158Z,18.83
2019-01-09T07:55:30.121Z,19.00
2019-01-09T07:58:00.088Z,19.67
2019-01-09T08:00:30.071Z,19.63
2019-01-09T08:03:00.033Z,17.97
2019-01-09T08:05:29.978Z,18.90
2019-01-09T08:07:59.943Z,20.37
2019-01-09T08:10:29.901Z,18.77
2019-01-09T08:12:59.903Z,19.47
2019-01-09T08:15:29.863Z,20.67
2019-01-09T08:17:59.835Z,19.33
2019-01-09T08:20:29.861Z,19.60
2019-01-09T08:23:00.805Z,18.30
2019-01-09T08:25:30.808Z,17.77
2019-01-09T08:28:00.758Z,20.07
2019-01-09T08:30:30.762Z,19.50
2019-01-09T08:33:00.719Z,19.57
2019-01-09T08:35:30.719Z,20.53
2019-01-09T08:38:02.970Z,19.43
2019-01-09T08:40:32.369Z,19.00
2019-01-09T08:43:02.535Z,20.17
2019-01-09T08:45:32.518Z,19.03
2019-01-09T08:48:02.482Z,17.33
2019-01-09T08:50:32.444Z,21.23
2019-01-09T08:53:02.398Z,20.70
2019-01-09T08:55:32.398Z,18.10
2019-01-09T08:58:02.354Z,18.37
2019-01-09T09:00:32.315Z,25.43
2019-01-09T09:03:02.296Z,21.57
2019-01-09T09:05:32.354Z,22.50
2019-01-09T09:08:11.522Z,21.30
2019-01-09T09:10:35.070Z,19.00
2019-01-09T09:13:05.135Z,19.83
2019-01-09T09:15:35.146Z,18.70
2019-01-09T09:18:05.759Z,19.23
2019-01-09T09:20:35.720Z,21.60
2019-01-09T09:23:05.760Z,19.27
2019-01-09T09:25:35.804Z,21.53
2019-01-09T09:28:05.786Z,20.43
2019-01-09T09:30:35.746Z,18.00
2019-01-09T09:33:06.765Z,18.53
2019-01-09T09:35:36.722Z,20.50
2019-01-09T09:38:06.690Z,19.10
2019-01-09T09:40:36.654Z,18.90
2019-01-09T09:43:06.663Z,18.40
2019-01-09T09:45:36.649Z,25.20
2019-01-09T09:48:06.610Z,18.23
2019-01-09T09:50:36.691Z,20.30
2019-01-09T09:53:06.651Z,22.33
2019-01-09T09:55:36.598Z,23.50
2019-01-09T09:58:06.717Z,21.17
2019-01-09T10:00:36.677Z,21.40
2019-01-09T10:03:06.759Z,25.57
2019-01-09T10:05:36.733Z,24.63
2019-01-09T10:08:06.689Z,23.57
2019-01-09T10:10:36.923Z,23.67
2019-01-09T10:13:06.925Z,24.27
2019-01-09T10:15:36.888Z,22.33
2019-01-09T10:18:06.880Z,22.27
2019-01-09T10:20:36.856Z,22.43
2019-01-09T10:23:06.888Z,21.23
2019-01-09T10:25:36.917Z,25.00
2019-01-09T10:28:06.897Z,22.97
2019-01-09T10:30:36.852Z,22.60
2019-01-09T10:33:06.825Z,26.57
2019-01-09T10:35:36.818Z,21.43
2019-01-09T10:38:06.780Z,25.37
2019-01-09T10:40:36.762Z,20.70
2019-01-09T10:43:06.705Z,21.33
2019-01-09T10:45:36.686Z,22.50
2019-01-09T10:48:06.642Z,24.23
2019-01-09T10:50:36.609Z,24.87
2019-01-09T10:53:06.561Z,28.67
2019-01-09T10:55:36.513Z,25.03
2019-01-09T10:58:06.498Z,26.33
2019-01-09T11:00:36.446Z,23.77
2019-01-09T11:03:07.973Z,23.50
2019-01-09T11:05:38.674Z,27.87
2019-01-09T11:08:08.718Z,21.93
2019-01-09T11:10:38.740Z,27.87
2019-01-09T11:13:08.723Z,27.90
2019-01-09T11:15:38.782Z,23.90
2019-01-09T11:18:08.743Z,27.33
2019-01-09T11:20:38.725Z,24.93
2019-01-09T11:23:08.779Z,25.97
2019-01-09T11:25:38.729Z,28.80
2019-01-09T11:28:08.682Z,26.20
2019-01-09T11:30:38.625Z,21.33
2019-01-09T11:33:08.619Z,27.40
2019-01-09T11:35:38.565Z,25.20
2019-01-09T11:38:08.534Z,25.63
2019-01-09T11:40:38.485Z,21.97
2019-01-09T11:43:08.442Z,23.67
2019-01-09T11:45:38.399Z,25.03
2019-01-09T11:48:08.360Z,25.37
2019-01-09T11:50:38.425Z,22.27
2019-01-09T11:53:08.409Z,25.43
2019-01-09T11:55:38.464Z,24.97
2019-01-09T11:58:08.477Z,24.07
2019-01-09T12:00:38.470Z,23.63
2019-01-09T12:03:08.458Z,22.37
2019-01-09T12:05:38.416Z,21.23
2019-01-09T12:08:08.388Z,22.57
2019-01-09T12:10:38.436Z,23.13
2019-01-09T12:13:08.400Z,23.60
2019-01-09T12:15:38.423Z,23.23
2019-01-09T12:18:08.383Z,26.20
2019-01-09T12:20:38.355Z,28.77
2019-01-09T12:23:08.321Z,25.83
2019-01-09T12:25:38.330Z,26.90
2019-01-09T12:28:08.314Z,25.17
2019-01-09T12:30:38.272Z,24.03
2019-01-09T12:33:08.234Z,23.80
2019-01-09T12:35:38.215Z,24.20
2019-01-09T12:38:08.218Z,22.87
2019-01-09T12:40:38.248Z,24.27
2019-01-09T12:43:08.278Z,22.40
2019-01-09T12:45:38.242Z,25.17
2019-01-09T12:48:08.248Z,26.37
2019-01-09T12:50:38.245Z,24.63
2019-01-09T12:53:08.212Z,24.93
2019-01-09T12:55:38.619Z,26.37
2019-01-09T12:58:08.692Z,23.33
2019-01-09T13:00:38.653Z,23.93
2019-01-09T13:03:08.617Z,23.77
2019-01-09T13:05:38.596Z,23.77
2019-01-09T13:08:08.822Z,22.93
2019-01-09T13:10:38.858Z,25.37
2019-01-09T13:13:08.831Z,22.93
2019-01-09T13:15:38.808Z,24.97
2019-01-09T13:18:08.795Z,23.47
2019-01-09T13:20:38.754Z,24.60
2019-01-09T13:23:08.761Z,23.13
2019-01-09T13:25:38.726Z,23.37
2019-01-09T13:28:08.669Z,22.80
2019-01-09T13:30:38.686Z,21.67
2019-01-09T13:33:15.204Z,25.97
2019-01-09T13:35:53.515Z,21.87
2019-01-09T13:38:23.554Z,23.87
2019-01-09T13:40:53.542Z,23.63
2019-01-09T13:43:24.541Z,24.00
2019-01-09T13:45:59.551Z,24.10
2019-01-09T13:48:30.484Z,23.67
2019-01-09T13:51:00.588Z,24.33
2019-01-09T13:53:30.565Z,25.00
2019-01-09T13:56:00.518Z,21.87
2019-01-09T13:58:30.501Z,23.30
2019-01-09T14:01:00.550Z,32.30
2019-01-09T14:03:30.583Z,36.63
2019-01-09T14:06:00.577Z,42.50
2019-01-09T14:08:30.625Z,33.37
2019-01-09T14:11:00.662Z,29.17
2019-01-09T14:13:30.631Z,30.87
2019-01-09T14:16:00.682Z,31.47
2019-01-09T14:18:30.663Z,29.03
2019-01-09T14:21:00.639Z,24.83
2019-01-09T14:23:30.601Z,25.47
2019-01-09T14:26:00.579Z,29.17
2019-01-09T14:28:30.580Z,27.67
2019-01-09T14:31:00.555Z,32.90
2019-01-09T14:33:30.919Z,25.53
2019-01-09T14:36:00.879Z,25.97
2019-01-09T14:38:30.942Z,24.87
2019-01-09T14:41:01.885Z,24.97
2019-01-09T14:43:31.857Z,27.90
2019-01-09T14:46:01.871Z,24.70
2019-01-09T14:48:31.830Z,23.37
2019-01-09T14:51:01.953Z,23.40
2019-01-09T14:53:31.905Z,22.50
2019-01-09T14:56:01.875Z,25.13
2019-01-09T14:58:33.189Z,25.63
2019-01-09T15:01:03.261Z,22.13
2019-01-09T15:03:33.239Z,23.80
2019-01-09T15:06:03.250Z,26.77
2019-01-09T15:08:33.274Z,23.10
2019-01-09T15:11:03.229Z,24.20
2019-01-09T15:13:33.186Z,23.77
2019-01-09T15:16:03.213Z,23.67
2019-01-09T15:18:33.154Z,23.37
2019-01-09T15:21:03.123Z,22.70
2019-01-09T15:23:33.091Z,27.67
2019-01-09T15:26:03.046Z,24.30
2019-01-09T15:28:33.094Z,25.60
2019-01-09T15:31:03.138Z,23.57
2019-01-09T15:33:33.121Z,22.57
2019-01-09T15:36:03.149Z,24.50
2019-01-09T15:38:33.174Z,27.50
2019-01-09T15:41:03.221Z,26.83
2019-01-09T15:43:33.202Z,23.10
2019-01-09T15:46:03.180Z,24.43
2019-01-09T15:48:33.242Z,22.97
2019-01-09T15:51:03.231Z,24.30
2019-01-09T15:53:33.227Z,26.03
2019-01-09T15:56:04.171Z,21.90
2019-01-09T15:58:35.042Z,23.33
2019-01-09T16:01:05.009Z,23.60
2019-01-09T16:03:35.066Z,23.47
2019-01-09T16:06:05.102Z,25.10
2019-01-09T16:08:35.078Z,24.07
2019-01-09T16:11:05.270Z,23.10
2019-01-09T16:13:35.263Z,21.37
2019-01-09T16:16:05.268Z,25.30
2019-01-09T16:18:35.227Z,23.20
2019-01-09T16:21:05.193Z,23.30
2019-01-09T16:23:35.161Z,22.77
2019-01-09T16:26:05.154Z,23.37
2019-01-09T16:28:35.139Z,23.23
2019-01-09T16:31:29.129Z,25.27
2019-01-09T16:33:59.401Z,24.07
2019-01-09T16:36:30.721Z,23.40
2019-01-09T16:39:00.679Z,25.37
2019-01-09T16:41:30.675Z,24.77
2019-01-09T16:44:00.642Z,25.17
2019-01-09T16:46:30.687Z,23.93
2019-01-09T16:49:00.665Z,28.10
2019-01-09T16:51:30.618Z,28.23
2019-01-09T16:54:00.775Z,24.87
2019-01-09T16:56:30.806Z,24.00
2019-01-09T16:59:01.722Z,23.50
2019-01-09T17:01:31.753Z,24.70
2019-01-09T17:04:01.791Z,25.70
2019-01-09T17:06:31.865Z,26.90
2019-01-09T17:09:02.223Z,26.87
2019-01-09T17:11:32.432Z,23.37
2019-01-09T17:14:02.518Z,32.77
2019-01-09T17:16:32.550Z,23.00
2019-01-09T17:19:02.592Z,26.43
2019-01-09T17:21:33.627Z,26.43
2019-01-09T17:24:05.312Z,25.70
2019-01-09T17:26:35.446Z,25.97
2019-01-09T17:29:05.500Z,25.07
2019-01-09T17:31:35.830Z,23.83
2019-01-09T17:34:05.834Z,26.33
2019-01-09T17:36:35.874Z,27.23
2019-01-09T17:39:08.159Z,23.17
2019-01-09T17:41:38.206Z,22.43
2019-01-09T17:44:09.138Z,26.77
2019-01-09T17:46:39.222Z,23.40
2019-01-09T17:49:09.230Z,23.53
2019-01-09T17:51:39.242Z,23.40
2019-01-09T17:54:09.227Z,24.53
2019-01-09T17:56:39.213Z,23.43
2019-01-09T17:59:10.185Z,25.43
2019-01-09T18:01:40.255Z,27.00
2019-01-09T18:04:10.716Z,25.03
2019-01-09T18:06:40.774Z,26.17
2019-01-09T18:09:10.827Z,24.77
2019-01-09T18:11:40.884Z,27.63
2019-01-09T18:14:10.854Z,24.37
2019-01-09T18:16:40.842Z,29.10
2019-01-09T18:19:10.893Z,25.60
2019-01-09T18:21:40.967Z,26.77
2019-01-09T18:24:10.922Z,27.00
2019-01-09T18:26:40.955Z,24.33
2019-01-09T18:29:11.002Z,25.30
2019-01-09T18:32:22.670Z,25.63
2019-01-09T18:35:23.918Z,24.33
2019-01-09T18:38:16.073Z,26.60
2019-01-09T18:41:03.438Z,23.73
2019-01-09T18:44:03.746Z,27.73
2019-01-09T18:47:13.796Z,23.97
2019-01-09T18:50:12.457Z,25.30
2019-01-09T18:52:59.619Z,25.40
2019-01-09T18:55:29.665Z,25.97
2019-01-09T18:58:00.613Z,23.87
2019-01-09T19:00:31.554Z,26.07
2019-01-09T19:03:01.641Z,24.53
2019-01-09T19:05:31.935Z,24.70
2019-01-09T19:08:01.980Z,24.77
2019-01-09T19:10:32.146Z,24.20
2019-01-09T19:13:02.256Z,26.33
2019-01-09T19:15:32.251Z,23.13
2019-01-09T19:18:02.217Z,24.27
2019-01-09T19:20:32.266Z,25.13
2019-01-09T19:23:02.327Z,24.10
2019-01-09T19:25:32.358Z,25.20
2019-01-09T19:28:02.382Z,25.53
2019-01-09T19:30:32.436Z,23.87
2019-01-09T19:33:02.762Z,24.43
2019-01-09T19:35:32.846Z,25.67
2019-01-09T19:38:02.886Z,28.63
2019-01-09T19:40:32.935Z,26.70
2019-01-09T19:43:02.903Z,24.37
2019-01-09T19:45:32.878Z,28.47
2019-01-09T19:48:05.716Z,25.93
2019-01-09T19:50:42.434Z,27.00
2019-01-09T19:53:07.819Z,27.33
2019-01-09T19:55:37.773Z,27.67
2019-01-09T19:58:10.573Z,23.20
2019-01-09T20:00:40.564Z,23.37
2019-01-09T20:03:10.525Z,26.07
2019-01-09T20:05:40.531Z,26.33
2019-01-09T20:08:10.637Z,24.20
2019-01-09T20:10:40.750Z,24.27
2019-01-09T20:13:11.008Z,23.90
2019-01-09T20:15:41.050Z,23.97
2019-01-09T20:18:11.045Z,23.37
2019-01-09T20:20:41.075Z,30.40
2019-01-09T20:23:11.325Z,27.27
2019-01-09T20:25:41.371Z,25.47
2019-01-09T20:28:11.518Z,21.90
2019-01-09T20:30:41.566Z,23.47
2019-01-09T20:33:11.669Z,24.10
2019-01-09T20:35:41.678Z,23.43
2019-01-09T20:38:11.729Z,24.60
2019-01-09T20:40:41.746Z,23.53
2019-01-09T20:43:11.726Z,24.67
2019-01-09T20:45:42.600Z,29.03
2019-01-09T20:48:12.639Z,24.97
2019-01-09T20:50:42.605Z,24.23
2019-01-09T20:53:12.616Z,28.87
2019-01-09T20:55:42.649Z,31.13
2019-01-09T20:58:12.639Z,24.57
2019-01-09T21:00:42.660Z,24.43
2019-01-09T21:03:13.874Z,23.97
2019-01-09T21:05:53.434Z,25.67
2019-01-09T21:08:24.353Z,23.80
2019-01-09T21:10:54.336Z,29.90
2019-01-09T21:13:24.381Z,24.97
2019-01-09T21:15:54.362Z,22.70
2019-01-09T21:18:24.322Z,25.17
2019-01-09T21:20:54.309Z,23.63
2019-01-09T21:23:24.300Z,23.60
2019-01-09T21:25:54.305Z,25.37
2019-01-09T21:28:24.310Z,21.47
2019-01-09T21:30:54.270Z,23.03
2019-01-09T21:33:24.315Z,24.23
2019-01-09T21:35:54.338Z,26.00
2019-01-09T21:38:24.345Z,23.53
2019-01-09T21:40:54.301Z,25.17
2019-01-09T21:43:24.286Z,24.47
2019-01-09T21:45:55.109Z,24.20
2019-01-09T21:48:25.096Z,23.23
2019-01-09T21:50:55.119Z,25.70
2019-01-09T21:53:25.085Z,26.70
2019-01-09T21:55:55.113Z,23.87
2019-01-09T21:58:25.075Z,23.60
2019-01-09T22:00:55.053Z,23.13
2019-01-09T22:03:25.100Z,23.23
2019-01-09T22:05:55.094Z,24.13
2019-01-09T22:08:25.065Z,24.87
2019-01-09T22:10:55.026Z,25.10
2019-01-09T22:13:24.996Z,22.83
2019-01-09T22:15:55.072Z,22.87
2019-01-09T22:18:25.113Z,22.60
2019-01-09T22:20:55.078Z,23.40
2019-01-09T22:23:25.206Z,25.83
2019-01-09T22:25:55.243Z,22.27
2019-01-09T22:28:25.238Z,23.80
2019-01-09T22:30:55.297Z,21.10
2019-01-09T22:33:25.255Z,22.53
2019-01-09T22:35:55.337Z,23.87
2019-01-09T22:38:25.326Z,23.50
2019-01-09T22:40:55.289Z,23.77
2019-01-09T22:43:25.350Z,22.80
2019-01-09T22:45:55.420Z,21.10
2019-01-09T22:48:25.373Z,23.17
2019-01-09T22:50:55.351Z,23.60
2019-01-09T22:53:25.326Z,26.07
2019-01-09T22:55:55.336Z,22.17
2019-01-09T22:58:25.294Z,24.50
2019-01-09T23:01:05.442Z,22.27
2019-01-09T23:03:35.661Z,23.67
2019-01-09T23:06:05.649Z,23.00
2019-01-09T23:08:35.605Z,23.17
2019-01-09T23:11:05.560Z,23.03
2019-01-09T23:13:35.561Z,23.50
2019-01-09T23:16:05.757Z,24.67
2019-01-09T23:18:35.724Z,23.40
2019-01-09T23:21:05.681Z,28.30
2019-01-09T23:23:35.637Z,21.73
2019-01-09T23:26:05.727Z,24.57
2019-01-09T23:28:35.673Z,22.07
2019-01-09T23:31:05.714Z,22.47
2019-01-09T23:33:35.666Z,23.13
2019-01-09T23:36:06.110Z,23.87
2019-01-09T23:38:36.063Z,22.20
2019-01-09T23:41:06.435Z,24.03
2019-01-09T23:43:36.410Z,22.13
2019-01-09T23:46:06.370Z,21.03
2019-01-09T23:48:36.326Z,25.57
2019-01-09T23:51:06.316Z,22.37
2019-01-09T23:53:36.277Z,22.17
2019-01-09T23:56:06.280Z,23.07
2019-01-09T23:58:36.275Z,23.07
