createdAt,value
2019-03-08T00:01:59.880Z,1.20
2019-03-08T00:04:26.678Z,1.05
2019-03-08T00:06:53.620Z,1.80
2019-03-08T00:09:20.415Z,1.45
2019-03-08T00:11:47.155Z,1.45
2019-03-08T00:14:13.893Z,1.02
2019-03-08T00:16:40.591Z,1.42
2019-03-08T00:19:07.196Z,1.15
2019-03-08T00:21:34.016Z,0.68
2019-03-08T00:24:00.824Z,1.57
2019-03-08T00:26:28.037Z,1.42
2019-03-08T00:28:55.246Z,1.60
2019-03-08T00:31:21.987Z,1.20
2019-03-08T00:33:48.997Z,1.42
2019-03-08T00:36:15.740Z,1.90
2019-03-08T00:38:42.446Z,1.77
2019-03-08T00:41:09.166Z,2.02
2019-03-08T00:43:35.891Z,1.52
2019-03-08T00:46:02.606Z,1.37
2019-03-08T00:48:29.207Z,1.10
2019-03-08T00:50:55.851Z,1.42
2019-03-08T00:53:22.544Z,1.40
2019-03-08T00:55:49.376Z,1.20
2019-03-08T00:58:16.102Z,2.17
2019-03-08T01:00:42.817Z,1.80
2019-03-08T01:03:09.444Z,2.08
2019-03-08T01:05:36.080Z,2.15
2019-03-08T01:08:02.997Z,2.05
2019-03-08T01:10:29.718Z,1.92
2019-03-08T01:12:56.662Z,2.58
2019-03-08T01:15:23.389Z,2.37
2019-03-08T01:17:50.212Z,2.55
2019-03-08T01:20:17.259Z,2.37
2019-03-08T01:22:43.987Z,3.55
2019-03-08T01:25:11.117Z,3.22
2019-03-08T01:28:14.849Z,2.65
2019-03-08T01:30:42.248Z,3.47
2019-03-08T01:33:09.801Z,2.60
2019-03-08T01:35:36.638Z,2.50
2019-03-08T01:38:03.968Z,2.95
2019-03-08T01:40:30.793Z,3.27
2019-03-08T01:42:57.533Z,3.37
2019-03-08T01:45:24.274Z,3.37
2019-03-08T01:47:51.330Z,2.98
2019-03-08T01:50:18.134Z,4.12
2019-03-08T01:52:45.288Z,4.05
2019-03-08T01:55:12.260Z,3.70
2019-03-08T01:57:39.075Z,3.30
2019-03-08T02:00:08.305Z,3.98
2019-03-08T02:02:35.052Z,4.53
2019-03-08T02:05:01.849Z,4.42
2019-03-08T02:07:28.665Z,4.08
2019-03-08T02:09:55.325Z,3.80
2019-03-08T02:12:21.927Z,3.02
2019-03-08T02:14:48.632Z,2.90
2019-03-08T02:17:15.298Z,1.67
2019-03-08T02:19:41.993Z,3.00
2019-03-08T02:22:08.608Z,2.10
2019-03-08T02:24:35.324Z,2.00
2019-03-08T02:27:01.929Z,2.87
2019-03-08T02:29:28.537Z,2.40
2019-03-08T02:31:55.171Z,2.98
2019-03-08T02:34:21.786Z,3.02
2019-03-08T02:36:48.606Z,3.30
2019-03-08T02:39:15.347Z,2.65
2019-03-08T02:41:42.255Z,3.60
2019-03-08T02:44:08.859Z,3.30
2019-03-08T02:46:35.504Z,4.20
2019-03-08T02:49:02.196Z,4.20
2019-03-08T02:51:28.934Z,3.52
2019-03-08T02:53:55.556Z,3.77
2019-03-08T02:56:22.172Z,4.33
2019-03-08T02:58:48.885Z,4.55
2019-03-08T03:01:15.740Z,4.78
2019-03-08T03:03:42.356Z,5.03
2019-03-08T03:06:09.108Z,4.80
2019-03-08T03:08:35.822Z,4.97
2019-03-08T03:11:02.520Z,5.55
2019-03-08T03:13:29.128Z,6.00
2019-03-08T03:15:55.750Z,2.87
2019-03-08T03:18:22.455Z,5.65
2019-03-08T03:20:49.056Z,5.97
2019-03-08T03:23:15.677Z,6.85
2019-03-08T03:25:42.512Z,4.62
2019-03-08T03:28:09.235Z,7.15
2019-03-08T03:30:35.959Z,6.58
2019-03-08T03:33:02.837Z,7.25
2019-03-08T03:35:29.926Z,6.25
2019-03-08T03:37:56.555Z,8.20
2019-03-08T03:40:23.150Z,4.50
2019-03-08T03:42:49.777Z,6.90
2019-03-08T03:45:17.651Z,5.20
2019-03-08T03:47:44.277Z,6.90
2019-03-08T03:50:11.114Z,5.97
2019-03-08T03:52:38.247Z,5.25
2019-03-08T03:55:05.325Z,4.78
2019-03-08T03:57:32.048Z,4.87
2019-03-08T03:59:58.671Z,5.33
2019-03-08T04:02:25.278Z,4.90
2019-03-08T04:04:51.883Z,4.75
2019-03-08T04:07:18.535Z,5.20
2019-03-08T04:09:45.338Z,5.12
2019-03-08T04:12:12.101Z,5.22
2019-03-08T04:14:38.808Z,4.97
2019-03-08T04:17:05.430Z,5.03
2019-03-08T04:19:32.126Z,4.55
2019-03-08T04:21:58.760Z,4.95
2019-03-08T04:24:25.560Z,4.10
2019-03-08T04:26:52.535Z,3.15
2019-03-08T04:29:19.358Z,4.10
2019-03-08T04:31:46.054Z,3.15
2019-03-08T04:34:12.680Z,4.03
2019-03-08T04:36:39.430Z,3.98
2019-03-08T04:39:07.703Z,4.10
2019-03-08T04:41:34.299Z,4.35
2019-03-08T04:44:01.332Z,4.70
2019-03-08T04:46:27.947Z,4.42
2019-03-08T04:48:54.873Z,4.25
2019-03-08T04:51:21.884Z,4.15
2019-03-08T04:53:48.480Z,4.17
2019-03-08T04:56:15.069Z,4.83
2019-03-08T04:58:41.813Z,4.53
2019-03-08T05:01:08.417Z,3.50
2019-03-08T05:03:35.037Z,4.12
2019-03-08T05:06:01.676Z,3.98
2019-03-08T05:08:28.281Z,4.75
2019-03-08T05:10:54.886Z,4.15
2019-03-08T05:13:21.834Z,4.78
2019-03-08T05:15:48.442Z,4.37
2019-03-08T05:18:15.151Z,4.08
2019-03-08T05:20:41.779Z,5.45
2019-03-08T05:23:08.393Z,5.25
2019-03-08T05:25:35.087Z,5.42
2019-03-08T05:28:01.716Z,4.90
2019-03-08T05:30:28.323Z,3.08
2019-03-08T05:32:54.947Z,5.55
2019-03-08T05:35:21.559Z,4.65
2019-03-08T05:37:48.680Z,5.45
2019-03-08T05:40:15.545Z,4.62
2019-03-08T05:42:42.391Z,4.75
2019-03-08T05:45:10.543Z,4.50
2019-03-08T05:47:37.348Z,5.17
2019-03-08T05:50:04.110Z,5.08
2019-03-08T05:52:30.738Z,4.25
2019-03-08T05:54:57.629Z,5.55
2019-03-08T05:57:24.428Z,4.42
2019-03-08T05:59:51.026Z,4.42
2019-03-08T06:02:17.717Z,4.80
2019-03-08T06:04:44.469Z,4.95
2019-03-08T06:07:11.136Z,4.67
2019-03-08T06:09:37.778Z,4.00
2019-03-08T06:12:04.514Z,4.80
2019-03-08T06:14:31.228Z,5.08
2019-03-08T06:16:57.955Z,4.28
2019-03-08T06:19:24.583Z,4.75
2019-03-08T06:21:51.220Z,5.05
2019-03-08T06:24:18.134Z,3.62
2019-03-08T06:26:44.868Z,3.85
2019-03-08T06:29:11.660Z,5.10
2019-03-08T06:31:38.588Z,3.45
2019-03-08T06:34:05.256Z,4.35
2019-03-08T06:36:31.927Z,4.12
2019-03-08T06:38:58.561Z,3.62
2019-03-08T06:41:25.261Z,3.65
2019-03-08T06:43:52.020Z,4.40
2019-03-08T06:46:18.619Z,4.08
2019-03-08T06:48:45.254Z,4.62
2019-03-08T06:51:11.974Z,4.53
2019-03-08T06:53:38.592Z,4.20
2019-03-08T06:56:05.210Z,3.80
2019-03-08T06:58:37.812Z,3.85
2019-03-08T07:01:06.089Z,3.27
2019-03-08T07:03:32.901Z,5.35
2019-03-08T07:05:59.487Z,3.47
2019-03-08T07:08:26.236Z,3.75
2019-03-08T07:10:53.116Z,3.98
2019-03-08T07:13:19.808Z,4.00
2019-03-08T07:15:46.455Z,3.65
2019-03-08T07:18:13.268Z,4.15
2019-03-08T07:21:02.368Z,4.10
2019-03-08T07:23:47.138Z,4.03
2019-03-08T07:26:23.357Z,4.50
2019-03-08T07:29:18.808Z,3.77
2019-03-08T07:31:58.013Z,3.90
2019-03-08T07:34:37.340Z,3.33
2019-03-08T07:37:41.501Z,3.60
2019-03-08T07:40:22.541Z,3.50
2019-03-08T07:42:55.480Z,3.67
2019-03-08T07:45:36.295Z,4.12
2019-03-08T07:48:31.788Z,3.33
2019-03-08T07:51:09.111Z,4.50
2019-03-08T07:53:51.393Z,3.30
2019-03-08T07:56:26.809Z,3.37
2019-03-08T07:59:15.875Z,3.50
2019-03-08T08:02:02.177Z,3.65
2019-03-08T08:04:48.439Z,3.65
2019-03-08T08:07:28.037Z,2.45
2019-03-08T08:10:00.960Z,2.40
2019-03-08T08:12:34.838Z,3.67
2019-03-08T08:15:06.911Z,2.90
2019-03-08T08:17:48.200Z,2.45
2019-03-08T08:20:29.275Z,3.98
2019-03-08T08:23:07.973Z,4.62
2019-03-08T08:25:43.012Z,4.03
2019-03-08T08:28:26.432Z,3.10
2019-03-08T08:31:11.579Z,2.70
2019-03-08T08:33:49.813Z,2.22
2019-03-08T08:36:23.738Z,1.95
2019-03-08T08:39:04.898Z,2.22
2019-03-08T08:41:56.886Z,2.60
2019-03-08T08:44:43.310Z,2.52
2019-03-08T08:47:35.313Z,3.37
2019-03-08T08:50:14.206Z,2.95
2019-03-08T08:53:00.683Z,4.08
2019-03-08T08:55:43.672Z,3.90
2019-03-08T08:58:28.728Z,3.02
2019-03-08T09:01:13.657Z,3.37
2019-03-08T09:03:52.369Z,3.10
2019-03-08T09:06:36.437Z,3.30
2019-03-08T09:09:13.611Z,3.45
2019-03-08T09:11:52.325Z,3.12
2019-03-08T09:14:18.252Z,3.15
2019-03-08T09:17:03.559Z,3.10
2019-03-08T09:19:48.794Z,4.00
2019-03-08T09:22:32.650Z,3.00
2019-03-08T09:25:05.421Z,2.98
2019-03-08T09:27:51.937Z,2.87
2019-03-08T09:30:56.690Z,2.20
2019-03-08T09:33:36.710Z,3.50
2019-03-08T09:36:11.652Z,3.37
2019-03-08T09:38:50.307Z,3.00
2019-03-08T09:41:54.841Z,2.70
2019-03-08T09:44:31.061Z,3.83
2019-03-08T09:47:19.810Z,3.75
2019-03-08T09:49:55.136Z,3.10
2019-03-08T09:52:33.780Z,2.77
2019-03-08T09:55:21.196Z,2.90
2019-03-08T09:57:55.245Z,3.12
2019-03-08T10:00:40.744Z,2.65
2019-03-08T10:03:25.773Z,2.60
2019-03-08T10:06:24.572Z,2.35
2019-03-08T10:09:06.550Z,2.10
2019-03-08T10:12:01.956Z,1.47
2019-03-08T10:14:40.268Z,1.60
2019-03-08T10:17:26.558Z,1.57
2019-03-08T10:20:28.011Z,1.50
2019-03-08T10:23:19.688Z,1.55
2019-03-08T10:26:00.180Z,1.30
2019-03-08T10:28:50.908Z,1.67
2019-03-08T10:31:28.504Z,1.40
2019-03-08T10:34:15.440Z,1.35
2019-03-08T10:37:10.342Z,1.12
2019-03-08T10:39:45.246Z,2.17
2019-03-08T10:42:30.180Z,1.60
2019-03-08T10:45:16.459Z,1.90
2019-03-08T10:48:02.836Z,1.75
2019-03-08T10:50:54.697Z,1.82
2019-03-08T10:53:42.587Z,1.80
2019-03-08T10:56:34.757Z,2.08
2019-03-08T10:59:13.014Z,2.62
2019-03-08T11:01:53.640Z,2.47
2019-03-08T11:04:27.528Z,2.55
2019-03-08T11:07:17.592Z,2.87
2019-03-08T11:10:12.523Z,2.17
2019-03-08T11:12:53.670Z,2.27
2019-03-08T11:15:38.674Z,3.00
2019-03-08T11:18:17.678Z,2.40
2019-03-08T11:21:02.891Z,1.90
2019-03-08T11:23:40.834Z,1.90
2019-03-08T11:26:26.645Z,1.87
2019-03-08T11:29:04.666Z,1.62
2019-03-08T11:32:03.347Z,2.22
2019-03-08T11:34:40.303Z,1.77
2019-03-08T11:37:15.033Z,1.40
2019-03-08T11:39:53.685Z,2.45
2019-03-08T11:42:30.078Z,1.47
2019-03-08T11:45:04.446Z,1.75
2019-03-08T11:47:50.341Z,1.67
2019-03-08T11:50:35.601Z,1.42
2019-03-08T11:53:20.557Z,1.57
2019-03-08T11:55:55.259Z,2.17
2019-03-08T11:58:44.482Z,1.87
2019-03-08T12:01:20.300Z,1.32
2019-03-08T12:04:05.380Z,1.12
2019-03-08T12:07:10.492Z,1.37
2019-03-08T12:09:42.479Z,1.05
2019-03-08T12:12:28.882Z,1.00
2019-03-08T12:15:21.062Z,1.55
2019-03-08T12:17:58.217Z,1.47
2019-03-08T12:20:33.326Z,1.77
2019-03-08T12:23:12.474Z,2.10
2019-03-08T12:26:08.234Z,2.42
2019-03-08T12:29:00.364Z,2.02
2019-03-08T12:31:38.520Z,1.45
2019-03-08T12:34:23.443Z,1.52
2019-03-08T12:37:24.937Z,1.15
2019-03-08T12:40:18.132Z,0.80
2019-03-08T12:43:08.065Z,1.52
2019-03-08T12:45:43.637Z,1.90
2019-03-08T12:48:39.103Z,1.30
2019-03-08T12:51:28.619Z,1.70
2019-03-08T12:54:13.245Z,1.47
2019-03-08T12:56:58.769Z,2.62
2019-03-08T12:59:43.723Z,1.70
2019-03-08T13:02:24.723Z,2.50
2019-03-08T13:05:04.190Z,2.50
2019-03-08T13:07:56.284Z,2.65
2019-03-08T13:10:23.178Z,2.95
2019-03-08T13:12:49.829Z,3.10
2019-03-08T13:15:16.619Z,2.50
2019-03-08T13:17:43.244Z,1.65
2019-03-08T13:20:13.157Z,1.70
2019-03-08T13:22:39.913Z,1.98
2019-03-08T13:25:06.764Z,2.17
2019-03-08T13:27:33.609Z,2.77
2019-03-08T13:30:00.356Z,2.98
2019-03-08T13:32:27.020Z,2.50
2019-03-08T13:34:53.659Z,2.40
2019-03-08T13:37:20.303Z,3.05
2019-03-08T13:39:46.924Z,1.95
2019-03-08T13:42:13.868Z,2.55
2019-03-08T13:44:40.483Z,1.42
2019-03-08T13:47:07.318Z,2.05
2019-03-08T13:49:34.056Z,1.98
2019-03-08T13:52:00.770Z,2.25
2019-03-08T13:54:27.388Z,2.50
2019-03-08T13:56:54.401Z,1.75
2019-03-08T13:59:21.003Z,1.72
2019-03-08T14:01:47.663Z,1.60
2019-03-08T14:04:14.567Z,1.30
2019-03-08T14:06:41.278Z,2.27
2019-03-08T14:09:08.108Z,2.62
2019-03-08T14:11:34.832Z,2.15
2019-03-08T14:14:01.559Z,2.55
2019-03-08T14:16:28.215Z,2.47
2019-03-08T14:18:54.838Z,1.45
2019-03-08T14:21:21.669Z,1.67
2019-03-08T14:23:48.368Z,1.40
2019-03-08T14:26:14.975Z,2.02
2019-03-08T14:28:41.599Z,1.80
2019-03-08T14:31:16.505Z,1.50
2019-03-08T14:33:43.141Z,1.57
2019-03-08T14:36:10.065Z,1.77
2019-03-08T14:38:37.346Z,1.60
2019-03-08T14:41:36.458Z,1.40
2019-03-08T14:44:26.358Z,1.10
2019-03-08T14:47:07.793Z,1.22
2019-03-08T14:49:34.442Z,1.82
2019-03-08T14:52:01.163Z,1.40
2019-03-08T14:54:27.779Z,1.65
2019-03-08T14:56:54.393Z,1.85
2019-03-08T14:59:21.134Z,1.95
2019-03-08T15:01:47.732Z,1.90
2019-03-08T15:04:14.340Z,1.72
2019-03-08T15:06:41.157Z,1.55
2019-03-08T15:09:10.891Z,1.60
2019-03-08T15:11:37.482Z,1.72
2019-03-08T15:14:04.268Z,2.25
2019-03-08T15:16:30.890Z,2.20
2019-03-08T15:18:57.501Z,2.62
2019-03-08T15:21:24.206Z,2.60
2019-03-08T15:23:54.150Z,2.27
2019-03-08T15:26:19.373Z,2.30
2019-03-08T15:28:46.092Z,2.10
2019-03-08T15:31:12.928Z,2.58
2019-03-08T15:33:39.619Z,2.35
2019-03-08T15:36:06.327Z,3.27
2019-03-08T15:38:32.903Z,2.70
2019-03-08T15:40:59.635Z,3.12
2019-03-08T15:43:26.255Z,3.50
2019-03-08T15:45:53.006Z,5.25
2019-03-08T15:48:19.717Z,3.87
2019-03-08T15:50:47.842Z,4.95
2019-03-08T15:53:14.771Z,3.98
2019-03-08T15:55:41.679Z,3.77
2019-03-08T15:58:08.441Z,3.67
2019-03-08T16:00:35.242Z,4.35
2019-03-08T16:03:01.936Z,4.10
2019-03-08T16:05:30.092Z,3.85
2019-03-08T16:07:57.693Z,3.72
2019-03-08T16:10:25.621Z,3.27
2019-03-08T16:12:52.434Z,3.72
2019-03-08T16:15:19.277Z,3.83
2019-03-08T16:17:46.075Z,3.70
2019-03-08T16:20:13.531Z,3.80
2019-03-08T16:22:40.340Z,6.10
2019-03-08T16:25:08.353Z,4.30
2019-03-08T16:27:35.201Z,4.17
2019-03-08T16:30:02.970Z,3.25
2019-03-08T16:32:37.080Z,2.08
2019-03-08T16:35:04.615Z,2.37
2019-03-08T16:37:40.580Z,2.40
2019-03-08T16:40:29.762Z,3.20
2019-03-08T16:43:18.796Z,2.75
2019-03-08T16:46:05.127Z,3.10
2019-03-08T16:48:40.365Z,3.12
2019-03-08T16:51:30.329Z,3.30
2019-03-08T16:54:07.651Z,3.10
2019-03-08T16:56:44.633Z,2.90
2019-03-08T16:59:32.979Z,3.10
2019-03-08T17:02:28.315Z,3.40
2019-03-08T17:05:17.252Z,3.30
2019-03-08T17:07:59.139Z,3.90
2019-03-08T17:10:43.195Z,2.72
2019-03-08T17:13:21.333Z,3.25
2019-03-08T17:16:25.812Z,4.37
2019-03-08T17:19:12.100Z,2.85
2019-03-08T17:21:58.686Z,2.47
2019-03-08T17:24:40.714Z,3.45
2019-03-08T17:27:15.863Z,3.02
2019-03-08T17:29:50.796Z,3.37
2019-03-08T17:32:34.226Z,2.95
2019-03-08T17:35:27.887Z,3.13
2019-03-08T17:38:08.867Z,3.12
2019-03-08T17:40:43.427Z,3.83
2019-03-08T17:43:25.485Z,3.25
2019-03-08T17:46:14.921Z,2.95
2019-03-08T17:48:59.376Z,3.58
2019-03-08T17:54:19.004Z,3.83
2019-03-08T17:56:56.536Z,4.95
2019-03-08T17:59:41.422Z,4.10
2019-03-08T18:02:15.169Z,4.20
2019-03-08T18:04:54.034Z,3.37
2019-03-08T18:07:33.434Z,2.75
2019-03-08T18:10:10.338Z,3.37
2019-03-08T18:12:54.999Z,2.72
2019-03-08T18:15:29.089Z,2.40
2019-03-08T18:20:55.933Z,2.20
2019-03-08T18:23:38.544Z,2.25
2019-03-08T18:26:19.248Z,2.05
2019-03-08T18:28:59.882Z,2.10
2019-03-08T18:31:44.627Z,2.00
2019-03-08T18:34:33.776Z,2.52
2019-03-08T18:37:20.043Z,1.98
2019-03-08T18:39:54.379Z,2.25
2019-03-08T18:42:35.112Z,2.17
2019-03-08T18:45:18.164Z,2.40
2019-03-08T18:48:03.233Z,2.50
2019-03-08T18:50:45.500Z,2.22
2019-03-08T18:53:37.916Z,1.90
2019-03-08T18:56:16.996Z,1.95
2019-03-08T18:59:18.364Z,2.50
2019-03-08T19:02:07.664Z,2.15
2019-03-08T19:04:52.379Z,2.30
2019-03-08T19:07:38.663Z,2.83
2019-03-08T19:10:43.584Z,2.30
2019-03-08T19:13:32.590Z,2.52
2019-03-08T19:16:17.737Z,2.77
2019-03-08T19:18:51.543Z,2.08
2019-03-08T19:21:44.037Z,1.95
2019-03-08T19:24:28.988Z,2.20
2019-03-08T19:27:22.521Z,2.20
2019-03-08T19:30:07.461Z,2.65
2019-03-08T19:32:41.183Z,2.50
2019-03-08T19:35:25.112Z,2.50
2019-03-08T19:38:26.745Z,2.25
2019-03-08T19:40:59.776Z,2.10
2019-03-08T19:43:38.996Z,2.17
2019-03-08T19:46:43.480Z,2.15
2019-03-08T19:49:35.698Z,2.25
2019-03-08T19:52:11.729Z,2.25
2019-03-08T19:54:58.222Z,2.20
2019-03-08T19:57:47.248Z,2.55
2019-03-08T20:00:32.763Z,3.05
2019-03-08T20:03:09.544Z,1.22
2019-03-08T20:05:58.407Z,2.52
2019-03-08T20:08:41.730Z,2.85
2019-03-08T20:11:17.481Z,3.58
2019-03-08T20:13:57.681Z,2.20
2019-03-08T20:16:44.052Z,2.67
2019-03-08T20:19:17.235Z,2.77
2019-03-08T20:22:08.250Z,2.67
2019-03-08T20:24:44.393Z,3.30
2019-03-08T20:27:22.461Z,3.20
2019-03-08T20:30:04.219Z,3.15
2019-03-08T20:32:49.279Z,3.30
2019-03-08T20:35:41.899Z,3.25
2019-03-08T20:38:21.892Z,3.10
2019-03-08T20:40:57.309Z,2.80
2019-03-08T20:43:44.735Z,2.70
2019-03-08T20:46:22.429Z,3.58
2019-03-08T20:48:49.084Z,2.83
2019-03-08T20:51:15.762Z,3.50
2019-03-08T20:53:42.487Z,3.58
2019-03-08T20:56:09.524Z,4.03
2019-03-08T20:58:36.206Z,4.20
2019-03-08T21:01:03.221Z,3.00
2019-03-08T21:03:30.062Z,4.33
2019-03-08T21:05:56.903Z,3.95
2019-03-08T21:08:23.628Z,3.87
2019-03-08T21:10:50.441Z,4.60
2019-03-08T21:13:17.102Z,3.30
2019-03-08T21:15:43.857Z,4.10
2019-03-08T21:18:10.486Z,4.70
2019-03-08T21:20:37.112Z,3.52
2019-03-08T21:23:03.989Z,3.85
2019-03-08T21:25:30.619Z,3.42
2019-03-08T21:27:57.385Z,3.50
2019-03-08T21:30:24.265Z,4.20
2019-03-08T21:32:50.986Z,3.90
2019-03-08T21:35:21.923Z,4.67
2019-03-08T21:37:49.106Z,3.33
2019-03-08T21:40:16.254Z,3.80
2019-03-08T21:42:43.071Z,3.70
2019-03-08T21:45:11.107Z,3.37
2019-03-08T21:47:41.068Z,3.37
2019-03-08T21:50:10.531Z,4.05
2019-03-08T21:52:37.596Z,3.77
2019-03-08T21:55:05.760Z,3.67
2019-03-08T21:57:32.685Z,3.50
2019-03-08T21:59:59.640Z,3.65
2019-03-08T22:02:26.608Z,3.22
2019-03-08T22:04:58.898Z,3.55
2019-03-08T22:07:26.346Z,3.30
2019-03-08T22:10:17.152Z,3.05
2019-03-08T22:12:44.541Z,3.05
2019-03-08T22:15:11.490Z,2.80
2019-03-08T22:17:38.393Z,3.65
2019-03-08T22:20:08.038Z,2.30
2019-03-08T22:22:35.022Z,3.05
2019-03-08T22:25:02.972Z,2.75
2019-03-08T22:27:30.234Z,2.80
2019-03-08T22:29:57.969Z,2.72
2019-03-08T22:32:25.122Z,1.57
2019-03-08T22:34:52.064Z,3.45
2019-03-08T22:37:19.460Z,2.70
2019-03-08T22:39:47.588Z,2.47
2019-03-08T22:42:15.001Z,2.15
2019-03-08T22:44:41.862Z,2.27
2019-03-08T22:47:08.469Z,2.22
2019-03-08T22:49:35.845Z,1.80
2019-03-08T22:52:03.276Z,2.30
2019-03-08T22:54:31.771Z,1.72
2019-03-08T22:56:58.833Z,2.95
2019-03-08T22:59:25.946Z,2.00
2019-03-08T23:01:54.424Z,2.12
2019-03-08T23:04:21.258Z,2.10
2019-03-08T23:06:48.665Z,2.20
2019-03-08T23:09:15.732Z,2.10
2019-03-08T23:11:42.837Z,2.35
2019-03-08T23:14:09.897Z,2.27
2019-03-08T23:16:36.999Z,2.83
2019-03-08T23:19:03.836Z,2.45
2019-03-08T23:21:30.451Z,3.33
2019-03-08T23:23:57.097Z,2.45
2019-03-08T23:26:24.215Z,2.55
2019-03-08T23:29:05.550Z,2.65
2019-03-08T23:31:38.384Z,3.15
2019-03-08T23:34:05.101Z,2.50
2019-03-08T23:36:31.714Z,3.35
2019-03-08T23:38:58.862Z,2.42
2019-03-08T23:41:25.474Z,2.20
2019-03-08T23:43:52.955Z,1.52
2019-03-08T23:46:23.138Z,2.02
2019-03-08T23:48:50.211Z,2.52
2019-03-08T23:51:16.825Z,2.42
2019-03-08T23:53:43.575Z,1.95
2019-03-08T23:56:10.416Z,1.50
2019-03-08T23:58:37.021Z,2.20
