createdAt,value
2018-04-06T00:01:14.414Z,0
2018-04-06T00:02:14.967Z,0
2018-04-06T00:03:15.522Z,0
2018-04-06T00:04:16.077Z,0
2018-04-06T00:05:16.628Z,0
2018-04-06T00:06:17.203Z,0
2018-04-06T00:07:17.756Z,0
2018-04-06T00:08:18.309Z,0
2018-04-06T00:09:18.861Z,0
2018-04-06T00:10:19.436Z,0
2018-04-06T00:11:19.989Z,0
2018-04-06T00:12:20.545Z,0
2018-04-06T00:13:21.118Z,0
2018-04-06T00:14:21.679Z,0
2018-04-06T00:15:22.245Z,0
2018-04-06T00:16:22.799Z,0
2018-04-06T00:17:23.351Z,0
2018-04-06T00:18:23.906Z,0
2018-04-06T00:19:24.458Z,0
2018-04-06T00:20:25.011Z,0
2018-04-06T00:21:25.564Z,0
2018-04-06T00:22:26.120Z,0
2018-04-06T00:23:26.668Z,0
2018-04-06T00:24:27.223Z,0
2018-04-06T00:25:27.795Z,0
2018-04-06T00:26:28.350Z,0
2018-04-06T00:27:28.902Z,0
2018-04-06T00:28:29.477Z,0
2018-04-06T00:29:30.031Z,0
2018-04-06T00:30:30.582Z,0
2018-04-06T00:31:31.117Z,0
2018-04-06T00:32:31.658Z,0
2018-04-06T00:33:32.202Z,0
2018-04-06T00:34:32.746Z,0
2018-04-06T00:35:33.286Z,0
2018-04-06T00:36:33.832Z,0
2018-04-06T00:37:34.370Z,0
2018-04-06T00:38:34.905Z,0
2018-04-06T00:39:35.455Z,0
2018-04-06T00:40:35.991Z,0
2018-04-06T00:41:36.539Z,0
2018-04-06T00:42:37.076Z,0
2018-04-06T00:43:37.615Z,0
2018-04-06T00:44:38.147Z,0
2018-04-06T00:45:38.693Z,0
2018-04-06T00:46:39.231Z,0
2018-04-06T00:47:39.779Z,0
2018-04-06T00:48:40.314Z,0
2018-04-06T00:49:40.865Z,0
2018-04-06T00:50:41.403Z,0
2018-04-06T00:51:41.944Z,0
2018-04-06T00:52:42.490Z,0
2018-04-06T00:53:43.032Z,0
2018-04-06T00:54:43.573Z,0
2018-04-06T00:55:44.110Z,0
2018-04-06T00:56:44.652Z,0
2018-04-06T00:57:45.192Z,0
2018-04-06T00:58:45.735Z,0
2018-04-06T00:59:46.270Z,0
2018-04-06T01:00:46.816Z,0
2018-04-06T01:01:47.355Z,0
2018-04-06T01:02:47.901Z,0
2018-04-06T01:03:48.440Z,0
2018-04-06T01:04:48.983Z,0
2018-04-06T01:05:49.520Z,0
2018-04-06T01:06:50.137Z,0
2018-04-06T01:07:50.669Z,0
2018-04-06T01:08:51.220Z,0
2018-04-06T01:09:51.751Z,0
2018-04-06T01:10:52.290Z,0
2018-04-06T01:11:52.835Z,0
2018-04-06T01:12:53.376Z,0
2018-04-06T01:13:53.922Z,0
2018-04-06T01:14:54.459Z,0
2018-04-06T01:15:55.002Z,0
2018-04-06T01:16:55.541Z,0
2018-04-06T01:17:56.082Z,0
2018-04-06T01:18:56.620Z,0
2018-04-06T01:19:57.165Z,0
2018-04-06T01:20:57.714Z,0
2018-04-06T01:21:58.253Z,0
2018-04-06T01:22:58.790Z,0
2018-04-06T01:23:59.334Z,0
2018-04-06T01:24:59.874Z,0
2018-04-06T01:26:00.420Z,0
2018-04-06T01:27:00.956Z,0
2018-04-06T01:28:01.491Z,0
2018-04-06T01:29:02.037Z,0
2018-04-06T01:30:02.578Z,0
2018-04-06T01:31:03.113Z,0
2018-04-06T01:32:03.649Z,0
2018-04-06T01:33:04.189Z,0
2018-04-06T01:34:04.737Z,0
2018-04-06T01:35:05.280Z,0
2018-04-06T01:36:05.824Z,0
2018-04-06T01:37:06.371Z,0
2018-04-06T01:38:06.910Z,0
2018-04-06T01:39:07.450Z,0
2018-04-06T01:40:07.991Z,0
2018-04-06T01:41:08.532Z,0
2018-04-06T01:42:09.073Z,0
2018-04-06T01:43:09.611Z,0
2018-04-06T01:44:10.158Z,0
2018-04-06T01:45:10.696Z,0
2018-04-06T01:46:11.231Z,0
2018-04-06T01:47:11.778Z,0
2018-04-06T01:48:12.322Z,0
2018-04-06T01:49:12.866Z,0
2018-04-06T01:50:13.404Z,0
2018-04-06T01:51:13.947Z,0
2018-04-06T01:52:14.488Z,0
2018-04-06T01:53:15.042Z,0
2018-04-06T01:54:15.571Z,0
2018-04-06T01:55:16.110Z,0
2018-04-06T01:56:16.652Z,0
2018-04-06T01:57:17.193Z,0
2018-04-06T01:58:17.732Z,0
2018-04-06T01:59:18.275Z,0
2018-04-06T02:00:18.817Z,0
2018-04-06T02:01:19.358Z,0
2018-04-06T02:02:19.899Z,0
2018-04-06T02:03:20.440Z,0
2018-04-06T02:04:20.984Z,0
2018-04-06T02:05:21.516Z,0
2018-04-06T02:06:22.061Z,0
2018-04-06T02:07:22.599Z,0
2018-04-06T02:08:23.142Z,0
2018-04-06T02:09:23.677Z,0
2018-04-06T02:10:24.218Z,0
2018-04-06T02:11:24.757Z,0
2018-04-06T02:12:25.293Z,0
2018-04-06T02:13:25.833Z,0
2018-04-06T02:14:26.371Z,0
2018-04-06T02:15:26.917Z,0
2018-04-06T02:16:27.460Z,0
2018-04-06T02:17:28.006Z,0
2018-04-06T02:18:28.543Z,0
2018-04-06T02:19:29.084Z,0
2018-04-06T02:20:29.623Z,0
2018-04-06T02:21:30.166Z,0
2018-04-06T02:22:30.705Z,0
2018-04-06T02:23:31.243Z,0
2018-04-06T02:24:31.814Z,0
2018-04-06T02:25:32.325Z,0
2018-04-06T02:26:32.877Z,0
2018-04-06T02:27:33.408Z,0
2018-04-06T02:28:33.951Z,0
2018-04-06T02:29:34.487Z,0
2018-04-06T02:30:35.026Z,0
2018-04-06T02:31:35.571Z,0
2018-04-06T02:32:36.115Z,0
2018-04-06T02:33:36.665Z,0
2018-04-06T02:34:37.197Z,0
2018-04-06T02:35:37.742Z,0
2018-04-06T02:36:38.283Z,0
2018-04-06T02:37:38.816Z,0
2018-04-06T02:38:39.369Z,0
2018-04-06T02:39:39.896Z,0
2018-04-06T02:40:40.442Z,0
2018-04-06T02:41:40.973Z,0
2018-04-06T02:42:41.516Z,0
2018-04-06T02:43:42.127Z,0
2018-04-06T02:44:42.594Z,0
2018-04-06T02:45:43.127Z,0
2018-04-06T02:46:43.671Z,0
2018-04-06T02:47:44.217Z,0
2018-04-06T02:48:44.752Z,0
2018-04-06T02:49:45.293Z,0
2018-04-06T02:50:45.840Z,0
2018-04-06T02:51:46.375Z,0
2018-04-06T02:52:46.920Z,0
2018-04-06T02:53:47.461Z,0
2018-04-06T02:54:48.008Z,0
2018-04-06T02:55:48.546Z,0
2018-04-06T02:56:49.081Z,0
2018-04-06T02:57:49.626Z,0
2018-04-06T02:58:50.159Z,0
2018-04-06T02:59:50.694Z,0
2018-04-06T03:00:51.234Z,0
2018-04-06T03:01:51.784Z,0
2018-04-06T03:02:52.315Z,0
2018-04-06T03:03:52.855Z,0
2018-04-06T03:04:53.395Z,0
2018-04-06T03:05:53.936Z,0
2018-04-06T03:06:54.477Z,0
2018-04-06T03:07:55.015Z,0
2018-04-06T03:08:55.559Z,0
2018-04-06T03:09:56.098Z,0
2018-04-06T03:10:56.645Z,0
2018-04-06T03:11:57.187Z,0
2018-04-06T03:12:57.728Z,0
2018-04-06T03:13:58.272Z,0
2018-04-06T03:14:58.833Z,0
2018-04-06T03:15:59.357Z,0
2018-04-06T03:16:59.893Z,0
2018-04-06T03:18:00.430Z,0
2018-04-06T03:19:00.969Z,0
2018-04-06T03:20:01.512Z,0
2018-04-06T03:21:02.055Z,0
2018-04-06T03:22:02.602Z,0
2018-04-06T03:23:03.142Z,0
2018-04-06T03:24:03.677Z,0
2018-04-06T03:25:04.219Z,0
2018-04-06T03:26:04.760Z,0
2018-04-06T03:27:05.304Z,0
2018-04-06T03:28:05.888Z,0
2018-04-06T03:29:06.386Z,0
2018-04-06T03:30:06.923Z,0
2018-04-06T03:31:07.457Z,0
2018-04-06T03:32:07.996Z,0
2018-04-06T03:33:08.539Z,0
2018-04-06T03:34:09.077Z,0
2018-04-06T03:35:09.616Z,0
2018-04-06T03:36:10.163Z,0
2018-04-06T03:37:10.703Z,0
2018-04-06T03:38:11.249Z,0
2018-04-06T03:39:11.785Z,0
2018-04-06T03:40:12.326Z,0
2018-04-06T03:41:12.871Z,0
2018-04-06T03:42:13.412Z,0
2018-04-06T03:43:13.959Z,0
2018-04-06T03:44:14.500Z,0
2018-04-06T03:45:15.033Z,0
2018-04-06T03:46:15.571Z,0
2018-04-06T03:47:16.105Z,0
2018-04-06T03:48:16.640Z,0
2018-04-06T03:49:17.176Z,0
2018-04-06T03:50:17.714Z,0
2018-04-06T03:51:18.257Z,0
2018-04-06T03:52:18.800Z,0
2018-04-06T03:53:19.345Z,0
2018-04-06T03:54:19.887Z,0
2018-04-06T03:55:20.422Z,0
2018-04-06T03:56:20.959Z,0
2018-04-06T03:57:21.500Z,0
2018-04-06T03:58:22.045Z,0
2018-04-06T03:59:22.589Z,0
2018-04-06T04:00:23.134Z,0
2018-04-06T04:01:23.683Z,0
2018-04-06T04:02:24.226Z,0
2018-04-06T04:03:24.759Z,0
2018-04-06T04:04:25.311Z,0
2018-04-06T04:05:25.843Z,0
2018-04-06T04:06:26.378Z,0
2018-04-06T04:07:26.918Z,0
2018-04-06T04:08:27.451Z,0
2018-04-06T04:09:27.992Z,0
2018-04-06T04:10:28.532Z,0
2018-04-06T04:11:29.068Z,0
2018-04-06T04:12:29.612Z,0
2018-04-06T04:13:30.149Z,0
2018-04-06T04:14:30.690Z,0
2018-04-06T04:15:31.234Z,0
2018-04-06T04:16:31.772Z,0
2018-04-06T04:17:32.323Z,0
2018-04-06T04:18:32.864Z,0
2018-04-06T04:19:33.402Z,0
2018-04-06T04:20:33.943Z,0
2018-04-06T04:21:34.478Z,0
2018-04-06T04:22:35.027Z,0
2018-04-06T04:23:35.566Z,0
2018-04-06T04:24:36.109Z,4
2018-04-06T04:25:36.650Z,0
2018-04-06T04:26:37.191Z,0
2018-04-06T04:27:37.736Z,4
2018-04-06T04:28:38.276Z,0
2018-04-06T04:29:38.817Z,4
2018-04-06T04:30:39.356Z,4
2018-04-06T04:31:39.896Z,8
2018-04-06T04:32:40.430Z,8
2018-04-06T04:33:40.975Z,8
2018-04-06T04:34:41.520Z,8
2018-04-06T04:35:42.063Z,12
2018-04-06T04:36:42.602Z,16
2018-04-06T04:37:43.142Z,20
2018-04-06T04:38:43.688Z,20
2018-04-06T04:39:44.269Z,24
2018-04-06T04:40:44.836Z,28
2018-04-06T04:41:45.408Z,36
2018-04-06T04:42:45.965Z,44
2018-04-06T04:43:46.502Z,52
2018-04-06T04:44:47.045Z,60
2018-04-06T04:45:47.588Z,72
2018-04-06T04:46:48.130Z,84
2018-04-06T04:47:48.673Z,96
2018-04-06T04:48:49.213Z,108
2018-04-06T04:49:49.753Z,120
2018-04-06T04:50:50.291Z,136
2018-04-06T04:51:50.833Z,156
2018-04-06T04:52:51.369Z,176
2018-04-06T04:53:51.914Z,196
2018-04-06T04:54:52.460Z,220
2018-04-06T04:55:53.004Z,248
2018-04-06T04:56:53.547Z,276
2018-04-06T04:57:54.088Z,300
2018-04-06T04:58:54.629Z,332
2018-04-06T04:59:55.174Z,364
2018-04-06T05:00:55.791Z,400
2018-04-06T05:01:56.320Z,436
2018-04-06T05:02:56.831Z,476
2018-04-06T05:03:57.421Z,512
2018-04-06T05:04:58.123Z,560
2018-04-06T05:05:58.670Z,604
2018-04-06T05:06:59.219Z,652
2018-04-06T05:07:59.758Z,704
2018-04-06T05:09:00.300Z,752
2018-04-06T05:10:00.844Z,804
2018-04-06T05:11:01.392Z,860
2018-04-06T05:12:01.939Z,924
2018-04-06T05:13:02.482Z,984
2018-04-06T05:14:03.065Z,1060
2018-04-06T05:15:03.570Z,1140
2018-04-06T05:16:04.117Z,1220
2018-04-06T05:17:04.661Z,1296
2018-04-06T05:18:05.207Z,1368
2018-04-06T05:19:05.747Z,1448
2018-04-06T05:20:06.303Z,1540
2018-04-06T05:21:06.845Z,1636
2018-04-06T05:22:07.382Z,1716
2018-04-06T05:23:07.925Z,1788
2018-04-06T05:24:08.472Z,1868
2018-04-06T05:25:09.016Z,1960
2018-04-06T05:26:09.555Z,2044
2018-04-06T05:27:10.100Z,2140
2018-04-06T05:28:10.647Z,2212
2018-04-06T05:29:11.200Z,2292
2018-04-06T05:30:11.738Z,2360
2018-04-06T05:31:12.284Z,2432
2018-04-06T05:32:12.833Z,2520
2018-04-06T05:33:13.370Z,2616
2018-04-06T05:34:13.918Z,2732
2018-04-06T05:35:14.469Z,2860
2018-04-06T05:36:15.009Z,3036
2018-04-06T05:37:15.553Z,3316
2018-04-06T05:38:16.101Z,3588
2018-04-06T05:39:16.671Z,3788
2018-04-06T05:40:17.199Z,3940
2018-04-06T05:41:17.749Z,4144
2018-04-06T05:42:18.297Z,4328
2018-04-06T05:43:18.848Z,4488
2018-04-06T05:44:19.397Z,4608
2018-04-06T05:45:19.941Z,4760
2018-04-06T05:46:20.495Z,4916
2018-04-06T05:47:21.038Z,5056
2018-04-06T05:48:21.590Z,5192
2018-04-06T05:49:22.144Z,5340
2018-04-06T05:50:22.694Z,5480
2018-04-06T05:51:23.243Z,5592
2018-04-06T05:52:23.802Z,5788
2018-04-06T05:53:24.353Z,5676
2018-04-06T05:54:24.900Z,5412
2018-04-06T05:55:25.450Z,5728
2018-04-06T05:56:26.002Z,6460
2018-04-06T05:57:26.554Z,6748
2018-04-06T05:58:27.108Z,6920
2018-04-06T05:59:27.657Z,7052
2018-04-06T06:00:28.288Z,7248
2018-04-06T06:01:28.858Z,7412
2018-04-06T06:02:29.397Z,7068
2018-04-06T06:03:29.993Z,6072
2018-04-06T06:04:30.525Z,5720
2018-04-06T06:05:31.100Z,6932
2018-04-06T06:06:31.636Z,7984
2018-04-06T06:07:32.191Z,8180
2018-04-06T06:08:32.741Z,8552
2018-04-06T06:09:33.285Z,9016
2018-04-06T06:10:33.842Z,9168
2018-04-06T06:11:34.409Z,9272
2018-04-06T06:12:34.954Z,9472
2018-04-06T06:13:35.506Z,9728
2018-04-06T06:14:36.060Z,9968
2018-04-06T06:15:36.628Z,10208
2018-04-06T06:16:37.175Z,9396
2018-04-06T06:17:37.725Z,7492
2018-04-06T06:18:38.281Z,7148
2018-04-06T06:19:38.844Z,9572
2018-04-06T06:20:39.397Z,11552
2018-04-06T06:21:39.951Z,11920
2018-04-06T06:22:40.520Z,12060
2018-04-06T06:23:41.082Z,12092
2018-04-06T06:24:41.640Z,12344
2018-04-06T06:25:42.200Z,12868
2018-04-06T06:26:42.758Z,11672
2018-04-06T06:27:43.308Z,8716
2018-04-06T06:28:43.881Z,8548
2018-04-06T06:29:44.408Z,11744
2018-04-06T06:30:44.978Z,13732
2018-04-06T06:31:45.532Z,14236
2018-04-06T06:32:46.084Z,14448
2018-04-06T06:33:46.638Z,14412
2018-04-06T06:34:47.200Z,14628
2018-04-06T06:35:47.760Z,15100
2018-04-06T06:36:48.354Z,15648
2018-04-06T06:37:48.873Z,16004
2018-04-06T06:38:49.442Z,16036
2018-04-06T06:39:50.004Z,15900
2018-04-06T06:40:50.565Z,16076
2018-04-06T06:41:51.124Z,16676
2018-04-06T06:42:51.725Z,17100
2018-04-06T06:43:52.243Z,17396
2018-04-06T06:44:52.803Z,17640
2018-04-06T06:45:53.362Z,17696
2018-04-06T06:46:53.928Z,17764
2018-04-06T06:47:54.478Z,17792
2018-04-06T06:48:55.042Z,17984
2018-04-06T06:49:55.604Z,18432
2018-04-06T06:50:56.181Z,19168
2018-04-06T06:51:56.717Z,20128
2018-04-06T06:52:57.275Z,20608
2018-04-06T06:53:57.843Z,20800
2018-04-06T06:54:58.400Z,20800
2018-04-06T06:55:58.967Z,20896
2018-04-06T06:56:59.523Z,21120
2018-04-06T06:58:00.091Z,21824
2018-04-06T06:59:00.651Z,22176
2018-04-06T07:00:01.213Z,22144
2018-04-06T07:01:01.783Z,22080
2018-04-06T07:02:02.345Z,22560
2018-04-06T07:03:02.903Z,23456
2018-04-06T07:04:03.462Z,24160
2018-04-06T07:05:04.031Z,24224
2018-04-06T07:06:04.591Z,23808
2018-04-06T07:07:05.155Z,23520
2018-04-06T07:08:05.711Z,23552
2018-04-06T07:09:06.273Z,23616
2018-04-06T07:10:06.829Z,24096
2018-04-06T07:11:07.390Z,24672
2018-04-06T07:12:08.044Z,25472
2018-04-06T07:13:08.602Z,26176
2018-04-06T07:14:09.220Z,26272
2018-04-06T07:15:09.779Z,25664
2018-04-06T07:16:10.338Z,25280
2018-04-06T07:17:10.894Z,25536
2018-04-06T07:18:11.452Z,26144
2018-04-06T07:19:12.016Z,27264
2018-04-06T07:20:12.572Z,27008
2018-04-06T07:21:13.133Z,26720
2018-04-06T07:22:13.696Z,26752
2018-04-06T07:23:14.259Z,26816
2018-04-06T07:24:14.817Z,27200
2018-04-06T07:25:15.380Z,28032
2018-04-06T07:26:15.944Z,29312
2018-04-06T07:27:16.508Z,30208
2018-04-06T07:28:17.079Z,29984
2018-04-06T07:29:17.636Z,29472
2018-04-06T07:30:18.202Z,28448
2018-04-06T07:31:18.765Z,28576
2018-04-06T07:32:19.330Z,29664
2018-04-06T07:33:19.901Z,31616
2018-04-06T07:34:20.461Z,32192
2018-04-06T07:35:21.023Z,31584
2018-04-06T07:36:21.584Z,30176
2018-04-06T07:37:22.152Z,29088
2018-04-06T07:38:22.707Z,28992
2018-04-06T07:39:23.270Z,30112
2018-04-06T07:40:23.834Z,31168
2018-04-06T07:41:24.393Z,31328
2018-04-06T07:42:24.953Z,32000
2018-04-06T07:43:25.509Z,33504
2018-04-06T07:44:26.133Z,34784
2018-04-06T07:45:26.639Z,34336
2018-04-06T07:46:27.199Z,33504
2018-04-06T07:47:27.762Z,32736
2018-04-06T07:48:28.335Z,33632
2018-04-06T07:49:28.904Z,35200
2018-04-06T07:50:29.501Z,36032
2018-04-06T07:51:30.042Z,35840
2018-04-06T07:52:30.602Z,35168
2018-04-06T07:53:31.161Z,35104
2018-04-06T07:54:31.725Z,35872
2018-04-06T07:55:32.281Z,36896
2018-04-06T07:56:32.846Z,37952
2018-04-06T07:57:33.413Z,38848
2018-04-06T07:58:33.983Z,39552
2018-04-06T07:59:34.539Z,39936
2018-04-06T08:00:35.109Z,39616
2018-04-06T08:01:35.660Z,38688
2018-04-06T08:02:36.220Z,38688
2018-04-06T08:03:36.792Z,39968
2018-04-06T08:04:37.340Z,40896
2018-04-06T08:05:37.926Z,42080
2018-04-06T08:06:38.465Z,42304
2018-04-06T08:07:39.025Z,41760
2018-04-06T08:08:39.593Z,39776
2018-04-06T08:09:40.148Z,40000
2018-04-06T08:10:40.706Z,41920
2018-04-06T08:11:41.269Z,43392
2018-04-06T08:12:42.030Z,43456
2018-04-06T08:13:42.596Z,41760
2018-04-06T08:14:43.163Z,40032
2018-04-06T08:15:43.726Z,39712
2018-04-06T08:16:44.287Z,41888
2018-04-06T08:17:44.857Z,46528
2018-04-06T08:18:45.426Z,49184
2018-04-06T08:19:45.999Z,48704
2018-04-06T08:20:46.565Z,46336
2018-04-06T08:21:47.138Z,45600
2018-04-06T08:22:47.699Z,47712
2018-04-06T08:23:48.260Z,50336
2018-04-06T08:24:48.827Z,51968
2018-04-06T08:25:49.390Z,52448
2018-04-06T08:26:49.955Z,53184
2018-04-06T08:27:50.512Z,52736
2018-04-06T08:28:51.079Z,53312
2018-04-06T08:29:51.648Z,54464
2018-04-06T08:30:52.204Z,55456
2018-04-06T08:31:52.816Z,55936
2018-04-06T08:32:53.360Z,56448
2018-04-06T08:33:53.906Z,55616
2018-04-06T08:34:54.475Z,53856
2018-04-06T08:35:55.037Z,54304
2018-04-06T08:36:55.590Z,57504
2018-04-06T08:37:56.151Z,60448
2018-04-06T08:38:56.724Z,62688
2018-04-06T08:39:57.377Z,62016
2018-04-06T08:40:57.849Z,60544
2018-04-06T08:41:58.409Z,59936
2018-04-06T08:42:58.967Z,61664
2018-04-06T08:43:59.543Z,63552
2018-04-06T08:45:00.112Z,62016
2018-04-06T08:46:00.678Z,59232
2018-04-06T08:47:01.239Z,56064
2018-04-06T08:48:01.813Z,55840
2018-04-06T08:49:02.369Z,57184
2018-04-06T08:50:02.927Z,59904
2018-04-06T08:51:03.496Z,62176
2018-04-06T08:52:04.054Z,62848
2018-04-06T08:53:04.621Z,63776
2018-04-06T08:54:05.186Z,64448
2018-04-06T08:55:05.781Z,62304
2018-04-06T08:56:06.313Z,60320
2018-04-06T08:58:08.439Z,62656
2018-04-06T08:59:08.997Z,64640
2018-04-06T09:00:10.560Z,66240
2018-04-06T09:01:11.122Z,66464
2018-04-06T09:02:11.688Z,66848
2018-04-06T09:03:12.258Z,68672
2018-04-06T09:04:12.819Z,68384
2018-04-06T09:05:13.385Z,66848
2018-04-06T09:06:13.955Z,64960
2018-04-06T09:07:14.519Z,61504
2018-04-06T09:08:15.090Z,57504
2018-04-06T09:09:15.647Z,57792
2018-04-06T09:10:16.213Z,62368
2018-04-06T09:11:16.775Z,65888
2018-04-06T09:12:17.342Z,65056
2018-04-06T09:13:17.906Z,60992
2018-04-06T09:14:18.475Z,59648
2018-04-06T09:15:19.031Z,62784
2018-04-06T09:16:19.607Z,67776
2018-04-06T09:17:20.163Z,72192
2018-04-06T09:18:20.735Z,73760
2018-04-06T09:19:21.292Z,72576
2018-04-06T09:20:21.853Z,71168
2018-04-06T09:21:22.418Z,69760
2018-04-06T09:22:22.979Z,69056
2018-04-06T09:23:23.544Z,69952
2018-04-06T09:24:24.104Z,70016
2018-04-06T09:25:24.667Z,69792
2018-04-06T09:26:25.222Z,66656
2018-04-06T09:27:25.848Z,66848
2018-04-06T09:28:26.403Z,69280
2018-04-06T09:29:26.970Z,72096
2018-04-06T09:30:27.536Z,73344
2018-04-06T09:31:28.097Z,72224
2018-04-06T09:32:28.657Z,69920
2018-04-06T09:33:29.216Z,69760
2018-04-06T09:34:29.804Z,71232
2018-04-06T09:35:30.363Z,72672
2018-04-06T09:36:31.030Z,72288
2018-04-06T09:37:31.840Z,70272
2018-04-06T09:38:32.394Z,69184
2018-04-06T09:39:32.951Z,67552
2018-04-06T09:40:33.518Z,65696
2018-04-06T09:41:34.128Z,68288
2018-04-06T09:42:34.644Z,72288
2018-04-06T09:43:35.216Z,72928
2018-04-06T09:44:35.763Z,70976
2018-04-06T09:45:36.323Z,66208
2018-04-06T09:46:36.905Z,61824
2018-04-06T09:47:37.467Z,63360
2018-04-06T09:48:38.029Z,68352
2018-04-06T09:49:38.625Z,72064
2018-04-06T09:50:39.164Z,73632
2018-04-06T09:51:39.729Z,70432
2018-04-06T09:52:40.353Z,67040
2018-04-06T09:53:40.880Z,67744
2018-04-06T09:54:41.446Z,70304
2018-04-06T09:55:41.999Z,74912
2018-04-06T09:56:42.568Z,78048
2018-04-06T09:57:43.134Z,75328
2018-04-06T09:58:43.705Z,72672
2018-04-06T09:59:44.284Z,71552
2018-04-06T10:00:44.823Z,70176
2018-04-06T10:01:45.391Z,70240
2018-04-06T10:02:45.972Z,72480
2018-04-06T10:03:46.532Z,72800
2018-04-06T10:04:47.086Z,72032
2018-04-06T10:05:47.655Z,71168
2018-04-06T10:06:48.218Z,71520
2018-04-06T10:07:48.800Z,72160
2018-04-06T10:08:49.366Z,72352
2018-04-06T10:09:49.954Z,74688
2018-04-06T10:10:50.542Z,76864
2018-04-06T10:11:51.099Z,78752
2018-04-06T10:12:51.645Z,80832
2018-04-06T10:13:52.212Z,79200
2018-04-06T10:14:52.772Z,78304
2018-04-06T10:15:53.338Z,80000
2018-04-06T10:16:53.898Z,82016
2018-04-06T10:17:54.464Z,85568
2018-04-06T10:18:55.077Z,88864
2018-04-06T10:19:55.612Z,89920
2018-04-06T10:20:56.181Z,86656
2018-04-06T10:21:56.777Z,85248
2018-04-06T10:22:57.328Z,87968
2018-04-06T10:23:57.898Z,91904
2018-04-06T10:24:58.458Z,96544
2018-04-06T10:25:59.025Z,96288
2018-04-06T10:26:59.610Z,92512
2018-04-06T10:28:00.189Z,86752
2018-04-06T10:29:00.741Z,81568
2018-04-06T10:30:01.302Z,81984
2018-04-06T10:31:01.870Z,86400
2018-04-06T10:32:02.432Z,90656
2018-04-06T10:33:02.995Z,92736
2018-04-06T10:34:03.558Z,94048
2018-04-06T10:35:04.232Z,93120
2018-04-06T10:36:04.801Z,88672
2018-04-06T10:37:05.367Z,85952
2018-04-06T10:38:05.949Z,84448
2018-04-06T10:39:06.503Z,82944
2018-04-06T10:40:07.067Z,86560
2018-04-06T10:41:07.628Z,91744
2018-04-06T10:42:08.182Z,94304
2018-04-06T10:43:08.751Z,93088
2018-04-06T10:44:09.311Z,90912
2018-04-06T10:45:09.868Z,91904
2018-04-06T10:46:10.431Z,94336
2018-04-06T10:47:11.095Z,98816
2018-04-06T10:48:11.639Z,101536
2018-04-06T10:49:12.204Z,99840
2018-04-06T10:50:12.757Z,99680
2018-04-06T10:51:13.377Z,102656
2018-04-06T10:52:13.937Z,103872
2018-04-06T10:53:14.504Z,102656
2018-04-06T10:54:15.067Z,100448
2018-04-06T10:55:15.635Z,96736
2018-04-06T10:56:16.206Z,93408
2018-04-06T10:57:16.757Z,94304
2018-04-06T10:58:17.318Z,99296
2018-04-06T10:59:17.883Z,102752
2018-04-06T11:00:18.453Z,102336
2018-04-06T11:01:19.009Z,97024
2018-04-06T11:02:19.574Z,92416
2018-04-06T11:03:20.133Z,93344
2018-04-06T11:04:20.698Z,98944
2018-04-06T11:05:21.264Z,104192
2018-04-06T11:06:21.823Z,103488
2018-04-06T11:07:22.390Z,97184
2018-04-06T11:08:22.942Z,89536
2018-04-06T11:09:23.517Z,86912
2018-04-06T11:10:24.084Z,89184
2018-04-06T11:11:24.645Z,93216
2018-04-06T11:12:25.204Z,96640
2018-04-06T11:13:25.779Z,98208
2018-04-06T11:14:26.336Z,96128
2018-04-06T11:15:26.903Z,90112
2018-04-06T11:16:27.460Z,86176
2018-04-06T11:17:28.016Z,86336
2018-04-06T11:18:28.580Z,88448
2018-04-06T11:19:29.137Z,91104
2018-04-06T11:20:29.700Z,91424
2018-04-06T11:21:30.264Z,90528
2018-04-06T11:22:30.830Z,89856
2018-04-06T11:23:31.391Z,87552
2018-04-06T11:24:31.953Z,82592
2018-04-06T11:25:32.518Z,80160
2018-04-06T11:26:33.078Z,79200
2018-04-06T11:27:33.635Z,80480
2018-04-06T11:28:34.195Z,82656
2018-04-06T11:29:34.758Z,86176
2018-04-06T11:30:35.320Z,87840
2018-04-06T11:31:35.883Z,86464
2018-04-06T11:32:36.442Z,85408
2018-04-06T11:33:37.018Z,85376
2018-04-06T11:34:37.576Z,83744
2018-04-06T11:35:38.139Z,83104
2018-04-06T11:36:38.700Z,84992
2018-04-06T11:37:39.269Z,86400
2018-04-06T11:38:39.831Z,84064
2018-04-06T11:39:40.383Z,80928
2018-04-06T11:40:40.939Z,77504
2018-04-06T11:41:41.499Z,75104
2018-04-06T11:42:42.060Z,78656
2018-04-06T11:43:42.620Z,83616
2018-04-06T11:44:43.174Z,86272
2018-04-06T11:45:43.734Z,86016
2018-04-06T11:46:44.293Z,83456
2018-04-06T11:47:44.874Z,81472
2018-04-06T11:48:45.424Z,82432
2018-04-06T11:49:46.053Z,84768
2018-04-06T11:50:46.600Z,84608
2018-04-06T11:51:47.150Z,85504
2018-04-06T11:52:47.712Z,85376
2018-04-06T11:53:48.282Z,87168
2018-04-06T11:54:48.848Z,85120
2018-04-06T11:55:49.424Z,85440
2018-04-06T11:56:50.057Z,81152
2018-04-06T11:57:50.550Z,81312
2018-04-06T11:58:51.208Z,78368
2018-04-06T11:59:51.748Z,74592
2018-04-06T12:00:52.338Z,83264
2018-04-06T12:01:52.970Z,85920
2018-04-06T12:02:53.588Z,90656
2018-04-06T12:03:54.105Z,92384
2018-04-06T12:04:54.700Z,91744
2018-04-06T12:05:55.272Z,85888
2018-04-06T12:06:55.833Z,82944
2018-04-06T12:07:56.455Z,82304
2018-04-06T12:08:56.938Z,83456
2018-04-06T12:09:57.543Z,88448
2018-04-06T12:10:58.088Z,91520
2018-04-06T12:11:58.643Z,96096
2018-04-06T12:12:59.240Z,97664
2018-04-06T12:13:59.867Z,97408
2018-04-06T12:15:00.398Z,96192
2018-04-06T12:16:00.978Z,95040
2018-04-06T12:17:01.536Z,96384
2018-04-06T12:18:02.147Z,98592
2018-04-06T12:19:02.683Z,99392
2018-04-06T12:20:03.213Z,97920
2018-04-06T12:21:03.825Z,99520
2018-04-06T12:22:04.362Z,98528
2018-04-06T12:23:04.931Z,92544
2018-04-06T12:24:05.534Z,87968
2018-04-06T12:25:06.124Z,86848
2018-04-06T12:26:06.749Z,85760
2018-04-06T12:27:07.294Z,85344
2018-04-06T12:28:07.920Z,84096
2018-04-06T12:29:08.500Z,78976
2018-04-06T12:30:09.103Z,76384
2018-04-06T12:31:09.689Z,76896
2018-04-06T12:32:10.296Z,83200
2018-04-06T12:33:10.803Z,89504
2018-04-06T12:34:11.408Z,92352
2018-04-06T12:35:11.965Z,88128
2018-04-06T12:36:12.578Z,86240
2018-04-06T12:37:13.180Z,87840
2018-04-06T12:38:13.813Z,86560
2018-04-06T12:39:14.350Z,85952
2018-04-06T12:40:14.906Z,85504
2018-04-06T12:41:15.539Z,85024
2018-04-06T12:42:16.136Z,85920
2018-04-06T12:43:16.755Z,84544
2018-04-06T12:44:17.309Z,79904
2018-04-06T12:45:17.869Z,77600
2018-04-06T12:46:18.492Z,78208
2018-04-06T12:47:19.042Z,81664
2018-04-06T12:48:19.605Z,83616
2018-04-06T12:49:20.168Z,84320
2018-04-06T12:50:20.747Z,81920
2018-04-06T12:51:21.371Z,77984
2018-04-06T12:52:21.958Z,79072
2018-04-06T12:53:22.496Z,78304
2018-04-06T12:54:23.060Z,82080
2018-04-06T12:55:23.619Z,83616
2018-04-06T12:56:24.180Z,84800
2018-04-06T12:57:24.784Z,84608
2018-04-06T12:58:25.344Z,84128
2018-04-06T12:59:25.921Z,85152
2018-04-06T13:00:26.544Z,85152
2018-04-06T13:01:27.101Z,80320
2018-04-06T13:02:27.702Z,76224
2018-04-06T13:03:28.320Z,72000
2018-04-06T13:04:29.129Z,71328
2018-04-06T13:05:29.676Z,72384
2018-04-06T13:06:30.230Z,74464
2018-04-06T13:07:30.788Z,79360
2018-04-06T13:08:31.413Z,83264
2018-04-06T13:09:31.987Z,81920
2018-04-06T13:10:32.540Z,78944
2018-04-06T13:11:33.135Z,75776
2018-04-06T13:12:33.777Z,75520
2018-04-06T13:13:34.631Z,76224
2018-04-06T13:14:35.161Z,77152
2018-04-06T13:15:35.784Z,77632
2018-04-06T13:16:36.300Z,76928
2018-04-06T13:17:36.871Z,74304
2018-04-06T13:18:37.419Z,74176
2018-04-06T13:19:37.996Z,76416
2018-04-06T13:20:38.576Z,80288
2018-04-06T13:21:39.120Z,82592
2018-04-06T13:22:39.723Z,84288
2018-04-06T13:23:40.262Z,83616
2018-04-06T13:24:40.827Z,82112
2018-04-06T13:25:41.380Z,78048
2018-04-06T13:26:41.939Z,74752
2018-04-06T13:27:42.500Z,75584
2018-04-06T13:28:43.097Z,80704
2018-04-06T13:29:43.642Z,83936
2018-04-06T13:30:44.239Z,84576
2018-04-06T13:31:44.824Z,80768
2018-04-06T13:32:45.368Z,75232
2018-04-06T13:33:46.029Z,69440
2018-04-06T13:34:46.615Z,68032
2018-04-06T13:35:47.186Z,67232
2018-04-06T13:36:47.804Z,65856
2018-04-06T13:37:48.394Z,66912
2018-04-06T13:38:49.012Z,66752
2018-04-06T13:39:49.533Z,66592
2018-04-06T13:40:50.127Z,66560
2018-04-06T13:41:50.716Z,63456