createdAt,value
2023-05-10T00:00:18.968Z,0.00
2023-05-10T00:01:18.600Z,0.00
2023-05-10T00:02:18.585Z,0.00
2023-05-10T00:03:18.629Z,0.00
2023-05-10T00:04:18.588Z,0.00
2023-05-10T00:05:18.480Z,0.00
2023-05-10T00:06:18.470Z,0.00
2023-05-10T00:07:18.456Z,0.00
2023-05-10T00:08:18.395Z,0.00
2023-05-10T00:09:18.369Z,0.00
2023-05-10T00:10:18.482Z,0.00
2023-05-10T00:11:18.786Z,0.00
2023-05-10T00:12:18.301Z,0.00
2023-05-10T00:13:18.287Z,0.00
2023-05-10T00:14:18.236Z,0.00
2023-05-10T00:15:18.225Z,0.00
2023-05-10T00:16:18.253Z,0.00
2023-05-10T00:17:18.158Z,0.00
2023-05-10T00:18:18.132Z,0.00
2023-05-10T00:19:18.105Z,0.00
2023-05-10T00:20:18.360Z,0.00
2023-05-10T00:21:18.050Z,0.00
2023-05-10T00:22:18.046Z,0.00
2023-05-10T00:23:18.017Z,0.00
2023-05-10T00:24:17.994Z,0.00
2023-05-10T00:25:17.955Z,0.00
2023-05-10T00:26:17.943Z,0.00
2023-05-10T00:27:17.896Z,0.00
2023-05-10T00:28:17.870Z,0.00
2023-05-10T00:29:17.840Z,0.00
2023-05-10T00:30:18.034Z,0.00
2023-05-10T00:31:17.791Z,0.00
2023-05-10T00:32:17.782Z,0.00
2023-05-10T00:33:17.739Z,0.00
2023-05-10T00:34:17.710Z,0.00
2023-05-10T00:35:17.701Z,0.00
2023-05-10T00:36:17.659Z,0.00
2023-05-10T00:37:17.632Z,0.00
2023-05-10T00:38:17.640Z,0.00
2023-05-10T00:39:17.592Z,0.00
2023-05-10T00:40:17.894Z,0.00
2023-05-10T00:41:17.535Z,0.00
2023-05-10T00:42:17.499Z,0.00
2023-05-10T00:43:17.477Z,0.00
2023-05-10T00:44:17.458Z,0.00
2023-05-10T00:45:17.430Z,0.00
2023-05-10T00:46:17.417Z,0.00
2023-05-10T00:47:17.376Z,0.00
2023-05-10T00:48:17.346Z,0.00
2023-05-10T00:49:17.324Z,0.00
2023-05-10T00:50:17.597Z,0.00
2023-05-10T00:51:17.285Z,0.00
2023-05-10T00:52:17.241Z,0.00
2023-05-10T00:53:17.217Z,0.00
2023-05-10T00:54:17.209Z,0.00
2023-05-10T00:55:17.162Z,0.00
2023-05-10T00:56:17.140Z,0.00
2023-05-10T00:57:17.113Z,0.00
2023-05-10T00:58:17.087Z,0.00
2023-05-10T00:59:17.063Z,0.00
2023-05-10T01:00:17.238Z,0.00
2023-05-10T01:01:17.032Z,0.00
2023-05-10T01:02:17.049Z,0.00
2023-05-10T01:03:17.020Z,0.00
2023-05-10T01:04:16.940Z,0.00
2023-05-10T01:05:17.079Z,0.00
2023-05-10T01:06:16.885Z,0.00
2023-05-10T01:07:16.854Z,0.00
2023-05-10T01:08:16.832Z,0.00
2023-05-10T01:09:16.802Z,0.00
2023-05-10T01:10:17.101Z,0.00
2023-05-10T01:11:16.752Z,0.00
2023-05-10T01:12:16.747Z,0.00
2023-05-10T01:13:16.713Z,0.00
2023-05-10T01:14:16.671Z,0.00
2023-05-10T01:15:16.652Z,0.00
2023-05-10T01:16:16.655Z,0.00
2023-05-10T01:17:16.595Z,0.00
2023-05-10T01:18:16.582Z,0.00
2023-05-10T01:19:16.556Z,0.00
2023-05-10T01:20:16.689Z,0.00
2023-05-10T01:21:16.499Z,0.00
2023-05-10T01:22:16.467Z,0.00
2023-05-10T01:23:16.444Z,0.00
2023-05-10T01:24:16.415Z,0.00
2023-05-10T01:25:16.405Z,0.00
2023-05-10T01:26:16.565Z,0.00
2023-05-10T01:27:16.351Z,0.00
2023-05-10T01:28:16.308Z,0.00
2023-05-10T01:29:16.293Z,0.00
2023-05-10T01:30:16.450Z,0.00
2023-05-10T01:31:16.260Z,0.00
2023-05-10T01:32:16.211Z,0.00
2023-05-10T01:33:16.184Z,0.00
2023-05-10T01:34:16.155Z,0.00
2023-05-10T01:35:16.135Z,0.00
2023-05-10T01:36:16.103Z,0.00
2023-05-10T01:37:16.078Z,0.00
2023-05-10T01:38:16.082Z,0.00
2023-05-10T01:39:16.022Z,0.00
2023-05-10T01:40:16.366Z,0.00
2023-05-10T01:41:15.968Z,0.00
2023-05-10T01:42:16.006Z,0.00
2023-05-10T01:43:15.973Z,0.00
2023-05-10T01:44:15.894Z,0.00
2023-05-10T01:45:15.865Z,0.00
2023-05-10T01:46:15.856Z,0.00
2023-05-10T01:47:15.815Z,0.00
2023-05-10T01:48:15.818Z,0.00
2023-05-10T01:49:15.764Z,0.00
2023-05-10T01:50:15.961Z,0.00
2023-05-10T01:51:15.711Z,0.00
2023-05-10T01:52:15.684Z,0.00
2023-05-10T01:53:15.661Z,0.00
2023-05-10T01:54:15.659Z,0.00
2023-05-10T01:55:15.632Z,0.00
2023-05-10T01:56:15.575Z,0.00
2023-05-10T01:57:15.551Z,0.00
2023-05-10T01:58:15.544Z,0.00
2023-05-10T01:59:15.509Z,0.00
2023-05-10T02:00:15.770Z,0.00
2023-05-10T02:01:15.589Z,0.00
2023-05-10T02:02:15.436Z,0.00
2023-05-10T02:03:15.461Z,0.00
2023-05-10T02:04:15.374Z,0.00
2023-05-10T02:05:15.343Z,0.00
2023-05-10T02:06:15.317Z,0.00
2023-05-10T02:07:15.302Z,0.00
2023-05-10T02:08:15.265Z,0.00
2023-05-10T02:09:15.244Z,0.00
2023-05-10T02:10:15.501Z,0.00
2023-05-10T02:11:15.195Z,0.00
2023-05-10T02:12:15.169Z,0.00
2023-05-10T02:13:15.164Z,0.00
2023-05-10T02:14:15.129Z,0.00
2023-05-10T02:15:15.084Z,0.00
2023-05-10T02:16:15.071Z,0.00
2023-05-10T02:17:15.046Z,0.00
2023-05-10T02:18:15.014Z,0.00
2023-05-10T02:19:14.981Z,0.00
2023-05-10T02:20:15.177Z,0.00
2023-05-10T02:21:14.929Z,0.00
2023-05-10T02:22:14.900Z,0.00
2023-05-10T02:23:14.894Z,0.00
2023-05-10T02:24:14.855Z,0.00
2023-05-10T02:25:14.833Z,0.00
2023-05-10T02:26:14.798Z,0.00
2023-05-10T02:27:14.774Z,0.00
2023-05-10T02:28:14.764Z,0.00
2023-05-10T02:29:14.720Z,0.00
2023-05-10T02:30:14.888Z,0.00
2023-05-10T02:31:14.669Z,0.00
2023-05-10T02:32:14.714Z,0.00
2023-05-10T02:33:14.616Z,0.00
2023-05-10T02:34:14.590Z,0.00
2023-05-10T02:35:14.563Z,0.00
2023-05-10T02:36:14.538Z,0.00
2023-05-10T02:37:14.511Z,0.00
2023-05-10T02:38:14.494Z,0.00
2023-05-10T02:39:14.479Z,0.00
2023-05-10T02:40:14.507Z,0.00
2023-05-10T02:41:14.412Z,0.00
2023-05-10T02:42:14.387Z,0.00
2023-05-10T02:43:14.363Z,0.00
2023-05-10T02:44:14.337Z,0.00
2023-05-10T02:45:14.303Z,0.00
2023-05-10T02:46:14.368Z,0.00
2023-05-10T02:47:14.255Z,0.00
2023-05-10T02:48:14.258Z,0.00
2023-05-10T02:49:14.200Z,0.00
2023-05-10T02:50:14.332Z,0.00
2023-05-10T02:51:14.153Z,0.00
2023-05-10T02:52:14.123Z,0.00
2023-05-10T02:53:14.097Z,0.00
2023-05-10T02:54:14.069Z,0.00
2023-05-10T02:55:14.047Z,0.00
2023-05-10T02:56:14.019Z,0.00
2023-05-10T02:57:13.996Z,0.00
2023-05-10T02:58:13.966Z,0.00
2023-05-10T02:59:13.943Z,0.00
2023-05-10T03:00:14.043Z,0.00
2023-05-10T03:01:13.926Z,0.00
2023-05-10T03:02:13.901Z,0.00
2023-05-10T03:03:13.838Z,0.00
2023-05-10T03:04:13.821Z,0.00
2023-05-10T03:05:13.787Z,0.00
2023-05-10T03:06:13.759Z,0.00
2023-05-10T03:07:13.743Z,0.00
2023-05-10T03:08:13.704Z,0.00
2023-05-10T03:09:13.680Z,0.00
2023-05-10T03:10:13.697Z,0.00
2023-05-10T03:11:13.626Z,0.00
2023-05-10T03:12:13.606Z,0.00
2023-05-10T03:13:13.691Z,0.00
2023-05-10T03:14:13.553Z,0.00
2023-05-10T03:15:13.524Z,0.00
2023-05-10T03:16:13.542Z,0.00
2023-05-10T03:17:13.472Z,0.00
2023-05-10T03:18:13.470Z,0.00
2023-05-10T03:19:13.421Z,0.00
2023-05-10T03:20:13.446Z,0.00
2023-05-10T03:21:13.377Z,0.00
2023-05-10T03:22:13.381Z,0.00
2023-05-10T03:23:13.318Z,0.00
2023-05-10T03:24:13.315Z,0.00
2023-05-10T03:25:13.293Z,0.00
2023-05-10T03:26:13.238Z,0.00
2023-05-10T03:27:13.211Z,0.00
2023-05-10T03:28:13.191Z,0.00
2023-05-10T03:29:13.157Z,0.00
2023-05-10T03:30:13.141Z,4.00
2023-05-10T03:31:13.130Z,4.00
2023-05-10T03:32:13.083Z,4.00
2023-05-10T03:33:13.068Z,4.00
2023-05-10T03:34:13.048Z,4.00
2023-05-10T03:35:13.011Z,4.00
2023-05-10T03:36:12.977Z,4.00
2023-05-10T03:37:12.952Z,4.00
2023-05-10T03:38:12.926Z,4.00
2023-05-10T03:39:12.902Z,8.00
2023-05-10T03:40:12.896Z,8.00
2023-05-10T03:41:12.854Z,8.00
2023-05-10T03:42:12.904Z,8.00
2023-05-10T03:43:12.797Z,12.00
2023-05-10T03:44:12.770Z,8.00
2023-05-10T03:45:12.744Z,12.00
2023-05-10T03:46:12.748Z,16.00
2023-05-10T03:47:12.688Z,20.00
2023-05-10T03:48:12.707Z,20.00
2023-05-10T03:49:12.640Z,24.00
2023-05-10T03:50:12.644Z,28.00
2023-05-10T03:51:12.591Z,32.00
2023-05-10T03:52:12.564Z,32.00
2023-05-10T03:53:12.537Z,36.00
2023-05-10T03:54:12.520Z,40.00
2023-05-10T03:55:12.486Z,44.00
2023-05-10T03:56:12.457Z,44.00
2023-05-10T03:57:12.432Z,40.00
2023-05-10T03:58:12.406Z,44.00
2023-05-10T03:59:12.379Z,40.00
2023-05-10T04:00:12.356Z,40.00
2023-05-10T04:01:12.327Z,40.00
2023-05-10T04:02:12.324Z,36.00
2023-05-10T04:03:12.346Z,36.00
2023-05-10T04:04:12.295Z,40.00
2023-05-10T04:05:12.222Z,44.00
2023-05-10T04:06:12.266Z,60.00
2023-05-10T04:07:12.174Z,68.00
2023-05-10T04:08:12.148Z,76.00
2023-05-10T04:09:12.119Z,80.00
2023-05-10T04:10:12.100Z,80.00
2023-05-10T04:11:12.073Z,84.00
2023-05-10T04:12:12.043Z,88.00
2023-05-10T04:13:12.031Z,92.00
2023-05-10T04:14:11.993Z,96.00
2023-05-10T04:15:11.963Z,92.00
2023-05-10T04:16:11.963Z,96.00
2023-05-10T04:17:12.008Z,104.00
2023-05-10T04:18:11.954Z,116.00
2023-05-10T04:19:11.865Z,132.00
2023-05-10T04:20:11.835Z,144.00
2023-05-10T04:21:11.812Z,156.00
2023-05-10T04:22:11.807Z,184.00
2023-05-10T04:23:11.757Z,204.00
2023-05-10T04:24:12.702Z,220.00
2023-05-10T04:25:11.703Z,228.00
2023-05-10T04:26:11.680Z,228.00
2023-05-10T04:27:11.654Z,236.00
2023-05-10T04:28:11.628Z,240.00
2023-05-10T04:29:11.603Z,236.00
2023-05-10T04:30:11.596Z,248.00
2023-05-10T04:31:11.595Z,264.00
2023-05-10T04:32:11.524Z,284.00
2023-05-10T04:33:11.505Z,304.00
2023-05-10T04:34:11.471Z,320.00
2023-05-10T04:35:11.456Z,332.00
2023-05-10T04:36:11.420Z,344.00
2023-05-10T04:37:11.405Z,348.00
2023-05-10T04:38:11.388Z,324.00
2023-05-10T04:39:11.337Z,296.00
2023-05-10T04:40:11.324Z,300.00
2023-05-10T04:41:11.288Z,344.00
2023-05-10T04:42:11.262Z,388.00
2023-05-10T04:43:11.239Z,364.00
2023-05-10T04:44:11.218Z,296.00
2023-05-10T04:45:11.187Z,324.00
2023-05-10T04:46:11.275Z,388.00
2023-05-10T04:47:12.696Z,388.00
2023-05-10T04:48:11.110Z,368.00
2023-05-10T04:49:11.082Z,420.00
2023-05-10T04:50:11.058Z,504.00
2023-05-10T04:51:11.041Z,520.00
2023-05-10T04:52:11.001Z,492.00
2023-05-10T04:53:10.998Z,512.00
2023-05-10T04:54:10.975Z,596.00
2023-05-10T04:55:11.086Z,616.00
2023-05-10T04:56:10.909Z,636.00
2023-05-10T04:57:10.873Z,648.00
2023-05-10T04:58:10.849Z,648.00
2023-05-10T04:59:10.820Z,588.00
2023-05-10T05:00:10.801Z,460.00
2023-05-10T05:01:10.831Z,420.00
2023-05-10T05:02:10.858Z,404.00
2023-05-10T05:03:10.815Z,416.00
2023-05-10T05:04:10.705Z,420.00
2023-05-10T05:05:10.665Z,408.00
2023-05-10T05:06:10.642Z,412.00
2023-05-10T05:07:10.616Z,428.00
2023-05-10T05:08:10.599Z,452.00
2023-05-10T05:09:10.565Z,440.00
2023-05-10T05:10:10.567Z,476.00
2023-05-10T05:11:10.511Z,436.00
2023-05-10T05:12:10.486Z,420.00
2023-05-10T05:13:10.495Z,408.00
2023-05-10T05:14:10.431Z,484.00
2023-05-10T05:15:10.407Z,556.00
2023-05-10T05:16:10.414Z,576.00
2023-05-10T05:17:10.355Z,596.00
2023-05-10T05:18:10.391Z,580.00
2023-05-10T05:19:10.307Z,772.00
2023-05-10T05:20:10.279Z,888.00
2023-05-10T05:21:10.250Z,900.00
2023-05-10T05:22:10.227Z,892.00
2023-05-10T05:23:10.204Z,924.00
2023-05-10T05:24:10.178Z,1000.00
2023-05-10T05:25:10.152Z,992.00
2023-05-10T05:26:10.156Z,896.00
2023-05-10T05:27:10.092Z,724.00
2023-05-10T05:28:10.074Z,632.00
2023-05-10T05:29:10.050Z,624.00
2023-05-10T05:30:10.035Z,536.00
2023-05-10T05:31:10.176Z,540.00
2023-05-10T05:32:10.002Z,640.00
2023-05-10T05:33:10.000Z,724.00
2023-05-10T05:34:09.925Z,776.00
2023-05-10T05:35:09.940Z,1024.00
2023-05-10T05:36:09.866Z,1264.00
2023-05-10T05:37:09.837Z,1128.00
2023-05-10T05:38:09.814Z,1004.00
2023-05-10T05:39:09.785Z,876.00
2023-05-10T05:40:09.911Z,804.00
2023-05-10T05:41:09.733Z,768.00
2023-05-10T05:42:09.724Z,696.00
2023-05-10T05:43:09.682Z,640.00
2023-05-10T05:44:09.657Z,624.00
2023-05-10T05:45:09.628Z,636.00
2023-05-10T05:46:09.646Z,640.00
2023-05-10T05:47:09.582Z,664.00
2023-05-10T05:48:09.573Z,660.00
2023-05-10T05:49:09.526Z,740.00
2023-05-10T05:50:09.502Z,896.00
2023-05-10T05:51:09.474Z,1080.00
2023-05-10T05:52:09.451Z,1252.00
2023-05-10T05:53:09.426Z,1380.00
2023-05-10T05:54:09.410Z,1524.00
2023-05-10T05:55:09.369Z,1596.00
2023-05-10T05:56:09.351Z,1624.00
2023-05-10T05:57:09.351Z,1580.00
2023-05-10T05:58:09.319Z,1544.00
2023-05-10T05:59:09.268Z,1608.00
2023-05-10T06:00:09.285Z,1772.00
2023-05-10T06:01:09.220Z,2212.00
2023-05-10T06:02:09.235Z,2432.00
2023-05-10T06:03:09.307Z,2460.00
2023-05-10T06:04:09.198Z,2148.00
2023-05-10T06:05:09.118Z,1856.00
2023-05-10T06:06:09.093Z,2112.00
2023-05-10T06:07:09.066Z,2352.00
2023-05-10T06:08:09.037Z,2344.00
2023-05-10T06:09:09.013Z,2736.00
2023-05-10T06:10:08.992Z,2940.00
2023-05-10T06:11:08.964Z,2844.00
2023-05-10T06:12:08.946Z,2528.00
2023-05-10T06:13:08.996Z,2032.00
2023-05-10T06:14:08.960Z,2372.00
2023-05-10T06:15:08.859Z,2504.00
2023-05-10T06:16:08.873Z,3356.00
2023-05-10T06:17:08.814Z,3656.00
2023-05-10T06:18:08.814Z,3792.00
2023-05-10T06:19:08.756Z,3752.00
2023-05-10T06:20:08.733Z,3812.00
2023-05-10T06:21:08.702Z,3808.00
2023-05-10T06:22:08.689Z,3648.00
2023-05-10T06:23:08.654Z,3320.00
2023-05-10T06:24:08.635Z,3108.00
2023-05-10T06:25:08.603Z,3120.00
2023-05-10T06:26:08.578Z,2980.00
2023-05-10T06:27:08.554Z,2816.00
2023-05-10T06:28:08.529Z,2744.00
2023-05-10T06:29:08.502Z,2752.00
2023-05-10T06:30:13.064Z,2760.00
2023-05-10T06:31:08.539Z,2732.00
2023-05-10T06:32:08.430Z,2720.00
2023-05-10T06:33:08.484Z,2768.00
2023-05-10T06:34:08.370Z,2784.00
2023-05-10T06:35:08.349Z,2848.00
2023-05-10T06:36:08.320Z,2868.00
2023-05-10T06:37:08.297Z,2868.00
2023-05-10T06:38:08.281Z,3056.00
2023-05-10T06:39:08.242Z,3048.00
2023-05-10T06:40:08.223Z,2900.00
2023-05-10T06:41:08.197Z,2968.00
2023-05-10T06:42:08.167Z,3064.00
2023-05-10T06:43:08.140Z,3208.00
2023-05-10T06:44:08.120Z,3256.00
2023-05-10T06:45:08.095Z,3220.00
2023-05-10T06:46:08.146Z,3100.00
2023-05-10T06:47:08.034Z,2928.00
2023-05-10T06:48:08.037Z,2924.00
2023-05-10T06:49:07.987Z,2920.00
2023-05-10T06:50:07.960Z,3184.00
2023-05-10T06:51:07.932Z,3324.00
2023-05-10T06:52:07.907Z,3672.00
2023-05-10T06:53:07.878Z,3984.00
2023-05-10T06:54:07.854Z,4584.00
2023-05-10T06:55:07.837Z,4936.00
2023-05-10T06:56:07.802Z,5176.00
2023-05-10T06:57:16.084Z,5276.00
2023-05-10T06:58:07.749Z,5264.00
2023-05-10T06:59:07.899Z,5128.00
2023-05-10T07:00:07.813Z,5000.00
2023-05-10T07:01:07.939Z,4868.00
2023-05-10T07:02:07.767Z,4812.00
2023-05-10T07:03:07.646Z,4896.00
2023-05-10T07:04:07.596Z,5012.00
2023-05-10T07:05:07.585Z,5100.00
2023-05-10T07:06:08.603Z,5240.00
2023-05-10T07:07:07.518Z,5452.00
2023-05-10T07:08:07.507Z,5360.00
2023-05-10T07:09:07.465Z,5316.00
2023-05-10T07:10:07.439Z,5272.00
2023-05-10T07:11:07.412Z,5416.00
2023-05-10T07:12:09.584Z,5552.00
2023-05-10T07:13:07.411Z,5956.00
2023-05-10T07:14:07.341Z,6260.00
2023-05-10T07:15:07.321Z,6228.00
2023-05-10T07:16:07.348Z,5936.00
2023-05-10T07:17:07.290Z,5636.00
2023-05-10T07:18:07.472Z,5416.00
2023-05-10T07:19:07.209Z,4848.00
2023-05-10T07:20:07.176Z,4624.00
2023-05-10T07:21:07.242Z,5352.00
2023-05-10T07:22:07.128Z,7200.00
2023-05-10T07:23:07.102Z,7548.00
2023-05-10T07:24:07.078Z,7884.00
2023-05-10T07:25:07.052Z,7908.00
2023-05-10T07:26:07.023Z,7828.00
2023-05-10T07:27:07.001Z,7860.00
2023-05-10T07:28:06.971Z,8096.00
2023-05-10T07:29:06.944Z,7644.00
2023-05-10T07:30:06.934Z,7528.00
2023-05-10T07:31:06.986Z,6444.00
2023-05-10T07:32:06.949Z,4800.00
2023-05-10T07:33:06.966Z,3560.00
2023-05-10T07:34:06.840Z,2964.00
2023-05-10T07:35:06.790Z,3052.00
2023-05-10T07:36:06.765Z,3420.00
2023-05-10T07:37:06.738Z,3268.00
2023-05-10T07:38:06.721Z,3104.00
2023-05-10T07:39:06.688Z,3432.00
2023-05-10T07:40:06.662Z,3768.00
2023-05-10T07:41:06.647Z,3692.00
2023-05-10T07:42:06.646Z,3180.00
2023-05-10T07:43:06.591Z,3332.00
2023-05-10T07:44:06.564Z,3768.00
2023-05-10T07:45:06.535Z,4212.00
2023-05-10T07:46:06.566Z,3984.00
2023-05-10T07:47:06.485Z,4384.00
2023-05-10T07:48:06.505Z,4168.00
2023-05-10T07:49:06.437Z,4516.00
2023-05-10T07:50:06.516Z,5208.00
2023-05-10T07:51:06.379Z,5240.00
2023-05-10T07:52:06.356Z,4992.00
2023-05-10T07:53:06.330Z,5336.00
2023-05-10T07:54:06.306Z,5128.00
2023-05-10T07:55:06.273Z,6156.00
2023-05-10T07:56:06.257Z,7184.00
2023-05-10T07:57:06.227Z,7600.00
2023-05-10T07:58:06.200Z,8172.00
2023-05-10T07:59:06.185Z,7652.00
2023-05-10T08:00:06.153Z,7072.00
2023-05-10T08:01:06.124Z,6488.00
2023-05-10T08:02:06.152Z,6988.00
2023-05-10T08:03:06.167Z,6608.00
2023-05-10T08:04:06.135Z,6616.00
2023-05-10T08:05:06.030Z,6656.00
2023-05-10T08:06:06.013Z,7108.00
2023-05-10T08:07:05.986Z,6824.00
2023-05-10T08:08:05.950Z,5988.00
2023-05-10T08:09:05.937Z,5684.00
2023-05-10T08:10:05.899Z,4864.00
2023-05-10T08:11:05.875Z,5548.00
2023-05-10T08:12:05.844Z,6268.00
2023-05-10T08:13:05.819Z,6708.00
2023-05-10T08:14:05.796Z,7020.00
2023-05-10T08:15:05.774Z,7364.00
2023-05-10T08:16:05.772Z,7004.00
2023-05-10T08:17:05.726Z,7212.00
2023-05-10T08:18:05.706Z,7804.00
2023-05-10T08:19:05.866Z,8088.00
2023-05-10T08:20:05.642Z,8172.00
2023-05-10T08:21:05.613Z,8148.00
2023-05-10T08:22:05.652Z,7756.00
2023-05-10T08:23:05.565Z,7688.00
2023-05-10T08:24:05.539Z,8544.00
2023-05-10T08:25:05.518Z,9032.00
2023-05-10T08:26:05.505Z,9360.00
2023-05-10T08:27:05.468Z,9652.00
2023-05-10T08:28:05.446Z,9808.00
2023-05-10T08:29:05.428Z,10056.00
2023-05-10T08:30:05.397Z,10144.00
2023-05-10T08:31:05.408Z,10268.00
2023-05-10T08:32:05.341Z,9792.00
2023-05-10T08:33:05.365Z,9416.00
2023-05-10T08:34:05.305Z,9780.00
2023-05-10T08:35:05.289Z,9400.00
2023-05-10T08:36:05.241Z,8956.00
2023-05-10T08:37:05.226Z,8404.00
2023-05-10T08:38:05.231Z,7972.00
2023-05-10T08:39:07.696Z,8156.00
2023-05-10T08:40:05.149Z,7772.00
2023-05-10T08:41:05.134Z,6800.00
2023-05-10T08:42:05.093Z,6984.00
2023-05-10T08:43:05.073Z,7644.00
2023-05-10T08:44:05.044Z,7300.00
2023-05-10T08:45:05.021Z,8716.00
2023-05-10T08:46:05.020Z,9028.00
2023-05-10T08:47:05.119Z,10032.00
2023-05-10T08:48:04.991Z,10696.00
2023-05-10T08:49:04.923Z,10200.00
2023-05-10T08:50:04.896Z,10420.00
2023-05-10T08:51:04.881Z,9236.00
2023-05-10T08:52:04.904Z,8508.00
2023-05-10T08:53:04.825Z,7832.00
2023-05-10T08:54:04.820Z,8444.00
2023-05-10T08:55:04.777Z,8064.00
2023-05-10T08:56:04.771Z,8788.00
2023-05-10T08:57:04.746Z,8216.00
2023-05-10T08:58:04.707Z,8456.00
2023-05-10T08:59:04.680Z,9876.00
2023-05-10T09:00:04.652Z,9120.00
2023-05-10T09:01:04.685Z,8148.00
2023-05-10T09:02:04.603Z,8524.00
2023-05-10T09:03:04.622Z,8240.00
2023-05-10T09:04:04.608Z,8868.00
2023-05-10T09:05:04.708Z,8388.00
2023-05-10T09:06:04.505Z,7780.00
2023-05-10T09:07:04.483Z,7272.00
2023-05-10T09:08:04.454Z,7444.00
2023-05-10T09:09:04.428Z,7932.00
2023-05-10T09:10:04.432Z,7656.00
2023-05-10T09:11:04.379Z,7148.00
2023-05-10T09:12:04.354Z,6604.00
2023-05-10T09:13:04.330Z,6364.00
2023-05-10T09:14:04.303Z,5456.00
2023-05-10T09:15:04.282Z,4812.00
2023-05-10T09:16:19.872Z,4396.00
2023-05-10T09:17:04.273Z,4876.00
2023-05-10T09:18:04.247Z,5508.00
2023-05-10T09:19:04.232Z,5176.00
2023-05-10T09:20:04.152Z,4496.00
2023-05-10T09:21:04.126Z,4272.00
2023-05-10T09:22:04.107Z,4396.00
2023-05-10T09:23:04.084Z,4356.00
2023-05-10T09:24:04.053Z,4764.00
2023-05-10T09:25:04.025Z,5356.00
2023-05-10T09:26:04.026Z,6204.00
2023-05-10T09:27:03.982Z,6488.00
2023-05-10T09:28:03.978Z,5576.00
2023-05-10T09:29:03.950Z,4756.00
2023-05-10T09:30:03.903Z,5024.00
2023-05-10T09:31:03.948Z,5136.00
2023-05-10T09:32:03.861Z,5684.00
2023-05-10T09:33:03.847Z,5812.00
2023-05-10T09:34:03.798Z,5736.00
2023-05-10T09:35:03.774Z,5020.00
2023-05-10T09:36:03.748Z,3804.00
2023-05-10T09:37:03.732Z,3060.00
2023-05-10T09:38:03.701Z,2772.00
2023-05-10T09:39:03.673Z,2780.00
2023-05-10T09:40:03.649Z,2844.00
2023-05-10T09:41:03.638Z,2920.00
2023-05-10T09:42:03.624Z,3140.00
2023-05-10T09:43:03.581Z,2832.00
2023-05-10T09:44:03.554Z,2688.00
2023-05-10T09:45:03.520Z,2888.00
2023-05-10T09:46:03.525Z,3216.00
2023-05-10T09:47:03.475Z,3272.00
2023-05-10T09:48:03.519Z,3164.00
2023-05-10T09:49:03.421Z,3156.00
2023-05-10T09:50:03.402Z,3512.00
2023-05-10T09:51:03.372Z,4152.00
2023-05-10T09:52:03.346Z,4776.00
2023-05-10T09:53:03.320Z,5152.00
2023-05-10T09:54:03.300Z,5900.00
2023-05-10T09:55:03.273Z,6828.00
2023-05-10T09:56:03.247Z,7840.00
2023-05-10T09:57:03.216Z,8336.00
2023-05-10T09:58:03.234Z,8164.00
2023-05-10T09:59:03.169Z,8000.00
2023-05-10T10:00:03.144Z,8068.00
2023-05-10T10:01:03.160Z,8088.00
2023-05-10T10:02:03.129Z,7660.00
2023-05-10T10:03:03.112Z,7348.00
2023-05-10T10:04:03.045Z,7240.00
2023-05-10T10:05:03.063Z,7708.00
2023-05-10T10:06:02.996Z,7948.00
2023-05-10T10:07:02.966Z,8424.00
2023-05-10T10:08:02.949Z,9020.00
2023-05-10T10:09:02.917Z,9864.00
2023-05-10T10:10:02.896Z,9852.00
2023-05-10T10:11:02.883Z,9656.00
2023-05-10T10:12:02.847Z,9428.00
2023-05-10T10:13:02.820Z,9576.00
2023-05-10T10:14:02.822Z,9456.00
2023-05-10T10:15:02.773Z,9320.00
2023-05-10T10:16:02.907Z,8540.00
2023-05-10T10:18:02.708Z,7648.00
2023-05-10T10:19:02.811Z,7988.00
2023-05-10T10:20:02.645Z,7796.00
2023-05-10T10:21:02.623Z,7252.00
2023-05-10T10:22:02.595Z,7380.00
2023-05-10T10:23:02.574Z,8320.00
2023-05-10T10:24:02.548Z,9544.00
2023-05-10T10:25:02.524Z,9744.00
2023-05-10T10:26:02.503Z,10276.00
2023-05-10T10:27:02.482Z,10624.00
2023-05-10T10:28:02.453Z,10928.00
2023-05-10T10:29:02.427Z,10428.00
2023-05-10T10:30:02.419Z,9552.00
2023-05-10T10:31:02.409Z,9360.00
2023-05-10T10:32:02.355Z,9744.00
2023-05-10T10:33:05.613Z,10388.00
2023-05-10T10:34:02.304Z,10096.00
2023-05-10T10:35:02.309Z,11072.00
2023-05-10T10:36:02.257Z,11504.00
2023-05-10T10:37:02.231Z,11060.00
2023-05-10T10:38:02.209Z,11072.00
2023-05-10T10:39:02.182Z,11192.00
2023-05-10T10:40:02.168Z,11204.00
2023-05-10T10:41:02.144Z,11372.00
2023-05-10T10:42:02.126Z,11800.00
2023-05-10T10:43:02.107Z,12048.00
2023-05-10T10:44:02.068Z,12764.00
2023-05-10T10:45:02.036Z,12908.00
2023-05-10T10:46:02.037Z,12956.00
2023-05-10T10:47:02.108Z,12788.00
2023-05-10T10:48:02.056Z,12976.00
2023-05-10T10:49:01.947Z,13076.00
2023-05-10T10:50:01.924Z,13148.00
2023-05-10T10:51:01.900Z,12984.00
2023-05-10T10:52:01.875Z,13272.00
2023-05-10T10:53:01.863Z,12784.00
2023-05-10T10:54:01.822Z,11764.00
2023-05-10T10:55:01.797Z,10684.00
2023-05-10T10:56:01.774Z,10840.00
2023-05-10T10:57:01.749Z,10184.00
2023-05-10T10:58:02.072Z,9092.00
2023-05-10T10:59:01.702Z,7844.00
2023-05-10T11:00:01.676Z,7108.00
2023-05-10T11:01:01.689Z,6408.00
2023-05-10T11:02:01.684Z,6080.00
2023-05-10T11:03:01.634Z,6448.00
2023-05-10T11:04:01.617Z,5900.00
2023-05-10T11:05:01.559Z,4884.00
2023-05-10T11:06:01.536Z,4116.00
2023-05-10T11:07:01.513Z,3708.00
2023-05-10T11:08:01.500Z,3692.00
2023-05-10T11:09:01.465Z,3680.00
2023-05-10T11:10:01.442Z,4000.00
2023-05-10T11:11:01.434Z,4568.00
2023-05-10T11:12:01.413Z,4832.00
2023-05-10T11:13:01.372Z,5240.00
2023-05-10T11:14:01.346Z,5072.00
2023-05-10T11:15:01.321Z,4592.00
2023-05-10T11:16:01.297Z,4392.00
2023-05-10T11:17:01.448Z,3988.00
2023-05-10T11:18:01.288Z,3532.00
2023-05-10T11:19:01.254Z,3308.00
2023-05-10T11:20:01.197Z,3144.00
2023-05-10T11:21:01.176Z,3384.00
2023-05-10T11:22:01.150Z,3820.00
2023-05-10T11:23:01.161Z,4224.00
2023-05-10T11:24:01.122Z,4520.00
2023-05-10T11:25:01.080Z,4864.00
2023-05-10T11:26:01.058Z,4988.00
2023-05-10T11:27:01.034Z,4744.00
2023-05-10T11:28:01.004Z,4588.00
2023-05-10T11:29:00.984Z,5648.00
2023-05-10T11:30:01.840Z,7448.00
2023-05-10T11:31:00.958Z,9348.00
2023-05-10T11:32:00.928Z,10088.00
2023-05-10T11:33:00.914Z,10052.00
2023-05-10T11:34:00.906Z,10084.00
2023-05-10T11:35:00.834Z,9632.00
2023-05-10T11:36:00.813Z,9176.00
2023-05-10T11:37:00.803Z,9088.00
2023-05-10T11:38:00.771Z,8612.00
2023-05-10T11:39:00.769Z,8720.00
2023-05-10T11:40:00.715Z,9144.00
2023-05-10T11:41:00.688Z,9796.00
2023-05-10T11:42:00.689Z,9904.00
2023-05-10T11:43:00.643Z,10376.00
2023-05-10T11:44:00.616Z,10236.00
2023-05-10T11:45:00.587Z,9728.00
2023-05-10T11:46:00.654Z,9060.00
2023-05-10T11:47:00.546Z,8368.00
2023-05-10T11:48:00.573Z,7788.00
2023-05-10T11:49:00.497Z,7956.00
2023-05-10T11:50:00.491Z,7776.00
2023-05-10T11:51:00.446Z,7588.00
2023-05-10T11:52:00.422Z,6908.00
2023-05-10T11:53:00.402Z,6128.00
2023-05-10T11:54:00.372Z,5348.00
2023-05-10T11:55:00.352Z,5056.00
2023-05-10T11:56:00.325Z,5388.00
2023-05-10T11:57:00.298Z,5988.00
2023-05-10T11:58:00.279Z,6888.00
2023-05-10T11:59:00.255Z,7908.00
2023-05-10T12:00:00.226Z,8748.00
2023-05-10T12:01:00.202Z,9992.00
2023-05-10T12:02:00.188Z,11436.00
2023-05-10T12:03:00.284Z,12448.00
2023-05-10T12:04:00.388Z,12804.00
2023-05-10T12:05:00.219Z,13532.00
2023-05-10T12:06:00.124Z,14000.00
2023-05-10T12:07:00.059Z,14768.00
2023-05-10T12:08:00.041Z,14744.00
2023-05-10T12:09:00.002Z,15368.00
2023-05-10T12:09:59.976Z,14796.00
2023-05-10T12:10:59.954Z,13804.00
2023-05-10T12:11:59.944Z,12736.00
2023-05-10T12:12:59.908Z,11500.00
2023-05-10T12:13:59.893Z,10320.00
2023-05-10T12:14:59.860Z,8996.00
2023-05-10T12:15:59.899Z,8384.00
2023-05-10T12:16:59.824Z,7576.00
2023-05-10T12:17:59.840Z,7144.00
2023-05-10T12:18:59.796Z,7496.00
2023-05-10T12:19:59.739Z,8464.00
2023-05-10T12:20:59.716Z,8568.00
2023-05-10T12:21:59.713Z,7912.00
2023-05-10T12:23:00.702Z,6604.00
2023-05-10T12:23:59.644Z,6140.00
2023-05-10T12:24:59.619Z,6340.00
2023-05-10T12:25:59.606Z,7472.00
2023-05-10T12:26:59.571Z,8148.00
2023-05-10T12:27:59.553Z,9056.00
2023-05-10T12:28:59.525Z,9724.00
2023-05-10T12:29:59.502Z,9360.00