createdAt,value
2017-10-12T00:02:23.042Z,14.74
2017-10-12T00:04:52.192Z,14.76
2017-10-12T00:07:22.917Z,14.74
2017-10-12T00:09:52.603Z,14.75
2017-10-12T00:12:22.484Z,14.73
2017-10-12T00:14:52.405Z,14.76
2017-10-12T00:17:21.843Z,14.81
2017-10-12T00:19:50.968Z,14.84
2017-10-12T00:22:21.029Z,14.91
2017-10-12T00:24:50.937Z,14.95
2017-10-12T00:27:20.033Z,14.99
2017-10-12T00:29:49.972Z,15.00
2017-10-12T00:32:19.498Z,15.02
2017-10-12T00:34:49.378Z,15.00
2017-10-12T00:37:18.523Z,15.00
2017-10-12T00:39:47.787Z,15.01
2017-10-12T00:42:18.806Z,15.01
2017-10-12T00:44:47.947Z,14.96
2017-10-12T00:47:19.040Z,14.95
2017-10-12T00:49:48.240Z,14.99
2017-10-12T00:52:17.403Z,14.96
2017-10-12T00:54:47.371Z,15.01
2017-10-12T00:57:16.525Z,15.00
2017-10-12T00:59:45.647Z,15.01
2017-10-12T01:02:14.929Z,14.99
2017-10-12T01:04:45.964Z,15.00
2017-10-12T01:07:15.317Z,14.94
2017-10-12T01:09:44.618Z,14.92
2017-10-12T01:12:14.035Z,14.92
2017-10-12T01:14:43.324Z,14.91
2017-10-12T01:17:12.443Z,14.89
2017-10-12T01:19:42.142Z,14.77
2017-10-12T01:22:11.545Z,14.61
2017-10-12T01:24:40.731Z,14.44
2017-10-12T01:27:09.922Z,14.31
2017-10-12T01:29:39.120Z,14.21
2017-10-12T01:32:08.270Z,14.12
2017-10-12T01:34:38.207Z,14.05
2017-10-12T01:37:08.764Z,14.01
2017-10-12T01:39:37.959Z,14.01
2017-10-12T01:42:08.995Z,13.98
2017-10-12T01:44:39.837Z,13.94
2017-10-12T01:47:09.038Z,13.91
2017-10-12T01:49:38.236Z,13.88
2017-10-12T01:52:07.882Z,13.86
2017-10-12T01:54:38.372Z,13.85
2017-10-12T01:57:07.564Z,13.87
2017-10-12T01:59:37.548Z,13.86
2017-10-12T02:02:06.859Z,13.87
2017-10-12T02:04:36.763Z,13.90
2017-10-12T02:07:05.950Z,13.90
2017-10-12T02:09:35.090Z,13.92
2017-10-12T02:12:04.227Z,13.89
2017-10-12T02:14:33.660Z,13.94
2017-10-12T02:17:02.787Z,13.95
2017-10-12T02:19:32.937Z,13.99
2017-10-12T02:22:05.259Z,13.99
2017-10-12T02:24:34.375Z,14.01
2017-10-12T02:27:03.495Z,14.07
2017-10-12T02:29:33.923Z,14.10
2017-10-12T02:32:03.021Z,14.11
2017-10-12T02:34:32.146Z,14.16
2017-10-12T02:37:01.706Z,14.20
2017-10-12T02:39:31.729Z,14.23
2017-10-12T02:42:00.847Z,14.24
2017-10-12T02:44:31.486Z,14.31
2017-10-12T02:47:01.583Z,14.29
2017-10-12T02:49:30.719Z,14.30
2017-10-12T02:51:59.951Z,14.32
2017-10-12T02:54:29.914Z,14.38
2017-10-12T02:57:00.086Z,14.40
2017-10-12T02:59:29.975Z,14.42
2017-10-12T03:01:59.071Z,14.43
2017-10-12T03:04:28.306Z,14.48
2017-10-12T03:06:57.438Z,14.47
2017-10-12T03:09:27.307Z,14.48
2017-10-12T03:11:56.665Z,14.49
2017-10-12T03:14:25.769Z,14.48
2017-10-12T03:16:54.897Z,14.51
2017-10-12T03:19:25.194Z,14.53
2017-10-12T03:21:55.116Z,14.58
2017-10-12T03:24:25.017Z,14.61
2017-10-12T03:26:54.361Z,14.60
2017-10-12T03:29:23.444Z,14.63
2017-10-12T03:31:52.547Z,14.63
2017-10-12T03:34:23.014Z,14.64
2017-10-12T03:36:52.163Z,14.69
2017-10-12T03:39:23.132Z,14.70
2017-10-12T03:41:52.709Z,14.67
2017-10-12T03:44:21.821Z,14.68
2017-10-12T03:46:50.973Z,14.71
2017-10-12T03:49:20.998Z,14.74
2017-10-12T03:51:50.499Z,14.71
2017-10-12T03:54:21.307Z,14.68
2017-10-12T03:56:51.189Z,14.69
2017-10-12T03:59:21.221Z,14.68
2017-10-12T04:01:50.619Z,14.70
2017-10-12T04:04:20.558Z,14.68
2017-10-12T04:06:50.471Z,14.67
2017-10-12T04:09:20.560Z,14.68
2017-10-12T04:11:49.714Z,14.68
2017-10-12T04:14:19.652Z,14.68
2017-10-12T04:16:50.611Z,14.65
2017-10-12T04:19:20.582Z,14.62
2017-10-12T04:21:49.781Z,14.61
2017-10-12T04:24:19.346Z,14.59
2017-10-12T04:26:49.379Z,14.61
2017-10-12T04:29:19.367Z,14.63
2017-10-12T04:31:48.568Z,14.63
2017-10-12T04:34:17.764Z,14.64
2017-10-12T04:36:46.907Z,14.62
2017-10-12T04:39:16.958Z,14.64
2017-10-12T04:41:46.163Z,14.67
2017-10-12T04:44:16.175Z,14.65
2017-10-12T04:46:46.392Z,14.65
2017-10-12T04:49:15.588Z,14.63
2017-10-12T04:51:44.787Z,14.64
2017-10-12T04:54:15.194Z,14.64
2017-10-12T04:56:44.390Z,14.59
2017-10-12T04:59:13.790Z,14.59
2017-10-12T05:01:44.040Z,14.64
2017-10-12T05:04:14.135Z,14.65
2017-10-12T05:06:43.540Z,14.63
2017-10-12T05:09:14.298Z,14.62
2017-10-12T05:11:43.499Z,14.57
2017-10-12T05:14:13.431Z,14.53
2017-10-12T05:16:43.245Z,14.47
2017-10-12T05:19:13.106Z,14.48
2017-10-12T05:21:42.330Z,14.43
2017-10-12T05:24:12.631Z,14.38
2017-10-12T05:26:41.802Z,14.34
2017-10-12T05:29:10.952Z,14.33
2017-10-12T05:31:41.206Z,14.32
2017-10-12T05:34:10.386Z,14.34
2017-10-12T05:36:40.362Z,14.32
2017-10-12T05:39:10.940Z,14.35
2017-10-12T05:41:40.121Z,14.34
2017-10-12T05:44:09.233Z,14.31
2017-10-12T05:46:38.479Z,14.31
2017-10-12T05:49:07.601Z,14.30
2017-10-12T05:51:36.711Z,14.32
2017-10-12T05:54:07.447Z,14.33
2017-10-12T05:56:36.571Z,14.31
2017-10-12T05:59:06.513Z,14.40
2017-10-12T06:01:35.653Z,14.42
2017-10-12T06:04:04.754Z,14.36
2017-10-12T06:06:33.845Z,14.35
2017-10-12T06:09:03.921Z,14.35
2017-10-12T06:11:33.058Z,14.34
2017-10-12T06:14:02.153Z,14.30
2017-10-12T06:16:31.305Z,14.26
2017-10-12T06:19:00.610Z,14.19
2017-10-12T06:21:30.521Z,14.16
2017-10-12T06:24:00.005Z,14.14
2017-10-12T06:26:30.136Z,14.14
2017-10-12T06:29:01.188Z,14.19
2017-10-12T06:31:30.163Z,14.22
2017-10-12T06:33:59.256Z,14.28
2017-10-12T06:36:29.282Z,14.32
2017-10-12T06:38:58.391Z,14.40
2017-10-12T06:41:27.487Z,14.45
2017-10-12T06:43:56.654Z,14.40
2017-10-12T06:46:25.797Z,14.42
2017-10-12T06:48:54.942Z,14.40
2017-10-12T06:51:25.018Z,14.45
2017-10-12T06:53:54.113Z,14.48
2017-10-12T06:56:23.222Z,14.54
2017-10-12T06:58:52.370Z,14.58
2017-10-12T07:01:21.538Z,14.71
2017-10-12T07:03:50.647Z,14.80
2017-10-12T07:06:20.111Z,14.66
2017-10-12T07:08:49.298Z,14.46
2017-10-12T07:11:18.414Z,14.37
2017-10-12T07:13:48.071Z,14.36
2017-10-12T07:16:17.992Z,14.37
2017-10-12T07:18:47.983Z,14.37
2017-10-12T07:21:18.097Z,14.36
2017-10-12T07:23:47.335Z,14.37
2017-10-12T07:26:17.593Z,14.32
2017-10-12T07:28:47.640Z,14.34
2017-10-12T07:31:16.791Z,14.41
2017-10-12T07:33:46.006Z,14.42
2017-10-12T07:36:15.501Z,14.49
2017-10-12T07:38:44.653Z,14.36
2017-10-12T07:41:13.796Z,14.17
2017-10-12T07:43:43.547Z,14.03
2017-10-12T07:46:12.788Z,13.93
2017-10-12T07:48:41.972Z,13.70
2017-10-12T07:51:11.214Z,13.50
2017-10-12T07:53:42.121Z,13.37
2017-10-12T07:56:11.315Z,13.37
2017-10-12T07:58:40.508Z,13.32
2017-10-12T08:01:10.390Z,13.43
2017-10-12T08:03:39.532Z,13.59
2017-10-12T08:06:09.068Z,13.68
2017-10-12T08:08:38.981Z,13.54
2017-10-12T08:11:08.098Z,13.46
2017-10-12T08:13:38.218Z,13.36
2017-10-12T08:16:07.343Z,13.32
2017-10-12T08:18:36.439Z,13.36
2017-10-12T08:21:06.715Z,13.35
2017-10-12T08:23:35.830Z,13.42
2017-10-12T08:26:04.937Z,13.46
2017-10-12T08:28:34.446Z,13.49
2017-10-12T08:31:03.534Z,13.45
2017-10-12T08:33:33.393Z,13.41
2017-10-12T08:36:02.562Z,13.35
2017-10-12T08:38:31.663Z,13.25
2017-10-12T08:41:00.853Z,13.13
2017-10-12T08:43:31.426Z,13.07
2017-10-12T08:46:00.525Z,13.03
2017-10-12T08:48:29.629Z,13.09
2017-10-12T08:50:59.424Z,13.37
2017-10-12T08:53:28.514Z,13.88
2017-10-12T08:55:57.618Z,14.33
2017-10-12T08:58:26.731Z,14.47
2017-10-12T09:00:55.844Z,14.45
2017-10-12T09:03:24.979Z,14.56
2017-10-12T09:05:54.470Z,14.80
2017-10-12T09:08:23.646Z,15.12
2017-10-12T09:10:53.517Z,15.46
2017-10-12T09:13:22.662Z,15.66
2017-10-12T09:15:51.772Z,16.04
2017-10-12T09:18:20.873Z,16.05
2017-10-12T09:20:50.788Z,15.93
2017-10-12T09:23:20.784Z,15.85
2017-10-12T09:25:50.012Z,15.57
2017-10-12T09:28:19.161Z,15.35
2017-10-12T09:30:48.350Z,15.05
2017-10-12T09:33:17.571Z,14.86
2017-10-12T09:35:47.268Z,14.66
2017-10-12T09:38:16.465Z,14.56
2017-10-12T09:40:45.696Z,14.66
2017-10-12T09:43:15.354Z,15.07
2017-10-12T09:45:44.582Z,15.55
2017-10-12T09:48:14.778Z,16.10
2017-10-12T09:50:44.336Z,16.60
2017-10-12T09:53:13.534Z,16.90
2017-10-12T09:55:44.185Z,17.15
2017-10-12T09:58:14.608Z,17.18
2017-10-12T10:00:44.594Z,17.44
2017-10-12T10:03:13.823Z,17.30
2017-10-12T10:05:43.093Z,17.05
2017-10-12T10:08:12.346Z,16.76
2017-10-12T10:10:41.642Z,16.38
2017-10-12T10:13:12.173Z,16.14
2017-10-12T10:15:41.452Z,16.45
2017-10-12T10:18:10.648Z,16.69
2017-10-12T10:20:40.666Z,16.50
2017-10-12T10:23:10.696Z,16.98
2017-10-12T10:25:40.659Z,17.42
2017-10-12T10:28:10.318Z,17.52
2017-10-12T10:30:39.457Z,17.66
2017-10-12T10:33:08.604Z,17.47
2017-10-12T10:35:37.864Z,16.91
2017-10-12T10:38:07.019Z,16.15
2017-10-12T10:40:36.151Z,15.28
2017-10-12T10:43:05.274Z,14.81
2017-10-12T10:45:34.405Z,14.53
2017-10-12T10:48:03.510Z,14.48
2017-10-12T10:50:33.038Z,14.53
2017-10-12T10:53:02.137Z,14.67
2017-10-12T10:55:31.279Z,14.81
2017-10-12T10:58:01.547Z,15.02
2017-10-12T11:00:30.675Z,15.27
2017-10-12T11:02:59.771Z,15.43
2017-10-12T11:05:31.091Z,15.75
2017-10-12T11:08:01.690Z,16.32
2017-10-12T11:10:30.786Z,16.77
2017-10-12T11:12:59.933Z,16.85
2017-10-12T11:15:29.021Z,16.83
2017-10-12T11:17:58.480Z,16.77
2017-10-12T11:20:27.685Z,16.56
2017-10-12T11:22:57.814Z,16.48
2017-10-12T11:25:28.463Z,16.20
2017-10-12T11:27:57.768Z,16.01
2017-10-12T11:30:26.870Z,15.86
2017-10-12T11:32:55.975Z,15.77
2017-10-12T11:35:25.190Z,15.76
2017-10-12T11:37:54.298Z,15.75
2017-10-12T11:40:23.407Z,15.93
2017-10-12T11:42:52.851Z,16.11
2017-10-12T11:45:22.081Z,16.13
2017-10-12T11:47:51.214Z,16.13
2017-10-12T11:50:20.374Z,16.23
2017-10-12T11:52:49.721Z,16.26
2017-10-12T11:55:19.700Z,16.42
2017-10-12T11:57:49.605Z,16.51
2017-10-12T12:00:18.691Z,16.40
2017-10-12T12:02:48.583Z,16.35
2017-10-12T12:05:19.263Z,16.41
2017-10-12T12:07:48.381Z,16.20
2017-10-12T12:10:17.555Z,16.15
2017-10-12T12:12:47.658Z,15.80
2017-10-12T12:15:16.942Z,15.56
2017-10-12T12:17:46.091Z,15.41
2017-10-12T12:20:15.346Z,15.18
2017-10-12T12:22:44.590Z,15.14
2017-10-12T12:25:14.766Z,15.12
2017-10-12T12:27:44.593Z,15.19
2017-10-12T12:30:14.966Z,15.35
2017-10-12T12:32:44.316Z,15.45
2017-10-12T12:35:14.088Z,15.42
2017-10-12T12:37:43.396Z,15.51
2017-10-12T12:40:13.503Z,15.59
2017-10-12T12:42:44.352Z,15.71
2017-10-12T12:45:14.325Z,15.80
2017-10-12T12:47:43.586Z,15.87
2017-10-12T12:50:13.958Z,15.76
2017-10-12T12:52:43.880Z,15.65
2017-10-12T12:55:14.694Z,15.54
2017-10-12T12:57:44.025Z,15.54
2017-10-12T13:00:13.652Z,15.50
2017-10-12T13:02:45.362Z,15.47
2017-10-12T13:05:14.637Z,15.55
2017-10-12T13:07:43.930Z,15.58
2017-10-12T13:10:13.411Z,15.56
2017-10-12T13:12:42.746Z,15.51
2017-10-12T13:15:12.658Z,15.42
2017-10-12T13:17:42.023Z,15.38
2017-10-12T13:20:12.287Z,15.38
2017-10-12T13:22:41.666Z,15.35
2017-10-12T13:25:12.446Z,15.37
2017-10-12T13:27:41.684Z,15.37
2017-10-12T13:30:10.814Z,15.44
2017-10-12T13:32:40.008Z,15.50
2017-10-12T13:35:09.215Z,15.50
2017-10-12T13:37:38.362Z,15.51
2017-10-12T13:40:07.600Z,15.65
2017-10-12T13:42:37.516Z,15.77
2017-10-12T13:45:07.429Z,15.76
2017-10-12T13:47:37.057Z,15.82
2017-10-12T13:50:06.180Z,15.77
2017-10-12T13:52:36.374Z,15.73
2017-10-12T13:55:06.507Z,15.66
2017-10-12T13:57:35.618Z,15.61
2017-10-12T14:00:04.893Z,15.69
2017-10-12T14:02:34.681Z,15.64
2017-10-12T14:05:03.846Z,15.63
2017-10-12T14:07:32.957Z,15.57
2017-10-12T14:10:02.295Z,15.42
2017-10-12T14:12:31.884Z,15.29
2017-10-12T14:15:01.253Z,15.23
2017-10-12T14:17:32.016Z,15.18
2017-10-12T14:20:01.880Z,15.21
2017-10-12T14:22:31.994Z,15.26
2017-10-12T14:25:01.906Z,15.26
2017-10-12T14:27:32.290Z,15.20
2017-10-12T14:30:01.451Z,15.23
2017-10-12T14:32:31.364Z,15.31
2017-10-12T14:35:00.465Z,15.27
2017-10-12T14:37:29.575Z,15.32
2017-10-12T14:39:58.980Z,15.33
2017-10-12T14:42:28.082Z,15.32
2017-10-12T14:44:57.223Z,15.28
2017-10-12T14:47:27.959Z,15.32
2017-10-12T14:49:57.121Z,15.32
2017-10-12T14:52:26.505Z,15.31
2017-10-12T14:54:57.495Z,15.25
2017-10-12T14:57:27.242Z,15.26
2017-10-12T14:59:56.352Z,15.21
2017-10-12T15:02:25.952Z,15.18
2017-10-12T15:04:55.159Z,15.07
2017-10-12T15:07:24.270Z,15.07
2017-10-12T15:09:54.179Z,14.97
2017-10-12T15:12:23.350Z,14.93
2017-10-12T15:14:52.541Z,14.86
2017-10-12T15:17:21.984Z,14.87
2017-10-12T15:19:51.859Z,14.79
2017-10-12T15:22:21.052Z,14.78
2017-10-12T15:24:52.503Z,14.73
2017-10-12T15:27:21.618Z,14.69
2017-10-12T15:29:51.109Z,14.72
2017-10-12T15:32:22.117Z,14.76
2017-10-12T15:34:51.247Z,14.76
2017-10-12T15:37:20.420Z,14.76
2017-10-12T15:39:50.721Z,14.76
2017-10-12T15:42:20.624Z,14.75
2017-10-12T15:44:49.778Z,14.77
2017-10-12T15:47:19.006Z,14.74
2017-10-12T15:49:48.284Z,14.68
2017-10-12T15:52:17.545Z,14.56
2017-10-12T15:54:46.877Z,14.51
2017-10-12T15:57:16.109Z,14.52
2017-10-12T15:59:45.272Z,14.53
2017-10-12T16:02:16.186Z,14.49
2017-10-12T16:04:45.401Z,14.47
2017-10-12T16:07:14.525Z,14.41
2017-10-12T16:09:43.766Z,14.39
2017-10-12T16:12:13.623Z,14.34
2017-10-12T16:14:42.795Z,14.36
2017-10-12T16:17:12.217Z,14.39
2017-10-12T16:19:42.707Z,14.34
2017-10-12T16:22:12.755Z,14.34
2017-10-12T16:24:42.792Z,14.32
2017-10-12T16:27:12.810Z,14.30
2017-10-12T16:29:42.847Z,14.28
2017-10-12T16:32:12.421Z,14.26
2017-10-12T16:34:41.635Z,14.25
2017-10-12T16:37:10.878Z,14.23
2017-10-12T16:39:41.205Z,14.19
2017-10-12T16:42:10.351Z,14.15
2017-10-12T16:44:39.505Z,14.17
2017-10-12T16:47:09.181Z,14.17
2017-10-12T16:49:38.295Z,14.16
2017-10-12T16:52:07.381Z,14.15
2017-10-12T16:54:38.097Z,14.12
2017-10-12T16:57:07.260Z,14.07
2017-10-12T16:59:36.427Z,14.04
2017-10-12T17:02:07.455Z,14.02
2017-10-12T17:04:36.591Z,13.92
2017-10-12T17:07:05.698Z,13.90
2017-10-12T17:09:35.235Z,13.90
2017-10-12T17:12:04.362Z,13.89
2017-10-12T17:14:35.929Z,13.87
2017-10-12T17:17:06.354Z,13.88
2017-10-12T17:19:37.539Z,13.83
2017-10-12T17:22:06.699Z,13.83
2017-10-12T17:24:36.126Z,13.83
2017-10-12T17:27:06.005Z,13.86
2017-10-12T17:29:36.075Z,13.89
2017-10-12T17:32:06.154Z,13.90
2017-10-12T17:34:35.273Z,13.89
2017-10-12T17:37:04.392Z,13.87
2017-10-12T17:39:33.719Z,13.85
2017-10-12T17:42:02.805Z,13.82
2017-10-12T17:44:32.842Z,13.79
2017-10-12T17:47:01.975Z,13.75
2017-10-12T17:49:31.141Z,13.70
2017-10-12T17:52:00.401Z,13.68
2017-10-12T17:54:36.989Z,13.64
2017-10-12T17:56:59.949Z,13.63
2017-10-12T17:59:29.132Z,13.57
2017-10-12T18:01:59.089Z,13.55
2017-10-12T18:06:59.067Z,13.55
2017-10-12T18:09:30.442Z,13.54
2017-10-12T18:14:28.698Z,13.54
2017-10-12T18:16:57.921Z,13.54
2017-10-12T18:19:27.039Z,13.53
2017-10-12T18:24:26.504Z,13.48
2017-10-12T18:26:55.687Z,13.44
2017-10-12T18:29:24.803Z,13.45
2017-10-12T18:31:53.932Z,13.43
2017-10-12T18:34:23.053Z,13.41
2017-10-12T18:36:52.277Z,13.37
2017-10-12T18:39:22.292Z,13.37
2017-10-12T18:41:52.725Z,13.36
2017-10-12T18:44:22.217Z,13.36
2017-10-12T18:46:51.615Z,13.36
2017-10-12T18:49:21.925Z,13.37
2017-10-12T18:51:54.167Z,13.35
2017-10-12T18:54:23.935Z,13.37
2017-10-12T18:56:53.317Z,13.38
2017-10-12T18:59:22.978Z,13.40
2017-10-12T19:01:54.837Z,13.43
2017-10-12T19:04:24.036Z,13.52
2017-10-12T19:06:53.435Z,13.57
2017-10-12T19:09:24.849Z,13.56
2017-10-12T19:11:55.203Z,13.55
2017-10-12T19:14:24.964Z,13.52
2017-10-12T19:16:56.062Z,13.50
2017-10-12T19:19:26.408Z,13.51
2017-10-12T19:21:55.583Z,13.46
2017-10-12T19:24:24.767Z,13.44
2017-10-12T19:26:54.974Z,13.40
2017-10-12T19:29:24.283Z,13.37
2017-10-12T19:31:53.491Z,13.33
2017-10-12T19:34:24.046Z,13.32
2017-10-12T19:36:54.078Z,13.33
2017-10-12T19:39:23.333Z,13.34
2017-10-12T19:41:52.658Z,13.37
2017-10-12T19:44:21.859Z,13.33
2017-10-12T19:46:51.088Z,13.34
2017-10-12T19:49:21.650Z,13.34
2017-10-12T19:51:50.909Z,13.32
2017-10-12T19:54:20.936Z,13.32
2017-10-12T19:56:51.260Z,13.32
2017-10-12T19:59:21.529Z,13.31
2017-10-12T20:01:50.780Z,13.37
2017-10-12T20:04:20.821Z,13.45
2017-10-12T20:06:50.218Z,13.53
2017-10-12T20:09:20.438Z,13.60
2017-10-12T20:11:50.613Z,13.59
2017-10-12T20:14:19.839Z,13.60
2017-10-12T20:16:49.029Z,13.58
2017-10-12T20:19:19.216Z,13.60
2017-10-12T20:21:48.503Z,13.61
2017-10-12T20:26:47.756Z,13.57
2017-10-12T20:29:32.025Z,13.60
2017-10-12T20:31:46.302Z,13.56
2017-10-12T20:34:16.182Z,13.58
2017-10-12T20:36:46.347Z,13.59
2017-10-12T20:39:15.805Z,13.59
2017-10-12T20:44:14.403Z,13.58
2017-10-12T20:46:43.776Z,13.58
2017-10-12T20:49:13.699Z,13.57
2017-10-12T20:51:43.167Z,13.53
2017-10-12T20:54:13.277Z,13.53
2017-10-12T20:56:44.145Z,13.52
2017-10-12T20:59:13.553Z,13.55
2017-10-12T21:01:42.864Z,13.54
2017-10-12T21:04:12.124Z,13.55
2017-10-12T21:06:41.333Z,13.57
2017-10-12T21:09:10.562Z,13.59
2017-10-12T21:11:39.709Z,13.60
2017-10-12T21:14:09.585Z,13.60
2017-10-12T21:16:39.547Z,13.58
2017-10-12T21:19:08.655Z,13.59
2017-10-12T21:21:37.783Z,13.62
2017-10-12T21:24:07.711Z,13.61
2017-10-12T21:26:38.414Z,13.62
2017-10-12T21:29:07.531Z,13.61
2017-10-12T21:31:37.077Z,13.62
2017-10-12T21:34:07.775Z,13.61
2017-10-12T21:36:36.899Z,13.65
2017-10-12T21:39:06.088Z,13.67
2017-10-12T21:41:35.934Z,13.68
2017-10-12T21:44:05.039Z,13.70
2017-10-12T21:46:34.293Z,13.72
2017-10-12T21:49:04.192Z,13.72
2017-10-12T21:51:33.289Z,13.73
2017-10-12T21:54:02.432Z,13.72
2017-10-12T21:56:32.359Z,13.73
2017-10-12T21:59:01.485Z,13.71
2017-10-12T22:01:35.790Z,13.73
2017-10-12T22:04:05.674Z,13.74
2017-10-12T22:06:34.939Z,13.74
2017-10-12T22:09:04.151Z,13.74
2017-10-12T22:11:34.064Z,13.76
2017-10-12T22:14:03.202Z,13.76
2017-10-12T22:16:33.019Z,13.74
2017-10-12T22:19:02.158Z,13.70
2017-10-12T22:21:32.206Z,13.71
2017-10-12T22:24:01.765Z,13.68
2017-10-12T22:26:32.513Z,13.70
2017-10-12T22:29:02.518Z,13.66
2017-10-12T22:31:31.620Z,13.68
2017-10-12T22:34:00.718Z,13.68
2017-10-12T22:36:29.949Z,13.68
2017-10-12T22:38:59.075Z,13.67
2017-10-12T22:41:28.196Z,13.66
2017-10-12T22:43:58.104Z,13.67
2017-10-12T22:46:27.216Z,13.66
2017-10-12T22:48:56.336Z,13.68
2017-10-12T22:51:27.142Z,13.64
2017-10-12T22:53:56.263Z,13.62
2017-10-12T22:56:25.538Z,13.59
2017-10-12T22:58:54.951Z,13.58
2017-10-12T23:01:24.080Z,13.58
2017-10-12T23:03:53.181Z,13.62
2017-10-12T23:06:23.052Z,13.61
2017-10-12T23:08:52.180Z,13.62
2017-10-12T23:11:22.272Z,13.56
2017-10-12T23:13:52.423Z,13.60
2017-10-12T23:16:21.618Z,13.58
2017-10-12T23:18:50.877Z,13.60
2017-10-12T23:21:20.030Z,13.59
2017-10-12T23:23:49.209Z,13.60
2017-10-12T23:26:18.375Z,13.62
2017-10-12T23:28:47.645Z,13.61
2017-10-12T23:31:16.806Z,13.62
2017-10-12T23:33:46.008Z,13.62
2017-10-12T23:36:16.949Z,13.60
2017-10-12T23:38:46.166Z,13.59
2017-10-12T23:41:15.399Z,13.63
2017-10-12T23:43:45.464Z,13.64
2017-10-12T23:46:14.586Z,13.66
2017-10-12T23:48:43.805Z,13.68
2017-10-12T23:51:14.095Z,13.69
2017-10-12T23:53:43.512Z,13.67
2017-10-12T23:56:13.098Z,13.71
2017-10-12T23:58:44.176Z,13.67
