createdAt,value
2022-10-24T00:01:14.900Z,16.90
2022-10-24T00:03:41.603Z,13.75
2022-10-24T00:06:09.771Z,16.27
2022-10-24T00:08:37.344Z,23.17
2022-10-24T00:11:12.624Z,18.30
2022-10-24T00:13:42.628Z,20.90
2022-10-24T00:16:09.440Z,18.13
2022-10-24T00:18:36.322Z,19.52
2022-10-24T00:21:03.608Z,16.52
2022-10-24T00:23:30.394Z,14.27
2022-10-24T00:26:01.478Z,14.73
2022-10-24T00:28:28.890Z,27.55
2022-10-24T00:30:55.514Z,26.20
2022-10-24T00:33:22.230Z,21.30
2022-10-24T00:35:49.016Z,18.55
2022-10-24T00:38:15.624Z,18.98
2022-10-24T00:40:45.484Z,18.55
2022-10-24T00:43:20.566Z,14.18
2022-10-24T00:45:55.603Z,19.83
2022-10-24T00:48:31.747Z,20.17
2022-10-24T00:51:03.311Z,20.15
2022-10-24T00:53:35.295Z,16.77
2022-10-24T00:56:05.299Z,13.25
2022-10-24T00:58:34.241Z,11.63
2022-10-24T01:01:01.902Z,15.90
2022-10-24T01:03:28.803Z,18.02
2022-10-24T01:06:10.439Z,16.85
2022-10-24T01:08:46.733Z,12.55
2022-10-24T01:11:19.232Z,18.85
2022-10-24T01:14:30.282Z,16.95
2022-10-24T01:17:10.841Z,19.10
2022-10-24T01:20:28.590Z,18.95
2022-10-24T01:23:22.373Z,17.25
2022-10-24T01:26:09.592Z,16.17
2022-10-24T01:28:53.823Z,14.45
2022-10-24T01:31:39.407Z,17.23
2022-10-24T01:34:17.200Z,19.50
2022-10-24T01:36:56.542Z,14.75
2022-10-24T01:39:29.944Z,16.17
2022-10-24T01:41:58.662Z,14.90
2022-10-24T01:44:31.619Z,12.02
2022-10-24T01:47:11.020Z,18.00
2022-10-24T01:49:41.783Z,18.48
2022-10-24T01:54:45.182Z,22.42
2022-10-24T01:57:14.061Z,10.57
2022-10-24T01:59:48.419Z,15.18
2022-10-24T02:02:23.825Z,11.02
2022-10-24T02:04:58.172Z,15.80
2022-10-24T02:07:26.578Z,13.07
2022-10-24T02:10:01.168Z,14.10
2022-10-24T02:12:31.240Z,17.48
2022-10-24T02:15:12.753Z,20.17
2022-10-24T02:17:39.470Z,9.82
2022-10-24T02:20:07.522Z,14.18
2022-10-24T02:22:47.284Z,14.95
2022-10-24T02:25:26.964Z,20.45
2022-10-24T02:28:04.708Z,18.35
2022-10-24T02:30:37.345Z,11.98
2022-10-24T02:33:04.137Z,14.57
2022-10-24T02:35:36.934Z,15.85
2022-10-24T02:38:10.976Z,17.10
2022-10-24T02:40:39.175Z,14.48
2022-10-24T02:43:06.402Z,22.30
2022-10-24T02:45:38.257Z,18.00
2022-10-24T02:48:10.070Z,12.38
2022-10-24T02:50:40.024Z,16.10
2022-10-24T02:53:09.887Z,14.75
2022-10-24T02:55:36.718Z,15.48
2022-10-24T02:58:03.430Z,21.58
2022-10-24T03:00:30.346Z,22.23
2022-10-24T03:02:59.291Z,15.98
2022-10-24T03:05:26.051Z,16.88
2022-10-24T03:07:54.939Z,14.45
2022-10-24T03:10:22.288Z,17.65
2022-10-24T03:12:48.931Z,18.60
2022-10-24T03:15:15.629Z,21.80
2022-10-24T03:17:44.854Z,17.00
2022-10-24T03:20:11.703Z,18.67
2022-10-24T03:22:38.383Z,13.50
2022-10-24T03:25:07.440Z,14.88
2022-10-24T03:27:34.717Z,14.90
2022-10-24T03:30:01.852Z,17.05
2022-10-24T03:32:28.852Z,14.63
2022-10-24T03:34:55.873Z,17.20
2022-10-24T03:37:22.792Z,16.42
2022-10-24T03:39:49.426Z,18.85
2022-10-24T03:42:16.115Z,16.70
2022-10-24T03:44:42.856Z,15.70
2022-10-24T03:47:09.816Z,18.52
2022-10-24T03:49:36.471Z,18.23
2022-10-24T03:52:03.810Z,17.63
2022-10-24T03:54:30.846Z,14.98
2022-10-24T03:56:57.532Z,17.75
2022-10-24T03:59:24.259Z,17.35
2022-10-24T04:01:53.552Z,18.20
2022-10-24T04:04:20.227Z,16.67
2022-10-24T04:06:46.838Z,13.77
2022-10-24T04:09:13.573Z,16.85
2022-10-24T04:11:40.206Z,13.27
2022-10-24T04:14:09.585Z,16.65
2022-10-24T04:16:36.372Z,18.33
2022-10-24T04:19:03.256Z,20.27
2022-10-24T04:21:30.008Z,15.82
2022-10-24T04:23:57.014Z,17.00
2022-10-24T04:26:24.436Z,23.08
2022-10-24T04:28:53.234Z,12.95
2022-10-24T04:31:22.648Z,10.80
2022-10-24T04:33:50.410Z,17.05
2022-10-24T04:36:21.039Z,13.68
2022-10-24T04:38:47.710Z,17.33
2022-10-24T04:41:14.510Z,18.33
2022-10-24T04:43:41.201Z,11.48
2022-10-24T04:46:10.292Z,21.35
2022-10-24T04:48:36.912Z,21.20
2022-10-24T04:51:04.167Z,18.15
2022-10-24T04:53:30.829Z,18.85
2022-10-24T04:56:00.006Z,21.42
2022-10-24T04:58:26.678Z,22.85
2022-10-24T05:00:55.623Z,23.10
2022-10-24T05:03:23.200Z,19.30
2022-10-24T05:05:50.055Z,10.98
2022-10-24T05:08:17.535Z,17.90
2022-10-24T05:10:46.796Z,17.70
2022-10-24T05:13:17.881Z,10.25
2022-10-24T05:15:44.685Z,18.60
2022-10-24T05:18:11.590Z,23.50
2022-10-24T05:23:12.480Z,18.98
2022-10-24T05:25:39.267Z,23.15
2022-10-24T05:28:05.982Z,14.27
2022-10-24T05:30:32.665Z,28.50
2022-10-24T05:32:59.681Z,22.60
2022-10-24T05:35:26.407Z,20.42
2022-10-24T05:37:53.077Z,26.70
2022-10-24T05:40:22.468Z,22.17
2022-10-24T05:42:49.826Z,17.73
2022-10-24T05:45:16.498Z,21.85
2022-10-24T05:47:46.300Z,14.35
2022-10-24T05:50:13.482Z,22.98
2022-10-24T05:52:46.168Z,19.60
2022-10-24T05:57:45.208Z,14.43
2022-10-24T06:00:14.563Z,25.33
2022-10-24T06:02:41.997Z,16.98
2022-10-24T06:05:10.092Z,14.07
2022-10-24T06:07:37.339Z,25.42
2022-10-24T06:10:05.611Z,18.52
2022-10-24T06:12:33.008Z,20.83
2022-10-24T06:15:00.457Z,22.20
2022-10-24T06:17:27.335Z,14.93
2022-10-24T06:19:54.240Z,17.35
2022-10-24T06:22:24.679Z,20.60
2022-10-24T06:24:51.442Z,13.52
2022-10-24T06:27:22.898Z,21.02
2022-10-24T06:29:49.535Z,20.23
2022-10-24T06:32:16.202Z,23.65
2022-10-24T06:34:42.838Z,19.10
2022-10-24T06:37:09.628Z,23.17
2022-10-24T06:39:36.241Z,18.00
2022-10-24T06:42:02.939Z,14.05
2022-10-24T06:44:29.552Z,22.40
2022-10-24T06:46:56.277Z,29.13
2022-10-24T06:49:23.005Z,18.80
2022-10-24T06:51:49.640Z,21.15
2022-10-24T06:54:16.939Z,21.95
2022-10-24T06:56:43.632Z,24.90
2022-10-24T06:59:13.733Z,16.42
2022-10-24T07:01:40.536Z,23.92
2022-10-24T07:04:07.742Z,16.77
2022-10-24T07:06:37.221Z,18.02
2022-10-24T07:09:06.235Z,17.05
2022-10-24T07:11:34.266Z,18.30
2022-10-24T07:14:02.616Z,17.45
2022-10-24T07:16:31.143Z,19.58
2022-10-24T07:18:58.148Z,15.82
2022-10-24T07:21:27.600Z,17.52
2022-10-24T07:23:57.743Z,19.92
2022-10-24T07:26:27.317Z,16.25
2022-10-24T07:31:35.071Z,12.93
2022-10-24T07:34:06.734Z,14.75
2022-10-24T07:36:33.446Z,17.85
2022-10-24T07:39:00.559Z,14.70
2022-10-24T07:41:29.760Z,22.05
2022-10-24T07:43:58.281Z,19.73
2022-10-24T07:46:26.167Z,23.25
2022-10-24T07:48:53.603Z,18.10
2022-10-24T07:51:22.997Z,16.45
2022-10-24T07:53:50.250Z,20.48
2022-10-24T07:56:17.615Z,19.88
2022-10-24T07:58:45.977Z,19.77
2022-10-24T08:01:23.444Z,22.90
2022-10-24T08:03:52.919Z,16.92
2022-10-24T08:06:22.278Z,17.63
2022-10-24T08:08:49.302Z,19.85
2022-10-24T08:11:22.328Z,20.13
2022-10-24T08:13:50.636Z,12.50
2022-10-24T08:16:20.818Z,25.10
2022-10-24T08:18:48.672Z,18.83
2022-10-24T08:21:19.901Z,16.77
2022-10-24T08:23:48.190Z,15.25
2022-10-24T08:26:17.982Z,16.27
2022-10-24T08:28:46.789Z,14.85
2022-10-24T08:31:19.859Z,16.58
2022-10-24T08:33:47.702Z,20.23
2022-10-24T08:36:25.378Z,12.02
2022-10-24T08:38:52.085Z,10.85
2022-10-24T08:41:24.586Z,16.83
2022-10-24T08:43:53.133Z,14.23
2022-10-24T08:46:52.545Z,20.42
2022-10-24T08:49:30.979Z,10.73
2022-10-24T08:52:01.732Z,13.88
2022-10-24T08:54:36.824Z,15.48
2022-10-24T08:57:06.017Z,16.55
2022-10-24T08:59:35.900Z,16.90
2022-10-24T09:02:13.528Z,13.63
2022-10-24T09:04:49.176Z,13.05
2022-10-24T09:07:21.569Z,9.77
2022-10-24T09:09:51.516Z,16.98
2022-10-24T09:12:21.019Z,12.48
2022-10-24T09:14:59.871Z,12.52
2022-10-24T09:17:32.847Z,17.02
2022-10-24T09:20:19.569Z,20.73
2022-10-24T09:22:46.691Z,15.82
2022-10-24T09:25:17.275Z,15.20
2022-10-24T09:27:44.799Z,17.33
2022-10-24T09:30:21.235Z,13.98
2022-10-24T09:32:48.500Z,12.65
2022-10-24T09:35:26.822Z,22.10
2022-10-24T09:37:58.869Z,17.98
2022-10-24T09:40:34.925Z,14.25
2022-10-24T09:43:26.204Z,13.35
2022-10-24T09:46:05.925Z,16.88
2022-10-24T09:48:56.540Z,21.35
2022-10-24T09:51:34.071Z,13.27
2022-10-24T09:54:25.520Z,19.00
2022-10-24T09:56:56.676Z,18.90
2022-10-24T09:59:42.509Z,11.63
2022-10-24T10:02:21.262Z,15.10
2022-10-24T10:04:50.153Z,17.88
2022-10-24T10:07:27.257Z,15.38
2022-10-24T10:09:57.208Z,16.80
2022-10-24T10:12:34.597Z,8.48
2022-10-24T10:15:23.023Z,17.55
2022-10-24T10:17:52.863Z,16.48
2022-10-24T10:20:44.071Z,13.07
2022-10-24T10:23:21.244Z,16.30
2022-10-24T10:25:47.897Z,17.75
2022-10-24T10:28:23.602Z,15.13
2022-10-24T10:30:55.957Z,13.75
2022-10-24T10:36:17.889Z,16.45
2022-10-24T10:38:53.493Z,13.77
2022-10-24T10:41:34.404Z,12.75
2022-10-24T10:44:25.769Z,15.55
2022-10-24T10:47:01.935Z,21.23
2022-10-24T10:49:32.275Z,13.88
2022-10-24T10:52:06.010Z,12.35
2022-10-24T10:57:26.549Z,17.60
2022-10-24T11:00:19.811Z,16.58
2022-10-24T11:03:13.856Z,11.13
2022-10-24T11:06:05.493Z,15.35
2022-10-24T11:08:56.154Z,15.32
2022-10-24T11:11:29.029Z,14.05
2022-10-24T11:14:16.506Z,13.30
2022-10-24T11:16:44.376Z,14.88
2022-10-24T11:19:40.007Z,11.48
2022-10-24T11:22:09.717Z,15.20
2022-10-24T11:24:46.651Z,15.07
2022-10-24T11:27:22.356Z,12.15
2022-10-24T11:30:16.748Z,16.50
2022-10-24T11:33:02.061Z,10.95
2022-10-24T11:35:30.149Z,14.82
2022-10-24T11:38:08.821Z,15.88
2022-10-24T11:40:40.103Z,12.32
2022-10-24T11:43:27.731Z,13.07
2022-10-24T11:46:15.175Z,16.90
2022-10-24T11:49:00.532Z,12.93
2022-10-24T11:51:39.324Z,12.80
2022-10-24T11:54:17.138Z,14.63
2022-10-24T11:56:49.864Z,17.15
2022-10-24T11:59:25.506Z,14.37
2022-10-24T12:01:55.182Z,11.15
2022-10-24T12:04:24.799Z,14.68
2022-10-24T12:07:17.320Z,18.60
2022-10-24T12:09:58.858Z,14.10
2022-10-24T12:12:48.089Z,14.60
2022-10-24T12:15:39.112Z,21.23
2022-10-24T12:18:24.897Z,17.10
2022-10-24T12:20:55.583Z,7.25
2022-10-24T12:23:25.323Z,19.65
2022-10-24T12:26:25.824Z,9.73
2022-10-24T12:28:58.806Z,17.75
2022-10-24T12:31:33.885Z,15.32
2022-10-24T12:34:19.207Z,13.00
2022-10-24T12:37:09.484Z,17.45
2022-10-24T12:39:39.238Z,11.57
2022-10-24T12:42:16.047Z,7.75
2022-10-24T12:44:43.767Z,12.63
2022-10-24T12:47:34.206Z,10.15
2022-10-24T12:50:24.391Z,10.80
2022-10-24T12:53:03.828Z,12.65
2022-10-24T12:55:39.927Z,12.05
2022-10-24T12:58:30.658Z,16.58
2022-10-24T13:00:58.327Z,16.35
2022-10-24T13:03:53.417Z,16.92
2022-10-24T13:06:28.284Z,9.48
2022-10-24T13:09:07.210Z,12.25
2022-10-24T13:12:01.041Z,10.52
2022-10-24T13:14:45.782Z,12.90
2022-10-24T13:17:35.995Z,10.43
2022-10-24T13:20:09.708Z,14.77
2022-10-24T13:22:37.249Z,10.18
2022-10-24T13:25:33.708Z,10.27
2022-10-24T13:28:22.444Z,8.50
2022-10-24T13:30:59.204Z,11.07
2022-10-24T13:33:37.819Z,11.25
2022-10-24T13:36:16.147Z,12.77
2022-10-24T13:38:48.834Z,8.48
2022-10-24T13:41:28.471Z,14.93
2022-10-24T13:44:02.375Z,14.52
2022-10-24T13:46:54.423Z,10.65
2022-10-24T13:49:39.439Z,12.90
2022-10-24T13:52:33.110Z,9.27
2022-10-24T13:55:16.146Z,10.73
2022-10-24T13:58:06.907Z,11.15
2022-10-24T14:00:37.651Z,10.85
2022-10-24T14:03:16.924Z,10.13
2022-10-24T14:05:48.529Z,14.18
2022-10-24T14:08:31.595Z,9.48
2022-10-24T14:11:04.105Z,7.85
2022-10-24T14:13:33.699Z,7.85
2022-10-24T14:16:03.552Z,8.80
2022-10-24T14:18:31.346Z,10.13
2022-10-24T14:21:02.809Z,11.05
2022-10-24T14:23:39.026Z,7.50
2022-10-24T14:26:13.003Z,8.10
2022-10-24T14:28:55.791Z,12.90
2022-10-24T14:31:35.058Z,11.07
2022-10-24T14:34:05.876Z,14.40
2022-10-24T14:36:38.139Z,9.38
2022-10-24T14:39:05.513Z,12.82
2022-10-24T14:41:42.770Z,9.68
2022-10-24T14:44:14.949Z,10.15
2022-10-24T14:46:44.306Z,9.50
2022-10-24T14:49:29.697Z,8.93
2022-10-24T14:52:19.346Z,8.23
2022-10-24T14:55:01.079Z,9.15
2022-10-24T14:57:28.754Z,13.50
2022-10-24T14:59:57.498Z,10.30
2022-10-24T15:02:30.494Z,7.05
2022-10-24T15:05:29.803Z,10.03
2022-10-24T15:08:23.178Z,10.27
2022-10-24T15:11:02.253Z,13.40
2022-10-24T15:13:33.317Z,9.02
2022-10-24T15:16:01.343Z,11.88
2022-10-24T15:18:29.434Z,9.73
2022-10-24T15:21:12.702Z,9.98
2022-10-24T15:23:54.780Z,15.80
2022-10-24T15:26:32.601Z,8.25
2022-10-24T15:29:02.129Z,12.10
2022-10-24T15:31:30.520Z,12.20
2022-10-24T15:33:57.242Z,10.43
2022-10-24T15:36:32.736Z,11.60
2022-10-24T15:39:13.028Z,11.10
2022-10-24T15:41:40.315Z,7.60
2022-10-24T15:44:18.565Z,7.50
2022-10-24T15:46:45.941Z,7.68
2022-10-24T15:49:12.783Z,12.82
2022-10-24T15:51:44.590Z,10.25
2022-10-24T15:54:17.336Z,6.10
2022-10-24T15:56:46.544Z,7.53
2022-10-24T15:59:13.294Z,7.80
2022-10-24T16:01:47.464Z,8.32
2022-10-24T16:04:15.011Z,7.18
2022-10-24T16:06:41.768Z,9.70
2022-10-24T16:09:17.233Z,11.93
2022-10-24T16:11:43.974Z,6.88
2022-10-24T16:14:14.883Z,10.88
2022-10-24T16:16:41.724Z,11.82
2022-10-24T16:19:09.617Z,9.95
2022-10-24T16:21:37.271Z,12.88
2022-10-24T16:24:04.450Z,11.00
2022-10-24T16:26:33.529Z,8.13
2022-10-24T16:29:00.335Z,6.70
2022-10-24T16:31:26.987Z,7.35
2022-10-24T16:33:53.722Z,9.88
2022-10-24T16:36:22.378Z,8.52
2022-10-24T16:38:51.667Z,13.30
2022-10-24T16:41:22.292Z,9.88
2022-10-24T16:43:50.308Z,8.30
2022-10-24T16:46:19.881Z,11.20
2022-10-24T16:48:47.287Z,15.05
2022-10-24T16:51:20.232Z,7.05
2022-10-24T16:53:47.145Z,5.37
2022-10-24T16:56:15.530Z,13.27
2022-10-24T16:58:42.647Z,10.43
2022-10-24T17:01:12.422Z,15.43
2022-10-24T17:03:39.807Z,6.55
2022-10-24T17:06:06.949Z,6.88
2022-10-24T17:08:33.841Z,8.85
2022-10-24T17:11:00.883Z,5.63
2022-10-24T17:13:28.770Z,11.75
2022-10-24T17:15:56.303Z,10.32
2022-10-24T17:18:25.275Z,5.05
2022-10-24T17:20:58.249Z,7.57
2022-10-24T17:23:25.871Z,5.43
2022-10-24T17:25:52.809Z,5.07
2022-10-24T17:28:19.747Z,7.90
2022-10-24T17:30:46.887Z,5.95
2022-10-24T17:33:13.926Z,5.32
2022-10-24T17:35:47.275Z,10.77
2022-10-24T17:38:27.682Z,7.70
2022-10-24T17:41:02.925Z,14.57
2022-10-24T17:43:29.759Z,5.93
2022-10-24T17:45:59.676Z,8.48
2022-10-24T17:48:26.424Z,6.63
2022-10-24T17:50:56.161Z,9.23
2022-10-24T17:53:25.008Z,6.45
2022-10-24T17:55:53.950Z,10.18
2022-10-24T17:58:20.719Z,10.05
2022-10-24T18:00:51.903Z,9.80
2022-10-24T18:03:21.018Z,8.43
2022-10-24T18:05:48.211Z,7.88
2022-10-24T18:08:17.462Z,9.10
2022-10-24T18:10:44.182Z,10.45
2022-10-24T18:13:10.854Z,15.55
2022-10-24T18:15:38.142Z,10.63
2022-10-24T18:18:05.600Z,10.23
2022-10-24T18:20:32.822Z,11.27
2022-10-24T18:23:00.446Z,11.15
2022-10-24T18:25:30.144Z,9.27
2022-10-24T18:27:56.978Z,9.85
2022-10-24T18:30:24.134Z,8.43
2022-10-24T18:32:51.175Z,5.55
2022-10-24T18:35:18.342Z,10.07
2022-10-24T18:37:45.343Z,4.38
2022-10-24T18:40:12.975Z,4.75
2022-10-24T18:42:54.690Z,12.05
2022-10-24T18:45:24.656Z,7.53
2022-10-24T18:47:54.402Z,4.63
2022-10-24T18:50:32.352Z,8.05
2022-10-24T18:53:09.823Z,3.00
2022-10-24T18:55:36.959Z,4.72
2022-10-24T18:58:04.085Z,5.13
2022-10-24T19:00:37.947Z,3.42
2022-10-24T19:06:16.349Z,7.20
2022-10-24T19:08:43.401Z,4.68
2022-10-24T19:11:14.139Z,6.20
2022-10-24T19:13:41.813Z,4.97
2022-10-24T19:16:15.485Z,3.63
2022-10-24T19:18:48.923Z,6.95
2022-10-24T19:21:18.127Z,3.17
2022-10-24T19:23:47.231Z,4.90
2022-10-24T19:26:16.245Z,5.50
2022-10-24T19:28:43.042Z,3.70
2022-10-24T19:31:14.797Z,8.18
2022-10-24T19:33:41.529Z,7.85
2022-10-24T19:36:09.723Z,6.88
2022-10-24T19:38:38.910Z,3.97
2022-10-24T19:41:11.015Z,8.55
2022-10-24T19:43:38.381Z,9.48
2022-10-24T19:46:18.750Z,8.13
2022-10-24T19:48:53.067Z,3.75
2022-10-24T19:51:20.435Z,4.80
2022-10-24T19:53:49.575Z,4.63
2022-10-24T19:56:25.206Z,9.40
2022-10-24T19:58:53.561Z,5.60
2022-10-24T20:01:23.638Z,5.25
2022-10-24T20:03:51.057Z,4.65
2022-10-24T20:06:19.232Z,4.93
2022-10-24T20:08:49.266Z,5.63
2022-10-24T20:11:20.531Z,7.85
2022-10-24T20:13:48.375Z,3.65
2022-10-24T20:16:15.027Z,4.63
2022-10-24T20:18:45.526Z,3.90
2022-10-24T20:21:14.697Z,5.68
2022-10-24T20:23:43.761Z,7.30
2022-10-24T20:26:16.534Z,4.10
2022-10-24T20:28:45.814Z,6.85
2022-10-24T20:31:45.848Z,6.53
2022-10-24T20:34:13.405Z,5.50
2022-10-24T20:36:44.494Z,4.50
2022-10-24T20:39:12.086Z,6.65
2022-10-24T20:41:39.008Z,5.90
2022-10-24T20:44:06.914Z,5.97
2022-10-24T20:46:36.430Z,9.30
2022-10-24T20:49:06.490Z,5.68
2022-10-24T20:51:33.272Z,10.10
2022-10-24T20:54:00.003Z,5.43
2022-10-24T20:56:26.819Z,4.35
2022-10-24T20:58:55.097Z,5.63
2022-10-24T21:01:27.661Z,7.65
2022-10-24T21:03:55.720Z,6.88
2022-10-24T21:06:27.967Z,9.02
2022-10-24T21:08:57.546Z,6.30
2022-10-24T21:11:27.891Z,11.25
2022-10-24T21:14:06.689Z,6.40
2022-10-24T21:16:34.357Z,5.70
2022-10-24T21:19:01.565Z,4.47
2022-10-24T21:21:28.665Z,4.53
2022-10-24T21:24:02.240Z,6.15
2022-10-24T21:26:34.664Z,7.63
2022-10-24T21:29:14.574Z,6.03
2022-10-24T21:31:51.567Z,5.32
2022-10-24T21:34:19.081Z,7.72
2022-10-24T21:36:45.862Z,9.23
2022-10-24T21:39:14.429Z,5.63
2022-10-24T21:41:41.175Z,4.82
2022-10-24T21:44:08.042Z,8.88
2022-10-24T21:46:37.997Z,3.47
2022-10-24T21:49:04.673Z,7.38
2022-10-24T21:51:34.505Z,7.22
2022-10-24T21:54:04.130Z,6.30
2022-10-24T21:56:36.693Z,4.55
2022-10-24T21:59:06.348Z,5.88
2022-10-24T22:01:35.497Z,7.25
2022-10-24T22:04:03.289Z,7.32
2022-10-24T22:06:31.385Z,5.75
2022-10-24T22:09:00.637Z,5.18
2022-10-24T22:11:32.264Z,8.00
2022-10-24T22:13:59.285Z,4.85
2022-10-24T22:16:28.137Z,5.03
2022-10-24T22:18:55.225Z,4.95
2022-10-24T22:21:26.105Z,5.47
2022-10-24T22:23:55.124Z,3.83
2022-10-24T22:26:21.876Z,8.02
2022-10-24T22:28:49.194Z,5.60
2022-10-24T22:31:18.766Z,2.15
2022-10-24T22:33:45.531Z,4.13
2022-10-24T22:36:26.108Z,6.00
2022-10-24T22:38:55.508Z,3.45
2022-10-24T22:41:23.242Z,6.72
2022-10-24T22:43:50.296Z,5.40
2022-10-24T22:46:31.784Z,2.63
2022-10-24T22:49:09.299Z,5.93
2022-10-24T22:51:36.260Z,13.48
2022-10-24T22:54:06.236Z,4.63
2022-10-24T22:56:35.253Z,2.60
2022-10-24T22:59:02.177Z,3.47
2022-10-24T23:01:36.112Z,2.50
2022-10-24T23:04:24.115Z,3.95
2022-10-24T23:07:02.750Z,1.92
2022-10-24T23:09:29.328Z,4.55
2022-10-24T23:11:56.249Z,1.55
2022-10-24T23:14:23.216Z,3.67
2022-10-24T23:16:55.712Z,3.88
2022-10-24T23:19:32.597Z,3.83
2022-10-24T23:22:21.724Z,5.80
2022-10-24T23:24:49.994Z,6.28
2022-10-24T23:27:19.196Z,3.58
2022-10-24T23:29:46.712Z,4.25
2022-10-24T23:32:22.427Z,4.30
2022-10-24T23:34:50.183Z,4.40
2022-10-24T23:37:38.361Z,2.80
2022-10-24T23:40:17.180Z,3.10
2022-10-24T23:42:45.783Z,5.55
2022-10-24T23:45:23.843Z,4.72
2022-10-24T23:48:11.252Z,6.35
2022-10-24T23:50:59.163Z,2.63
2022-10-24T23:53:40.748Z,3.72
2022-10-24T23:56:11.989Z,4.85
2022-10-24T23:58:38.615Z,5.10
