createdAt,value
2024-01-05T00:00:09.692Z,99921.75
2024-01-05T00:02:36.231Z,99915.69
2024-01-05T00:05:02.757Z,99913.13
2024-01-05T00:07:30.269Z,99913.91
2024-01-05T00:09:59.183Z,99912.94
2024-01-05T00:12:26.433Z,99908.00
2024-01-05T00:14:53.024Z,99901.13
2024-01-05T00:17:19.605Z,99899.38
2024-01-05T00:19:49.014Z,99895.06
2024-01-05T00:22:15.744Z,99890.75
2024-01-05T00:24:44.010Z,99893.94
2024-01-05T00:27:10.501Z,99899.03
2024-01-05T00:29:41.404Z,99891.00
2024-01-05T00:32:07.960Z,99886.88
2024-01-05T00:34:37.452Z,99882.38
2024-01-05T00:37:06.563Z,99879.84
2024-01-05T00:39:33.572Z,99878.84
2024-01-05T00:42:03.070Z,99871.78
2024-01-05T00:44:29.946Z,99872.41
2024-01-05T00:46:56.413Z,99872.22
2024-01-05T00:49:23.081Z,99866.94
2024-01-05T00:51:52.014Z,99865.97
2024-01-05T00:54:18.585Z,99855.75
2024-01-05T00:56:45.423Z,99844.53
2024-01-05T00:59:12.796Z,99852.22
2024-01-05T01:01:39.348Z,99837.72
2024-01-05T01:04:08.225Z,99837.31
2024-01-05T01:06:34.851Z,99850.88
2024-01-05T01:09:03.665Z,99841.66
2024-01-05T01:11:32.616Z,99844.97
2024-01-05T01:13:59.389Z,99830.44
2024-01-05T01:16:25.972Z,99825.34
2024-01-05T01:18:54.969Z,99832.03
2024-01-05T01:21:24.973Z,99837.31
2024-01-05T01:23:52.517Z,99840.66
2024-01-05T01:26:21.770Z,99837.91
2024-01-05T01:28:48.336Z,99815.91
2024-01-05T01:31:14.954Z,99811.59
2024-01-05T01:33:41.672Z,99814.94
2024-01-05T01:36:08.444Z,99826.75
2024-01-05T01:38:35.125Z,99824.00
2024-01-05T01:41:01.731Z,99817.31
2024-01-05T01:43:28.905Z,99820.84
2024-01-05T01:46:01.893Z,99808.78
2024-01-05T01:48:30.806Z,99806.97
2024-01-05T01:50:58.087Z,99795.13
2024-01-05T01:53:28.516Z,99797.69
2024-01-05T01:55:58.228Z,99791.00
2024-01-05T01:58:26.029Z,99788.44
2024-01-05T02:00:52.672Z,99780.94
2024-01-05T02:03:20.457Z,99771.38
2024-01-05T02:05:49.462Z,99767.63
2024-01-05T02:08:16.733Z,99762.38
2024-01-05T02:10:45.482Z,99757.84
2024-01-05T02:13:14.383Z,99751.41
2024-01-05T02:15:40.989Z,99740.81
2024-01-05T02:18:19.220Z,99733.78
2024-01-05T02:20:46.332Z,99734.97
2024-01-05T02:23:39.471Z,99727.94
2024-01-05T02:26:06.558Z,99721.63
2024-01-05T02:28:35.585Z,99721.47
2024-01-05T02:31:04.860Z,99714.59
2024-01-05T02:33:33.772Z,99710.88
2024-01-05T02:36:02.659Z,99701.44
2024-01-05T02:38:29.255Z,99703.00
2024-01-05T02:40:57.100Z,99693.78
2024-01-05T02:43:26.478Z,99688.47
2024-01-05T02:45:56.047Z,99688.31
2024-01-05T02:48:22.945Z,99683.97
2024-01-05T02:50:49.589Z,99682.22
2024-01-05T02:53:21.046Z,99684.38
2024-01-05T02:55:47.598Z,99679.88
2024-01-05T02:58:14.508Z,99678.91
2024-01-05T03:00:41.078Z,99674.38
2024-01-05T03:03:12.416Z,99669.91
2024-01-05T03:05:39.834Z,99677.94
2024-01-05T03:08:09.394Z,99667.72
2024-01-05T03:10:36.231Z,99667.38
2024-01-05T03:13:03.738Z,99655.19
2024-01-05T03:15:32.585Z,99648.13
2024-01-05T03:18:00.258Z,99643.81
2024-01-05T03:20:29.474Z,99644.41
2024-01-05T03:22:56.028Z,99639.69
2024-01-05T03:25:22.512Z,99634.81
2024-01-05T03:27:53.982Z,99624.19
2024-01-05T03:30:20.736Z,99629.34
2024-01-05T03:32:55.272Z,99621.28
2024-01-05T03:35:26.755Z,99614.03
2024-01-05T03:37:55.876Z,99616.19
2024-01-05T03:40:25.010Z,99610.13
2024-01-05T03:42:51.711Z,99608.13
2024-01-05T03:45:18.208Z,99602.81
2024-01-05T03:47:44.992Z,99599.47
2024-01-05T03:50:11.632Z,99598.50
2024-01-05T03:52:40.387Z,99594.97
2024-01-05T03:55:07.173Z,99586.31
2024-01-05T03:57:33.803Z,99590.25
2024-01-05T04:00:01.183Z,99581.59
2024-01-05T04:02:27.822Z,99577.88
2024-01-05T04:04:58.929Z,99576.09
2024-01-05T04:07:25.498Z,99573.13
2024-01-05T04:09:54.353Z,99564.31
2024-01-05T04:12:21.001Z,99558.19
2024-01-05T04:14:47.588Z,99556.44
2024-01-05T04:17:14.127Z,99556.25
2024-01-05T04:19:43.633Z,99551.94
2024-01-05T04:22:12.804Z,99546.97
2024-01-05T04:24:39.402Z,99537.75
2024-01-05T04:27:11.643Z,99542.66
2024-01-05T04:29:42.836Z,99546.19
2024-01-05T04:32:09.500Z,99535.97
2024-01-05T04:34:36.130Z,99536.59
2024-01-05T04:37:05.377Z,99526.34
2024-01-05T04:39:32.066Z,99529.88
2024-01-05T04:41:58.710Z,99525.75
2024-01-05T04:44:27.852Z,99535.78
2024-01-05T04:46:54.357Z,99522.41
2024-01-05T04:49:20.996Z,99534.97
2024-01-05T04:51:47.908Z,99536.19
2024-01-05T04:54:14.637Z,99528.88
2024-01-05T04:56:43.755Z,99518.66
2024-01-05T04:59:10.326Z,99516.88
2024-01-05T05:01:36.961Z,99510.03
2024-01-05T05:04:03.533Z,99507.47
2024-01-05T05:06:30.135Z,99517.69
2024-01-05T05:08:59.614Z,99503.13
2024-01-05T05:11:26.216Z,99503.13
2024-01-05T05:13:52.705Z,99490.94
2024-01-05T05:16:19.782Z,99487.59
2024-01-05T05:18:50.615Z,99478.94
2024-01-05T05:21:17.405Z,99489.16
2024-01-05T05:23:46.262Z,99487.97
2024-01-05T05:26:15.122Z,99477.16
2024-01-05T05:28:44.113Z,99479.72
2024-01-05T05:31:11.963Z,99473.59
2024-01-05T05:33:41.429Z,99475.19
2024-01-05T05:36:10.404Z,99479.72
2024-01-05T05:38:36.961Z,99478.72
2024-01-05T05:41:05.583Z,99469.88
2024-01-05T05:43:32.152Z,99471.06
2024-01-05T05:46:01.269Z,99470.25
2024-01-05T05:48:28.053Z,99477.16
2024-01-05T05:50:54.835Z,99476.16
2024-01-05T05:53:21.356Z,99479.72
2024-01-05T05:55:47.895Z,99473.63
2024-01-05T05:58:14.601Z,99478.53
2024-01-05T06:00:43.782Z,99481.47
2024-01-05T06:03:12.551Z,99472.22
2024-01-05T06:05:43.178Z,99483.44
2024-01-05T06:08:12.637Z,99491.09
2024-01-05T06:10:41.418Z,99484.59
2024-01-05T06:13:10.549Z,99489.13
2024-01-05T06:15:39.648Z,99477.72
2024-01-05T06:18:07.070Z,99480.25
2024-01-05T06:20:35.926Z,99483.44
2024-01-05T06:23:04.778Z,99486.78
2024-01-05T06:25:31.316Z,99475.75
2024-01-05T06:27:57.970Z,99472.03
2024-01-05T06:30:24.550Z,99474.56
2024-01-05T06:32:51.146Z,99471.44
2024-01-05T06:35:17.678Z,99463.94
2024-01-05T06:37:47.539Z,99475.16
2024-01-05T06:40:14.229Z,99479.69
2024-01-05T06:42:40.851Z,99472.81
2024-01-05T06:45:08.874Z,99470.25
2024-01-05T06:47:35.455Z,99472.81
2024-01-05T06:50:02.242Z,99473.00
2024-01-05T06:52:29.044Z,99473.78
2024-01-05T06:54:55.719Z,99468.06
2024-01-05T06:57:27.549Z,99475.72
2024-01-05T06:59:54.205Z,99481.81
2024-01-05T07:02:20.759Z,99483.00
2024-01-05T07:04:47.328Z,99468.06
2024-01-05T07:07:17.185Z,99473.38
2024-01-05T07:09:44.230Z,99469.41
2024-01-05T07:12:11.535Z,99473.75
2024-01-05T07:14:40.566Z,99473.94
2024-01-05T07:17:07.293Z,99473.34
2024-01-05T07:19:34.127Z,99468.63
2024-01-05T07:22:00.689Z,99469.19
2024-01-05T07:24:29.660Z,99482.53
2024-01-05T07:26:56.222Z,99481.16
2024-01-05T07:29:22.929Z,99478.81
2024-01-05T07:31:49.441Z,99474.09
2024-01-05T07:34:21.009Z,99482.13
2024-01-05T07:36:50.189Z,99478.59
2024-01-05T07:39:18.790Z,99486.63
2024-01-05T07:41:45.640Z,99486.22
2024-01-05T07:44:12.400Z,99479.94
2024-01-05T07:46:42.301Z,99487.38
2024-01-05T07:49:09.897Z,99485.41
2024-01-05T07:51:38.737Z,99477.31
2024-01-05T07:54:07.020Z,99483.59
2024-01-05T07:56:38.673Z,99484.16
2024-01-05T07:59:05.989Z,99483.75
2024-01-05T08:01:32.562Z,99480.81
2024-01-05T08:04:01.882Z,99482.16
2024-01-05T08:06:28.604Z,99475.25
2024-01-05T08:08:55.343Z,99477.19
2024-01-05T08:11:28.198Z,99470.91
2024-01-05T08:13:55.167Z,99465.19
2024-01-05T08:16:23.960Z,99474.59
2024-01-05T08:18:51.260Z,99481.84
2024-01-05T08:21:20.512Z,99474.38
2024-01-05T08:23:47.870Z,99476.13
2024-01-05T08:26:18.913Z,99463.75
2024-01-05T08:28:49.143Z,99473.16
2024-01-05T08:31:16.147Z,99463.75
2024-01-05T08:33:42.858Z,99466.50
2024-01-05T08:36:12.286Z,99458.44
2024-01-05T08:38:41.303Z,99459.22
2024-01-05T08:41:07.887Z,99468.81
2024-01-05T08:43:38.043Z,99466.47
2024-01-05T08:46:05.395Z,99463.13
2024-01-05T08:48:32.009Z,99463.31
2024-01-05T08:50:58.855Z,99455.06
2024-01-05T08:53:25.431Z,99458.78
2024-01-05T08:55:54.516Z,99452.09
2024-01-05T08:58:23.387Z,99458.34
2024-01-05T09:00:50.083Z,99455.38
2024-01-05T09:03:17.048Z,99459.69
2024-01-05T09:05:43.852Z,99458.13
2024-01-05T09:08:11.029Z,99464.19
2024-01-05T09:10:40.438Z,99459.88
2024-01-05T09:13:11.737Z,99462.25
2024-01-05T09:15:38.454Z,99454.78
2024-01-05T09:18:06.472Z,99446.94
2024-01-05T09:20:33.066Z,99451.66
2024-01-05T09:22:59.677Z,99451.44
2024-01-05T09:25:26.220Z,99448.91
2024-01-05T09:27:52.940Z,99463.41
2024-01-05T09:30:22.312Z,99462.63
2024-01-05T09:32:51.292Z,99466.53
2024-01-05T09:35:20.411Z,99453.97
2024-01-05T09:37:46.969Z,99467.84
2024-01-05T09:40:15.797Z,99466.47
2024-01-05T09:42:50.821Z,99470.34
2024-01-05T09:45:21.169Z,99468.56
2024-01-05T09:47:55.187Z,99467.25
2024-01-05T09:50:22.014Z,99487.06
2024-01-05T09:52:48.760Z,99472.38
2024-01-05T09:55:18.225Z,99484.53
2024-01-05T09:57:46.292Z,99477.81
2024-01-05T10:00:19.619Z,99483.28
2024-01-05T10:02:57.121Z,99492.69
2024-01-05T10:05:23.732Z,99483.28
2024-01-05T10:07:52.873Z,99489.91
2024-01-05T10:10:20.062Z,99483.94
2024-01-05T10:12:49.286Z,99484.66
2024-01-05T10:15:18.442Z,99480.56
2024-01-05T10:17:45.150Z,99478.38
2024-01-05T10:20:15.426Z,99479.72
2024-01-05T10:22:44.918Z,99486.75
2024-01-05T10:25:16.564Z,99478.31
2024-01-05T10:27:43.404Z,99481.03
2024-01-05T10:30:25.123Z,99476.53
2024-01-05T10:33:08.477Z,99477.53
2024-01-05T10:35:38.063Z,99474.97
2024-01-05T10:38:12.534Z,99466.97
2024-01-05T10:40:39.844Z,99469.72
2024-01-05T10:43:11.726Z,99464.63
2024-01-05T10:45:40.770Z,99463.81
2024-01-05T10:48:16.033Z,99462.84
2024-01-05T10:50:49.396Z,99466.00
2024-01-05T10:53:17.656Z,99465.81
2024-01-05T10:55:47.539Z,99462.28
2024-01-05T10:58:14.176Z,99461.34
2024-01-05T11:00:45.873Z,99458.41
2024-01-05T11:03:15.849Z,99456.47
2024-01-05T11:05:43.518Z,99460.59
2024-01-05T11:08:35.343Z,99445.09
2024-01-05T11:11:09.022Z,99454.53
2024-01-05T11:13:47.840Z,99451.78
2024-01-05T11:16:42.320Z,99457.31
2024-01-05T11:19:25.881Z,99448.69
2024-01-05T11:22:00.801Z,99450.44
2024-01-05T11:24:28.714Z,99458.88
2024-01-05T11:26:58.708Z,99448.31
2024-01-05T11:29:46.622Z,99456.91
2024-01-05T11:32:50.974Z,99448.31
2024-01-05T11:35:26.471Z,99452.63
2024-01-05T11:37:53.094Z,99444.00
2024-01-05T11:40:32.742Z,99446.38
2024-01-05T11:43:21.599Z,99441.84
2024-01-05T11:45:50.892Z,99444.41
2024-01-05T11:48:37.110Z,99440.13
2024-01-05T11:51:09.002Z,99433.25
2024-01-05T11:53:37.659Z,99428.75
2024-01-05T11:56:09.487Z,99429.53
2024-01-05T11:58:42.204Z,99430.16
2024-01-05T12:01:13.723Z,99420.59
2024-01-05T12:03:44.588Z,99411.59
2024-01-05T12:06:12.765Z,99413.16
2024-01-05T12:08:41.217Z,99409.63
2024-01-05T12:11:10.035Z,99411.41
2024-01-05T12:13:39.004Z,99412.19
2024-01-05T12:16:07.631Z,99393.53
2024-01-05T12:18:47.014Z,99399.78
2024-01-05T12:21:21.785Z,99397.25
2024-01-05T12:23:58.383Z,99394.28
2024-01-05T12:26:26.542Z,99387.63
2024-01-05T12:28:53.553Z,99393.69
2024-01-05T12:31:24.016Z,99389.72
2024-01-05T12:33:51.226Z,99378.53
2024-01-05T12:36:26.015Z,99373.03
2024-01-05T12:38:52.632Z,99352.47
2024-01-05T12:41:22.761Z,99363.03
2024-01-05T12:43:51.611Z,99357.91
2024-01-05T12:46:23.957Z,99353.81
2024-01-05T12:48:52.058Z,99359.50
2024-01-05T12:51:24.890Z,99350.91
2024-01-05T12:54:05.077Z,99346.38
2024-01-05T12:56:32.432Z,99344.63
2024-01-05T12:58:59.163Z,99351.47
2024-01-05T13:01:27.153Z,99342.69
2024-01-05T13:03:56.647Z,99341.72
2024-01-05T13:06:30.851Z,99346.03
2024-01-05T13:09:00.017Z,99337.41
2024-01-05T13:11:28.961Z,99338.53
2024-01-05T13:13:58.139Z,99346.84
2024-01-05T13:16:24.687Z,99341.72
2024-01-05T13:18:53.970Z,99349.19
2024-01-05T13:21:23.563Z,99355.84
2024-01-05T13:23:53.468Z,99351.19
2024-01-05T13:26:20.074Z,99345.31
2024-01-05T13:28:46.820Z,99341.44
2024-01-05T13:31:13.554Z,99345.38
2024-01-05T13:33:41.766Z,99358.97
2024-01-05T13:36:08.596Z,99351.91
2024-01-05T13:38:40.796Z,99361.56
2024-01-05T13:41:07.560Z,99360.38
2024-01-05T13:43:35.819Z,99357.25
2024-01-05T13:46:04.338Z,99370.06
2024-01-05T13:48:31.066Z,99374.56
2024-01-05T13:50:57.666Z,99377.31
2024-01-05T13:53:26.758Z,99377.72
2024-01-05T13:55:54.051Z,99385.81
2024-01-05T13:58:21.026Z,99387.19
2024-01-05T14:00:54.907Z,99399.56
2024-01-05T14:03:22.582Z,99408.81
2024-01-05T14:05:52.547Z,99419.22
2024-01-05T14:08:22.478Z,99419.00
2024-01-05T14:10:53.124Z,99426.66
2024-01-05T14:13:24.534Z,99448.47
2024-01-05T14:15:54.628Z,99441.78
2024-01-05T14:18:21.460Z,99457.31
2024-01-05T14:20:51.749Z,99464.97
2024-01-05T14:23:18.332Z,99472.63
2024-01-05T14:25:47.268Z,99475.19
2024-01-05T14:28:16.691Z,99481.44
2024-01-05T14:30:43.811Z,99488.50
2024-01-05T14:33:10.537Z,99495.38
2024-01-05T14:35:37.651Z,99501.47
2024-01-05T14:38:08.778Z,99499.91
2024-01-05T14:40:37.987Z,99519.34
2024-01-05T14:43:04.731Z,99515.22
2024-01-05T14:45:33.786Z,99521.91
2024-01-05T14:48:00.850Z,99527.78
2024-01-05T14:50:27.537Z,99533.47
2024-01-05T14:53:00.048Z,99535.41
2024-01-05T14:55:37.235Z,99549.34
2024-01-05T14:58:05.295Z,99552.88
2024-01-05T15:00:34.623Z,99560.53
2024-01-05T15:03:05.545Z,99567.59
2024-01-05T15:05:32.285Z,99570.50
2024-01-05T15:08:01.120Z,99579.34
2024-01-05T15:10:33.168Z,99577.72
2024-01-05T15:13:01.505Z,99583.63
2024-01-05T15:15:28.580Z,99591.47
2024-01-05T15:17:57.786Z,99594.81
2024-01-05T15:20:30.051Z,99601.69
2024-01-05T15:22:56.676Z,99608.34
2024-01-05T15:25:23.343Z,99615.22
2024-01-05T15:27:54.740Z,99616.41
2024-01-05T15:30:22.681Z,99623.09
2024-01-05T15:32:52.064Z,99629.31
2024-01-05T15:35:18.710Z,99634.44
2024-01-05T15:37:48.121Z,99642.28
2024-01-05T15:42:50.342Z,99649.34
2024-01-05T15:45:17.435Z,99657.00
2024-01-05T15:47:44.114Z,99661.47
2024-01-05T15:50:11.106Z,99669.50
2024-01-05T15:52:40.623Z,99667.31
2024-01-05T15:55:12.814Z,99683.00
2024-01-05T15:57:42.055Z,99684.94
2024-01-05T16:00:09.313Z,99690.41
2024-01-05T16:02:35.928Z,99698.25
2024-01-05T16:05:05.021Z,99704.50
2024-01-05T16:07:32.409Z,99712.34
2024-01-05T16:10:01.587Z,99722.72
2024-01-05T16:12:31.280Z,99719.38
2024-01-05T16:15:00.339Z,99724.84
2024-01-05T16:17:33.794Z,99737.94
2024-01-05T16:20:00.595Z,99744.81
2024-01-05T16:22:33.748Z,99751.69
2024-01-05T16:25:00.626Z,99754.41
2024-01-05T16:27:29.696Z,99755.00
2024-01-05T16:29:58.539Z,99755.81
2024-01-05T16:32:25.135Z,99771.47
2024-01-05T16:34:51.732Z,99773.41
2024-01-05T16:37:18.357Z,99775.34
2024-01-05T16:39:46.107Z,99780.00
2024-01-05T16:42:13.183Z,99790.22
2024-01-05T16:44:42.982Z,99790.56
2024-01-05T16:47:09.623Z,99796.81
2024-01-05T16:49:36.360Z,99795.41
2024-01-05T16:52:08.052Z,99801.66
2024-01-05T16:54:34.860Z,99814.72
2024-01-05T16:57:04.792Z,99813.75
2024-01-05T16:59:33.020Z,99816.50
2024-01-05T17:02:02.229Z,99823.34
2024-01-05T17:04:28.951Z,99826.84
2024-01-05T17:06:55.874Z,99832.59
2024-01-05T17:09:23.002Z,99830.03
2024-01-05T17:11:49.530Z,99840.84
2024-01-05T17:14:16.140Z,99842.44
2024-01-05T17:16:46.698Z,99849.16
2024-01-05T17:19:17.949Z,99847.22
2024-01-05T17:21:44.747Z,99857.41
2024-01-05T17:24:15.060Z,99857.22
2024-01-05T17:26:44.388Z,99863.13
2024-01-05T17:29:11.091Z,99865.31
2024-01-05T17:31:40.000Z,99872.19
2024-01-05T17:34:06.698Z,99872.19
2024-01-05T17:36:41.111Z,99880.44
2024-01-05T17:39:07.902Z,99883.19
2024-01-05T17:41:37.383Z,99889.66
2024-01-05T17:44:07.063Z,99894.63
2024-01-05T17:46:38.027Z,99899.53
2024-01-05T17:49:04.842Z,99888.53
2024-01-05T17:51:40.754Z,99896.00
2024-01-05T17:54:08.069Z,99900.31
2024-01-05T17:56:37.305Z,99904.63
2024-01-05T17:59:05.139Z,99908.94
2024-01-05T18:01:33.121Z,99905.75
2024-01-05T18:04:02.282Z,99915.81
2024-01-05T18:06:31.615Z,99917.56
2024-01-05T18:08:59.600Z,99928.38
2024-01-05T18:11:27.315Z,99929.16
2024-01-05T18:13:54.744Z,99935.06
2024-01-05T18:16:26.110Z,99939.81
2024-01-05T18:18:53.930Z,99950.03
2024-01-05T18:21:25.800Z,99957.84
2024-01-05T18:23:56.339Z,99951.94
2024-01-05T18:26:24.614Z,99950.19
2024-01-05T18:28:51.741Z,99952.72
2024-01-05T18:31:32.161Z,99956.91
2024-01-05T18:34:01.130Z,99954.34
2024-01-05T18:36:30.351Z,99956.72
2024-01-05T18:38:57.477Z,99962.59
2024-01-05T18:41:29.921Z,99968.69
2024-01-05T18:43:56.489Z,99968.69
2024-01-05T18:46:23.036Z,99969.81
2024-01-05T18:48:54.588Z,99973.00
2024-01-05T18:51:26.648Z,99974.75
2024-01-05T18:53:53.263Z,99984.78
2024-01-05T18:56:22.361Z,99983.19
2024-01-05T18:58:49.052Z,99988.28
2024-01-05T19:01:16.311Z,99990.06
2024-01-05T19:03:43.033Z,99992.59
2024-01-05T19:06:17.445Z,99987.31
2024-01-05T19:08:44.939Z,99996.56
2024-01-05T19:11:11.627Z,99997.53
2024-01-05T19:13:38.595Z,100000.88
2024-01-05T19:16:11.212Z,99999.28
2024-01-05T19:18:40.339Z,100005.00
2024-01-05T19:21:09.015Z,100004.19
2024-01-05T19:23:38.077Z,100018.72
2024-01-05T19:26:04.791Z,100022.66
2024-01-05T19:28:35.953Z,100025.88
2024-01-05T19:31:02.882Z,100029.03
2024-01-05T19:33:30.342Z,100035.88
2024-01-05T19:35:59.460Z,100043.53
2024-01-05T19:38:29.323Z,100053.56
2024-01-05T19:40:55.862Z,100046.88
2024-01-05T19:43:27.165Z,100046.72
2024-01-05T19:45:53.912Z,100049.44
2024-01-05T19:48:23.082Z,100053.75
2024-01-05T19:50:50.098Z,100051.97
2024-01-05T19:53:19.535Z,100056.94
2024-01-05T19:55:46.204Z,100049.28
2024-01-05T19:58:15.698Z,100058.66
2024-01-05T20:00:44.570Z,100062.81
2024-01-05T20:03:14.584Z,100065.19
2024-01-05T20:05:42.451Z,100070.63
2024-01-05T20:08:11.590Z,100078.28
2024-01-05T20:10:39.276Z,100074.78
2024-01-05T20:13:05.862Z,100086.56
2024-01-05T20:15:35.252Z,100089.91
2024-01-05T20:18:07.696Z,100087.97
2024-01-05T20:20:36.767Z,100096.28
2024-01-05T20:23:08.111Z,100104.06
2024-01-05T20:25:36.951Z,100098.97
2024-01-05T20:28:08.907Z,100108.38
2024-01-05T20:30:36.011Z,100106.63
2024-01-05T20:33:03.754Z,100114.28
2024-01-05T20:35:30.433Z,100113.50
2024-01-05T20:37:57.826Z,100123.53
2024-01-05T20:40:24.900Z,100132.94
2024-01-05T20:42:51.664Z,100127.22
2024-01-05T20:45:23.204Z,100137.25
2024-01-05T20:47:49.841Z,100136.47
2024-01-05T20:50:16.467Z,100135.47
2024-01-05T20:52:45.546Z,100139.78
2024-01-05T20:55:12.255Z,100140.59
2024-01-05T20:57:41.332Z,100142.19
2024-01-05T21:00:14.221Z,100144.75
2024-01-05T21:02:40.903Z,100141.38
2024-01-05T21:05:08.316Z,100150.66
2024-01-05T21:07:36.668Z,100159.25
2024-01-05T21:10:05.175Z,100154.97
2024-01-05T21:12:31.792Z,100165.00
2024-01-05T21:15:01.245Z,100168.16
2024-01-05T21:17:30.248Z,100166.56
2024-01-05T21:19:56.858Z,100167.53
2024-01-05T21:22:23.457Z,100171.06
2024-01-05T21:24:55.403Z,100172.63
2024-01-05T21:27:22.221Z,100171.06
2024-01-05T21:29:51.336Z,100173.75
2024-01-05T21:32:21.377Z,100180.63
2024-01-05T21:34:50.248Z,100179.22
2024-01-05T21:37:18.880Z,100183.53
2024-01-05T21:39:45.804Z,100187.03
2024-01-05T21:42:13.007Z,100198.03
2024-01-05T21:44:41.847Z,100202.34
2024-01-05T21:47:08.756Z,100206.63
2024-01-05T21:49:38.453Z,100212.72
2024-01-05T21:52:11.022Z,100213.50
2024-01-05T21:54:38.253Z,100224.84
2024-01-05T21:57:05.269Z,100219.75
2024-01-05T21:59:34.588Z,100222.47
2024-01-05T22:02:01.850Z,100223.41
2024-01-05T22:04:31.119Z,100230.63
2024-01-05T22:06:59.016Z,100234.59
2024-01-05T22:09:25.775Z,100229.16
2024-01-05T22:11:55.017Z,100236.03
2024-01-05T22:14:24.523Z,100246.25
2024-01-05T22:16:53.903Z,100249.34
2024-01-05T22:19:23.227Z,100248.53
2024-01-05T22:21:49.909Z,100261.78
2024-01-05T22:24:16.581Z,100265.94
2024-01-05T22:26:43.200Z,100272.63
2024-01-05T22:29:12.303Z,100276.66
2024-01-05T22:31:39.134Z,100285.25
2024-01-05T22:34:05.957Z,100285.75
2024-01-05T22:36:35.016Z,100282.75
2024-01-05T22:39:01.660Z,100283.22
2024-01-05T22:41:30.911Z,100288.97
2024-01-05T22:43:57.972Z,100291.03
2024-01-05T22:46:24.927Z,100299.97
2024-01-05T22:48:51.547Z,100300.44
2024-01-05T22:51:28.018Z,100290.59
2024-01-05T22:53:57.247Z,100300.28
2024-01-05T22:56:23.825Z,100308.91
2024-01-05T22:58:50.500Z,100305.38
2024-01-05T23:01:24.174Z,100303.97
2024-01-05T23:03:52.836Z,100314.16
2024-01-05T23:06:20.400Z,100310.81
2024-01-05T23:08:49.610Z,100316.84
2024-01-05T23:11:18.370Z,100320.19
2024-01-05T23:13:45.071Z,100317.50
2024-01-05T23:16:12.196Z,100322.44
2024-01-05T23:18:38.874Z,100322.44
2024-01-05T23:21:08.095Z,100321.63
2024-01-05T23:23:38.105Z,100322.44
2024-01-05T23:26:05.254Z,100327.69
2024-01-05T23:28:31.811Z,100324.81
2024-01-05T23:30:58.418Z,100332.78
2024-01-05T23:33:25.061Z,100334.84
2024-01-05T23:35:56.654Z,100339.28
2024-01-05T23:38:23.359Z,100338.66
2024-01-05T23:40:50.313Z,100341.38
2024-01-05T23:43:17.303Z,100342.47
2024-01-05T23:45:46.351Z,100344.69
2024-01-05T23:48:16.367Z,100352.50
2024-01-05T23:50:47.615Z,100355.22
2024-01-05T23:53:16.575Z,100350.44
2024-01-05T23:55:43.492Z,100351.56
2024-01-05T23:58:10.271Z,100349.16
